createdAt,value
2023-04-26T00:00:22.808Z,100
2023-04-26T00:02:58.785Z,100
2023-04-26T00:04:03.969Z,100
2023-04-26T00:05:05.766Z,100
2023-04-26T00:06:07.165Z,100
2023-04-26T00:07:08.900Z,100
2023-04-26T00:08:10.842Z,100
2023-04-26T00:09:12.372Z,100
2023-04-26T00:10:14.081Z,100
2023-04-26T00:11:15.797Z,100
2023-04-26T00:12:17.565Z,100
2023-04-26T00:13:19.279Z,100
2023-04-26T00:14:21.011Z,100
2023-04-26T00:15:22.744Z,100
2023-04-26T00:16:24.561Z,100
2023-04-26T00:17:26.247Z,100
2023-04-26T00:18:27.940Z,100
2023-04-26T00:19:29.668Z,100
2023-04-26T00:20:31.418Z,100
2023-04-26T00:21:33.131Z,100
2023-04-26T00:22:34.893Z,100
2023-04-26T00:23:36.653Z,100
2023-04-26T00:24:38.378Z,100
2023-04-26T00:25:40.095Z,100
2023-04-26T00:26:41.836Z,100
2023-04-26T00:27:43.544Z,100
2023-04-26T00:28:45.282Z,100
2023-04-26T00:29:47.003Z,100
2023-04-26T00:30:48.768Z,100
2023-04-26T00:31:50.524Z,100
2023-04-26T00:32:52.246Z,100
2023-04-26T00:33:53.988Z,100
2023-04-26T00:34:55.666Z,100
2023-04-26T00:35:57.426Z,100
2023-04-26T00:36:59.152Z,100
2023-04-26T00:38:01.019Z,100
2023-04-26T00:39:02.616Z,100
2023-04-26T00:40:04.342Z,100
2023-04-26T00:41:06.090Z,100
2023-04-26T00:42:07.828Z,100
2023-04-26T00:43:09.684Z,100
2023-04-26T00:44:11.313Z,100
2023-04-26T00:45:13.023Z,100
2023-04-26T00:46:14.788Z,100
2023-04-26T00:47:16.473Z,100
2023-04-26T00:48:18.203Z,100
2023-04-26T00:49:19.941Z,100
2023-04-26T00:50:21.702Z,100
2023-04-26T00:51:23.408Z,100
2023-04-26T00:52:25.160Z,100
2023-04-26T00:53:26.890Z,100
2023-04-26T00:54:28.682Z,100
2023-04-26T00:55:30.410Z,100
2023-04-26T00:56:32.087Z,100
2023-04-26T00:57:33.816Z,100
2023-04-26T00:58:35.548Z,100
2023-04-26T00:59:37.270Z,100
2023-04-26T01:00:39.054Z,100
2023-04-26T01:01:40.873Z,100
2023-04-26T01:02:42.666Z,100
2023-04-26T01:03:44.618Z,100
2023-04-26T01:04:45.944Z,100
2023-04-26T01:05:47.681Z,100
2023-04-26T01:06:49.424Z,100
2023-04-26T01:07:51.179Z,100
2023-04-26T01:08:53.336Z,100
2023-04-26T01:09:54.630Z,100
2023-04-26T01:10:56.348Z,100
2023-04-26T01:11:58.074Z,100
2023-04-26T01:12:59.821Z,100
2023-04-26T01:14:01.556Z,100
2023-04-26T01:15:03.328Z,100
2023-04-26T01:16:05.056Z,100
2023-04-26T01:17:06.947Z,100
2023-04-26T01:18:08.491Z,100
2023-04-26T01:19:10.229Z,100
2023-04-26T01:20:11.960Z,100
2023-04-26T01:21:13.689Z,100
2023-04-26T01:22:15.426Z,100
2023-04-26T01:23:17.160Z,100
2023-04-26T01:24:18.892Z,100
2023-04-26T01:25:20.613Z,100
2023-04-26T01:26:22.338Z,100
2023-04-26T01:27:24.104Z,100
2023-04-26T01:28:25.802Z,100
2023-04-26T01:29:27.546Z,100
2023-04-26T01:30:29.287Z,100
2023-04-26T01:31:31.080Z,100
2023-04-26T01:32:32.795Z,100
2023-04-26T01:33:34.480Z,100
2023-04-26T01:34:36.229Z,100
2023-04-26T01:35:37.945Z,100
2023-04-26T01:36:39.691Z,100
2023-04-26T01:37:41.451Z,100
2023-04-26T01:38:43.157Z,100
2023-04-26T01:39:44.879Z,100
2023-04-26T01:40:46.624Z,100
2023-04-26T01:41:48.353Z,100
2023-04-26T01:42:50.092Z,100
2023-04-26T01:43:51.815Z,100
2023-04-26T01:44:53.541Z,100
2023-04-26T01:45:55.320Z,100
2023-04-26T01:46:57.013Z,100
2023-04-26T01:47:58.819Z,100
2023-04-26T01:49:00.490Z,100
2023-04-26T01:50:02.235Z,100
2023-04-26T01:51:03.943Z,100
2023-04-26T01:52:05.680Z,100
2023-04-26T01:53:07.439Z,100
2023-04-26T01:54:09.162Z,100
2023-04-26T01:55:10.884Z,100
2023-04-26T01:56:12.610Z,100
2023-04-26T01:57:14.351Z,100
2023-04-26T01:58:16.085Z,100
2023-04-26T01:59:17.814Z,100
2023-04-26T02:00:19.634Z,100
2023-04-26T02:01:21.297Z,100
2023-04-26T02:02:23.071Z,100
2023-04-26T02:03:24.893Z,100
2023-04-26T02:04:26.533Z,100
2023-04-26T02:05:28.345Z,100
2023-04-26T02:06:29.980Z,100
2023-04-26T02:07:31.824Z,100
2023-04-26T02:08:33.426Z,100
2023-04-26T02:09:35.161Z,100
2023-04-26T02:10:36.870Z,100
2023-04-26T02:11:38.601Z,100
2023-04-26T02:12:40.359Z,100
2023-04-26T02:13:42.087Z,100
2023-04-26T02:14:43.846Z,100
2023-04-26T02:15:45.572Z,100
2023-04-26T02:16:47.278Z,100
2023-04-26T02:17:49.027Z,100
2023-04-26T02:18:51.046Z,100
2023-04-26T02:19:52.475Z,100
2023-04-26T02:20:54.205Z,100
2023-04-26T02:21:55.943Z,100
2023-04-26T02:22:57.676Z,100
2023-04-26T02:23:59.429Z,100
2023-04-26T02:25:01.187Z,100
2023-04-26T02:26:02.887Z,100
2023-04-26T02:27:04.635Z,100
2023-04-26T02:28:06.332Z,100
2023-04-26T02:29:08.089Z,100
2023-04-26T02:30:09.825Z,100
2023-04-26T02:31:11.594Z,100
2023-04-26T02:32:13.360Z,100
2023-04-26T02:33:15.051Z,100
2023-04-26T02:34:16.759Z,100
2023-04-26T02:35:18.492Z,100
2023-04-26T02:36:20.251Z,100
2023-04-26T02:37:21.978Z,100
2023-04-26T02:38:23.704Z,100
2023-04-26T02:39:25.426Z,100
2023-04-26T02:40:27.217Z,100
2023-04-26T02:41:28.911Z,100
2023-04-26T02:42:30.624Z,100
2023-04-26T02:43:32.372Z,100
2023-04-26T02:44:34.101Z,100
2023-04-26T02:45:35.839Z,100
2023-04-26T02:46:37.766Z,100
2023-04-26T02:47:39.361Z,100
2023-04-26T02:48:41.028Z,100
2023-04-26T02:49:42.770Z,100
2023-04-26T02:50:44.511Z,100
2023-04-26T02:51:46.236Z,100
2023-04-26T02:52:47.978Z,100
2023-04-26T02:53:49.803Z,100
2023-04-26T02:54:51.450Z,100
2023-04-26T02:55:53.162Z,100
2023-04-26T02:56:54.895Z,100
2023-04-26T02:57:56.623Z,100
2023-04-26T02:58:58.360Z,100
2023-04-26T03:00:00.196Z,100
2023-04-26T03:01:02.007Z,100
2023-04-26T03:02:03.587Z,100
2023-04-26T03:03:05.395Z,100
2023-04-26T03:04:07.132Z,100
2023-04-26T03:05:08.777Z,100
2023-04-26T03:06:10.491Z,100
2023-04-26T03:07:12.231Z,100
2023-04-26T03:08:19.056Z,100
2023-04-26T03:09:20.798Z,100
2023-04-26T03:10:22.553Z,100
2023-04-26T03:11:24.291Z,100
2023-04-26T03:12:26.016Z,100
2023-04-26T03:13:27.781Z,100
2023-04-26T03:14:29.476Z,100
2023-04-26T03:15:31.217Z,100
2023-04-26T03:16:32.999Z,100
2023-04-26T03:17:34.740Z,100
2023-04-26T03:18:36.463Z,100
2023-04-26T03:19:38.139Z,100
2023-04-26T03:20:39.870Z,100
2023-04-26T03:21:41.628Z,100
2023-04-26T03:22:43.388Z,100
2023-04-26T03:23:45.097Z,100
2023-04-26T03:24:46.838Z,100
2023-04-26T03:25:48.570Z,100
2023-04-26T03:26:50.619Z,100
2023-04-26T03:27:52.032Z,100
2023-04-26T03:28:54.101Z,100
2023-04-26T03:29:55.496Z,100
2023-04-26T03:30:57.416Z,100
2023-04-26T03:31:59.020Z,100
2023-04-26T03:33:00.723Z,100
2023-04-26T03:34:02.435Z,100
2023-04-26T03:35:04.140Z,100
2023-04-26T03:36:05.927Z,100
2023-04-26T03:37:07.650Z,100
2023-04-26T03:38:09.350Z,100
2023-04-26T03:39:11.097Z,100
2023-04-26T03:40:12.822Z,100
2023-04-26T03:41:14.571Z,100
2023-04-26T03:42:16.271Z,100
2023-04-26T03:43:18.036Z,100
2023-04-26T03:44:19.756Z,100
2023-04-26T03:45:21.479Z,100
2023-04-26T03:46:23.245Z,100
2023-04-26T03:47:24.977Z,100
2023-04-26T03:48:26.675Z,100
2023-04-26T03:49:28.414Z,100
2023-04-26T03:50:30.144Z,100
2023-04-26T03:51:31.883Z,100
2023-04-26T03:52:33.636Z,100
2023-04-26T03:53:35.371Z,100
2023-04-26T03:54:37.172Z,100
2023-04-26T03:55:38.833Z,100
2023-04-26T03:56:40.565Z,100
2023-04-26T03:57:42.303Z,100
2023-04-26T03:58:44.021Z,100
2023-04-26T03:59:45.755Z,100
2023-04-26T04:00:47.542Z,100
2023-04-26T04:01:49.248Z,100
2023-04-26T04:02:51.010Z,100
2023-04-26T04:03:52.881Z,100
2023-04-26T04:04:54.566Z,100
2023-04-26T04:05:56.162Z,100
2023-04-26T04:06:57.907Z,100
2023-04-26T04:07:59.644Z,100
2023-04-26T04:09:01.363Z,100
2023-04-26T04:10:03.102Z,100
2023-04-26T04:11:04.844Z,100
2023-04-26T04:12:06.563Z,100
2023-04-26T04:13:08.308Z,100
2023-04-26T04:14:10.033Z,100
2023-04-26T04:15:11.771Z,100
2023-04-26T04:16:13.531Z,100
2023-04-26T04:17:15.222Z,100
2023-04-26T04:18:16.992Z,100
2023-04-26T04:19:18.925Z,100
2023-04-26T04:20:20.464Z,100
2023-04-26T04:21:22.178Z,100
2023-04-26T04:22:23.883Z,100
2023-04-26T04:23:25.633Z,100
2023-04-26T04:24:27.369Z,100
2023-04-26T04:25:29.101Z,100
2023-04-26T04:26:30.846Z,100
2023-04-26T04:27:32.560Z,100
2023-04-26T04:28:34.304Z,100
2023-04-26T04:29:36.031Z,100
2023-04-26T04:30:37.819Z,100
2023-04-26T04:31:39.575Z,100
2023-04-26T04:32:41.261Z,100
2023-04-26T04:33:43.091Z,100
2023-04-26T04:39:42.893Z,100
2023-04-26T04:40:44.610Z,100
2023-04-26T04:41:46.339Z,100
2023-04-26T04:42:48.140Z,100
2023-04-26T04:43:49.760Z,100
2023-04-26T04:44:51.614Z,100
2023-04-26T04:45:53.387Z,100
2023-04-26T04:46:55.064Z,100
2023-04-26T04:47:56.748Z,100
2023-04-26T04:48:58.409Z,100
2023-04-26T04:50:00.165Z,100
2023-04-26T04:51:01.854Z,100
2023-04-26T04:52:03.546Z,100
2023-04-26T04:53:05.295Z,100
2023-04-26T04:54:07.019Z,100
2023-04-26T04:55:08.733Z,100
2023-04-26T04:56:10.465Z,100
2023-04-26T04:57:12.207Z,100
2023-04-26T04:58:13.935Z,100
2023-04-26T04:59:15.658Z,100
2023-04-26T05:00:17.372Z,100
2023-04-26T05:01:19.107Z,100
2023-04-26T05:02:21.020Z,100
2023-04-26T05:03:22.719Z,100
2023-04-26T05:04:24.680Z,100
2023-04-26T05:05:26.017Z,100
2023-04-26T05:06:27.768Z,100
2023-04-26T05:07:29.501Z,100
2023-04-26T05:08:31.233Z,100
2023-04-26T05:09:32.964Z,100
2023-04-26T05:10:34.695Z,100
2023-04-26T05:11:36.446Z,100
2023-04-26T05:12:38.191Z,100
2023-04-26T05:13:39.894Z,100
2023-04-26T05:14:41.648Z,100
2023-04-26T05:15:43.344Z,100
2023-04-26T05:16:45.268Z,100
2023-04-26T05:17:46.833Z,100
2023-04-26T05:18:48.579Z,100
2023-04-26T05:19:50.312Z,100
2023-04-26T05:20:52.021Z,100
2023-04-26T05:21:53.751Z,100
2023-04-26T05:22:55.514Z,100
2023-04-26T05:23:57.227Z,100
2023-04-26T05:24:58.948Z,100
2023-04-26T05:26:00.695Z,100
2023-04-26T05:27:02.704Z,100
2023-04-26T05:28:04.268Z,100
2023-04-26T05:29:06.014Z,100
2023-04-26T05:30:07.642Z,100
2023-04-26T05:31:11.253Z,100
2023-04-26T05:32:11.191Z,100
2023-04-26T05:33:12.879Z,100
2023-04-26T05:34:14.715Z,100
2023-04-26T05:35:16.289Z,100
2023-04-26T05:36:18.014Z,100
2023-04-26T05:37:19.797Z,100
2023-04-26T05:38:21.492Z,100
2023-04-26T05:39:23.227Z,100
2023-04-26T05:40:24.966Z,100
2023-04-26T05:41:26.698Z,100
2023-04-26T05:42:28.492Z,100
2023-04-26T05:43:30.170Z,100
2023-04-26T05:44:31.904Z,100
2023-04-26T05:45:33.665Z,100
2023-04-26T05:46:35.384Z,100
2023-04-26T05:47:37.241Z,100
2023-04-26T05:48:38.869Z,100
2023-04-26T05:49:40.583Z,100
2023-04-26T05:50:42.312Z,100
2023-04-26T05:51:44.028Z,100
2023-04-26T05:52:45.787Z,100
2023-04-26T05:53:47.519Z,100
2023-04-26T05:54:49.242Z,100
2023-04-26T05:55:50.993Z,100
2023-04-26T05:56:52.719Z,100
2023-04-26T05:57:54.576Z,100
2023-04-26T05:58:56.187Z,100
2023-04-26T05:59:57.932Z,100
2023-04-26T06:00:59.767Z,100
2023-04-26T06:02:02.163Z,100
2023-04-26T06:03:03.336Z,100
2023-04-26T06:04:05.263Z,100
2023-04-26T06:05:06.831Z,100
2023-04-26T06:06:08.335Z,100
2023-04-26T06:07:10.083Z,100
2023-04-26T06:08:11.797Z,100
2023-04-26T06:09:13.529Z,100
2023-04-26T06:10:15.276Z,100
2023-04-26T06:11:16.990Z,100
2023-04-26T06:12:18.771Z,100
2023-04-26T06:13:20.454Z,100
2023-04-26T06:14:29.870Z,100
2023-04-26T06:15:23.959Z,100
2023-04-26T06:16:25.822Z,100
2023-04-26T06:17:27.439Z,100
2023-04-26T06:18:29.130Z,100
2023-04-26T06:19:30.868Z,100
2023-04-26T06:20:32.581Z,100
2023-04-26T06:21:34.356Z,100
2023-04-26T06:22:36.127Z,100
2023-04-26T06:23:37.784Z,100
2023-04-26T06:24:39.517Z,100
2023-04-26T06:25:41.250Z,100
2023-04-26T06:26:43.009Z,100
2023-04-26T06:27:44.791Z,100
2023-04-26T06:28:46.459Z,100
2023-04-26T06:29:48.193Z,100
2023-04-26T06:30:50.166Z,100
2023-04-26T06:31:51.683Z,100
2023-04-26T06:32:53.456Z,100
2023-04-26T06:33:55.404Z,100
2023-04-26T06:34:56.861Z,100
2023-04-26T06:35:58.595Z,100
2023-04-26T06:37:00.350Z,100
2023-04-26T06:38:02.069Z,100
2023-04-26T06:39:03.825Z,100
2023-04-26T06:40:05.530Z,100
2023-04-26T06:41:07.247Z,100
2023-04-26T06:42:09.016Z,100
2023-04-26T06:43:10.848Z,100
2023-04-26T06:44:12.477Z,100
2023-04-26T06:45:14.205Z,100
2023-04-26T06:46:15.979Z,100
2023-04-26T06:47:17.668Z,100
2023-04-26T06:48:19.413Z,100
2023-04-26T06:49:21.135Z,100
2023-04-26T06:50:22.866Z,100
2023-04-26T06:51:24.610Z,100
2023-04-26T06:52:26.324Z,100
2023-04-26T06:53:28.098Z,100
2023-04-26T06:54:29.826Z,100
2023-04-26T06:55:32.579Z,100
2023-04-26T06:56:33.381Z,100
2023-04-26T06:57:35.014Z,100
2023-04-26T06:58:36.752Z,100
2023-04-26T06:59:38.620Z,100
2023-04-26T07:00:40.231Z,100
2023-04-26T07:01:42.119Z,100
2023-04-26T07:02:43.788Z,100
2023-04-26T07:03:45.559Z,100
2023-04-26T07:04:47.444Z,93.34
2023-04-26T07:05:48.881Z,96.17
2023-04-26T07:06:50.631Z,99.76
2023-04-26T07:07:52.360Z,100
2023-04-26T07:08:54.464Z,100
2023-04-26T07:09:55.836Z,100
2023-04-26T07:10:57.549Z,100
2023-04-26T07:11:59.273Z,100
2023-04-26T07:13:01.029Z,100
2023-04-26T07:14:02.770Z,100
2023-04-26T07:15:04.476Z,100
2023-04-26T07:16:06.247Z,100
2023-04-26T07:17:07.966Z,100
2023-04-26T07:18:09.725Z,100
2023-04-26T07:19:11.639Z,97.3
2023-04-26T07:20:13.177Z,97.18
2023-04-26T07:21:14.911Z,100
2023-04-26T07:22:16.644Z,95.95
2023-04-26T07:23:18.334Z,99.05
2023-04-26T07:24:20.103Z,99.43
2023-04-26T07:25:21.802Z,95.21
2023-04-26T07:26:23.551Z,94.78
2023-04-26T07:27:25.297Z,96.79
2023-04-26T07:28:27.027Z,100
2023-04-26T07:29:28.765Z,99.98
2023-04-26T07:30:30.489Z,98.33
2023-04-26T07:31:32.211Z,88.64
2023-04-26T07:32:34.019Z,93.61
2023-04-26T07:33:35.768Z,88.85
2023-04-26T07:34:37.415Z,88.6
2023-04-26T07:35:39.153Z,93.4
2023-04-26T07:36:40.889Z,90.76
2023-04-26T07:37:42.623Z,94.42
2023-04-26T07:38:44.358Z,94.27
2023-04-26T07:39:46.101Z,97.25
2023-04-26T07:40:47.824Z,93.96
2023-04-26T07:41:49.569Z,97.1
2023-04-26T07:42:51.304Z,84.89
2023-04-26T07:43:53.281Z,91.17
2023-04-26T07:44:54.740Z,87.37
2023-04-26T07:45:56.565Z,93.14
2023-04-26T07:46:58.225Z,92.66
2023-04-26T07:48:00.069Z,92.81
2023-04-26T07:49:01.667Z,91.93
2023-04-26T07:50:03.422Z,92.5
2023-04-26T07:51:05.156Z,77.93
2023-04-26T07:52:06.930Z,83.47
2023-04-26T07:53:08.648Z,84.13
2023-04-26T07:54:10.377Z,80.27
2023-04-26T07:55:12.123Z,83.05
2023-04-26T07:56:13.850Z,80.81
2023-04-26T07:57:15.624Z,86.01
2023-04-26T07:58:17.641Z,85.18
2023-04-26T07:59:19.035Z,85.58
2023-04-26T08:00:20.768Z,86.49
2023-04-26T08:01:22.537Z,81.95
2023-04-26T08:02:36.839Z,80.15
2023-04-26T08:03:26.172Z,83.14
2023-04-26T08:04:27.918Z,82.71
2023-04-26T08:05:29.636Z,86.01
2023-04-26T08:06:31.182Z,80.72
2023-04-26T08:07:32.917Z,77.17
2023-04-26T08:08:34.676Z,81.5
2023-04-26T08:09:36.372Z,82.43
2023-04-26T08:10:38.120Z,84.47
2023-04-26T08:11:39.864Z,84.3
2023-04-26T08:12:41.604Z,81.26
2023-04-26T08:13:43.307Z,77.86
2023-04-26T08:14:45.037Z,78.93
2023-04-26T08:15:46.787Z,75.61
2023-04-26T08:16:48.530Z,79.33
2023-04-26T08:17:50.321Z,77.28
2023-04-26T08:18:51.966Z,74.62
2023-04-26T08:19:53.709Z,78.3
2023-04-26T08:20:55.464Z,76.8
2023-04-26T08:21:57.183Z,76.22
2023-04-26T08:22:58.933Z,76.26
2023-04-26T08:24:00.658Z,70.84
2023-04-26T08:25:02.379Z,70.11
2023-04-26T08:26:04.102Z,73.38
2023-04-26T08:27:06.003Z,75.67
2023-04-26T08:28:07.600Z,73.36
2023-04-26T08:29:09.326Z,75.54
2023-04-26T08:30:11.061Z,73.58
2023-04-26T08:31:12.813Z,74.85
2023-04-26T08:32:14.506Z,76.95
2023-04-26T08:33:16.254Z,75.55
2023-04-26T08:34:17.975Z,78.18
2023-04-26T08:35:19.733Z,77.92
2023-04-26T08:36:21.460Z,76.34
2023-04-26T08:37:23.216Z,71
2023-04-26T08:38:24.921Z,75.36
2023-04-26T08:39:26.659Z,76.9
2023-04-26T08:40:28.391Z,74.54
2023-04-26T08:41:30.139Z,68.36
2023-04-26T08:42:32.042Z,66.91
2023-04-26T08:43:33.614Z,71.56
2023-04-26T08:44:35.318Z,73.67
2023-04-26T08:45:37.129Z,74.21
2023-04-26T08:46:38.840Z,75.29
2023-04-26T08:47:40.644Z,71.82
2023-04-26T08:48:42.287Z,74.32
2023-04-26T08:49:44.026Z,66.5
2023-04-26T08:50:45.746Z,70.43
2023-04-26T08:51:47.468Z,70.67
2023-04-26T08:52:49.241Z,73.1
2023-04-26T08:53:51.234Z,65.62
2023-04-26T08:54:52.726Z,66.45
2023-04-26T08:55:54.407Z,69.47
2023-04-26T08:56:56.141Z,71.1
2023-04-26T08:57:57.885Z,70.01
2023-04-26T08:58:59.606Z,72.7
2023-04-26T09:00:01.353Z,71.05
2023-04-26T09:01:03.098Z,69.55
2023-04-26T09:02:05.086Z,73.53
2023-04-26T09:03:06.736Z,69.57
2023-04-26T09:04:08.481Z,70.63
2023-04-26T09:05:10.116Z,71.15
2023-04-26T09:06:11.763Z,70.36
2023-04-26T09:07:13.515Z,72.14
2023-04-26T09:08:15.384Z,73.19
2023-04-26T09:09:16.974Z,71.79
2023-04-26T09:10:18.682Z,66.56
2023-04-26T09:11:20.463Z,64.92
2023-04-26T09:12:22.457Z,66.73
2023-04-26T09:13:23.909Z,67.27
2023-04-26T09:14:25.651Z,67.24
2023-04-26T09:15:27.416Z,66.97
2023-04-26T09:16:29.186Z,67.96
2023-04-26T09:17:30.960Z,67.65
2023-04-26T09:18:32.578Z,69.77
2023-04-26T09:19:34.332Z,70.92
2023-04-26T09:20:36.207Z,71
2023-04-26T09:21:37.809Z,71.4
2023-04-26T09:22:39.507Z,70.69
2023-04-26T09:23:41.243Z,74.32
2023-04-26T09:24:42.974Z,75.05
2023-04-26T09:25:44.699Z,73.23
2023-04-26T09:26:46.434Z,71.33
2023-04-26T09:27:48.168Z,69.12
2023-04-26T09:28:49.967Z,70.13
2023-04-26T09:29:51.644Z,72.02
2023-04-26T09:30:53.381Z,69.97
2023-04-26T09:31:55.283Z,67.06
2023-04-26T09:32:56.916Z,65.51
2023-04-26T09:33:58.587Z,66.8
2023-04-26T09:35:00.326Z,69.77
2023-04-26T09:36:02.064Z,65.76
2023-04-26T09:37:03.815Z,66.71
2023-04-26T09:38:10.962Z,63.53
2023-04-26T09:39:07.261Z,65.69
2023-04-26T09:40:09.225Z,65.35
2023-04-26T09:41:10.705Z,64.34
2023-04-26T09:42:12.468Z,64.35
2023-04-26T09:43:14.509Z,62.83
2023-04-26T09:44:15.906Z,62.88
2023-04-26T09:45:17.615Z,59.4
2023-04-26T09:46:19.405Z,59.59
2023-04-26T09:47:21.111Z,59.47
2023-04-26T09:48:23.258Z,62
2023-04-26T09:49:24.567Z,64.03
2023-04-26T09:50:26.298Z,64.91
2023-04-26T09:51:28.018Z,66.33
2023-04-26T09:52:29.796Z,63.7
2023-04-26T09:53:31.586Z,63.99
2023-04-26T09:54:33.254Z,63.31
2023-04-26T09:55:35.930Z,62.73
2023-04-26T09:56:36.718Z,58.94
2023-04-26T09:57:38.586Z,62.95
2023-04-26T09:58:40.216Z,60.38
2023-04-26T09:59:41.934Z,61.6
2023-04-26T10:00:43.858Z,59.49
2023-04-26T10:01:45.420Z,61.24
2023-04-26T10:02:47.261Z,61.81
2023-04-26T10:03:49.142Z,66.05
2023-04-26T10:04:50.697Z,65.69
2023-04-26T10:05:52.388Z,66.14
2023-04-26T10:06:54.130Z,64.6
2023-04-26T10:07:55.828Z,63.21
2023-04-26T10:08:57.561Z,65.19
2023-04-26T10:09:59.281Z,64.69
2023-04-26T10:11:01.007Z,65.97
2023-04-26T10:12:02.770Z,66.42
2023-04-26T10:13:04.493Z,66.76
2023-04-26T10:14:06.227Z,57.7
2023-04-26T10:15:07.956Z,59.43
2023-04-26T10:16:09.729Z,59.58
2023-04-26T10:17:11.406Z,62.61
2023-04-26T10:18:13.222Z,64.84
2023-04-26T10:19:14.943Z,67.01
2023-04-26T10:20:16.770Z,67.36
2023-04-26T10:21:18.346Z,65.94
2023-04-26T10:22:20.108Z,65.24
2023-04-26T10:23:21.816Z,66.12
2023-04-26T10:24:23.551Z,61.07
2023-04-26T10:25:25.286Z,64.12
2023-04-26T10:26:27.045Z,65.31
2023-04-26T10:27:28.753Z,65.08
2023-04-26T10:28:30.484Z,62.74
2023-04-26T10:29:32.225Z,62.61
2023-04-26T10:30:34.077Z,61.32
2023-04-26T10:31:35.720Z,61.97
2023-04-26T10:32:37.462Z,62.91
2023-04-26T10:33:39.178Z,65.42
2023-04-26T10:34:40.901Z,65.33
2023-04-26T10:35:42.635Z,65.65
2023-04-26T10:36:44.378Z,64.71
2023-04-26T10:37:46.083Z,65.29
2023-04-26T10:38:47.862Z,65.75
2023-04-26T10:39:49.561Z,60.13
2023-04-26T10:40:52.508Z,61.46
2023-04-26T10:41:53.026Z,59.01
2023-04-26T10:42:54.751Z,62.28
2023-04-26T10:43:56.519Z,64.12
2023-04-26T10:44:58.238Z,62.14
2023-04-26T10:46:00.049Z,54.84
2023-04-26T10:47:01.738Z,58.19
2023-04-26T10:48:03.533Z,59.42
2023-04-26T10:49:05.196Z,61.08
2023-04-26T10:50:06.902Z,62.1
2023-04-26T10:51:08.804Z,60.22
2023-04-26T10:52:10.399Z,62.38
2023-04-26T10:53:12.134Z,64.27
2023-04-26T10:54:13.857Z,62.57
2023-04-26T10:55:15.594Z,64.32
2023-04-26T10:56:17.308Z,63.66
2023-04-26T10:57:19.046Z,65.26
2023-04-26T10:58:20.799Z,64.9
2023-04-26T10:59:36.284Z,66.12
2023-04-26T11:00:24.252Z,65.13
2023-04-26T11:01:26.053Z,63.74
2023-04-26T11:02:27.817Z,64.88
2023-04-26T11:03:29.702Z,60.95
2023-04-26T11:04:31.284Z,62.14
2023-04-26T11:05:32.938Z,61.6
2023-04-26T11:06:34.673Z,62.16
2023-04-26T11:07:36.403Z,57.71
2023-04-26T11:08:38.140Z,58.82
2023-04-26T11:09:40.018Z,58
2023-04-26T11:10:41.632Z,59.11
2023-04-26T11:11:43.339Z,56.38
2023-04-26T11:12:45.076Z,56.03
2023-04-26T11:13:46.814Z,55.21
2023-04-26T11:14:48.719Z,56.53
2023-04-26T11:15:52.507Z,59.26
2023-04-26T11:16:52.004Z,60.23
2023-04-26T11:17:53.852Z,59.41
2023-04-26T11:18:55.656Z,60.5
2023-04-26T11:19:57.202Z,58.1
2023-04-26T11:20:58.938Z,59.72
2023-04-26T11:22:00.675Z,59.69
2023-04-26T11:23:02.427Z,58.75
2023-04-26T11:24:04.159Z,58.87
2023-04-26T11:25:05.889Z,62.03
2023-04-26T11:26:07.638Z,60.07
2023-04-26T11:27:09.398Z,61.19
2023-04-26T11:28:11.089Z,59.38
2023-04-26T11:29:12.801Z,60.02
2023-04-26T11:30:14.548Z,57.4
2023-04-26T11:31:16.303Z,58.57
2023-04-26T11:32:18.018Z,59.65
2023-04-26T11:33:19.781Z,54.47
2023-04-26T11:34:21.473Z,51.48
2023-04-26T11:35:23.243Z,53.97
2023-04-26T11:36:24.976Z,57.5
2023-04-26T11:37:26.674Z,59.65
2023-04-26T11:38:28.437Z,54.18
2023-04-26T11:39:30.132Z,55.57
2023-04-26T11:40:31.894Z,53.51
2023-04-26T11:41:33.606Z,52.66
2023-04-26T11:42:35.364Z,53.26
2023-04-26T11:43:37.160Z,52.92
2023-04-26T11:44:38.829Z,49.77
2023-04-26T11:45:40.566Z,50.99
2023-04-26T11:46:42.333Z,51.01
2023-04-26T11:47:44.060Z,48.32
2023-04-26T11:48:45.744Z,47.89
2023-04-26T11:49:47.492Z,43.18
2023-04-26T11:50:49.258Z,46.63
2023-04-26T11:51:50.938Z,47.52
2023-04-26T11:52:52.876Z,50.75
2023-04-26T11:53:54.417Z,49.93
2023-04-26T11:54:56.137Z,47.78
2023-04-26T11:55:57.876Z,48.57
2023-04-26T11:56:59.635Z,45.48
2023-04-26T11:58:01.398Z,46.1
2023-04-26T11:59:03.109Z,45.64
2023-04-26T12:00:04.822Z,49.18
2023-04-26T12:01:06.574Z,50.88
2023-04-26T12:02:08.432Z,44.75
2023-04-26T12:03:10.307Z,47.04
2023-04-26T12:04:12.023Z,50.05
2023-04-26T12:05:13.622Z,48.88
2023-04-26T12:06:15.228Z,50.82
2023-04-26T12:07:16.970Z,47.5
2023-04-26T12:08:18.692Z,47.61
2023-04-26T12:09:20.408Z,48.4
2023-04-26T12:10:22.168Z,50.61
2023-04-26T12:11:23.902Z,46.96
2023-04-26T12:12:25.644Z,48.61
2023-04-26T12:13:27.495Z,49.11
2023-04-26T12:14:29.107Z,50.85
2023-04-26T12:15:30.837Z,50.61
2023-04-26T12:16:32.669Z,51.66
2023-04-26T12:17:34.381Z,49.03
2023-04-26T12:18:36.042Z,51.43
2023-04-26T12:19:37.769Z,48.81
2023-04-26T12:20:39.519Z,48.77
2023-04-26T12:21:41.228Z,48.79
2023-04-26T12:22:42.985Z,50.11
2023-04-26T12:23:44.691Z,48.91
2023-04-26T12:24:46.489Z,49.39
2023-04-26T12:25:48.153Z,48.71
2023-04-26T12:26:49.876Z,50.11
2023-04-26T12:27:51.632Z,48.15
2023-04-26T12:28:53.373Z,50.52
2023-04-26T12:29:55.114Z,49.58
2023-04-26T12:30:56.865Z,49.88
2023-04-26T12:31:58.797Z,51.69
2023-04-26T12:33:15.541Z,52.64
2023-04-26T12:34:02.044Z,52.71
2023-04-26T12:35:03.784Z,51.45
2023-04-26T12:36:05.567Z,49.35
2023-04-26T12:37:07.248Z,49.13
2023-04-26T12:38:09.033Z,50.59
2023-04-26T12:39:10.741Z,53.71
2023-04-26T12:40:12.446Z,50.45
2023-04-26T12:41:15.464Z,51.19
2023-04-26T12:42:15.956Z,51.53
2023-04-26T12:43:17.678Z,52.33
2023-04-26T12:44:21.899Z,53.18
2023-04-26T12:45:21.135Z,52.52
2023-04-26T12:46:22.896Z,52.9
2023-04-26T12:47:24.635Z,51.92
2023-04-26T12:48:26.321Z,54.08
2023-04-26T12:49:28.066Z,53.66
2023-04-26T12:50:29.800Z,53.62
2023-04-26T12:51:31.520Z,52.5
2023-04-26T12:52:33.265Z,53.2
2023-04-26T12:53:34.994Z,54.24
2023-04-26T12:54:36.709Z,52.95
2023-04-26T12:55:38.462Z,52.49
2023-04-26T12:56:40.194Z,52.24
2023-04-26T12:57:41.934Z,51.52
2023-04-26T12:58:43.766Z,51.24
2023-04-26T12:59:45.404Z,52.17
2023-04-26T13:00:47.132Z,53.19
2023-04-26T13:01:48.898Z,52.04
2023-04-26T13:02:50.662Z,53.08
2023-04-26T13:03:52.440Z,52.61
2023-04-26T13:04:54.286Z,52.02
2023-04-26T13:05:55.803Z,52.29
2023-04-26T13:06:57.545Z,51.07
2023-04-26T13:07:59.256Z,51.68
2023-04-26T13:09:00.976Z,52.91
2023-04-26T13:10:02.731Z,50.18
2023-04-26T13:11:04.456Z,49.88
2023-04-26T13:12:06.224Z,50.58
2023-04-26T13:13:07.930Z,49.34
2023-04-26T13:14:09.813Z,48.5
2023-04-26T13:15:11.397Z,49.04
2023-04-26T13:16:13.547Z,48.94
2023-04-26T13:17:14.857Z,49.38
2023-04-26T13:18:16.929Z,45.79
2023-04-26T13:19:18.328Z,46.97
2023-04-26T13:20:20.055Z,46.3
2023-04-26T13:21:21.791Z,45.6
2023-04-26T13:22:23.509Z,47.8
2023-04-26T13:23:25.268Z,49.82
2023-04-26T13:24:27.040Z,47.23
2023-04-26T13:25:28.748Z,48.86
2023-04-26T13:26:30.453Z,48.58
2023-04-26T13:27:32.190Z,44.44
2023-04-26T13:28:33.942Z,47.58
2023-04-26T13:29:35.654Z,46.51
2023-04-26T13:30:37.414Z,46.99
2023-04-26T13:31:39.229Z,49.28
2023-04-26T13:32:40.958Z,49.57
2023-04-26T13:33:42.663Z,49.5
2023-04-26T13:34:44.329Z,48.31
2023-04-26T13:35:46.077Z,47.85
2023-04-26T13:36:47.814Z,46.42
2023-04-26T13:37:49.562Z,44.46
2023-04-26T13:38:51.254Z,44.58
2023-04-26T13:39:53.084Z,40.75
2023-04-26T13:40:55.905Z,41.99
2023-04-26T13:41:56.458Z,41.65
2023-04-26T13:42:58.216Z,42.63
2023-04-26T13:44:00.127Z,43.29
2023-04-26T13:45:01.790Z,44.55
2023-04-26T13:46:03.433Z,44.34
2023-04-26T13:47:05.128Z,42.69
2023-04-26T13:48:06.952Z,44.15
2023-04-26T13:49:08.600Z,45.2
2023-04-26T13:50:10.329Z,46.05
2023-04-26T13:51:12.078Z,45.21