createdAt,value
2022-08-17T00:00:51.912Z,1.00
2022-08-17T00:01:52.567Z,1.00
2022-08-17T00:02:51.104Z,1.00
2022-08-17T00:03:51.013Z,1.00
2022-08-17T00:04:51.010Z,1.00
2022-08-17T00:05:51.036Z,1.00
2022-08-17T00:06:51.002Z,1.00
2022-08-17T00:07:51.134Z,1.00
2022-08-17T00:08:50.991Z,1.00
2022-08-17T00:09:50.969Z,1.00
2022-08-17T00:10:50.982Z,1.00
2022-08-17T00:12:40.386Z,1.00
2022-08-17T00:12:52.347Z,1.00
2022-08-17T00:13:50.935Z,1.00
2022-08-17T00:14:51.954Z,1.00
2022-08-17T00:15:50.925Z,1.00
2022-08-17T00:16:57.433Z,1.00
2022-08-17T00:17:51.905Z,1.00
2022-08-17T00:19:01.476Z,1.00
2022-08-17T00:19:51.891Z,1.00
2022-08-17T00:20:50.891Z,1.00
2022-08-17T00:22:32.856Z,1.00
2022-08-17T00:22:52.054Z,1.00
2022-08-17T00:23:50.859Z,1.00
2022-08-17T00:24:50.882Z,1.00
2022-08-17T00:25:50.855Z,1.00
2022-08-17T00:26:50.842Z,1.00
2022-08-17T00:27:50.832Z,1.00
2022-08-17T00:28:50.832Z,1.00
2022-08-17T00:29:50.843Z,1.00
2022-08-17T00:30:53.181Z,1.00
2022-08-17T00:31:50.805Z,1.00
2022-08-17T00:33:12.481Z,1.00
2022-08-17T00:33:51.791Z,1.00
2022-08-17T00:34:50.782Z,1.00
2022-08-17T00:35:50.785Z,1.00
2022-08-17T00:36:50.808Z,1.00
2022-08-17T00:37:50.773Z,1.00
2022-08-17T00:38:50.774Z,1.00
2022-08-17T00:39:50.796Z,1.00
2022-08-17T00:40:51.827Z,1.00
2022-08-17T00:41:50.756Z,1.00
2022-08-17T00:42:50.788Z,1.00
2022-08-17T00:43:50.711Z,1.00
2022-08-17T00:44:50.729Z,1.00
2022-08-17T00:45:50.739Z,1.00
2022-08-17T00:46:50.708Z,1.00
2022-08-17T00:47:50.688Z,1.00
2022-08-17T00:48:50.680Z,1.00
2022-08-17T00:49:50.674Z,1.00
2022-08-17T00:50:50.664Z,1.00
2022-08-17T00:51:50.682Z,1.00
2022-08-17T00:52:50.828Z,1.00
2022-08-17T00:53:50.639Z,1.00
2022-08-17T00:54:50.645Z,1.00
2022-08-17T00:55:50.642Z,1.00
2022-08-17T00:56:50.679Z,1.00
2022-08-17T00:57:55.070Z,1.00
2022-08-17T00:58:50.598Z,1.00
2022-08-17T00:59:55.979Z,1.00
2022-08-17T01:00:51.602Z,1.00
2022-08-17T01:01:50.585Z,1.00
2022-08-17T01:02:50.597Z,1.00
2022-08-17T01:03:50.570Z,1.00
2022-08-17T01:04:50.547Z,1.00
2022-08-17T01:05:50.546Z,1.00
2022-08-17T01:06:50.617Z,1.00
2022-08-17T01:07:50.544Z,1.00
2022-08-17T01:08:50.535Z,1.00
2022-08-17T01:09:51.517Z,1.00
2022-08-17T01:10:58.882Z,1.00
2022-08-17T01:11:51.524Z,1.00
2022-08-17T01:12:50.662Z,1.00
2022-08-17T01:13:50.510Z,1.00
2022-08-17T01:14:50.499Z,1.00
2022-08-17T01:15:50.505Z,1.00
2022-08-17T01:16:50.483Z,1.00
2022-08-17T01:17:50.458Z,1.00
2022-08-17T01:18:50.447Z,1.00
2022-08-17T01:19:50.457Z,1.00
2022-08-17T01:20:50.450Z,1.00
2022-08-17T01:21:50.430Z,1.00
2022-08-17T01:22:50.614Z,1.00
2022-08-17T01:23:50.443Z,1.00
2022-08-17T01:24:50.403Z,1.00
2022-08-17T01:25:50.415Z,1.00
2022-08-17T01:26:50.423Z,1.00
2022-08-17T01:27:50.395Z,1.00
2022-08-17T01:28:54.974Z,1.00
2022-08-17T01:29:50.367Z,1.00
2022-08-17T01:30:57.342Z,1.00
2022-08-17T01:31:51.380Z,1.00
2022-08-17T01:32:50.640Z,1.00
2022-08-17T01:33:50.410Z,1.00
2022-08-17T01:34:50.907Z,1.00
2022-08-17T01:35:50.342Z,1.00
2022-08-17T01:36:50.321Z,1.00
2022-08-17T01:37:50.314Z,1.00
2022-08-17T01:38:50.324Z,1.00
2022-08-17T01:39:50.375Z,1.00
2022-08-17T01:40:50.290Z,1.00
2022-08-17T01:41:51.284Z,1.00
2022-08-17T01:42:50.453Z,1.00
2022-08-17T01:43:50.265Z,1.00
2022-08-17T01:44:50.258Z,1.00
2022-08-17T01:45:50.296Z,1.00
2022-08-17T01:46:51.266Z,1.00
2022-08-17T01:47:50.238Z,1.00
2022-08-17T01:48:50.231Z,1.00
2022-08-17T01:49:50.238Z,1.00
2022-08-17T01:50:50.218Z,1.00
2022-08-17T01:51:50.230Z,1.00
2022-08-17T01:52:50.366Z,1.00
2022-08-17T01:53:50.191Z,1.00
2022-08-17T01:54:50.187Z,1.00
2022-08-17T01:55:50.183Z,1.00
2022-08-17T01:56:50.164Z,1.00
2022-08-17T01:57:50.190Z,1.00
2022-08-17T01:58:50.154Z,1.00
2022-08-17T01:59:50.144Z,1.00
2022-08-17T02:01:00.852Z,1.00
2022-08-17T02:01:51.172Z,1.00
2022-08-17T02:02:50.330Z,1.00
2022-08-17T02:03:59.219Z,1.00
2022-08-17T02:04:51.108Z,1.00
2022-08-17T02:05:50.100Z,1.00
2022-08-17T02:06:53.745Z,1.00
2022-08-17T02:07:59.581Z,1.00
2022-08-17T02:09:01.814Z,1.00
2022-08-17T02:09:52.775Z,1.00
2022-08-17T02:10:50.071Z,1.00
2022-08-17T02:11:50.044Z,1.00
2022-08-17T02:12:50.236Z,1.00
2022-08-17T02:13:57.851Z,1.00
2022-08-17T02:14:51.041Z,1.00
2022-08-17T02:15:50.029Z,1.00
2022-08-17T02:16:50.008Z,1.00
2022-08-17T02:17:50.006Z,1.00
2022-08-17T02:18:49.994Z,1.00
2022-08-17T02:19:50.011Z,1.00
2022-08-17T02:20:49.978Z,1.00
2022-08-17T02:21:49.972Z,1.00
2022-08-17T02:22:50.070Z,1.00
2022-08-17T02:23:49.969Z,1.00
2022-08-17T02:24:59.731Z,1.00
2022-08-17T02:25:50.953Z,1.00
2022-08-17T02:26:49.933Z,1.00
2022-08-17T02:27:49.931Z,1.00
2022-08-17T02:28:49.930Z,1.00
2022-08-17T02:29:49.944Z,1.00
2022-08-17T02:31:01.156Z,1.00
2022-08-17T02:31:50.900Z,1.00
2022-08-17T02:32:50.016Z,1.00
2022-08-17T02:34:00.495Z,1.00
2022-08-17T02:34:50.884Z,1.00
2022-08-17T02:35:49.863Z,1.00
2022-08-17T02:36:49.862Z,1.00
2022-08-17T02:37:51.829Z,1.00
2022-08-17T02:38:50.845Z,1.00
2022-08-17T02:39:49.933Z,1.00
2022-08-17T02:40:49.826Z,1.00
2022-08-17T02:41:49.827Z,1.00
2022-08-17T02:42:49.976Z,1.00
2022-08-17T02:43:49.817Z,1.00
2022-08-17T02:44:49.790Z,1.00
2022-08-17T02:45:49.807Z,1.00
2022-08-17T02:46:49.774Z,1.00
2022-08-17T02:47:49.799Z,1.00
2022-08-17T02:48:49.759Z,1.00
2022-08-17T02:49:54.203Z,1.00
2022-08-17T02:50:50.752Z,1.00
2022-08-17T02:51:49.743Z,1.00
2022-08-17T02:53:02.249Z,1.00
2022-08-17T02:53:50.730Z,1.00
2022-08-17T02:54:49.718Z,1.00
2022-08-17T02:55:49.710Z,1.00
2022-08-17T02:56:49.698Z,1.00
2022-08-17T02:57:49.695Z,1.00
2022-08-17T02:58:49.714Z,1.00
2022-08-17T02:59:49.675Z,1.00
2022-08-17T03:00:49.664Z,1.00
2022-08-17T03:01:49.686Z,1.00
2022-08-17T03:02:49.832Z,1.00
2022-08-17T03:03:49.645Z,1.00
2022-08-17T03:04:49.661Z,1.00
2022-08-17T03:05:49.641Z,1.00
2022-08-17T03:06:49.623Z,1.00
2022-08-17T03:07:49.624Z,1.00
2022-08-17T03:08:49.638Z,1.00
2022-08-17T03:09:49.632Z,1.00
2022-08-17T03:10:49.587Z,1.00
2022-08-17T03:11:49.613Z,1.00
2022-08-17T03:12:49.780Z,1.00
2022-08-17T03:13:49.574Z,1.00
2022-08-17T03:14:49.565Z,1.00
2022-08-17T03:15:49.581Z,1.00
2022-08-17T03:16:49.616Z,1.00
2022-08-17T03:17:49.543Z,1.00
2022-08-17T03:18:49.560Z,1.00
2022-08-17T03:19:49.532Z,1.00
2022-08-17T03:20:49.518Z,1.00
2022-08-17T03:21:54.796Z,1.00
2022-08-17T03:22:53.377Z,1.00
2022-08-17T03:23:49.499Z,1.00
2022-08-17T03:24:50.513Z,1.00
2022-08-17T03:25:49.488Z,1.00
2022-08-17T03:26:49.475Z,1.00
2022-08-17T03:27:49.482Z,1.00
2022-08-17T03:28:49.475Z,1.00
2022-08-17T03:29:49.459Z,2.00
2022-08-17T03:30:49.469Z,1.00
2022-08-17T03:31:49.597Z,1.00
2022-08-17T03:32:49.701Z,1.00
2022-08-17T03:33:49.434Z,1.00
2022-08-17T03:34:49.413Z,2.00
2022-08-17T03:35:49.409Z,1.00
2022-08-17T03:36:49.408Z,2.00
2022-08-17T03:38:00.040Z,2.00
2022-08-17T03:38:50.394Z,2.00
2022-08-17T03:39:49.447Z,2.00
2022-08-17T03:40:56.753Z,6.00
2022-08-17T03:41:50.389Z,5.00
2022-08-17T03:42:49.429Z,4.00
2022-08-17T03:43:49.359Z,4.00
2022-08-17T03:44:49.352Z,4.00
2022-08-17T03:45:49.337Z,5.00
2022-08-17T03:46:49.357Z,6.00
2022-08-17T03:47:49.325Z,8.00
2022-08-17T03:48:49.318Z,9.00
2022-08-17T03:49:49.312Z,10.00
2022-08-17T03:50:49.313Z,12.00
2022-08-17T03:51:49.318Z,15.00
2022-08-17T03:52:51.718Z,17.00
2022-08-17T03:53:49.302Z,18.00
2022-08-17T03:54:49.262Z,26.00
2022-08-17T03:55:49.270Z,30.00
2022-08-17T03:56:49.259Z,33.00
2022-08-17T03:57:49.255Z,39.00
2022-08-17T03:58:49.254Z,42.00
2022-08-17T03:59:49.266Z,45.00
2022-08-17T04:00:49.219Z,51.00
2022-08-17T04:01:49.311Z,53.00
2022-08-17T04:02:49.408Z,57.00
2022-08-17T04:03:49.203Z,61.00
2022-08-17T04:04:49.185Z,64.00
2022-08-17T04:05:49.204Z,70.00
2022-08-17T04:06:49.174Z,75.00
2022-08-17T04:07:49.197Z,78.00
2022-08-17T04:08:49.163Z,82.00
2022-08-17T04:09:49.156Z,85.00
2022-08-17T04:10:49.146Z,91.00
2022-08-17T04:11:49.175Z,97.00
2022-08-17T04:12:49.339Z,97.00
2022-08-17T04:13:49.128Z,103.00
2022-08-17T04:14:52.037Z,108.00
2022-08-17T04:15:49.103Z,117.00
2022-08-17T04:16:49.102Z,128.00
2022-08-17T04:17:49.112Z,136.00
2022-08-17T04:18:49.083Z,148.00
2022-08-17T04:19:49.076Z,159.00
2022-08-17T04:20:49.061Z,172.00
2022-08-17T04:21:49.099Z,183.00
2022-08-17T04:22:49.175Z,197.00
2022-08-17T04:23:49.071Z,207.00
2022-08-17T04:24:49.030Z,217.00
2022-08-17T04:25:49.028Z,230.00
2022-08-17T04:26:53.655Z,249.00
2022-08-17T04:27:50.023Z,268.00
2022-08-17T04:28:49.026Z,283.00
2022-08-17T04:29:54.938Z,293.00
2022-08-17T04:30:49.999Z,300.00
2022-08-17T04:31:48.992Z,309.00
2022-08-17T04:33:04.252Z,323.00
2022-08-17T04:33:49.994Z,349.00
2022-08-17T04:34:48.966Z,378.00
2022-08-17T04:35:48.984Z,404.00
2022-08-17T04:36:50.208Z,425.00
2022-08-17T04:37:48.939Z,442.00
2022-08-17T04:38:48.937Z,451.00
2022-08-17T04:39:49.036Z,454.00
2022-08-17T04:40:48.938Z,462.00
2022-08-17T04:41:48.925Z,474.00
2022-08-17T04:42:49.040Z,492.00
2022-08-17T04:43:49.907Z,516.00
2022-08-17T04:44:48.897Z,532.00
2022-08-17T04:45:55.212Z,552.00
2022-08-17T04:46:48.930Z,582.00
2022-08-17T04:47:48.866Z,598.00
2022-08-17T04:48:48.853Z,618.00
2022-08-17T04:49:48.854Z,656.00
2022-08-17T04:50:48.838Z,691.00
2022-08-17T04:51:56.280Z,744.00
2022-08-17T04:52:48.843Z,823.00
2022-08-17T04:53:55.031Z,928.00
2022-08-17T04:54:49.803Z,1017.00
2022-08-17T04:55:48.803Z,1203.00
2022-08-17T04:56:48.807Z,1235.00
2022-08-17T04:57:48.789Z,1573.00
2022-08-17T04:58:49.796Z,2371.00
2022-08-17T04:59:48.774Z,3427.00
2022-08-17T05:00:48.810Z,4399.00
2022-08-17T05:01:48.876Z,4544.00
2022-08-17T05:02:50.179Z,5087.00
2022-08-17T05:03:48.744Z,5425.00
2022-08-17T05:04:48.736Z,5787.00
2022-08-17T05:05:48.758Z,6091.00
2022-08-17T05:06:48.725Z,6090.00
2022-08-17T05:07:48.735Z,6569.00
2022-08-17T05:08:48.738Z,5613.00
2022-08-17T05:09:48.693Z,6717.00
2022-08-17T05:10:48.700Z,7100.00
2022-08-17T05:11:48.682Z,6823.00
2022-08-17T05:12:48.744Z,6934.00
2022-08-17T05:13:48.688Z,6210.00
2022-08-17T05:14:48.662Z,6055.00
2022-08-17T05:15:48.695Z,5234.00
2022-08-17T05:16:48.651Z,4390.00
2022-08-17T05:17:48.638Z,4800.00
2022-08-17T05:18:48.655Z,6184.00
2022-08-17T05:19:51.884Z,6552.00
2022-08-17T05:20:48.635Z,7148.00
2022-08-17T05:21:48.608Z,7857.00
2022-08-17T05:22:48.692Z,8328.00
2022-08-17T05:23:50.314Z,8105.00
2022-08-17T05:24:55.442Z,9313.00
2022-08-17T05:25:49.767Z,10003.00
2022-08-17T05:26:48.576Z,10684.00
2022-08-17T05:27:48.602Z,9793.00
2022-08-17T05:28:48.564Z,11621.00
2022-08-17T05:29:48.558Z,12383.00
2022-08-17T05:30:48.607Z,11363.00
2022-08-17T05:31:48.542Z,12878.00
2022-08-17T05:32:48.576Z,15603.00
2022-08-17T05:33:48.521Z,18086.00
2022-08-17T05:34:48.512Z,14185.00
2022-08-17T05:35:48.510Z,16467.00
2022-08-17T05:36:48.494Z,22432.00
2022-08-17T05:37:48.482Z,20038.00
2022-08-17T05:38:48.500Z,15595.00
2022-08-17T05:39:48.518Z,16797.00
2022-08-17T05:40:48.478Z,18455.00
2022-08-17T05:41:48.509Z,19032.00
2022-08-17T05:42:48.454Z,20246.00
2022-08-17T05:43:50.890Z,20602.00
2022-08-17T05:44:48.458Z,21017.00
2022-08-17T05:45:55.795Z,20299.00
2022-08-17T05:46:49.435Z,21306.00
2022-08-17T05:47:48.422Z,20876.00
2022-08-17T05:48:48.406Z,18812.00
2022-08-17T05:49:49.114Z,20054.00
2022-08-17T05:50:48.419Z,20292.00
2022-08-17T05:51:48.393Z,20333.00
2022-08-17T05:52:48.388Z,20945.00
2022-08-17T05:53:48.377Z,21175.00
2022-08-17T05:54:48.366Z,20543.00
2022-08-17T05:55:48.383Z,20722.00
2022-08-17T05:56:48.355Z,19337.00
2022-08-17T05:57:53.811Z,19258.00
2022-08-17T05:58:49.345Z,20180.00
2022-08-17T05:59:48.352Z,19582.00
2022-08-17T06:00:48.342Z,20771.00
2022-08-17T06:01:48.344Z,18500.00
2022-08-17T06:02:48.350Z,18775.00
2022-08-17T06:03:48.315Z,22602.00
2022-08-17T06:04:48.305Z,22273.00
2022-08-17T06:05:48.323Z,19173.00
2022-08-17T06:06:48.299Z,17996.00
2022-08-17T06:07:48.300Z,16427.00
2022-08-17T06:08:48.288Z,15452.00
2022-08-17T06:09:48.271Z,18067.00
2022-08-17T06:10:48.281Z,21049.00
2022-08-17T06:11:53.510Z,19585.00
2022-08-17T06:12:48.334Z,21744.00
2022-08-17T06:13:48.251Z,22035.00
2022-08-17T06:14:48.233Z,23460.00
2022-08-17T06:15:48.251Z,24001.00
2022-08-17T06:16:48.238Z,25497.00
2022-08-17T06:17:48.225Z,21002.00
2022-08-17T06:18:48.206Z,22153.00
2022-08-17T06:19:48.212Z,25274.00
2022-08-17T06:20:48.213Z,22133.00
2022-08-17T06:21:48.191Z,21560.00
2022-08-17T06:22:48.203Z,23452.00
2022-08-17T06:23:48.183Z,25862.00
2022-08-17T06:24:48.191Z,24545.00
2022-08-17T06:25:48.170Z,24935.00
2022-08-17T06:26:48.158Z,24031.00
2022-08-17T06:27:48.190Z,20150.00
2022-08-17T06:28:49.150Z,25696.00
2022-08-17T06:29:48.168Z,28215.00
2022-08-17T06:30:59.559Z,26115.00
2022-08-17T06:31:49.170Z,25211.00
2022-08-17T06:32:48.119Z,26467.00
2022-08-17T06:33:48.116Z,27883.00
2022-08-17T06:34:48.128Z,26593.00
2022-08-17T06:35:48.116Z,25613.00
2022-08-17T06:36:48.123Z,25569.00
2022-08-17T06:37:48.095Z,25382.00
2022-08-17T06:38:48.079Z,24771.00
2022-08-17T06:39:48.105Z,27156.00
2022-08-17T06:40:48.060Z,25070.00
2022-08-17T06:41:48.065Z,26758.00
2022-08-17T06:43:04.981Z,27962.00
2022-08-17T06:43:49.041Z,25339.00
2022-08-17T06:44:51.411Z,26838.00
2022-08-17T06:45:48.039Z,29487.00
2022-08-17T06:46:48.021Z,28821.00
2022-08-17T06:47:48.037Z,25639.00
2022-08-17T06:48:48.014Z,26746.00
2022-08-17T06:49:53.188Z,27562.00
2022-08-17T06:50:48.001Z,25614.00
2022-08-17T06:51:48.006Z,24353.00
2022-08-17T06:52:48.112Z,27907.00
2022-08-17T06:53:48.039Z,29087.00
2022-08-17T06:54:47.978Z,22592.00
2022-08-17T06:55:47.972Z,23841.00
2022-08-17T06:56:52.931Z,25433.00
2022-08-17T06:57:48.960Z,28159.00
2022-08-17T06:58:47.944Z,7907.00
2022-08-17T06:59:55.545Z,6734.00
2022-08-17T07:00:47.997Z,7586.00
2022-08-17T07:01:47.924Z,13382.00
2022-08-17T07:02:51.890Z,26357.00
2022-08-17T07:03:48.935Z,20698.00
2022-08-17T07:04:47.938Z,20910.00
2022-08-17T07:05:47.906Z,7621.00
2022-08-17T07:06:47.923Z,5793.00
2022-08-17T07:07:47.895Z,6638.00
2022-08-17T07:08:47.886Z,5148.00
2022-08-17T07:09:47.889Z,5710.00
2022-08-17T07:10:47.883Z,5746.00
2022-08-17T07:11:47.892Z,7929.00
2022-08-17T07:12:47.862Z,7222.00
2022-08-17T07:13:51.087Z,6492.00
2022-08-17T07:14:47.851Z,6469.00
2022-08-17T07:15:47.837Z,6412.00
2022-08-17T07:16:47.835Z,6314.00
2022-08-17T07:17:48.511Z,6206.00
2022-08-17T07:18:47.821Z,6114.00
2022-08-17T07:19:47.807Z,6013.00
2022-08-17T07:20:47.805Z,5991.00
2022-08-17T07:21:47.831Z,5908.00
2022-08-17T07:22:55.251Z,5833.00
2022-08-17T07:23:47.788Z,5779.00
2022-08-17T07:24:47.783Z,5727.00
2022-08-17T07:25:47.777Z,5681.00
2022-08-17T07:26:47.784Z,5638.00
2022-08-17T07:27:47.766Z,5597.00
2022-08-17T07:28:47.750Z,5546.00
2022-08-17T07:29:47.748Z,5507.00
2022-08-17T07:30:47.781Z,5395.00
2022-08-17T07:31:47.737Z,5462.00
2022-08-17T07:32:47.745Z,5344.00
2022-08-17T07:33:47.724Z,5192.00
2022-08-17T07:34:47.713Z,4940.00
2022-08-17T07:35:47.712Z,5028.00
2022-08-17T07:36:47.705Z,5003.00
2022-08-17T07:37:47.698Z,4997.00
2022-08-17T07:38:47.695Z,5241.00
2022-08-17T07:39:59.729Z,5344.00
2022-08-17T07:40:48.746Z,5343.00
2022-08-17T07:41:53.122Z,5245.00
2022-08-17T07:42:48.683Z,5353.00
2022-08-17T07:43:47.664Z,5478.00
2022-08-17T07:44:47.652Z,5231.00
2022-08-17T07:45:47.656Z,5254.00
2022-08-17T07:46:47.635Z,5408.00
2022-08-17T07:47:47.629Z,5414.00
2022-08-17T07:48:47.638Z,5373.00
2022-08-17T07:49:47.611Z,5349.00
2022-08-17T07:50:49.740Z,5395.00
2022-08-17T07:51:47.603Z,5399.00
2022-08-17T07:52:52.214Z,5412.00
2022-08-17T07:53:47.586Z,5407.00
2022-08-17T07:54:47.599Z,5556.00
2022-08-17T07:55:47.577Z,5421.00
2022-08-17T07:56:47.587Z,4821.00
2022-08-17T07:57:47.621Z,5303.00
2022-08-17T07:58:47.554Z,5544.00
2022-08-17T07:59:47.564Z,4983.00
2022-08-17T08:00:47.562Z,5387.00
2022-08-17T08:01:47.624Z,5238.00
2022-08-17T08:02:48.537Z,5334.00
2022-08-17T08:03:50.469Z,5235.00
2022-08-17T08:05:03.835Z,5100.00
2022-08-17T08:05:49.447Z,5530.00
2022-08-17T08:06:47.497Z,5241.00
2022-08-17T08:07:47.512Z,5677.00
2022-08-17T08:08:47.481Z,5346.00
2022-08-17T08:09:47.532Z,4847.00
2022-08-17T08:10:47.465Z,5252.00
2022-08-17T08:11:47.463Z,5315.00
2022-08-17T08:12:47.465Z,5040.00
2022-08-17T08:13:47.463Z,4645.00
2022-08-17T08:14:47.444Z,4432.00
2022-08-17T08:15:50.435Z,4425.00
2022-08-17T08:16:48.444Z,4022.00
2022-08-17T08:17:47.444Z,4417.00
2022-08-17T08:18:55.302Z,4748.00
2022-08-17T08:19:47.415Z,4948.00
2022-08-17T08:20:53.225Z,4875.00
2022-08-17T08:21:48.403Z,4786.00
2022-08-17T08:22:47.408Z,5249.00
2022-08-17T08:23:47.386Z,5286.00
2022-08-17T08:24:47.415Z,5404.00
2022-08-17T08:25:50.902Z,5393.00
2022-08-17T08:26:47.368Z,5478.00
2022-08-17T08:27:47.445Z,5338.00
2022-08-17T08:28:47.354Z,5417.00
2022-08-17T08:29:47.375Z,5299.00
2022-08-17T08:30:47.369Z,5271.00
2022-08-17T08:31:47.344Z,5100.00
2022-08-17T08:32:47.326Z,5178.00
2022-08-17T08:33:47.353Z,5842.00
2022-08-17T08:35:01.987Z,4061.00
2022-08-17T08:35:48.308Z,3743.00
2022-08-17T08:37:12.771Z,3914.00
2022-08-17T08:37:48.300Z,4941.00
2022-08-17T08:38:47.288Z,4049.00
2022-08-17T08:39:47.313Z,4112.00
2022-08-17T08:40:47.274Z,4448.00
2022-08-17T08:41:47.260Z,4480.00
2022-08-17T08:42:47.290Z,4745.00
2022-08-17T08:43:52.234Z,4579.00
2022-08-17T08:45:00.998Z,5390.00
2022-08-17T08:45:48.241Z,5083.00
2022-08-17T08:46:47.330Z,5696.00
2022-08-17T08:47:47.335Z,6343.00
2022-08-17T08:48:56.982Z,5935.00
2022-08-17T08:50:04.999Z,5823.00
2022-08-17T08:50:48.228Z,5526.00
2022-08-17T08:51:47.220Z,5142.00
2022-08-17T08:52:47.193Z,5108.00
2022-08-17T08:53:47.183Z,4801.00
2022-08-17T08:54:47.166Z,4800.00
2022-08-17T08:55:47.167Z,4460.00
2022-08-17T08:57:11.946Z,4477.00
2022-08-17T08:57:48.156Z,4545.00
2022-08-17T08:58:47.140Z,4696.00
2022-08-17T08:59:51.192Z,4251.00
2022-08-17T09:00:48.132Z,4356.00
2022-08-17T09:01:47.313Z,3830.00
2022-08-17T09:02:47.136Z,3637.00
2022-08-17T09:03:52.816Z,3534.00
2022-08-17T09:05:12.729Z,3499.00
2022-08-17T09:05:48.426Z,3467.00
2022-08-17T09:06:47.100Z,3489.00
2022-08-17T09:07:47.158Z,3325.00
2022-08-17T09:08:47.080Z,3293.00
2022-08-17T09:09:47.076Z,3282.00
2022-08-17T09:10:47.088Z,3276.00
2022-08-17T09:12:01.046Z,3280.00
2022-08-17T09:12:48.048Z,3280.00
2022-08-17T09:13:47.049Z,3339.00
2022-08-17T09:14:48.037Z,3440.00
2022-08-17T09:15:47.031Z,3632.00
2022-08-17T09:16:47.039Z,5171.00
2022-08-17T09:17:47.148Z,4260.00
2022-08-17T09:19:02.330Z,6055.00
2022-08-17T09:19:48.005Z,6115.00
2022-08-17T09:20:50.224Z,6147.00
2022-08-17T09:21:48.634Z,5959.00
2022-08-17T09:22:47.007Z,5928.00
2022-08-17T09:23:46.989Z,5448.00
2022-08-17T09:24:46.972Z,6082.00
2022-08-17T09:25:46.960Z,6140.00
2022-08-17T09:26:46.961Z,5947.00
2022-08-17T09:27:46.981Z,4385.00
2022-08-17T09:28:46.973Z,6033.00
2022-08-17T09:29:46.938Z,4799.00
2022-08-17T09:30:46.936Z,5123.00
2022-08-17T09:31:49.435Z,6579.00
2022-08-17T09:32:46.936Z,6610.00
2022-08-17T09:33:46.913Z,4833.00
2022-08-17T09:34:47.030Z,5580.00
2022-08-17T09:35:46.927Z,6019.00
2022-08-17T09:36:46.897Z,5789.00
2022-08-17T09:37:46.928Z,5929.00
2022-08-17T09:38:46.872Z,5890.00
2022-08-17T09:39:46.960Z,4775.00
2022-08-17T09:40:46.886Z,4824.00
2022-08-17T09:41:48.558Z,3819.00
2022-08-17T09:42:46.860Z,3747.00
2022-08-17T09:43:46.850Z,3345.00
2022-08-17T09:44:46.859Z,3346.00
2022-08-17T09:45:46.863Z,3422.00
2022-08-17T09:46:46.825Z,3459.00
2022-08-17T09:47:46.909Z,3445.00
2022-08-17T09:48:46.889Z,3476.00
2022-08-17T09:49:46.803Z,3700.00
2022-08-17T09:51:01.597Z,3603.00
2022-08-17T09:51:47.802Z,3598.00
2022-08-17T09:52:46.808Z,3597.00
2022-08-17T09:53:46.778Z,3581.00
2022-08-17T09:54:46.770Z,3605.00
2022-08-17T09:55:46.792Z,3632.00
2022-08-17T09:56:56.423Z,3657.00
2022-08-17T09:57:47.774Z,3653.00
2022-08-17T09:58:46.750Z,3715.00
2022-08-17T09:59:46.733Z,3576.00
2022-08-17T10:00:46.771Z,3535.00
2022-08-17T10:01:46.736Z,3527.00
2022-08-17T10:02:46.727Z,3549.00
2022-08-17T10:03:46.734Z,3472.00
2022-08-17T10:04:46.695Z,3342.00
2022-08-17T10:05:46.754Z,3254.00
2022-08-17T10:06:46.693Z,3142.00
2022-08-17T10:07:46.769Z,2986.00
2022-08-17T10:08:46.675Z,2870.00
2022-08-17T10:09:46.688Z,2844.00
2022-08-17T10:10:56.160Z,2846.00
2022-08-17T10:11:48.297Z,2908.00
2022-08-17T10:12:47.209Z,3487.00
2022-08-17T10:13:53.072Z,2992.00
2022-08-17T10:14:46.636Z,3324.00
2022-08-17T10:15:47.652Z,3461.00
2022-08-17T10:16:46.621Z,3002.00
2022-08-17T10:17:46.698Z,2798.00
2022-08-17T10:18:46.624Z,2588.00
2022-08-17T10:19:46.598Z,2411.00
2022-08-17T10:20:46.608Z,2277.00
2022-08-17T10:21:46.597Z,2162.00
2022-08-17T10:22:51.176Z,2078.00
2022-08-17T10:23:46.573Z,2022.00
2022-08-17T10:25:21.682Z,1971.00
2022-08-17T10:25:55.683Z,1931.00
2022-08-17T10:26:56.585Z,1911.00
2022-08-17T10:27:47.545Z,1914.00
2022-08-17T10:28:46.541Z,1938.00
2022-08-17T10:29:48.572Z,1975.00
2022-08-17T10:30:46.528Z,2014.00
2022-08-17T10:31:46.519Z,2049.00
2022-08-17T10:32:46.540Z,2105.00
2022-08-17T10:33:46.508Z,2171.00
2022-08-17T10:34:46.497Z,2242.00
2022-08-17T10:35:46.495Z,2271.00
2022-08-17T10:36:46.495Z,2292.00
2022-08-17T10:37:46.584Z,2311.00
2022-08-17T10:38:46.486Z,2346.00
2022-08-17T10:39:50.530Z,2421.00
2022-08-17T10:40:47.566Z,2488.00
2022-08-17T10:41:46.442Z,2501.00
2022-08-17T10:42:46.456Z,2467.00
2022-08-17T10:44:37.414Z,2394.00
2022-08-17T10:44:47.418Z,2324.00
2022-08-17T10:45:47.033Z,2254.00
2022-08-17T10:46:46.420Z,2203.00
2022-08-17T10:47:55.237Z,2155.00
2022-08-17T10:48:46.399Z,2077.00
2022-08-17T10:49:46.396Z,1992.00
2022-08-17T10:50:46.400Z,1892.00
2022-08-17T10:51:46.387Z,1810.00
2022-08-17T10:52:46.372Z,1749.00
2022-08-17T10:53:46.376Z,1716.00
2022-08-17T10:54:46.357Z,1702.00
2022-08-17T10:55:46.353Z,1685.00
2022-08-17T10:56:46.392Z,1646.00
2022-08-17T10:57:46.370Z,1596.00
2022-08-17T10:58:46.329Z,1551.00
2022-08-17T10:59:46.349Z,1507.00
2022-08-17T11:00:46.371Z,1475.00
2022-08-17T11:01:46.313Z,1458.00
2022-08-17T11:02:46.355Z,1432.00
2022-08-17T11:03:46.298Z,1411.00
2022-08-17T11:04:46.306Z,1381.00
2022-08-17T11:05:46.308Z,1341.00
2022-08-17T11:06:46.328Z,1297.00
2022-08-17T11:07:46.271Z,1258.00
2022-08-17T11:08:46.289Z,1235.00
2022-08-17T11:09:46.261Z,1219.00
2022-08-17T11:10:51.361Z,1202.00
2022-08-17T11:11:47.240Z,1184.00
2022-08-17T11:12:46.277Z,1163.00
2022-08-17T11:13:46.231Z,1126.00
2022-08-17T11:14:46.218Z,1100.00
2022-08-17T11:15:46.239Z,1077.00
2022-08-17T11:16:46.199Z,1060.00
2022-08-17T11:17:46.192Z,1049.00
2022-08-17T11:18:46.181Z,1040.00
2022-08-17T11:19:46.182Z,1040.00
2022-08-17T11:20:46.171Z,1038.00
2022-08-17T11:21:46.212Z,1040.00
2022-08-17T11:22:46.223Z,1043.00
2022-08-17T11:23:46.159Z,1048.00
2022-08-17T11:24:46.149Z,1068.00
2022-08-17T11:25:46.154Z,1097.00
2022-08-17T11:26:46.135Z,1132.00
2022-08-17T11:27:46.142Z,1177.00
2022-08-17T11:28:46.117Z,1223.00
2022-08-17T11:29:50.596Z,1277.00
2022-08-17T11:30:47.107Z,1345.00
2022-08-17T11:31:46.111Z,1420.00
2022-08-17T11:32:47.678Z,1509.00
2022-08-17T11:33:46.078Z,1602.00
2022-08-17T11:34:46.069Z,1698.00
2022-08-17T11:35:46.063Z,1796.00
2022-08-17T11:36:46.056Z,1895.00
2022-08-17T11:37:46.076Z,1993.00
2022-08-17T11:38:46.041Z,2078.00
2022-08-17T11:39:46.106Z,2147.00
2022-08-17T11:40:46.024Z,2207.00
2022-08-17T11:41:46.017Z,2260.00
2022-08-17T11:42:46.024Z,2308.00
2022-08-17T11:43:46.007Z,2366.00
2022-08-17T11:44:46.006Z,2419.00
2022-08-17T11:45:46.012Z,2463.00
2022-08-17T11:46:45.992Z,2547.00
2022-08-17T11:48:02.244Z,2594.00
2022-08-17T11:48:46.977Z,2677.00
2022-08-17T11:49:45.959Z,2752.00
2022-08-17T11:50:46.000Z,2859.00
2022-08-17T11:51:45.947Z,3314.00
2022-08-17T11:52:46.787Z,2922.00
2022-08-17T11:53:45.947Z,2950.00
2022-08-17T11:54:45.925Z,2971.00
2022-08-17T11:55:45.923Z,2832.00
2022-08-17T11:56:45.936Z,2748.00
2022-08-17T11:57:45.911Z,2743.00
2022-08-17T11:58:45.902Z,2560.00
2022-08-17T11:59:45.888Z,2445.00
2022-08-17T12:00:45.880Z,2352.00
2022-08-17T12:01:45.882Z,2262.00
2022-08-17T12:02:48.375Z,2170.00
2022-08-17T12:03:55.472Z,2077.00
2022-08-17T12:04:46.929Z,1999.00
2022-08-17T12:05:45.875Z,1926.00
2022-08-17T12:06:45.879Z,1858.00
2022-08-17T12:07:45.889Z,1803.00
2022-08-17T12:08:45.836Z,1751.00
2022-08-17T12:09:45.823Z,1700.00
2022-08-17T12:10:45.813Z,1653.00
2022-08-17T12:11:55.508Z,1619.00
2022-08-17T12:12:46.815Z,1611.00
2022-08-17T12:13:45.797Z,1612.00
2022-08-17T12:15:08.971Z,1604.00
2022-08-17T12:15:45.779Z,1581.00
2022-08-17T12:16:45.766Z,1543.00
2022-08-17T12:17:45.769Z,1501.00
2022-08-17T12:18:45.772Z,1462.00
2022-08-17T12:19:45.755Z,1424.00
2022-08-17T12:20:45.750Z,1395.00
2022-08-17T12:21:45.746Z,1369.00
2022-08-17T12:22:45.729Z,1352.00
2022-08-17T12:23:45.725Z,1320.00
2022-08-17T12:24:45.734Z,1268.00
2022-08-17T12:25:45.705Z,1201.00
2022-08-17T12:26:45.696Z,1130.00