createdAt,value
2019-03-30T08:37:49.319Z,24.93
2019-03-30T08:40:19.748Z,21.90
2019-03-30T08:42:49.818Z,22.03
2019-03-30T08:45:19.882Z,22.03
2019-03-30T08:47:49.978Z,23.53
2019-03-30T08:50:20.082Z,20.83
2019-03-30T08:52:50.569Z,16.93
2019-03-30T08:55:20.662Z,18.53
2019-03-30T08:57:50.763Z,16.40
2019-03-30T09:00:37.198Z,14.40
2019-03-30T09:03:07.691Z,15.40
2019-03-30T09:05:37.780Z,19.37
2019-03-30T09:08:07.922Z,17.50
2019-03-30T09:10:38.007Z,14.17
2019-03-30T09:13:08.094Z,16.40
2019-03-30T09:15:38.157Z,16.07
2019-03-30T09:18:08.259Z,16.23
2019-03-30T09:20:38.431Z,15.20
2019-03-30T09:23:08.572Z,14.10
2019-03-30T09:25:38.627Z,15.90
2019-03-30T09:28:08.691Z,14.60
2019-03-30T09:30:38.782Z,16.40
2019-03-30T09:33:08.855Z,16.42
2019-03-30T09:35:39.386Z,19.53
2019-03-30T09:38:09.530Z,16.67
2019-03-30T09:40:39.589Z,22.40
2019-03-30T09:43:09.663Z,28.40
2019-03-30T09:45:39.748Z,28.57
2019-03-30T09:48:09.796Z,21.57
2019-03-30T09:50:39.958Z,19.80
2019-03-30T09:53:10.191Z,19.90
2019-03-30T09:55:40.611Z,21.87
2019-03-30T09:58:11.163Z,15.67
2019-03-30T10:00:41.662Z,16.53
2019-03-30T10:03:11.710Z,18.00
2019-03-30T10:05:41.798Z,16.30
2019-03-30T10:08:11.894Z,16.23
2019-03-30T10:10:42.294Z,15.03
2019-03-30T10:13:12.354Z,19.33
2019-03-30T10:15:42.412Z,17.57
2019-03-30T10:18:12.466Z,20.57
2019-03-30T10:20:43.107Z,15.17
2019-03-30T10:23:13.167Z,20.60
2019-03-30T10:25:43.270Z,14.77
2019-03-30T10:28:13.343Z,15.80
2019-03-30T10:30:43.466Z,16.47
2019-03-30T10:33:13.518Z,15.93
2019-03-30T10:35:43.583Z,15.80
2019-03-30T10:38:14.026Z,16.57
2019-03-30T10:40:44.080Z,17.33
2019-03-30T10:43:14.166Z,17.60
2019-03-30T10:45:44.218Z,15.40
2019-03-30T10:48:14.307Z,15.60
2019-03-30T10:50:44.362Z,18.77
2019-03-30T10:53:14.487Z,18.90
2019-03-30T10:55:44.532Z,18.87
2019-03-30T10:58:14.601Z,18.47
2019-03-30T11:00:44.646Z,17.73
2019-03-30T11:03:14.732Z,22.97
2019-03-30T11:05:44.794Z,16.80
2019-03-30T11:08:14.874Z,16.60
2019-03-30T11:10:44.918Z,16.17
2019-03-30T11:13:15.143Z,19.73
2019-03-30T11:15:45.195Z,16.57
2019-03-30T11:18:15.254Z,15.90
2019-03-30T11:20:45.347Z,15.40
2019-03-30T11:23:15.386Z,14.53
2019-03-30T11:25:45.463Z,17.23
2019-03-30T11:28:15.517Z,19.50
2019-03-30T11:30:45.586Z,16.70
2019-03-30T11:33:15.642Z,27.13
2019-03-30T11:35:45.725Z,18.17
2019-03-30T11:38:15.777Z,23.17
2019-03-30T11:40:46.234Z,15.13
2019-03-30T11:43:16.703Z,19.70
2019-03-30T11:45:46.746Z,16.80
2019-03-30T11:48:16.851Z,15.63
2019-03-30T11:50:46.952Z,16.53
2019-03-30T11:53:17.449Z,14.10
2019-03-30T11:55:47.548Z,16.50
2019-03-30T11:58:17.626Z,15.23
2019-03-30T12:00:47.707Z,15.27
2019-03-30T12:03:17.862Z,15.13
2019-03-30T12:05:47.991Z,12.73
2019-03-30T12:08:18.511Z,14.07
2019-03-30T12:10:48.607Z,12.83
2019-03-30T12:13:19.098Z,14.17
2019-03-30T12:15:50.379Z,14.43
2019-03-30T12:18:24.454Z,14.23
2019-03-30T12:20:54.860Z,11.80
2019-03-30T12:23:27.010Z,10.70
2019-03-30T12:25:57.228Z,11.27
2019-03-30T12:28:27.280Z,12.07
2019-03-30T12:30:57.350Z,12.00
2019-03-30T12:33:27.443Z,17.70
2019-03-30T12:35:57.545Z,12.13
2019-03-30T12:38:28.171Z,14.40
2019-03-30T12:40:58.264Z,11.90
2019-03-30T12:43:28.355Z,13.30
2019-03-30T12:45:58.447Z,11.63
2019-03-30T12:48:28.762Z,13.10
2019-03-30T12:50:58.858Z,12.90
2019-03-30T12:53:28.991Z,11.93
2019-03-30T12:55:59.134Z,11.20
2019-03-30T12:58:29.354Z,11.80
2019-03-30T13:00:59.426Z,10.57
2019-03-30T13:03:29.521Z,10.07
2019-03-30T13:05:59.815Z,11.60
2019-03-30T13:08:30.268Z,12.20
2019-03-30T13:11:01.092Z,9.80
2019-03-30T13:13:33.014Z,10.53
2019-03-30T13:16:04.193Z,11.87
2019-03-30T13:18:34.410Z,10.23
2019-03-30T13:21:04.474Z,12.90
2019-03-30T13:23:34.544Z,9.80
2019-03-30T13:26:04.623Z,10.60
2019-03-30T13:28:34.769Z,10.60
2019-03-30T13:31:05.370Z,10.90
2019-03-30T13:33:35.864Z,11.70
2019-03-30T13:36:06.496Z,13.37
2019-03-30T13:38:36.539Z,15.77
2019-03-30T13:41:06.850Z,12.50
2019-03-30T13:43:36.920Z,11.87
2019-03-30T13:46:08.594Z,10.80
2019-03-30T13:48:39.101Z,11.67
2019-03-30T13:51:09.701Z,10.87
2019-03-30T13:53:40.005Z,10.43
2019-03-30T13:56:16.995Z,11.13
2019-03-30T13:58:42.955Z,9.33
2019-03-30T14:01:13.014Z,10.20
2019-03-30T14:03:43.522Z,10.80
2019-03-30T14:06:14.614Z,11.70
2019-03-30T14:08:45.187Z,13.00
2019-03-30T14:11:15.202Z,9.80
2019-03-30T14:13:45.320Z,11.23
2019-03-30T14:16:15.755Z,10.30
2019-03-30T14:18:45.883Z,11.67
2019-03-30T14:21:16.750Z,11.57
2019-03-30T14:23:46.938Z,12.90
2019-03-30T14:26:30.419Z,12.37
2019-03-30T14:28:48.874Z,10.27
2019-03-30T14:31:18.968Z,12.53
2019-03-30T14:33:49.011Z,12.63
2019-03-30T14:36:19.110Z,9.73
2019-03-30T14:38:49.334Z,10.00
2019-03-30T14:41:20.410Z,10.37
2019-03-30T14:43:51.215Z,10.30
2019-03-30T14:46:21.356Z,11.87
2019-03-30T14:48:51.836Z,12.10
2019-03-30T14:51:22.319Z,11.10
2019-03-30T14:53:52.835Z,12.70
2019-03-30T14:56:23.047Z,11.47
2019-03-30T14:58:53.634Z,10.63
2019-03-30T15:01:23.713Z,12.87
2019-03-30T15:03:54.094Z,12.37
2019-03-30T15:06:24.223Z,13.43
2019-03-30T15:08:54.619Z,14.40
2019-03-30T15:11:24.898Z,14.03
2019-03-30T15:13:55.326Z,13.70
2019-03-30T15:16:25.366Z,11.27
2019-03-30T15:18:55.875Z,13.93
2019-03-30T15:21:25.954Z,14.43
2019-03-30T15:23:56.014Z,12.97
2019-03-30T15:26:26.174Z,11.90
2019-03-30T15:28:56.234Z,14.17
2019-03-30T15:31:26.319Z,10.97
2019-03-30T15:33:56.758Z,11.90
2019-03-30T15:36:26.960Z,12.90
2019-03-30T15:38:57.020Z,15.17
2019-03-30T15:41:27.586Z,13.93
2019-03-30T15:43:57.844Z,13.73
2019-03-30T15:46:27.915Z,13.80
2019-03-30T15:48:58.487Z,13.77
2019-03-30T15:51:28.538Z,13.40
2019-03-30T15:54:09.856Z,13.50
2019-03-30T15:56:40.611Z,13.50
2019-03-30T15:59:10.703Z,13.03
2019-03-30T16:01:41.678Z,12.17
2019-03-30T16:04:12.888Z,13.17
2019-03-30T16:06:43.755Z,12.37
2019-03-30T16:09:14.159Z,13.10
2019-03-30T16:11:46.262Z,12.60
2019-03-30T16:14:16.460Z,11.33
2019-03-30T16:16:47.306Z,12.30
2019-03-30T16:19:17.379Z,15.30
2019-03-30T16:21:49.672Z,12.40
2019-03-30T16:24:19.193Z,14.60
2019-03-30T16:26:50.613Z,13.60
2019-03-30T16:29:21.697Z,14.30
2019-03-30T16:31:51.750Z,12.37
2019-03-30T16:34:22.071Z,12.27
2019-03-30T16:36:52.156Z,14.73
2019-03-30T16:39:22.245Z,13.20
2019-03-30T16:41:52.338Z,15.87
2019-03-30T16:44:22.406Z,14.63
2019-03-30T16:46:52.495Z,14.47
2019-03-30T16:49:22.707Z,15.93
2019-03-30T16:51:52.782Z,15.70
2019-03-30T16:54:22.843Z,13.03
2019-03-30T16:56:52.935Z,12.63
2019-03-30T16:59:23.047Z,14.10
2019-03-30T17:01:53.143Z,11.77
2019-03-30T17:04:23.219Z,11.97
2019-03-30T17:06:53.396Z,15.00
2019-03-30T17:09:23.469Z,12.20
2019-03-30T17:11:53.531Z,17.70
2019-03-30T17:14:23.622Z,12.40
2019-03-30T17:16:54.158Z,13.90
2019-03-30T17:19:24.252Z,13.20
2019-03-30T17:21:54.333Z,12.70
2019-03-30T17:24:24.963Z,12.00
2019-03-30T17:26:55.546Z,15.47
2019-03-30T17:29:25.934Z,16.97
2019-03-30T17:31:56.112Z,14.07
2019-03-30T17:34:26.255Z,14.07
2019-03-30T17:36:56.798Z,12.50
2019-03-30T17:39:27.377Z,14.30
2019-03-30T17:41:57.452Z,14.30
2019-03-30T17:44:27.708Z,13.27
2019-03-30T17:46:57.810Z,14.90
2019-03-30T17:49:27.861Z,13.73
2019-03-30T17:51:57.951Z,16.57
2019-03-30T17:54:28.130Z,13.53
2019-03-30T17:56:58.631Z,15.93
2019-03-30T17:59:28.682Z,15.20
2019-03-30T18:01:59.066Z,18.93
2019-03-30T18:04:29.599Z,20.73
2019-03-30T18:06:59.692Z,24.07
2019-03-30T18:09:29.752Z,24.00
2019-03-30T18:11:59.839Z,27.80
2019-03-30T18:14:29.890Z,27.85
2019-03-30T18:16:59.973Z,26.07
2019-03-30T18:19:31.823Z,33.37
2019-03-30T18:22:02.023Z,29.77
2019-03-30T18:24:32.074Z,32.40
2019-03-30T18:27:02.131Z,34.33
2019-03-30T18:29:33.066Z,32.53
2019-03-30T18:32:03.132Z,35.43
2019-03-30T18:34:41.978Z,31.00
2019-03-30T18:37:13.952Z,32.80
2019-03-30T18:39:44.379Z,35.17
2019-03-30T18:42:14.473Z,31.17
2019-03-30T18:44:45.967Z,36.60
2019-03-30T18:47:16.037Z,36.80
2019-03-30T18:49:46.204Z,40.03
2019-03-30T18:52:16.692Z,36.80
2019-03-30T18:54:48.370Z,38.87
2019-03-30T18:57:18.430Z,34.70
2019-03-30T18:59:48.951Z,34.10
2019-03-30T19:02:19.316Z,34.70
2019-03-30T19:04:49.566Z,40.50
2019-03-30T19:07:19.653Z,41.83
2019-03-30T19:09:50.519Z,37.27
2019-03-30T19:12:20.994Z,35.37
2019-03-30T19:14:51.425Z,35.87
2019-03-30T19:17:21.510Z,40.93
2019-03-30T19:19:52.377Z,44.57
2019-03-30T19:22:22.568Z,42.20
2019-03-30T19:24:53.178Z,41.97
2019-03-30T19:27:23.429Z,36.40
2019-03-30T19:29:53.552Z,41.57
2019-03-30T19:32:23.815Z,42.83
2019-03-30T19:34:54.425Z,39.43
2019-03-30T19:37:25.101Z,43.40
2019-03-30T19:39:55.171Z,37.40
2019-03-30T19:42:25.528Z,48.10
2019-03-30T19:44:56.017Z,42.83
2019-03-30T19:47:26.242Z,52.23
2019-03-30T19:49:56.438Z,49.73
2019-03-30T19:52:39.165Z,50.83
2019-03-30T19:54:58.495Z,51.87
2019-03-30T19:57:29.091Z,58.17
2019-03-30T19:59:59.131Z,51.43
2019-03-30T20:02:29.547Z,55.60
2019-03-30T20:04:59.598Z,52.47
2019-03-30T20:07:29.891Z,55.50
2019-03-30T20:09:59.992Z,52.97
2019-03-30T20:12:30.190Z,54.83
2019-03-30T20:15:01.050Z,55.43
2019-03-30T20:17:32.035Z,61.73
2019-03-30T20:20:02.388Z,76.03
2019-03-30T20:22:33.070Z,60.90
2019-03-30T20:25:03.152Z,69.90
2019-03-30T20:27:33.770Z,61.73
2019-03-30T20:30:04.139Z,66.33
2019-03-30T20:32:34.319Z,73.40
2019-03-30T20:35:04.928Z,64.47
2019-03-30T20:37:35.755Z,72.13
2019-03-30T20:40:06.990Z,68.73
2019-03-30T20:42:37.502Z,67.23
2019-03-30T20:45:09.084Z,73.40
2019-03-30T20:47:39.435Z,76.10
2019-03-30T20:50:09.802Z,72.67
2019-03-30T20:52:40.026Z,73.53
2019-03-30T20:55:10.516Z,77.67
2019-03-30T20:57:41.067Z,87.07
2019-03-30T21:00:12.375Z,75.93
2019-03-30T21:02:42.688Z,74.40
2019-03-30T21:05:13.070Z,77.93
2019-03-30T21:07:43.135Z,79.00
2019-03-30T21:10:13.731Z,85.87
2019-03-30T21:12:44.306Z,82.00
2019-03-30T21:15:14.406Z,85.30
2019-03-30T21:17:44.464Z,87.33
2019-03-30T21:20:14.759Z,84.00
2019-03-30T21:22:45.172Z,89.80
2019-03-30T21:25:15.304Z,95.20
2019-03-30T21:27:45.375Z,87.93
2019-03-30T21:30:16.316Z,84.77
2019-03-30T21:32:46.416Z,89.13
2019-03-30T21:35:16.526Z,84.87
2019-03-30T21:37:47.205Z,94.27
2019-03-30T21:40:17.288Z,93.20
2019-03-30T21:42:47.415Z,86.50
2019-03-30T21:45:17.608Z,86.60
2019-03-30T21:47:48.047Z,87.43
2019-03-30T21:50:18.186Z,91.90
2019-03-30T21:52:48.359Z,96.80
2019-03-30T21:55:18.419Z,92.53
2019-03-30T21:57:48.566Z,90.77
2019-03-30T22:00:39.074Z,88.87
2019-03-30T22:03:10.389Z,89.33
2019-03-30T22:05:40.571Z,94.13
2019-03-30T22:08:10.750Z,86.00
2019-03-30T22:10:41.985Z,86.43
2019-03-30T22:13:12.087Z,93.60
2019-03-30T22:15:42.172Z,91.80
2019-03-30T22:18:12.718Z,89.80
2019-03-30T22:20:42.788Z,92.90
2019-03-30T22:23:13.343Z,84.07
2019-03-30T22:25:43.434Z,89.67
2019-03-30T22:28:14.330Z,87.67
2019-03-30T22:30:45.932Z,88.70
2019-03-30T22:33:16.002Z,94.70
2019-03-30T22:35:46.087Z,93.57
2019-03-30T22:38:16.187Z,87.10
2019-03-30T22:40:46.286Z,87.23
2019-03-30T22:43:16.406Z,95.53
2019-03-30T22:45:46.985Z,88.50
2019-03-30T22:48:17.526Z,88.90
2019-03-30T22:50:48.014Z,87.23
2019-03-30T22:53:18.126Z,94.20
2019-03-30T22:55:48.201Z,111.83
2019-03-30T22:58:18.270Z,101.73
2019-03-30T23:01:02.490Z,100.87
2019-03-30T23:03:32.974Z,96.93
2019-03-30T23:06:03.051Z,94.00
2019-03-30T23:08:33.138Z,91.60
2019-03-30T23:11:03.190Z,93.43
2019-03-30T23:13:33.269Z,91.13
2019-03-30T23:16:03.338Z,102.03
2019-03-30T23:18:33.418Z,88.00
2019-03-30T23:21:03.499Z,93.03
2019-03-30T23:23:33.900Z,97.47
2019-03-30T23:26:04.632Z,94.80
2019-03-30T23:28:34.703Z,96.53
2019-03-30T23:31:04.842Z,89.63
2019-03-30T23:33:34.912Z,96.30
2019-03-30T23:36:05.421Z,100.40
2019-03-30T23:38:35.478Z,102.47
2019-03-30T23:41:05.563Z,99.50
2019-03-30T23:43:35.620Z,102.10
2019-03-30T23:46:05.819Z,98.27
2019-03-30T23:48:35.883Z,108.00
2019-03-30T23:51:05.977Z,100.63
2019-03-30T23:53:36.122Z,115.00
2019-03-30T23:56:19.318Z,107.57
2019-03-30T23:58:49.390Z,107.60
