createdAt,value
2022-08-28T00:01:15.992Z,2.125
2022-08-28T00:04:16.266Z,1.9000000000000001
2022-08-28T00:07:16.360Z,2.3375000000000004
2022-08-28T00:11:17.281Z,2.1625
2022-08-28T00:14:19.430Z,2.325
2022-08-28T00:17:16.326Z,2.1500000000000004
2022-08-28T00:21:17.460Z,2.3875
2022-08-28T00:24:17.317Z,1.9374999999999998
2022-08-28T00:28:23.877Z,2.0999999999999996
2022-08-28T00:31:16.645Z,2.2
2022-08-28T00:34:17.160Z,2.1875
2022-08-28T00:37:16.915Z,2.3
2022-08-28T00:41:17.509Z,2.3375
2022-08-28T00:44:23.060Z,2.375
2022-08-28T00:47:17.344Z,2.2125
2022-08-28T00:52:22.540Z,1.7625
2022-08-28T00:54:17.156Z,2.0500000000000003
2022-08-28T00:57:21.189Z,2.125
2022-08-28T01:01:17.772Z,2.0375
2022-08-28T01:04:19.310Z,2.1875
2022-08-28T01:07:18.094Z,2.55
2022-08-28T01:11:17.922Z,2.0875
2022-08-28T01:14:19.944Z,2.3499999999999996
2022-08-28T01:17:19.752Z,2.5250000000000004
2022-08-28T01:21:24.045Z,2.1375
2022-08-28T01:24:18.597Z,2.1999999999999997
2022-08-28T01:27:16.289Z,2.525
2022-08-28T01:31:17.359Z,1.925
2022-08-28T01:34:15.991Z,2.4
2022-08-28T01:37:15.922Z,2.4625000000000004
2022-08-28T01:41:16.599Z,2.45
2022-08-28T01:44:18.805Z,2.05
2022-08-28T01:47:17.016Z,1.9375
2022-08-28T01:51:20.404Z,2.0875
2022-08-28T01:54:16.807Z,2.3875
2022-08-28T01:57:16.883Z,2.0125
2022-08-28T02:01:19.280Z,2.475
2022-08-28T02:04:17.259Z,2.1625
2022-08-28T02:07:17.225Z,2.3625
2022-08-28T02:11:17.320Z,2.675
2022-08-28T02:14:16.391Z,2.0125
2022-08-28T02:17:16.307Z,2.4375
2022-08-28T02:21:16.329Z,2.2625
2022-08-28T02:24:17.512Z,2.825
2022-08-28T02:27:17.318Z,2.6375
2022-08-28T02:31:16.695Z,2.2874999999999996
2022-08-28T02:34:16.787Z,2.025
2022-08-28T02:37:17.026Z,2.175
2022-08-28T02:41:15.579Z,2.05
2022-08-28T02:44:17.487Z,1.9375
2022-08-28T02:47:16.306Z,2.6875
2022-08-28T02:51:17.780Z,2.5625
2022-08-28T02:54:16.805Z,2.6625
2022-08-28T02:57:16.711Z,1.85
2022-08-28T03:01:17.418Z,2.3625
2022-08-28T03:04:16.897Z,1.7875
2022-08-28T03:07:17.303Z,2.2624999999999997
2022-08-28T03:11:15.549Z,1.7375
2022-08-28T03:14:15.840Z,2.0500000000000003
2022-08-28T03:17:16.049Z,1.9000000000000001
2022-08-28T03:21:17.192Z,2.5625
2022-08-28T03:24:16.242Z,2.35
2022-08-28T03:27:16.179Z,3.025
2022-08-28T03:31:18.613Z,2.15
2022-08-28T03:34:16.031Z,1.9375
2022-08-28T03:37:15.834Z,2.25
2022-08-28T03:41:19.901Z,3.125
2022-08-28T03:44:16.632Z,2.9375
2022-08-28T03:47:16.873Z,2.525
2022-08-28T03:51:19.239Z,2.3125
2022-08-28T03:54:17.271Z,2.4625000000000004
2022-08-28T03:57:17.616Z,2.6125
2022-08-28T04:01:16.612Z,2.425
2022-08-28T04:04:16.543Z,2.975
2022-08-28T04:07:18.151Z,2.8125
2022-08-28T04:11:17.547Z,2.75
2022-08-28T04:14:16.510Z,2.2
2022-08-28T04:17:16.526Z,3.0625
2022-08-28T04:21:19.245Z,2.35
2022-08-28T04:24:16.476Z,2.375
2022-08-28T04:27:16.136Z,2.4
2022-08-28T04:31:17.047Z,2.9375
2022-08-28T04:34:16.198Z,2.475
2022-08-28T04:37:16.476Z,2.5500000000000003
2022-08-28T04:41:17.069Z,2.3875
2022-08-28T04:44:16.899Z,2.2
2022-08-28T04:47:16.858Z,1.9375
2022-08-28T04:51:16.612Z,2.4125
2022-08-28T04:54:16.532Z,2.225
2022-08-28T04:57:16.553Z,2.3375
2022-08-28T05:01:19.094Z,2.5125
2022-08-28T05:04:17.114Z,2.9000000000000004
2022-08-28T05:07:16.384Z,2.25
2022-08-28T05:11:33.837Z,2.9
2022-08-28T05:14:16.630Z,2.4000000000000004
2022-08-28T05:17:16.407Z,2.3875
2022-08-28T05:21:19.528Z,2.5
2022-08-28T05:24:17.196Z,1.875
2022-08-28T05:27:16.780Z,2.4000000000000004
2022-08-28T05:31:20.470Z,2.4875
2022-08-28T05:34:16.673Z,3.6625
2022-08-28T05:37:19.660Z,2.9
2022-08-28T05:41:18.817Z,2.7
2022-08-28T05:44:17.306Z,2.0875
2022-08-28T05:47:16.856Z,3.2875
2022-08-28T05:51:20.054Z,2.9375
2022-08-28T05:54:17.103Z,2.2624999999999997
2022-08-28T05:57:16.910Z,2.0875
2022-08-28T06:01:18.744Z,2.6375
2022-08-28T06:04:19.800Z,1.6500000000000001
2022-08-28T06:07:16.197Z,2.1750000000000003
2022-08-28T06:11:19.581Z,2.4
2022-08-28T06:14:19.316Z,2.275
2022-08-28T06:17:16.739Z,2.0875000000000004
2022-08-28T06:21:17.830Z,2.375
2022-08-28T06:24:17.438Z,2.1
2022-08-28T06:27:16.828Z,2.95
2022-08-28T06:31:23.586Z,3.0875000000000004
2022-08-28T06:34:16.405Z,2.3625000000000003
2022-08-28T06:37:15.976Z,2.2874999999999996
2022-08-28T06:41:18.740Z,1.975
2022-08-28T06:44:21.252Z,2.7
2022-08-28T06:47:16.959Z,2.9625
2022-08-28T06:51:18.296Z,3.775
2022-08-28T06:54:22.337Z,4.762499999999999
2022-08-28T06:57:16.658Z,4.512499999999999
2022-08-28T07:01:18.706Z,5.25
2022-08-28T07:04:16.514Z,5.9625
2022-08-28T07:07:31.284Z,5.375
2022-08-28T07:11:20.031Z,5.0875
2022-08-28T07:14:16.849Z,3.875
2022-08-28T07:17:16.959Z,3.8499999999999996
2022-08-28T07:21:17.307Z,3.7875
2022-08-28T07:24:17.293Z,3.325
2022-08-28T07:31:19.063Z,4.137499999999999
2022-08-28T07:34:19.148Z,3.3499999999999996
2022-08-28T07:37:17.026Z,3.8625
2022-08-28T07:41:51.875Z,3.3375000000000004
2022-08-28T07:45:22.081Z,4.737500000000001
2022-08-28T07:47:17.912Z,4.262499999999999
2022-08-28T07:51:36.465Z,3.4875000000000003
2022-08-28T07:54:37.271Z,3.2625
2022-08-28T07:57:36.291Z,4
2022-08-28T08:01:17.255Z,2.9125
2022-08-28T08:04:18.083Z,2.5375
2022-08-28T08:11:18.067Z,2.725
2022-08-28T08:14:17.161Z,2.2125000000000004
2022-08-28T08:17:16.594Z,3.55
2022-08-28T08:21:19.341Z,2.9000000000000004
2022-08-28T08:24:21.250Z,2.9125
2022-08-28T08:27:16.937Z,2.6375
2022-08-28T08:31:36.696Z,2.85
2022-08-28T08:34:41.313Z,2.7375
2022-08-28T08:37:36.997Z,2.85
2022-08-28T08:41:27.886Z,3.2
2022-08-28T08:44:33.326Z,2.6625
2022-08-28T08:47:49.670Z,2.7
2022-08-28T08:51:25.672Z,3.425
2022-08-28T08:54:20.125Z,2.2750000000000004
2022-08-28T08:57:16.875Z,2.8125
2022-08-28T09:01:22.547Z,3.9750000000000005
2022-08-28T09:04:31.858Z,2.3625
2022-08-28T09:07:21.671Z,2.4625000000000004
2022-08-28T09:11:30.019Z,2.45
2022-08-28T09:14:29.768Z,3.3
2022-08-28T09:17:18.941Z,2.2249999999999996
2022-08-28T09:21:28.539Z,2.8625
2022-08-28T09:24:21.969Z,3.2875
2022-08-28T09:27:24.128Z,3.2875
2022-08-28T09:31:30.312Z,2.675
2022-08-28T09:34:22.403Z,2.3875
2022-08-28T09:37:24.974Z,2.9125
2022-08-28T09:51:29.326Z,2.275
2022-08-28T09:54:23.174Z,2.525
2022-08-28T09:57:16.966Z,2.525
2022-08-28T10:11:23.535Z,2.45
2022-08-28T10:14:30.808Z,2.5875
2022-08-28T10:17:29.399Z,2.3625
2022-08-28T10:21:22.482Z,1.95
2022-08-28T10:24:28.686Z,2.45
2022-08-28T10:27:30.304Z,1.9375
2022-08-28T10:31:24.372Z,2.775
2022-08-28T10:34:35.209Z,2.2874999999999996
2022-08-28T10:37:26.901Z,1.875
2022-08-28T10:51:34.846Z,1.9875
2022-08-28T10:54:22.362Z,2.5
2022-08-28T10:57:27.393Z,2.45
2022-08-28T11:01:26.578Z,2.5625
2022-08-28T11:04:25.459Z,1.875
2022-08-28T11:07:25.287Z,2.1125
2022-08-28T11:11:41.731Z,1.6625
2022-08-28T11:14:24.733Z,2.1875
2022-08-28T11:17:38.632Z,1.65
2022-08-28T11:21:23.265Z,1.8499999999999999
2022-08-28T11:24:29.992Z,1.8125
2022-08-28T11:27:24.656Z,1.6
2022-08-28T11:31:36.382Z,2.05
2022-08-28T11:41:20.463Z,1.8625
2022-08-28T11:44:40.466Z,1.8125
2022-08-28T11:47:43.732Z,2.6375
2022-08-28T11:52:05.738Z,1.8875000000000002
2022-08-28T11:54:31.402Z,1.7374999999999998
2022-08-28T11:57:21.609Z,1.2
2022-08-28T12:01:29.221Z,1.75
2022-08-28T12:04:20.044Z,1.7625
2022-08-28T12:07:21.925Z,1.375
2022-08-28T12:11:48.400Z,1.775
2022-08-28T12:14:59.457Z,1.75
2022-08-28T12:17:25.199Z,1.675
2022-08-28T12:21:19.927Z,1.475
2022-08-28T12:24:21.131Z,1.6
2022-08-28T12:27:16.991Z,1.775
2022-08-28T12:32:33.556Z,1.75
2022-08-28T12:34:23.443Z,1.5625
2022-08-28T12:37:28.060Z,3.5125
2022-08-28T12:41:18.930Z,1.35
2022-08-28T12:44:21.480Z,1.525
2022-08-28T12:47:19.465Z,1.675
2022-08-28T12:51:21.373Z,1.75
2022-08-28T12:54:16.669Z,1.325
2022-08-28T12:57:19.616Z,2.1374999999999997
2022-08-28T13:01:27.366Z,2.0875
2022-08-28T13:04:30.972Z,1.9625
2022-08-28T13:07:23.127Z,1.9249999999999998
2022-08-28T13:11:19.145Z,2.1
2022-08-28T13:14:36.242Z,1.925
2022-08-28T13:17:44.655Z,1.8125
2022-08-28T13:21:33.059Z,1.25
2022-08-28T13:24:37.006Z,1.3875000000000002
2022-08-28T13:27:22.584Z,1.35
2022-08-28T13:31:26.406Z,1.9625
2022-08-28T13:34:24.824Z,1.5625
2022-08-28T13:37:41.128Z,1.35
2022-08-28T13:41:16.482Z,1.5500000000000003
2022-08-28T13:44:30.133Z,1.75
2022-08-28T13:47:17.240Z,1.4
2022-08-28T13:51:21.053Z,1.7
2022-08-28T13:54:16.460Z,1.225
2022-08-28T13:57:16.396Z,1.3250000000000002
2022-08-28T14:01:22.515Z,1.2625
2022-08-28T14:04:17.527Z,1.3250000000000002
2022-08-28T14:07:17.062Z,1.375
2022-08-28T14:11:16.982Z,2.075
2022-08-28T14:14:17.865Z,1.7375
2022-08-28T14:17:17.516Z,1.525
2022-08-28T14:21:16.954Z,2.3625
2022-08-28T14:24:17.422Z,1.1125
2022-08-28T14:27:16.437Z,1.3625
2022-08-28T14:31:16.368Z,1.3125
2022-08-28T14:34:20.339Z,0.975
2022-08-28T14:37:16.841Z,1.5125
2022-08-28T14:41:18.806Z,2.9125
2022-08-28T14:44:17.992Z,1.7875
2022-08-28T14:47:16.670Z,1.2999999999999998
2022-08-28T14:51:18.337Z,1.3625
2022-08-28T14:54:21.181Z,1.425
2022-08-28T14:57:16.916Z,1.0875
2022-08-28T15:01:25.258Z,1.25
2022-08-28T15:04:20.953Z,1.6
2022-08-28T15:07:16.229Z,1.525
2022-08-28T15:11:19.351Z,1.3125
2022-08-28T15:14:16.888Z,1.425
2022-08-28T15:17:17.021Z,1.4
2022-08-28T15:21:20.856Z,1.9249999999999998
2022-08-28T15:24:19.073Z,0.8374999999999999
2022-08-28T15:27:16.745Z,1.5875
2022-08-28T15:31:18.103Z,1.475
2022-08-28T15:34:20.316Z,1.475
2022-08-28T15:37:17.124Z,1.0375
2022-08-28T15:41:32.140Z,1.4625000000000001
2022-08-28T15:44:17.167Z,1.225
2022-08-28T15:47:16.851Z,1.275
2022-08-28T15:51:16.828Z,1.7000000000000002
2022-08-28T15:54:16.925Z,1.525
2022-08-28T15:57:16.732Z,1.9749999999999999
2022-08-28T16:01:15.857Z,1.7
2022-08-28T16:04:16.680Z,0.8875
2022-08-28T16:07:16.959Z,0.7
2022-08-28T16:11:16.721Z,0.8625
2022-08-28T16:14:20.876Z,0.8500000000000001
2022-08-28T16:17:16.606Z,0.6499999999999999
2022-08-28T16:21:28.134Z,0.65
2022-08-28T16:24:26.790Z,0.9125
2022-08-28T16:27:21.817Z,0.85
2022-08-28T16:31:32.570Z,1.7625
2022-08-28T16:34:34.628Z,2.225
2022-08-28T16:37:40.132Z,1.5875
2022-08-28T19:11:16.993Z,1.3
2022-08-28T19:14:16.862Z,1.2625
2022-08-28T19:17:20.553Z,1.275
2022-08-28T19:21:17.457Z,1.425
2022-08-28T19:24:18.194Z,1.3375
2022-08-28T19:31:17.960Z,1.3375
2022-08-28T19:34:16.870Z,1.0875
2022-08-28T19:37:16.978Z,1.6124999999999998
2022-08-28T19:41:16.586Z,1.375
2022-08-28T19:44:17.286Z,1.6125
2022-08-28T19:47:16.855Z,0.95
2022-08-28T19:51:23.391Z,1.3625
2022-08-28T19:54:16.696Z,1.4
2022-08-28T19:57:17.576Z,1.3625
2022-08-28T23:41:16.773Z,0.7875000000000001
2022-08-28T23:44:17.083Z,1.2125
2022-08-28T23:47:17.122Z,0.9375
2022-08-28T23:51:17.217Z,1.0375
2022-08-28T23:54:16.804Z,0.9875
2022-08-28T23:57:17.375Z,1.025
