createdAt,value
2022-11-05T00:00:37.165Z,75.02
2022-11-05T00:02:27.886Z,75.30
2022-11-05T00:04:08.336Z,75.15
2022-11-05T00:05:58.819Z,75.19
2022-11-05T00:07:59.318Z,74.74
2022-11-05T00:09:33.025Z,74.99
2022-11-05T00:11:05.131Z,74.72
2022-11-05T00:12:55.968Z,74.84
2022-11-05T00:14:46.467Z,74.74
2022-11-05T00:16:37.195Z,74.25
2022-11-05T00:18:09.287Z,73.93
2022-11-05T00:19:41.299Z,73.93
2022-11-05T00:21:33.524Z,73.92
2022-11-05T00:23:26.113Z,73.87
2022-11-05T00:25:16.735Z,73.54
2022-11-05T00:26:48.697Z,74.17
2022-11-05T00:28:20.720Z,74.32
2022-11-05T00:29:52.912Z,74.19
2022-11-05T00:31:25.017Z,74.49
2022-11-05T00:33:02.620Z,74.26
2022-11-05T00:34:34.742Z,74.51
2022-11-05T00:36:08.347Z,74.68
2022-11-05T00:37:42.379Z,74.86
2022-11-05T00:39:17.729Z,74.87
2022-11-05T00:40:49.759Z,74.87
2022-11-05T00:42:40.351Z,74.73
2022-11-05T00:44:31.038Z,74.65
2022-11-05T00:46:03.090Z,74.23
2022-11-05T00:47:54.031Z,73.82
2022-11-05T00:49:32.003Z,74.03
2022-11-05T00:51:04.385Z,73.73
2022-11-05T00:53:02.701Z,73.81
2022-11-05T00:54:34.663Z,73.57
2022-11-05T00:56:06.885Z,73.48
2022-11-05T00:57:38.918Z,73.75
2022-11-05T00:59:10.906Z,73.85
2022-11-05T01:00:45.230Z,73.69
2022-11-05T01:02:17.449Z,73.57
2022-11-05T01:05:23.454Z,73.58
2022-11-05T01:06:55.672Z,73.37
2022-11-05T01:08:28.384Z,73.19
2022-11-05T01:10:00.510Z,73.31
2022-11-05T01:11:37.450Z,73.43
2022-11-05T01:13:12.931Z,73.29
2022-11-05T01:14:45.482Z,73.54
2022-11-05T01:16:17.550Z,73.52
2022-11-05T01:17:51.344Z,73.56
2022-11-05T01:19:23.362Z,73.18
2022-11-05T01:20:55.284Z,73.33
2022-11-05T01:22:27.403Z,73.17
2022-11-05T01:23:59.541Z,72.88
2022-11-05T01:25:31.825Z,72.74
2022-11-05T01:27:03.815Z,72.63
2022-11-05T01:28:35.894Z,72.81
2022-11-05T01:30:09.087Z,72.84
2022-11-05T01:31:41.372Z,72.79
2022-11-05T01:33:13.631Z,72.92
2022-11-05T01:34:45.862Z,73.15
2022-11-05T01:36:21.050Z,73.33
2022-11-05T01:37:53.065Z,73.56
2022-11-05T01:39:25.095Z,73.62
2022-11-05T01:40:57.167Z,73.41
2022-11-05T01:42:30.941Z,73.34
2022-11-05T01:44:03.611Z,73.27
2022-11-05T01:45:35.734Z,73.59
2022-11-05T01:47:08.163Z,73.50
2022-11-05T01:48:40.306Z,73.79
2022-11-05T01:50:24.563Z,73.78
2022-11-05T01:51:57.591Z,73.55
2022-11-05T01:53:39.162Z,73.63
2022-11-05T01:55:11.893Z,73.72
2022-11-05T01:56:46.734Z,73.76
2022-11-05T01:58:22.712Z,73.91
2022-11-05T01:59:57.086Z,74.17
2022-11-05T02:01:29.702Z,74.45
2022-11-05T02:03:04.162Z,74.57
2022-11-05T02:04:42.365Z,74.46
2022-11-05T02:06:17.040Z,74.31
2022-11-05T02:07:49.355Z,74.36
2022-11-05T02:09:25.010Z,74.46
2022-11-05T02:10:57.583Z,74.57
2022-11-05T02:12:30.609Z,74.85
2022-11-05T02:14:02.601Z,74.64
2022-11-05T02:15:52.604Z,74.70
2022-11-05T02:17:48.066Z,74.33
2022-11-05T02:19:56.894Z,74.27
2022-11-05T02:22:04.077Z,73.93
2022-11-05T02:24:08.020Z,73.84
2022-11-05T02:26:08.077Z,73.81
2022-11-05T02:28:03.711Z,73.76
2022-11-05T02:30:06.865Z,73.74
2022-11-05T02:32:00.147Z,74.00
2022-11-05T02:34:03.966Z,73.87
2022-11-05T02:35:56.691Z,74.22
2022-11-05T02:37:39.645Z,74.79
2022-11-05T02:40:05.539Z,74.63
2022-11-05T02:41:51.704Z,74.67
2022-11-05T02:43:34.051Z,75.00
2022-11-05T02:45:11.940Z,74.92
2022-11-05T02:47:02.915Z,74.94
2022-11-05T02:48:53.472Z,74.98
2022-11-05T02:50:36.756Z,75.14
2022-11-05T02:52:31.984Z,75.28
2022-11-05T02:54:33.004Z,75.46
2022-11-05T02:56:18.960Z,75.77
2022-11-05T02:57:51.054Z,75.51
2022-11-05T02:59:23.054Z,75.58
2022-11-05T03:00:57.521Z,75.12
2022-11-05T03:04:02.027Z,75.37
2022-11-05T03:05:44.320Z,75.12
2022-11-05T03:07:38.726Z,75.15
2022-11-05T03:09:28.763Z,75.73
2022-11-05T03:11:22.321Z,75.67
2022-11-05T03:12:54.353Z,76.19
2022-11-05T03:14:46.011Z,76.05
2022-11-05T03:16:46.347Z,75.88
2022-11-05T03:18:27.702Z,75.56
2022-11-05T03:20:18.104Z,75.63
2022-11-05T03:21:54.443Z,75.24
2022-11-05T03:24:04.516Z,75.14
2022-11-05T03:25:41.375Z,75.17
2022-11-05T03:27:16.553Z,75.21
2022-11-05T03:28:55.272Z,74.96
2022-11-05T03:30:27.405Z,74.84
2022-11-05T03:33:32.054Z,75.29
2022-11-05T03:35:29.314Z,75.28
2022-11-05T03:37:02.159Z,75.36
2022-11-05T03:38:39.438Z,75.22
2022-11-05T03:40:12.674Z,75.08
2022-11-05T03:41:45.877Z,74.95
2022-11-05T03:43:19.687Z,74.87
2022-11-05T03:44:56.201Z,74.68
2022-11-05T03:46:37.259Z,74.74
2022-11-05T03:48:11.304Z,74.98
2022-11-05T03:49:56.485Z,74.82
2022-11-05T03:51:50.232Z,75.11
2022-11-05T03:53:26.019Z,75.09
2022-11-05T03:54:58.055Z,75.04
2022-11-05T03:56:55.727Z,74.80
2022-11-05T03:58:28.480Z,75.05
2022-11-05T04:00:00.614Z,74.75
2022-11-05T04:01:32.852Z,74.87
2022-11-05T04:03:05.025Z,75.05
2022-11-05T04:04:40.445Z,74.99
2022-11-05T04:06:30.816Z,74.97
2022-11-05T04:08:21.396Z,75.27
2022-11-05T04:10:15.063Z,75.54
2022-11-05T04:12:05.827Z,75.67
2022-11-05T04:13:37.999Z,75.76
2022-11-05T04:15:09.991Z,75.99
2022-11-05T04:17:00.606Z,76.10
2022-11-05T04:18:32.684Z,75.90
2022-11-05T04:20:23.604Z,76.06
2022-11-05T04:22:14.241Z,76.26
2022-11-05T04:24:04.854Z,76.10
2022-11-05T04:25:36.815Z,75.98
2022-11-05T04:27:11.511Z,75.85
2022-11-05T04:29:07.623Z,75.79
2022-11-05T04:30:40.687Z,75.93
2022-11-05T04:32:12.831Z,76.14
2022-11-05T04:33:44.818Z,76.38
2022-11-05T04:35:16.928Z,76.18
2022-11-05T04:36:50.208Z,76.24
2022-11-05T04:38:22.326Z,76.52
2022-11-05T04:39:54.419Z,76.42
2022-11-05T04:41:26.742Z,76.57
2022-11-05T04:42:58.807Z,76.53
2022-11-05T04:44:30.880Z,76.71
2022-11-05T04:46:02.930Z,76.48
2022-11-05T04:47:34.897Z,76.36
2022-11-05T04:49:06.990Z,76.15
2022-11-05T04:50:39.622Z,76.34
2022-11-05T04:52:11.693Z,76.36
2022-11-05T04:53:43.808Z,76.25
2022-11-05T04:55:16.246Z,76.27
2022-11-05T04:56:48.271Z,76.87
2022-11-05T04:58:20.354Z,76.76
2022-11-05T04:59:52.544Z,76.86
2022-11-05T05:01:25.793Z,77.30
2022-11-05T05:02:58.007Z,77.42
2022-11-05T05:04:30.009Z,77.42
2022-11-05T05:06:04.006Z,77.46
2022-11-05T05:07:36.441Z,77.72
2022-11-05T05:09:08.551Z,77.71
2022-11-05T05:10:40.505Z,77.66
2022-11-05T05:12:12.839Z,77.82
2022-11-05T05:13:45.259Z,77.98
2022-11-05T05:15:17.370Z,77.94
2022-11-05T05:16:49.366Z,77.66
2022-11-05T05:18:21.342Z,77.63
2022-11-05T05:20:12.094Z,77.63
2022-11-05T05:21:44.085Z,77.31
2022-11-05T05:23:16.075Z,77.12
2022-11-05T05:24:52.571Z,76.92
2022-11-05T05:26:25.024Z,77.24
2022-11-05T05:27:58.385Z,77.06
2022-11-05T05:29:30.379Z,76.89
2022-11-05T05:31:02.507Z,76.84
2022-11-05T05:32:34.491Z,76.85
2022-11-05T05:34:07.880Z,76.76
2022-11-05T05:35:42.425Z,76.94
2022-11-05T05:37:14.992Z,77.21
2022-11-05T05:38:47.359Z,77.26
2022-11-05T05:40:19.377Z,77.39
2022-11-05T05:41:51.676Z,77.80
2022-11-05T05:43:23.751Z,78.03
2022-11-05T05:44:55.756Z,77.93
2022-11-05T05:46:27.864Z,78.00
2022-11-05T05:48:00.156Z,78.05
2022-11-05T05:49:32.730Z,78.04
2022-11-05T05:51:07.155Z,78.01
2022-11-05T05:52:39.377Z,77.87
2022-11-05T05:54:12.348Z,77.88
2022-11-05T05:55:44.529Z,77.59
2022-11-05T05:57:16.877Z,77.34
2022-11-05T05:58:49.253Z,77.03
2022-11-05T06:00:24.964Z,77.01
2022-11-05T06:01:57.137Z,76.90
2022-11-05T06:03:29.295Z,77.03
2022-11-05T06:05:01.327Z,77.05
2022-11-05T06:06:33.486Z,77.21
2022-11-05T06:08:06.217Z,77.02
2022-11-05T06:09:38.628Z,77.18
2022-11-05T06:11:11.094Z,77.43
2022-11-05T06:12:43.917Z,77.28
2022-11-05T06:14:16.112Z,77.71
2022-11-05T06:15:48.321Z,78.00
2022-11-05T06:17:20.599Z,77.94
2022-11-05T06:18:52.776Z,77.94
2022-11-05T06:20:24.939Z,77.73
2022-11-05T06:21:57.120Z,77.77
2022-11-05T06:23:32.039Z,77.67
2022-11-05T06:25:05.333Z,77.31
2022-11-05T06:26:43.148Z,77.23
2022-11-05T06:28:15.541Z,77.23
2022-11-05T06:31:20.807Z,77.08
2022-11-05T06:32:53.237Z,77.15
2022-11-05T06:34:25.568Z,76.94
2022-11-05T06:36:04.332Z,77.09
2022-11-05T06:37:36.674Z,77.02
2022-11-05T06:39:12.811Z,77.00
2022-11-05T06:40:44.967Z,76.82
2022-11-05T06:42:18.682Z,76.43
2022-11-05T06:43:51.396Z,75.98
2022-11-05T06:45:23.474Z,75.76
2022-11-05T06:46:55.740Z,75.86
2022-11-05T06:48:28.934Z,75.87
2022-11-05T06:50:00.948Z,75.73
2022-11-05T06:51:33.086Z,75.46
2022-11-05T06:53:06.585Z,75.14
2022-11-05T06:54:38.456Z,74.75
2022-11-05T06:56:10.890Z,74.99
2022-11-05T06:57:42.913Z,74.77
2022-11-05T06:59:15.239Z,74.71
2022-11-05T07:00:47.606Z,74.32
2022-11-05T07:02:19.882Z,74.36
2022-11-05T07:03:52.035Z,74.35
2022-11-05T07:05:27.489Z,74.21
2022-11-05T07:07:01.409Z,74.07
2022-11-05T07:08:38.219Z,73.85
2022-11-05T07:10:16.373Z,73.67
2022-11-05T07:11:48.589Z,73.68
2022-11-05T07:13:20.928Z,73.56
2022-11-05T07:14:53.044Z,73.38
2022-11-05T07:16:25.279Z,73.26
2022-11-05T07:18:01.458Z,73.03
2022-11-05T07:19:33.898Z,72.51
2022-11-05T07:21:06.305Z,72.58
2022-11-05T07:22:38.776Z,72.43
2022-11-05T07:24:11.203Z,72.40
2022-11-05T07:25:44.188Z,72.25
2022-11-05T07:27:17.236Z,72.22
2022-11-05T07:28:50.561Z,72.27
2022-11-05T07:30:23.119Z,72.34
2022-11-05T07:31:55.403Z,71.81
2022-11-05T07:33:31.151Z,71.78
2022-11-05T07:35:07.245Z,71.48
2022-11-05T07:36:40.768Z,70.87
2022-11-05T07:38:12.890Z,71.04
2022-11-05T07:39:45.261Z,71.12
2022-11-05T07:41:17.853Z,71.16
2022-11-05T07:42:52.445Z,70.82
2022-11-05T07:44:25.398Z,70.49
2022-11-05T07:45:57.608Z,70.36
2022-11-05T07:47:30.282Z,70.35
2022-11-05T07:49:02.655Z,70.25
2022-11-05T07:50:38.436Z,70.28
2022-11-05T07:52:10.807Z,70.10
2022-11-05T07:53:45.435Z,69.81
2022-11-05T07:55:19.363Z,69.84
2022-11-05T07:56:51.814Z,69.66
2022-11-05T07:58:33.172Z,69.36
2022-11-05T08:00:05.913Z,69.29
2022-11-05T08:01:38.280Z,69.00
2022-11-05T08:03:16.580Z,68.74
2022-11-05T08:04:49.157Z,68.61
2022-11-05T08:06:21.348Z,68.81
2022-11-05T08:07:57.752Z,68.39
2022-11-05T08:09:29.971Z,68.50
2022-11-05T08:11:06.440Z,68.42
2022-11-05T08:12:38.507Z,68.30
2022-11-05T08:14:10.750Z,68.29
2022-11-05T08:15:43.791Z,68.17
2022-11-05T08:17:18.512Z,67.94
2022-11-05T08:18:51.039Z,67.89
2022-11-05T08:20:23.388Z,67.99
2022-11-05T08:21:55.547Z,67.54
2022-11-05T08:23:28.773Z,67.29
2022-11-05T08:25:05.649Z,67.27
2022-11-05T08:26:39.205Z,67.21
2022-11-05T08:29:59.514Z,66.71
2022-11-05T08:31:32.487Z,66.46
2022-11-05T08:33:11.572Z,65.87
2022-11-05T08:34:44.107Z,66.00
2022-11-05T08:36:16.436Z,65.71
2022-11-05T08:37:48.592Z,65.86
2022-11-05T08:39:20.913Z,65.78
2022-11-05T08:40:58.056Z,65.66
2022-11-05T08:42:30.389Z,65.67
2022-11-05T08:44:02.928Z,65.20
2022-11-05T08:45:38.292Z,64.74
2022-11-05T08:47:10.646Z,64.55
2022-11-05T08:48:43.256Z,64.47
2022-11-05T08:50:15.603Z,63.35
2022-11-05T08:51:48.168Z,62.76
2022-11-05T08:53:20.847Z,62.87
2022-11-05T08:54:53.318Z,62.52
2022-11-05T08:56:25.644Z,63.04
2022-11-05T08:58:03.147Z,62.52
2022-11-05T08:59:35.457Z,62.07
2022-11-05T09:01:07.679Z,61.83
2022-11-05T09:02:40.316Z,61.64
2022-11-05T09:04:12.544Z,61.21
2022-11-05T09:05:45.294Z,59.69
2022-11-05T09:07:17.663Z,60.61
2022-11-05T09:08:49.990Z,60.77
2022-11-05T09:10:22.781Z,60.78
2022-11-05T09:12:11.667Z,60.13
2022-11-05T09:13:45.159Z,60.13
2022-11-05T09:15:17.749Z,59.93
2022-11-05T09:16:49.917Z,58.43
2022-11-05T09:18:24.718Z,58.23
2022-11-05T09:19:56.875Z,56.36
2022-11-05T09:21:29.208Z,57.17
2022-11-05T09:23:01.404Z,57.01
2022-11-05T09:24:33.768Z,56.64
2022-11-05T09:26:06.318Z,56.92
2022-11-05T09:27:38.785Z,56.75
2022-11-05T09:29:14.405Z,56.34
2022-11-05T09:30:49.158Z,55.85
2022-11-05T09:32:22.183Z,55.86
2022-11-05T09:33:54.498Z,56.14
2022-11-05T09:35:26.861Z,56.67
2022-11-05T09:36:59.306Z,56.26
2022-11-05T09:40:16.615Z,54.43
2022-11-05T09:41:49.937Z,54.36
2022-11-05T09:43:26.077Z,52.39
2022-11-05T09:45:04.702Z,54.13
2022-11-05T09:46:58.199Z,52.33
2022-11-05T09:48:32.660Z,52.44
2022-11-05T09:50:13.442Z,52.48
2022-11-05T09:51:45.737Z,53.04
2022-11-05T09:53:20.542Z,51.55
2022-11-05T09:54:54.822Z,52.35
2022-11-05T09:56:29.209Z,50.72
2022-11-05T09:58:04.302Z,51.01
2022-11-05T09:59:42.697Z,51.80
2022-11-05T10:01:36.506Z,51.21
2022-11-05T10:03:13.785Z,50.40
2022-11-05T10:04:48.995Z,50.55
2022-11-05T10:06:25.570Z,51.09
2022-11-05T10:08:06.589Z,51.32
2022-11-05T10:09:48.312Z,51.33
2022-11-05T10:11:36.002Z,51.39
2022-11-05T10:14:51.991Z,51.23
2022-11-05T10:16:40.187Z,50.12
2022-11-05T10:18:35.991Z,50.70
2022-11-05T10:20:43.446Z,51.49
2022-11-05T10:22:18.642Z,51.39
2022-11-05T10:23:50.747Z,50.96
2022-11-05T10:25:25.901Z,51.11
2022-11-05T10:26:58.222Z,50.80
2022-11-05T10:28:33.447Z,51.00
2022-11-05T10:30:06.725Z,50.35
2022-11-05T10:31:39.020Z,49.66
2022-11-05T10:33:13.302Z,49.39
2022-11-05T10:34:45.982Z,49.42
2022-11-05T10:36:28.624Z,48.86
2022-11-05T10:38:00.817Z,48.27
2022-11-05T10:39:34.223Z,47.01
2022-11-05T10:41:27.952Z,47.69
2022-11-05T10:43:19.970Z,47.21
2022-11-05T10:45:22.896Z,47.56
2022-11-05T10:47:07.266Z,48.55
2022-11-05T10:48:45.869Z,48.41
2022-11-05T10:50:26.360Z,48.74
2022-11-05T10:52:00.771Z,48.34
2022-11-05T10:53:35.576Z,48.29
2022-11-05T10:55:16.874Z,48.29
2022-11-05T10:56:49.336Z,48.11
2022-11-05T10:58:27.789Z,46.91
2022-11-05T11:00:24.636Z,46.68
2022-11-05T11:02:00.477Z,47.17
2022-11-05T11:03:46.118Z,46.90
2022-11-05T11:05:39.714Z,45.80
2022-11-05T11:07:29.840Z,45.81
2022-11-05T11:09:04.705Z,46.71
2022-11-05T11:10:54.158Z,43.98
2022-11-05T11:12:30.014Z,44.54
2022-11-05T11:14:18.601Z,43.77
2022-11-05T11:15:51.595Z,43.73
2022-11-05T11:17:30.060Z,43.21
2022-11-05T11:19:03.786Z,42.99
2022-11-05T11:20:44.775Z,43.13
2022-11-05T11:22:20.106Z,43.67
2022-11-05T11:24:05.695Z,42.26
2022-11-05T11:25:48.681Z,42.67
2022-11-05T11:27:30.293Z,41.59
2022-11-05T11:29:08.579Z,42.49
2022-11-05T11:30:47.937Z,43.85
2022-11-05T11:32:21.375Z,44.21
2022-11-05T11:34:17.930Z,43.21
2022-11-05T11:35:50.466Z,43.84
2022-11-05T11:37:27.546Z,44.41
2022-11-05T11:39:01.777Z,44.49
2022-11-05T11:40:36.888Z,44.80
2022-11-05T11:42:15.321Z,44.99
2022-11-05T11:43:47.880Z,44.74
2022-11-05T11:45:33.684Z,44.79
2022-11-05T11:47:12.823Z,44.75
2022-11-05T11:48:48.037Z,44.30
2022-11-05T11:50:36.339Z,44.37
2022-11-05T11:52:14.943Z,44.51
2022-11-05T11:53:57.920Z,44.54
2022-11-05T11:55:30.288Z,44.58
2022-11-05T11:57:03.190Z,45.06
2022-11-05T11:58:39.992Z,45.02
2022-11-05T12:00:13.171Z,45.81
2022-11-05T12:01:54.667Z,45.30
2022-11-05T12:03:36.794Z,45.62
2022-11-05T12:05:35.234Z,45.41
2022-11-05T12:07:19.474Z,45.77
2022-11-05T12:09:01.981Z,45.70
2022-11-05T12:10:41.223Z,46.23
2022-11-05T12:12:14.778Z,45.91
2022-11-05T12:14:00.551Z,46.20
2022-11-05T12:15:51.300Z,46.34
2022-11-05T12:17:32.290Z,45.74
2022-11-05T12:19:36.869Z,45.71
2022-11-05T12:21:52.169Z,45.82
2022-11-05T12:23:44.072Z,45.65
2022-11-05T12:25:27.543Z,45.49
2022-11-05T12:27:25.560Z,46.09
2022-11-05T12:29:19.165Z,46.24
2022-11-05T12:31:06.684Z,45.88
2022-11-05T12:33:03.475Z,46.28
2022-11-05T12:35:02.144Z,46.05
2022-11-05T12:37:05.593Z,45.08
2022-11-05T12:39:01.216Z,45.76
2022-11-05T12:40:37.326Z,45.37
2022-11-05T12:42:19.958Z,45.42
2022-11-05T12:44:07.363Z,45.86
2022-11-05T12:45:47.833Z,46.05
2022-11-05T12:47:49.373Z,45.77
2022-11-05T12:49:31.360Z,45.86
2022-11-05T12:51:21.925Z,45.78
2022-11-05T12:53:09.738Z,46.01
2022-11-05T12:55:05.475Z,46.21
2022-11-05T12:56:46.416Z,46.11
2022-11-05T12:58:38.988Z,45.84
2022-11-05T13:00:25.276Z,46.28
2022-11-05T13:02:18.836Z,46.17
2022-11-05T14:42:28.354Z,49.90
2022-11-05T14:44:06.398Z,50.48
2022-11-05T14:45:53.671Z,50.46
2022-11-05T14:47:28.959Z,50.93
2022-11-05T14:49:09.124Z,50.87
2022-11-05T14:50:42.673Z,51.08
2022-11-05T14:52:15.992Z,51.13
2022-11-05T14:53:48.604Z,51.24
2022-11-05T14:55:30.513Z,51.76
2022-11-05T14:57:02.937Z,51.77
2022-11-05T14:58:37.261Z,51.93
2022-11-05T15:00:41.020Z,52.13
2022-11-05T15:02:19.681Z,52.41
2022-11-05T15:04:18.544Z,52.35
2022-11-05T15:05:53.608Z,52.45
2022-11-05T15:07:36.040Z,52.71
2022-11-05T15:09:19.194Z,52.66
2022-11-05T15:10:51.535Z,52.87
2022-11-05T15:12:45.376Z,52.59
2022-11-05T15:14:31.256Z,53.08
2022-11-05T15:16:04.498Z,52.97
2022-11-05T15:17:46.308Z,53.14
2022-11-05T15:19:34.060Z,53.47
2022-11-05T15:21:07.986Z,53.97
2022-11-05T15:22:50.009Z,53.78
2022-11-05T15:24:22.638Z,53.97
2022-11-05T15:26:19.465Z,54.06
2022-11-05T15:28:20.881Z,54.40
2022-11-05T15:29:53.267Z,54.65
2022-11-05T15:31:35.649Z,55.02
2022-11-05T15:33:22.229Z,55.00
2022-11-05T15:34:56.193Z,55.14
2022-11-05T15:36:34.982Z,55.40
2022-11-05T15:38:18.474Z,55.56
2022-11-05T15:39:52.445Z,55.69
2022-11-05T15:41:28.962Z,55.71
2022-11-05T15:43:18.112Z,56.46
2022-11-05T15:44:55.168Z,56.62
2022-11-05T15:46:29.273Z,56.75
2022-11-05T15:48:13.529Z,57.07
2022-11-05T15:49:51.760Z,57.41
2022-11-05T15:51:27.177Z,57.72
2022-11-05T15:53:20.718Z,57.92
2022-11-05T15:55:13.320Z,58.12
2022-11-05T15:56:52.372Z,58.04
2022-11-05T15:58:24.776Z,58.03
2022-11-05T15:59:59.986Z,58.32
2022-11-05T16:01:37.818Z,58.31
2022-11-05T16:03:30.494Z,58.82
2022-11-05T16:05:07.235Z,58.93
2022-11-05T16:06:40.825Z,58.99
2022-11-05T16:09:54.548Z,59.05
2022-11-05T16:11:27.700Z,59.12
2022-11-05T16:13:38.756Z,59.58
2022-11-05T16:15:10.981Z,59.85
2022-11-05T16:16:43.904Z,59.92
2022-11-05T16:18:27.423Z,59.96
2022-11-05T16:19:59.654Z,60.26
2022-11-05T16:21:31.897Z,60.32
2022-11-05T16:23:06.949Z,60.72
2022-11-05T16:24:39.215Z,60.72
2022-11-05T16:28:32.212Z,60.73
2022-11-05T16:30:05.011Z,60.50
2022-11-05T16:31:37.544Z,60.39
2022-11-05T16:33:14.111Z,60.68
2022-11-05T16:34:48.988Z,60.97
2022-11-05T16:36:21.902Z,61.35
2022-11-05T16:37:54.138Z,62.12
2022-11-05T16:39:27.098Z,62.39
2022-11-05T16:41:00.864Z,62.74
2022-11-05T16:42:44.978Z,62.49
2022-11-05T16:44:17.469Z,62.61
2022-11-05T16:45:50.070Z,62.82
2022-11-05T16:47:23.289Z,62.81
2022-11-05T16:48:56.450Z,62.97
2022-11-05T16:50:32.334Z,63.00
2022-11-05T16:52:09.002Z,63.08
2022-11-05T16:53:41.757Z,63.51
2022-11-05T16:55:15.404Z,63.87
2022-11-05T16:56:47.836Z,63.56
2022-11-05T16:58:25.056Z,63.81
2022-11-05T16:59:59.494Z,63.87
2022-11-05T17:01:32.201Z,63.93
2022-11-05T17:03:04.732Z,63.99
2022-11-05T17:04:36.894Z,63.95
2022-11-05T17:06:09.428Z,64.16
2022-11-05T17:07:41.759Z,64.21
2022-11-05T17:09:14.416Z,64.36
2022-11-05T17:10:46.559Z,64.59
2022-11-05T17:12:18.913Z,64.31
2022-11-05T17:13:54.166Z,64.44
2022-11-05T17:15:31.543Z,64.13
2022-11-05T17:17:04.162Z,64.28
2022-11-05T17:18:36.405Z,64.59
2022-11-05T17:20:15.397Z,64.70
2022-11-05T17:21:47.935Z,64.79
2022-11-05T17:23:22.273Z,64.60
2022-11-05T17:24:54.745Z,64.92
2022-11-05T17:26:27.268Z,65.13
2022-11-05T17:27:59.735Z,65.38
2022-11-05T17:29:32.114Z,65.67
2022-11-05T17:31:06.682Z,66.01
2022-11-05T17:32:39.063Z,66.07
2022-11-05T17:34:11.366Z,66.07
2022-11-05T17:35:43.815Z,66.30
2022-11-05T17:38:49.127Z,66.56
2022-11-05T17:40:25.645Z,66.54
2022-11-05T17:41:57.795Z,66.87
2022-11-05T17:43:29.821Z,66.69
2022-11-05T17:45:02.178Z,66.68
2022-11-05T17:46:34.396Z,66.83
2022-11-05T17:48:06.810Z,66.75
2022-11-05T17:49:39.019Z,66.70
2022-11-05T17:51:12.940Z,66.94
2022-11-05T17:52:45.564Z,67.08
2022-11-05T17:54:17.832Z,67.33
2022-11-05T17:55:50.183Z,67.33
2022-11-05T17:57:22.572Z,67.30
2022-11-05T17:58:55.863Z,67.29
2022-11-05T18:00:28.166Z,67.34
2022-11-05T18:02:00.447Z,67.45
2022-11-05T18:03:33.149Z,67.60
2022-11-05T18:05:06.193Z,67.71
2022-11-05T18:08:10.592Z,67.71
2022-11-05T18:09:42.863Z,67.68
2022-11-05T18:11:15.086Z,67.89
2022-11-05T18:12:47.462Z,67.59
2022-11-05T18:14:23.900Z,67.66
2022-11-05T18:15:56.495Z,67.87
2022-11-05T18:17:30.293Z,67.91
2022-11-05T18:19:03.084Z,68.12
2022-11-05T18:20:35.748Z,68.09
2022-11-05T18:22:07.906Z,68.28
2022-11-05T18:23:40.230Z,68.16
2022-11-05T18:25:14.396Z,68.25
2022-11-05T18:26:46.718Z,68.45
2022-11-05T18:28:19.014Z,68.45
2022-11-05T18:29:51.613Z,68.51
2022-11-05T18:31:25.442Z,68.53
2022-11-05T18:32:57.620Z,68.69
2022-11-05T18:34:30.381Z,68.64
2022-11-05T18:36:02.689Z,68.88
2022-11-05T18:37:35.123Z,68.81
2022-11-05T18:39:08.926Z,68.82
2022-11-05T18:40:41.145Z,68.81
2022-11-05T18:42:13.437Z,69.11
2022-11-05T18:43:45.646Z,68.92
2022-11-05T18:45:17.633Z,69.02
2022-11-05T18:46:58.814Z,69.21
2022-11-05T18:48:31.169Z,69.13
2022-11-05T18:50:04.746Z,69.18
2022-11-05T18:51:37.366Z,69.09
2022-11-05T18:53:09.588Z,69.30
2022-11-05T18:54:41.900Z,69.29
2022-11-05T18:56:17.123Z,69.41
2022-11-05T18:57:49.354Z,69.50
2022-11-05T18:59:36.802Z,69.36
2022-11-05T19:01:26.874Z,69.50
2022-11-05T19:02:59.095Z,69.50
2022-11-05T19:04:31.839Z,69.98
2022-11-05T19:06:04.751Z,70.00
2022-11-05T19:07:40.738Z,70.05
2022-11-05T19:09:15.293Z,70.05
2022-11-05T19:10:51.681Z,70.02
2022-11-05T19:12:23.919Z,70.25
2022-11-05T19:13:56.215Z,70.11
2022-11-05T19:15:28.394Z,70.46
2022-11-05T19:17:01.456Z,70.19
2022-11-05T19:18:33.703Z,70.13
2022-11-05T19:20:06.817Z,70.21
2022-11-05T19:21:39.584Z,70.50
2022-11-05T19:23:13.985Z,70.49
2022-11-05T19:24:46.101Z,70.68
2022-11-05T19:26:28.385Z,70.53
2022-11-05T19:28:02.192Z,70.54
2022-11-05T19:29:34.627Z,70.45
2022-11-05T19:31:10.250Z,70.39
2022-11-05T19:32:42.495Z,70.56
2022-11-05T19:34:15.128Z,70.69
2022-11-05T19:35:47.274Z,71.06
2022-11-05T19:37:20.352Z,71.28
2022-11-05T19:39:00.796Z,71.23
2022-11-05T19:40:32.911Z,71.41
2022-11-05T19:42:05.477Z,71.63
2022-11-05T19:43:39.099Z,71.37
2022-11-05T19:45:38.241Z,71.44
2022-11-05T19:47:03.903Z,71.28
2022-11-05T19:48:37.454Z,71.23
2022-11-05T19:50:10.054Z,71.30
2022-11-05T19:51:43.319Z,71.62
2022-11-05T19:53:15.495Z,71.61
2022-11-05T19:54:47.669Z,71.71
2022-11-05T19:56:22.332Z,71.49
2022-11-05T19:57:54.705Z,71.27
2022-11-05T19:59:27.085Z,71.31
2022-11-05T20:00:59.388Z,71.56
2022-11-05T20:02:31.805Z,71.56
2022-11-05T20:05:36.090Z,72.26
2022-11-05T20:07:08.246Z,72.48
2022-11-05T20:08:59.677Z,72.61
2022-11-05T20:10:32.852Z,72.84
2022-11-05T20:12:05.012Z,73.12
2022-11-05T20:13:37.619Z,73.05
2022-11-05T20:15:09.957Z,73.01
2022-11-05T20:16:43.231Z,73.14
2022-11-05T20:18:16.542Z,72.99
2022-11-05T20:19:48.751Z,73.10
2022-11-05T20:21:20.860Z,73.02
2022-11-05T20:22:53.089Z,73.02
2022-11-05T20:24:25.705Z,72.96
2022-11-05T20:25:59.132Z,73.22
2022-11-05T20:27:31.256Z,73.09
2022-11-05T20:29:03.599Z,73.28
2022-11-05T20:30:36.130Z,73.49
2022-11-05T20:32:08.660Z,73.28
2022-11-05T20:35:13.437Z,73.69
2022-11-05T20:36:45.527Z,73.49
2022-11-05T20:38:17.872Z,73.64
2022-11-05T20:39:49.908Z,73.80
2022-11-05T20:41:22.363Z,73.80
2022-11-05T20:42:54.368Z,73.81
2022-11-05T20:44:26.817Z,74.04
2022-11-05T20:45:59.215Z,73.66
2022-11-05T20:47:31.347Z,74.05
2022-11-05T20:49:03.769Z,74.00
2022-11-05T20:50:40.323Z,73.71
2022-11-05T20:52:17.447Z,73.77
2022-11-05T20:53:49.615Z,73.48
2022-11-05T20:55:24.354Z,73.75
2022-11-05T20:56:56.582Z,73.99
2022-11-05T20:58:28.746Z,74.04
2022-11-05T21:00:01.039Z,74.10
2022-11-05T21:01:34.499Z,73.87
2022-11-05T21:03:07.457Z,74.20
2022-11-05T21:04:43.123Z,73.98
2022-11-05T21:06:16.504Z,74.01
2022-11-05T21:07:48.541Z,74.12
2022-11-05T21:09:20.707Z,74.13
2022-11-05T21:10:53.012Z,74.25
2022-11-05T21:12:25.138Z,74.14
2022-11-05T21:13:57.247Z,73.88
2022-11-05T21:15:29.229Z,73.98
2022-11-05T21:17:01.302Z,74.06
2022-11-05T21:18:35.405Z,73.99
2022-11-05T21:20:08.094Z,74.09
2022-11-05T21:21:41.192Z,74.11
2022-11-05T21:23:14.174Z,73.92
2022-11-05T21:24:46.191Z,73.87
2022-11-05T21:26:18.973Z,73.83
2022-11-05T21:27:51.067Z,74.01
2022-11-05T21:29:25.796Z,74.15
2022-11-05T21:31:01.912Z,74.14
2022-11-05T21:32:33.972Z,74.01
2022-11-05T21:34:06.054Z,74.08
2022-11-05T21:35:44.202Z,74.11
2022-11-05T21:37:16.438Z,74.35
2022-11-05T21:38:48.444Z,74.40
2022-11-05T21:40:20.497Z,74.64
2022-11-05T21:41:52.716Z,75.09
2022-11-05T21:43:24.744Z,75.19
2022-11-05T21:45:00.384Z,75.09
2022-11-05T21:46:32.797Z,74.96
2022-11-05T21:48:05.113Z,75.34
2022-11-05T21:49:37.894Z,75.41
2022-11-05T21:51:31.943Z,75.65
2022-11-05T21:53:22.792Z,75.57
2022-11-05T21:55:13.443Z,75.30
2022-11-05T21:57:09.714Z,75.15
2022-11-05T21:59:01.644Z,75.33
2022-11-05T22:00:33.831Z,75.29
2022-11-05T22:02:07.285Z,75.01
2022-11-05T22:03:39.600Z,74.96
2022-11-05T22:05:11.693Z,75.07
2022-11-05T22:06:43.711Z,74.91
2022-11-05T22:08:15.844Z,74.84
2022-11-05T22:09:48.205Z,74.92
2022-11-05T22:11:20.265Z,74.73
2022-11-05T22:12:52.325Z,74.82
2022-11-05T22:14:25.053Z,74.84
2022-11-05T22:15:57.420Z,75.14
2022-11-05T22:17:29.511Z,75.08
2022-11-05T22:19:01.596Z,75.32
2022-11-05T22:20:33.631Z,75.18
2022-11-05T22:22:06.345Z,75.28
2022-11-05T22:23:38.448Z,75.64
2022-11-05T22:25:13.783Z,75.67
2022-11-05T22:26:46.503Z,75.71
2022-11-05T22:28:18.554Z,75.88
2022-11-05T22:29:51.012Z,75.68
2022-11-05T22:31:23.270Z,76.08
2022-11-05T22:34:27.459Z,75.98
2022-11-05T22:35:59.457Z,75.83
2022-11-05T22:37:31.660Z,76.11
2022-11-05T22:39:04.532Z,75.83
2022-11-05T22:40:38.611Z,75.75
2022-11-05T22:42:10.716Z,75.94
2022-11-05T22:43:42.740Z,75.83
2022-11-05T22:45:14.778Z,75.81
2022-11-05T22:46:46.834Z,75.69
2022-11-05T22:48:18.953Z,75.58
2022-11-05T22:49:51.412Z,75.62