createdAt,value
2018-01-13T00:01:07.183Z,3.60
2018-01-13T00:03:36.323Z,3.60
2018-01-13T00:06:04.692Z,3.60
2018-01-13T00:08:33.077Z,3.70
2018-01-13T00:11:01.470Z,3.60
2018-01-13T00:13:29.844Z,3.60
2018-01-13T00:15:58.248Z,3.60
2018-01-13T00:18:26.694Z,3.60
2018-01-13T00:20:55.136Z,3.60
2018-01-13T00:23:23.510Z,3.60
2018-01-13T00:25:52.660Z,3.60
2018-01-13T00:28:21.053Z,3.70
2018-01-13T00:30:49.444Z,3.70
2018-01-13T00:33:17.808Z,3.70
2018-01-13T00:35:46.410Z,3.70
2018-01-13T00:38:14.760Z,3.70
2018-01-13T00:40:43.153Z,3.70
2018-01-13T00:43:11.524Z,3.70
2018-01-13T00:45:40.004Z,3.70
2018-01-13T00:48:08.409Z,3.70
2018-01-13T00:50:36.868Z,3.70
2018-01-13T00:53:05.260Z,3.70
2018-01-13T00:55:33.635Z,3.60
2018-01-13T00:58:01.995Z,3.60
2018-01-13T01:00:30.386Z,3.70
2018-01-13T01:02:58.770Z,3.60
2018-01-13T01:05:27.142Z,3.60
2018-01-13T01:07:55.528Z,3.60
2018-01-13T01:10:23.901Z,3.60
2018-01-13T01:12:52.280Z,3.60
2018-01-13T01:15:20.655Z,3.60
2018-01-13T01:17:49.032Z,3.60
2018-01-13T01:20:17.453Z,3.60
2018-01-13T01:22:46.613Z,3.60
2018-01-13T01:25:14.988Z,3.60
2018-01-13T01:27:43.368Z,3.60
2018-01-13T01:30:11.773Z,3.60
2018-01-13T01:32:40.139Z,3.60
2018-01-13T01:35:08.509Z,3.60
2018-01-13T01:37:36.981Z,3.60
2018-01-13T01:40:05.360Z,3.60
2018-01-13T01:42:33.751Z,3.60
2018-01-13T01:45:02.154Z,3.60
2018-01-13T01:47:31.127Z,3.50
2018-01-13T01:49:59.504Z,3.50
2018-01-13T01:52:27.875Z,3.50
2018-01-13T01:54:56.363Z,3.50
2018-01-13T01:57:24.754Z,3.50
2018-01-13T01:59:53.108Z,3.50
2018-01-13T02:02:21.480Z,3.50
2018-01-13T02:04:49.844Z,3.50
2018-01-13T02:07:18.291Z,3.50
2018-01-13T02:09:46.644Z,3.50
2018-01-13T02:12:15.039Z,3.50
2018-01-13T02:14:43.437Z,3.50
2018-01-13T02:17:11.814Z,3.50
2018-01-13T02:19:40.258Z,3.50
2018-01-13T02:22:08.637Z,3.50
2018-01-13T02:24:37.029Z,3.50
2018-01-13T02:27:06.215Z,3.50
2018-01-13T02:29:34.604Z,3.50
2018-01-13T02:32:02.990Z,3.50
2018-01-13T02:34:31.346Z,3.50
2018-01-13T02:36:59.749Z,3.50
2018-01-13T02:39:28.131Z,3.50
2018-01-13T02:41:56.574Z,3.50
2018-01-13T02:44:24.974Z,3.50
2018-01-13T02:46:53.357Z,3.50
2018-01-13T02:49:21.732Z,3.50
2018-01-13T02:51:50.107Z,3.50
2018-01-13T02:54:18.509Z,3.50
2018-01-13T02:56:46.860Z,3.50
2018-01-13T02:59:15.469Z,3.50
2018-01-13T03:01:43.834Z,3.50
2018-01-13T03:04:12.209Z,3.50
2018-01-13T03:06:40.591Z,3.50
2018-01-13T03:09:08.970Z,3.50
2018-01-13T03:11:37.340Z,3.50
2018-01-13T03:14:05.718Z,3.50
2018-01-13T03:16:34.109Z,3.50
2018-01-13T03:19:02.481Z,3.60
2018-01-13T03:21:30.860Z,3.50
2018-01-13T03:23:59.239Z,3.50
2018-01-13T03:26:27.607Z,3.60
2018-01-13T03:28:56.003Z,3.50
2018-01-13T03:31:24.414Z,3.60
2018-01-13T03:33:52.816Z,3.50
2018-01-13T03:36:21.950Z,3.50
2018-01-13T03:38:51.359Z,3.50
2018-01-13T03:41:19.747Z,3.50
2018-01-13T03:43:48.116Z,3.50
2018-01-13T03:46:16.560Z,3.50
2018-01-13T03:48:45.691Z,3.50
2018-01-13T03:51:14.131Z,3.50
2018-01-13T03:53:42.578Z,3.60
2018-01-13T03:56:10.971Z,3.60
2018-01-13T03:58:39.351Z,3.50
2018-01-13T04:01:07.761Z,3.50
2018-01-13T04:03:36.922Z,3.50
2018-01-13T04:06:05.404Z,3.60
2018-01-13T04:08:33.766Z,3.50
2018-01-13T04:11:02.160Z,3.60
2018-01-13T04:13:30.523Z,3.50
2018-01-13T04:15:58.895Z,3.60
2018-01-13T04:18:27.272Z,3.60
2018-01-13T04:20:55.651Z,3.50
2018-01-13T04:23:24.629Z,3.50
2018-01-13T04:25:53.037Z,3.50
2018-01-13T04:28:21.400Z,3.50
2018-01-13T04:30:49.771Z,3.50
2018-01-13T04:33:18.171Z,3.50
2018-01-13T04:35:46.554Z,3.50
2018-01-13T04:38:14.956Z,3.50
2018-01-13T04:40:43.329Z,3.50
2018-01-13T04:43:11.745Z,3.60
2018-01-13T04:45:40.159Z,3.50
2018-01-13T04:48:08.604Z,3.50
2018-01-13T04:50:37.866Z,3.50
2018-01-13T04:53:06.232Z,3.60
2018-01-13T04:55:34.596Z,3.50
2018-01-13T04:58:02.966Z,3.50
2018-01-13T05:00:31.372Z,3.50
2018-01-13T05:02:59.749Z,3.50
2018-01-13T05:05:28.133Z,3.60
2018-01-13T05:07:56.499Z,3.60
2018-01-13T05:10:25.672Z,3.60
2018-01-13T05:12:54.069Z,3.50
2018-01-13T05:15:22.477Z,3.50
2018-01-13T05:17:51.057Z,3.50
2018-01-13T05:20:19.415Z,3.50
2018-01-13T05:22:47.791Z,3.50
2018-01-13T05:25:16.181Z,3.50
2018-01-13T05:27:44.557Z,3.50
2018-01-13T05:30:12.943Z,3.50
2018-01-13T05:32:41.318Z,3.50
2018-01-13T05:35:09.794Z,3.50
2018-01-13T05:37:38.184Z,3.50
2018-01-13T05:40:07.211Z,3.50
2018-01-13T05:42:35.570Z,3.50
2018-01-13T05:45:03.937Z,3.50
2018-01-13T05:47:32.315Z,3.50
2018-01-13T05:50:00.699Z,3.50
2018-01-13T05:52:29.071Z,3.50
2018-01-13T05:54:57.537Z,3.50
2018-01-13T05:57:25.920Z,3.50
2018-01-13T05:59:54.309Z,3.50
2018-01-13T06:02:22.703Z,3.50
2018-01-13T06:04:51.101Z,3.50
2018-01-13T06:07:19.471Z,3.40
2018-01-13T06:09:47.900Z,3.40
2018-01-13T06:12:16.328Z,3.50
2018-01-13T06:14:44.683Z,3.50
2018-01-13T06:17:13.060Z,3.50
2018-01-13T06:19:41.439Z,3.40
2018-01-13T06:22:09.839Z,3.40
2018-01-13T06:24:38.252Z,3.40
2018-01-13T06:27:06.617Z,3.40
2018-01-13T06:29:34.999Z,3.40
2018-01-13T06:32:03.377Z,3.40
2018-01-13T06:34:31.773Z,3.40
2018-01-13T06:37:00.928Z,3.30
2018-01-13T06:39:29.402Z,3.30
2018-01-13T06:41:57.771Z,3.30
2018-01-13T06:44:26.140Z,3.30
2018-01-13T06:46:54.561Z,3.30
2018-01-13T06:49:22.913Z,3.30
2018-01-13T06:51:51.288Z,3.30
2018-01-13T06:54:19.681Z,3.40
2018-01-13T06:56:48.085Z,3.30
2018-01-13T06:59:16.478Z,3.30
2018-01-13T07:01:45.616Z,3.30
2018-01-13T07:04:14.142Z,3.30
2018-01-13T07:06:42.514Z,3.30
2018-01-13T07:09:10.917Z,3.30
2018-01-13T07:11:39.306Z,3.30
2018-01-13T07:14:08.453Z,3.30
2018-01-13T07:16:36.823Z,3.30
2018-01-13T07:19:05.213Z,3.30
2018-01-13T07:21:33.597Z,3.30
2018-01-13T07:24:01.963Z,3.30
2018-01-13T07:26:30.360Z,3.20
2018-01-13T07:28:58.727Z,3.30
2018-01-13T07:31:27.122Z,3.30
2018-01-13T07:33:55.480Z,3.30
2018-01-13T07:36:23.869Z,3.30
2018-01-13T07:38:52.240Z,3.30
2018-01-13T07:41:20.636Z,3.30
2018-01-13T07:43:49.121Z,3.30
2018-01-13T07:46:17.495Z,3.30
2018-01-13T07:48:45.864Z,3.30
2018-01-13T07:51:14.256Z,3.30
2018-01-13T07:53:42.691Z,3.30
2018-01-13T07:56:11.055Z,3.30
2018-01-13T07:58:40.250Z,3.30
2018-01-13T08:01:08.600Z,3.30
2018-01-13T08:03:36.981Z,3.40
2018-01-13T08:06:05.332Z,3.40
2018-01-13T08:08:33.714Z,3.30
2018-01-13T08:11:02.091Z,3.30
2018-01-13T08:13:30.474Z,3.30
2018-01-13T08:15:58.856Z,3.40
2018-01-13T08:18:27.259Z,3.40
2018-01-13T08:20:55.628Z,3.50
2018-01-13T08:23:23.991Z,3.50
2018-01-13T08:25:52.391Z,3.50
2018-01-13T08:28:20.754Z,3.50
2018-01-13T08:30:49.132Z,3.60
2018-01-13T08:33:17.580Z,3.60
2018-01-13T08:35:45.961Z,3.60
2018-01-13T08:38:14.326Z,3.60
2018-01-13T08:40:43.520Z,3.60
2018-01-13T08:43:11.950Z,3.60
2018-01-13T08:45:40.371Z,3.60
2018-01-13T08:48:09.522Z,3.50
2018-01-13T08:50:39.493Z,3.50
2018-01-13T08:53:07.924Z,3.50
2018-01-13T08:55:36.278Z,3.50
2018-01-13T08:58:04.731Z,3.50
2018-01-13T09:00:33.904Z,3.50
2018-01-13T09:03:02.273Z,3.50
2018-01-13T09:05:30.657Z,3.40
2018-01-13T09:07:59.012Z,3.40
2018-01-13T09:10:27.404Z,3.40
2018-01-13T09:12:55.775Z,3.40
2018-01-13T09:15:24.169Z,3.40
2018-01-13T09:17:52.543Z,3.40
2018-01-13T09:20:20.904Z,3.40
2018-01-13T09:22:49.281Z,3.40
2018-01-13T09:25:17.665Z,3.40
2018-01-13T09:27:46.219Z,3.40
2018-01-13T09:30:14.617Z,3.40
2018-01-13T09:32:43.021Z,3.40
2018-01-13T09:35:11.495Z,3.40
2018-01-13T09:37:39.871Z,3.40
2018-01-13T09:40:08.274Z,3.40
2018-01-13T09:42:36.633Z,3.40
2018-01-13T09:45:05.055Z,3.40
2018-01-13T09:47:33.433Z,3.40
2018-01-13T09:50:01.880Z,3.40
2018-01-13T09:52:30.384Z,3.50
2018-01-13T09:54:58.774Z,3.40
2018-01-13T09:57:27.469Z,3.50
2018-01-13T09:59:55.835Z,3.40
2018-01-13T10:02:24.289Z,3.40
2018-01-13T10:04:52.681Z,3.40
2018-01-13T10:07:21.036Z,3.40
2018-01-13T10:09:49.439Z,3.40
2018-01-13T10:12:17.814Z,3.40
2018-01-13T10:14:46.187Z,3.40
2018-01-13T10:17:14.552Z,3.40
2018-01-13T10:19:43.033Z,3.40
2018-01-13T10:22:11.399Z,3.40
2018-01-13T10:24:39.792Z,3.40
2018-01-13T10:27:08.188Z,3.40
2018-01-13T10:29:36.552Z,3.40
2018-01-13T10:32:04.945Z,3.40
2018-01-13T10:34:33.322Z,3.40
2018-01-13T10:39:36.312Z,3.40
2018-01-13T10:42:04.691Z,3.40
2018-01-13T10:44:33.066Z,3.50
2018-01-13T10:47:01.468Z,3.40
2018-01-13T10:49:29.852Z,3.40
2018-01-13T10:51:58.223Z,3.50
2018-01-13T10:54:27.533Z,3.50
2018-01-13T10:56:55.901Z,3.40
2018-01-13T10:59:24.283Z,3.40
2018-01-13T11:01:52.729Z,3.50
2018-01-13T11:04:21.106Z,3.40
2018-01-13T11:06:49.511Z,3.50
2018-01-13T11:09:17.892Z,3.40
2018-01-13T11:11:46.719Z,3.40
2018-01-13T11:14:15.177Z,3.40
2018-01-13T11:16:43.589Z,3.40
2018-01-13T11:19:11.966Z,3.40
2018-01-13T11:21:40.342Z,3.40
2018-01-13T11:24:09.537Z,3.40
2018-01-13T11:26:37.902Z,3.40
2018-01-13T11:29:06.322Z,3.30
2018-01-13T11:31:34.746Z,3.30
2018-01-13T11:34:03.289Z,3.30
2018-01-13T11:36:32.494Z,3.30
2018-01-13T11:39:01.076Z,3.30
2018-01-13T11:41:29.589Z,3.30
2018-01-13T11:43:57.967Z,3.30
2018-01-13T11:46:26.380Z,3.30
2018-01-13T11:48:55.351Z,3.30
2018-01-13T11:51:23.729Z,3.30
2018-01-13T11:53:52.121Z,3.30
2018-01-13T11:56:20.501Z,3.30
2018-01-13T11:58:48.867Z,3.30
2018-01-13T12:01:17.245Z,3.30
2018-01-13T12:03:45.649Z,3.30
2018-01-13T12:06:14.029Z,3.40
2018-01-13T12:08:42.391Z,3.40
2018-01-13T12:11:10.868Z,3.40
2018-01-13T12:13:39.244Z,3.40
2018-01-13T12:16:07.707Z,3.30
2018-01-13T12:18:36.114Z,3.40
2018-01-13T12:21:04.501Z,3.40
2018-01-13T12:23:32.884Z,3.30
2018-01-13T12:26:01.274Z,3.30
2018-01-13T12:28:29.660Z,3.30
2018-01-13T12:30:58.833Z,3.40
2018-01-13T12:33:27.242Z,3.30
2018-01-13T12:35:55.615Z,3.30
2018-01-13T12:38:24.784Z,3.30
2018-01-13T12:40:53.168Z,3.30
2018-01-13T12:43:21.633Z,3.30
2018-01-13T12:45:50.137Z,3.30
2018-01-13T12:48:18.512Z,3.30
2018-01-13T12:50:46.937Z,3.30
2018-01-13T12:53:15.307Z,3.20
2018-01-13T12:55:43.687Z,3.20
2018-01-13T12:58:12.848Z,3.20
2018-01-13T13:00:41.260Z,3.20
2018-01-13T13:03:10.474Z,3.20
2018-01-13T13:05:38.843Z,3.20
2018-01-13T13:08:08.348Z,3.20
2018-01-13T13:10:36.734Z,3.20
2018-01-13T13:13:05.121Z,3.30
2018-01-13T13:15:33.494Z,3.30
2018-01-13T13:18:01.853Z,3.30
2018-01-13T13:20:30.999Z,3.30
2018-01-13T13:22:59.380Z,3.20
2018-01-13T13:25:27.775Z,3.30
2018-01-13T13:27:56.182Z,3.20
2018-01-13T13:30:24.630Z,3.20
2018-01-13T13:32:53.137Z,3.20
2018-01-13T13:35:21.533Z,3.20
2018-01-13T13:37:49.900Z,3.20
2018-01-13T13:40:18.344Z,3.20
2018-01-13T13:42:46.841Z,3.20
2018-01-13T13:45:15.218Z,3.20
2018-01-13T13:47:43.594Z,3.20
2018-01-13T13:50:11.972Z,3.20
2018-01-13T13:52:40.352Z,3.20
2018-01-13T13:55:08.727Z,3.20
2018-01-13T13:57:37.198Z,3.20
2018-01-13T14:00:05.602Z,3.20
2018-01-13T14:02:33.969Z,3.20
2018-01-13T14:05:02.349Z,3.20
2018-01-13T14:07:30.721Z,3.20
2018-01-13T14:10:01.148Z,3.20
2018-01-13T14:12:27.573Z,3.20
2018-01-13T14:14:55.938Z,3.20
2018-01-13T14:17:24.344Z,3.10
2018-01-13T14:19:52.733Z,3.20
2018-01-13T14:22:21.134Z,3.10
2018-01-13T14:24:49.548Z,3.10
2018-01-13T14:27:17.920Z,3.10
2018-01-13T14:29:47.064Z,3.10
2018-01-13T14:32:15.451Z,3.10
2018-01-13T14:34:43.959Z,3.00
2018-01-13T14:37:12.305Z,3.00
2018-01-13T14:39:40.699Z,3.00
2018-01-13T14:42:09.059Z,3.00
2018-01-13T14:44:37.460Z,3.00
2018-01-13T14:47:05.851Z,3.00
2018-01-13T14:49:34.303Z,3.00
2018-01-13T14:52:02.689Z,2.90
2018-01-13T14:54:31.051Z,2.90
2018-01-13T14:56:59.430Z,2.90
2018-01-13T14:59:27.836Z,2.90
2018-01-13T15:01:56.380Z,2.90
2018-01-13T15:04:25.716Z,2.80
2018-01-13T15:06:54.093Z,2.80
2018-01-13T15:09:22.464Z,2.70
2018-01-13T15:11:50.844Z,2.70
2018-01-13T15:14:19.245Z,2.70
2018-01-13T15:16:48.337Z,2.70
2018-01-13T15:19:16.728Z,2.70
2018-01-13T15:21:45.808Z,2.70
2018-01-13T15:24:14.204Z,2.70
2018-01-13T15:26:42.590Z,2.70
2018-01-13T15:29:11.143Z,2.60
2018-01-13T15:31:39.512Z,2.60
2018-01-13T15:34:07.912Z,2.60
2018-01-13T15:36:36.288Z,2.60
2018-01-13T15:39:04.673Z,2.60
2018-01-13T15:41:33.041Z,2.60
2018-01-13T15:44:01.569Z,2.70
2018-01-13T15:46:30.714Z,2.50
2018-01-13T15:48:59.092Z,2.50
2018-01-13T15:51:27.488Z,2.50
2018-01-13T15:53:55.849Z,2.50
2018-01-13T15:56:24.257Z,2.50
2018-01-13T15:58:52.616Z,2.50
2018-01-13T16:01:20.997Z,2.40
2018-01-13T16:03:49.399Z,2.40
2018-01-13T16:06:17.823Z,2.40
2018-01-13T16:08:46.274Z,2.40
2018-01-13T16:11:14.737Z,2.40
2018-01-13T16:13:43.199Z,2.30
2018-01-13T16:16:11.663Z,2.30
2018-01-13T16:18:40.060Z,2.30
2018-01-13T16:21:08.437Z,2.40
2018-01-13T16:23:36.818Z,2.40
2018-01-13T16:26:05.188Z,2.30
2018-01-13T16:28:33.584Z,2.40
2018-01-13T16:31:01.973Z,3.30
2018-01-13T16:33:30.394Z,3.40
2018-01-13T16:35:58.849Z,3.30
2018-01-13T16:38:27.236Z,3.10
2018-01-13T16:40:56.408Z,2.70
2018-01-13T16:43:24.797Z,2.70
2018-01-13T16:45:53.174Z,2.60
2018-01-13T16:48:21.587Z,2.60
2018-01-13T16:50:50.021Z,2.50
2018-01-13T16:53:19.006Z,2.30
2018-01-13T16:55:47.476Z,2.30
2018-01-13T16:58:15.867Z,2.20
2018-01-13T17:00:44.276Z,2.20
2018-01-13T17:03:12.654Z,2.20
2018-01-13T17:05:41.042Z,2.20
2018-01-13T17:08:09.439Z,2.10
2018-01-13T17:10:37.894Z,2.10
2018-01-13T17:13:06.261Z,2.20
2018-01-13T17:15:34.633Z,2.10
2018-01-13T17:18:03.013Z,2.10
2018-01-13T17:20:31.383Z,2.00
2018-01-13T17:22:59.873Z,2.00
2018-01-13T17:25:28.243Z,2.00
2018-01-13T17:27:56.676Z,2.00
2018-01-13T17:30:25.829Z,2.00
2018-01-13T17:32:54.198Z,2.00
2018-01-13T17:35:22.573Z,2.00
2018-01-13T17:37:50.961Z,2.00
2018-01-13T17:40:19.437Z,1.90
2018-01-13T17:42:47.818Z,1.90
2018-01-13T17:45:16.307Z,1.90
2018-01-13T17:47:44.693Z,1.90
2018-01-13T17:50:13.062Z,1.90
2018-01-13T17:52:41.441Z,1.90
2018-01-13T17:55:10.257Z,1.90
2018-01-13T17:57:38.631Z,1.80
2018-01-13T18:00:07.021Z,1.80
2018-01-13T18:02:35.379Z,1.80
2018-01-13T18:05:03.768Z,1.80
2018-01-13T18:07:32.126Z,1.80
2018-01-13T18:10:00.504Z,1.80
2018-01-13T18:12:28.868Z,1.80
2018-01-13T18:14:57.262Z,1.80
2018-01-13T18:17:25.637Z,1.70
2018-01-13T18:19:54.025Z,1.70
2018-01-13T18:22:22.402Z,1.70
2018-01-13T18:24:50.763Z,1.70
2018-01-13T18:27:19.221Z,1.70
2018-01-13T18:29:47.648Z,1.60
2018-01-13T18:32:16.034Z,1.60
2018-01-13T18:34:44.509Z,1.60
2018-01-13T18:37:12.888Z,1.60
2018-01-13T18:39:41.273Z,1.60
2018-01-13T18:42:09.645Z,1.60
2018-01-13T18:44:38.027Z,1.60
2018-01-13T18:47:06.535Z,1.50
2018-01-13T18:49:34.997Z,1.50
2018-01-13T18:52:03.513Z,1.50
2018-01-13T18:54:32.082Z,1.50
2018-01-13T18:57:00.450Z,1.50
2018-01-13T18:59:28.809Z,1.50
2018-01-13T19:01:57.291Z,1.50
2018-01-13T19:04:25.688Z,1.50
2018-01-13T19:06:54.049Z,1.50
2018-01-13T19:09:22.566Z,1.40
2018-01-13T19:11:51.735Z,1.50
2018-01-13T19:14:20.108Z,1.40
2018-01-13T19:16:48.482Z,1.40
2018-01-13T19:19:16.957Z,1.40
2018-01-13T19:21:45.337Z,1.40
2018-01-13T19:24:13.716Z,1.40
2018-01-13T19:26:42.122Z,1.40
2018-01-13T19:29:10.624Z,1.40
2018-01-13T19:31:39.777Z,1.40
2018-01-13T19:34:08.196Z,1.40
2018-01-13T19:36:36.593Z,1.40
2018-01-13T19:39:05.725Z,1.30
2018-01-13T19:41:34.121Z,1.30
2018-01-13T19:44:02.488Z,1.40
2018-01-13T19:46:30.876Z,1.40
2018-01-13T19:48:59.421Z,1.40
2018-01-13T19:51:28.564Z,1.40
2018-01-13T19:53:56.975Z,1.40
2018-01-13T19:56:26.206Z,1.50
2018-01-13T19:58:54.573Z,1.40
2018-01-13T20:01:23.002Z,1.50
2018-01-13T20:03:51.828Z,1.50
2018-01-13T20:06:20.981Z,1.50
2018-01-13T20:08:49.355Z,1.50
2018-01-13T20:11:17.788Z,1.50
2018-01-13T20:13:46.941Z,1.50
2018-01-13T20:16:15.419Z,1.50
2018-01-13T20:18:44.391Z,1.50
2018-01-13T20:21:12.766Z,1.50
2018-01-13T20:23:41.129Z,1.50
2018-01-13T20:26:09.519Z,1.50
2018-01-13T20:28:37.953Z,1.50
2018-01-13T20:31:06.430Z,1.50
2018-01-13T20:33:34.866Z,1.50
2018-01-13T20:36:03.293Z,1.50
2018-01-13T20:38:31.645Z,1.50
2018-01-13T20:41:00.029Z,1.50
2018-01-13T20:43:28.521Z,1.50
2018-01-13T20:45:56.910Z,1.50
2018-01-13T20:48:25.378Z,1.40
2018-01-13T20:50:53.757Z,1.50
2018-01-13T20:53:22.127Z,1.50
2018-01-13T20:55:51.334Z,1.50
2018-01-13T20:58:19.736Z,1.50
2018-01-13T21:00:48.237Z,1.50
2018-01-13T21:03:16.901Z,1.50
2018-01-13T21:05:45.271Z,1.50
2018-01-13T21:08:13.767Z,1.50
2018-01-13T21:10:42.281Z,1.50
2018-01-13T21:13:10.694Z,1.50
2018-01-13T21:15:39.071Z,1.50
2018-01-13T21:18:07.437Z,1.50
2018-01-13T21:20:35.850Z,1.60
2018-01-13T21:23:04.230Z,1.50
2018-01-13T21:25:32.615Z,1.50
2018-01-13T21:28:00.997Z,1.60
2018-01-13T21:30:29.379Z,1.50
2018-01-13T21:32:57.751Z,1.50
2018-01-13T21:35:26.135Z,1.50
2018-01-13T21:37:54.550Z,1.50
2018-01-13T21:40:22.931Z,1.40
2018-01-13T21:42:52.086Z,1.40
2018-01-13T21:45:20.621Z,1.30
2018-01-13T21:47:49.870Z,1.40
2018-01-13T21:50:18.259Z,1.40
2018-01-13T21:52:46.639Z,1.40
2018-01-13T21:55:15.317Z,1.40
2018-01-13T21:57:43.716Z,1.40
2018-01-13T22:00:12.162Z,1.40
2018-01-13T22:02:40.539Z,1.30
2018-01-13T22:05:08.921Z,1.30
2018-01-13T22:07:37.318Z,1.30
2018-01-13T22:10:05.783Z,1.30
2018-01-13T22:12:34.218Z,1.40
2018-01-13T22:15:03.438Z,1.40
2018-01-13T22:17:31.801Z,1.40
2018-01-13T22:20:00.191Z,1.40
2018-01-13T22:22:28.613Z,1.40
2018-01-13T22:24:57.085Z,1.40
2018-01-13T22:27:25.594Z,1.40
2018-01-13T22:29:54.094Z,1.40
2018-01-13T22:32:23.241Z,1.40
2018-01-13T22:34:51.636Z,1.40
2018-01-13T22:37:20.118Z,1.40
2018-01-13T22:39:48.509Z,1.30
2018-01-13T22:42:16.895Z,1.40
2018-01-13T22:44:45.318Z,1.40
2018-01-13T22:47:13.771Z,1.40
2018-01-13T22:49:42.113Z,2.00
2018-01-13T22:52:10.518Z,2.00
2018-01-13T22:54:38.944Z,2.00
2018-01-13T22:57:07.308Z,1.90
2018-01-13T22:59:36.022Z,1.80
2018-01-13T23:02:04.368Z,1.70
2018-01-13T23:04:32.782Z,1.70
2018-01-13T23:07:01.159Z,1.60
2018-01-13T23:09:29.537Z,1.60
2018-01-13T23:11:57.942Z,1.60
2018-01-13T23:14:26.528Z,1.50
2018-01-13T23:16:54.998Z,1.60
2018-01-13T23:19:23.487Z,1.50
2018-01-13T23:21:51.877Z,1.50
2018-01-13T23:24:20.305Z,1.50
2018-01-13T23:26:48.693Z,1.40
2018-01-13T23:29:17.084Z,1.40
2018-01-13T23:31:45.558Z,1.40
2018-01-13T23:34:13.945Z,1.40
2018-01-13T23:36:42.354Z,1.40
2018-01-13T23:39:10.721Z,1.50
2018-01-13T23:41:39.090Z,1.40
2018-01-13T23:44:07.448Z,1.40
2018-01-13T23:46:35.832Z,1.40
2018-01-13T23:49:04.200Z,1.40
2018-01-13T23:51:32.598Z,1.40
2018-01-13T23:54:00.959Z,1.40
2018-01-13T23:56:29.584Z,1.40
2018-01-13T23:58:57.943Z,1.30
