createdAt,value
2023-04-16T00:00:52.701Z,9.68
2023-04-16T00:03:24.719Z,9.70
2023-04-16T00:05:56.527Z,9.55
2023-04-16T00:08:28.217Z,9.66
2023-04-16T00:10:59.835Z,9.58
2023-04-16T00:13:31.741Z,9.62
2023-04-16T00:16:03.347Z,9.56
2023-04-16T00:18:34.921Z,9.57
2023-04-16T00:21:07.660Z,9.65
2023-04-16T00:23:39.363Z,9.73
2023-04-16T00:26:10.901Z,9.57
2023-04-16T00:28:44.516Z,9.71
2023-04-16T00:31:16.222Z,9.97
2023-04-16T00:33:47.899Z,9.94
2023-04-16T00:36:19.492Z,10.13
2023-04-16T00:38:51.534Z,10.22
2023-04-16T00:41:23.518Z,10.27
2023-04-16T00:43:55.457Z,10.30
2023-04-16T00:46:27.828Z,10.18
2023-04-16T00:49:01.196Z,10.22
2023-04-16T00:51:35.524Z,10.23
2023-04-16T00:54:07.624Z,10.43
2023-04-16T00:56:40.018Z,10.39
2023-04-16T00:59:11.992Z,10.31
2023-04-16T01:01:43.921Z,10.30
2023-04-16T01:04:16.223Z,10.27
2023-04-16T01:06:48.034Z,10.50
2023-04-16T01:09:19.825Z,10.56
2023-04-16T01:11:51.691Z,10.62
2023-04-16T01:14:23.534Z,10.61
2023-04-16T01:16:55.320Z,10.56
2023-04-16T01:19:26.975Z,10.57
2023-04-16T01:21:59.254Z,10.66
2023-04-16T01:24:31.595Z,10.66
2023-04-16T01:27:06.570Z,10.61
2023-04-16T01:29:38.284Z,10.55
2023-04-16T01:32:10.207Z,10.50
2023-04-16T01:34:45.285Z,10.49
2023-04-16T01:37:17.418Z,10.44
2023-04-16T01:39:51.503Z,10.35
2023-04-16T01:42:23.376Z,10.23
2023-04-16T01:44:56.768Z,10.12
2023-04-16T01:47:28.698Z,10.10
2023-04-16T01:50:01.130Z,10.04
2023-04-16T01:52:33.082Z,10.27
2023-04-16T01:55:05.138Z,10.13
2023-04-16T01:57:37.191Z,9.99
2023-04-16T02:00:09.559Z,9.96
2023-04-16T02:02:50.194Z,10.06
2023-04-16T02:05:30.516Z,10.14
2023-04-16T02:08:03.015Z,10.08
2023-04-16T02:10:35.729Z,10.06
2023-04-16T02:13:08.279Z,10.02
2023-04-16T02:15:48.090Z,10.10
2023-04-16T02:18:22.900Z,10.18
2023-04-16T02:20:58.815Z,10.27
2023-04-16T02:23:31.118Z,10.33
2023-04-16T02:26:04.269Z,10.41
2023-04-16T02:28:36.343Z,10.47
2023-04-16T02:31:11.342Z,10.30
2023-04-16T02:33:48.133Z,10.51
2023-04-16T02:36:21.516Z,10.50
2023-04-16T02:38:53.475Z,10.50
2023-04-16T02:41:25.510Z,10.55
2023-04-16T02:43:57.158Z,10.45
2023-04-16T02:46:28.789Z,10.68
2023-04-16T02:49:00.684Z,10.77
2023-04-16T02:51:32.322Z,10.66
2023-04-16T02:54:06.754Z,10.63
2023-04-16T02:56:38.574Z,10.79
2023-04-16T02:59:10.446Z,10.82
2023-04-16T03:01:42.470Z,10.68
2023-04-16T03:04:14.329Z,10.67
2023-04-16T03:06:45.968Z,10.79
2023-04-16T03:09:17.658Z,10.46
2023-04-16T03:11:49.435Z,10.69
2023-04-16T03:14:21.114Z,10.60
2023-04-16T03:16:52.968Z,10.70
2023-04-16T03:19:24.678Z,10.75
2023-04-16T03:21:57.200Z,10.33
2023-04-16T03:24:28.947Z,10.34
2023-04-16T03:27:00.619Z,10.44
2023-04-16T03:29:33.698Z,10.44
2023-04-16T03:32:05.553Z,10.33
2023-04-16T03:34:37.368Z,10.22
2023-04-16T03:37:09.062Z,10.29
2023-04-16T03:39:41.092Z,10.35
2023-04-16T03:42:15.163Z,10.31
2023-04-16T03:44:47.012Z,10.38
2023-04-16T03:47:20.706Z,10.46
2023-04-16T03:49:54.039Z,10.42
2023-04-16T03:52:25.956Z,10.37
2023-04-16T03:54:58.921Z,10.25
2023-04-16T03:57:32.936Z,10.33
2023-04-16T04:00:13.139Z,10.44
2023-04-16T04:03:01.952Z,10.39
2023-04-16T04:05:40.925Z,10.49
2023-04-16T04:08:14.956Z,10.44
2023-04-16T04:10:47.122Z,10.48
2023-04-16T04:13:21.614Z,10.69
2023-04-16T04:15:54.720Z,10.53
2023-04-16T04:18:28.523Z,10.44
2023-04-16T04:21:05.588Z,10.47
2023-04-16T04:23:38.657Z,10.58
2023-04-16T04:26:11.913Z,10.68
2023-04-16T04:28:44.941Z,10.69
2023-04-16T04:31:16.719Z,10.80
2023-04-16T04:33:49.371Z,10.58
2023-04-16T04:36:23.850Z,10.95
2023-04-16T04:38:56.681Z,11.00
2023-04-16T04:41:28.703Z,11.07
2023-04-16T04:44:01.855Z,10.93
2023-04-16T04:46:33.998Z,11.03
2023-04-16T04:49:06.364Z,10.93
2023-04-16T04:51:38.435Z,10.84
2023-04-16T04:54:10.538Z,11.00
2023-04-16T04:56:42.387Z,10.87
2023-04-16T04:59:14.348Z,11.09
2023-04-16T05:01:47.043Z,11.06
2023-04-16T05:04:18.728Z,11.13
2023-04-16T05:06:51.331Z,10.93
2023-04-16T05:09:23.325Z,10.73
2023-04-16T05:11:55.202Z,10.63
2023-04-16T05:14:30.204Z,11.04
2023-04-16T05:17:01.932Z,11.19
2023-04-16T05:19:33.988Z,11.11
2023-04-16T05:22:05.683Z,11.21
2023-04-16T05:24:37.285Z,11.32
2023-04-16T05:27:08.877Z,11.13
2023-04-16T05:29:40.466Z,11.15
2023-04-16T05:32:12.154Z,11.18
2023-04-16T05:34:43.766Z,11.27
2023-04-16T05:37:15.397Z,11.40
2023-04-16T05:39:47.552Z,11.42
2023-04-16T05:42:19.235Z,11.36
2023-04-16T05:44:51.351Z,11.25
2023-04-16T05:47:22.991Z,11.30
2023-04-16T05:49:54.603Z,11.19
2023-04-16T05:52:26.167Z,11.57
2023-04-16T05:54:57.761Z,11.42
2023-04-16T05:57:29.533Z,11.61
2023-04-16T06:00:01.104Z,11.82
2023-04-16T06:02:32.959Z,11.82
2023-04-16T06:05:05.126Z,11.38
2023-04-16T06:07:36.883Z,11.77
2023-04-16T06:10:08.740Z,11.81
2023-04-16T06:12:40.324Z,11.97
2023-04-16T06:15:11.983Z,12.04
2023-04-16T06:17:43.713Z,12.03
2023-04-16T06:20:15.549Z,11.96
2023-04-16T06:22:47.488Z,12.15
2023-04-16T06:25:19.072Z,12.30
2023-04-16T06:27:50.745Z,12.19
2023-04-16T06:30:22.435Z,12.21
2023-04-16T06:32:54.357Z,12.19
2023-04-16T06:35:25.999Z,12.11
2023-04-16T06:37:57.758Z,12.32
2023-04-16T06:40:29.550Z,12.43
2023-04-16T06:43:01.255Z,12.36
2023-04-16T06:45:33.125Z,12.40
2023-04-16T06:48:05.270Z,12.47
2023-04-16T06:50:37.039Z,12.50
2023-04-16T06:53:08.902Z,12.51
2023-04-16T06:55:40.727Z,12.70
2023-04-16T06:58:12.562Z,12.72
2023-04-16T07:00:44.414Z,12.70
2023-04-16T07:03:16.399Z,12.71
2023-04-16T07:05:48.217Z,12.76
2023-04-16T07:08:19.979Z,12.97
2023-04-16T07:10:51.824Z,12.98
2023-04-16T07:13:24.057Z,12.99
2023-04-16T07:15:55.989Z,13.10
2023-04-16T07:18:27.982Z,13.13
2023-04-16T07:20:59.738Z,13.23
2023-04-16T07:23:31.698Z,13.28
2023-04-16T07:26:03.522Z,13.41
2023-04-16T07:28:35.473Z,13.53
2023-04-16T07:31:07.828Z,13.38
2023-04-16T07:33:39.762Z,13.62
2023-04-16T07:36:11.535Z,13.64
2023-04-16T07:38:43.477Z,13.67
2023-04-16T07:41:15.378Z,13.80
2023-04-16T07:43:47.169Z,13.77
2023-04-16T07:46:19.148Z,13.76
2023-04-16T07:48:50.861Z,13.80
2023-04-16T07:51:23.578Z,13.63
2023-04-16T07:53:55.315Z,13.84
2023-04-16T07:56:26.844Z,13.91
2023-04-16T07:59:14.921Z,14.03
2023-04-16T08:01:50.305Z,14.00
2023-04-16T08:04:22.177Z,14.15
2023-04-16T08:06:54.142Z,14.14
2023-04-16T08:09:27.265Z,13.79
2023-04-16T08:12:00.666Z,12.97
2023-04-16T08:14:32.295Z,13.05
2023-04-16T08:17:04.016Z,13.06
2023-04-16T08:19:35.642Z,13.38
2023-04-16T08:22:07.287Z,12.95
2023-04-16T08:24:39.524Z,12.67
2023-04-16T08:27:18.511Z,12.22
2023-04-16T08:29:50.606Z,12.08
2023-04-16T08:32:22.326Z,12.18
2023-04-16T08:34:54.209Z,12.85
2023-04-16T08:37:26.170Z,11.94
2023-04-16T08:39:57.810Z,12.29
2023-04-16T08:42:33.055Z,12.22
2023-04-16T08:45:13.916Z,12.71
2023-04-16T08:47:51.019Z,12.39
2023-04-16T08:50:25.085Z,11.92
2023-04-16T08:53:00.047Z,11.45
2023-04-16T08:55:48.081Z,12.07
2023-04-16T08:58:22.584Z,12.04
2023-04-16T09:00:56.070Z,11.89
2023-04-16T09:03:29.597Z,11.58
2023-04-16T09:06:04.122Z,11.96
2023-04-16T09:08:35.913Z,12.00
2023-04-16T09:11:07.703Z,11.71
2023-04-16T09:13:39.724Z,11.85
2023-04-16T09:16:13.360Z,11.82
2023-04-16T09:18:45.185Z,12.05
2023-04-16T09:21:17.390Z,11.95
2023-04-16T09:23:49.779Z,12.41
2023-04-16T09:26:22.632Z,12.12
2023-04-16T09:28:55.105Z,12.36
2023-04-16T09:31:26.913Z,11.80
2023-04-16T09:34:01.653Z,11.75
2023-04-16T09:36:34.802Z,12.66
2023-04-16T09:39:06.615Z,13.24
2023-04-16T09:41:38.641Z,13.28
2023-04-16T09:44:10.333Z,12.63
2023-04-16T09:46:42.988Z,12.48
2023-04-16T09:49:16.895Z,12.52
2023-04-16T09:51:49.319Z,13.12
2023-04-16T09:54:21.079Z,13.00
2023-04-16T09:56:56.940Z,13.10
2023-04-16T09:59:28.708Z,12.97
2023-04-16T10:02:14.813Z,12.58
2023-04-16T10:04:52.363Z,12.78
2023-04-16T10:07:29.590Z,12.81
2023-04-16T10:10:01.402Z,13.27
2023-04-16T10:12:34.027Z,12.72
2023-04-16T10:15:06.573Z,12.71
2023-04-16T10:17:38.708Z,12.80
2023-04-16T10:20:10.985Z,12.84
2023-04-16T10:22:43.138Z,12.69
2023-04-16T10:25:16.678Z,12.81
2023-04-16T10:27:49.522Z,12.35
2023-04-16T10:30:22.725Z,12.59
2023-04-16T10:32:56.708Z,12.44
2023-04-16T10:35:30.407Z,12.76
2023-04-16T10:38:21.722Z,12.56
2023-04-16T10:41:02.906Z,12.62
2023-04-16T10:43:41.076Z,12.71
2023-04-16T10:46:22.079Z,13.11
2023-04-16T10:48:56.239Z,12.61
2023-04-16T10:51:34.086Z,12.37
2023-04-16T10:54:08.908Z,12.65
2023-04-16T10:56:40.736Z,12.23
2023-04-16T10:59:13.544Z,12.41
2023-04-16T11:01:48.035Z,12.56
2023-04-16T11:04:19.854Z,12.49
2023-04-16T11:07:10.544Z,12.48
2023-04-16T11:10:03.533Z,12.88
2023-04-16T11:12:40.665Z,13.09
2023-04-16T11:15:17.113Z,13.26
2023-04-16T11:17:51.224Z,13.16
2023-04-16T11:20:25.277Z,12.67
2023-04-16T11:22:58.130Z,12.00
2023-04-16T11:25:31.240Z,12.01
2023-04-16T11:28:03.131Z,12.26
2023-04-16T11:30:37.724Z,12.83
2023-04-16T11:33:11.559Z,12.81
2023-04-16T11:35:43.409Z,13.01
2023-04-16T11:38:15.242Z,12.78
2023-04-16T11:40:49.796Z,12.34
2023-04-16T11:43:21.669Z,12.50
2023-04-16T11:45:56.449Z,12.08
2023-04-16T11:48:51.698Z,11.95
2023-04-16T11:51:23.833Z,12.07
2023-04-16T11:53:55.813Z,12.46
2023-04-16T11:56:35.719Z,12.68
2023-04-16T11:59:13.444Z,13.30
2023-04-16T12:01:48.368Z,13.96
2023-04-16T12:04:22.473Z,14.31
2023-04-16T12:07:06.716Z,14.23
2023-04-16T12:09:41.303Z,14.74
2023-04-16T12:12:27.309Z,14.39
2023-04-16T12:14:59.911Z,14.34
2023-04-16T12:17:36.405Z,14.51
2023-04-16T12:20:11.745Z,14.42
2023-04-16T12:22:48.905Z,13.96
2023-04-16T12:25:20.664Z,13.63
2023-04-16T12:27:55.224Z,13.72
2023-04-16T12:30:27.870Z,13.58
2023-04-16T12:33:18.983Z,14.26
2023-04-16T12:35:50.798Z,14.34
2023-04-16T12:38:24.546Z,14.22
2023-04-16T12:40:56.701Z,14.08
2023-04-16T12:43:29.111Z,13.85
2023-04-16T12:46:02.299Z,14.17
2023-04-16T12:48:35.858Z,14.67
2023-04-16T12:51:07.554Z,14.37
2023-04-16T12:53:39.510Z,14.50
2023-04-16T12:56:11.412Z,14.67
2023-04-16T12:58:43.163Z,15.27
2023-04-16T13:01:14.851Z,15.31
2023-04-16T13:03:47.582Z,15.05
2023-04-16T13:06:20.117Z,15.26
2023-04-16T13:08:51.715Z,15.37
2023-04-16T13:11:23.435Z,15.12
2023-04-16T13:13:55.100Z,15.07
2023-04-16T13:16:26.726Z,15.54
2023-04-16T13:18:58.315Z,15.95
2023-04-16T13:21:30.203Z,15.36
2023-04-16T13:24:01.919Z,15.40
2023-04-16T13:26:33.592Z,15.65
2023-04-16T13:29:05.237Z,14.91
2023-04-16T13:31:37.138Z,15.75
2023-04-16T13:34:09.000Z,16.01
2023-04-16T13:36:40.682Z,16.03
2023-04-16T13:39:12.525Z,14.98
2023-04-16T13:41:44.213Z,15.21
2023-04-16T13:44:15.837Z,13.93
2023-04-16T13:46:47.711Z,14.37
2023-04-16T13:49:19.603Z,14.48
2023-04-16T13:51:51.190Z,13.62
2023-04-16T13:54:22.825Z,13.78
2023-04-16T13:56:54.512Z,14.34
2023-04-16T13:59:26.521Z,14.54
2023-04-16T14:01:58.506Z,15.04
2023-04-16T14:04:30.306Z,15.50
2023-04-16T14:07:02.073Z,15.45
2023-04-16T14:09:33.746Z,15.06
2023-04-16T14:12:06.008Z,14.61
2023-04-16T14:14:37.854Z,14.94
2023-04-16T14:17:09.582Z,14.55
2023-04-16T14:19:41.223Z,13.87
2023-04-16T14:22:12.993Z,14.22
2023-04-16T14:24:44.740Z,13.35
2023-04-16T14:27:16.414Z,13.14
2023-04-16T14:29:48.175Z,13.79
2023-04-16T14:32:20.328Z,13.19
2023-04-16T14:34:51.989Z,13.27
2023-04-16T14:37:23.887Z,13.22
2023-04-16T14:39:55.696Z,12.47
2023-04-16T14:42:27.539Z,12.77
2023-04-16T14:44:59.665Z,12.12
2023-04-16T14:47:31.509Z,12.81
2023-04-16T14:50:03.956Z,12.76
2023-04-16T14:52:36.897Z,12.80
2023-04-16T14:55:08.870Z,12.76
2023-04-16T14:57:40.709Z,12.34
2023-04-16T15:00:13.805Z,12.29
2023-04-16T15:02:45.732Z,12.32
2023-04-16T15:05:17.644Z,12.53
2023-04-16T15:07:49.391Z,12.96
2023-04-16T15:10:21.299Z,12.71
2023-04-16T15:12:53.032Z,13.41
2023-04-16T15:15:24.852Z,13.18
2023-04-16T15:17:56.663Z,13.39
2023-04-16T15:20:28.771Z,13.65
2023-04-16T15:23:00.544Z,13.89
2023-04-16T15:25:32.429Z,14.54
2023-04-16T15:28:04.466Z,14.53
2023-04-16T15:30:39.628Z,14.60
2023-04-16T15:33:12.296Z,14.54
2023-04-16T15:35:44.199Z,14.09
2023-04-16T15:38:16.105Z,14.43
2023-04-16T15:40:47.946Z,14.03
2023-04-16T15:43:19.892Z,14.15
2023-04-16T15:45:51.530Z,14.47
2023-04-16T15:48:24.270Z,13.97
2023-04-16T15:50:55.978Z,13.94
2023-04-16T15:53:28.150Z,14.21
2023-04-16T15:56:00.642Z,14.02
2023-04-16T15:58:32.317Z,14.15
2023-04-16T16:01:03.962Z,13.76
2023-04-16T16:03:35.736Z,13.35
2023-04-16T16:06:07.891Z,12.72
2023-04-16T16:08:39.776Z,12.65
2023-04-16T16:11:11.417Z,12.73
2023-04-16T16:13:43.021Z,13.21
2023-04-16T16:16:14.699Z,12.65
2023-04-16T16:18:46.332Z,12.59
2023-04-16T16:21:17.928Z,12.47
2023-04-16T16:23:49.837Z,12.21
2023-04-16T16:26:21.450Z,12.62
2023-04-16T16:28:53.279Z,12.30
2023-04-16T16:31:24.977Z,12.77
2023-04-16T16:33:56.748Z,12.00
2023-04-16T16:36:28.469Z,11.95
2023-04-16T16:39:00.160Z,11.98
2023-04-16T16:41:31.882Z,12.01
2023-04-16T16:44:03.641Z,11.75
2023-04-16T16:46:35.380Z,12.25
2023-04-16T16:49:07.329Z,12.34
2023-04-16T16:51:39.043Z,12.21
2023-04-16T16:54:11.005Z,12.50
2023-04-16T16:56:42.801Z,12.81
2023-04-16T16:59:14.698Z,12.16
2023-04-16T17:01:46.395Z,12.55
2023-04-16T17:04:20.202Z,12.84
2023-04-16T17:06:52.279Z,12.61
2023-04-16T17:09:24.382Z,12.63
2023-04-16T17:11:56.057Z,12.57
2023-04-16T17:14:27.888Z,12.58
2023-04-16T17:16:59.630Z,12.16
2023-04-16T17:19:31.844Z,12.00
2023-04-16T17:22:03.730Z,12.05
2023-04-16T17:24:35.682Z,12.48
2023-04-16T17:27:07.470Z,12.59
2023-04-16T17:29:39.231Z,12.49
2023-04-16T17:32:11.157Z,12.97
2023-04-16T17:34:43.047Z,12.31
2023-04-16T17:37:14.761Z,12.65
2023-04-16T17:39:46.493Z,12.75
2023-04-16T17:42:18.497Z,12.82
2023-04-16T17:44:50.192Z,12.71
2023-04-16T17:47:21.914Z,12.67
2023-04-16T17:49:53.945Z,12.83
2023-04-16T17:52:26.100Z,12.80
2023-04-16T17:54:57.837Z,12.39
2023-04-16T17:57:30.425Z,12.82
2023-04-16T18:00:02.108Z,12.44
2023-04-16T18:02:43.390Z,11.91
2023-04-16T18:05:15.294Z,12.26
2023-04-16T18:07:47.069Z,12.59
2023-04-16T18:10:19.279Z,13.00
2023-04-16T18:12:51.089Z,12.50
2023-04-16T18:15:22.763Z,12.70
2023-04-16T18:17:54.575Z,12.57
2023-04-16T18:20:26.309Z,12.42
2023-04-16T18:22:58.087Z,12.41
2023-04-16T18:25:34.703Z,12.10
2023-04-16T18:28:06.942Z,11.66
2023-04-16T18:30:40.380Z,11.67
2023-04-16T18:35:48.294Z,11.34
2023-04-16T18:38:19.858Z,11.39
2023-04-16T18:40:51.572Z,11.06
2023-04-16T18:43:23.317Z,11.35
2023-04-16T18:45:55.021Z,11.27
2023-04-16T18:48:26.773Z,11.58
2023-04-16T18:50:58.378Z,11.25
2023-04-16T18:53:30.055Z,11.49
2023-04-16T18:56:01.678Z,11.86
2023-04-16T18:58:33.292Z,11.37
2023-04-16T19:01:04.962Z,10.99
2023-04-16T19:03:37.025Z,11.07
2023-04-16T19:06:08.843Z,10.94
2023-04-16T19:08:40.403Z,11.03
2023-04-16T19:11:12.087Z,11.31
2023-04-16T19:13:43.883Z,11.22
2023-04-16T19:16:15.633Z,10.93
2023-04-16T19:18:47.430Z,10.93
2023-04-16T19:21:19.148Z,10.18
2023-04-16T19:23:50.987Z,10.41
2023-04-16T19:26:24.397Z,10.31
2023-04-16T19:28:56.109Z,10.29
2023-04-16T19:31:28.364Z,10.72
2023-04-16T19:34:00.427Z,10.28
2023-04-16T19:36:32.159Z,10.17
2023-04-16T19:39:03.922Z,10.35
2023-04-16T19:41:35.595Z,10.27
2023-04-16T19:44:07.349Z,11.10
2023-04-16T19:46:39.055Z,10.60
2023-04-16T19:49:11.100Z,10.40
2023-04-16T19:51:42.957Z,10.84
2023-04-16T19:54:14.826Z,10.88
2023-04-16T19:56:49.169Z,10.47
2023-04-16T19:59:20.880Z,10.56
2023-04-16T20:01:52.841Z,10.36
2023-04-16T20:04:24.691Z,10.44
2023-04-16T20:06:56.451Z,10.96
2023-04-16T20:09:28.305Z,11.37
2023-04-16T20:12:00.158Z,11.16
2023-04-16T20:14:32.260Z,10.31
2023-04-16T20:17:04.062Z,10.66
2023-04-16T20:19:37.322Z,10.49
2023-04-16T20:22:09.162Z,10.44
2023-04-16T20:24:41.251Z,10.76
2023-04-16T20:27:14.186Z,10.78
2023-04-16T20:29:45.930Z,10.72
2023-04-16T20:32:17.777Z,10.98
2023-04-16T20:34:49.812Z,10.99
2023-04-16T20:37:21.603Z,10.78
2023-04-16T20:39:53.787Z,10.47
2023-04-16T20:42:25.742Z,10.24
2023-04-16T20:44:57.808Z,10.51
2023-04-16T20:47:29.532Z,10.56
2023-04-16T20:50:01.236Z,10.85
2023-04-16T20:52:33.165Z,10.36
2023-04-16T20:55:05.460Z,10.26
2023-04-16T20:57:37.080Z,9.84
2023-04-16T21:00:09.280Z,10.27
2023-04-16T21:02:41.534Z,10.10
2023-04-16T21:05:13.319Z,9.82
2023-04-16T21:07:44.869Z,9.57
2023-04-16T21:10:16.597Z,9.67
2023-04-16T21:12:48.223Z,9.46
2023-04-16T21:15:19.820Z,9.49
2023-04-16T21:17:51.508Z,9.76
2023-04-16T21:20:23.328Z,10.14
2023-04-16T21:22:55.015Z,10.27
2023-04-16T21:25:26.905Z,10.28
2023-04-16T21:27:58.500Z,10.77
2023-04-16T21:30:30.172Z,11.01
2023-04-16T21:33:01.837Z,11.23
2023-04-16T21:35:33.585Z,11.13
2023-04-16T21:38:05.230Z,11.26
2023-04-16T21:40:36.815Z,11.20
2023-04-16T21:43:08.455Z,11.15
2023-04-16T21:45:40.764Z,11.12
2023-04-16T21:48:12.504Z,11.21
2023-04-16T21:50:44.243Z,11.37
2023-04-16T21:53:16.107Z,11.22
2023-04-16T21:55:47.789Z,11.01
2023-04-16T21:58:19.723Z,11.20
2023-04-16T22:00:51.879Z,11.04
2023-04-16T22:03:24.583Z,10.66
2023-04-16T22:05:58.051Z,10.79
2023-04-16T22:08:29.860Z,10.71
2023-04-16T22:11:02.978Z,10.53
2023-04-16T22:13:34.836Z,10.49
2023-04-16T22:16:07.889Z,10.37
2023-04-16T22:18:41.399Z,9.79
2023-04-16T22:21:13.321Z,9.62
2023-04-16T22:23:45.627Z,9.68
2023-04-16T22:26:17.354Z,9.56
2023-04-16T22:28:49.040Z,9.48
2023-04-16T22:31:21.024Z,9.62
2023-04-16T22:33:52.971Z,9.73
2023-04-16T22:36:25.115Z,9.67
2023-04-16T22:38:56.818Z,9.90
2023-04-16T22:41:28.854Z,9.91
2023-04-16T22:44:00.635Z,9.92
2023-04-16T22:46:32.972Z,9.83
2023-04-16T22:49:04.783Z,9.91
2023-04-16T22:51:37.331Z,10.14
2023-04-16T22:54:09.154Z,9.87
2023-04-16T22:56:41.053Z,10.04
2023-04-16T22:59:13.044Z,9.54
2023-04-16T23:01:45.205Z,9.92
2023-04-16T23:04:17.101Z,9.85
2023-04-16T23:06:48.790Z,9.93
2023-04-16T23:09:20.538Z,9.95
2023-04-16T23:11:52.252Z,9.92
2023-04-16T23:14:24.050Z,9.82
2023-04-16T23:16:55.910Z,9.64
2023-04-16T23:19:27.683Z,9.75
2023-04-16T23:21:59.533Z,9.53
2023-04-16T23:24:31.481Z,9.74
2023-04-16T23:27:03.216Z,9.57
2023-04-16T23:29:34.926Z,9.37
2023-04-16T23:32:06.710Z,9.09
2023-04-16T23:34:38.378Z,9.02
2023-04-16T23:37:09.982Z,9.48
2023-04-16T23:39:41.664Z,9.16
2023-04-16T23:42:13.372Z,9.34
2023-04-16T23:44:44.968Z,9.04
2023-04-16T23:47:16.570Z,9.14
2023-04-16T23:49:48.195Z,9.42
2023-04-16T23:52:19.803Z,9.09
2023-04-16T23:54:51.406Z,9.05
2023-04-16T23:57:22.973Z,8.86
2023-04-16T23:59:54.523Z,8.68
