createdAt,value
2019-04-05T00:01:36.337Z,77.48
2019-04-05T00:04:05.589Z,77.62
2019-04-05T00:06:34.725Z,77.71
2019-04-05T00:09:05.304Z,77.47
2019-04-05T00:11:34.413Z,77.48
2019-04-05T00:14:03.565Z,77.57
2019-04-05T00:16:32.697Z,77.49
2019-04-05T00:19:01.851Z,77.40
2019-04-05T00:21:30.975Z,77.26
2019-04-05T00:24:00.140Z,77.47
2019-04-05T00:26:29.271Z,77.75
2019-04-05T00:28:58.441Z,77.74
2019-04-05T00:31:27.622Z,77.73
2019-04-05T00:33:56.756Z,77.81
2019-04-05T00:36:25.913Z,78.06
2019-04-05T00:38:55.044Z,78.04
2019-04-05T00:41:24.182Z,77.80
2019-04-05T00:43:53.362Z,77.87
2019-04-05T00:46:22.502Z,77.86
2019-04-05T00:48:51.728Z,77.61
2019-04-05T00:51:20.920Z,77.46
2019-04-05T00:53:50.054Z,77.54
2019-04-05T00:56:19.203Z,77.56
2019-04-05T00:58:48.454Z,77.49
2019-04-05T01:01:17.614Z,77.33
2019-04-05T01:03:46.747Z,77.11
2019-04-05T01:06:15.889Z,77.18
2019-04-05T01:08:45.038Z,77.35
2019-04-05T01:11:14.344Z,77.51
2019-04-05T01:13:43.476Z,77.60
2019-04-05T01:16:12.624Z,77.25
2019-04-05T01:18:41.768Z,77.29
2019-04-05T01:21:13.874Z,77.67
2019-04-05T01:23:43.252Z,77.57
2019-04-05T01:26:13.844Z,77.54
2019-04-05T01:28:43.010Z,77.63
2019-04-05T01:31:12.148Z,77.67
2019-04-05T01:33:41.380Z,77.75
2019-04-05T01:36:10.549Z,77.83
2019-04-05T01:38:39.684Z,77.89
2019-04-05T01:41:09.180Z,78.19
2019-04-05T01:43:38.317Z,78.27
2019-04-05T01:46:08.056Z,78.20
2019-04-05T01:48:37.206Z,77.91
2019-04-05T01:51:07.173Z,78.03
2019-04-05T01:53:36.294Z,77.84
2019-04-05T01:56:05.653Z,77.48
2019-04-05T01:58:34.804Z,77.46
2019-04-05T02:01:04.016Z,77.58
2019-04-05T02:03:33.165Z,77.45
2019-04-05T02:06:02.296Z,77.76
2019-04-05T02:08:31.525Z,77.84
2019-04-05T02:11:00.680Z,77.95
2019-04-05T02:13:29.858Z,78.00
2019-04-05T02:16:06.269Z,77.98
2019-04-05T02:18:29.885Z,77.73
2019-04-05T02:20:59.026Z,77.59
2019-04-05T02:23:28.162Z,77.45
2019-04-05T02:25:57.306Z,77.41
2019-04-05T02:28:26.477Z,77.51
2019-04-05T02:30:55.625Z,77.38
2019-04-05T02:33:24.775Z,77.51
2019-04-05T02:35:53.937Z,77.61
2019-04-05T02:38:23.100Z,77.63
2019-04-05T02:40:53.392Z,77.87
2019-04-05T02:43:24.181Z,77.87
2019-04-05T02:45:54.775Z,77.87
2019-04-05T02:48:25.453Z,77.87
2019-04-05T02:50:58.050Z,77.94
2019-04-05T02:53:28.153Z,77.89
2019-04-05T02:55:58.397Z,77.64
2019-04-05T02:58:28.198Z,77.62
2019-04-05T03:00:58.665Z,77.80
2019-04-05T03:03:28.350Z,77.67
2019-04-05T03:05:57.685Z,77.84
2019-04-05T03:08:26.812Z,77.70
2019-04-05T03:11:04.519Z,77.48
2019-04-05T03:13:36.837Z,77.32
2019-04-05T03:16:09.735Z,77.07
2019-04-05T03:18:42.197Z,77.19
2019-04-05T03:21:12.343Z,77.06
2019-04-05T03:23:44.024Z,77.06
2019-04-05T03:26:16.298Z,77.12
2019-04-05T03:28:48.454Z,77.12
2019-04-05T03:31:23.960Z,77.22
2019-04-05T03:33:49.645Z,77.23
2019-04-05T03:36:19.288Z,77.28
2019-04-05T03:38:48.789Z,77.18
2019-04-05T03:41:18.626Z,77.07
2019-04-05T03:43:47.845Z,77.07
2019-04-05T03:46:16.957Z,77.10
2019-04-05T03:48:48.006Z,77.09
2019-04-05T03:51:17.254Z,77.19
2019-04-05T03:53:46.488Z,77.07
2019-04-05T03:56:15.972Z,76.92
2019-04-05T03:58:45.166Z,76.77
2019-04-05T04:01:15.134Z,76.88
2019-04-05T04:03:44.659Z,77.03
2019-04-05T04:06:13.965Z,77.35
2019-04-05T04:08:43.065Z,77.18
2019-04-05T04:11:12.193Z,77.11
2019-04-05T04:13:41.743Z,77.40
2019-04-05T04:16:10.839Z,77.33
2019-04-05T04:18:39.968Z,77.52
2019-04-05T04:21:33.386Z,77.52
2019-04-05T04:24:03.152Z,77.50
2019-04-05T04:26:33.392Z,77.67
2019-04-05T04:29:02.524Z,77.40
2019-04-05T04:31:31.862Z,77.25
2019-04-05T04:34:01.468Z,77.47
2019-04-05T04:36:30.819Z,77.29
2019-04-05T04:39:00.045Z,77.06
2019-04-05T04:41:31.873Z,77.30
2019-04-05T04:44:00.723Z,77.31
2019-04-05T04:46:30.076Z,77.19
2019-04-05T04:48:59.580Z,77.20
2019-04-05T04:51:29.330Z,77.15
2019-04-05T04:53:59.106Z,76.85
2019-04-05T04:56:28.537Z,76.86
2019-04-05T04:58:57.826Z,76.99
2019-04-05T05:01:27.041Z,77.27
2019-04-05T05:03:56.237Z,76.85
2019-04-05T05:06:25.316Z,76.84
2019-04-05T05:08:54.609Z,76.91
2019-04-05T05:11:24.231Z,77.13
2019-04-05T05:13:53.369Z,77.25
2019-04-05T05:16:22.787Z,77.33
2019-04-05T05:18:51.925Z,77.27
2019-04-05T05:21:21.595Z,77.44
2019-04-05T05:23:51.301Z,77.37
2019-04-05T05:26:20.695Z,77.23
2019-04-05T05:28:50.247Z,77.36
2019-04-05T05:31:19.470Z,77.41
2019-04-05T05:33:48.799Z,77.44
2019-04-05T05:36:18.233Z,77.26
2019-04-05T05:38:47.377Z,77.18
2019-04-05T05:41:16.518Z,77.23
2019-04-05T05:43:45.637Z,77.42
2019-04-05T05:46:14.771Z,77.60
2019-04-05T05:48:44.629Z,77.41
2019-04-05T05:51:14.772Z,77.48
2019-04-05T05:53:43.933Z,77.47
2019-04-05T05:56:13.081Z,77.49
2019-04-05T05:58:42.213Z,77.61
2019-04-05T06:01:11.537Z,77.67
2019-04-05T06:03:40.659Z,77.66
2019-04-05T06:06:09.761Z,77.70
2019-04-05T06:08:38.944Z,77.67
2019-04-05T06:11:08.088Z,77.41
2019-04-05T06:13:37.193Z,77.26
2019-04-05T06:16:06.364Z,77.39
2019-04-05T06:18:39.165Z,77.49
2019-04-05T06:21:08.334Z,77.40
2019-04-05T06:23:37.453Z,77.47
2019-04-05T06:26:06.594Z,77.33
2019-04-05T06:28:35.735Z,77.25
2019-04-05T06:31:04.844Z,77.39
2019-04-05T06:33:35.807Z,77.20
2019-04-05T06:36:04.873Z,77.29
2019-04-05T06:38:33.998Z,77.36
2019-04-05T06:41:03.150Z,77.37
2019-04-05T06:43:32.267Z,77.21
2019-04-05T06:46:01.437Z,77.14
2019-04-05T06:48:30.711Z,77.33
2019-04-05T06:50:59.892Z,77.33
2019-04-05T06:53:29.055Z,77.62
2019-04-05T06:55:59.757Z,77.57
2019-04-05T06:58:29.470Z,77.21
2019-04-05T07:00:59.046Z,77.43
2019-04-05T07:03:28.199Z,77.19
2019-04-05T07:05:57.332Z,76.98
2019-04-05T07:08:26.488Z,76.97
2019-04-05T07:10:55.600Z,77.17
2019-04-05T07:13:27.283Z,77.15
2019-04-05T07:15:55.653Z,77.02
2019-04-05T07:18:34.070Z,76.98
2019-04-05T07:20:57.924Z,76.92
2019-04-05T07:23:26.776Z,77.02
2019-04-05T07:25:55.905Z,77.02
2019-04-05T07:28:25.387Z,77.34
2019-04-05T07:30:54.560Z,77.13
2019-04-05T07:33:23.704Z,76.67
2019-04-05T07:35:52.878Z,76.71
2019-04-05T07:38:22.000Z,76.82
2019-04-05T07:40:51.289Z,76.55
2019-04-05T07:43:20.416Z,76.58
2019-04-05T07:45:49.591Z,76.83
2019-04-05T07:48:18.736Z,76.71
2019-04-05T07:50:47.870Z,76.78
2019-04-05T07:53:17.010Z,76.79
2019-04-05T07:55:46.126Z,76.83
2019-04-05T07:58:15.268Z,76.70
2019-04-05T08:00:50.389Z,76.89
2019-04-05T08:03:20.352Z,76.67
2019-04-05T08:05:50.067Z,76.84
2019-04-05T08:08:51.280Z,76.68
2019-04-05T08:11:21.137Z,76.71
2019-04-05T08:13:52.660Z,76.40
2019-04-05T08:16:21.816Z,76.37
2019-04-05T08:18:57.524Z,76.13
2019-04-05T08:21:21.900Z,75.63
2019-04-05T08:23:51.080Z,75.84
2019-04-05T08:26:20.240Z,75.68
2019-04-05T08:28:49.352Z,75.63
2019-04-05T08:31:18.471Z,75.77
2019-04-05T08:33:47.605Z,75.87
2019-04-05T08:36:16.742Z,75.99
2019-04-05T08:38:45.892Z,76.02
2019-04-05T08:41:15.017Z,76.15
2019-04-05T08:43:46.971Z,76.25
2019-04-05T08:46:14.987Z,76.08
2019-04-05T08:48:44.303Z,76.08
2019-04-05T08:51:13.441Z,76.06
2019-04-05T08:53:42.568Z,76.00
2019-04-05T08:56:11.712Z,76.14
2019-04-05T08:58:40.841Z,76.07
2019-04-05T09:01:09.973Z,75.48
2019-04-05T09:03:39.125Z,75.54
2019-04-05T09:06:08.229Z,75.52
2019-04-05T09:08:37.378Z,75.34
2019-04-05T09:11:06.480Z,75.46
2019-04-05T09:13:35.682Z,75.26
2019-04-05T09:16:04.827Z,75.37
2019-04-05T09:18:33.918Z,75.25
2019-04-05T09:21:03.079Z,75.08
2019-04-05T09:23:32.202Z,75.17
2019-04-05T09:26:01.329Z,75.35
2019-04-05T09:28:30.469Z,75.36
2019-04-05T09:30:59.621Z,75.18
2019-04-05T09:33:28.720Z,75.32
2019-04-05T09:35:57.878Z,75.39
2019-04-05T09:38:27.016Z,75.30
2019-04-05T09:40:56.127Z,75.42
2019-04-05T09:43:25.265Z,75.34
2019-04-05T09:45:54.405Z,75.11
2019-04-05T09:48:23.529Z,75.39
2019-04-05T09:50:52.657Z,75.18
2019-04-05T09:53:21.770Z,75.12
2019-04-05T09:55:50.943Z,75.21
2019-04-05T09:58:20.056Z,75.22
2019-04-05T10:00:49.213Z,75.16
2019-04-05T10:03:18.326Z,75.07
2019-04-05T10:05:49.532Z,74.81
2019-04-05T10:08:18.742Z,74.73
2019-04-05T10:10:47.842Z,74.96
2019-04-05T10:13:18.622Z,75.13
2019-04-05T10:15:47.750Z,74.92
2019-04-05T10:18:16.870Z,74.90
2019-04-05T10:20:46.014Z,75.05
2019-04-05T10:23:15.142Z,75.02
2019-04-05T10:25:44.317Z,75.24
2019-04-05T10:28:13.428Z,75.39
2019-04-05T10:30:42.642Z,75.28
2019-04-05T10:33:11.800Z,74.92
2019-04-05T10:35:40.919Z,74.93
2019-04-05T10:38:10.040Z,74.89
2019-04-05T10:40:39.150Z,74.93
2019-04-05T10:43:08.355Z,74.91
2019-04-05T10:45:37.466Z,75.00
2019-04-05T10:48:06.591Z,74.71
2019-04-05T10:50:35.696Z,74.85
2019-04-05T10:53:05.096Z,74.90
2019-04-05T10:55:34.532Z,74.80
2019-04-05T10:58:03.833Z,74.90
2019-04-05T11:00:32.953Z,74.73
2019-04-05T11:03:02.090Z,74.73
2019-04-05T11:05:31.226Z,74.69
2019-04-05T11:08:00.361Z,74.75
2019-04-05T11:10:29.569Z,74.78
2019-04-05T11:12:58.723Z,74.83
2019-04-05T11:15:28.816Z,74.71
2019-04-05T11:17:58.857Z,74.63
2019-04-05T11:20:27.997Z,74.50
2019-04-05T11:22:57.137Z,74.61
2019-04-05T11:25:26.227Z,74.68
2019-04-05T11:27:55.357Z,74.64
2019-04-05T11:30:40.701Z,74.50
2019-04-05T11:33:09.989Z,74.36
2019-04-05T11:35:39.115Z,74.55
2019-04-05T11:38:08.461Z,74.46
2019-04-05T11:40:38.781Z,74.43
2019-04-05T11:43:07.997Z,74.60
2019-04-05T11:45:37.221Z,74.68
2019-04-05T11:48:07.134Z,74.52
2019-04-05T11:50:36.361Z,74.78
2019-04-05T11:53:05.513Z,74.80
2019-04-05T11:55:34.647Z,74.76
2019-04-05T11:58:03.776Z,74.82
2019-04-05T12:00:51.872Z,74.96
2019-04-05T12:03:21.447Z,75.04
2019-04-05T12:05:50.647Z,75.03
2019-04-05T12:08:19.882Z,74.99
2019-04-05T12:10:49.023Z,74.99
2019-04-05T12:13:37.087Z,74.90
2019-04-05T12:16:07.292Z,74.86
2019-04-05T12:18:37.078Z,74.60
2019-04-05T12:21:06.229Z,74.44
2019-04-05T12:23:35.394Z,74.17
2019-04-05T12:26:05.008Z,73.95
2019-04-05T12:28:34.142Z,73.78
2019-04-05T12:31:03.262Z,73.60
2019-04-05T12:33:32.403Z,73.56
2019-04-05T12:36:01.560Z,73.73
2019-04-05T12:38:32.485Z,73.76
2019-04-05T12:41:03.620Z,73.76
2019-04-05T12:43:33.360Z,73.64
2019-04-05T12:46:02.590Z,73.53
2019-04-05T12:48:31.723Z,73.62
2019-04-05T12:51:01.791Z,73.72
2019-04-05T12:53:32.016Z,73.74
2019-04-05T12:56:01.141Z,73.96
2019-04-05T12:58:32.705Z,74.01
2019-04-05T13:01:01.155Z,74.08
2019-04-05T13:03:30.300Z,74.20
2019-04-05T13:05:59.452Z,74.30
2019-04-05T13:08:28.580Z,74.39
2019-04-05T13:10:57.699Z,74.40
2019-04-05T13:13:27.747Z,74.40
2019-04-05T13:15:59.365Z,74.18
2019-04-05T13:18:30.716Z,74.33
2019-04-05T13:21:00.232Z,74.36
2019-04-05T13:23:29.463Z,74.41
2019-04-05T13:25:58.584Z,74.33
2019-04-05T13:28:27.728Z,74.31
2019-04-05T13:30:56.861Z,74.42
2019-04-05T13:33:28.865Z,74.32
2019-04-05T13:35:57.280Z,74.11
2019-04-05T13:38:26.435Z,74.25
2019-04-05T13:40:56.921Z,74.37
2019-04-05T13:43:26.326Z,74.28
2019-04-05T13:45:55.434Z,74.10
2019-04-05T13:48:24.610Z,74.04
2019-04-05T13:50:53.746Z,74.41
2019-04-05T13:53:22.918Z,74.47
2019-04-05T13:55:52.042Z,74.63
2019-04-05T13:58:21.230Z,74.74
2019-04-05T14:00:50.341Z,74.85
2019-04-05T14:03:20.907Z,74.92
2019-04-05T14:05:54.019Z,74.88
2019-04-05T14:08:21.100Z,74.84
2019-04-05T14:10:50.228Z,74.75
2019-04-05T14:13:19.338Z,74.58
2019-04-05T14:15:48.502Z,74.84
2019-04-05T14:18:20.576Z,74.75
2019-04-05T14:20:50.045Z,74.56
2019-04-05T14:23:23.292Z,74.31
2019-04-05T14:25:50.194Z,74.16
2019-04-05T14:28:19.336Z,74.21
2019-04-05T14:30:48.483Z,74.21
2019-04-05T14:33:17.611Z,74.13
2019-04-05T14:35:46.797Z,74.08
2019-04-05T14:38:15.932Z,74.03
2019-04-05T14:40:45.054Z,73.92
2019-04-05T14:43:14.985Z,73.81
2019-04-05T14:45:44.759Z,73.71
2019-04-05T14:48:13.925Z,73.65
2019-04-05T14:50:43.072Z,73.29
2019-04-05T14:53:12.172Z,73.59
2019-04-05T14:55:41.305Z,73.73
2019-04-05T14:58:10.815Z,73.63
2019-04-05T15:00:40.116Z,73.74
2019-04-05T15:03:09.247Z,73.83
2019-04-05T15:05:38.389Z,73.77
2019-04-05T15:08:07.553Z,73.82
2019-04-05T15:10:36.803Z,73.96
2019-04-05T15:13:05.936Z,74.06
2019-04-05T15:15:35.067Z,74.07
2019-04-05T15:18:04.175Z,74.07
2019-04-05T15:20:34.915Z,74.09
2019-04-05T15:23:04.167Z,74.10
2019-04-05T15:25:33.301Z,74.15
2019-04-05T15:28:02.467Z,74.56
2019-04-05T15:30:31.620Z,74.59
2019-04-05T15:33:03.404Z,74.62
2019-04-05T15:35:32.547Z,74.60
2019-04-05T15:38:02.268Z,74.53
2019-04-05T15:40:31.694Z,74.44
2019-04-05T15:43:00.873Z,74.43
2019-04-05T15:45:30.091Z,74.39
2019-04-05T15:47:59.215Z,74.52
2019-04-05T15:50:28.412Z,74.60
2019-04-05T15:52:59.623Z,74.72
2019-04-05T15:55:28.435Z,74.85
2019-04-05T15:57:57.655Z,74.87
2019-04-05T16:00:41.943Z,74.83
2019-04-05T16:03:11.239Z,74.86
2019-04-05T16:05:40.764Z,74.82
2019-04-05T16:08:09.882Z,74.83
2019-04-05T16:10:39.002Z,74.74
2019-04-05T16:13:08.987Z,74.70
2019-04-05T16:15:38.137Z,74.78
2019-04-05T16:18:07.267Z,74.85
2019-04-05T16:20:36.569Z,74.94
2019-04-05T16:23:05.749Z,74.88
2019-04-05T16:25:35.830Z,74.97
2019-04-05T16:28:05.357Z,75.05
2019-04-05T16:30:34.517Z,75.23
2019-04-05T16:33:03.637Z,75.33
2019-04-05T16:35:33.239Z,75.23
2019-04-05T16:38:02.354Z,75.04
2019-04-05T16:40:31.692Z,74.97
2019-04-05T16:43:02.907Z,75.09
2019-04-05T16:45:31.666Z,75.16
2019-04-05T16:48:00.804Z,75.15
2019-04-05T16:50:29.954Z,75.19
2019-04-05T16:52:59.095Z,75.27
2019-04-05T16:55:28.233Z,75.35
2019-04-05T16:57:57.379Z,75.41
2019-04-05T17:00:26.484Z,75.53
2019-04-05T17:02:55.635Z,75.51
2019-04-05T17:05:24.796Z,75.44
2019-04-05T17:07:53.942Z,75.49
2019-04-05T17:10:23.072Z,75.56
2019-04-05T17:12:52.265Z,75.55
2019-04-05T17:15:21.469Z,75.59
2019-04-05T17:17:50.609Z,75.56
2019-04-05T17:20:20.349Z,75.58
2019-04-05T17:22:58.168Z,75.54
2019-04-05T17:25:20.362Z,75.52
2019-04-05T17:27:49.483Z,75.49
2019-04-05T17:30:19.070Z,75.52
2019-04-05T17:32:48.242Z,75.52
2019-04-05T17:35:18.081Z,75.52
2019-04-05T17:37:47.281Z,75.57
2019-04-05T17:40:16.401Z,75.61
2019-04-05T17:42:45.542Z,75.69
2019-04-05T17:45:14.682Z,75.76
2019-04-05T17:47:43.809Z,75.79
2019-04-05T17:50:14.608Z,75.94
2019-04-05T17:52:43.941Z,76.09
2019-04-05T17:55:13.384Z,76.31
2019-04-05T17:57:42.503Z,76.61
2019-04-05T18:00:17.322Z,76.64
2019-04-05T18:02:46.467Z,76.70
2019-04-05T18:05:15.624Z,76.75
2019-04-05T18:07:44.753Z,76.71
2019-04-05T18:10:14.023Z,76.81
2019-04-05T18:12:43.158Z,76.94
2019-04-05T18:15:51.495Z,77.06
2019-04-05T18:18:07.991Z,77.08
2019-04-05T18:20:37.110Z,77.10
2019-04-05T18:23:06.257Z,77.15
2019-04-05T18:25:35.418Z,77.06
2019-04-05T18:28:04.558Z,77.07
2019-04-05T18:30:33.697Z,77.08
2019-04-05T18:33:02.898Z,77.20
2019-04-05T18:35:32.075Z,77.18
2019-04-05T18:38:01.259Z,77.11
2019-04-05T18:40:39.884Z,77.07
2019-04-05T18:43:01.517Z,77.03
2019-04-05T18:45:33.444Z,76.83
2019-04-05T18:48:02.141Z,76.93
2019-04-05T18:50:31.268Z,76.87
2019-04-05T18:53:00.441Z,76.96
2019-04-05T18:55:29.660Z,77.02
2019-04-05T18:57:58.791Z,77.01
2019-04-05T19:00:27.938Z,77.14
2019-04-05T19:02:57.107Z,77.28
2019-04-05T19:05:26.215Z,77.25
2019-04-05T19:07:55.361Z,77.15
2019-04-05T19:10:36.490Z,76.98
2019-04-05T19:12:55.487Z,76.93
2019-04-05T19:15:24.653Z,76.99
2019-04-05T19:17:53.813Z,76.95
2019-04-05T19:20:22.988Z,76.91
2019-04-05T19:22:52.121Z,77.07
2019-04-05T19:25:21.288Z,77.18
2019-04-05T19:27:50.403Z,77.15
2019-04-05T19:50:26.511Z,77.32
2019-04-05T19:52:55.629Z,77.36
2019-04-05T19:55:24.768Z,77.30
2019-04-05T19:57:53.883Z,77.43
2019-04-05T20:00:23.035Z,77.56
2019-04-05T20:02:52.161Z,77.69
2019-04-05T20:05:21.409Z,77.59
2019-04-05T20:07:50.533Z,77.61
2019-04-05T20:10:19.832Z,77.77
2019-04-05T20:12:48.911Z,77.81
2019-04-05T20:15:19.144Z,77.72
2019-04-05T20:17:48.267Z,77.59
2019-04-05T20:20:17.417Z,77.66
2019-04-05T20:22:46.555Z,77.66
2019-04-05T20:25:15.833Z,77.68
2019-04-05T20:27:45.027Z,77.93
2019-04-05T20:30:14.283Z,78.04
2019-04-05T20:32:43.413Z,78.09
2019-04-05T20:35:12.542Z,78.12
2019-04-05T20:37:41.681Z,78.10
2019-04-05T20:40:11.249Z,78.02
2019-04-05T20:42:40.388Z,78.04
2019-04-05T20:45:09.509Z,78.02
2019-04-05T20:47:38.685Z,78.11
2019-04-05T20:50:08.476Z,78.19
2019-04-05T20:52:37.613Z,78.05
2019-04-05T20:55:07.897Z,78.12
2019-04-05T20:57:37.044Z,78.37
2019-04-05T21:00:08.656Z,78.44
2019-04-05T21:02:37.776Z,78.47
2019-04-05T21:05:07.144Z,78.23
2019-04-05T21:07:36.211Z,78.15
2019-04-05T21:10:06.252Z,78.38
2019-04-05T21:12:35.383Z,78.40
2019-04-05T21:15:05.075Z,78.42
2019-04-05T21:17:34.212Z,78.50
2019-04-05T21:20:03.358Z,78.46
2019-04-05T21:22:32.504Z,78.38
2019-04-05T21:25:01.696Z,78.31
2019-04-05T21:27:30.902Z,78.44
2019-04-05T21:30:00.047Z,78.52
2019-04-05T21:32:29.202Z,78.57
2019-04-05T21:34:58.371Z,78.64
2019-04-05T21:37:27.511Z,78.67
2019-04-05T21:39:56.794Z,78.70
2019-04-05T21:42:25.955Z,78.77
2019-04-05T21:44:55.089Z,78.77
2019-04-05T21:47:24.260Z,78.75
2019-04-05T21:49:53.421Z,78.75
2019-04-05T21:52:22.601Z,78.70
2019-04-05T21:54:51.849Z,78.75
2019-04-05T21:57:20.969Z,78.81
2019-04-05T21:59:50.135Z,78.83
2019-04-05T22:02:19.983Z,78.77
2019-04-05T22:04:49.146Z,78.87
2019-04-05T22:07:18.689Z,79.13
2019-04-05T22:09:47.852Z,79.35
2019-04-05T22:12:17.861Z,79.45
2019-04-05T22:14:47.094Z,79.53
2019-04-05T22:17:16.240Z,79.80
2019-04-05T22:19:45.395Z,79.85
2019-04-05T22:22:14.562Z,79.80
2019-04-05T22:24:44.143Z,80.02
2019-04-05T22:27:13.364Z,79.95
2019-04-05T22:29:42.478Z,80.19
2019-04-05T22:32:11.775Z,80.10
2019-04-05T22:34:40.965Z,79.99
2019-04-05T22:37:10.108Z,80.10
2019-04-05T22:39:39.283Z,80.02
2019-04-05T22:42:08.480Z,79.91
2019-04-05T22:44:41.334Z,79.87
2019-04-05T22:47:08.491Z,79.90
2019-04-05T22:49:37.640Z,79.46
2019-04-05T22:52:06.810Z,79.04
2019-04-05T22:54:35.962Z,79.01
2019-04-05T22:57:05.141Z,78.99
2019-04-05T22:59:34.292Z,78.96
2019-04-05T23:02:03.479Z,79.05
2019-04-05T23:04:32.610Z,79.13
2019-04-05T23:07:01.800Z,79.22
2019-04-05T23:09:31.039Z,79.09
2019-04-05T23:12:00.209Z,79.10
2019-04-05T23:14:29.362Z,79.09
2019-04-05T23:16:58.531Z,79.11
2019-04-05T23:19:27.677Z,79.18
2019-04-05T23:21:56.871Z,79.25
2019-04-05T23:24:26.036Z,79.16
2019-04-05T23:26:55.206Z,79.10
2019-04-05T23:29:24.368Z,79.25
2019-04-05T23:31:53.540Z,79.32
2019-04-05T23:34:22.708Z,79.34
2019-04-05T23:36:51.894Z,79.25
2019-04-05T23:39:21.079Z,79.31
2019-04-05T23:41:50.229Z,79.56
2019-04-05T23:44:19.410Z,79.74
2019-04-05T23:46:48.572Z,79.77
2019-04-05T23:49:17.849Z,79.82
2019-04-05T23:51:47.011Z,80.03
2019-04-05T23:54:16.208Z,80.02
2019-04-05T23:56:45.382Z,80.11
2019-04-05T23:59:14.548Z,79.91
