createdAt,value
2022-10-05T00:04:15.308Z,100.00
2022-10-05T00:09:22.068Z,100.00
2022-10-05T00:14:30.208Z,100.00
2022-10-05T00:19:34.996Z,100.00
2022-10-05T00:24:38.882Z,100.00
2022-10-05T00:29:41.459Z,100.00
2022-10-05T00:34:45.315Z,100.00
2022-10-05T00:39:50.489Z,100.00
2022-10-05T00:44:59.686Z,100.00
2022-10-05T00:50:32.232Z,100.00
2022-10-05T00:55:49.205Z,100.00
2022-10-05T01:01:00.330Z,100.00
2022-10-05T01:06:11.739Z,100.00
2022-10-05T01:11:24.215Z,100.00
2022-10-05T01:16:31.728Z,100.00
2022-10-05T01:21:42.480Z,100.00
2022-10-05T01:27:05.483Z,100.00
2022-10-05T01:32:18.409Z,100.00
2022-10-05T01:37:28.143Z,100.00
2022-10-05T01:42:42.734Z,100.00
2022-10-05T01:47:50.691Z,100.00
2022-10-05T01:53:00.732Z,100.00
2022-10-05T01:58:12.330Z,100.00
2022-10-05T02:03:20.257Z,100.00
2022-10-05T02:08:26.551Z,100.00
2022-10-05T02:13:35.719Z,100.00
2022-10-05T02:18:48.048Z,100.00
2022-10-05T02:23:56.461Z,100.00
2022-10-05T02:29:03.418Z,100.00
2022-10-05T02:34:25.408Z,100.00
2022-10-05T02:39:37.603Z,100.00
2022-10-05T02:44:46.755Z,100.00
2022-10-05T02:49:54.717Z,100.00
2022-10-05T02:55:06.402Z,100.00
2022-10-05T03:00:14.355Z,100.00
2022-10-05T03:05:23.035Z,100.00
2022-10-05T03:10:35.020Z,100.00
2022-10-05T03:15:53.661Z,100.00
2022-10-05T03:21:09.772Z,100.00
2022-10-05T03:26:24.224Z,100.00
2022-10-05T03:31:37.359Z,100.00
2022-10-05T03:36:49.496Z,100.00
2022-10-05T03:42:00.224Z,100.00
2022-10-05T03:47:15.549Z,100.00
2022-10-05T03:52:27.003Z,100.00
2022-10-05T03:57:34.120Z,100.00
2022-10-05T04:02:44.631Z,100.00
2022-10-05T04:07:55.415Z,100.00
2022-10-05T04:13:03.819Z,100.00
2022-10-05T04:18:15.670Z,100.00
2022-10-05T04:23:29.292Z,100.00
2022-10-05T04:28:45.935Z,100.00
2022-10-05T04:33:59.087Z,100.00
2022-10-05T04:39:15.901Z,100.00
2022-10-05T04:44:39.339Z,100.00
2022-10-05T04:50:01.707Z,100.00
2022-10-05T04:55:18.014Z,100.00
2022-10-05T05:00:25.775Z,100.00
2022-10-05T05:05:58.613Z,100.00
2022-10-05T05:11:24.610Z,100.00
2022-10-05T05:16:34.618Z,100.00
2022-10-05T05:21:47.744Z,100.00
2022-10-05T05:27:05.047Z,100.00
2022-10-05T05:32:15.149Z,100.00
2022-10-05T05:37:29.992Z,100.00
2022-10-05T05:42:43.134Z,100.00
2022-10-05T05:47:53.675Z,100.00
2022-10-05T05:53:03.423Z,100.00
2022-10-05T05:58:15.740Z,100.00
2022-10-05T06:03:24.791Z,100.00
2022-10-05T06:08:35.432Z,100.00
2022-10-05T06:13:48.331Z,100.00
2022-10-05T06:18:56.612Z,100.00
2022-10-05T06:24:03.618Z,100.00
2022-10-05T06:29:15.276Z,100.00
2022-10-05T06:34:33.078Z,100.00
2022-10-05T06:39:53.333Z,100.00
2022-10-05T06:45:02.895Z,100.00
2022-10-05T06:50:23.940Z,100.00
2022-10-05T06:55:56.616Z,100.00
2022-10-05T07:01:10.508Z,100.00
2022-10-05T07:06:17.641Z,100.00
2022-10-05T07:11:42.177Z,100.00
2022-10-05T07:17:00.947Z,100.00
2022-10-05T07:22:27.404Z,100.00
2022-10-05T07:27:36.437Z,100.00
2022-10-05T07:32:59.698Z,100.00
2022-10-05T07:38:12.114Z,100.00
2022-10-05T07:43:35.903Z,100.00
2022-10-05T07:49:03.068Z,100.00
2022-10-05T07:54:21.435Z,100.00
2022-10-05T07:59:31.620Z,100.00
2022-10-05T08:04:46.043Z,100.00
2022-10-05T08:09:56.113Z,100.00
2022-10-05T08:15:01.427Z,100.00
2022-10-05T08:20:29.189Z,100.00
2022-10-05T08:25:46.035Z,100.00
2022-10-05T08:30:56.766Z,100.00
2022-10-05T08:36:07.621Z,100.00
2022-10-05T08:41:35.351Z,100.00
2022-10-05T08:47:05.323Z,100.00
2022-10-05T08:52:28.817Z,100.00
2022-10-05T08:57:53.530Z,100.00
2022-10-05T09:03:19.946Z,100.00
2022-10-05T09:08:42.696Z,100.00
2022-10-05T09:14:19.218Z,100.00
2022-10-05T09:19:44.286Z,100.00
2022-10-05T09:24:56.949Z,100.00
2022-10-05T09:30:20.593Z,100.00
2022-10-05T09:35:54.747Z,100.00
2022-10-05T09:41:37.092Z,100.00
2022-10-05T09:46:56.317Z,100.00
2022-10-05T09:52:22.216Z,100.00
2022-10-05T09:57:57.478Z,100.00
2022-10-05T10:03:25.682Z,100.00
2022-10-05T10:08:43.156Z,100.00
2022-10-05T10:14:03.859Z,100.00
2022-10-05T10:19:36.859Z,100.00
2022-10-05T10:25:06.977Z,100.00
2022-10-05T10:30:28.466Z,100.00
2022-10-05T10:35:36.707Z,100.00
2022-10-05T10:40:48.446Z,100.00
2022-10-05T10:46:00.713Z,100.00
2022-10-05T10:51:14.483Z,100.00
2022-10-05T10:56:55.063Z,100.00
2022-10-05T11:02:37.195Z,100.00
2022-10-05T11:08:03.504Z,100.00
2022-10-05T11:13:25.596Z,100.00
2022-10-05T11:18:59.274Z,100.00
2022-10-05T11:24:50.123Z,100.00
2022-10-05T11:30:21.145Z,100.00
2022-10-05T11:35:48.852Z,100.00
2022-10-05T11:41:22.543Z,100.00
2022-10-05T11:46:30.979Z,100.00
2022-10-05T11:51:59.215Z,100.00
2022-10-05T11:57:06.766Z,100.00
2022-10-05T12:02:44.327Z,100.00
2022-10-05T12:07:56.880Z,100.00
2022-10-05T12:13:11.481Z,99.87
2022-10-05T12:18:23.882Z,99.69
2022-10-05T12:23:35.804Z,98.46
2022-10-05T12:28:44.827Z,95.52
2022-10-05T12:33:56.709Z,95.20
2022-10-05T12:39:04.933Z,94.63
2022-10-05T12:44:17.998Z,92.59
2022-10-05T12:49:35.902Z,90.96
2022-10-05T12:54:47.851Z,90.56
2022-10-05T12:59:57.115Z,90.88
2022-10-05T13:05:18.917Z,88.77
2022-10-05T13:10:32.099Z,87.07
2022-10-05T13:15:46.402Z,86.39
2022-10-05T13:21:04.343Z,85.45
2022-10-05T13:26:11.820Z,85.63
2022-10-05T13:31:22.077Z,85.82
2022-10-05T13:36:36.628Z,85.88
2022-10-05T13:41:49.489Z,86.54
2022-10-05T13:47:00.687Z,85.70
2022-10-05T13:52:19.841Z,87.61
2022-10-05T13:57:35.820Z,89.25
2022-10-05T14:02:41.679Z,88.29
2022-10-05T14:07:55.760Z,86.64
2022-10-05T14:12:58.373Z,87.65
2022-10-05T14:18:01.128Z,88.62
2022-10-05T14:23:17.365Z,90.14
2022-10-05T14:28:29.482Z,90.47
2022-10-05T14:33:34.117Z,90.69
2022-10-05T14:38:53.436Z,90.57
2022-10-05T14:44:02.092Z,90.43
2022-10-05T14:49:17.587Z,90.67
2022-10-05T14:54:28.306Z,90.55
2022-10-05T14:59:53.744Z,92.55
2022-10-05T15:05:02.348Z,93.67
2022-10-05T15:10:29.346Z,94.49
2022-10-05T15:15:37.888Z,94.83
2022-10-05T15:20:52.314Z,96.10
2022-10-05T15:26:13.252Z,97.61
2022-10-05T15:31:26.192Z,98.14
2022-10-05T15:36:36.667Z,98.52
2022-10-05T15:41:56.504Z,98.91
2022-10-05T15:47:06.832Z,99.09
2022-10-05T15:52:23.779Z,98.28
2022-10-05T15:57:37.193Z,97.27
2022-10-05T16:02:45.137Z,98.55
2022-10-05T16:08:10.871Z,98.60
2022-10-05T16:13:29.651Z,98.57
2022-10-05T16:18:49.946Z,97.57
2022-10-05T16:24:10.571Z,98.41
2022-10-05T16:29:26.091Z,99.32
2022-10-05T16:34:40.140Z,99.59
2022-10-05T16:39:52.868Z,99.70
2022-10-05T16:45:06.628Z,99.06
2022-10-05T16:50:20.313Z,99.74
2022-10-05T16:55:31.427Z,99.97
2022-10-05T17:00:51.848Z,100.00
2022-10-05T17:06:13.669Z,100.00
2022-10-05T17:11:29.434Z,100.00
2022-10-05T17:16:45.392Z,100.00
2022-10-05T17:21:58.761Z,100.00
2022-10-05T17:27:17.703Z,100.00
2022-10-05T17:32:41.139Z,100.00
2022-10-05T17:38:00.571Z,100.00
2022-10-05T17:43:23.880Z,100.00
2022-10-05T17:49:07.537Z,100.00
2022-10-05T17:54:39.055Z,100.00
2022-10-05T17:59:48.330Z,100.00
2022-10-05T18:05:03.098Z,100.00
2022-10-05T18:10:25.467Z,100.00
2022-10-05T18:15:48.930Z,100.00
2022-10-05T18:21:20.366Z,100.00
2022-10-05T18:26:33.298Z,100.00
2022-10-05T18:31:45.173Z,100.00
2022-10-05T18:37:13.343Z,100.00
2022-10-05T18:42:27.165Z,100.00
2022-10-05T18:47:39.020Z,100.00
2022-10-05T18:52:55.842Z,100.00
2022-10-05T18:58:14.565Z,100.00
2022-10-05T19:03:24.269Z,100.00
2022-10-05T19:08:37.666Z,100.00
2022-10-05T19:13:51.874Z,100.00
2022-10-05T19:19:13.810Z,100.00
2022-10-05T19:24:43.097Z,100.00
2022-10-05T19:29:58.522Z,100.00
2022-10-05T19:35:14.047Z,100.00
2022-10-05T19:40:26.355Z,100.00
2022-10-05T19:45:32.775Z,100.00
2022-10-05T19:50:37.752Z,100.00
2022-10-05T19:55:43.525Z,100.00
2022-10-05T20:00:55.320Z,100.00
2022-10-05T20:06:00.056Z,100.00
2022-10-05T20:11:14.766Z,100.00
2022-10-05T20:16:46.230Z,100.00
2022-10-05T20:21:50.611Z,100.00
2022-10-05T20:27:16.038Z,100.00
2022-10-05T20:32:19.591Z,100.00
2022-10-05T20:37:22.149Z,100.00
2022-10-05T20:42:26.754Z,100.00
2022-10-05T20:47:29.340Z,100.00
2022-10-05T20:52:32.435Z,100.00
2022-10-05T20:57:38.590Z,100.00
2022-10-05T21:02:41.378Z,100.00
2022-10-05T21:07:43.931Z,100.00
2022-10-05T21:12:47.969Z,100.00
2022-10-05T21:17:50.583Z,100.00
2022-10-05T21:22:53.082Z,100.00
2022-10-05T21:27:56.990Z,100.00
2022-10-05T21:32:59.543Z,100.00
2022-10-05T21:38:02.068Z,100.00
2022-10-05T21:43:06.184Z,100.00
2022-10-05T21:48:09.162Z,100.00
2022-10-05T21:53:15.813Z,100.00
2022-10-05T21:58:22.748Z,100.00
2022-10-05T22:03:25.632Z,100.00
2022-10-05T22:08:30.547Z,100.00
2022-10-05T22:13:41.887Z,100.00
2022-10-05T22:18:44.964Z,100.00
2022-10-05T22:23:48.117Z,100.00
2022-10-05T22:28:55.034Z,100.00
2022-10-05T22:33:57.653Z,100.00
2022-10-05T22:39:00.152Z,100.00
2022-10-05T22:44:04.236Z,100.00
2022-10-05T22:49:06.877Z,100.00
2022-10-05T22:54:09.589Z,100.00
2022-10-05T22:59:14.143Z,100.00
2022-10-05T23:04:16.671Z,100.00
2022-10-05T23:09:19.759Z,100.00
2022-10-05T23:14:23.959Z,100.00
2022-10-05T23:19:26.541Z,100.00
2022-10-05T23:24:29.327Z,100.00
2022-10-05T23:29:33.581Z,100.00
2022-10-05T23:34:36.121Z,100.00
2022-10-05T23:39:38.866Z,100.00
2022-10-05T23:44:42.704Z,100.00
2022-10-05T23:49:45.515Z,100.00
2022-10-05T23:54:48.076Z,100.00
2022-10-05T23:59:52.082Z,100.00
