createdAt,value
2023-04-18T00:00:00.290Z,63
2023-04-18T00:05:00.399Z,63
2023-04-18T00:10:00.232Z,63
2023-04-18T00:15:00.162Z,63
2023-04-18T00:20:00.237Z,64
2023-04-18T00:25:00.163Z,64
2023-04-18T00:30:00.224Z,64
2023-04-18T00:35:00.249Z,64
2023-04-18T00:40:00.278Z,64
2023-04-18T00:45:00.278Z,64
2023-04-18T00:50:00.238Z,64
2023-04-18T00:55:00.284Z,64
2023-04-18T01:00:00.261Z,65
2023-04-18T01:05:00.278Z,65
2023-04-18T01:10:00.253Z,65
2023-04-18T01:15:00.271Z,65
2023-04-18T01:20:00.252Z,65
2023-04-18T01:25:00.248Z,65
2023-04-18T01:30:00.245Z,66
2023-04-18T01:35:00.212Z,66
2023-04-18T01:40:00.235Z,66
2023-04-18T01:45:00.174Z,66
2023-04-18T01:50:00.221Z,66
2023-04-18T01:55:00.285Z,67
2023-04-18T02:00:00.210Z,67
2023-04-18T02:05:00.212Z,67
2023-04-18T02:10:00.235Z,67
2023-04-18T02:15:00.250Z,67
2023-04-18T02:20:00.232Z,67
2023-04-18T02:25:00.236Z,67
2023-04-18T02:30:00.210Z,67
2023-04-18T02:35:00.232Z,67
2023-04-18T02:40:00.255Z,68
2023-04-18T02:45:00.219Z,68
2023-04-18T02:50:00.220Z,68
2023-04-18T02:55:00.194Z,68
2023-04-18T03:00:00.317Z,68
2023-04-18T03:05:00.433Z,68
2023-04-18T03:10:00.222Z,68
2023-04-18T03:15:00.244Z,68
2023-04-18T03:20:00.249Z,68
2023-04-18T03:25:00.322Z,68
2023-04-18T03:30:00.287Z,68
2023-04-18T03:35:00.259Z,68
2023-04-18T03:40:00.235Z,68
2023-04-18T03:45:00.308Z,68
2023-04-18T03:50:00.249Z,69
2023-04-18T03:55:00.234Z,69
2023-04-18T04:00:00.280Z,69
2023-04-18T04:05:00.324Z,69
2023-04-18T04:10:00.290Z,69
2023-04-18T04:15:00.293Z,69
2023-04-18T04:20:00.303Z,69
2023-04-18T04:25:00.236Z,69
2023-04-18T04:30:00.294Z,69
2023-04-18T04:35:00.242Z,69
2023-04-18T04:40:00.226Z,69
2023-04-18T04:45:00.379Z,69
2023-04-18T04:50:00.294Z,69
2023-04-18T04:55:00.258Z,69
2023-04-18T05:00:00.338Z,69
2023-04-18T05:05:00.232Z,70
2023-04-18T05:10:00.259Z,70
2023-04-18T05:15:00.305Z,70
2023-04-18T05:20:00.257Z,70
2023-04-18T05:25:00.243Z,70
2023-04-18T05:30:00.318Z,70
2023-04-18T05:35:00.250Z,70
2023-04-18T05:40:01.131Z,70
2023-04-18T05:45:00.282Z,70
2023-04-18T05:50:00.276Z,70
2023-04-18T05:55:00.258Z,70
2023-04-18T06:00:00.304Z,70
2023-04-18T06:05:02.909Z,70
2023-04-18T06:10:00.305Z,70
2023-04-18T06:15:00.261Z,70
2023-04-18T06:20:00.290Z,70
2023-04-18T06:25:00.231Z,71
2023-04-18T06:30:00.381Z,71
2023-04-18T06:35:00.266Z,71
2023-04-18T06:40:00.256Z,71
2023-04-18T06:45:00.357Z,71
2023-04-18T06:50:00.316Z,71
2023-04-18T06:55:00.267Z,71
2023-04-18T07:00:00.308Z,72
2023-04-18T07:05:00.238Z,72
2023-04-18T07:10:00.299Z,72
2023-04-18T07:15:00.295Z,72
2023-04-18T07:20:00.328Z,72
2023-04-18T07:25:00.282Z,72
2023-04-18T07:30:00.311Z,72
2023-04-18T07:35:00.227Z,72
2023-04-18T07:40:00.326Z,72
2023-04-18T07:45:00.305Z,72
2023-04-18T07:50:00.246Z,72
2023-04-18T07:55:00.605Z,72
2023-04-18T08:00:00.301Z,72
2023-04-18T08:05:00.433Z,72
2023-04-18T08:10:00.284Z,72
2023-04-18T08:15:00.321Z,72
2023-04-18T08:20:00.299Z,72
2023-04-18T08:25:04.846Z,72
2023-04-18T08:30:00.340Z,72
2023-04-18T08:35:00.322Z,72
2023-04-18T08:40:00.270Z,72
2023-04-18T08:45:00.313Z,72
2023-04-18T08:50:00.309Z,72
2023-04-18T08:55:00.740Z,72
2023-04-18T09:00:00.296Z,72
2023-04-18T09:05:00.237Z,72
2023-04-18T09:10:00.289Z,72
2023-04-18T09:15:00.293Z,72
2023-04-18T09:20:00.232Z,72
2023-04-18T09:25:00.305Z,72
2023-04-18T09:30:00.273Z,72
2023-04-18T09:35:02.023Z,72
2023-04-18T09:40:00.362Z,72
2023-04-18T09:45:00.267Z,72
2023-04-18T09:50:00.312Z,72
2023-04-18T09:55:00.256Z,72
2023-04-18T10:00:00.291Z,72
2023-04-18T10:05:00.405Z,72
2023-04-18T10:10:00.327Z,72
2023-04-18T10:15:00.621Z,72
2023-04-18T10:20:00.844Z,72
2023-04-18T10:25:00.314Z,72
2023-04-18T10:30:00.351Z,72
2023-04-18T10:35:00.265Z,71
2023-04-18T10:40:00.330Z,71
2023-04-18T10:45:00.297Z,71
2023-04-18T10:50:00.315Z,71
2023-04-18T10:55:00.325Z,71
2023-04-18T11:00:00.388Z,71
2023-04-18T11:05:00.292Z,71
2023-04-18T11:10:00.407Z,71
2023-04-18T11:15:00.273Z,71
2023-04-18T11:20:00.319Z,71
2023-04-18T11:25:00.277Z,71
2023-04-18T11:30:00.340Z,71
2023-04-18T11:35:00.313Z,71
2023-04-18T11:40:00.328Z,70
2023-04-18T11:45:00.274Z,70
2023-04-18T11:50:00.340Z,70
2023-04-18T11:55:00.320Z,70
2023-04-18T12:00:00.353Z,69
2023-04-18T12:05:00.588Z,69
2023-04-18T12:10:00.320Z,69
2023-04-18T12:15:00.635Z,69
2023-04-18T12:20:00.304Z,69
2023-04-18T12:25:00.258Z,69
2023-04-18T12:30:00.386Z,68
2023-04-18T12:35:00.255Z,69
2023-04-18T12:40:00.308Z,68
2023-04-18T12:45:00.291Z,68
2023-04-18T12:50:00.336Z,68
2023-04-18T12:55:00.328Z,68
2023-04-18T13:00:00.351Z,68
2023-04-18T13:05:00.346Z,68
2023-04-18T13:10:00.335Z,68
2023-04-18T13:15:00.310Z,68
2023-04-18T13:20:00.306Z,67
2023-04-18T13:25:00.311Z,67
2023-04-18T13:30:00.282Z,66
2023-04-18T13:35:00.302Z,66
2023-04-18T13:40:00.284Z,66
2023-04-18T13:45:00.330Z,65
2023-04-18T13:50:00.392Z,65
2023-04-18T13:55:00.304Z,65
2023-04-18T14:00:00.377Z,64
2023-04-18T14:05:00.511Z,64
2023-04-18T14:10:00.398Z,64
2023-04-18T14:15:00.297Z,64
2023-04-18T14:20:00.256Z,64
2023-04-18T14:25:00.221Z,64
2023-04-18T14:30:00.273Z,63
2023-04-18T14:35:00.320Z,63
2023-04-18T14:40:00.345Z,63
2023-04-18T14:45:00.279Z,63
2023-04-18T14:50:00.358Z,63
2023-04-18T14:55:00.283Z,62
2023-04-18T15:00:00.323Z,62
2023-04-18T15:05:00.389Z,63
2023-04-18T15:10:00.312Z,63
2023-04-18T15:15:00.320Z,63
2023-04-18T15:20:00.257Z,63
2023-04-18T15:25:00.266Z,62
2023-04-18T15:30:00.334Z,63
2023-04-18T15:35:00.256Z,62
2023-04-18T15:40:00.343Z,62
2023-04-18T15:45:00.254Z,62
2023-04-18T15:50:00.317Z,62
2023-04-18T15:55:00.324Z,62
2023-04-18T16:00:00.284Z,62
2023-04-18T16:05:00.372Z,61
2023-04-18T16:10:00.348Z,61
2023-04-18T16:15:00.253Z,61
2023-04-18T16:20:00.334Z,61
2023-04-18T16:25:00.346Z,61
2023-04-18T16:30:00.309Z,61
2023-04-18T16:35:00.276Z,61
2023-04-18T16:40:00.360Z,60
2023-04-18T16:45:00.279Z,60
2023-04-18T16:50:00.552Z,60
2023-04-18T16:55:00.238Z,60
2023-04-18T17:00:00.365Z,60
2023-04-18T17:05:00.341Z,60
2023-04-18T17:10:00.239Z,60
2023-04-18T17:15:00.341Z,60
2023-04-18T17:20:00.254Z,60
2023-04-18T17:25:00.265Z,61
2023-04-18T17:30:00.274Z,61
2023-04-18T17:35:00.248Z,61
2023-04-18T17:40:00.348Z,61
2023-04-18T17:45:00.249Z,61
2023-04-18T17:50:00.305Z,61
2023-04-18T17:55:00.272Z,62
2023-04-18T18:00:00.360Z,62
2023-04-18T18:05:00.258Z,62
2023-04-18T18:10:00.321Z,62
2023-04-18T18:15:00.253Z,62
2023-04-18T18:20:00.243Z,63
2023-04-18T18:25:00.240Z,63
2023-04-18T18:30:00.339Z,63
2023-04-18T18:35:00.224Z,63
2023-04-18T18:40:00.335Z,63
2023-04-18T18:45:00.323Z,63
2023-04-18T18:50:00.377Z,63
2023-04-18T18:55:00.316Z,63
2023-04-18T19:00:00.377Z,63
2023-04-18T19:05:00.580Z,64
2023-04-18T19:10:00.252Z,64
2023-04-18T19:15:00.308Z,64
2023-04-18T19:20:00.329Z,64
2023-04-18T19:25:00.333Z,64
2023-04-18T19:30:00.333Z,64
2023-04-18T19:35:00.322Z,64
2023-04-18T19:40:00.345Z,64
2023-04-18T19:45:00.276Z,65
2023-04-18T19:50:00.282Z,65
2023-04-18T19:55:00.318Z,65
2023-04-18T20:00:00.369Z,65
2023-04-18T20:05:00.508Z,65
2023-04-18T20:10:00.319Z,65
2023-04-18T20:15:00.266Z,65
2023-04-18T20:20:00.313Z,66
2023-04-18T20:25:00.287Z,66
2023-04-18T20:30:00.270Z,66
2023-04-18T20:35:00.284Z,66
2023-04-18T20:40:00.264Z,66
2023-04-18T20:45:00.326Z,66
2023-04-18T20:50:00.316Z,66
2023-04-18T20:55:00.282Z,66
2023-04-18T21:00:00.310Z,66
2023-04-18T21:05:00.253Z,66
2023-04-18T21:10:00.287Z,66
2023-04-18T21:15:00.243Z,67
2023-04-18T21:20:00.244Z,67
2023-04-18T21:25:00.265Z,67
2023-04-18T21:30:01.302Z,67
2023-04-18T21:35:00.281Z,68
2023-04-18T21:40:00.258Z,68
2023-04-18T21:45:00.223Z,68
2023-04-18T21:50:00.275Z,68
2023-04-18T21:55:00.272Z,68
2023-04-18T22:00:00.503Z,68
2023-04-18T22:05:00.265Z,68
2023-04-18T22:10:00.308Z,68
2023-04-18T22:15:00.211Z,69
2023-04-18T22:20:00.275Z,69
2023-04-18T22:25:00.315Z,69
2023-04-18T22:30:00.241Z,69
