createdAt,value
2022-08-16T00:03:43.993Z,23.40
2022-08-16T00:08:46.636Z,23.47
2022-08-16T00:13:53.309Z,23.55
2022-08-16T00:18:58.487Z,23.60
2022-08-16T00:24:04.835Z,23.66
2022-08-16T00:29:07.027Z,23.66
2022-08-16T00:34:08.969Z,23.68
2022-08-16T00:39:21.232Z,23.65
2022-08-16T00:44:23.921Z,23.62
2022-08-16T00:49:39.543Z,23.56
2022-08-16T00:54:46.929Z,23.47
2022-08-16T00:59:54.542Z,23.47
2022-08-16T01:05:09.596Z,23.44
2022-08-16T01:10:16.172Z,23.47
2022-08-16T01:15:18.857Z,23.48
2022-08-16T01:20:30.433Z,23.52
2022-08-16T01:25:37.340Z,23.54
2022-08-16T01:30:49.519Z,23.45
2022-08-16T01:36:09.419Z,23.30
2022-08-16T01:41:21.830Z,23.27
2022-08-16T01:46:39.088Z,23.34
2022-08-16T01:51:48.699Z,23.33
2022-08-16T01:56:57.688Z,23.17
2022-08-16T02:02:01.130Z,22.91
2022-08-16T02:07:11.432Z,22.82
2022-08-16T02:12:50.763Z,22.86
2022-08-16T02:17:38.495Z,22.98
2022-08-16T02:22:42.118Z,22.97
2022-08-16T02:27:48.037Z,22.90
2022-08-16T02:32:53.773Z,22.99
2022-08-16T02:38:01.440Z,23.02
2022-08-16T02:43:04.446Z,23.00
2022-08-16T02:48:28.860Z,22.99
2022-08-16T02:53:28.775Z,22.96
2022-08-16T02:58:33.775Z,22.99
2022-08-16T03:04:41.262Z,22.94
2022-08-16T03:09:00.883Z,22.81
2022-08-16T03:14:04.697Z,22.76
2022-08-16T03:19:10.216Z,22.69
2022-08-16T03:24:28.658Z,22.75
2022-08-16T03:29:33.879Z,22.87
2022-08-16T03:34:38.426Z,22.79
2022-08-16T03:39:42.856Z,22.76
2022-08-16T03:44:49.351Z,22.73
2022-08-16T03:49:53.756Z,22.59
2022-08-16T03:54:59.453Z,22.39
2022-08-16T04:00:36.045Z,22.33
2022-08-16T04:05:48.536Z,22.33
2022-08-16T04:10:55.409Z,22.39
2022-08-16T04:16:02.318Z,22.43
2022-08-16T04:21:09.535Z,22.43
2022-08-16T04:26:16.542Z,22.48
2022-08-16T04:31:20.286Z,22.52
2022-08-16T04:36:23.144Z,22.56
2022-08-16T04:41:32.730Z,22.66
2022-08-16T04:47:01.458Z,22.77
2022-08-16T04:51:59.619Z,22.84
2022-08-16T04:57:02.377Z,22.94
2022-08-16T05:02:05.802Z,23.04
2022-08-16T05:07:27.812Z,23.13
2022-08-16T05:12:38.657Z,23.24
2022-08-16T05:17:47.291Z,23.42
2022-08-16T05:23:03.620Z,23.59
2022-08-16T05:28:11.900Z,23.73
2022-08-16T05:33:21.318Z,23.82
2022-08-16T05:38:32.665Z,23.76
2022-08-16T05:43:46.940Z,23.88
2022-08-16T05:49:05.838Z,24.06
2022-08-16T05:54:17.619Z,24.24
2022-08-16T05:59:28.731Z,24.47
2022-08-16T06:04:36.304Z,24.71
2022-08-16T06:09:44.645Z,24.97
2022-08-16T06:14:51.285Z,25.19
2022-08-16T06:19:55.220Z,25.47
2022-08-16T06:24:58.575Z,25.70
2022-08-16T06:30:03.324Z,25.80
2022-08-16T06:35:08.087Z,25.98
2022-08-16T06:40:12.680Z,26.13
2022-08-16T06:45:24.073Z,26.43
2022-08-16T06:50:40.254Z,26.52
2022-08-16T06:55:45.000Z,26.80
2022-08-16T07:00:49.594Z,27.22
2022-08-16T07:05:53.930Z,27.53
2022-08-16T07:11:02.350Z,27.86
2022-08-16T07:16:15.560Z,28.13
2022-08-16T07:21:20.051Z,28.25
2022-08-16T07:26:26.257Z,28.33
2022-08-16T07:31:37.430Z,28.51
2022-08-16T07:36:45.762Z,28.66
2022-08-16T07:42:02.176Z,28.87
2022-08-16T07:47:09.179Z,29.13
2022-08-16T07:52:18.969Z,29.48
2022-08-16T07:57:24.086Z,29.75
2022-08-16T08:02:29.256Z,29.92
2022-08-16T08:07:33.817Z,30.04
2022-08-16T08:12:39.609Z,30.18
2022-08-16T08:17:44.813Z,30.28
2022-08-16T08:22:52.374Z,30.21
2022-08-16T08:28:03.480Z,30.28
2022-08-16T08:33:06.208Z,30.59
2022-08-16T08:38:15.962Z,30.87
2022-08-16T08:43:41.721Z,31.29
2022-08-16T08:48:59.598Z,31.47
2022-08-16T08:54:09.442Z,31.68
2022-08-16T08:59:19.760Z,31.81
2022-08-16T09:04:23.787Z,31.91
2022-08-16T09:09:25.921Z,32.03
2022-08-16T09:14:38.710Z,32.10
2022-08-16T09:19:41.351Z,32.15
2022-08-16T09:24:52.551Z,32.16
2022-08-16T09:29:59.933Z,32.33
2022-08-16T09:35:04.248Z,32.20
2022-08-16T09:40:31.705Z,32.08
2022-08-16T09:45:33.183Z,32.21
2022-08-16T09:50:39.967Z,32.58
2022-08-16T09:55:44.406Z,32.70
2022-08-16T10:00:46.865Z,32.61
2022-08-16T10:05:49.354Z,32.75
2022-08-16T10:11:09.633Z,32.62
2022-08-16T10:21:17.157Z,32.08
2022-08-16T10:27:20.843Z,32.06
2022-08-16T10:31:44.331Z,32.05
2022-08-16T10:36:48.233Z,31.98
2022-08-16T10:41:56.321Z,32.05
2022-08-16T10:47:01.027Z,32.08
2022-08-16T10:52:18.196Z,32.05
2022-08-16T10:57:21.133Z,31.98
2022-08-16T11:02:58.677Z,31.94
2022-08-16T11:07:53.383Z,31.85
2022-08-16T11:12:56.509Z,31.81
2022-08-16T11:23:21.472Z,31.87
2022-08-16T11:33:53.690Z,31.70
2022-08-16T11:39:00.484Z,32.01
2022-08-16T11:44:03.345Z,32.29
2022-08-16T11:49:11.236Z,32.50
2022-08-16T11:54:21.231Z,32.76
2022-08-16T11:59:28.443Z,33.10
2022-08-16T12:04:31.526Z,33.45
2022-08-16T12:09:33.681Z,33.65
2022-08-16T12:14:42.059Z,33.75
2022-08-16T12:19:47.698Z,34.00
2022-08-16T12:24:52.146Z,34.21
2022-08-16T12:29:58.238Z,34.19
2022-08-16T12:35:01.570Z,34.21
2022-08-16T12:40:07.704Z,34.39
2022-08-16T12:45:30.435Z,34.58
2022-08-16T12:50:33.474Z,34.40
2022-08-16T12:55:41.964Z,34.31
2022-08-16T13:00:45.814Z,34.23
2022-08-16T13:05:55.301Z,34.30
2022-08-16T13:10:58.311Z,34.76
2022-08-16T13:16:05.683Z,34.91
2022-08-16T13:21:12.801Z,34.79
2022-08-16T13:26:17.284Z,34.69
2022-08-16T13:31:20.029Z,34.98
2022-08-16T13:36:45.768Z,35.09
2022-08-16T13:41:44.502Z,34.75
2022-08-16T13:46:57.490Z,34.25
2022-08-16T13:51:59.412Z,34.41
2022-08-16T13:57:01.975Z,34.56
2022-08-16T14:02:08.783Z,34.25
2022-08-16T14:07:20.124Z,34.07
2022-08-16T14:12:29.754Z,33.99
2022-08-16T14:18:15.648Z,33.94
2022-08-16T14:22:55.666Z,33.84
2022-08-16T14:27:57.919Z,33.91
2022-08-16T14:33:00.134Z,34.03
2022-08-16T14:38:02.487Z,33.99
2022-08-16T14:43:07.539Z,33.89
2022-08-16T14:48:10.591Z,33.96
2022-08-16T14:53:13.427Z,33.97
2022-08-16T14:58:19.233Z,33.97
2022-08-16T15:03:23.443Z,33.95
2022-08-16T15:08:36.216Z,33.94
2022-08-16T15:13:41.844Z,33.91
2022-08-16T15:18:46.586Z,33.92
2022-08-16T15:23:49.001Z,33.80
2022-08-16T15:28:52.069Z,33.57
2022-08-16T15:33:55.177Z,33.62
2022-08-16T15:39:07.756Z,33.58
2022-08-16T15:44:24.083Z,33.62
2022-08-16T15:49:38.117Z,33.62
2022-08-16T15:54:52.513Z,33.55
2022-08-16T16:00:04.810Z,33.43
2022-08-16T16:05:19.091Z,33.26
2022-08-16T16:10:22.056Z,33.14
2022-08-16T16:15:36.035Z,33.06
2022-08-16T16:20:51.968Z,32.94
2022-08-16T16:25:55.602Z,32.79
2022-08-16T16:30:58.705Z,32.55
2022-08-16T16:36:03.825Z,32.41
2022-08-16T16:41:10.045Z,32.28
2022-08-16T16:46:39.044Z,32.15
2022-08-16T16:51:44.766Z,32.13
2022-08-16T16:56:52.572Z,32.18
2022-08-16T17:02:01.564Z,32.18
2022-08-16T17:07:24.046Z,32.20
2022-08-16T17:12:46.812Z,32.22
2022-08-16T17:18:00.128Z,32.23
2022-08-16T17:23:05.068Z,32.14
2022-08-16T17:28:57.629Z,32.01
2022-08-16T17:33:36.860Z,31.83
2022-08-16T17:38:44.640Z,31.62
2022-08-16T17:43:48.178Z,31.52
2022-08-16T17:48:50.887Z,31.47
2022-08-16T17:53:54.354Z,31.34
2022-08-16T17:58:57.487Z,31.26
2022-08-16T18:04:07.445Z,31.15
2022-08-16T18:09:14.883Z,30.94
2022-08-16T18:14:19.445Z,30.79
2022-08-16T18:19:42.129Z,30.66
2022-08-16T18:24:45.678Z,30.61
2022-08-16T18:29:49.974Z,30.53
2022-08-16T18:34:54.845Z,30.34
2022-08-16T18:39:58.213Z,30.15
2022-08-16T18:45:02.718Z,29.97
2022-08-16T18:50:05.518Z,29.95
2022-08-16T18:55:14.138Z,29.92
2022-08-16T19:00:21.963Z,29.89
2022-08-16T19:05:26.624Z,29.88
2022-08-16T19:10:31.834Z,29.82
2022-08-16T19:15:34.163Z,29.67
2022-08-16T19:20:36.675Z,29.56
2022-08-16T19:25:47.676Z,29.47
2022-08-16T19:30:52.027Z,29.41
2022-08-16T19:35:53.895Z,29.31
2022-08-16T19:40:55.834Z,29.26
2022-08-16T19:45:57.787Z,29.20
2022-08-16T19:51:00.407Z,29.13
2022-08-16T19:56:02.311Z,29.15
2022-08-16T20:01:04.330Z,29.19
2022-08-16T20:06:06.374Z,29.21
2022-08-16T20:11:12.276Z,29.20
2022-08-16T20:16:14.619Z,29.22
2022-08-16T20:21:17.551Z,29.24
2022-08-16T20:26:19.562Z,29.26
2022-08-16T20:31:23.761Z,29.26
2022-08-16T20:36:25.647Z,29.21
2022-08-16T20:41:27.855Z,29.20
2022-08-16T20:46:29.852Z,29.25
2022-08-16T20:51:31.779Z,29.25
2022-08-16T20:56:49.386Z,29.17
2022-08-16T21:01:51.340Z,29.13
2022-08-16T21:06:55.133Z,29.10
2022-08-16T21:12:00.845Z,29.03
2022-08-16T21:17:04.650Z,28.95
2022-08-16T21:22:24.434Z,28.82
2022-08-16T21:27:26.274Z,28.72
2022-08-16T21:32:35.818Z,28.68
2022-08-16T21:37:38.220Z,28.69
2022-08-16T21:42:42.132Z,28.68
2022-08-16T21:47:44.068Z,28.64
2022-08-16T21:52:45.912Z,28.60
2022-08-16T21:57:47.761Z,28.55
2022-08-16T22:02:52.642Z,28.46
2022-08-16T22:07:57.176Z,28.40
2022-08-16T22:13:13.772Z,28.29
2022-08-16T22:18:16.334Z,28.18
2022-08-16T22:23:22.236Z,27.93
2022-08-16T22:28:24.566Z,27.75
2022-08-16T22:33:27.951Z,27.66
2022-08-16T22:38:54.411Z,27.39
2022-08-16T22:43:52.118Z,27.26
2022-08-16T22:48:54.303Z,27.17
2022-08-16T22:53:57.209Z,27.05
2022-08-16T22:58:59.347Z,26.96
2022-08-16T23:04:02.114Z,26.96
2022-08-16T23:09:04.060Z,26.90
2022-08-16T23:14:05.961Z,26.89
2022-08-16T23:19:12.751Z,26.94
2022-08-16T23:24:15.730Z,26.93
2022-08-16T23:29:23.204Z,26.87
2022-08-16T23:34:28.607Z,26.87
2022-08-16T23:39:30.551Z,26.96
2022-08-16T23:44:56.860Z,27.00
2022-08-16T23:50:01.254Z,27.01
2022-08-16T23:55:05.908Z,26.92
