createdAt,value
2018-08-11T00:04:18.518Z,25.14
2018-08-11T00:06:22.387Z,25.09
2018-08-11T00:08:26.563Z,24.92
2018-08-11T00:10:30.660Z,25.07
2018-08-11T00:12:34.954Z,25.06
2018-08-11T00:14:38.561Z,25.24
2018-08-11T00:16:42.186Z,25.03
2018-08-11T00:18:46.665Z,24.94
2018-08-11T00:20:50.256Z,25.01
2018-08-11T00:22:54.037Z,25.15
2018-08-11T00:24:59.342Z,25.11
2018-08-11T00:27:07.137Z,25.36
2018-08-11T00:29:14.045Z,25.16
2018-08-11T00:31:19.460Z,25.21
2018-08-11T00:33:23.168Z,25.10
2018-08-11T00:35:27.169Z,25.06
2018-08-11T00:37:31.332Z,24.92
2018-08-11T00:39:35.245Z,25.02
2018-08-11T00:41:39.332Z,25.31
2018-08-11T00:43:43.414Z,25.30
2018-08-11T00:45:46.962Z,25.22
2018-08-11T00:47:50.630Z,25.06
2018-08-11T00:49:54.690Z,25.24
2018-08-11T00:51:59.305Z,25.24
2018-08-11T00:54:03.192Z,25.00
2018-08-11T00:56:10.673Z,24.73
2018-08-11T00:58:17.083Z,24.89
2018-08-11T01:00:22.523Z,24.95
2018-08-11T01:02:27.882Z,24.72
2018-08-11T01:04:31.589Z,25.04
2018-08-11T01:06:35.397Z,24.94
2018-08-11T01:08:39.329Z,25.18
2018-08-11T01:10:43.269Z,25.20
2018-08-11T01:12:47.315Z,25.03
2018-08-11T01:14:51.178Z,25.10
2018-08-11T01:16:55.339Z,25.14
2018-08-11T01:18:59.222Z,25.14
2018-08-11T01:21:02.826Z,25.02
2018-08-11T01:23:09.169Z,25.11
2018-08-11T01:25:16.043Z,25.06
2018-08-11T01:27:23.181Z,25.00
2018-08-11T01:29:28.089Z,25.03
2018-08-11T01:31:31.681Z,25.21
2018-08-11T01:33:35.853Z,24.96
2018-08-11T01:35:39.305Z,24.95
2018-08-11T01:37:43.805Z,25.07
2018-08-11T01:39:48.246Z,25.22
2018-08-11T01:41:52.297Z,25.28
2018-08-11T01:43:56.130Z,25.30
2018-08-11T01:45:59.643Z,25.09
2018-08-11T01:48:03.394Z,25.08
2018-08-11T01:50:08.274Z,25.03
2018-08-11T01:52:13.646Z,24.86
2018-08-11T01:54:21.332Z,25.20
2018-08-11T01:56:27.287Z,25.14
2018-08-11T01:58:31.424Z,25.02
2018-08-11T02:00:38.084Z,24.93
2018-08-11T02:02:41.958Z,24.95
2018-08-11T02:04:46.182Z,24.88
2018-08-11T02:06:50.129Z,24.92
2018-08-11T02:08:54.208Z,25.03
2018-08-11T02:10:57.772Z,25.03
2018-08-11T02:13:02.203Z,24.95
2018-08-11T02:15:09.817Z,24.91
2018-08-11T02:17:13.989Z,24.92
2018-08-11T02:19:20.304Z,24.86
2018-08-11T02:21:28.123Z,24.83
2018-08-11T02:23:33.064Z,24.94
2018-08-11T02:25:37.669Z,24.91
2018-08-11T02:27:41.362Z,24.87
2018-08-11T02:29:45.506Z,24.81
2018-08-11T02:31:49.461Z,24.95
2018-08-11T02:33:53.163Z,24.74
2018-08-11T02:35:56.913Z,24.87
2018-08-11T02:38:00.690Z,24.91
2018-08-11T02:40:05.435Z,24.93
2018-08-11T02:42:09.546Z,24.91
2018-08-11T02:44:13.221Z,24.69
2018-08-11T02:46:17.056Z,24.79
2018-08-11T02:48:24.134Z,24.92
2018-08-11T02:50:32.189Z,24.78
2018-08-11T02:52:38.191Z,24.96
2018-08-11T02:54:41.889Z,24.68
2018-08-11T02:56:45.668Z,24.76
2018-08-11T02:58:49.398Z,24.56
2018-08-11T03:00:56.425Z,24.85
2018-08-11T03:03:04.579Z,24.77
2018-08-11T03:05:10.137Z,24.92
2018-08-11T03:07:14.225Z,24.60
2018-08-11T03:09:19.282Z,24.73
2018-08-11T03:11:23.652Z,24.91
2018-08-11T03:13:28.601Z,24.83
2018-08-11T03:15:33.483Z,24.78
2018-08-11T03:17:39.204Z,24.73
2018-08-11T03:19:42.867Z,24.93
2018-08-11T03:21:46.887Z,24.97
2018-08-11T03:23:50.952Z,24.88
2018-08-11T03:25:55.421Z,24.83
2018-08-11T03:28:03.173Z,24.78
2018-08-11T03:30:09.798Z,24.61
2018-08-11T03:32:14.375Z,24.60
2018-08-11T03:34:18.269Z,24.81
2018-08-11T03:36:23.337Z,24.92
2018-08-11T03:38:27.185Z,24.84
2018-08-11T03:40:30.989Z,24.68
2018-08-11T03:42:34.852Z,24.50
2018-08-11T03:44:38.617Z,24.53
2018-08-11T03:46:42.661Z,24.79
2018-08-11T03:48:46.660Z,24.83
2018-08-11T03:50:50.289Z,24.92
2018-08-11T03:52:54.010Z,24.68
2018-08-11T03:54:58.130Z,24.83
2018-08-11T03:57:02.021Z,24.63
2018-08-11T03:59:09.036Z,24.80
2018-08-11T04:03:25.427Z,24.95
2018-08-11T04:05:29.278Z,24.99
2018-08-11T04:07:33.641Z,24.91
2018-08-11T04:09:37.151Z,24.87
2018-08-11T04:11:41.042Z,24.81
2018-08-11T04:13:44.944Z,25.01
2018-08-11T04:15:48.971Z,24.83
2018-08-11T04:17:52.645Z,24.85
2018-08-11T04:19:56.518Z,24.69
2018-08-11T04:22:00.484Z,24.64
2018-08-11T04:24:05.685Z,24.57
2018-08-11T04:26:13.366Z,24.84
2018-08-11T04:28:18.415Z,24.71
2018-08-11T04:30:23.790Z,24.48
2018-08-11T04:32:27.894Z,24.33
2018-08-11T04:34:31.541Z,24.66
2018-08-11T04:36:35.252Z,24.81
2018-08-11T04:38:39.534Z,25.02
2018-08-11T04:40:43.286Z,24.81
2018-08-11T04:42:47.352Z,24.88
2018-08-11T04:44:51.519Z,25.05
2018-08-11T04:46:55.432Z,25.14
2018-08-11T04:48:59.205Z,24.78
2018-08-11T04:51:03.583Z,24.86
2018-08-11T04:53:07.353Z,24.85
2018-08-11T04:55:14.364Z,24.72
2018-08-11T04:57:21.580Z,24.48
2018-08-11T04:59:26.262Z,24.74
2018-08-11T05:01:30.528Z,24.92
2018-08-11T05:03:34.345Z,24.98
2018-08-11T05:05:38.168Z,24.90
2018-08-11T05:07:42.128Z,24.79
2018-08-11T05:09:46.053Z,24.65
2018-08-11T05:11:50.193Z,24.67
2018-08-11T05:13:54.040Z,24.65
2018-08-11T05:15:58.232Z,24.76
2018-08-11T05:18:02.082Z,24.83
2018-08-11T05:20:06.485Z,24.81
2018-08-11T05:22:10.239Z,24.68
2018-08-11T05:24:14.516Z,24.88
2018-08-11T05:26:21.755Z,24.70
2018-08-11T05:28:27.737Z,24.41
2018-08-11T05:30:34.145Z,24.48
2018-08-11T05:32:38.373Z,24.55
2018-08-11T05:34:42.460Z,24.55
2018-08-11T05:36:46.466Z,24.68
2018-08-11T05:38:50.414Z,24.73
2018-08-11T05:40:54.480Z,24.56
2018-08-11T05:42:58.264Z,24.61
2018-08-11T05:45:01.758Z,24.49
2018-08-11T05:47:06.138Z,24.63
2018-08-11T05:49:10.197Z,24.77
2018-08-11T05:51:14.103Z,24.96
2018-08-11T05:53:18.633Z,24.83
2018-08-11T05:55:25.789Z,24.85
2018-08-11T05:57:33.092Z,24.66
2018-08-11T05:59:39.704Z,24.55
2018-08-11T06:01:43.344Z,24.83
2018-08-11T06:03:47.078Z,24.72
2018-08-11T06:05:51.389Z,24.92
2018-08-11T06:07:59.702Z,24.92
2018-08-11T06:10:04.218Z,24.73
2018-08-11T06:12:09.689Z,24.74
2018-08-11T06:14:13.820Z,24.87
2018-08-11T06:16:17.826Z,25.03
2018-08-11T06:18:21.686Z,24.87
2018-08-11T06:20:27.479Z,24.69
2018-08-11T06:22:35.324Z,24.89
2018-08-11T06:24:40.994Z,24.75
2018-08-11T06:26:45.013Z,24.96
2018-08-11T06:28:48.613Z,25.00
2018-08-11T06:30:52.419Z,24.99
2018-08-11T06:32:56.314Z,25.02
2018-08-11T06:35:04.169Z,25.01
2018-08-11T06:37:09.671Z,24.96
2018-08-11T06:39:15.240Z,25.03
2018-08-11T06:41:18.969Z,24.84
2018-08-11T06:43:22.869Z,25.08
2018-08-11T06:45:27.664Z,25.20
2018-08-11T06:47:31.906Z,25.47
2018-08-11T06:49:35.706Z,25.13
2018-08-11T06:51:39.343Z,25.36
2018-08-11T06:53:43.592Z,25.14
2018-08-11T06:55:48.154Z,25.48
2018-08-11T06:57:52.362Z,25.65
2018-08-11T06:59:56.349Z,25.74
2018-08-11T07:02:02.289Z,25.79
2018-08-11T07:04:08.923Z,25.66
2018-08-11T07:06:14.646Z,25.85
2018-08-11T07:08:20.338Z,25.79
2018-08-11T07:11:50.173Z,25.92
2018-08-11T07:13:55.175Z,25.85
2018-08-11T07:18:34.557Z,26.02
2018-08-11T07:20:52.884Z,25.95
2018-08-11T07:23:04.575Z,26.19
2018-08-11T07:25:18.444Z,26.17
2018-08-11T07:27:25.092Z,26.06
2018-08-11T07:29:32.128Z,26.14
2018-08-11T07:31:36.072Z,26.03
2018-08-11T07:33:40.806Z,26.15
2018-08-11T07:36:01.262Z,26.23
2018-08-11T07:38:13.863Z,26.09
2018-08-11T07:40:23.148Z,26.17
2018-08-11T07:42:27.209Z,26.16
2018-08-11T07:44:31.586Z,26.14
2018-08-11T07:46:38.621Z,26.11
2018-08-11T07:48:43.328Z,26.27
2018-08-11T07:53:15.115Z,26.35
2018-08-11T07:57:41.097Z,26.35
2018-08-11T07:59:44.953Z,26.36
2018-08-11T08:01:49.530Z,26.61
2018-08-11T08:03:54.471Z,26.60
2018-08-11T08:06:02.615Z,26.50
2018-08-11T08:08:25.515Z,26.42
2018-08-11T08:10:30.088Z,26.41
2018-08-11T08:12:35.138Z,26.43
2018-08-11T08:14:38.830Z,26.45
2018-08-11T08:16:57.962Z,26.45
2018-08-11T08:19:03.087Z,26.42
2018-08-11T08:21:07.007Z,26.42
2018-08-11T08:23:11.372Z,26.27
2018-08-11T08:25:18.001Z,26.22
2018-08-11T08:27:26.571Z,26.37
2018-08-11T08:29:32.268Z,26.32
2018-08-11T08:31:36.037Z,26.39
2018-08-11T08:33:41.123Z,26.36
2018-08-11T08:35:44.935Z,26.38
2018-08-11T08:37:48.563Z,26.36
2018-08-11T08:39:52.192Z,26.24
2018-08-11T08:41:56.210Z,26.44
2018-08-11T08:43:59.924Z,26.37
2018-08-11T08:46:03.441Z,26.37
2018-08-11T08:48:07.311Z,26.41
2018-08-11T08:50:10.963Z,26.32
2018-08-11T08:52:15.165Z,26.38
2018-08-11T08:54:19.422Z,26.50
2018-08-11T08:56:26.848Z,26.36
2018-08-11T08:58:32.879Z,26.56
2018-08-11T09:00:40.191Z,26.50
2018-08-11T09:02:44.169Z,26.62
2018-08-11T09:04:47.719Z,26.52
2018-08-11T09:06:51.443Z,26.71
2018-08-11T09:08:55.007Z,26.78
2018-08-11T09:10:58.895Z,26.72
2018-08-11T09:13:03.495Z,26.66
2018-08-11T09:15:07.941Z,26.49
2018-08-11T09:17:11.479Z,26.64
2018-08-11T09:19:15.145Z,26.73
2018-08-11T09:21:18.658Z,26.88
2018-08-11T09:23:26.175Z,26.82
2018-08-11T09:25:30.768Z,26.68
2018-08-11T09:27:34.676Z,26.72
2018-08-11T09:29:38.553Z,26.63
2018-08-11T09:31:42.527Z,26.78
2018-08-11T09:35:53.946Z,26.97
2018-08-11T09:38:01.571Z,26.85
2018-08-11T09:40:08.321Z,26.62
2018-08-11T09:42:13.092Z,26.64
2018-08-11T09:44:17.106Z,26.57
2018-08-11T09:46:22.430Z,26.42
2018-08-11T09:48:31.430Z,26.63
2018-08-11T09:50:35.808Z,26.91
2018-08-11T09:52:39.537Z,26.99
2018-08-11T09:54:43.354Z,26.75
2018-08-11T09:56:47.421Z,26.57
2018-08-11T09:58:51.386Z,26.74
2018-08-11T10:00:57.694Z,26.90
2018-08-11T10:03:04.997Z,26.96
2018-08-11T10:05:09.815Z,26.91
2018-08-11T10:07:15.153Z,26.97
2018-08-11T10:09:19.338Z,26.72
2018-08-11T10:11:22.839Z,26.68
2018-08-11T10:13:26.355Z,26.86
2018-08-11T10:15:30.193Z,26.83
2018-08-11T10:17:33.926Z,26.87
2018-08-11T10:19:37.992Z,26.72
2018-08-11T10:21:42.100Z,26.73
2018-08-11T10:23:46.993Z,26.79
2018-08-11T10:25:51.972Z,26.88
2018-08-11T10:27:56.396Z,26.72
2018-08-11T10:30:00.248Z,26.59
2018-08-11T10:32:04.935Z,26.73
2018-08-11T10:34:12.205Z,26.92
2018-08-11T10:36:17.234Z,26.96
2018-08-11T10:38:22.134Z,26.89
2018-08-11T10:40:27.294Z,26.77
2018-08-11T10:42:31.720Z,26.72
2018-08-11T10:44:35.366Z,26.74
2018-08-11T10:46:39.722Z,26.75
2018-08-11T10:48:43.298Z,26.68
2018-08-11T10:50:47.021Z,26.49
2018-08-11T10:52:51.801Z,26.70
2018-08-11T10:54:55.471Z,26.76
2018-08-11T10:56:58.948Z,26.90
2018-08-11T10:59:02.621Z,27.15
2018-08-11T11:01:06.385Z,27.20
2018-08-11T11:03:12.817Z,26.99
2018-08-11T11:05:19.991Z,26.88
2018-08-11T11:07:26.454Z,26.83
2018-08-11T11:09:30.535Z,26.89
2018-08-11T11:11:35.428Z,26.86
2018-08-11T11:13:39.439Z,26.92
2018-08-11T11:15:43.589Z,26.84
2018-08-11T11:17:47.519Z,26.84
2018-08-11T11:19:51.268Z,26.87
2018-08-11T11:21:56.521Z,26.84
2018-08-11T11:24:00.583Z,26.79
2018-08-11T11:26:04.615Z,26.97
2018-08-11T11:28:08.509Z,26.79
2018-08-11T11:30:13.656Z,26.89
2018-08-11T11:32:21.152Z,26.80
2018-08-11T11:34:26.504Z,26.92
2018-08-11T11:36:31.975Z,26.88
2018-08-11T11:38:36.620Z,26.87
2018-08-11T11:40:41.824Z,26.96
2018-08-11T11:42:46.032Z,26.94
2018-08-11T11:44:52.946Z,26.96
2018-08-11T11:46:56.801Z,27.18
2018-08-11T11:49:01.024Z,27.30
2018-08-11T11:51:05.314Z,27.35
2018-08-11T11:53:09.434Z,27.18
2018-08-11T11:55:13.445Z,27.17
2018-08-11T11:57:18.157Z,27.33
2018-08-11T11:59:26.195Z,27.46
2018-08-11T12:01:34.713Z,27.42
2018-08-11T12:03:52.280Z,27.23
2018-08-11T12:05:56.979Z,27.65
2018-08-11T12:08:00.916Z,28.30
2018-08-11T12:10:05.080Z,28.79
2018-08-11T12:12:08.846Z,29.99
2018-08-11T12:14:13.291Z,30.64
2018-08-11T12:16:18.318Z,31.32
2018-08-11T12:18:23.482Z,31.94
2018-08-11T12:20:34.585Z,32.28
2018-08-11T12:22:42.702Z,32.44
2018-08-11T12:24:47.710Z,33.16
2018-08-11T12:26:51.681Z,33.33
2018-08-11T12:28:55.375Z,32.70
2018-08-11T12:30:59.596Z,33.71
2018-08-11T12:33:05.195Z,33.07
2018-08-11T12:35:11.747Z,33.92
2018-08-11T12:37:15.385Z,34.60
2018-08-11T12:39:19.634Z,34.94
2018-08-11T12:41:23.228Z,33.41
2018-08-11T12:43:27.048Z,34.87
2018-08-11T12:45:35.442Z,34.90
2018-08-11T12:47:39.147Z,34.33
2018-08-11T12:49:42.849Z,32.04
2018-08-11T12:51:46.912Z,34.74
2018-08-11T12:53:50.665Z,33.45
2018-08-11T12:55:54.680Z,31.04
2018-08-11T12:58:00.992Z,31.64
2018-08-11T13:00:10.257Z,34.86
2018-08-11T13:02:16.658Z,35.76
2018-08-11T13:04:20.160Z,36.32
2018-08-11T13:06:23.949Z,35.48
2018-08-11T13:08:27.790Z,36.23
2018-08-11T13:10:31.843Z,36.49
2018-08-11T13:12:35.393Z,36.77
2018-08-11T13:14:38.865Z,37.22
2018-08-11T13:16:42.467Z,37.08
2018-08-11T13:18:46.663Z,37.11
2018-08-11T13:20:50.291Z,37.27
2018-08-11T13:22:54.463Z,32.93
2018-08-11T13:24:58.037Z,35.50
2018-08-11T13:27:02.739Z,35.49
2018-08-11T13:29:10.626Z,36.16
2018-08-11T13:31:17.582Z,36.28
2018-08-11T13:33:21.495Z,36.42
2018-08-11T13:35:25.777Z,36.29
2018-08-11T13:37:29.525Z,36.24
2018-08-11T13:39:34.136Z,35.89
2018-08-11T13:41:40.760Z,35.50
2018-08-11T13:43:44.409Z,35.42
2018-08-11T13:45:48.258Z,35.12
2018-08-11T13:47:52.371Z,34.78
2018-08-11T13:49:55.984Z,34.43
2018-08-11T13:51:59.718Z,34.26
2018-08-11T13:54:04.470Z,33.60
2018-08-11T13:56:08.426Z,31.82
2018-08-11T13:58:15.761Z,32.15
2018-08-11T14:00:24.331Z,32.42
2018-08-11T14:02:29.885Z,32.17
2018-08-11T14:04:33.692Z,31.69
2018-08-11T14:06:37.997Z,31.54
2018-08-11T14:08:41.857Z,31.63
2018-08-11T14:10:45.844Z,31.40
2018-08-11T14:12:51.121Z,31.44
2018-08-11T14:14:54.720Z,31.39
2018-08-11T14:16:58.399Z,31.46
2018-08-11T14:19:02.761Z,31.55
2018-08-11T14:21:06.390Z,31.48
2018-08-11T14:23:10.617Z,31.25
2018-08-11T14:25:14.700Z,31.39
2018-08-11T14:27:22.492Z,31.39
2018-08-11T14:29:30.095Z,31.51
2018-08-11T14:31:38.842Z,31.37
2018-08-11T14:33:42.377Z,31.26
2018-08-11T14:35:46.133Z,31.11
2018-08-11T14:37:50.041Z,30.71
2018-08-11T14:39:53.616Z,30.14
2018-08-11T14:41:57.240Z,30.15
2018-08-11T14:44:01.121Z,30.75
2018-08-11T14:46:05.033Z,30.77
2018-08-11T14:48:08.986Z,30.73
2018-08-11T14:50:13.601Z,30.49
2018-08-11T14:52:17.796Z,30.29
2018-08-11T14:54:25.235Z,30.31
2018-08-11T14:56:32.230Z,30.51
2018-08-11T14:58:37.787Z,30.64
2018-08-11T15:00:42.704Z,30.64
2018-08-11T15:02:46.518Z,30.45
2018-08-11T15:04:50.389Z,30.22
2018-08-11T15:06:53.977Z,30.07
2018-08-11T15:08:59.045Z,30.15
2018-08-11T15:11:03.003Z,30.11
2018-08-11T15:13:06.575Z,30.10
2018-08-11T15:15:11.176Z,30.15
2018-08-11T15:17:14.810Z,30.37
2018-08-11T15:19:19.094Z,30.43
2018-08-11T15:21:22.603Z,30.45
2018-08-11T15:23:26.297Z,30.30
2018-08-11T15:25:31.885Z,30.33
2018-08-11T15:27:38.715Z,30.39
2018-08-11T15:29:43.369Z,30.26
2018-08-11T15:31:47.690Z,30.33
2018-08-11T15:33:51.811Z,30.26
2018-08-11T15:35:55.425Z,30.44
2018-08-11T15:38:03.401Z,30.48
2018-08-11T15:40:08.681Z,30.59
2018-08-11T15:42:14.739Z,30.63
2018-08-11T15:44:19.271Z,30.62
2018-08-11T15:46:23.559Z,30.50
2018-08-11T15:48:27.579Z,30.61
2018-08-11T15:50:31.157Z,30.63
2018-08-11T15:52:37.303Z,30.54
2018-08-11T15:54:41.570Z,30.67
2018-08-11T15:56:50.994Z,30.66
2018-08-11T15:58:54.918Z,30.54
2018-08-11T16:00:59.317Z,30.33
2018-08-11T16:03:03.187Z,30.18
2018-08-11T16:05:09.747Z,29.96
2018-08-11T16:07:16.189Z,29.91
2018-08-11T16:09:23.310Z,29.92
2018-08-11T16:11:27.394Z,29.81
2018-08-11T16:13:31.998Z,29.81
2018-08-11T16:15:35.903Z,29.92
2018-08-11T16:17:39.941Z,29.80
2018-08-11T16:19:44.179Z,30.07
2018-08-11T16:21:47.691Z,30.23
2018-08-11T16:23:51.618Z,30.12
2018-08-11T16:25:55.212Z,30.23
2018-08-11T16:27:59.329Z,30.24
2018-08-11T16:30:05.851Z,30.13
2018-08-11T16:32:09.953Z,30.19
2018-08-11T16:34:17.576Z,30.24
2018-08-11T16:36:24.693Z,30.19
2018-08-11T16:38:30.597Z,30.23
2018-08-11T16:40:37.656Z,30.22
2018-08-11T16:44:06.662Z,30.18
2018-08-11T16:46:11.246Z,30.35
2018-08-11T16:48:15.287Z,30.32
2018-08-11T16:50:21.439Z,30.35
2018-08-11T16:52:26.271Z,30.33
2018-08-11T16:54:30.478Z,30.28
2018-08-11T16:56:35.735Z,30.23
2018-08-11T16:58:39.606Z,30.30
2018-08-11T17:00:43.491Z,30.37
2018-08-11T17:02:47.675Z,30.32
2018-08-11T17:04:51.246Z,30.33
2018-08-11T17:08:26.111Z,30.37
2018-08-11T17:10:32.072Z,30.15
2018-08-11T17:12:38.746Z,30.01
2018-08-11T17:14:44.402Z,30.12
2018-08-11T17:16:52.432Z,30.23
2018-08-11T17:18:59.417Z,30.27
2018-08-11T17:21:03.573Z,30.11
2018-08-11T17:23:07.836Z,30.16
2018-08-11T17:25:13.528Z,30.19
2018-08-11T17:27:17.129Z,30.22
2018-08-11T17:29:21.811Z,30.24
2018-08-11T17:31:33.099Z,30.24
2018-08-11T17:33:36.790Z,30.12
2018-08-11T17:35:40.483Z,29.98
2018-08-11T17:37:45.823Z,30.00
2018-08-11T17:39:54.138Z,29.88
2018-08-11T17:41:58.091Z,29.64
2018-08-11T17:44:02.337Z,29.73
2018-08-11T17:46:06.534Z,29.72
2018-08-11T17:48:10.310Z,29.87
2018-08-11T17:50:14.048Z,29.86
2018-08-11T17:52:17.647Z,29.65
2018-08-11T17:54:21.382Z,29.82
2018-08-11T17:56:25.913Z,29.76
2018-08-11T17:58:33.815Z,29.56
2018-08-11T18:00:37.680Z,29.43
2018-08-11T18:02:42.793Z,29.50
2018-08-11T18:04:50.658Z,29.52
2018-08-11T18:06:54.586Z,29.48
2018-08-11T18:09:03.481Z,29.42
2018-08-11T18:11:10.505Z,29.35
2018-08-11T18:13:14.303Z,29.31
2018-08-11T18:15:18.707Z,29.26
2018-08-11T18:17:22.499Z,29.22
2018-08-11T18:19:30.224Z,28.85
2018-08-11T18:21:39.758Z,28.93
2018-08-11T18:23:43.712Z,29.01
2018-08-11T18:25:48.998Z,28.88
2018-08-11T18:27:54.390Z,28.84
2018-08-11T18:29:59.231Z,28.82
2018-08-11T18:32:03.023Z,28.78
2018-08-11T18:34:07.520Z,28.80
2018-08-11T18:36:11.229Z,28.72
2018-08-11T18:38:15.770Z,28.66
2018-08-11T18:40:19.843Z,28.49
2018-08-11T18:42:24.911Z,28.31
2018-08-11T18:44:32.349Z,28.50
2018-08-11T18:46:37.694Z,28.54
2018-08-11T18:48:45.224Z,28.40
2018-08-11T18:50:54.051Z,28.11
2018-08-11T18:52:58.743Z,27.80
2018-08-11T18:55:06.179Z,27.80
2018-08-11T18:57:16.591Z,27.93
2018-08-11T18:59:20.682Z,27.68
2018-08-11T19:01:28.405Z,27.84
2018-08-11T19:03:32.425Z,27.88
2018-08-11T19:05:36.662Z,27.71
2018-08-11T19:07:41.516Z,27.60
2018-08-11T19:09:45.518Z,27.65
2018-08-11T19:11:49.554Z,27.49
2018-08-11T19:13:54.066Z,27.32
2018-08-11T19:15:58.497Z,27.12
2018-08-11T19:18:10.215Z,27.34
2018-08-11T19:20:18.726Z,27.19
2018-08-11T19:22:22.501Z,27.34
2018-08-11T19:24:27.117Z,27.19
2018-08-11T19:26:30.721Z,27.25
2018-08-11T19:28:35.795Z,27.33
2018-08-11T19:30:40.744Z,27.14
2018-08-11T19:32:44.468Z,27.13
2018-08-11T19:34:49.312Z,27.12
2018-08-11T19:36:52.857Z,27.17
2018-08-11T19:38:56.817Z,27.04
2018-08-11T19:41:00.945Z,27.07
2018-08-11T19:43:06.031Z,27.07
2018-08-11T19:45:14.650Z,26.78
2018-08-11T19:47:21.465Z,26.89
2018-08-11T19:49:25.663Z,26.79
2018-08-11T19:51:29.443Z,26.51
2018-08-11T19:53:34.006Z,26.66
2018-08-11T19:55:38.740Z,26.74
2018-08-11T19:57:42.733Z,26.86
2018-08-11T19:59:47.827Z,26.94
2018-08-11T20:01:54.654Z,27.02
2018-08-11T20:04:03.037Z,26.69
2018-08-11T20:06:11.819Z,26.33
2018-08-11T20:08:22.175Z,26.30
2018-08-11T20:10:29.331Z,26.52
2018-08-11T20:12:35.115Z,26.70
2018-08-11T20:14:39.288Z,26.73
2018-08-11T20:16:45.017Z,26.78
2018-08-11T20:18:48.967Z,26.58
2018-08-11T20:20:53.111Z,26.73
2018-08-11T20:22:57.046Z,26.72
2018-08-11T20:25:02.722Z,26.44
2018-08-11T20:27:10.616Z,26.63
2018-08-11T20:29:17.775Z,26.66
2018-08-11T20:31:23.959Z,26.64
2018-08-11T20:33:30.967Z,26.72
2018-08-11T20:35:35.408Z,26.73
2018-08-11T20:37:40.808Z,26.30
2018-08-11T20:39:44.789Z,26.52
2018-08-11T20:41:50.278Z,26.15
2018-08-11T20:43:54.891Z,26.24
2018-08-11T20:45:59.198Z,26.18
2018-08-11T20:48:03.088Z,25.80
2018-08-11T20:50:12.861Z,25.46
2018-08-11T20:52:19.921Z,25.83
2018-08-11T20:54:33.231Z,25.86
2018-08-11T20:56:39.410Z,25.52
2018-08-11T20:58:43.999Z,25.77
2018-08-11T21:00:55.633Z,25.97
2018-08-11T21:02:59.914Z,25.37
2018-08-11T21:05:05.364Z,25.36
2018-08-11T21:07:09.373Z,25.56
2018-08-11T21:09:14.906Z,25.25
2018-08-11T21:11:21.056Z,25.58
2018-08-11T21:13:30.022Z,25.67
2018-08-11T21:15:38.439Z,25.65
2018-08-11T21:17:43.718Z,25.61
2018-08-11T21:19:47.943Z,25.07
2018-08-11T21:21:52.417Z,25.04
2018-08-11T21:23:56.315Z,25.57
2018-08-11T21:26:03.248Z,25.67
2018-08-11T21:28:10.737Z,25.74
2018-08-11T21:30:15.150Z,25.50
2018-08-11T21:32:19.938Z,25.49
2018-08-11T21:34:26.872Z,25.52
2018-08-11T21:36:32.752Z,25.50
2018-08-11T21:38:38.364Z,25.57
2018-08-11T21:40:43.776Z,25.42
2018-08-11T21:42:48.540Z,25.37
2018-08-11T21:44:52.861Z,25.28
2018-08-11T21:46:56.497Z,25.40
2018-08-11T21:49:00.599Z,24.88
2018-08-11T21:51:09.831Z,25.26
2018-08-11T21:53:14.136Z,25.18
2018-08-11T21:55:22.264Z,25.04
2018-08-11T21:57:26.860Z,25.12
2018-08-11T21:59:33.631Z,24.71
2018-08-11T22:01:40.206Z,24.66
2018-08-11T22:03:46.455Z,24.26
2018-08-11T22:05:50.247Z,24.66
2018-08-11T22:07:54.424Z,24.96
2018-08-11T22:10:02.373Z,25.17
2018-08-11T22:12:10.265Z,25.10
2018-08-11T22:14:15.744Z,25.42
2018-08-11T22:16:20.511Z,25.17
2018-08-11T22:18:24.655Z,25.08
2018-08-11T22:20:28.467Z,25.36
2018-08-11T22:22:32.645Z,24.59
2018-08-11T22:24:36.614Z,24.72
2018-08-11T22:26:40.423Z,25.11
2018-08-11T22:28:44.671Z,25.21
2018-08-11T22:30:48.327Z,25.26
2018-08-11T22:32:52.011Z,24.92
2018-08-11T22:34:55.610Z,24.72
2018-08-11T22:36:59.220Z,24.73
2018-08-11T22:39:06.609Z,24.71
2018-08-11T22:41:12.540Z,24.68
2018-08-11T22:43:23.164Z,24.46
2018-08-11T22:45:26.962Z,23.91
2018-08-11T22:47:31.100Z,23.98
2018-08-11T22:49:36.205Z,24.05
2018-08-11T22:51:40.344Z,24.00
2018-08-11T22:53:44.845Z,24.08
2018-08-11T22:55:49.444Z,24.22
2018-08-11T22:57:53.111Z,24.21
2018-08-11T22:59:56.685Z,24.22
2018-08-11T23:02:00.376Z,24.00
2018-08-11T23:04:04.148Z,23.82
2018-08-11T23:06:10.249Z,23.62
2018-08-11T23:08:15.911Z,23.59
2018-08-11T23:10:21.608Z,23.63
2018-08-11T23:12:27.721Z,24.11
2018-08-11T23:14:32.585Z,24.01
2018-08-11T23:16:36.297Z,23.52
2018-08-11T23:18:40.165Z,23.38
2018-08-11T23:20:43.802Z,23.76
2018-08-11T23:22:47.966Z,24.03
2018-08-11T23:24:52.261Z,24.20
2018-08-11T23:26:56.359Z,24.46
2018-08-11T23:28:59.909Z,24.03
2018-08-11T23:31:04.077Z,24.19
2018-08-11T23:33:07.885Z,24.02
2018-08-11T23:35:13.035Z,24.16
2018-08-11T23:37:21.590Z,24.33
2018-08-11T23:39:27.083Z,23.93
2018-08-11T23:41:31.706Z,23.93
2018-08-11T23:43:36.759Z,23.88
2018-08-11T23:45:40.584Z,23.91
2018-08-11T23:47:44.335Z,24.18
2018-08-11T23:49:49.543Z,24.05
2018-08-11T23:51:53.774Z,23.56
2018-08-11T23:53:57.571Z,23.68
2018-08-11T23:56:01.272Z,23.91
2018-08-11T23:58:05.073Z,23.96
