createdAt,value
2023-03-22T06:03:16.973Z,20.83
2023-03-22T06:09:17.712Z,21.18
2023-03-22T06:12:15.652Z,21.20
2023-03-22T06:13:15.752Z,21.19
2023-03-22T06:42:17.059Z,21.23
2023-03-22T10:43:22.389Z,21.53
2023-03-22T10:45:22.417Z,21.49
2023-03-22T10:46:22.915Z,21.49
2023-03-22T10:47:22.477Z,21.47
2023-03-22T10:49:22.561Z,21.46
2023-03-22T10:51:22.699Z,21.43
2023-03-22T10:52:22.853Z,21.42
2023-03-22T10:53:22.693Z,21.47
2023-03-22T10:54:25.149Z,21.53
2023-03-22T10:55:22.746Z,21.58
2023-03-22T10:56:22.802Z,21.62
2023-03-22T10:58:40.916Z,21.58
2023-03-22T10:59:40.924Z,21.62
2023-03-22T11:00:42.461Z,21.66
2023-03-22T11:01:42.035Z,21.68
2023-03-22T11:02:41.916Z,21.71
2023-03-22T11:03:41.912Z,21.75
2023-03-22T11:04:41.855Z,21.77
2023-03-22T11:05:41.998Z,21.80
2023-03-22T11:06:41.894Z,21.82
2023-03-22T11:07:40.833Z,21.85
2023-03-22T11:08:40.930Z,21.86
2023-03-22T11:09:41.817Z,21.90
2023-03-22T11:10:41.885Z,21.92
2023-03-22T11:11:41.808Z,21.94
2023-03-22T11:12:40.823Z,21.95
2023-03-22T11:13:42.115Z,21.97
2023-03-22T11:14:41.888Z,21.99
2023-03-22T11:15:42.186Z,22.01
2023-03-22T11:16:42.152Z,22.04
2023-03-22T11:17:43.333Z,22.06
2023-03-22T11:18:42.094Z,22.07
2023-03-22T11:19:42.264Z,22.08
2023-03-22T11:20:42.689Z,22.10
2023-03-22T11:21:42.222Z,22.11
2023-03-22T11:22:41.283Z,22.13
2023-03-22T11:23:42.283Z,22.14
2023-03-22T11:24:41.283Z,22.16
2023-03-22T11:25:41.320Z,22.17
2023-03-22T11:26:42.373Z,22.18
2023-03-22T11:27:42.414Z,22.18
2023-03-22T11:28:41.456Z,22.19
2023-03-22T11:29:41.528Z,22.18
2023-03-22T11:30:41.766Z,22.17
2023-03-22T11:31:41.687Z,22.17
2023-03-22T11:32:42.771Z,22.17
2023-03-22T11:33:42.678Z,22.16
2023-03-22T11:34:42.713Z,22.16
2023-03-22T11:35:41.810Z,22.16
2023-03-22T11:36:41.937Z,22.16
2023-03-22T11:37:42.884Z,22.16
2023-03-22T11:38:43.251Z,22.16
2023-03-22T11:39:42.833Z,22.16
2023-03-22T11:40:43.175Z,22.16
2023-03-22T11:41:42.866Z,22.19
2023-03-22T11:42:43.134Z,22.20
2023-03-22T11:43:43.001Z,22.21
2023-03-22T11:44:43.022Z,22.22
2023-03-22T11:45:43.297Z,22.23
2023-03-22T11:46:43.223Z,22.22
2023-03-22T11:47:43.742Z,22.21
2023-03-22T11:48:43.414Z,22.21
2023-03-22T11:49:43.258Z,22.21
2023-03-22T11:50:43.713Z,22.21
2023-03-22T11:51:43.431Z,22.21
2023-03-22T11:52:43.405Z,22.21
2023-03-22T11:53:43.497Z,22.20
2023-03-22T11:54:43.487Z,22.19
2023-03-22T11:55:43.801Z,22.18
2023-03-22T11:56:43.629Z,22.18
2023-03-22T11:57:42.650Z,22.19
2023-03-22T11:58:42.691Z,22.18
2023-03-22T11:59:43.791Z,22.10
2023-03-22T12:00:42.746Z,22.02
2023-03-22T12:01:43.803Z,21.87
2023-03-22T12:02:43.977Z,21.81
2023-03-22T12:03:44.156Z,21.79
2023-03-22T12:04:44.009Z,21.79
2023-03-22T12:05:44.391Z,21.80
2023-03-22T12:06:44.016Z,21.82
2023-03-22T12:07:43.990Z,21.83
2023-03-22T12:08:44.025Z,21.84
2023-03-22T12:09:42.990Z,21.86
2023-03-22T12:10:44.051Z,21.89
2023-03-22T12:11:44.061Z,21.95
2023-03-22T12:12:44.110Z,21.96
2023-03-22T12:13:43.163Z,21.98
2023-03-22T12:14:44.234Z,21.99
2023-03-22T12:15:43.640Z,22.00
2023-03-22T12:16:44.397Z,22.02
2023-03-22T12:17:44.549Z,22.03
2023-03-22T12:18:44.461Z,22.04
2023-03-22T12:19:43.528Z,22.04
2023-03-22T12:20:44.564Z,22.05
2023-03-22T12:21:44.622Z,22.07
2023-03-22T12:22:43.765Z,22.07
2023-03-22T12:23:44.755Z,22.08
2023-03-22T12:24:44.764Z,22.10
2023-03-22T12:25:43.797Z,22.12
2023-03-22T12:26:44.883Z,22.13
2023-03-22T12:27:43.961Z,22.14
2023-03-22T12:28:43.973Z,22.14
2023-03-22T12:29:44.111Z,22.14
2023-03-22T12:30:45.040Z,22.13
2023-03-22T12:31:45.224Z,22.11
2023-03-22T12:32:45.137Z,22.08
2023-03-22T12:33:45.062Z,22.05
2023-03-22T12:34:45.112Z,21.99
2023-03-22T12:35:44.392Z,21.97
2023-03-22T12:36:45.105Z,21.95
2023-03-22T12:37:45.149Z,21.92
2023-03-22T12:38:44.137Z,21.90
2023-03-22T12:39:44.164Z,21.86
2023-03-22T12:40:45.242Z,21.83
2023-03-22T12:41:45.206Z,21.81
2023-03-22T12:42:51.158Z,21.79
2023-03-22T12:43:45.244Z,21.78
2023-03-22T12:44:55.567Z,21.77
2023-03-22T12:45:45.255Z,21.75
2023-03-22T12:46:45.278Z,21.73
2023-03-22T12:47:45.290Z,21.71
2023-03-22T12:48:46.540Z,21.70
2023-03-22T12:49:45.229Z,21.69
2023-03-22T12:50:45.257Z,21.67
2023-03-22T12:51:45.284Z,21.67
2023-03-22T12:52:45.976Z,21.66
2023-03-22T12:53:45.312Z,21.64
2023-03-22T12:54:45.343Z,21.64
2023-03-22T12:55:45.417Z,21.62
2023-03-22T12:56:45.474Z,21.60
2023-03-22T12:57:45.528Z,21.60
2023-03-22T12:58:45.584Z,21.58
2023-03-22T12:59:45.631Z,21.57
2023-03-22T13:00:45.713Z,21.56
2023-03-22T13:01:45.770Z,21.55
2023-03-22T13:02:45.915Z,21.54
2023-03-22T13:03:45.971Z,21.54
2023-03-22T13:04:45.935Z,21.53
2023-03-22T13:05:44.982Z,21.52
2023-03-22T13:06:46.044Z,21.51
2023-03-22T13:07:45.087Z,21.49
2023-03-22T13:08:45.100Z,21.49
2023-03-22T13:09:45.139Z,21.48
2023-03-22T13:10:45.166Z,21.47
2023-03-22T13:11:46.180Z,21.47
2023-03-22T13:12:46.212Z,21.46
2023-03-22T13:13:46.205Z,21.44
2023-03-22T13:14:46.201Z,21.44
2023-03-22T13:15:46.204Z,21.43
2023-03-22T13:16:46.265Z,21.43
2023-03-22T13:17:45.338Z,21.41
2023-03-22T13:18:46.316Z,21.42
2023-03-22T13:19:46.343Z,21.41
2023-03-22T13:20:46.356Z,21.39
2023-03-22T13:21:46.357Z,21.39
2023-03-22T13:22:46.345Z,21.38
2023-03-22T13:23:46.363Z,21.38
2023-03-22T13:24:46.349Z,21.37
2023-03-22T13:25:46.360Z,21.37
2023-03-22T13:26:45.354Z,21.36
2023-03-22T13:27:46.345Z,21.35
2023-03-22T13:28:46.376Z,21.35
2023-03-22T13:29:45.348Z,21.35
2023-03-22T13:30:45.355Z,21.34
2023-03-22T13:31:46.437Z,21.33
2023-03-22T13:32:46.448Z,21.33
2023-03-22T13:33:46.381Z,21.32
2023-03-22T13:34:46.409Z,21.32
2023-03-22T13:35:46.458Z,21.31
2023-03-22T13:36:46.417Z,21.31
2023-03-22T13:37:46.429Z,21.31
2023-03-22T13:38:46.428Z,21.30
2023-03-22T13:39:46.437Z,21.30
2023-03-22T13:40:46.454Z,21.29
2023-03-22T13:41:46.463Z,21.29
2023-03-22T13:42:46.477Z,21.28
2023-03-22T13:43:46.471Z,21.28
2023-03-22T13:44:46.494Z,21.28
2023-03-22T13:45:46.539Z,21.27
2023-03-22T13:46:46.696Z,21.28
2023-03-22T13:47:46.688Z,21.27
2023-03-22T13:48:46.662Z,21.28
2023-03-22T13:49:46.513Z,21.27
2023-03-22T13:50:46.522Z,21.26
2023-03-22T13:51:46.517Z,21.26
2023-03-22T13:52:45.530Z,21.27
2023-03-22T13:53:45.538Z,21.26
2023-03-22T13:54:46.553Z,21.26
2023-03-22T13:55:46.562Z,21.26
2023-03-22T13:56:45.570Z,21.26
2023-03-22T13:57:46.603Z,21.26
2023-03-22T13:58:46.604Z,21.25
2023-03-22T13:59:47.896Z,21.25
2023-03-22T14:00:46.635Z,21.23
2023-03-22T14:01:45.698Z,21.24
2023-03-22T14:02:46.813Z,21.24
2023-03-22T14:03:46.672Z,21.23
2023-03-22T14:04:45.675Z,21.23
2023-03-22T14:05:46.662Z,21.23
2023-03-22T14:06:46.663Z,21.22
2023-03-22T14:07:45.694Z,21.22
2023-03-22T14:08:45.687Z,21.22
2023-03-22T14:09:46.697Z,21.22
2023-03-22T14:10:46.694Z,21.22
2023-03-22T14:11:46.713Z,21.21
2023-03-22T14:12:46.760Z,21.21
2023-03-22T14:13:46.740Z,21.20
2023-03-22T14:14:46.789Z,21.20
2023-03-22T14:15:47.067Z,21.20
2023-03-22T14:16:46.807Z,21.20
2023-03-22T14:17:48.724Z,21.19
2023-03-22T14:18:45.806Z,21.19
2023-03-22T14:19:46.785Z,21.19
2023-03-22T14:20:46.818Z,21.19
2023-03-22T14:21:46.774Z,21.20
2023-03-22T14:49:45.584Z,21.15
2023-03-22T14:50:45.585Z,21.14
2023-03-22T14:51:46.575Z,21.14
2023-03-22T14:53:45.619Z,21.14
2023-03-22T14:54:46.542Z,21.14
2023-03-22T14:55:46.554Z,21.14
2023-03-22T14:56:45.555Z,21.12
2023-03-22T14:57:46.533Z,21.13
2023-03-22T14:59:45.526Z,21.13
2023-03-22T15:00:46.516Z,21.13
2023-03-22T15:03:45.487Z,21.13
2023-03-22T15:05:45.472Z,21.13
2023-03-22T15:06:45.468Z,21.13
2023-03-22T15:07:45.455Z,21.13
2023-03-22T15:08:46.475Z,21.12
2023-03-22T15:09:46.452Z,21.13
2023-03-22T15:10:46.458Z,21.13
2023-03-22T15:12:45.434Z,21.13
2023-03-22T15:13:46.404Z,21.12
2023-03-22T15:16:45.398Z,21.12
2023-03-22T15:17:46.396Z,21.11
2023-03-22T15:18:46.406Z,21.11
2023-03-22T15:20:45.375Z,21.11
2023-03-22T15:21:46.362Z,21.12
2023-03-22T15:22:46.437Z,21.11
2023-03-22T15:24:45.345Z,21.11
2023-03-22T15:25:46.360Z,21.12
2023-03-22T15:26:46.338Z,21.11
2023-03-22T15:28:46.689Z,21.12
2023-03-22T15:29:46.292Z,21.12
2023-03-22T15:31:45.326Z,21.12
2023-03-22T15:32:46.309Z,21.11
2023-03-22T15:36:45.249Z,21.13
2023-03-22T15:37:46.268Z,21.13
2023-03-22T15:39:45.235Z,21.14
2023-03-22T15:40:46.260Z,21.15
2023-03-22T15:41:46.234Z,21.16
2023-03-22T15:42:46.237Z,21.15
2023-03-22T15:43:46.221Z,21.16
2023-03-22T15:46:45.187Z,21.17
2023-03-22T15:47:46.217Z,21.18
2023-03-22T15:48:46.188Z,21.18
2023-03-22T15:49:45.172Z,21.18
2023-03-22T15:50:45.182Z,21.18
2023-03-22T15:51:46.158Z,21.19
2023-03-22T15:52:46.172Z,21.18
2023-03-22T15:54:45.144Z,21.20
2023-03-22T15:55:46.144Z,21.19
2023-03-22T15:57:45.117Z,21.19
2023-03-22T15:58:46.111Z,21.19
2023-03-22T15:59:46.116Z,21.18
2023-03-22T16:00:46.194Z,21.18
2023-03-22T16:04:45.068Z,21.18
2023-03-22T16:05:46.052Z,21.18
2023-03-22T16:06:46.094Z,21.17
2023-03-22T16:10:45.069Z,21.16
2023-03-22T16:11:46.062Z,21.16
2023-03-22T16:12:46.092Z,21.16
2023-03-22T16:13:46.079Z,21.16
2023-03-22T16:14:46.093Z,21.15
2023-03-22T16:16:45.167Z,21.14
2023-03-22T16:17:46.125Z,21.13
2023-03-22T16:18:46.174Z,21.14
2023-03-22T16:19:46.155Z,21.13
2023-03-22T16:21:45.154Z,21.13
2023-03-22T16:22:46.191Z,21.12
2023-03-22T16:26:45.227Z,21.10
2023-03-22T16:27:46.222Z,21.10
2023-03-22T16:28:46.245Z,21.10
