createdAt,value
2018-12-01T00:00:18.845Z,19.40
2018-12-01T00:02:47.237Z,18.90
2018-12-01T00:05:15.615Z,19.27
2018-12-01T00:07:44.016Z,19.47
2018-12-01T00:10:12.567Z,19.27
2018-12-01T00:12:41.027Z,19.47
2018-12-01T00:15:11.921Z,19.57
2018-12-01T00:17:40.808Z,18.37
2018-12-01T00:20:11.130Z,19.47
2018-12-01T00:22:39.533Z,18.83
2018-12-01T00:25:08.802Z,19.13
2018-12-01T00:27:37.184Z,19.57
2018-12-01T00:30:09.240Z,18.47
2018-12-01T00:32:37.888Z,19.57
2018-12-01T00:35:07.550Z,19.10
2018-12-01T00:37:35.996Z,18.73
2018-12-01T00:40:05.678Z,19.37
2018-12-01T00:42:34.074Z,18.57
2018-12-01T00:45:02.810Z,20.10
2018-12-01T00:47:31.184Z,19.67
2018-12-01T00:49:59.582Z,20.37
2018-12-01T00:52:28.197Z,19.77
2018-12-01T00:54:56.709Z,19.20
2018-12-01T00:57:25.140Z,19.07
2018-12-01T00:59:53.591Z,20.60
2018-12-01T01:02:27.334Z,19.87
2018-12-01T01:04:55.751Z,19.80
2018-12-01T01:07:24.114Z,19.77
2018-12-01T01:09:52.478Z,20.37
2018-12-01T01:12:20.983Z,20.10
2018-12-01T01:14:49.392Z,20.27
2018-12-01T01:17:17.816Z,20.20
2018-12-01T01:19:46.243Z,20.87
2018-12-01T01:22:14.650Z,20.10
2018-12-01T01:24:43.067Z,20.10
2018-12-01T01:27:11.804Z,19.77
2018-12-01T01:29:40.212Z,21.20
2018-12-01T01:32:08.683Z,20.30
2018-12-01T01:34:37.083Z,21.73
2018-12-01T01:37:05.900Z,20.27
2018-12-01T01:39:34.380Z,20.60
2018-12-01T01:42:03.142Z,21.27
2018-12-01T01:44:31.507Z,21.33
2018-12-01T01:47:00.135Z,20.53
2018-12-01T01:49:28.536Z,20.50
2018-12-01T01:51:56.919Z,21.20
2018-12-01T01:54:25.346Z,21.13
2018-12-01T01:56:53.703Z,20.63
2018-12-01T01:59:22.201Z,20.30
2018-12-01T02:01:50.593Z,20.03
2018-12-01T02:04:19.094Z,19.90
2018-12-01T02:06:47.434Z,19.13
2018-12-01T02:09:15.732Z,18.73
2018-12-01T02:11:44.588Z,18.10
2018-12-01T02:14:13.052Z,18.30
2018-12-01T02:16:41.467Z,18.10
2018-12-01T02:19:09.999Z,18.97
2018-12-01T02:21:38.364Z,18.67
2018-12-01T02:24:06.708Z,19.03
2018-12-01T02:26:35.107Z,17.80
2018-12-01T02:29:03.471Z,18.53
2018-12-01T02:31:31.837Z,17.83
2018-12-01T02:34:00.219Z,17.73
2018-12-01T02:36:28.657Z,18.10
2018-12-01T02:38:57.179Z,18.07
2018-12-01T02:41:25.567Z,17.87
2018-12-01T02:44:05.567Z,18.37
2018-12-01T02:46:45.300Z,17.37
2018-12-01T02:49:13.690Z,18.03
2018-12-01T02:51:42.019Z,17.50
2018-12-01T02:54:10.425Z,18.03
2018-12-01T02:56:38.805Z,18.77
2018-12-01T02:59:07.206Z,17.63
2018-12-01T03:01:35.601Z,17.27
2018-12-01T03:04:03.973Z,17.33
2018-12-01T03:06:32.315Z,16.93
2018-12-01T03:09:00.817Z,17.20
2018-12-01T03:11:29.170Z,17.57
2018-12-01T03:13:57.523Z,17.73
2018-12-01T03:16:25.935Z,17.80
2018-12-01T03:18:54.514Z,18.70
2018-12-01T03:21:22.989Z,17.70
2018-12-01T03:23:51.570Z,17.90
2018-12-01T03:26:20.112Z,18.57
2018-12-01T03:28:48.462Z,16.93
2018-12-01T03:31:16.972Z,17.47
2018-12-01T03:33:45.821Z,18.40
2018-12-01T03:36:14.581Z,17.50
2018-12-01T03:38:42.924Z,18.57
2018-12-01T03:41:11.372Z,18.47
2018-12-01T03:43:39.748Z,18.43
2018-12-01T03:46:08.124Z,17.97
2018-12-01T03:48:36.480Z,18.47
2018-12-01T03:51:05.882Z,18.07
2018-12-01T03:53:34.287Z,18.23
2018-12-01T03:56:03.136Z,19.00
2018-12-01T03:58:31.495Z,19.13
2018-12-01T04:00:59.882Z,18.97
2018-12-01T04:03:28.504Z,20.57
2018-12-01T04:05:56.945Z,19.23
2018-12-01T04:08:25.332Z,18.47
2018-12-01T04:10:53.748Z,18.37
2018-12-01T04:13:22.161Z,19.80
2018-12-01T04:15:50.623Z,20.03
2018-12-01T04:18:18.988Z,20.50
2018-12-01T04:20:47.366Z,20.27
2018-12-01T04:23:15.760Z,20.93
2018-12-01T04:25:44.253Z,21.00
2018-12-01T04:28:13.379Z,20.30
2018-12-01T04:30:41.763Z,20.90
2018-12-01T04:33:10.418Z,21.03
2018-12-01T04:35:39.195Z,21.33
2018-12-01T04:38:07.577Z,21.30
2018-12-01T04:40:35.936Z,21.30
2018-12-01T04:43:04.334Z,21.87
2018-12-01T04:45:32.760Z,20.37
2018-12-01T04:48:01.182Z,20.90
2018-12-01T04:50:29.566Z,20.57
2018-12-01T04:52:58.101Z,21.70
2018-12-01T04:55:26.480Z,21.47
2018-12-01T04:57:54.844Z,21.97
2018-12-01T05:00:23.270Z,21.30
2018-12-01T05:02:51.612Z,23.07
2018-12-01T05:05:21.782Z,23.07
2018-12-01T05:07:50.632Z,23.20
2018-12-01T05:10:20.232Z,21.67
2018-12-01T05:12:48.714Z,21.23
2018-12-01T05:15:18.252Z,21.83
2018-12-01T05:17:47.566Z,21.93
2018-12-01T05:20:17.604Z,23.10
2018-12-01T05:22:46.009Z,23.73
2018-12-01T05:25:14.461Z,22.77
2018-12-01T05:27:42.927Z,21.87
2018-12-01T05:30:11.302Z,21.20
2018-12-01T05:32:40.041Z,22.53
2018-12-01T05:35:13.174Z,21.90
2018-12-01T05:37:41.607Z,22.67
2018-12-01T05:40:11.454Z,22.10
2018-12-01T05:42:40.175Z,22.67
2018-12-01T05:45:12.923Z,23.23
2018-12-01T05:47:41.511Z,23.40
2018-12-01T05:50:10.627Z,23.47
2018-12-01T05:52:39.315Z,23.83
2018-12-01T05:55:10.643Z,22.93
2018-12-01T05:57:39.079Z,23.77
2018-12-01T06:00:15.090Z,24.47
2018-12-01T06:02:43.668Z,24.27
2018-12-01T06:05:12.577Z,25.93
2018-12-01T06:07:41.709Z,24.53
2018-12-01T06:10:12.491Z,24.23
2018-12-01T06:12:40.905Z,25.90
2018-12-01T06:15:11.767Z,26.27
2018-12-01T06:17:40.258Z,24.50
2018-12-01T06:20:11.803Z,25.50
2018-12-01T06:22:40.160Z,24.87
2018-12-01T06:25:11.724Z,24.40
2018-12-01T06:27:40.097Z,24.93
2018-12-01T06:30:14.792Z,23.70
2018-12-01T06:32:43.496Z,25.23
2018-12-01T06:35:11.902Z,23.57
2018-12-01T06:37:40.341Z,22.53
2018-12-01T06:40:12.089Z,23.17
2018-12-01T06:42:39.695Z,23.03
2018-12-01T06:45:11.859Z,22.57
2018-12-01T06:47:40.303Z,21.87
2018-12-01T06:50:10.094Z,21.60
2018-12-01T06:52:38.473Z,21.00
2018-12-01T06:55:08.563Z,21.23
2018-12-01T06:57:37.263Z,22.43
2018-12-01T07:00:09.923Z,21.73
2018-12-01T07:02:38.313Z,22.17
2018-12-01T07:05:08.223Z,22.80
2018-12-01T07:07:36.642Z,22.63
2018-12-01T07:10:07.485Z,22.50
2018-12-01T07:12:35.861Z,20.53
2018-12-01T07:15:04.697Z,21.07
2018-12-01T07:17:33.174Z,20.87
2018-12-01T07:20:01.551Z,20.73
2018-12-01T07:22:29.917Z,20.77
2018-12-01T07:24:58.307Z,22.57
2018-12-01T07:27:26.689Z,22.03
2018-12-01T07:29:58.085Z,21.27
2018-12-01T07:32:23.502Z,21.60
2018-12-01T07:34:51.877Z,23.73
2018-12-01T07:37:20.337Z,24.67
2018-12-01T07:39:49.161Z,21.77
2018-12-01T07:42:18.518Z,22.70
2018-12-01T07:44:47.057Z,21.50
2018-12-01T07:47:15.303Z,21.87
2018-12-01T07:49:43.723Z,21.53
2018-12-01T07:52:12.220Z,22.23
2018-12-01T07:54:40.632Z,22.07
2018-12-01T07:57:09.014Z,24.17
2018-12-01T07:59:37.569Z,21.83
2018-12-01T08:02:06.386Z,21.17
2018-12-01T08:04:34.761Z,21.30
2018-12-01T08:07:03.144Z,20.60
2018-12-01T08:09:31.559Z,19.93
2018-12-01T08:11:59.941Z,19.47
2018-12-01T08:14:28.307Z,18.70
2018-12-01T08:16:56.835Z,18.53
2018-12-01T08:19:25.301Z,18.30
2018-12-01T08:21:53.819Z,17.70
2018-12-01T08:24:22.231Z,17.57
2018-12-01T08:26:50.635Z,17.60
2018-12-01T08:29:19.156Z,16.70
2018-12-01T08:31:47.660Z,17.30
2018-12-01T08:34:16.128Z,17.05
2018-12-01T08:36:45.063Z,16.87
2018-12-01T08:39:13.611Z,17.10
2018-12-01T08:41:41.987Z,15.27
2018-12-01T08:44:11.138Z,15.48
2018-12-01T08:46:39.514Z,14.80
2018-12-01T08:49:08.469Z,15.88
2018-12-01T08:51:37.237Z,14.83
2018-12-01T08:54:06.110Z,15.08
2018-12-01T08:56:34.722Z,14.33
2018-12-01T08:59:04.084Z,14.23
2018-12-01T09:01:33.640Z,15.18
2018-12-01T09:04:02.875Z,14.23
2018-12-01T09:06:32.000Z,13.75
2018-12-01T09:09:01.972Z,13.10
2018-12-01T09:11:31.148Z,14.07
2018-12-01T09:14:00.315Z,13.78
2018-12-01T09:16:29.489Z,13.95
2018-12-01T09:18:59.652Z,13.78
2018-12-01T09:21:28.922Z,13.68
2018-12-01T09:23:58.017Z,13.68
2018-12-01T09:26:27.202Z,14.73
2018-12-01T09:28:56.340Z,14.47
2018-12-01T09:31:25.493Z,13.80
2018-12-01T09:33:54.560Z,13.55
2018-12-01T09:36:23.679Z,12.93
2018-12-01T09:38:53.236Z,12.25
2018-12-01T09:41:22.448Z,12.23
2018-12-01T09:43:51.581Z,12.18
2018-12-01T09:46:20.948Z,11.57
2018-12-01T09:48:50.129Z,12.45
2018-12-01T09:51:19.364Z,12.28
2018-12-01T09:53:48.954Z,12.90
2018-12-01T09:56:18.201Z,11.95
2018-12-01T09:58:47.310Z,12.60
2018-12-01T10:01:17.073Z,13.25
2018-12-01T10:03:46.219Z,11.20
2018-12-01T10:06:15.227Z,11.65
2018-12-01T10:08:44.355Z,11.33
2018-12-01T10:11:13.432Z,11.48
2018-12-01T10:13:42.410Z,11.35
2018-12-01T10:16:11.680Z,10.40
2018-12-01T10:18:40.814Z,10.85
2018-12-01T10:21:10.015Z,10.65
2018-12-01T10:23:39.193Z,10.80
2018-12-01T10:26:08.451Z,10.58
2018-12-01T10:28:37.679Z,10.13
2018-12-01T10:31:06.826Z,10.13
2018-12-01T10:33:36.608Z,10.40
2018-12-01T10:36:06.445Z,10.70
2018-12-01T10:38:36.400Z,10.18
2018-12-01T10:41:05.747Z,10.25
2018-12-01T10:43:34.723Z,10.53
2018-12-01T10:46:03.653Z,12.15
2018-12-01T10:48:32.651Z,10.35
2018-12-01T10:51:01.659Z,10.08
2018-12-01T10:53:30.611Z,9.00
2018-12-01T10:55:59.583Z,11.97
2018-12-01T10:58:28.538Z,9.43
2018-12-01T11:01:02.712Z,8.48
2018-12-01T11:03:37.013Z,8.70
2018-12-01T11:06:08.890Z,8.78
2018-12-01T11:08:37.845Z,8.08
2018-12-01T11:11:07.204Z,7.47
2018-12-01T11:13:36.182Z,8.43
2018-12-01T11:16:06.721Z,8.43
2018-12-01T11:18:36.454Z,8.68
2018-12-01T11:21:05.588Z,8.05
2018-12-01T11:23:34.547Z,8.00
2018-12-01T11:26:03.538Z,7.60
2018-12-01T11:28:32.497Z,8.38
2018-12-01T11:31:01.494Z,7.95
2018-12-01T11:33:30.892Z,7.17
2018-12-01T11:35:59.915Z,6.95
2018-12-01T11:38:29.261Z,7.30
2018-12-01T11:40:58.560Z,6.28
2018-12-01T11:43:27.637Z,7.00
2018-12-01T11:45:56.638Z,6.50
2018-12-01T11:48:25.691Z,6.60
2018-12-01T11:50:54.737Z,5.60
2018-12-01T11:53:23.729Z,6.45
2018-12-01T11:55:52.879Z,6.10
2018-12-01T11:58:22.028Z,6.05
2018-12-01T12:00:51.044Z,6.08
2018-12-01T12:03:20.132Z,6.58
2018-12-01T12:05:49.526Z,6.47
2018-12-01T12:08:22.266Z,6.05
2018-12-01T12:10:51.582Z,6.12
2018-12-01T12:13:21.882Z,6.20
2018-12-01T12:15:51.623Z,5.95
2018-12-01T12:18:21.137Z,6.20
2018-12-01T12:20:50.793Z,5.50
2018-12-01T12:23:19.846Z,5.70
2018-12-01T12:25:49.209Z,5.65
2018-12-01T12:28:18.219Z,5.37
2018-12-01T12:30:47.257Z,5.53
2018-12-01T12:33:16.328Z,5.05
2018-12-01T12:35:45.325Z,5.15
2018-12-01T12:38:14.501Z,5.03
2018-12-01T12:40:43.449Z,4.83
2018-12-01T12:43:12.400Z,5.22
2018-12-01T12:45:41.396Z,5.45
2018-12-01T12:48:10.720Z,5.08
2018-12-01T12:50:39.681Z,4.70
2018-12-01T12:53:08.627Z,4.97
2018-12-01T12:55:37.616Z,5.10
2018-12-01T12:58:06.998Z,5.55
2018-12-01T13:00:36.566Z,5.22
2018-12-01T13:03:08.167Z,5.37
2018-12-01T13:05:39.445Z,4.65
2018-12-01T13:08:09.800Z,5.08
2018-12-01T13:10:38.849Z,4.67
2018-12-01T13:13:07.933Z,4.35
2018-12-01T13:15:39.050Z,4.72
2018-12-01T13:18:11.459Z,5.35
2018-12-01T13:20:41.569Z,4.90
2018-12-01T13:23:10.674Z,4.37
2018-12-01T13:25:41.029Z,4.67
2018-12-01T13:28:18.650Z,5.28
2018-12-01T13:30:50.125Z,5.08
2018-12-01T13:33:19.195Z,5.00
2018-12-01T13:35:48.287Z,5.05
2018-12-01T13:38:17.392Z,5.00
2018-12-01T13:40:47.120Z,4.90
2018-12-01T13:43:16.080Z,4.87
2018-12-01T13:45:45.072Z,4.92
2018-12-01T13:48:14.393Z,5.40
2018-12-01T13:50:43.811Z,5.28
2018-12-01T13:53:13.991Z,5.25
2018-12-01T13:55:43.004Z,5.50
2018-12-01T13:58:11.983Z,5.33
2018-12-01T14:00:41.556Z,5.47
2018-12-01T14:03:10.813Z,5.08
2018-12-01T14:05:41.173Z,5.55
2018-12-01T14:08:10.164Z,4.90
2018-12-01T14:10:42.772Z,5.35
2018-12-01T14:13:13.052Z,5.20
2018-12-01T14:15:42.312Z,4.87
2018-12-01T14:18:13.770Z,5.12
2018-12-01T14:20:43.174Z,4.70
2018-12-01T14:23:12.136Z,4.87
2018-12-01T14:25:41.141Z,5.33
2018-12-01T14:28:11.823Z,5.50
2018-12-01T14:30:41.248Z,5.65
2018-12-01T14:33:11.210Z,4.60
2018-12-01T14:35:40.179Z,5.10
2018-12-01T14:38:11.386Z,4.80
2018-12-01T14:40:43.453Z,4.62
2018-12-01T14:43:12.647Z,4.65
2018-12-01T14:45:42.666Z,4.65
2018-12-01T14:48:12.038Z,4.78
2018-12-01T14:50:41.130Z,5.58
2018-12-01T14:53:12.026Z,6.05
2018-12-01T14:55:41.056Z,6.47
2018-12-01T14:58:10.084Z,5.22
2018-12-01T15:00:40.130Z,4.72
2018-12-01T15:03:09.353Z,4.30
2018-12-01T15:05:39.837Z,4.85
2018-12-01T15:08:09.445Z,5.67
2018-12-01T15:10:38.521Z,5.20
2018-12-01T15:13:07.760Z,5.53
2018-12-01T15:15:36.759Z,5.60
2018-12-01T15:18:06.498Z,4.97
2018-12-01T15:20:35.837Z,5.62
2018-12-01T15:23:05.641Z,5.67
2018-12-01T15:25:34.858Z,5.10
2018-12-01T15:28:03.935Z,5.95
2018-12-01T15:30:34.418Z,5.33
2018-12-01T15:33:06.915Z,5.62
2018-12-01T15:35:36.037Z,5.42
2018-12-01T15:38:06.401Z,5.25
2018-12-01T15:40:35.563Z,5.37
2018-12-01T15:43:04.932Z,4.78
2018-12-01T15:45:34.174Z,4.87
2018-12-01T15:48:03.561Z,5.05
2018-12-01T15:50:32.667Z,4.87
2018-12-01T15:53:01.931Z,5.30
2018-12-01T15:55:31.528Z,6.10
2018-12-01T15:58:01.049Z,4.90
2018-12-01T16:00:30.205Z,5.35
2018-12-01T16:02:59.229Z,4.90
2018-12-01T16:05:28.301Z,5.00
2018-12-01T16:08:01.265Z,4.60
2018-12-01T16:10:30.470Z,4.75
2018-12-01T16:13:03.318Z,4.58
2018-12-01T16:15:35.740Z,4.62
2018-12-01T16:18:06.208Z,7.15
2018-12-01T16:20:35.513Z,5.28
2018-12-01T16:23:05.135Z,5.00
2018-12-01T16:25:34.282Z,4.22
2018-12-01T16:28:03.413Z,4.25
2018-12-01T16:30:34.141Z,4.47
2018-12-01T16:33:13.928Z,4.15
2018-12-01T16:35:43.073Z,4.60
2018-12-01T16:38:12.940Z,4.60
2018-12-01T16:41:20.088Z,4.87
2018-12-01T16:43:48.524Z,4.40
2018-12-01T16:46:17.417Z,4.77
2018-12-01T16:48:45.948Z,4.33
2018-12-01T16:51:14.948Z,4.80
2018-12-01T16:53:43.909Z,4.78
2018-12-01T16:56:12.440Z,5.05
2018-12-01T16:58:41.415Z,5.55
2018-12-01T17:01:10.504Z,6.37
2018-12-01T17:03:39.438Z,6.37
2018-12-01T17:06:16.364Z,5.60
2018-12-01T17:08:45.360Z,5.72
2018-12-01T17:11:13.744Z,6.80
2018-12-01T17:13:42.785Z,6.87
2018-12-01T17:16:11.642Z,6.72
2018-12-01T17:18:40.108Z,6.83
2018-12-01T17:21:09.031Z,7.17
2018-12-01T17:23:37.420Z,7.07
2018-12-01T17:26:05.834Z,7.30
2018-12-01T17:28:34.226Z,7.17
2018-12-01T17:31:02.658Z,7.13
2018-12-01T17:33:31.082Z,7.67
2018-12-01T17:35:59.501Z,7.63
2018-12-01T17:38:28.198Z,6.83
2018-12-01T17:41:01.544Z,7.37
2018-12-01T17:43:41.853Z,8.10
2018-12-01T17:46:10.334Z,7.57
2018-12-01T17:48:38.738Z,7.90
2018-12-01T17:51:07.165Z,9.03
2018-12-01T17:53:35.643Z,8.23
2018-12-01T17:56:04.504Z,9.40
2018-12-01T17:58:33.138Z,8.30
2018-12-01T18:01:01.693Z,8.83
2018-12-01T18:03:30.135Z,9.00
2018-12-01T18:05:58.575Z,9.07
2018-12-01T18:08:26.945Z,9.20
2018-12-01T18:10:55.533Z,8.40
2018-12-01T18:13:24.486Z,9.77
2018-12-01T18:15:52.858Z,9.87
2018-12-01T18:18:21.347Z,9.17
2018-12-01T18:20:49.727Z,9.07
2018-12-01T18:23:19.991Z,8.97
2018-12-01T18:25:50.065Z,9.10
2018-12-01T18:28:22.559Z,9.40
2018-12-01T18:30:51.229Z,9.53
2018-12-01T18:33:27.358Z,9.20
2018-12-01T18:35:55.820Z,9.57
2018-12-01T18:38:24.221Z,9.53
2018-12-01T18:40:52.886Z,9.47
2018-12-01T18:43:21.307Z,9.73
2018-12-01T18:45:51.536Z,9.60
2018-12-01T18:48:20.083Z,9.77
2018-12-01T18:50:48.459Z,9.67
2018-12-01T18:53:16.888Z,9.77
2018-12-01T18:55:53.690Z,10.00
2018-12-01T18:58:22.259Z,9.60
2018-12-01T19:00:52.996Z,9.93
2018-12-01T19:03:24.060Z,10.00
2018-12-01T19:05:52.446Z,9.57
2018-12-01T19:08:20.873Z,9.47
2018-12-01T19:10:49.414Z,11.07
2018-12-01T19:13:17.815Z,11.03
2018-12-01T19:15:46.201Z,10.33
2018-12-01T19:18:14.696Z,10.13
2018-12-01T19:20:43.216Z,9.80
2018-12-01T19:23:13.273Z,11.17
2018-12-01T19:25:43.268Z,10.80
2018-12-01T19:28:11.646Z,12.87
2018-12-01T19:30:40.049Z,12.53
2018-12-01T19:33:11.844Z,11.85
2018-12-01T19:35:41.397Z,11.73
2018-12-01T19:38:11.585Z,11.07
2018-12-01T19:40:39.978Z,11.93
2018-12-01T19:43:08.374Z,11.37
2018-12-01T19:45:36.887Z,12.17
2018-12-01T19:48:06.449Z,12.30
2018-12-01T19:50:38.117Z,12.10
2018-12-01T19:53:08.903Z,12.17
2018-12-01T19:55:37.771Z,12.30
2018-12-01T19:58:10.157Z,12.07
2018-12-01T20:00:38.777Z,12.10
2018-12-01T20:03:09.821Z,11.70
2018-12-01T20:05:38.330Z,12.90
2018-12-01T20:08:07.825Z,12.37
2018-12-01T20:10:39.544Z,11.63
2018-12-01T20:13:41.741Z,12.17
2018-12-01T20:16:18.902Z,12.40
2018-12-01T20:18:47.903Z,11.83
2018-12-01T20:21:16.683Z,12.23
2018-12-01T20:23:45.207Z,11.47
2018-12-01T20:26:14.081Z,11.03
2018-12-01T20:28:42.578Z,11.77
2018-12-01T20:31:10.992Z,11.30
2018-12-01T20:33:39.725Z,12.03
2018-12-01T20:36:43.395Z,11.97
2018-12-01T20:39:18.823Z,10.60
2018-12-01T20:41:47.238Z,11.63
2018-12-01T20:44:15.742Z,10.90
2018-12-01T20:46:44.555Z,12.10
2018-12-01T20:49:12.999Z,11.00
2018-12-01T20:51:41.436Z,11.90
2018-12-01T20:55:15.838Z,11.57
2018-12-01T20:57:47.206Z,10.70
2018-12-01T21:00:15.692Z,12.13
2018-12-01T21:02:44.623Z,11.73
2018-12-01T21:05:14.797Z,11.60
2018-12-01T21:07:43.341Z,12.73
2018-12-01T21:10:18.056Z,12.07
2018-12-01T21:12:46.498Z,12.37
2018-12-01T21:15:15.346Z,12.37
2018-12-01T21:17:44.354Z,11.93
2018-12-01T21:20:15.870Z,11.80
2018-12-01T21:22:45.892Z,12.17
2018-12-01T21:25:16.672Z,12.37
2018-12-01T21:27:45.032Z,11.30
2018-12-01T21:30:17.888Z,11.70
2018-12-01T21:32:47.640Z,11.80
2018-12-01T21:35:16.151Z,12.77
2018-12-01T21:37:44.704Z,11.83
2018-12-01T21:40:18.200Z,11.97
2018-12-01T21:42:46.643Z,11.93
2018-12-01T21:45:17.538Z,11.60
2018-12-01T21:47:46.359Z,11.50
2018-12-01T21:50:18.107Z,11.13
2018-12-01T21:52:48.030Z,10.87
2018-12-01T21:55:16.807Z,11.17
2018-12-01T21:57:46.681Z,11.23
2018-12-01T22:00:18.580Z,11.63
2018-12-01T22:02:49.115Z,11.53
2018-12-01T22:05:19.210Z,12.50
2018-12-01T22:07:47.596Z,11.93
2018-12-01T22:10:17.313Z,11.60
2018-12-01T22:12:46.359Z,11.47
2018-12-01T22:15:17.060Z,11.20
2018-12-01T22:17:45.765Z,11.00
2018-12-01T22:20:24.225Z,11.50
2018-12-01T22:22:52.837Z,11.67
2018-12-01T22:25:21.254Z,11.60
2018-12-01T22:27:49.948Z,10.83
2018-12-01T22:30:21.126Z,10.37
2018-12-01T22:32:57.843Z,12.13
2018-12-01T22:35:27.695Z,11.17
2018-12-01T22:37:57.111Z,11.80
2018-12-01T22:40:32.531Z,10.90
2018-12-01T22:43:02.956Z,11.63
2018-12-01T22:45:31.325Z,11.63
2018-12-01T22:48:00.662Z,11.07
2018-12-01T22:50:29.091Z,11.33
2018-12-01T22:52:57.881Z,11.17
2018-12-01T22:55:28.741Z,11.27
2018-12-01T22:58:29.191Z,10.87
2018-12-01T23:00:58.691Z,11.23
2018-12-01T23:03:29.881Z,11.27
2018-12-01T23:05:58.403Z,11.07
2018-12-01T23:08:29.039Z,11.63
2018-12-01T23:10:57.554Z,10.50
2018-12-01T23:13:26.574Z,11.67
2018-12-01T23:15:55.145Z,10.50
2018-12-01T23:18:25.035Z,10.93
2018-12-01T23:20:53.933Z,11.77
2018-12-01T23:23:22.357Z,11.17
2018-12-01T23:25:51.316Z,10.78
2018-12-01T23:28:20.152Z,12.27
2018-12-01T23:30:52.136Z,11.63
2018-12-01T23:33:23.424Z,11.45
2018-12-01T23:35:52.836Z,12.10
2018-12-01T23:38:21.260Z,11.22
2018-12-01T23:40:49.703Z,12.03
2018-12-01T23:43:18.700Z,11.08
2018-12-01T23:45:47.800Z,10.97
2018-12-01T23:48:17.237Z,11.97
2018-12-01T23:50:49.190Z,10.75
2018-12-01T23:53:18.310Z,11.07
2018-12-01T23:55:46.838Z,11.13
2018-12-01T23:58:15.199Z,10.60
