createdAt,value
2023-01-19T00:00:06.737Z,0.87
2023-01-19T00:01:06.669Z,0.85
2023-01-19T00:02:06.677Z,0.85
2023-01-19T00:03:06.769Z,0.85
2023-01-19T00:04:06.641Z,0.82
2023-01-19T00:05:06.633Z,0.81
2023-01-19T00:06:06.660Z,0.76
2023-01-19T00:07:06.616Z,0.82
2023-01-19T00:08:06.635Z,0.84
2023-01-19T00:09:06.668Z,0.87
2023-01-19T00:10:06.619Z,0.88
2023-01-19T00:11:06.564Z,0.88
2023-01-19T00:12:06.629Z,0.90
2023-01-19T00:13:06.534Z,0.88
2023-01-19T00:14:06.622Z,0.90
2023-01-19T00:15:06.552Z,0.94
2023-01-19T00:16:06.618Z,0.96
2023-01-19T00:17:06.516Z,0.96
2023-01-19T00:18:07.602Z,0.96
2023-01-19T00:19:06.522Z,0.98
2023-01-19T00:20:06.748Z,1.03
2023-01-19T00:21:06.473Z,1.05
2023-01-19T00:22:06.503Z,1.08
2023-01-19T00:23:06.443Z,1.06
2023-01-19T00:24:06.442Z,1.09
2023-01-19T00:25:06.461Z,1.10
2023-01-19T00:26:06.461Z,1.16
2023-01-19T00:27:06.421Z,1.20
2023-01-19T00:28:06.402Z,1.18
2023-01-19T00:29:06.373Z,1.20
2023-01-19T00:30:06.453Z,1.26
2023-01-19T00:31:06.412Z,1.31
2023-01-19T00:32:06.374Z,1.30
2023-01-19T00:33:06.343Z,1.28
2023-01-19T00:34:06.332Z,1.28
2023-01-19T00:35:06.328Z,1.30
2023-01-19T00:36:06.320Z,1.30
2023-01-19T00:37:06.309Z,1.34
2023-01-19T00:38:06.324Z,1.34
2023-01-19T00:39:06.277Z,1.35
2023-01-19T00:40:06.270Z,1.36
2023-01-19T00:41:06.274Z,1.39
2023-01-19T00:42:06.277Z,1.39
2023-01-19T00:43:06.249Z,1.41
2023-01-19T00:44:06.342Z,1.42
2023-01-19T00:45:06.206Z,1.42
2023-01-19T00:46:06.264Z,1.45
2023-01-19T00:47:06.214Z,1.44
2023-01-19T00:48:06.213Z,1.45
2023-01-19T00:49:06.193Z,1.45
2023-01-19T00:50:06.379Z,1.44
2023-01-19T00:51:06.196Z,1.44
2023-01-19T00:52:06.149Z,1.42
2023-01-19T00:53:06.255Z,1.44
2023-01-19T00:54:06.144Z,1.41
2023-01-19T00:55:06.338Z,1.38
2023-01-19T00:56:06.150Z,1.38
2023-01-19T00:57:06.232Z,1.39
2023-01-19T00:58:06.109Z,1.39
2023-01-19T00:59:06.106Z,1.42
2023-01-19T01:00:06.122Z,1.39
2023-01-19T01:01:06.159Z,1.39
2023-01-19T01:02:06.293Z,1.39
2023-01-19T01:03:06.081Z,1.39
2023-01-19T01:04:06.065Z,1.39
2023-01-19T01:05:06.084Z,1.41
2023-01-19T01:06:06.035Z,1.39
2023-01-19T01:07:06.036Z,1.39
2023-01-19T01:08:06.011Z,1.38
2023-01-19T01:09:05.972Z,1.38
2023-01-19T01:10:06.016Z,1.36
2023-01-19T01:11:05.964Z,1.34
2023-01-19T01:12:06.189Z,1.28
2023-01-19T01:13:22.254Z,1.26
2023-01-19T01:14:05.931Z,1.23
2023-01-19T01:15:05.978Z,1.21
2023-01-19T01:16:05.976Z,1.18
2023-01-19T01:17:05.884Z,1.18
2023-01-19T01:18:05.926Z,1.20
2023-01-19T01:19:05.941Z,1.18
2023-01-19T01:20:05.971Z,1.18
2023-01-19T01:21:05.846Z,1.17
2023-01-19T01:22:05.864Z,1.17
2023-01-19T01:23:05.829Z,1.18
2023-01-19T01:24:05.834Z,1.18
2023-01-19T01:25:05.804Z,1.17
2023-01-19T01:26:05.844Z,1.18
2023-01-19T01:27:05.799Z,1.17
2023-01-19T01:28:05.783Z,1.16
2023-01-19T01:29:05.822Z,1.17
2023-01-19T01:30:05.779Z,1.16
2023-01-19T01:31:05.752Z,1.16
2023-01-19T01:32:05.801Z,1.13
2023-01-19T01:33:05.745Z,1.16
2023-01-19T01:34:05.731Z,1.17
2023-01-19T01:35:05.698Z,1.17
2023-01-19T01:36:05.695Z,1.17
2023-01-19T01:37:05.699Z,1.21
2023-01-19T01:38:05.677Z,1.21
2023-01-19T01:39:05.719Z,1.26
2023-01-19T01:40:05.735Z,1.24
2023-01-19T01:41:05.656Z,1.26
2023-01-19T01:42:05.650Z,1.26
2023-01-19T01:43:05.637Z,1.30
2023-01-19T01:44:05.630Z,1.30
2023-01-19T01:45:05.776Z,1.34
2023-01-19T01:46:05.645Z,1.35
2023-01-19T01:47:05.592Z,1.36
2023-01-19T01:48:05.619Z,1.41
2023-01-19T01:49:05.585Z,1.41
2023-01-19T01:50:05.552Z,1.38
2023-01-19T01:51:05.554Z,1.38
2023-01-19T01:52:05.548Z,1.36
2023-01-19T01:53:06.647Z,1.35
2023-01-19T01:54:05.507Z,1.34
2023-01-19T01:55:05.520Z,1.30
2023-01-19T01:56:05.475Z,1.30
2023-01-19T01:57:05.517Z,1.28
2023-01-19T01:58:05.459Z,1.30
2023-01-19T01:59:05.577Z,1.30
2023-01-19T02:00:05.486Z,1.30
2023-01-19T02:01:05.605Z,1.30
2023-01-19T02:02:05.546Z,1.27
2023-01-19T02:03:06.185Z,1.27
2023-01-19T02:04:05.431Z,1.28
2023-01-19T02:05:05.420Z,1.31
2023-01-19T02:06:05.578Z,1.31
2023-01-19T02:07:05.438Z,1.34
2023-01-19T02:08:05.403Z,1.35
2023-01-19T02:09:05.556Z,1.31
2023-01-19T02:10:05.349Z,1.35
2023-01-19T02:11:05.361Z,1.36
2023-01-19T02:12:05.309Z,1.35
2023-01-19T02:13:05.380Z,1.36
2023-01-19T02:14:05.296Z,1.36
2023-01-19T02:15:05.312Z,1.38
2023-01-19T02:16:05.313Z,1.38
2023-01-19T02:17:05.280Z,1.36
2023-01-19T02:18:05.248Z,1.35
2023-01-19T02:19:05.486Z,1.39
2023-01-19T02:20:05.243Z,1.38
2023-01-19T02:21:05.298Z,1.38
2023-01-19T02:22:05.209Z,1.39
2023-01-19T02:23:05.198Z,1.41
2023-01-19T02:24:05.196Z,1.42
2023-01-19T02:25:05.206Z,1.41
2023-01-19T02:26:05.184Z,1.41
2023-01-19T02:27:05.166Z,1.41
2023-01-19T02:28:05.150Z,1.39
2023-01-19T02:29:05.167Z,1.41
2023-01-19T02:30:05.128Z,1.42
2023-01-19T02:31:05.219Z,1.41
2023-01-19T02:32:05.103Z,1.42
2023-01-19T02:33:05.115Z,1.38
2023-01-19T02:34:05.104Z,1.36
2023-01-19T02:35:05.095Z,1.36
2023-01-19T02:36:05.184Z,1.31
2023-01-19T02:37:05.068Z,1.30
2023-01-19T02:38:05.050Z,1.30
2023-01-19T02:39:05.058Z,1.27
2023-01-19T02:40:05.034Z,1.24
2023-01-19T02:41:05.046Z,1.24
2023-01-19T02:42:05.004Z,1.21
2023-01-19T02:43:04.995Z,1.18
2023-01-19T02:44:05.104Z,1.17
2023-01-19T02:45:05.032Z,1.17
2023-01-19T02:46:05.054Z,1.13
2023-01-19T02:47:04.967Z,1.16
2023-01-19T02:48:05.122Z,1.13
2023-01-19T02:49:04.992Z,1.13
2023-01-19T02:50:05.039Z,1.16
2023-01-19T02:51:05.109Z,1.16
2023-01-19T02:52:04.903Z,1.13
2023-01-19T02:53:04.909Z,1.10
2023-01-19T02:54:04.874Z,1.09
2023-01-19T02:55:04.939Z,1.08
2023-01-19T02:56:04.875Z,1.08
2023-01-19T02:57:04.856Z,1.08
2023-01-19T02:58:04.853Z,1.08
2023-01-19T02:59:04.848Z,1.09
2023-01-19T03:00:04.826Z,1.10
2023-01-19T03:01:05.004Z,1.12
2023-01-19T03:02:04.921Z,1.10
2023-01-19T03:03:05.155Z,1.10
2023-01-19T03:04:04.815Z,1.10
2023-01-19T03:05:05.142Z,1.10
2023-01-19T03:06:04.779Z,1.12
2023-01-19T03:07:04.820Z,1.16
2023-01-19T03:08:04.793Z,1.12
2023-01-19T03:09:04.763Z,1.13
2023-01-19T03:10:04.726Z,1.13
2023-01-19T03:11:04.721Z,1.13
2023-01-19T03:12:04.732Z,1.16
2023-01-19T03:13:04.724Z,1.18
2023-01-19T03:14:04.713Z,1.18
2023-01-19T03:15:04.668Z,1.20
2023-01-19T03:16:04.693Z,1.23
2023-01-19T03:17:04.671Z,1.24
2023-01-19T03:18:04.699Z,1.24
2023-01-19T03:19:04.630Z,1.27
2023-01-19T03:20:04.614Z,1.27
2023-01-19T03:21:04.600Z,1.28
2023-01-19T03:22:04.617Z,1.28
2023-01-19T03:23:04.628Z,1.28
2023-01-19T03:24:04.577Z,1.30
2023-01-19T03:25:04.570Z,1.30
2023-01-19T03:26:04.565Z,1.31
2023-01-19T03:27:04.554Z,1.34
2023-01-19T03:28:04.549Z,1.31
2023-01-19T03:29:04.550Z,1.34
2023-01-19T03:30:04.513Z,1.34
2023-01-19T03:31:04.569Z,1.31
2023-01-19T03:32:04.514Z,1.31
2023-01-19T03:33:04.488Z,1.31
2023-01-19T03:34:04.485Z,1.34
2023-01-19T03:35:04.460Z,1.34
2023-01-19T03:36:04.474Z,1.31
2023-01-19T03:37:04.498Z,1.35
2023-01-19T03:38:04.421Z,1.34
2023-01-19T03:39:04.423Z,1.35
2023-01-19T03:40:04.421Z,1.34
2023-01-19T03:41:04.414Z,1.31
2023-01-19T03:42:04.474Z,1.34
2023-01-19T03:43:04.391Z,1.34
2023-01-19T03:44:04.357Z,1.31
2023-01-19T03:45:04.454Z,1.31
2023-01-19T03:46:04.466Z,1.30
2023-01-19T03:47:04.373Z,1.30
2023-01-19T03:48:04.327Z,1.30
2023-01-19T03:49:04.326Z,1.28
2023-01-19T03:50:04.303Z,1.30
2023-01-19T03:51:04.305Z,1.30
2023-01-19T03:52:04.321Z,1.34
2023-01-19T03:53:04.411Z,1.35
2023-01-19T03:54:04.258Z,1.35
2023-01-19T03:55:04.326Z,1.35
2023-01-19T03:56:04.252Z,1.36
2023-01-19T03:57:04.238Z,1.35
2023-01-19T03:58:04.231Z,1.36
2023-01-19T03:59:04.231Z,1.34
2023-01-19T04:00:04.216Z,1.28
2023-01-19T04:01:04.309Z,1.28
2023-01-19T04:02:04.217Z,1.24
2023-01-19T04:03:04.772Z,1.23
2023-01-19T04:04:04.157Z,1.21
2023-01-19T04:05:04.166Z,1.18
2023-01-19T04:06:04.144Z,1.13
2023-01-19T04:07:04.354Z,1.12
2023-01-19T04:08:04.120Z,1.09
2023-01-19T04:09:04.135Z,1.08
2023-01-19T04:10:04.083Z,1.06
2023-01-19T04:11:04.095Z,1.02
2023-01-19T04:12:04.096Z,1.02
2023-01-19T04:13:04.317Z,1.00
2023-01-19T04:14:04.081Z,1.00
2023-01-19T04:15:04.094Z,0.99
2023-01-19T04:16:04.088Z,0.96
2023-01-19T04:17:04.055Z,0.98
2023-01-19T04:18:04.018Z,0.98
2023-01-19T04:19:04.037Z,0.98
2023-01-19T04:20:04.030Z,0.94
2023-01-19T04:21:04.045Z,0.94
2023-01-19T04:22:04.051Z,0.94
2023-01-19T04:23:04.318Z,0.92
2023-01-19T04:24:03.970Z,0.92
2023-01-19T04:25:03.972Z,0.91
2023-01-19T04:26:03.955Z,0.92
2023-01-19T04:27:03.928Z,0.92
2023-01-19T04:28:03.903Z,0.91
2023-01-19T04:29:03.909Z,0.91
2023-01-19T04:30:03.916Z,0.91
2023-01-19T04:31:03.988Z,0.88
2023-01-19T04:32:03.867Z,0.88
2023-01-19T04:33:04.279Z,0.85
2023-01-19T04:34:03.854Z,0.85
2023-01-19T04:35:03.869Z,0.85
2023-01-19T04:36:03.852Z,0.85
2023-01-19T04:37:03.949Z,0.81
2023-01-19T04:38:03.851Z,0.81
2023-01-19T04:39:03.815Z,0.82
2023-01-19T04:40:03.787Z,0.82
2023-01-19T04:41:03.851Z,0.82
2023-01-19T04:42:03.799Z,0.81
2023-01-19T04:43:04.081Z,0.80
2023-01-19T04:44:03.986Z,0.80
2023-01-19T04:45:03.768Z,0.76
2023-01-19T04:46:03.861Z,0.74
2023-01-19T04:47:03.741Z,0.74
2023-01-19T04:48:03.736Z,0.73
2023-01-19T04:49:03.797Z,0.73
2023-01-19T04:50:03.783Z,0.70
2023-01-19T04:51:03.684Z,0.70
2023-01-19T04:52:03.708Z,0.69
2023-01-19T04:53:03.758Z,0.70
2023-01-19T04:54:03.747Z,0.69
2023-01-19T04:55:03.705Z,0.66
2023-01-19T04:56:03.681Z,0.69
2023-01-19T04:57:03.717Z,0.69
2023-01-19T04:58:03.863Z,0.70
2023-01-19T04:59:03.610Z,0.69
2023-01-19T05:00:03.583Z,0.69
2023-01-19T05:01:03.702Z,0.69
2023-01-19T05:02:03.708Z,0.69
2023-01-19T05:03:04.163Z,0.67
2023-01-19T05:04:03.581Z,0.69
2023-01-19T05:05:03.579Z,0.67
2023-01-19T05:06:03.556Z,0.69
2023-01-19T05:07:03.638Z,0.67
2023-01-19T05:08:03.512Z,0.69
2023-01-19T05:09:03.544Z,0.67
2023-01-19T05:10:03.499Z,0.67
2023-01-19T05:11:03.477Z,0.69
2023-01-19T05:12:03.470Z,0.69
2023-01-19T05:13:03.675Z,0.69
2023-01-19T05:14:03.439Z,0.70
2023-01-19T05:15:03.502Z,0.70
2023-01-19T05:16:03.555Z,0.70
2023-01-19T05:17:03.452Z,0.69
2023-01-19T05:18:03.418Z,0.70
2023-01-19T05:19:03.395Z,0.70
2023-01-19T05:20:03.399Z,0.70
2023-01-19T05:21:03.399Z,0.70
2023-01-19T05:22:03.363Z,0.73
2023-01-19T05:23:03.746Z,0.73
2023-01-19T05:24:03.337Z,0.72
2023-01-19T05:25:03.332Z,0.73
2023-01-19T05:26:03.325Z,0.72
2023-01-19T05:27:03.364Z,0.72
2023-01-19T05:28:03.335Z,0.72
2023-01-19T05:29:03.290Z,0.73
2023-01-19T05:30:03.495Z,0.73
2023-01-19T05:31:03.363Z,0.73
2023-01-19T05:32:03.315Z,0.76
2023-01-19T05:33:03.646Z,0.73
2023-01-19T05:34:03.367Z,0.74
2023-01-19T05:35:03.381Z,0.76
2023-01-19T05:36:03.235Z,0.73
2023-01-19T05:37:03.263Z,0.73
2023-01-19T05:38:03.253Z,0.74
2023-01-19T05:39:03.334Z,0.74
2023-01-19T05:40:03.204Z,0.74
2023-01-19T05:41:03.173Z,0.74
2023-01-19T05:42:03.188Z,0.73
2023-01-19T05:43:03.607Z,0.72
2023-01-19T05:44:03.161Z,0.70
2023-01-19T05:45:03.162Z,0.72
2023-01-19T05:46:03.949Z,0.70
2023-01-19T05:47:03.130Z,0.72
2023-01-19T05:48:03.117Z,0.70
2023-01-19T05:49:03.074Z,0.72
2023-01-19T05:50:03.073Z,0.70
2023-01-19T05:51:03.063Z,0.72
2023-01-19T05:52:03.059Z,0.72
2023-01-19T05:53:03.666Z,0.72
2023-01-19T05:54:03.025Z,0.70
2023-01-19T05:55:03.054Z,0.70
2023-01-19T05:56:03.006Z,0.70
2023-01-19T05:57:02.990Z,0.70
2023-01-19T05:58:03.002Z,0.70
2023-01-19T05:59:02.981Z,0.70
2023-01-19T06:00:02.988Z,0.70
2023-01-19T06:01:02.990Z,0.72
2023-01-19T06:02:03.131Z,0.70
2023-01-19T06:03:03.639Z,0.72
2023-01-19T06:04:03.169Z,0.73
2023-01-19T06:05:02.915Z,0.73
2023-01-19T06:06:03.325Z,0.74
2023-01-19T06:07:02.944Z,0.74
2023-01-19T06:08:03.127Z,0.74
2023-01-19T06:09:02.922Z,0.76
2023-01-19T06:10:02.877Z,0.76
2023-01-19T06:11:02.868Z,0.76
2023-01-19T06:12:02.861Z,0.74
2023-01-19T06:13:03.458Z,0.72
2023-01-19T06:14:02.991Z,0.72
2023-01-19T06:15:02.997Z,0.72
2023-01-19T06:16:02.872Z,0.72
2023-01-19T06:17:02.967Z,0.70
2023-01-19T06:18:02.798Z,0.70
2023-01-19T06:19:02.887Z,0.69
2023-01-19T06:20:02.831Z,0.70
2023-01-19T06:21:02.796Z,0.69
2023-01-19T06:22:02.807Z,0.69
2023-01-19T06:23:03.242Z,0.70
2023-01-19T06:24:02.754Z,0.70
2023-01-19T06:25:02.717Z,0.70
2023-01-19T06:26:02.770Z,0.70
2023-01-19T06:27:02.790Z,0.72
2023-01-19T06:28:02.984Z,0.70
2023-01-19T06:29:02.682Z,0.69
2023-01-19T06:30:02.663Z,0.70
2023-01-19T06:31:02.785Z,0.69
2023-01-19T06:32:02.681Z,0.69
2023-01-19T06:33:03.020Z,0.69
2023-01-19T06:34:02.642Z,0.70
2023-01-19T06:35:02.631Z,0.69
2023-01-19T06:36:02.624Z,0.69
2023-01-19T06:37:02.604Z,0.72
2023-01-19T06:38:02.582Z,0.73
2023-01-19T06:39:02.552Z,0.74
2023-01-19T06:40:02.558Z,0.74
2023-01-19T06:41:02.570Z,0.76
2023-01-19T06:42:02.541Z,0.78
2023-01-19T06:43:02.971Z,0.80
2023-01-19T06:44:02.496Z,0.78
2023-01-19T06:45:02.504Z,0.78
2023-01-19T06:46:02.563Z,0.81
2023-01-19T06:47:15.250Z,0.81
2023-01-19T06:48:02.535Z,0.82
2023-01-19T06:49:02.455Z,0.81
2023-01-19T06:50:02.501Z,0.81
2023-01-19T06:51:02.475Z,0.82
2023-01-19T06:52:02.704Z,0.82
2023-01-19T06:53:02.840Z,0.84
2023-01-19T06:54:02.539Z,0.84
2023-01-19T06:55:02.475Z,0.84
2023-01-19T06:56:02.473Z,0.85
2023-01-19T06:57:02.834Z,0.85
2023-01-19T06:58:02.491Z,0.85
2023-01-19T06:59:02.424Z,0.87
2023-01-19T07:00:02.588Z,0.87
2023-01-19T07:01:02.414Z,0.85
2023-01-19T07:02:26.501Z,0.85
2023-01-19T07:03:02.967Z,0.85
2023-01-19T07:04:02.353Z,0.85
2023-01-19T07:05:02.331Z,0.88
2023-01-19T07:06:02.259Z,0.88
2023-01-19T07:07:02.388Z,0.87
2023-01-19T07:08:02.218Z,0.87
2023-01-19T07:09:02.197Z,0.91
2023-01-19T07:10:02.217Z,0.90
2023-01-19T07:11:25.050Z,0.91
2023-01-19T07:12:02.219Z,0.92
2023-01-19T07:13:02.596Z,0.91
2023-01-19T07:14:02.178Z,0.92
2023-01-19T07:15:02.139Z,0.90
2023-01-19T07:16:02.134Z,0.91
2023-01-19T07:17:02.169Z,0.94
2023-01-19T07:18:02.145Z,0.96
2023-01-19T07:19:02.168Z,0.92
2023-01-19T07:20:02.177Z,0.92
2023-01-19T07:21:02.091Z,0.94
2023-01-19T07:22:02.106Z,0.94
2023-01-19T07:23:02.424Z,0.92
2023-01-19T07:24:02.131Z,0.94
2023-01-19T07:25:02.058Z,0.98
2023-01-19T07:26:02.041Z,0.98
2023-01-19T07:27:02.005Z,0.99
2023-01-19T07:28:02.126Z,0.98
2023-01-19T07:29:10.304Z,0.99
2023-01-19T07:30:01.995Z,0.99
2023-01-19T07:31:02.122Z,0.99
2023-01-19T07:32:02.098Z,0.98
2023-01-19T07:33:02.388Z,0.98
2023-01-19T07:34:01.954Z,0.99
2023-01-19T07:35:03.054Z,0.99
2023-01-19T07:36:01.918Z,0.98
2023-01-19T07:37:01.897Z,0.98
2023-01-19T07:38:01.928Z,0.99
2023-01-19T07:39:02.227Z,0.96
2023-01-19T07:40:02.014Z,0.96
2023-01-19T07:41:01.884Z,0.99
2023-01-19T07:42:01.881Z,0.99
2023-01-19T07:43:02.419Z,1.00
2023-01-19T07:44:01.881Z,1.00
2023-01-19T07:45:01.846Z,1.02
2023-01-19T07:46:01.893Z,1.00
2023-01-19T07:47:01.867Z,1.00
2023-01-19T07:48:01.865Z,0.99
2023-01-19T07:49:02.195Z,1.00
2023-01-19T07:50:01.794Z,1.03
2023-01-19T07:51:01.907Z,1.03
2023-01-19T07:52:01.810Z,1.03
2023-01-19T07:53:02.289Z,1.05
2023-01-19T07:54:01.769Z,1.06
2023-01-19T07:55:01.877Z,1.06
2023-01-19T07:56:01.759Z,1.08
2023-01-19T07:57:01.729Z,1.09
2023-01-19T07:58:01.823Z,1.09
2023-01-19T07:59:01.808Z,1.09
2023-01-19T08:00:01.833Z,1.10
2023-01-19T08:01:01.745Z,1.10
2023-01-19T08:02:01.889Z,1.10
2023-01-19T08:03:02.105Z,1.12
2023-01-19T08:04:01.660Z,1.13
2023-01-19T08:05:01.641Z,1.10
2023-01-19T08:06:01.680Z,1.10
2023-01-19T08:07:01.602Z,1.10
2023-01-19T08:08:01.688Z,1.10
2023-01-19T08:09:01.670Z,1.12
2023-01-19T08:10:01.628Z,1.12
2023-01-19T08:11:01.572Z,1.09
2023-01-19T08:12:01.579Z,1.10
2023-01-19T08:13:02.053Z,1.09
2023-01-19T08:14:01.579Z,1.10
2023-01-19T08:15:01.507Z,1.10
2023-01-19T08:16:01.568Z,1.09
2023-01-19T08:17:01.516Z,1.10
2023-01-19T08:18:01.480Z,1.13
2023-01-19T08:19:01.546Z,1.12
2023-01-19T08:20:01.559Z,1.17
2023-01-19T08:21:01.450Z,1.18
2023-01-19T08:22:01.485Z,1.18
2023-01-19T08:23:01.887Z,1.18
2023-01-19T08:24:01.865Z,1.20
2023-01-19T08:25:01.440Z,1.18
2023-01-19T08:26:01.426Z,1.20
2023-01-19T08:27:01.374Z,1.20
2023-01-19T08:28:01.499Z,1.17
2023-01-19T08:29:01.453Z,1.18
2023-01-19T08:30:01.369Z,1.21
2023-01-19T08:31:18.369Z,1.18
2023-01-19T08:32:01.613Z,1.20
2023-01-19T08:33:01.806Z,1.20
2023-01-19T08:34:01.430Z,1.21
2023-01-19T08:35:01.313Z,1.21
2023-01-19T08:36:01.321Z,1.23
2023-01-19T08:37:01.328Z,1.23
2023-01-19T08:38:01.350Z,1.24
2023-01-19T08:39:01.443Z,1.24
2023-01-19T08:40:01.276Z,1.26
2023-01-19T08:41:01.260Z,1.24
2023-01-19T08:42:01.260Z,1.24
2023-01-19T08:43:01.799Z,1.24
2023-01-19T08:44:01.250Z,1.26
2023-01-19T08:45:01.235Z,1.27
2023-01-19T08:46:01.301Z,1.26
2023-01-19T08:47:01.211Z,1.27
2023-01-19T08:48:01.218Z,1.28
2023-01-19T08:49:01.229Z,1.30
2023-01-19T08:50:01.162Z,1.28
2023-01-19T08:51:01.183Z,1.26
2023-01-19T08:52:01.133Z,1.27
2023-01-19T08:53:01.575Z,1.28
2023-01-19T08:54:01.228Z,1.28
2023-01-19T08:55:01.130Z,1.27
2023-01-19T08:56:01.327Z,1.28
2023-01-19T08:57:01.077Z,1.27
2023-01-19T08:58:01.526Z,1.30
2023-01-19T08:59:09.223Z,1.28
2023-01-19T09:00:01.077Z,1.28
2023-01-19T09:01:03.034Z,1.28
2023-01-19T09:02:01.147Z,1.31
2023-01-19T09:03:01.366Z,1.31
2023-01-19T09:04:01.079Z,1.34
2023-01-19T09:05:00.997Z,1.35
2023-01-19T09:06:01.962Z,1.36
2023-01-19T09:07:00.988Z,1.39
2023-01-19T09:08:01.528Z,1.44
2023-01-19T09:09:01.012Z,1.44
2023-01-19T09:10:01.077Z,1.44
2023-01-19T09:11:01.180Z,1.44
2023-01-19T09:12:00.960Z,1.44
2023-01-19T09:13:01.189Z,1.46
2023-01-19T09:14:00.927Z,1.53
2023-01-19T09:15:00.934Z,1.53
2023-01-19T09:16:00.933Z,1.56
2023-01-19T09:17:00.935Z,1.52
2023-01-19T09:18:01.261Z,1.53
2023-01-19T09:19:00.862Z,1.56
2023-01-19T09:20:01.231Z,1.56
2023-01-19T09:21:00.825Z,1.60
2023-01-19T09:22:00.847Z,1.62
2023-01-19T09:23:00.862Z,1.66
2023-01-19T09:24:00.817Z,1.66
2023-01-19T09:25:00.792Z,1.69
2023-01-19T09:26:00.841Z,1.69
2023-01-19T09:27:00.985Z,1.71
2023-01-19T09:28:01.313Z,1.69
2023-01-19T09:29:00.866Z,1.69
2023-01-19T09:30:00.801Z,1.67
2023-01-19T09:31:01.101Z,1.73
2023-01-19T09:32:00.839Z,1.74
2023-01-19T09:33:00.728Z,1.74
2023-01-19T09:34:00.690Z,1.74
2023-01-19T09:35:00.743Z,1.73
2023-01-19T09:36:00.724Z,1.75
2023-01-19T09:37:00.666Z,1.78
2023-01-19T09:38:01.108Z,1.82
2023-01-19T09:39:00.662Z,1.87
2023-01-19T09:40:00.900Z,1.87
2023-01-19T09:41:00.700Z,1.91
2023-01-19T09:42:00.612Z,1.91
2023-01-19T09:43:00.614Z,1.93
2023-01-19T09:44:00.679Z,1.93
2023-01-19T09:45:00.842Z,1.97
2023-01-19T09:46:00.620Z,1.99
2023-01-19T09:47:00.594Z,2.03
2023-01-19T09:48:01.057Z,2.10
2023-01-19T09:49:00.588Z,2.10
2023-01-19T09:50:00.550Z,2.17
2023-01-19T09:51:00.512Z,2.11
2023-01-19T09:52:01.359Z,2.12
2023-01-19T09:53:00.867Z,2.17
2023-01-19T09:54:00.550Z,2.19
2023-01-19T09:55:00.490Z,2.24
2023-01-19T09:56:00.463Z,2.32
2023-01-19T09:57:00.503Z,2.33
2023-01-19T09:58:00.987Z,2.35
2023-01-19T09:59:00.506Z,2.33
2023-01-19T10:00:00.433Z,2.36
2023-01-19T10:01:00.544Z,2.42
2023-01-19T10:02:00.414Z,2.47
2023-01-19T10:03:00.846Z,2.65
2023-01-19T10:04:00.418Z,2.63
2023-01-19T10:05:00.429Z,2.68
2023-01-19T10:06:00.425Z,2.65
2023-01-19T10:07:00.373Z,2.61
2023-01-19T10:08:00.652Z,2.66
2023-01-19T10:09:00.330Z,2.65
2023-01-19T10:10:00.369Z,2.66
2023-01-19T10:11:00.420Z,2.69
2023-01-19T10:12:00.363Z,2.71
2023-01-19T10:13:00.770Z,2.75
2023-01-19T10:14:00.284Z,2.73
2023-01-19T10:15:00.326Z,2.63
2023-01-19T10:16:00.319Z,2.63
2023-01-19T10:17:00.257Z,2.61
2023-01-19T10:18:00.594Z,2.66
2023-01-19T10:19:00.331Z,2.60
2023-01-19T10:20:00.243Z,2.57
2023-01-19T10:21:00.244Z,2.63
2023-01-19T10:22:00.203Z,2.51
2023-01-19T10:23:00.632Z,2.47
2023-01-19T10:24:00.176Z,2.50
2023-01-19T10:25:00.213Z,2.51
2023-01-19T10:26:00.352Z,2.55
2023-01-19T10:27:00.171Z,2.60
2023-01-19T10:28:00.159Z,2.68
2023-01-19T10:29:00.142Z,2.68
2023-01-19T10:30:00.163Z,2.60
2023-01-19T10:31:00.314Z,2.60
2023-01-19T10:32:00.299Z,2.54
2023-01-19T10:33:00.542Z,2.53
2023-01-19T10:34:00.148Z,2.65
2023-01-19T10:35:00.099Z,2.57
2023-01-19T10:36:00.523Z,2.51
2023-01-19T10:37:00.146Z,2.40
2023-01-19T10:38:00.103Z,2.37
2023-01-19T10:39:00.096Z,2.40
2023-01-19T10:40:00.080Z,2.48
2023-01-19T10:41:00.026Z,2.45
2023-01-19T10:42:00.028Z,2.43
2023-01-19T10:43:00.500Z,2.36
2023-01-19T10:44:00.037Z,2.33
2023-01-19T10:45:00.167Z,2.32
2023-01-19T10:46:00.215Z,2.30
2023-01-19T10:46:59.976Z,2.33
2023-01-19T10:48:01.668Z,2.43
2023-01-19T10:48:59.919Z,2.47
2023-01-19T10:49:59.991Z,2.48
2023-01-19T10:50:59.918Z,2.45
2023-01-19T10:51:59.881Z,2.55
2023-01-19T10:53:00.447Z,2.50
2023-01-19T10:53:59.899Z,2.47
2023-01-19T10:55:00.220Z,2.48
2023-01-19T10:55:59.892Z,2.43
2023-01-19T10:56:59.997Z,2.63
2023-01-19T10:58:00.046Z,2.94
2023-01-19T10:59:00.469Z,2.99
2023-01-19T10:59:59.810Z,3.11
2023-01-19T11:00:59.971Z,3.26
2023-01-19T11:02:00.165Z,3.48
2023-01-19T11:03:00.343Z,3.26
2023-01-19T11:03:59.846Z,3.41
2023-01-19T11:05:00.020Z,3.51
2023-01-19T11:05:59.765Z,3.63
2023-01-19T11:06:59.742Z,3.55
2023-01-19T11:07:59.798Z,3.72
2023-01-19T11:08:59.913Z,3.84
2023-01-19T11:10:00.524Z,3.90
2023-01-19T11:10:59.839Z,4.30
2023-01-19T11:11:59.729Z,4.54
2023-01-19T11:13:00.100Z,4.97
2023-01-19T11:13:59.650Z,4.63
2023-01-19T11:14:59.658Z,4.59
2023-01-19T11:15:59.671Z,4.71
2023-01-19T11:16:59.641Z,4.30
2023-01-19T11:17:59.619Z,4.17
2023-01-19T11:18:59.884Z,4.20
2023-01-19T11:19:59.623Z,4.18
2023-01-19T11:20:59.601Z,4.57
2023-01-19T11:21:59.582Z,4.63
2023-01-19T11:22:59.889Z,4.93
2023-01-19T11:23:59.567Z,5.25
2023-01-19T11:24:59.665Z,5.29
2023-01-19T11:25:59.552Z,5.58
2023-01-19T11:26:59.535Z,5.70
2023-01-19T11:27:59.538Z,5.41
2023-01-19T11:28:59.502Z,6.00
2023-01-19T11:29:59.482Z,6.35
2023-01-19T11:30:59.568Z,5.80
2023-01-19T11:31:59.565Z,6.53
2023-01-19T11:32:59.803Z,6.93
2023-01-19T11:33:59.440Z,7.39
2023-01-19T11:34:59.441Z,7.40
2023-01-19T11:35:59.466Z,6.64
2023-01-19T11:36:59.423Z,6.65
2023-01-19T11:37:59.407Z,6.79
2023-01-19T11:38:59.402Z,6.85
2023-01-19T11:39:59.382Z,6.93
2023-01-19T11:40:59.364Z,7.21
2023-01-19T11:41:59.385Z,7.00
2023-01-19T11:42:59.705Z,6.67
2023-01-19T11:43:59.328Z,6.15
2023-01-19T11:44:59.324Z,6.18
2023-01-19T11:45:59.377Z,6.24
2023-01-19T11:47:00.721Z,6.32
2023-01-19T11:47:59.867Z,5.94
2023-01-19T11:48:59.296Z,5.61
2023-01-19T11:49:59.283Z,5.50
2023-01-19T11:50:59.266Z,5.65
2023-01-19T11:51:59.240Z,5.75
2023-01-19T11:52:59.247Z,5.54
2023-01-19T11:53:59.234Z,5.61
2023-01-19T11:54:59.350Z,5.75
2023-01-19T11:55:59.201Z,6.03
2023-01-19T11:56:59.239Z,5.88
2023-01-19T11:57:59.592Z,5.87
2023-01-19T11:58:59.216Z,5.95
2023-01-19T11:59:59.184Z,5.79
2023-01-19T12:00:59.207Z,5.37
2023-01-19T12:01:59.165Z,5.39
2023-01-19T12:02:59.155Z,5.01
2023-01-19T12:03:59.128Z,5.22
2023-01-19T12:04:59.147Z,5.09
2023-01-19T12:05:59.101Z,5.15
2023-01-19T12:06:59.129Z,5.16
2023-01-19T12:07:59.644Z,5.11
2023-01-19T12:08:59.069Z,5.16
2023-01-19T12:09:59.055Z,5.06
2023-01-19T12:10:59.078Z,4.91
2023-01-19T12:11:59.037Z,4.82
2023-01-19T12:12:59.041Z,4.71
2023-01-19T12:13:59.012Z,4.56
2023-01-19T12:14:59.016Z,4.54
2023-01-19T12:15:59.030Z,4.53
2023-01-19T12:16:58.981Z,4.43
2023-01-19T12:17:59.310Z,4.27
2023-01-19T12:18:59.019Z,4.24
2023-01-19T12:19:58.945Z,4.10
2023-01-19T12:20:59.027Z,4.09
2023-01-19T12:21:58.943Z,4.21
2023-01-19T12:22:59.752Z,4.59
2023-01-19T12:23:59.074Z,5.21
2023-01-19T12:24:58.888Z,4.97
2023-01-19T12:25:58.896Z,4.71
2023-01-19T12:26:58.995Z,4.48
2023-01-19T12:27:58.859Z,4.26
2023-01-19T12:28:58.891Z,4.21
2023-01-19T12:29:58.840Z,4.21
2023-01-19T12:30:59.037Z,4.20
2023-01-19T12:31:58.902Z,4.57
2023-01-19T12:32:58.856Z,4.59
2023-01-19T12:33:58.796Z,4.59
2023-01-19T12:34:58.849Z,4.74
2023-01-19T12:35:58.870Z,4.61
2023-01-19T12:36:59.142Z,4.64
2023-01-19T12:37:58.808Z,4.93
2023-01-19T12:38:58.772Z,5.44
2023-01-19T12:39:58.731Z,5.14
2023-01-19T12:40:58.720Z,5.06
2023-01-19T12:41:58.878Z,4.88
2023-01-19T12:42:58.763Z,4.54
2023-01-19T12:43:58.693Z,4.43
2023-01-19T12:44:58.739Z,4.30
2023-01-19T12:45:58.695Z,4.13
2023-01-19T12:46:58.700Z,4.12
2023-01-19T12:47:59.435Z,4.00
2023-01-19T12:48:58.753Z,4.03
2023-01-19T12:49:58.707Z,4.20
2023-01-19T12:50:58.643Z,4.30
2023-01-19T12:51:58.791Z,4.69
2023-01-19T12:52:58.767Z,4.72
2023-01-19T12:53:58.743Z,4.51
2023-01-19T12:54:58.593Z,4.45
2023-01-19T12:55:59.070Z,4.39
2023-01-19T12:56:58.786Z,4.67
2023-01-19T12:57:58.682Z,4.67
2023-01-19T12:58:58.763Z,4.71
2023-01-19T12:59:58.585Z,4.60
2023-01-19T13:00:58.713Z,4.43
2023-01-19T13:01:58.557Z,4.31
2023-01-19T13:02:58.558Z,4.31
2023-01-19T13:03:58.503Z,4.42
2023-01-19T13:04:58.545Z,4.75
2023-01-19T13:05:58.497Z,5.09
2023-01-19T13:06:58.489Z,5.55
2023-01-19T13:07:58.437Z,5.14
2023-01-19T13:08:58.447Z,4.86
2023-01-19T13:09:58.499Z,4.74
2023-01-19T13:10:58.500Z,4.59
2023-01-19T13:12:01.068Z,4.43
2023-01-19T13:12:58.618Z,4.20
2023-01-19T13:13:58.652Z,4.17
2023-01-19T13:14:58.754Z,4.20
2023-01-19T13:15:58.419Z,4.18
2023-01-19T13:16:58.443Z,4.13
2023-01-19T13:17:58.439Z,4.03