createdAt,value
2023-03-01T00:01:43.739Z,23.92
2023-03-01T00:03:46.426Z,22.70
2023-03-01T00:05:48.869Z,25.40
2023-03-01T00:07:54.300Z,23.17
2023-03-01T00:09:56.238Z,20.85
2023-03-01T00:11:58.096Z,22.10
2023-03-01T00:14:07.963Z,27.95
2023-03-01T00:16:16.722Z,22.58
2023-03-01T00:18:18.648Z,26.05
2023-03-01T00:20:21.017Z,26.63
2023-03-01T00:22:23.043Z,23.58
2023-03-01T00:24:24.992Z,20.38
2023-03-01T00:26:27.510Z,21.88
2023-03-01T00:28:29.406Z,22.33
2023-03-01T00:30:31.466Z,20.73
2023-03-01T00:32:33.397Z,19.75
2023-03-01T00:34:36.507Z,20.77
2023-03-01T00:36:38.985Z,21.67
2023-03-01T00:38:43.841Z,23.90
2023-03-01T00:40:45.828Z,21.58
2023-03-01T00:42:47.812Z,20.73
2023-03-01T00:44:49.789Z,24.17
2023-03-01T00:46:51.779Z,20.77
2023-03-01T00:48:54.639Z,18.95
2023-03-01T00:50:57.554Z,23.25
2023-03-01T00:52:59.544Z,20.60
2023-03-01T00:55:01.539Z,21.30
2023-03-01T00:57:03.689Z,22.50
2023-03-01T00:59:05.582Z,20.15
2023-03-01T01:01:22.447Z,18.67
2023-03-01T01:03:26.109Z,21.65
2023-03-01T01:05:28.017Z,20.30
2023-03-01T01:07:29.866Z,22.58
2023-03-01T01:09:31.797Z,20.38
2023-03-01T01:11:36.353Z,17.98
2023-03-01T01:13:39.565Z,23.60
2023-03-01T01:15:41.652Z,19.25
2023-03-01T01:17:46.496Z,19.85
2023-03-01T01:19:48.443Z,20.95
2023-03-01T01:21:50.898Z,19.55
2023-03-01T01:23:53.186Z,21.05
2023-03-01T01:25:55.055Z,20.63
2023-03-01T01:27:57.000Z,22.52
2023-03-01T01:29:58.914Z,20.48
2023-03-01T01:32:00.856Z,19.45
2023-03-01T01:34:04.606Z,22.55
2023-03-01T01:36:08.218Z,20.27
2023-03-01T01:38:11.154Z,19.58
2023-03-01T01:40:13.672Z,22.52
2023-03-01T01:42:21.884Z,21.13
2023-03-01T01:44:28.668Z,19.88
2023-03-01T01:46:33.653Z,23.92
2023-03-01T01:48:43.087Z,20.15
2023-03-01T01:50:48.824Z,22.42
2023-03-01T01:52:56.119Z,19.17
2023-03-01T01:55:07.215Z,19.65
2023-03-01T01:57:21.608Z,21.20
2023-03-01T01:59:25.748Z,21.17
2023-03-01T02:01:28.135Z,22.00
2023-03-01T02:03:34.863Z,18.77
2023-03-01T02:05:54.933Z,25.73
2023-03-01T02:07:59.398Z,25.33
2023-03-01T02:10:02.175Z,25.35
2023-03-01T02:12:06.024Z,20.55
2023-03-01T02:14:08.040Z,19.20
2023-03-01T02:16:12.222Z,22.88
2023-03-01T02:18:18.076Z,23.02
2023-03-01T02:20:19.977Z,30.85
2023-03-01T02:22:31.673Z,23.55
2023-03-01T02:26:49.707Z,17.83
2023-03-01T02:28:52.838Z,25.80
2023-03-01T02:31:13.899Z,23.85
2023-03-01T02:33:15.874Z,21.30
2023-03-01T02:35:20.377Z,25.90
2023-03-01T02:37:25.941Z,23.35
2023-03-01T02:39:32.836Z,24.25
2023-03-01T02:41:39.076Z,21.45
2023-03-01T02:43:41.003Z,19.20
2023-03-01T02:45:53.962Z,22.83
2023-03-01T02:47:57.625Z,25.00
2023-03-01T02:49:59.528Z,22.63
2023-03-01T02:52:25.513Z,21.35
2023-03-01T02:54:41.120Z,25.88
2023-03-01T02:56:45.444Z,24.48
2023-03-01T02:58:49.237Z,21.25
2023-03-01T03:00:51.854Z,28.77
2023-03-01T03:02:58.015Z,20.88
2023-03-01T03:04:59.935Z,24.50
2023-03-01T03:07:01.920Z,22.80
2023-03-01T03:09:05.252Z,24.45
2023-03-01T03:11:08.142Z,26.23
2023-03-01T03:13:13.406Z,23.17
2023-03-01T03:15:15.315Z,28.35
2023-03-01T03:17:17.170Z,25.60
2023-03-01T03:19:20.813Z,21.45
2023-03-01T03:21:22.780Z,24.05
2023-03-01T03:23:24.972Z,24.88
2023-03-01T03:25:30.099Z,25.27
2023-03-01T03:27:33.134Z,26.90
2023-03-01T03:29:36.126Z,25.70
2023-03-01T03:31:38.176Z,20.85
2023-03-01T03:33:40.242Z,25.73
2023-03-01T03:35:48.329Z,22.40
2023-03-01T03:38:03.160Z,21.23
2023-03-01T03:40:16.553Z,26.50
2023-03-01T03:42:18.660Z,21.60
2023-03-01T03:44:21.244Z,25.30
2023-03-01T03:46:23.271Z,22.98
2023-03-01T03:48:28.968Z,25.65
2023-03-01T03:50:31.123Z,22.52
2023-03-01T03:52:33.122Z,25.08
2023-03-01T03:54:35.082Z,21.65
2023-03-01T03:56:48.404Z,26.27
2023-03-01T03:59:02.783Z,26.00
2023-03-01T04:01:13.841Z,24.92
2023-03-01T04:03:27.185Z,23.70
2023-03-01T04:05:29.722Z,27.48
2023-03-01T04:07:31.660Z,31.90
2023-03-01T04:09:33.619Z,27.98
2023-03-01T04:11:36.050Z,24.85
2023-03-01T04:13:38.168Z,31.30
2023-03-01T04:15:41.940Z,22.08
2023-03-01T04:17:45.725Z,22.85
2023-03-01T04:19:49.920Z,22.85
2023-03-01T04:21:51.887Z,24.88
2023-03-01T04:23:53.898Z,24.17
2023-03-01T04:25:58.128Z,22.73
2023-03-01T04:28:00.121Z,23.15
2023-03-01T04:30:02.949Z,25.80
2023-03-01T04:32:06.147Z,25.15
2023-03-01T04:34:08.061Z,25.63
2023-03-01T04:36:11.950Z,22.65
2023-03-01T04:38:13.928Z,24.92
2023-03-01T04:40:17.797Z,21.60
2023-03-01T04:42:20.311Z,26.20
2023-03-01T04:44:22.230Z,23.58
2023-03-01T04:46:24.251Z,22.60
2023-03-01T04:48:26.143Z,19.83
2023-03-01T04:50:28.147Z,24.63
2023-03-01T04:52:30.135Z,21.75
2023-03-01T04:54:36.277Z,19.48
2023-03-01T04:56:38.289Z,22.48
2023-03-01T04:58:40.378Z,23.55
2023-03-01T05:00:42.304Z,23.63
2023-03-01T05:02:44.497Z,22.17
2023-03-01T05:04:46.412Z,21.45
2023-03-01T05:06:48.449Z,20.60
2023-03-01T05:08:50.379Z,23.08
2023-03-01T05:10:54.237Z,20.15
2023-03-01T05:12:58.543Z,22.77
2023-03-01T05:15:00.475Z,20.80
2023-03-01T05:17:05.102Z,21.55
2023-03-01T05:19:16.529Z,18.98
2023-03-01T05:21:18.628Z,18.88
2023-03-01T05:23:20.495Z,22.90
2023-03-01T05:25:22.853Z,22.85
2023-03-01T05:27:24.789Z,21.75
2023-03-01T05:29:28.882Z,19.30
2023-03-01T05:31:32.116Z,19.60
2023-03-01T05:33:34.200Z,22.40
2023-03-01T05:35:36.230Z,19.85
2023-03-01T05:37:38.252Z,18.35
2023-03-01T05:39:40.914Z,21.05
2023-03-01T05:41:42.833Z,22.25
2023-03-01T05:43:46.211Z,18.88
2023-03-01T05:45:48.490Z,20.17
2023-03-01T05:47:51.605Z,21.38
2023-03-01T05:49:58.807Z,22.42
2023-03-01T05:52:00.878Z,19.92
2023-03-01T05:54:02.869Z,20.48
2023-03-01T05:56:06.042Z,19.08
2023-03-01T05:58:15.312Z,23.75
2023-03-01T06:00:19.809Z,16.35
2023-03-01T06:02:21.769Z,23.67
2023-03-01T06:04:23.708Z,20.05
2023-03-01T06:06:28.771Z,18.88
2023-03-01T06:08:31.178Z,19.05
2023-03-01T06:10:33.463Z,19.90
2023-03-01T06:12:36.798Z,18.85
2023-03-01T06:14:39.119Z,17.48
2023-03-01T06:16:41.115Z,20.38
2023-03-01T06:18:43.341Z,19.48
2023-03-01T06:20:45.253Z,17.98
2023-03-01T06:22:48.262Z,21.88
2023-03-01T06:24:50.292Z,18.98
2023-03-01T06:26:54.324Z,22.77
2023-03-01T06:28:56.378Z,19.55
2023-03-01T06:31:00.344Z,20.85
2023-03-01T06:33:04.390Z,20.42
2023-03-01T06:35:06.876Z,20.23
2023-03-01T06:37:11.227Z,20.85
2023-03-01T06:39:13.172Z,19.58
2023-03-01T06:41:15.145Z,17.52
2023-03-01T06:43:17.155Z,17.10
2023-03-01T06:45:21.445Z,18.85
2023-03-01T06:47:23.388Z,20.83
2023-03-01T06:49:25.407Z,23.80
2023-03-01T06:51:27.649Z,20.75
2023-03-01T06:53:30.683Z,18.63
2023-03-01T06:55:33.635Z,18.17
2023-03-01T06:57:36.525Z,17.77
2023-03-01T06:59:41.375Z,16.85
2023-03-01T07:01:43.667Z,20.27
2023-03-01T07:03:45.652Z,20.60
2023-03-01T07:05:50.822Z,19.17
2023-03-01T07:07:54.990Z,23.60
2023-03-01T07:09:56.990Z,21.60
2023-03-01T07:11:58.969Z,19.27
2023-03-01T07:14:01.322Z,17.70
2023-03-01T07:16:03.404Z,24.75
2023-03-01T07:18:05.361Z,21.40
2023-03-01T07:20:09.010Z,25.27
2023-03-01T07:22:11.079Z,22.73
2023-03-01T07:24:13.191Z,17.27
2023-03-01T07:26:16.977Z,18.08
2023-03-01T07:28:20.042Z,21.30
2023-03-01T07:30:31.664Z,10.88
2023-03-01T07:34:36.030Z,20.08
2023-03-01T07:36:38.806Z,19.67
2023-03-01T07:38:40.806Z,21.17
2023-03-01T07:40:42.785Z,24.17
2023-03-01T07:42:45.931Z,21.05
2023-03-01T07:44:47.853Z,23.92
2023-03-01T07:46:50.936Z,22.13
2023-03-01T07:48:55.884Z,19.75
2023-03-01T07:51:06.127Z,18.90
2023-03-01T07:53:08.132Z,19.67
2023-03-01T07:55:10.303Z,17.27
2023-03-01T07:57:16.208Z,17.80
2023-03-01T07:59:19.338Z,21.50
2023-03-01T08:01:22.941Z,21.50
2023-03-01T08:03:28.380Z,19.17
2023-03-01T08:05:30.428Z,17.70
2023-03-01T08:07:32.454Z,19.88
2023-03-01T08:09:36.915Z,17.60
2023-03-01T08:11:38.900Z,17.70
2023-03-01T08:13:41.418Z,17.95
2023-03-01T08:15:43.605Z,18.88
2023-03-01T08:17:46.691Z,15.45
2023-03-01T08:19:48.644Z,20.45
2023-03-01T08:21:50.878Z,19.25
2023-03-01T08:23:52.841Z,15.90
2023-03-01T08:25:55.861Z,24.10
2023-03-01T08:27:57.844Z,18.13
2023-03-01T08:29:59.922Z,18.58
2023-03-01T08:32:02.087Z,14.73
2023-03-01T08:34:07.315Z,18.52
2023-03-01T08:36:09.419Z,21.27
2023-03-01T08:38:11.466Z,15.52
2023-03-01T08:40:14.838Z,19.52
2023-03-01T08:42:16.859Z,22.08
2023-03-01T08:44:18.963Z,18.08
2023-03-01T08:46:21.009Z,18.27
2023-03-01T08:48:23.044Z,18.38
2023-03-01T08:50:25.711Z,17.48
2023-03-01T08:52:29.076Z,24.00
2023-03-01T08:54:31.673Z,18.35
2023-03-01T08:56:34.718Z,18.52
2023-03-01T08:58:37.177Z,17.42
2023-03-01T09:00:39.751Z,17.83
2023-03-01T09:02:41.776Z,19.33
2023-03-01T09:04:44.151Z,19.80
2023-03-01T09:06:46.441Z,17.02
2023-03-01T09:08:50.499Z,18.92
2023-03-01T09:10:55.657Z,16.77
2023-03-01T09:12:57.940Z,15.70
2023-03-01T09:14:59.878Z,14.45
2023-03-01T09:17:04.561Z,12.38
2023-03-01T09:19:06.542Z,11.82
2023-03-01T09:21:22.583Z,11.23
2023-03-01T09:23:27.886Z,13.27
2023-03-01T09:25:29.939Z,12.90
2023-03-01T09:27:31.885Z,11.35
2023-03-01T09:29:34.854Z,11.43
2023-03-01T09:31:37.828Z,12.50
2023-03-01T09:33:40.978Z,12.65
2023-03-01T09:35:50.101Z,12.63
2023-03-01T09:37:52.723Z,14.25
2023-03-01T09:39:54.674Z,13.57
2023-03-01T09:42:03.488Z,13.80
2023-03-01T09:44:49.247Z,11.90
2023-03-01T09:46:52.469Z,14.20
2023-03-01T09:49:05.746Z,11.50
2023-03-01T09:51:14.246Z,9.73
2023-03-01T09:53:34.610Z,17.70
2023-03-01T09:56:13.411Z,13.80
2023-03-01T09:58:46.180Z,12.52
2023-03-01T10:00:51.164Z,9.40
2023-03-01T10:03:12.510Z,13.63
2023-03-01T10:05:29.704Z,10.65
2023-03-01T10:07:42.467Z,10.75
2023-03-01T10:09:46.563Z,9.80
2023-03-01T10:11:55.939Z,14.73
2023-03-01T10:14:08.423Z,14.38
2023-03-01T10:16:26.738Z,13.20
2023-03-01T10:18:33.037Z,12.63
2023-03-01T10:20:47.090Z,10.18
2023-03-01T10:22:59.603Z,11.02
2023-03-01T10:25:04.635Z,10.18
2023-03-01T10:27:13.803Z,9.75
2023-03-01T10:29:16.576Z,9.88
2023-03-01T10:31:31.178Z,7.55
2023-03-01T10:33:38.684Z,10.70
2023-03-01T10:35:42.320Z,9.32
2023-03-01T10:38:11.472Z,12.88
2023-03-01T10:40:16.522Z,12.45
2023-03-01T10:42:26.581Z,11.93
2023-03-01T10:44:49.323Z,10.23
2023-03-01T10:47:01.806Z,11.57
2023-03-01T10:49:23.750Z,12.82
2023-03-01T10:51:25.667Z,10.63
2023-03-01T10:53:32.012Z,12.50
2023-03-01T10:55:40.468Z,9.00
2023-03-01T10:57:43.359Z,11.95
2023-03-01T10:59:45.282Z,11.02
2023-03-01T11:01:47.372Z,11.38
2023-03-01T11:04:07.541Z,12.38
2023-03-01T11:06:15.359Z,8.57
2023-03-01T11:08:33.786Z,12.48
2023-03-01T11:10:37.701Z,8.40
2023-03-01T11:12:39.889Z,10.38
2023-03-01T11:14:54.428Z,11.63
2023-03-01T11:17:19.374Z,8.93
2023-03-01T11:19:22.836Z,13.93
2023-03-01T11:21:28.039Z,9.77
2023-03-01T11:23:32.048Z,13.15
2023-03-01T11:25:38.086Z,10.23
2023-03-01T11:27:44.800Z,10.30
2023-03-01T11:29:53.741Z,8.82
2023-03-01T11:31:59.656Z,11.55
2023-03-01T11:34:12.424Z,14.57
2023-03-01T11:36:29.769Z,9.15
2023-03-01T11:38:35.896Z,10.73
2023-03-01T11:41:08.416Z,10.50
2023-03-01T11:43:19.189Z,14.63
2023-03-01T11:45:25.277Z,10.37
2023-03-01T11:47:43.766Z,9.30
2023-03-01T11:50:15.936Z,10.98
2023-03-01T11:52:44.102Z,12.25
2023-03-01T11:54:48.847Z,11.45
2023-03-01T11:57:09.028Z,11.20
2023-03-01T11:59:48.704Z,9.70
2023-03-01T12:01:56.619Z,9.50
2023-03-01T12:04:19.965Z,11.60
2023-03-01T12:06:28.163Z,15.15
2023-03-01T12:08:37.090Z,10.10
2023-03-01T12:10:51.290Z,11.27
2023-03-01T12:13:30.465Z,10.05
2023-03-01T12:16:10.504Z,8.93
2023-03-01T12:18:46.047Z,10.77
2023-03-01T12:21:19.161Z,9.32
2023-03-01T12:23:53.851Z,10.18
2023-03-01T12:26:21.819Z,10.75
2023-03-01T12:28:47.638Z,9.63
2023-03-01T12:31:29.402Z,7.70
2023-03-01T12:33:59.682Z,8.52
2023-03-01T12:36:23.418Z,10.82
2023-03-01T12:38:39.257Z,7.65
2023-03-01T12:40:56.844Z,7.97
2023-03-01T12:43:46.387Z,10.40
2023-03-01T12:45:57.279Z,8.70
2023-03-01T12:48:14.622Z,10.02
2023-03-01T12:50:24.092Z,9.45
2023-03-01T12:52:50.766Z,11.10
2023-03-01T12:54:57.334Z,11.82
2023-03-01T12:57:38.338Z,9.88
2023-03-01T13:00:02.056Z,8.45
2023-03-01T13:02:24.411Z,11.02
2023-03-01T13:04:46.862Z,11.25
2023-03-01T13:07:07.181Z,8.77
2023-03-01T13:09:13.328Z,11.77
2023-03-01T13:11:24.092Z,12.38
2023-03-01T13:13:28.202Z,9.47
2023-03-01T13:15:31.260Z,8.50
2023-03-01T13:17:43.749Z,9.75
2023-03-01T13:20:00.092Z,8.80
2023-03-01T13:22:29.976Z,10.70
2023-03-01T13:24:43.034Z,9.27
2023-03-01T13:27:26.486Z,11.18
2023-03-01T13:29:28.638Z,13.38
2023-03-01T13:31:30.555Z,8.32
2023-03-01T13:33:32.461Z,7.20
2023-03-01T13:35:45.864Z,11.13
2023-03-01T13:37:48.076Z,9.95
2023-03-01T13:39:50.265Z,9.18
2023-03-01T13:41:57.228Z,11.00
2023-03-01T13:44:00.744Z,9.32
2023-03-01T13:46:29.262Z,9.15
2023-03-01T13:48:34.578Z,10.95
2023-03-01T13:50:47.884Z,9.85
2023-03-01T13:53:00.778Z,8.60
2023-03-01T13:55:08.226Z,8.73
2023-03-01T13:57:22.750Z,9.45
2023-03-01T13:59:27.481Z,8.70
2023-03-01T14:01:35.912Z,8.02
2023-03-01T14:03:43.547Z,8.35
2023-03-01T14:06:12.662Z,9.57
2023-03-01T14:08:22.727Z,10.43
2023-03-01T14:10:33.033Z,9.73
2023-03-01T14:12:52.148Z,10.65
2023-03-01T14:15:19.922Z,14.65
2023-03-01T14:17:30.803Z,8.98
2023-03-01T14:19:34.400Z,11.70
2023-03-01T14:21:37.626Z,9.32
2023-03-01T14:23:40.837Z,10.32
2023-03-01T14:25:59.440Z,7.97
2023-03-01T14:28:19.498Z,10.60
2023-03-01T14:30:44.788Z,10.90
2023-03-01T14:33:04.048Z,8.65
2023-03-01T14:35:21.776Z,8.52
2023-03-01T14:37:31.124Z,7.82
2023-03-01T14:39:33.667Z,9.20
2023-03-01T14:41:37.453Z,10.48
2023-03-01T14:43:44.482Z,11.02
2023-03-01T14:45:51.854Z,9.95
2023-03-01T14:47:54.610Z,8.75
2023-03-01T14:50:27.968Z,8.65
2023-03-01T14:52:50.730Z,8.68
2023-03-01T14:54:56.359Z,10.10
2023-03-01T14:57:02.432Z,8.82
2023-03-01T14:59:04.413Z,12.85
2023-03-01T15:01:06.985Z,8.63
2023-03-01T15:03:34.205Z,16.67
2023-03-01T15:05:37.076Z,7.05
2023-03-01T15:07:50.088Z,8.95
2023-03-01T15:09:52.327Z,11.05
2023-03-01T15:11:54.404Z,8.20
2023-03-01T15:13:56.562Z,10.20
2023-03-01T15:16:07.036Z,9.65
2023-03-01T15:18:22.825Z,10.63
2023-03-01T15:20:30.567Z,9.43
2023-03-01T15:22:32.788Z,12.95
2023-03-01T15:24:37.592Z,8.05
2023-03-01T15:26:43.553Z,8.35
2023-03-01T15:28:52.222Z,9.13
2023-03-01T15:31:16.308Z,8.88
2023-03-01T15:33:32.851Z,9.80
2023-03-01T15:35:49.437Z,7.03
2023-03-01T15:37:51.510Z,14.25
2023-03-01T15:39:58.616Z,9.07
2023-03-01T15:42:01.209Z,10.00
2023-03-01T15:44:18.420Z,9.50
2023-03-01T15:46:28.585Z,9.00
2023-03-01T15:48:31.161Z,10.98
2023-03-01T15:50:35.188Z,9.70
2023-03-01T15:52:42.404Z,8.57
2023-03-01T15:54:44.437Z,6.32
2023-03-01T15:56:46.449Z,6.10
2023-03-01T15:58:48.683Z,9.48
2023-03-01T16:01:00.844Z,9.35
2023-03-01T16:03:04.081Z,12.85
2023-03-01T16:05:06.849Z,7.47
2023-03-01T16:07:11.322Z,12.43
2023-03-01T16:09:13.756Z,8.48
2023-03-01T16:11:21.766Z,9.55
2023-03-01T16:13:24.327Z,8.45
2023-03-01T16:15:31.855Z,7.65
2023-03-01T16:17:35.538Z,10.23
2023-03-01T16:19:39.139Z,13.68
2023-03-01T16:21:41.866Z,8.57
2023-03-01T16:23:45.239Z,10.15
2023-03-01T16:25:47.750Z,11.40
2023-03-01T16:27:52.091Z,9.32
2023-03-01T16:29:54.422Z,10.82
2023-03-01T16:31:57.186Z,13.55
2023-03-01T16:34:00.990Z,9.18
2023-03-01T16:36:09.375Z,13.13
2023-03-01T16:38:12.191Z,11.07
2023-03-01T16:40:27.516Z,12.07
2023-03-01T16:42:29.996Z,9.13
2023-03-01T16:44:32.432Z,10.30
2023-03-01T16:46:34.847Z,10.10
2023-03-01T16:48:37.184Z,11.70
2023-03-01T16:50:39.881Z,15.07
2023-03-01T16:52:42.466Z,11.45
2023-03-01T16:54:44.944Z,14.68
2023-03-01T16:56:48.119Z,10.90
2023-03-01T16:58:50.184Z,11.02
2023-03-01T17:00:55.588Z,18.05
2023-03-01T17:02:59.217Z,13.90
2023-03-01T17:05:01.756Z,13.55
2023-03-01T17:07:04.714Z,11.73
2023-03-01T17:09:06.795Z,11.48
2023-03-01T17:11:16.133Z,11.50
2023-03-01T17:13:18.371Z,12.95
2023-03-01T17:15:22.896Z,11.80
2023-03-01T17:17:25.392Z,11.52
2023-03-01T17:19:28.045Z,15.02
2023-03-01T17:21:30.380Z,14.13
2023-03-01T17:23:37.026Z,9.77
2023-03-01T17:25:45.854Z,10.52
2023-03-01T17:27:50.693Z,13.73
2023-03-01T17:29:54.933Z,12.38
2023-03-01T17:31:59.188Z,12.98
2023-03-01T17:34:02.172Z,17.42
2023-03-01T17:36:06.054Z,14.93
2023-03-01T17:38:08.848Z,11.73
2023-03-01T17:40:12.051Z,10.68
2023-03-01T17:42:14.856Z,12.98
2023-03-01T17:44:17.609Z,12.98
2023-03-01T17:46:19.931Z,16.30
2023-03-01T17:48:26.265Z,14.48
2023-03-01T17:50:29.853Z,13.98
2023-03-01T17:52:33.857Z,13.20
2023-03-01T17:54:37.395Z,15.07
2023-03-01T17:56:41.589Z,17.52
2023-03-01T17:58:43.962Z,14.23
2023-03-01T18:00:48.689Z,12.63
2023-03-01T18:02:50.968Z,13.48
2023-03-01T18:04:54.001Z,14.02
2023-03-01T18:06:57.731Z,13.80
2023-03-01T18:09:01.279Z,17.92
2023-03-01T18:11:03.727Z,18.35
2023-03-01T18:13:06.462Z,15.40
2023-03-01T18:15:09.617Z,14.70
2023-03-01T18:17:14.670Z,16.55
2023-03-01T18:19:17.668Z,13.65
2023-03-01T18:21:21.825Z,20.27
2023-03-01T18:23:27.941Z,18.15
2023-03-01T18:25:31.156Z,17.75
2023-03-01T18:27:34.618Z,16.38
2023-03-01T18:29:39.541Z,17.23
2023-03-01T18:31:42.319Z,17.77
2023-03-01T18:33:46.464Z,20.08
2023-03-01T18:35:52.206Z,17.95
2023-03-01T18:37:55.136Z,14.73
2023-03-01T18:39:58.070Z,22.33
2023-03-01T18:42:01.160Z,19.13
2023-03-01T18:44:07.193Z,20.38
2023-03-01T18:46:10.341Z,19.45
2023-03-01T18:48:15.659Z,16.70
2023-03-01T18:50:20.641Z,18.92
2023-03-01T18:52:23.799Z,19.17
2023-03-01T18:54:26.076Z,22.98
2023-03-01T18:56:36.099Z,17.00
2023-03-01T18:58:40.529Z,18.33
2023-03-01T19:00:45.108Z,18.40
2023-03-01T19:02:49.536Z,20.42
2023-03-01T19:04:52.669Z,20.90
2023-03-01T19:06:55.556Z,25.23
2023-03-01T19:08:58.976Z,18.73
2023-03-01T19:11:03.560Z,18.65
2023-03-01T19:13:06.518Z,20.42
2023-03-01T19:15:10.418Z,22.50
2023-03-01T19:17:13.156Z,24.52
2023-03-01T19:19:15.856Z,22.50
2023-03-01T19:21:20.600Z,20.75
2023-03-01T19:23:24.718Z,20.55
2023-03-01T19:25:29.378Z,22.00
2023-03-01T19:27:31.906Z,22.23
2023-03-01T19:29:35.917Z,20.25
2023-03-01T19:31:40.622Z,21.55
2023-03-01T19:33:44.616Z,23.02
2023-03-01T19:35:51.474Z,23.92
2023-03-01T19:38:00.954Z,20.95
2023-03-01T19:40:03.513Z,19.80
2023-03-01T19:42:06.500Z,23.23
2023-03-01T19:44:09.695Z,22.30
2023-03-01T19:46:13.474Z,21.67
2023-03-01T19:48:16.530Z,20.02
2023-03-01T19:50:19.452Z,23.20
2023-03-01T19:52:22.418Z,19.95
2023-03-01T19:54:25.476Z,19.95
2023-03-01T19:56:29.473Z,25.17
2023-03-01T19:58:35.638Z,18.33
2023-03-01T20:00:40.725Z,20.38
2023-03-01T20:02:44.452Z,18.95
2023-03-01T20:04:46.894Z,20.15
2023-03-01T20:06:52.077Z,17.63
2023-03-01T20:08:54.328Z,18.85
2023-03-01T20:11:06.770Z,20.13
2023-03-01T20:13:09.816Z,19.20
2023-03-01T20:15:12.862Z,21.90
2023-03-01T20:17:20.647Z,15.02
2023-03-01T20:19:23.560Z,18.33
2023-03-01T20:21:27.763Z,21.60
2023-03-01T20:23:30.761Z,20.13
2023-03-01T20:25:33.907Z,17.85
2023-03-01T20:27:37.929Z,21.25
2023-03-01T20:29:42.174Z,24.20
2023-03-01T20:31:47.095Z,21.00
2023-03-01T20:33:50.843Z,27.88
2023-03-01T20:35:55.114Z,25.67
2023-03-01T20:37:58.161Z,20.33
2023-03-01T20:40:01.093Z,18.77
2023-03-01T20:42:04.290Z,24.15
2023-03-01T20:44:07.471Z,22.77
2023-03-01T20:46:17.801Z,20.10
2023-03-01T20:48:21.776Z,19.42
2023-03-01T20:50:24.597Z,24.70
2023-03-01T20:52:32.330Z,21.48
2023-03-01T20:54:41.921Z,22.35
2023-03-01T20:56:44.551Z,19.00
2023-03-01T20:58:48.278Z,20.85
2023-03-01T21:00:54.149Z,19.25
2023-03-01T21:02:57.310Z,18.08
2023-03-01T21:05:00.290Z,20.52
2023-03-01T21:07:12.058Z,21.58
2023-03-01T21:09:14.721Z,20.77
2023-03-01T21:11:18.819Z,19.95
2023-03-01T21:13:24.769Z,18.33
2023-03-01T21:15:30.926Z,21.92
2023-03-01T21:17:33.664Z,20.52
2023-03-01T21:19:43.934Z,16.52
2023-03-01T21:21:46.899Z,19.02
2023-03-01T21:23:49.638Z,21.35
2023-03-01T21:26:25.906Z,21.15
2023-03-01T21:28:32.553Z,19.35
2023-03-01T21:30:37.382Z,19.08
2023-03-01T21:32:40.716Z,17.88
2023-03-01T21:34:42.736Z,18.90
2023-03-01T21:36:45.217Z,18.17
2023-03-01T21:38:49.229Z,18.98
2023-03-01T21:41:00.563Z,17.52
2023-03-01T21:43:03.718Z,20.15
2023-03-01T21:45:11.421Z,23.40
2023-03-01T21:47:19.811Z,19.13
2023-03-01T21:49:24.936Z,17.80
2023-03-01T21:51:28.781Z,19.95
2023-03-01T21:53:36.573Z,17.52
2023-03-01T21:55:38.668Z,19.35
2023-03-01T21:57:43.975Z,17.13
2023-03-01T21:59:47.845Z,20.23
2023-03-01T22:01:51.447Z,20.92
2023-03-01T22:03:54.021Z,19.08
2023-03-01T22:06:00.115Z,18.45
2023-03-01T22:08:03.678Z,18.38
2023-03-01T22:10:12.082Z,21.95
2023-03-01T22:12:14.023Z,19.27
2023-03-01T22:14:18.972Z,20.80
2023-03-01T22:16:24.983Z,22.33
2023-03-01T22:18:28.108Z,18.92
2023-03-01T22:20:30.094Z,23.60
2023-03-01T22:22:33.768Z,24.17
2023-03-01T22:24:35.775Z,20.95
2023-03-01T22:26:45.801Z,21.30
2023-03-01T22:28:56.479Z,19.10
2023-03-01T22:30:58.494Z,21.75
2023-03-01T22:33:05.518Z,24.35
2023-03-01T22:35:08.087Z,21.52
2023-03-01T22:37:16.218Z,21.63
2023-03-01T22:39:21.956Z,21.25
2023-03-01T22:41:23.867Z,19.67
2023-03-01T22:43:37.269Z,16.85
2023-03-01T22:45:41.255Z,15.20
2023-03-01T22:47:43.217Z,21.08
2023-03-01T22:49:45.175Z,19.35
2023-03-01T22:51:49.903Z,19.23
2023-03-01T22:53:53.532Z,15.77
2023-03-01T22:55:55.518Z,20.30
2023-03-01T22:57:58.468Z,21.77
2023-03-01T23:00:05.899Z,20.40
2023-03-01T23:02:08.055Z,16.80
2023-03-01T23:04:19.942Z,24.20
2023-03-01T23:06:50.653Z,23.30
2023-03-01T23:08:55.290Z,20.30
2023-03-01T23:11:02.244Z,20.10
2023-03-01T23:13:09.608Z,24.98
2023-03-01T23:15:12.217Z,19.90
2023-03-01T23:17:18.276Z,23.08
2023-03-01T23:19:26.582Z,22.70
2023-03-01T23:21:28.577Z,20.52
2023-03-01T23:23:31.482Z,21.52
2023-03-01T23:25:40.941Z,28.13
2023-03-01T23:27:49.879Z,23.88
2023-03-01T23:29:53.261Z,25.30
2023-03-01T23:32:00.225Z,21.80
2023-03-01T23:34:06.389Z,24.27
2023-03-01T23:36:19.642Z,22.40
2023-03-01T23:38:21.707Z,28.92
2023-03-01T23:40:29.626Z,23.70
2023-03-01T23:42:34.481Z,25.83
2023-03-01T23:44:41.684Z,27.92
2023-03-01T23:46:53.612Z,27.60
2023-03-01T23:48:57.783Z,22.17
2023-03-01T23:51:05.315Z,24.77
2023-03-01T23:53:13.828Z,20.85
2023-03-01T23:55:22.082Z,21.08
2023-03-01T23:57:46.637Z,26.63
2023-03-01T23:59:54.741Z,24.40
