createdAt,value
2023-01-29T00:02:27.931Z,61.37
2023-01-29T00:05:25.441Z,61.65
2023-01-29T00:08:02.553Z,61.61
2023-01-29T00:10:37.994Z,61.26
2023-01-29T00:13:15.784Z,61.92
2023-01-29T00:16:02.882Z,61.83
2023-01-29T00:18:42.792Z,62.55
2023-01-29T00:21:22.517Z,62.12
2023-01-29T00:24:00.223Z,62.50
2023-01-29T00:26:39.304Z,62.63
2023-01-29T00:29:16.132Z,63.04
2023-01-29T00:31:53.550Z,62.68
2023-01-29T00:34:30.622Z,63.42
2023-01-29T00:37:09.329Z,62.90
2023-01-29T00:39:48.424Z,62.63
2023-01-29T00:42:46.043Z,62.50
2023-01-29T00:45:24.095Z,62.71
2023-01-29T00:48:01.023Z,62.50
2023-01-29T00:50:38.314Z,62.86
2023-01-29T00:53:15.902Z,62.95
2023-01-29T00:55:53.207Z,62.28
2023-01-29T00:58:37.619Z,62.32
2023-01-29T01:01:14.794Z,62.08
2023-01-29T01:03:52.923Z,62.06
2023-01-29T01:06:31.013Z,61.97
2023-01-29T01:09:28.253Z,61.62
2023-01-29T01:12:05.357Z,62.22
2023-01-29T01:14:43.539Z,61.89
2023-01-29T01:17:20.953Z,62.52
2023-01-29T01:19:51.556Z,62.46
2023-01-29T01:22:28.606Z,62.78
2023-01-29T01:25:06.630Z,62.73
2023-01-29T01:27:43.716Z,62.39
2023-01-29T01:30:17.139Z,62.52
2023-01-29T01:32:51.667Z,62.43
2023-01-29T01:35:29.079Z,62.49
2023-01-29T01:38:07.342Z,62.62
2023-01-29T01:40:47.596Z,62.02
2023-01-29T01:43:25.001Z,62.41
2023-01-29T01:46:02.450Z,62.38
2023-01-29T01:48:40.411Z,63.14
2023-01-29T01:51:19.587Z,63.29
2023-01-29T01:54:08.208Z,63.02
2023-01-29T01:56:52.833Z,62.31
2023-01-29T01:59:30.642Z,62.47
2023-01-29T02:02:30.806Z,61.95
2023-01-29T02:05:29.200Z,62.39
2023-01-29T02:08:25.623Z,62.33
2023-01-29T02:10:56.822Z,62.04
2023-01-29T02:13:33.078Z,62.45
2023-01-29T02:16:11.663Z,62.16
2023-01-29T07:52:42.937Z,63.72
2023-01-29T07:55:21.121Z,63.96
2023-01-29T07:58:05.321Z,63.78
2023-01-29T08:05:25.590Z,63.42
2023-01-29T08:08:07.621Z,63.76
2023-01-29T08:10:45.706Z,63.16
2023-01-29T08:13:23.437Z,63.19
2023-01-29T08:16:03.488Z,63.45
2023-01-29T08:18:33.698Z,63.73
2023-01-29T08:21:04.696Z,63.48
2023-01-29T08:23:35.828Z,63.36
2023-01-29T08:26:06.522Z,63.43
2023-01-29T08:28:44.390Z,63.06
2023-01-29T08:31:25.634Z,62.94
2023-01-29T08:34:03.486Z,63.21
2023-01-29T08:36:41.606Z,62.61
2023-01-29T08:39:12.931Z,62.87
2023-01-29T08:41:51.438Z,63.16
2023-01-29T08:44:29.075Z,62.49
2023-01-29T08:47:05.532Z,62.67
2023-01-29T08:49:44.117Z,62.72
2023-01-29T08:52:22.199Z,63.21
2023-01-29T08:55:00.455Z,63.41
2023-01-29T08:57:30.873Z,63.08
2023-01-29T09:00:07.314Z,63.09
2023-01-29T09:02:44.310Z,63.10
2023-01-29T09:05:19.398Z,62.96
2023-01-29T09:07:49.984Z,62.75
2023-01-29T09:10:27.760Z,62.55
2023-01-29T09:13:06.124Z,62.59
2023-01-29T09:15:44.256Z,63.02
2023-01-29T09:18:15.137Z,63.07
2023-01-29T09:20:49.066Z,63.10
2023-01-29T09:23:27.429Z,62.89
2023-01-29T09:26:05.700Z,62.86
2023-01-29T09:28:37.544Z,63.30
2023-01-29T09:31:16.782Z,63.91
2023-01-29T09:33:54.968Z,63.87
2023-01-29T09:36:32.987Z,64.29
2023-01-29T09:39:07.786Z,64.57
2023-01-29T09:42:08.065Z,64.53
2023-01-29T09:44:59.892Z,64.46
2023-01-29T09:47:33.554Z,64.25
2023-01-29T09:50:20.396Z,64.30
2023-01-29T09:53:24.014Z,64.29
2023-01-29T09:56:29.532Z,63.99
2023-01-29T09:59:07.712Z,64.26
2023-01-29T10:02:07.957Z,64.36
2023-01-29T10:05:29.792Z,63.85
2023-01-29T10:08:27.786Z,63.57
2023-01-29T10:12:01.955Z,63.45
2023-01-29T10:15:12.625Z,63.79
2023-01-29T10:18:20.679Z,63.89
2023-01-29T10:21:28.496Z,63.71
2023-01-29T10:24:43.754Z,64.55
2023-01-29T10:27:25.078Z,65.65
2023-01-29T10:30:25.981Z,66.52
2023-01-29T10:33:05.803Z,66.53
2023-01-29T10:35:54.697Z,66.99
2023-01-29T10:38:51.313Z,67.12
2023-01-29T10:41:59.900Z,67.64
2023-01-29T10:45:30.546Z,67.66
2023-01-29T10:48:10.887Z,67.02
2023-01-29T10:50:52.850Z,67.52
2023-01-29T10:53:43.069Z,67.18
2023-01-29T10:56:46.185Z,67.23
2023-01-29T10:59:33.447Z,67.77
2023-01-29T11:02:18.560Z,67.52
2023-01-29T11:04:51.726Z,67.96
2023-01-29T11:07:28.683Z,68.22
2023-01-29T11:10:19.156Z,68.01
2023-01-29T11:12:53.750Z,67.96
2023-01-29T11:15:35.437Z,68.08
2023-01-29T11:18:15.858Z,68.13
2023-01-29T11:21:05.533Z,67.97
2023-01-29T11:23:36.631Z,68.42
2023-01-29T11:26:22.710Z,68.21
2023-01-29T11:28:52.797Z,68.18
2023-01-29T11:31:42.136Z,67.64
2023-01-29T11:34:32.862Z,67.80
2023-01-29T11:37:20.298Z,67.81
2023-01-29T11:39:57.697Z,67.76
2023-01-29T11:42:36.559Z,67.46
2023-01-29T11:45:34.572Z,67.62
2023-01-29T11:48:18.983Z,68.33
2023-01-29T11:51:04.279Z,68.31
2023-01-29T11:54:01.678Z,68.40
2023-01-29T11:56:46.553Z,68.26
2023-01-29T11:59:52.703Z,68.53
2023-01-29T12:02:44.941Z,68.28
2023-01-29T12:05:24.987Z,68.52
2023-01-29T12:08:05.133Z,69.15
2023-01-29T12:10:46.884Z,69.09
2023-01-29T12:13:28.204Z,68.80
2023-01-29T12:16:27.346Z,69.17
2023-01-29T12:19:43.476Z,69.52
2023-01-29T12:22:36.934Z,69.28
2023-01-29T12:26:03.921Z,69.85
2023-01-29T12:28:55.804Z,69.91
2023-01-29T12:31:43.580Z,70.41
2023-01-29T12:34:49.999Z,70.18
2023-01-29T12:38:05.754Z,69.89
2023-01-29T12:43:38.252Z,69.96
2023-01-29T12:46:18.917Z,70.55
2023-01-29T12:48:57.174Z,70.07
2023-01-29T12:51:45.083Z,70.68
2023-01-29T12:54:32.901Z,70.57
2023-01-29T12:57:20.477Z,70.41
2023-01-29T13:00:08.822Z,70.87
2023-01-29T13:03:02.537Z,70.72
2023-01-29T13:06:00.881Z,71.02
2023-01-29T13:09:09.521Z,70.67
2023-01-29T13:12:11.456Z,70.61
2023-01-29T13:15:22.845Z,70.98
2023-01-29T13:18:22.927Z,71.20
2023-01-29T13:20:56.539Z,71.42
2023-01-29T13:23:50.109Z,71.18
2023-01-29T13:26:23.330Z,71.88
2023-01-29T13:28:56.697Z,72.12
2023-01-29T13:31:39.307Z,72.57
2023-01-29T13:34:28.917Z,72.60
2023-01-29T13:37:19.566Z,72.64
2023-01-29T13:40:01.876Z,72.93
2023-01-29T13:42:49.269Z,72.39
2023-01-29T13:45:48.545Z,72.83
2023-01-29T13:48:37.383Z,73.14
2023-01-29T13:51:20.989Z,73.25
2023-01-29T13:54:06.220Z,73.66
2023-01-29T13:57:00.398Z,73.63
2023-01-29T13:59:58.148Z,73.59
2023-01-29T14:02:35.608Z,73.82
2023-01-29T14:05:38.648Z,73.64
2023-01-29T14:08:44.172Z,73.68
2023-01-29T14:11:30.451Z,74.36
2023-01-29T14:14:43.597Z,74.45
2023-01-29T14:17:21.715Z,74.75
2023-01-29T14:20:17.915Z,75.06
2023-01-29T14:23:00.867Z,74.84
2023-01-29T14:25:41.399Z,74.77
2023-01-29T14:28:24.538Z,75.17
2023-01-29T14:30:58.465Z,74.77
2023-01-29T14:33:43.549Z,74.56
2023-01-29T14:36:18.466Z,74.65
2023-01-29T14:38:59.717Z,74.74
2023-01-29T14:41:34.350Z,74.95
2023-01-29T14:44:47.847Z,75.04
2023-01-29T14:47:30.121Z,75.14
2023-01-29T14:50:35.247Z,74.81
2023-01-29T14:53:44.386Z,75.05
2023-01-29T14:56:56.183Z,74.46
2023-01-29T14:59:38.576Z,74.92
2023-01-29T15:02:20.874Z,74.93
2023-01-29T15:04:59.064Z,75.19
2023-01-29T15:08:18.190Z,74.90
2023-01-29T15:11:19.682Z,75.41
2023-01-29T15:14:24.279Z,75.34
2023-01-29T15:16:59.295Z,75.02
2023-01-29T15:19:45.701Z,75.29
2023-01-29T15:22:26.451Z,75.71
2023-01-29T15:25:21.930Z,76.09
2023-01-29T15:28:02.709Z,75.34
2023-01-29T15:30:43.766Z,75.15
2023-01-29T15:33:21.880Z,75.60
2023-01-29T15:36:07.869Z,75.73
2023-01-29T15:38:46.434Z,75.83
2023-01-29T15:41:26.710Z,76.21
2023-01-29T15:44:05.610Z,75.95
2023-01-29T15:46:46.051Z,76.53
2023-01-29T15:49:36.452Z,76.43
2023-01-29T15:52:22.646Z,76.85
2023-01-29T15:55:03.686Z,76.89
2023-01-29T15:57:43.177Z,76.65
2023-01-29T16:00:39.284Z,76.71
2023-01-29T16:03:38.064Z,77.06
2023-01-29T16:06:09.650Z,77.29
2023-01-29T16:08:55.240Z,77.55
2023-01-29T16:11:34.790Z,77.72
2023-01-29T16:14:08.548Z,77.76
2023-01-29T16:16:46.319Z,77.50
2023-01-29T16:19:30.268Z,77.25
2023-01-29T16:22:09.028Z,77.34
2023-01-29T16:24:48.420Z,78.01
2023-01-29T16:27:30.311Z,77.72
2023-01-29T16:30:05.814Z,77.61
2023-01-29T16:32:45.342Z,78.20
2023-01-29T16:35:23.849Z,77.83
2023-01-29T16:38:06.579Z,77.56
2023-01-29T16:41:05.370Z,77.87
2023-01-29T16:43:50.590Z,78.21
2023-01-29T16:46:26.750Z,78.59
2023-01-29T16:49:02.177Z,78.72
2023-01-29T16:51:41.622Z,78.70
2023-01-29T16:54:26.721Z,78.66
2023-01-29T16:57:02.645Z,78.45
2023-01-29T16:59:42.735Z,79.20
2023-01-29T17:02:29.490Z,79.20
2023-01-29T17:05:09.152Z,79.36
2023-01-29T17:07:46.596Z,79.38
2023-01-29T17:10:22.675Z,79.26
2023-01-29T17:13:09.441Z,79.35
2023-01-29T17:15:46.893Z,79.39
2023-01-29T17:18:24.250Z,79.55
2023-01-29T17:21:01.683Z,80.00
2023-01-29T17:23:38.511Z,79.67
2023-01-29T17:26:13.041Z,79.64
2023-01-29T17:28:53.040Z,79.30
2023-01-29T17:31:30.047Z,79.70
2023-01-29T17:34:19.707Z,79.80
2023-01-29T17:36:57.778Z,79.72
2023-01-29T17:39:35.388Z,79.30
2023-01-29T17:42:15.455Z,78.69
2023-01-29T17:44:52.976Z,78.87
2023-01-29T17:47:30.506Z,79.34
2023-01-29T17:50:01.793Z,78.80
2023-01-29T17:52:32.971Z,78.83
2023-01-29T17:55:03.081Z,78.44
2023-01-29T17:57:40.469Z,78.54
2023-01-29T18:00:24.010Z,78.09
2023-01-29T18:03:03.322Z,78.25
2023-01-29T18:05:43.062Z,78.24
2023-01-29T18:08:37.936Z,78.08
2023-01-29T18:11:13.512Z,78.08
2023-01-29T18:13:44.674Z,77.47
2023-01-29T18:16:17.815Z,77.51
2023-01-29T18:18:57.057Z,77.08
2023-01-29T18:21:34.374Z,76.96
2023-01-29T18:24:05.165Z,77.18
2023-01-29T18:26:43.836Z,77.31
2023-01-29T18:29:21.726Z,77.29
2023-01-29T18:32:00.530Z,76.93
2023-01-29T18:34:37.494Z,77.21
2023-01-29T18:37:07.691Z,77.44
2023-01-29T18:39:44.293Z,77.38
2023-01-29T18:42:21.409Z,77.47
2023-01-29T18:44:58.733Z,77.04
2023-01-29T18:47:35.699Z,77.31
2023-01-29T18:50:07.788Z,77.48
2023-01-29T18:52:47.134Z,77.59
2023-01-29T18:55:27.249Z,77.18
2023-01-29T18:58:28.502Z,76.88
2023-01-29T19:01:02.658Z,76.86
2023-01-29T19:03:40.207Z,76.91
2023-01-29T19:06:17.869Z,76.79
2023-01-29T19:08:55.551Z,77.11
2023-01-29T19:11:33.059Z,76.52
2023-01-29T19:14:04.888Z,77.09
2023-01-29T19:16:44.170Z,76.91
2023-01-29T19:19:21.945Z,76.97
2023-01-29T19:21:54.732Z,77.01
2023-01-29T19:24:27.709Z,76.97
2023-01-29T19:27:06.210Z,77.03
2023-01-29T19:29:44.501Z,77.07
2023-01-29T19:32:22.532Z,76.78
2023-01-29T19:35:00.860Z,76.77
2023-01-29T19:37:39.085Z,77.42
2023-01-29T19:40:10.834Z,76.75
2023-01-29T19:42:49.245Z,77.12
2023-01-29T19:45:49.049Z,76.85
2023-01-29T19:48:26.972Z,76.90
2023-01-29T19:51:08.936Z,76.84
2023-01-29T19:53:45.071Z,77.03
2023-01-29T19:56:19.225Z,76.96
2023-01-29T19:58:57.674Z,76.54
2023-01-29T20:01:35.351Z,76.66
2023-01-29T20:04:06.444Z,76.82
2023-01-29T20:06:44.872Z,76.87
2023-01-29T20:09:22.859Z,77.12
2023-01-29T20:11:53.201Z,76.76
2023-01-29T20:14:27.708Z,76.97
2023-01-29T20:17:07.781Z,77.23
2023-01-29T20:19:45.618Z,77.06
2023-01-29T20:22:23.461Z,77.13
2023-01-29T20:25:01.017Z,77.35
2023-01-29T20:27:38.952Z,77.45
2023-01-29T20:30:10.590Z,77.03
2023-01-29T20:32:47.982Z,77.14
2023-01-29T20:35:18.657Z,76.78
2023-01-29T20:37:50.100Z,77.08
2023-01-29T20:40:28.149Z,77.05
2023-01-29T20:43:05.711Z,77.43
2023-01-29T20:45:45.612Z,77.53
2023-01-29T20:48:24.590Z,77.46
2023-01-29T20:51:08.271Z,77.15
2023-01-29T20:53:47.011Z,76.84
2023-01-29T20:56:35.619Z,76.49
2023-01-29T20:59:13.911Z,76.49
2023-01-29T21:02:00.998Z,76.97
2023-01-29T21:04:33.479Z,76.70
2023-01-29T21:07:05.257Z,76.83
2023-01-29T21:09:44.491Z,76.78
2023-01-29T21:12:15.753Z,76.65
2023-01-29T21:14:54.437Z,76.57
2023-01-29T21:17:32.011Z,76.94
2023-01-29T21:20:08.627Z,76.94
2023-01-29T21:22:46.283Z,77.15
2023-01-29T21:25:23.846Z,76.98
2023-01-29T21:27:54.220Z,76.98
2023-01-29T21:30:25.985Z,76.94
2023-01-29T21:33:04.432Z,77.04
2023-01-29T21:35:42.334Z,77.16
2023-01-29T21:38:20.204Z,77.25
2023-01-29T21:41:02.707Z,77.25
2023-01-29T21:43:40.885Z,77.13
2023-01-29T21:46:13.723Z,77.09
2023-01-29T21:48:51.867Z,77.51
2023-01-29T21:51:29.929Z,77.65
2023-01-29T21:54:05.970Z,77.66
2023-01-29T21:56:36.030Z,77.79
2023-01-29T21:59:07.547Z,77.54
2023-01-29T22:01:45.899Z,77.38
2023-01-29T22:04:24.604Z,77.51
2023-01-29T22:07:02.061Z,77.69
2023-01-29T22:09:40.168Z,77.74
2023-01-29T22:12:10.602Z,78.08
2023-01-29T22:14:48.744Z,77.83
2023-01-29T22:17:26.654Z,78.27
2023-01-29T22:20:06.068Z,78.45
2023-01-29T22:22:44.294Z,78.21
2023-01-29T22:25:22.872Z,78.32
2023-01-29T22:27:53.936Z,78.38
2023-01-29T22:30:31.345Z,78.61
2023-01-29T22:33:05.229Z,78.51
2023-01-29T22:35:44.503Z,78.52
2023-01-29T22:38:22.943Z,78.18
2023-01-29T22:41:01.410Z,78.25
2023-01-29T22:43:38.664Z,78.26
2023-01-29T22:46:09.848Z,78.35
2023-01-29T22:48:40.953Z,78.47
2023-01-29T22:51:14.559Z,78.17
2023-01-29T22:53:54.431Z,77.95
2023-01-29T22:56:32.511Z,78.09
2023-01-29T22:59:04.885Z,78.22
2023-01-29T23:01:43.799Z,78.24
