createdAt,value
2023-05-03T00:01:23.182Z,100.00
2023-05-03T00:03:24.680Z,100.00
2023-05-03T00:05:26.855Z,100.00
2023-05-03T00:07:28.398Z,100.00
2023-05-03T00:09:30.114Z,100.00
2023-05-03T00:11:31.718Z,100.00
2023-05-03T00:13:33.315Z,100.00
2023-05-03T00:15:34.720Z,100.00
2023-05-03T00:17:37.620Z,100.00
2023-05-03T00:19:39.116Z,100.00
2023-05-03T00:21:40.500Z,100.00
2023-05-03T00:23:42.134Z,100.00
2023-05-03T00:25:43.709Z,100.00
2023-05-03T00:27:45.155Z,100.00
2023-05-03T00:29:46.872Z,100.00
2023-05-03T00:31:48.572Z,100.00
2023-05-03T00:33:49.976Z,100.00
2023-05-03T00:35:51.469Z,100.00
2023-05-03T00:37:53.087Z,100.00
2023-05-03T00:39:54.459Z,100.00
2023-05-03T00:41:59.568Z,100.00
2023-05-03T00:44:01.462Z,100.00
2023-05-03T00:46:16.096Z,100.00
2023-05-03T00:48:19.921Z,100.00
2023-05-03T00:50:21.626Z,100.00
2023-05-03T00:52:23.135Z,100.00
2023-05-03T00:54:28.209Z,100.00
2023-05-03T00:56:32.954Z,100.00
2023-05-03T00:58:39.536Z,100.00
2023-05-03T01:00:41.369Z,100.00
2023-05-03T01:02:43.308Z,100.00
2023-05-03T01:04:45.402Z,100.00
2023-05-03T01:07:06.662Z,100.00
2023-05-03T01:09:08.216Z,100.00
2023-05-03T01:11:22.666Z,100.00
2023-05-03T01:13:45.682Z,100.00
2023-05-03T01:15:59.136Z,100.00
2023-05-03T01:18:07.140Z,100.00
2023-05-03T01:20:13.520Z,100.00
2023-05-03T01:22:24.066Z,100.00
2023-05-03T01:24:26.278Z,100.00
2023-05-03T01:26:28.670Z,100.00
2023-05-03T01:28:30.058Z,100.00
2023-05-03T01:30:33.453Z,100.00
2023-05-03T01:32:47.057Z,100.00
2023-05-03T01:35:01.243Z,100.00
2023-05-03T01:37:04.430Z,100.00
2023-05-03T01:39:09.403Z,100.00
2023-05-03T01:41:13.937Z,100.00
2023-05-03T01:43:17.935Z,100.00
2023-05-03T01:45:19.852Z,100.00
2023-05-03T01:47:21.421Z,100.00
2023-05-03T01:49:22.949Z,100.00
2023-05-03T01:51:24.575Z,100.00
2023-05-03T01:53:26.015Z,100.00
2023-05-03T01:55:27.477Z,100.00
2023-05-03T01:57:29.118Z,100.00
2023-05-03T01:59:30.709Z,100.00
2023-05-03T02:01:32.195Z,100.00
2023-05-03T02:03:34.327Z,100.00
2023-05-03T02:05:35.813Z,100.00
2023-05-03T02:07:37.219Z,100.00
2023-05-03T02:09:38.779Z,100.00
2023-05-03T02:11:40.407Z,100.00
2023-05-03T02:13:41.779Z,100.00
2023-05-03T02:15:43.272Z,100.00
2023-05-03T02:17:45.087Z,100.00
2023-05-03T02:19:46.491Z,100.00
2023-05-03T02:21:48.201Z,100.00
2023-05-03T02:23:49.756Z,100.00
2023-05-03T02:25:51.331Z,100.00
2023-05-03T02:27:52.890Z,100.00
2023-05-03T02:29:54.399Z,100.00
2023-05-03T02:31:55.815Z,100.00
2023-05-03T02:33:57.333Z,100.00
2023-05-03T02:35:58.964Z,100.00
2023-05-03T02:38:00.372Z,100.00
2023-05-03T02:40:02.044Z,100.00
2023-05-03T02:42:03.713Z,100.00
2023-05-03T02:44:05.216Z,100.00
2023-05-03T02:46:06.748Z,100.00
2023-05-03T02:48:08.418Z,100.00
2023-05-03T02:50:10.008Z,100.00
2023-05-03T02:52:11.480Z,100.00
2023-05-03T02:54:12.994Z,100.00
2023-05-03T02:56:14.415Z,100.00
2023-05-03T02:58:15.857Z,100.00
2023-05-03T03:00:17.678Z,100.00
2023-05-03T03:02:19.289Z,100.00
2023-05-03T03:04:20.867Z,100.00
2023-05-03T03:06:22.441Z,100.00
2023-05-03T03:08:23.959Z,100.00
2023-05-03T03:10:25.493Z,100.00
2023-05-03T03:12:27.594Z,100.00
2023-05-03T03:14:29.578Z,100.00
2023-05-03T03:16:31.109Z,100.00
2023-05-03T03:18:32.607Z,100.00
2023-05-03T03:20:34.227Z,100.00
2023-05-03T03:22:35.628Z,100.00
2023-05-03T03:24:37.117Z,100.00
2023-05-03T03:26:38.788Z,100.00
2023-05-03T03:28:40.266Z,100.00
2023-05-03T03:30:41.760Z,100.00
2023-05-03T03:32:43.459Z,100.00
2023-05-03T03:34:45.497Z,100.00
2023-05-03T03:36:46.919Z,100.00
2023-05-03T03:38:48.504Z,100.00
2023-05-03T03:40:50.079Z,100.00
2023-05-03T03:42:51.491Z,100.00
2023-05-03T03:44:52.904Z,100.00
2023-05-03T03:46:54.491Z,100.00
2023-05-03T03:48:56.012Z,100.00
2023-05-03T03:50:58.449Z,100.00
2023-05-03T03:52:59.863Z,100.00
2023-05-03T03:55:01.311Z,100.00
2023-05-03T03:57:02.984Z,100.00
2023-05-03T03:59:04.411Z,100.00
2023-05-03T04:01:05.978Z,100.00
2023-05-03T04:03:08.034Z,100.00
2023-05-03T04:05:09.763Z,100.00
2023-05-03T04:07:11.142Z,100.00
2023-05-03T04:09:12.604Z,100.00
2023-05-03T04:11:14.160Z,100.00
2023-05-03T04:13:15.548Z,100.00
2023-05-03T04:15:17.099Z,100.00
2023-05-03T04:17:18.655Z,100.00
2023-05-03T04:19:20.171Z,100.00
2023-05-03T04:21:21.840Z,100.00
2023-05-03T04:23:23.589Z,100.00
2023-05-03T04:25:25.060Z,100.00
2023-05-03T04:27:27.039Z,100.00
2023-05-03T04:29:28.521Z,100.00
2023-05-03T04:31:30.083Z,100.00
2023-05-03T04:33:32.014Z,97.77
2023-05-03T04:35:33.574Z,86.41
2023-05-03T04:37:35.696Z,77.97
2023-05-03T04:39:37.089Z,78.57
2023-05-03T04:41:40.159Z,79.61
2023-05-03T04:43:41.577Z,75.55
2023-05-03T04:45:42.980Z,76.75
2023-05-03T04:47:44.591Z,76.35
2023-05-03T04:49:45.982Z,71.76
2023-05-03T04:51:47.380Z,69.76
2023-05-03T04:53:48.957Z,67.12
2023-05-03T04:55:50.351Z,63.77
2023-05-03T04:57:51.762Z,62.43
2023-05-03T04:59:53.527Z,61.63
2023-05-03T05:01:54.954Z,62.80
2023-05-03T05:03:56.540Z,63.98
2023-05-03T05:05:58.786Z,60.69
2023-05-03T05:08:00.194Z,58.04
2023-05-03T05:10:01.783Z,54.61
2023-05-03T05:12:03.735Z,56.44
2023-05-03T05:14:05.125Z,52.35
2023-05-03T05:16:06.728Z,55.29
2023-05-03T05:18:08.620Z,54.65
2023-05-03T05:20:10.673Z,53.97
2023-05-03T05:22:12.106Z,51.20
2023-05-03T05:24:14.288Z,53.85
2023-05-03T05:26:15.772Z,50.08
2023-05-03T05:28:17.182Z,53.02
2023-05-03T05:30:21.832Z,50.89
2023-05-03T05:32:23.521Z,51.02
2023-05-03T05:34:26.149Z,49.47
2023-05-03T05:36:28.079Z,49.26
2023-05-03T05:38:29.645Z,48.75
2023-05-03T05:40:31.240Z,48.21
2023-05-03T05:42:32.904Z,49.70
2023-05-03T05:44:34.334Z,49.57
2023-05-03T05:46:35.817Z,47.01
2023-05-03T05:48:37.563Z,46.88
2023-05-03T05:50:38.952Z,45.84
2023-05-03T05:52:40.364Z,44.44
2023-05-03T05:54:42.089Z,44.74
2023-05-03T05:56:43.500Z,46.17
2023-05-03T05:58:44.898Z,44.16
2023-05-03T06:00:46.605Z,45.76
2023-05-03T06:02:48.143Z,46.97
2023-05-03T06:04:49.697Z,43.84
2023-05-03T06:06:51.783Z,47.43
2023-05-03T06:08:53.254Z,48.58
2023-05-03T06:10:54.757Z,48.09
2023-05-03T06:12:56.591Z,46.94
2023-05-03T06:15:02.851Z,46.73
2023-05-03T06:17:04.843Z,47.41
2023-05-03T06:19:06.616Z,43.91
2023-05-03T06:21:08.035Z,46.14
2023-05-03T06:23:09.650Z,46.08
2023-05-03T06:25:11.595Z,46.26
2023-05-03T06:27:12.976Z,48.93
2023-05-03T06:29:14.472Z,50.23
2023-05-03T06:31:16.680Z,50.14
2023-05-03T06:33:18.427Z,48.28
2023-05-03T06:35:19.928Z,48.55
2023-05-03T06:37:21.899Z,49.75
2023-05-03T06:39:23.299Z,46.93
2023-05-03T06:41:24.681Z,46.71
2023-05-03T06:43:26.711Z,46.37
2023-05-03T06:45:28.112Z,48.31
2023-05-03T06:47:29.530Z,47.05
2023-05-03T06:49:31.074Z,47.04
2023-05-03T06:51:32.669Z,46.52
2023-05-03T06:53:34.089Z,48.05
2023-05-03T06:55:35.779Z,48.05
2023-05-03T06:57:37.381Z,48.08
2023-05-03T06:59:38.794Z,45.66
2023-05-03T07:01:40.459Z,48.55
2023-05-03T07:03:42.283Z,48.42
2023-05-03T07:05:43.853Z,50.42
2023-05-03T07:07:45.512Z,48.08
2023-05-03T07:09:47.111Z,48.83
2023-05-03T07:11:48.582Z,51.33
2023-05-03T07:13:51.076Z,48.65
2023-05-03T07:15:52.647Z,49.83
2023-05-03T07:17:54.120Z,49.69
2023-05-03T07:19:57.108Z,49.21
2023-05-03T07:21:58.622Z,50.56
2023-05-03T07:24:01.303Z,48.72
2023-05-03T07:26:02.782Z,47.92
2023-05-03T07:28:04.842Z,48.71
2023-05-03T07:30:07.065Z,49.25
2023-05-03T07:32:08.905Z,46.93
2023-05-03T07:34:10.930Z,48.59
2023-05-03T07:36:12.319Z,49.56
2023-05-03T07:38:14.150Z,47.13
2023-05-03T07:40:15.814Z,49.54
2023-05-03T07:42:17.201Z,50.39
2023-05-03T07:44:18.817Z,47.84
2023-05-03T07:46:20.500Z,49.04
2023-05-03T07:48:21.986Z,47.41
2023-05-03T07:50:23.415Z,45.08
2023-05-03T07:52:24.938Z,47.52
2023-05-03T07:54:26.419Z,47.79
2023-05-03T07:56:28.206Z,49.94
2023-05-03T07:58:39.880Z,50.62
2023-05-03T08:00:42.936Z,53.30
2023-05-03T08:02:44.642Z,49.49
2023-05-03T08:04:46.656Z,48.45
2023-05-03T08:06:48.363Z,52.02
2023-05-03T08:08:49.852Z,52.28
2023-05-03T08:10:52.853Z,54.61
2023-05-03T08:12:54.298Z,53.92
2023-05-03T08:14:56.246Z,55.60
2023-05-03T08:16:57.667Z,56.63
2023-05-03T08:18:59.061Z,52.70
2023-05-03T08:21:00.651Z,50.44
2023-05-03T08:23:02.408Z,45.20
2023-05-03T08:25:04.694Z,45.27
2023-05-03T08:27:06.514Z,42.92
2023-05-03T08:29:08.013Z,46.38
2023-05-03T08:31:09.782Z,48.59
2023-05-03T08:33:11.564Z,51.46
2023-05-03T08:35:13.179Z,51.30
2023-05-03T08:37:14.600Z,48.45
2023-05-03T08:39:16.313Z,50.93
2023-05-03T08:41:31.053Z,48.80
2023-05-03T08:43:38.960Z,49.77
2023-05-03T08:45:40.523Z,49.03
2023-05-03T08:47:43.214Z,49.04
2023-05-03T08:49:44.896Z,48.54
2023-05-03T08:51:46.390Z,47.34
2023-05-03T08:53:48.617Z,48.02
2023-05-03T08:55:50.010Z,46.93
2023-05-03T08:57:51.523Z,44.21
2023-05-03T08:59:54.053Z,43.40
2023-05-03T09:01:55.640Z,41.35
2023-05-03T09:03:57.142Z,41.72
2023-05-03T09:05:58.725Z,39.97
2023-05-03T09:08:04.859Z,44.00
2023-05-03T09:10:22.590Z,45.06
2023-05-03T09:12:36.230Z,45.44
2023-05-03T09:14:45.899Z,45.16
2023-05-03T09:16:48.148Z,46.83
2023-05-03T09:19:00.870Z,44.34
2023-05-03T09:21:02.316Z,44.58
2023-05-03T09:23:04.083Z,45.85
2023-05-03T09:25:06.067Z,42.90
2023-05-03T09:27:18.799Z,42.16
2023-05-03T09:29:31.532Z,40.90
2023-05-03T09:31:34.397Z,43.17
2023-05-03T09:33:35.881Z,43.20
2023-05-03T09:35:56.691Z,38.17
2023-05-03T09:37:58.350Z,37.95
2023-05-03T09:40:06.555Z,37.62
2023-05-03T09:42:18.525Z,37.27
2023-05-03T09:44:39.730Z,37.21
2023-05-03T09:47:06.939Z,36.47
2023-05-03T09:49:08.785Z,37.61
2023-05-03T09:51:11.730Z,38.01
2023-05-03T09:53:15.608Z,35.86
2023-05-03T09:55:17.221Z,34.46
2023-05-03T09:57:19.523Z,34.64
2023-05-03T09:59:21.558Z,35.71
2023-05-03T10:01:24.889Z,34.20
2023-05-03T10:03:43.717Z,33.47
2023-05-03T10:05:47.702Z,33.58
2023-05-03T10:07:52.741Z,33.30
2023-05-03T10:09:54.598Z,33.01
2023-05-03T10:11:59.297Z,33.10
2023-05-03T10:14:01.064Z,32.89
2023-05-03T10:16:06.887Z,34.40
2023-05-03T10:18:10.860Z,34.41
2023-05-03T10:20:29.336Z,35.42
2023-05-03T10:22:30.793Z,35.18
2023-05-03T10:24:33.782Z,37.66
2023-05-03T10:26:35.513Z,38.18
2023-05-03T10:28:37.389Z,35.13
2023-05-03T10:30:40.203Z,36.40
2023-05-03T10:32:41.822Z,33.53
2023-05-03T10:34:44.501Z,32.92
2023-05-03T10:36:53.959Z,32.33
2023-05-03T10:38:57.288Z,33.03
2023-05-03T10:40:59.467Z,33.32
2023-05-03T10:43:00.930Z,33.47
2023-05-03T10:45:02.684Z,32.20
2023-05-03T10:47:14.565Z,33.46
2023-05-03T10:49:21.647Z,32.73
2023-05-03T10:51:29.180Z,31.30
2023-05-03T10:53:33.738Z,31.52
2023-05-03T10:55:35.442Z,34.76
2023-05-03T10:57:40.395Z,32.58
2023-05-03T10:59:49.187Z,35.33
2023-05-03T11:01:52.314Z,33.74
2023-05-03T11:04:06.625Z,34.76
2023-05-03T11:06:08.295Z,33.15
2023-05-03T11:08:17.463Z,33.22
2023-05-03T11:10:19.575Z,33.56
2023-05-03T11:12:21.008Z,33.45
2023-05-03T11:14:22.420Z,33.00
2023-05-03T11:16:24.435Z,33.17
2023-05-03T11:18:26.566Z,33.73
2023-05-03T11:20:28.281Z,32.33
2023-05-03T11:22:30.019Z,32.32
2023-05-03T11:24:31.663Z,32.95
2023-05-03T11:26:37.686Z,31.80
2023-05-03T11:28:40.124Z,32.34
2023-05-03T11:30:41.635Z,30.48
2023-05-03T11:32:43.293Z,31.34
2023-05-03T11:34:45.623Z,32.89
2023-05-03T11:36:47.052Z,30.69
2023-05-03T11:38:48.468Z,31.05
2023-05-03T11:40:50.235Z,32.48
2023-05-03T11:42:56.679Z,32.12
2023-05-03T11:44:58.131Z,32.56
2023-05-03T11:47:00.439Z,32.87
2023-05-03T11:49:03.212Z,32.54
2023-05-03T11:51:09.161Z,31.59
2023-05-03T11:53:11.984Z,34.33
2023-05-03T11:55:13.443Z,31.89
2023-05-03T11:57:15.121Z,31.00
2023-05-03T11:59:16.943Z,30.95
2023-05-03T12:01:19.784Z,30.44
2023-05-03T12:03:23.244Z,31.86
2023-05-03T12:05:26.774Z,30.67
2023-05-03T12:07:29.349Z,33.17
2023-05-03T12:09:31.756Z,31.91
2023-05-03T12:11:44.123Z,30.41
2023-05-03T12:13:47.765Z,30.07
2023-05-03T12:16:10.170Z,31.89
2023-05-03T12:18:14.833Z,30.67
2023-05-03T12:21:27.534Z,31.39
2023-05-03T12:23:01.064Z,31.19
2023-05-03T12:25:05.773Z,31.41
2023-05-03T12:27:08.682Z,30.17
2023-05-03T12:31:13.989Z,31.46
2023-05-03T12:33:17.723Z,30.93
2023-05-03T12:35:20.973Z,29.56
2023-05-03T12:37:25.901Z,30.33
2023-05-03T12:39:30.396Z,30.85
2023-05-03T12:42:05.515Z,32.74
2023-05-03T12:43:56.987Z,31.15
2023-05-03T12:46:25.103Z,32.06
2023-05-03T12:48:21.205Z,32.18
2023-05-03T12:50:25.008Z,32.39
2023-05-03T12:54:33.569Z,33.04
2023-05-03T12:56:39.399Z,32.57
2023-05-03T12:59:05.482Z,32.70
2023-05-03T13:01:37.844Z,33.16
2023-05-03T13:03:32.450Z,36.93
2023-05-03T13:05:36.624Z,34.46
2023-05-03T13:07:43.182Z,33.05
2023-05-03T13:12:07.521Z,34.13
2023-05-03T13:14:08.977Z,34.00
2023-05-03T13:16:10.696Z,34.04
2023-05-03T13:18:12.101Z,33.21
2023-05-03T13:20:13.799Z,34.09
2023-05-03T13:22:16.265Z,32.07
2023-05-03T13:24:17.744Z,33.17
2023-05-03T13:26:19.278Z,32.17
2023-05-03T13:28:20.848Z,35.01
2023-05-03T13:30:22.482Z,33.49
2023-05-03T13:32:24.041Z,35.75
2023-05-03T13:34:25.696Z,33.04
2023-05-03T13:36:27.241Z,34.83
2023-05-03T13:38:28.739Z,34.15
2023-05-03T13:40:30.144Z,33.41
2023-05-03T13:42:31.548Z,33.57
2023-05-03T13:44:32.948Z,35.56
2023-05-03T13:46:38.797Z,35.62
2023-05-03T13:48:40.602Z,35.60
2023-05-03T13:50:42.074Z,32.67
2023-05-03T13:52:44.363Z,33.03
2023-05-03T13:54:45.780Z,33.61
2023-05-03T13:56:47.317Z,33.14
2023-05-03T13:58:48.974Z,33.06
2023-05-03T14:00:50.391Z,33.49
2023-05-03T14:02:51.954Z,32.45
2023-05-03T14:04:54.080Z,32.41
2023-05-03T14:06:55.467Z,30.82
2023-05-03T14:08:56.873Z,31.03
2023-05-03T14:10:58.478Z,29.91
2023-05-03T14:12:59.934Z,31.80
2023-05-03T14:15:03.009Z,31.14
2023-05-03T14:17:04.832Z,33.44
2023-05-03T14:19:06.345Z,32.36
2023-05-03T14:21:07.943Z,31.97
2023-05-03T14:23:09.447Z,31.13
2023-05-03T14:25:10.982Z,31.87
2023-05-03T14:27:12.552Z,32.13
2023-05-03T14:29:14.031Z,31.50
2023-05-03T14:31:15.704Z,31.57
2023-05-03T14:33:17.319Z,31.57
2023-05-03T14:35:18.934Z,32.00
2023-05-03T14:37:20.439Z,33.13
2023-05-03T14:39:22.047Z,32.80
2023-05-03T14:41:23.864Z,33.45
2023-05-03T14:43:25.630Z,34.59
2023-05-03T14:45:27.130Z,33.26
2023-05-03T14:47:28.709Z,34.04
2023-05-03T14:49:30.136Z,32.12
2023-05-03T14:51:31.639Z,32.62
2023-05-03T14:53:33.273Z,35.13
2023-05-03T14:55:34.717Z,33.25
2023-05-03T14:57:36.369Z,33.96
2023-05-03T14:59:37.799Z,33.85
2023-05-03T15:01:39.215Z,31.41
2023-05-03T15:03:41.077Z,33.56
2023-05-03T15:05:46.841Z,32.56
2023-05-03T15:07:49.290Z,33.78
2023-05-03T15:09:50.720Z,32.17
2023-05-03T15:11:52.263Z,31.56
2023-05-03T15:13:53.716Z,31.99
2023-05-03T15:15:55.411Z,32.25
2023-05-03T15:17:57.135Z,33.37
2023-05-03T15:19:58.610Z,32.88
2023-05-03T15:22:00.022Z,31.12
2023-05-03T15:24:01.770Z,30.94
2023-05-03T15:26:03.228Z,31.14
2023-05-03T15:28:04.904Z,31.04
2023-05-03T15:30:07.349Z,31.20
2023-05-03T15:32:09.012Z,32.59
2023-05-03T15:34:10.433Z,31.83
2023-05-03T15:36:13.071Z,30.74
2023-05-03T15:38:14.504Z,31.27
2023-05-03T15:40:16.656Z,31.54
2023-05-03T15:42:18.379Z,30.57
2023-05-03T15:44:19.796Z,32.08
2023-05-03T15:46:21.554Z,31.96
2023-05-03T15:48:23.105Z,31.41
2023-05-03T15:50:24.533Z,31.91
2023-05-03T15:52:25.963Z,32.33
2023-05-03T15:54:27.704Z,32.11
2023-05-03T15:56:29.222Z,31.38
2023-05-03T15:58:30.668Z,30.86
2023-05-03T16:00:32.358Z,31.85
2023-05-03T16:02:33.817Z,31.70
2023-05-03T16:04:35.280Z,31.43
2023-05-03T16:06:36.787Z,30.98
2023-05-03T16:08:38.303Z,31.15
2023-05-03T16:10:39.892Z,30.07
2023-05-03T16:12:41.407Z,32.03
2023-05-03T16:14:44.385Z,30.78
2023-05-03T16:16:46.439Z,31.55
2023-05-03T16:18:49.058Z,33.35
2023-05-03T16:20:50.684Z,31.17
2023-05-03T16:22:52.881Z,30.40
2023-05-03T16:24:54.529Z,32.44
2023-05-03T16:26:56.024Z,31.37
2023-05-03T16:28:57.444Z,32.55
2023-05-03T16:30:58.824Z,30.56
2023-05-03T16:33:00.910Z,31.80
2023-05-03T16:35:03.721Z,30.66
2023-05-03T16:37:05.595Z,30.96
2023-05-03T16:39:06.984Z,31.48
2023-05-03T16:41:08.398Z,31.54
2023-05-03T16:43:09.799Z,31.12
2023-05-03T16:45:11.865Z,32.59
2023-05-03T16:47:13.300Z,32.09
2023-05-03T16:49:14.732Z,32.88
2023-05-03T16:51:20.462Z,32.77
2023-05-03T16:53:22.054Z,34.12
2023-05-03T16:55:23.594Z,32.84
2023-05-03T16:57:25.080Z,31.10
2023-05-03T16:59:26.476Z,31.39
2023-05-03T17:01:27.923Z,32.56
2023-05-03T17:03:29.581Z,30.74
2023-05-03T17:05:31.076Z,32.17
2023-05-03T17:07:33.237Z,31.40
2023-05-03T17:09:34.661Z,33.35
2023-05-03T17:11:36.100Z,35.04
2023-05-03T17:13:37.663Z,34.87
2023-05-03T17:15:39.069Z,35.73
2023-05-03T17:17:40.553Z,36.57
2023-05-03T17:19:42.081Z,35.85
2023-05-03T17:21:43.578Z,34.89
2023-05-03T17:23:45.500Z,34.18
2023-05-03T17:25:47.223Z,33.79
2023-05-03T17:27:48.810Z,34.21
2023-05-03T17:29:50.846Z,35.26
2023-05-03T17:31:52.874Z,36.21
2023-05-03T17:33:54.352Z,37.10
2023-05-03T17:35:55.885Z,37.14
2023-05-03T17:37:57.416Z,36.99
2023-05-03T17:39:59.021Z,37.94
2023-05-03T17:42:00.403Z,39.01
2023-05-03T17:44:01.792Z,37.69
2023-05-03T17:46:11.046Z,37.67
2023-05-03T17:48:13.405Z,37.55
2023-05-03T17:50:15.052Z,37.56
2023-05-03T17:52:16.518Z,37.15
2023-05-03T17:54:17.960Z,37.39
2023-05-03T17:56:19.490Z,36.38
2023-05-03T17:58:20.884Z,36.65
2023-05-03T18:00:25.503Z,37.05
2023-05-03T18:02:27.142Z,36.69
2023-05-03T18:04:28.887Z,37.87
2023-05-03T18:06:30.335Z,40.13
2023-05-03T18:08:31.895Z,41.43
2023-05-03T18:10:33.402Z,41.73
2023-05-03T18:12:35.001Z,41.12
2023-05-03T18:14:36.829Z,41.18
2023-05-03T18:16:38.368Z,41.52
2023-05-03T18:18:39.764Z,43.51
2023-05-03T18:20:41.452Z,44.21
2023-05-03T18:22:43.057Z,45.80
2023-05-03T18:24:44.480Z,44.85
2023-05-03T18:26:45.983Z,49.52
2023-05-03T18:28:47.487Z,46.53
2023-05-03T18:30:50.493Z,49.82
2023-05-03T18:32:52.065Z,50.44
2023-05-03T18:34:53.590Z,50.57
2023-05-03T18:36:55.228Z,52.05
2023-05-03T18:38:56.746Z,53.80
2023-05-03T18:40:58.194Z,57.25
2023-05-03T18:42:59.587Z,57.30
2023-05-03T18:45:01.087Z,54.91
2023-05-03T18:47:02.584Z,57.54
2023-05-03T18:49:04.211Z,54.73
2023-05-03T18:51:05.718Z,56.69
2023-05-03T18:53:07.351Z,57.11
2023-05-03T18:55:09.098Z,58.65
2023-05-03T18:57:10.492Z,59.68
2023-05-03T18:59:11.994Z,60.53
2023-05-03T19:01:13.555Z,60.95
2023-05-03T19:03:15.134Z,61.13
2023-05-03T19:05:16.986Z,60.24
2023-05-03T19:07:18.561Z,59.38
2023-05-03T19:09:19.947Z,62.34
2023-05-03T19:11:21.496Z,61.64
2023-05-03T19:13:22.950Z,61.90
2023-05-03T19:15:24.525Z,64.74
2023-05-03T19:17:26.026Z,64.00
2023-05-03T19:19:27.419Z,63.74
2023-05-03T19:21:29.106Z,65.32
2023-05-03T19:23:31.036Z,69.20
2023-05-03T19:25:32.501Z,71.49
2023-05-03T19:27:34.190Z,71.26
2023-05-03T19:29:35.588Z,72.09
2023-05-03T19:31:37.043Z,70.10
2023-05-03T19:33:38.675Z,69.83
2023-05-03T19:35:40.735Z,70.24
2023-05-03T19:37:42.365Z,71.55
2023-05-03T19:39:43.868Z,71.26
2023-05-03T19:41:45.614Z,72.41
2023-05-03T19:43:47.400Z,71.08
2023-05-03T19:45:48.955Z,72.46
2023-05-03T19:47:50.544Z,77.41
2023-05-03T19:49:52.019Z,74.61
2023-05-03T19:51:53.567Z,78.34
2023-05-03T19:53:55.567Z,80.21
2023-05-03T19:56:01.435Z,79.08
2023-05-03T19:58:02.978Z,81.93
2023-05-03T20:00:05.744Z,78.81
2023-05-03T20:02:07.379Z,82.45
2023-05-03T20:04:09.083Z,81.78
2023-05-03T20:06:10.530Z,80.65
2023-05-03T20:08:11.909Z,79.67
2023-05-03T20:10:13.445Z,81.06
2023-05-03T20:12:14.958Z,79.75
2023-05-03T20:14:16.457Z,81.76
2023-05-03T20:16:20.110Z,80.25
2023-05-03T20:18:23.033Z,81.74
2023-05-03T20:20:24.553Z,79.85
2023-05-03T20:22:26.068Z,80.17
2023-05-03T20:24:27.633Z,82.98
2023-05-03T20:26:29.168Z,83.14
2023-05-03T20:28:30.580Z,83.81
2023-05-03T20:30:32.031Z,81.87
2023-05-03T20:32:33.550Z,83.53
2023-05-03T20:34:35.057Z,83.21
2023-05-03T20:36:36.553Z,82.54
2023-05-03T20:38:37.993Z,82.46
2023-05-03T20:40:39.562Z,86.60
2023-05-03T20:42:41.050Z,87.14
2023-05-03T20:44:42.449Z,85.59
2023-05-03T20:46:44.017Z,87.47
2023-05-03T20:48:45.517Z,87.58
2023-05-03T20:50:46.983Z,88.64
2023-05-03T20:52:48.434Z,88.79
2023-05-03T20:54:50.005Z,90.14
2023-05-03T20:56:51.464Z,90.64
2023-05-03T20:58:52.985Z,90.60
2023-05-03T21:00:56.909Z,92.22
2023-05-03T21:02:59.314Z,92.68
2023-05-03T21:05:00.874Z,91.24
2023-05-03T21:07:02.568Z,94.77
2023-05-03T21:09:04.324Z,93.53
2023-05-03T21:11:05.748Z,100.00
2023-05-03T21:13:07.205Z,99.05
2023-05-03T21:15:09.310Z,99.51
2023-05-03T21:17:10.813Z,100.00
2023-05-03T21:19:12.355Z,100.00
2023-05-03T21:21:13.766Z,100.00
2023-05-03T21:23:15.806Z,100.00
2023-05-03T21:25:17.304Z,100.00
2023-05-03T21:27:18.719Z,100.00
2023-05-03T21:29:20.225Z,100.00
2023-05-03T21:31:21.926Z,100.00
2023-05-03T21:33:23.599Z,100.00
2023-05-03T21:35:25.115Z,100.00
2023-05-03T21:37:27.117Z,100.00
2023-05-03T21:39:28.714Z,100.00
2023-05-03T21:41:30.142Z,100.00
2023-05-03T21:43:32.797Z,100.00
2023-05-03T21:45:34.348Z,100.00
2023-05-03T21:47:35.906Z,100.00
2023-05-03T21:49:37.410Z,100.00
2023-05-03T21:51:38.806Z,100.00
2023-05-03T21:53:40.405Z,100.00
2023-05-03T21:55:41.888Z,100.00
2023-05-03T21:57:43.287Z,100.00
2023-05-03T21:59:45.130Z,100.00
2023-05-03T22:01:46.559Z,100.00
2023-05-03T22:03:48.897Z,100.00
2023-05-03T22:05:50.421Z,100.00
2023-05-03T22:07:51.947Z,100.00
2023-05-03T22:09:53.379Z,100.00
2023-05-03T22:11:54.935Z,100.00
2023-05-03T22:14:07.374Z,100.00
2023-05-03T22:16:09.643Z,100.00
2023-05-03T22:18:11.152Z,100.00
2023-05-03T22:20:12.793Z,100.00
2023-05-03T22:22:14.179Z,100.00
2023-05-03T22:24:15.740Z,100.00
2023-05-03T22:26:17.406Z,100.00
2023-05-03T22:28:18.799Z,100.00
2023-05-03T22:30:20.745Z,100.00
2023-05-03T22:32:22.457Z,100.00
2023-05-03T22:34:23.892Z,100.00
2023-05-03T22:36:25.417Z,100.00
2023-05-03T22:38:26.910Z,100.00
2023-05-03T22:40:28.277Z,100.00
2023-05-03T22:42:29.706Z,100.00
2023-05-03T22:44:31.937Z,100.00
2023-05-03T22:46:33.315Z,100.00
2023-05-03T22:48:34.917Z,100.00
2023-05-03T22:50:36.478Z,100.00
2023-05-03T22:52:37.897Z,100.00
2023-05-03T22:54:40.211Z,100.00
2023-05-03T22:56:41.619Z,100.00
2023-05-03T22:58:43.063Z,100.00
2023-05-03T23:00:44.476Z,100.00
2023-05-03T23:02:46.052Z,100.00
2023-05-03T23:04:47.529Z,100.00
2023-05-03T23:06:49.078Z,100.00
2023-05-03T23:08:50.714Z,100.00
2023-05-03T23:10:52.112Z,100.00
2023-05-03T23:12:53.630Z,100.00
2023-05-03T23:14:55.218Z,100.00
2023-05-03T23:16:57.455Z,100.00
2023-05-03T23:18:59.189Z,100.00
2023-05-03T23:21:00.692Z,100.00
2023-05-03T23:23:02.211Z,100.00
2023-05-03T23:25:03.941Z,100.00
2023-05-03T23:27:05.552Z,100.00
2023-05-03T23:29:07.331Z,100.00
2023-05-03T23:31:09.406Z,100.00
2023-05-03T23:33:11.765Z,100.00
2023-05-03T23:35:13.803Z,100.00
2023-05-03T23:37:15.458Z,100.00
2023-05-03T23:39:16.842Z,100.00
2023-05-03T23:41:18.236Z,100.00
2023-05-03T23:43:19.717Z,100.00
2023-05-03T23:45:21.124Z,100.00
2023-05-03T23:47:22.863Z,100.00
2023-05-03T23:49:24.425Z,100.00
2023-05-03T23:51:25.827Z,100.00
2023-05-03T23:53:27.274Z,100.00
2023-05-03T23:55:28.871Z,100.00
2023-05-03T23:57:30.285Z,100.00
2023-05-03T23:59:31.860Z,100.00
