createdAt,value
2024-01-12T00:01:09.493Z,86.04
2024-01-12T00:03:37.937Z,84.89
2024-01-12T00:06:06.262Z,85.45
2024-01-12T00:08:34.357Z,83.50
2024-01-12T00:11:01.145Z,82.84
2024-01-12T00:13:27.752Z,83.75
2024-01-12T00:15:54.622Z,83.87
2024-01-12T00:18:21.428Z,84.87
2024-01-12T00:20:48.151Z,87.31
2024-01-12T00:23:15.248Z,84.82
2024-01-12T00:25:42.178Z,86.72
2024-01-12T00:28:12.119Z,85.66
2024-01-12T00:30:40.485Z,86.21
2024-01-12T00:33:07.855Z,84.03
2024-01-12T00:35:34.788Z,86.67
2024-01-12T00:38:01.437Z,85.40
2024-01-12T00:40:28.001Z,88.17
2024-01-12T00:42:54.730Z,84.87
2024-01-12T00:45:21.534Z,84.35
2024-01-12T00:47:48.320Z,86.43
2024-01-12T00:50:15.082Z,88.90
2024-01-12T00:52:41.802Z,86.77
2024-01-12T00:55:08.784Z,87.39
2024-01-12T00:57:35.548Z,90.86
2024-01-12T01:00:02.261Z,89.79
2024-01-12T01:02:29.008Z,86.01
2024-01-12T01:04:56.500Z,86.14
2024-01-12T01:07:23.812Z,85.28
2024-01-12T01:09:50.931Z,89.43
2024-01-12T01:12:17.507Z,85.72
2024-01-12T01:14:44.150Z,83.21
2024-01-12T01:17:10.791Z,85.71
2024-01-12T01:19:37.489Z,84.93
2024-01-12T01:22:04.609Z,82.82
2024-01-12T01:24:32.831Z,84.79
2024-01-12T01:26:59.530Z,89.63
2024-01-12T01:29:26.198Z,88.22
2024-01-12T01:31:52.799Z,89.29
2024-01-12T01:34:19.685Z,92.55
2024-01-12T01:36:46.473Z,89.73
2024-01-12T01:39:13.612Z,91.95
2024-01-12T01:41:40.209Z,89.26
2024-01-12T01:44:06.931Z,91.24
2024-01-12T01:46:33.967Z,91.79
2024-01-12T01:49:00.969Z,88.64
2024-01-12T01:51:28.600Z,90.93
2024-01-12T01:53:55.969Z,92.14
2024-01-12T01:56:23.989Z,92.29
2024-01-12T01:58:51.432Z,93.53
2024-01-12T02:01:20.460Z,92.54
2024-01-12T02:03:49.461Z,92.25
2024-01-12T02:06:17.853Z,90.20
2024-01-12T02:08:47.736Z,91.05
2024-01-12T02:11:14.459Z,95.33
2024-01-12T02:13:41.235Z,94.53
2024-01-12T02:16:09.638Z,97.46
2024-01-12T02:18:36.701Z,89.99
2024-01-12T02:21:03.681Z,91.49
2024-01-12T02:23:30.386Z,92.25
2024-01-12T02:25:57.423Z,93.04
2024-01-12T02:28:24.132Z,93.30
2024-01-12T02:30:51.744Z,93.19
2024-01-12T02:33:18.605Z,91.81
2024-01-12T02:35:45.324Z,94.27
2024-01-12T02:38:12.098Z,92.15
2024-01-12T02:40:38.711Z,89.88
2024-01-12T02:43:05.433Z,90.78
2024-01-12T02:45:32.054Z,90.10
2024-01-12T02:47:58.897Z,90.31
2024-01-12T02:50:25.809Z,91.10
2024-01-12T02:52:52.423Z,89.05
2024-01-12T02:55:19.296Z,88.81
2024-01-12T02:57:46.377Z,87.42
2024-01-12T03:00:14.040Z,90.19
2024-01-12T03:02:40.771Z,89.47
2024-01-12T03:05:08.165Z,90.70
2024-01-12T03:07:34.898Z,89.77
2024-01-12T03:10:02.047Z,88.16
2024-01-12T03:12:28.635Z,88.00
2024-01-12T03:14:55.434Z,86.92
2024-01-12T03:17:22.326Z,89.99
2024-01-12T03:19:49.003Z,89.12
2024-01-12T03:22:15.635Z,91.13
2024-01-12T03:24:42.246Z,90.20
2024-01-12T03:27:08.862Z,87.99
2024-01-12T03:29:35.612Z,89.09
2024-01-12T03:32:02.294Z,90.73
2024-01-12T03:34:29.251Z,88.75
2024-01-12T03:36:56.805Z,91.99
2024-01-12T03:39:23.392Z,92.59
2024-01-12T03:41:50.073Z,92.99
2024-01-12T03:44:16.754Z,93.93
2024-01-12T03:46:43.487Z,92.07
2024-01-12T03:49:10.253Z,92.44
2024-01-12T03:51:36.801Z,89.07
2024-01-12T03:54:03.791Z,91.66
2024-01-12T03:56:30.391Z,91.33
2024-01-12T03:58:56.992Z,92.84
2024-01-12T04:01:24.211Z,92.97
2024-01-12T04:03:51.065Z,97.76
2024-01-12T04:06:19.486Z,95.74
2024-01-12T04:08:46.189Z,94.33
2024-01-12T04:11:23.294Z,94.62
2024-01-12T04:13:50.241Z,98.22
2024-01-12T04:16:16.976Z,93.10
2024-01-12T04:18:43.848Z,91.08
2024-01-12T04:21:10.931Z,92.39
2024-01-12T04:23:39.414Z,90.54
2024-01-12T04:26:08.424Z,90.54
2024-01-12T04:28:35.561Z,93.17
2024-01-12T04:31:03.774Z,95.28
2024-01-12T04:33:32.536Z,98.35
2024-01-12T04:36:01.168Z,99.11
2024-01-12T04:38:28.866Z,96.15
2024-01-12T04:40:55.762Z,98.17
2024-01-12T04:43:22.491Z,97.62
2024-01-12T04:45:49.183Z,97.77
2024-01-12T04:48:15.945Z,100.00
2024-01-12T04:50:42.662Z,99.98
2024-01-12T04:53:09.262Z,100.00
2024-01-12T04:55:35.966Z,99.71
2024-01-12T04:58:04.393Z,96.12
2024-01-12T05:00:31.367Z,96.15
2024-01-12T05:02:58.153Z,98.57
2024-01-12T05:05:25.331Z,97.86
2024-01-12T05:07:52.313Z,100.00
2024-01-12T05:10:18.919Z,100.00
2024-01-12T05:12:45.783Z,100.00
2024-01-12T05:15:12.627Z,100.00
2024-01-12T05:17:39.346Z,100.00
2024-01-12T05:20:08.251Z,100.00
2024-01-12T05:22:36.853Z,100.00
2024-01-12T05:25:06.373Z,100.00
2024-01-12T05:27:33.248Z,100.00
2024-01-12T05:30:03.414Z,100.00
2024-01-12T05:32:31.269Z,100.00
2024-01-12T05:34:58.691Z,100.00
2024-01-12T05:37:25.383Z,100.00
2024-01-12T05:39:52.268Z,100.00
2024-01-12T05:42:18.953Z,100.00
2024-01-12T05:44:45.658Z,100.00
2024-01-12T05:47:12.433Z,100.00
2024-01-12T05:49:39.602Z,100.00
2024-01-12T05:52:06.873Z,100.00
2024-01-12T05:54:33.558Z,100.00
2024-01-12T05:57:00.465Z,100.00
2024-01-12T05:59:27.332Z,100.00
2024-01-12T06:01:55.198Z,100.00
2024-01-12T06:04:21.877Z,100.00
2024-01-12T06:06:49.586Z,100.00
2024-01-12T06:09:16.475Z,100.00
2024-01-12T06:11:45.134Z,100.00
2024-01-12T06:14:12.187Z,100.00
2024-01-12T06:16:39.003Z,100.00
2024-01-12T06:19:05.947Z,100.00
2024-01-12T06:21:32.804Z,100.00
2024-01-12T06:23:59.498Z,100.00
2024-01-12T06:26:26.250Z,100.00
2024-01-12T06:28:52.879Z,100.00
2024-01-12T06:31:19.511Z,100.00
2024-01-12T06:33:46.366Z,100.00
2024-01-12T06:36:13.211Z,100.00
2024-01-12T06:38:39.894Z,100.00
2024-01-12T06:41:06.518Z,100.00
2024-01-12T06:43:33.116Z,100.00
2024-01-12T06:45:59.724Z,100.00
2024-01-12T06:48:26.377Z,100.00
2024-01-12T06:50:53.052Z,100.00
2024-01-12T06:53:19.746Z,100.00
2024-01-12T06:55:46.649Z,100.00
2024-01-12T06:58:13.554Z,100.00
2024-01-12T07:00:40.179Z,100.00
2024-01-12T07:03:07.489Z,100.00
2024-01-12T07:05:34.472Z,100.00
2024-01-12T07:08:01.212Z,100.00
2024-01-12T07:10:27.829Z,100.00
2024-01-12T07:12:54.473Z,100.00
2024-01-12T07:15:21.591Z,100.00
2024-01-12T07:17:52.433Z,100.00
2024-01-12T07:20:19.884Z,100.00
2024-01-12T07:22:46.829Z,100.00
2024-01-12T07:25:13.613Z,100.00
2024-01-12T07:27:42.303Z,100.00
2024-01-12T07:30:10.302Z,100.00
2024-01-12T07:32:37.302Z,100.00
2024-01-12T07:35:04.695Z,100.00
2024-01-12T07:37:31.307Z,100.00
2024-01-12T07:39:57.967Z,100.00
2024-01-12T07:42:24.608Z,100.00
2024-01-12T07:44:51.265Z,100.00
2024-01-12T07:47:17.977Z,100.00
2024-01-12T07:49:44.770Z,100.00
2024-01-12T07:52:14.897Z,100.00
2024-01-12T07:54:44.288Z,100.00
2024-01-12T07:57:11.050Z,100.00
2024-01-12T07:59:37.772Z,100.00
2024-01-12T08:02:04.662Z,100.00
2024-01-12T08:04:31.215Z,100.00
2024-01-12T08:06:57.927Z,100.00
2024-01-12T08:09:24.508Z,100.00
2024-01-12T08:11:51.149Z,100.00
2024-01-12T08:14:17.863Z,100.00
2024-01-12T08:16:44.513Z,100.00
2024-01-12T08:19:11.212Z,100.00
2024-01-12T08:21:45.607Z,100.00
2024-01-12T08:24:19.080Z,100.00
2024-01-12T08:26:46.903Z,100.00
2024-01-12T08:29:13.701Z,100.00
2024-01-12T08:31:40.509Z,100.00
2024-01-12T08:34:07.276Z,100.00
2024-01-12T08:36:33.981Z,100.00
2024-01-12T08:39:00.726Z,100.00
2024-01-12T08:41:27.498Z,100.00
2024-01-12T08:43:54.885Z,100.00
2024-01-12T08:46:21.992Z,100.00
2024-01-12T08:48:50.419Z,100.00
2024-01-12T08:51:17.500Z,100.00
2024-01-12T08:53:44.500Z,100.00
2024-01-12T08:56:11.172Z,100.00
2024-01-12T08:58:39.201Z,100.00
2024-01-12T09:01:06.441Z,100.00
2024-01-12T09:03:33.387Z,100.00
2024-01-12T09:06:00.388Z,100.00
2024-01-12T09:08:27.408Z,100.00
2024-01-12T09:10:54.048Z,100.00
2024-01-12T09:13:20.774Z,100.00
2024-01-12T09:15:47.409Z,100.00
2024-01-12T09:18:14.351Z,100.00
2024-01-12T09:20:41.137Z,100.00
2024-01-12T09:23:07.834Z,100.00
2024-01-12T09:25:34.438Z,100.00
2024-01-12T09:28:01.720Z,100.00
2024-01-12T09:30:28.638Z,100.00
2024-01-12T09:32:55.495Z,100.00
2024-01-12T09:35:22.341Z,100.00
2024-01-12T09:37:49.009Z,100.00
2024-01-12T09:40:15.691Z,100.00
2024-01-12T09:42:45.251Z,100.00
2024-01-12T09:45:21.348Z,100.00
2024-01-12T09:47:51.198Z,100.00
2024-01-12T09:50:23.379Z,100.00
2024-01-12T09:52:52.549Z,100.00
2024-01-12T09:55:19.182Z,100.00
2024-01-12T09:57:47.305Z,100.00
2024-01-12T10:00:16.036Z,100.00
2024-01-12T10:02:43.431Z,100.00
2024-01-12T10:05:10.384Z,100.00
2024-01-12T10:07:37.566Z,100.00
2024-01-12T10:10:04.798Z,100.00
2024-01-12T10:12:31.495Z,100.00
2024-01-12T10:15:03.577Z,100.00
2024-01-12T10:17:33.023Z,100.00
2024-01-12T10:19:59.914Z,100.00
2024-01-12T10:22:26.599Z,100.00
2024-01-12T10:25:04.397Z,100.00
2024-01-12T10:27:32.338Z,100.00
2024-01-12T10:29:59.804Z,100.00
2024-01-12T10:32:27.681Z,100.00
2024-01-12T10:34:55.047Z,100.00
2024-01-12T10:37:23.503Z,100.00
2024-01-12T10:39:51.681Z,100.00
2024-01-12T10:42:22.077Z,100.00
2024-01-12T10:44:59.487Z,100.00
2024-01-12T10:47:35.058Z,100.00
2024-01-12T10:50:07.712Z,100.00
2024-01-12T10:53:22.015Z,100.00
2024-01-12T10:55:57.090Z,100.00
2024-01-12T10:58:24.672Z,100.00
2024-01-12T11:00:51.880Z,100.00
2024-01-12T11:03:21.595Z,100.00
2024-01-12T11:05:50.301Z,100.00
2024-01-12T11:08:21.739Z,100.00
2024-01-12T11:10:56.488Z,100.00
2024-01-12T11:13:24.905Z,100.00
2024-01-12T11:15:54.385Z,100.00
2024-01-12T11:18:21.741Z,100.00
2024-01-12T11:20:48.785Z,100.00
2024-01-12T11:23:15.682Z,100.00
2024-01-12T11:25:45.291Z,100.00
2024-01-12T11:28:15.916Z,100.00
2024-01-12T11:30:43.708Z,100.00
2024-01-12T11:33:10.629Z,100.00
2024-01-12T11:35:38.593Z,100.00
2024-01-12T11:38:10.938Z,100.00
2024-01-12T11:40:38.982Z,100.00
2024-01-12T11:43:06.816Z,100.00
2024-01-12T11:45:34.827Z,100.00
2024-01-12T11:48:05.085Z,100.00
2024-01-12T11:50:32.920Z,100.00
2024-01-12T11:53:01.945Z,100.00
2024-01-12T11:55:28.719Z,100.00
2024-01-12T11:57:56.907Z,100.00
2024-01-12T12:00:24.894Z,100.00
2024-01-12T12:02:55.437Z,100.00
2024-01-12T12:05:25.028Z,100.00
2024-01-12T12:07:52.193Z,100.00
2024-01-12T12:10:23.746Z,100.00
2024-01-12T12:12:56.928Z,100.00
2024-01-12T12:15:26.754Z,100.00
2024-01-12T12:17:55.636Z,100.00
2024-01-12T12:20:24.815Z,100.00
2024-01-12T12:22:51.978Z,100.00
2024-01-12T12:25:18.701Z,100.00
2024-01-12T12:27:48.636Z,100.00
2024-01-12T12:30:18.427Z,100.00
2024-01-12T12:32:47.692Z,100.00
2024-01-12T12:35:19.076Z,100.00
2024-01-12T12:37:48.212Z,100.00
2024-01-12T12:40:17.764Z,100.00
2024-01-12T12:42:49.073Z,100.00
2024-01-12T12:45:18.658Z,100.00
2024-01-12T12:47:46.712Z,100.00
2024-01-12T12:50:14.474Z,100.00
2024-01-12T12:52:43.829Z,100.00
2024-01-12T12:55:10.764Z,100.00
2024-01-12T12:57:39.590Z,100.00
2024-01-12T13:00:11.745Z,100.00
2024-01-12T13:02:40.339Z,100.00
2024-01-12T13:05:09.248Z,100.00
2024-01-12T13:07:37.992Z,100.00
2024-01-12T13:10:06.787Z,100.00
2024-01-12T13:12:33.652Z,100.00
2024-01-12T13:15:00.532Z,100.00
2024-01-12T13:17:27.959Z,100.00
2024-01-12T13:19:54.747Z,100.00
2024-01-12T13:22:21.706Z,100.00
2024-01-12T13:24:48.329Z,100.00
2024-01-12T13:27:14.993Z,100.00
2024-01-12T13:29:41.635Z,100.00
2024-01-12T13:32:08.438Z,100.00
2024-01-12T13:34:35.211Z,100.00
2024-01-12T13:37:03.827Z,100.00
2024-01-12T13:39:31.485Z,100.00
2024-01-12T13:42:01.998Z,100.00
2024-01-12T13:44:29.404Z,100.00
2024-01-12T13:46:56.194Z,100.00
2024-01-12T13:49:23.542Z,100.00
2024-01-12T13:51:50.675Z,100.00
2024-01-12T13:54:17.731Z,100.00
2024-01-12T13:56:44.415Z,100.00
2024-01-12T13:59:11.234Z,100.00
2024-01-12T14:01:39.744Z,100.00
2024-01-12T14:04:07.835Z,100.00
2024-01-12T14:06:38.115Z,100.00
2024-01-12T14:09:07.914Z,100.00
2024-01-12T14:11:37.301Z,100.00
2024-01-12T14:14:04.800Z,100.00
2024-01-12T14:16:32.035Z,100.00
2024-01-12T14:18:58.815Z,100.00
2024-01-12T14:21:25.604Z,100.00
2024-01-12T14:23:52.358Z,100.00
2024-01-12T14:26:19.334Z,100.00
2024-01-12T14:28:47.674Z,100.00
2024-01-12T14:31:16.879Z,100.00
2024-01-12T14:33:46.370Z,100.00
2024-01-12T14:36:13.480Z,100.00
2024-01-12T14:38:40.156Z,100.00
2024-01-12T14:41:07.016Z,100.00
2024-01-12T14:43:33.613Z,100.00
2024-01-12T14:46:00.410Z,100.00
2024-01-12T14:48:27.403Z,100.00
2024-01-12T14:50:55.583Z,100.00
2024-01-12T14:53:23.576Z,100.00
2024-01-12T14:55:50.986Z,100.00
2024-01-12T14:58:17.867Z,100.00
2024-01-12T15:00:47.159Z,100.00
2024-01-12T15:03:13.899Z,100.00
2024-01-12T15:05:42.133Z,100.00
2024-01-12T15:08:10.467Z,100.00
2024-01-12T15:10:37.325Z,100.00
2024-01-12T15:13:06.759Z,100.00
2024-01-12T15:15:34.509Z,100.00
2024-01-12T15:18:01.730Z,100.00
2024-01-12T15:20:28.643Z,100.00
2024-01-12T15:23:01.484Z,100.00
2024-01-12T15:25:31.681Z,100.00
2024-01-12T15:27:58.683Z,100.00
2024-01-12T15:30:25.726Z,100.00
2024-01-12T15:32:52.902Z,100.00
2024-01-12T15:35:19.663Z,100.00
2024-01-12T15:37:46.201Z,100.00
2024-01-12T15:40:13.129Z,100.00
2024-01-12T15:42:45.324Z,100.00
2024-01-12T15:45:16.125Z,100.00
2024-01-12T15:47:43.001Z,100.00
2024-01-12T15:50:10.256Z,100.00
2024-01-12T15:52:36.917Z,100.00
2024-01-12T15:55:03.879Z,100.00
2024-01-12T15:57:30.582Z,100.00
2024-01-12T15:59:57.213Z,100.00
2024-01-12T16:02:23.844Z,100.00
2024-01-12T16:04:50.483Z,100.00
2024-01-12T16:07:18.825Z,100.00
2024-01-12T16:09:45.491Z,100.00
2024-01-12T16:12:12.151Z,100.00
2024-01-12T16:14:43.803Z,100.00
2024-01-12T16:17:11.042Z,100.00
2024-01-12T16:19:53.492Z,100.00
2024-01-12T16:22:20.268Z,100.00
2024-01-12T16:24:50.212Z,100.00
2024-01-12T16:27:17.523Z,100.00
2024-01-12T16:29:45.180Z,100.00
2024-01-12T16:32:12.099Z,100.00
2024-01-12T16:34:38.771Z,100.00
2024-01-12T16:37:05.410Z,100.00
2024-01-12T16:39:31.996Z,100.00
2024-01-12T16:41:58.752Z,100.00
2024-01-12T16:44:28.574Z,100.00
2024-01-12T16:46:55.338Z,100.00
2024-01-12T16:49:23.268Z,100.00
2024-01-12T16:51:50.045Z,100.00
2024-01-12T16:54:16.943Z,100.00
2024-01-12T16:56:43.978Z,100.00
2024-01-12T16:59:13.310Z,100.00
2024-01-12T17:01:40.441Z,100.00
2024-01-12T17:04:07.629Z,100.00
2024-01-12T17:06:40.782Z,100.00
2024-01-12T17:09:09.225Z,100.00
2024-01-12T17:11:36.865Z,100.00
2024-01-12T17:14:03.503Z,100.00
2024-01-12T17:16:41.431Z,100.00
2024-01-12T17:19:09.551Z,100.00
2024-01-12T17:21:36.329Z,100.00
2024-01-12T17:24:03.523Z,100.00
2024-01-12T17:26:30.240Z,100.00
2024-01-12T17:28:56.846Z,100.00
2024-01-12T17:31:23.657Z,100.00
2024-01-12T17:33:50.805Z,100.00
2024-01-12T17:36:17.558Z,100.00
2024-01-12T17:38:45.102Z,100.00
2024-01-12T17:41:11.905Z,100.00
2024-01-12T17:43:38.505Z,100.00
2024-01-12T17:46:05.160Z,100.00
2024-01-12T17:48:34.338Z,100.00
2024-01-12T17:51:01.138Z,100.00
2024-01-12T17:53:27.781Z,100.00
2024-01-12T17:55:54.416Z,100.00
2024-01-12T17:58:21.004Z,100.00
2024-01-12T18:00:47.632Z,100.00
2024-01-12T18:03:14.524Z,100.00
2024-01-12T18:05:41.513Z,100.00
2024-01-12T18:08:08.128Z,100.00
2024-01-12T18:10:34.989Z,100.00
2024-01-12T18:13:01.611Z,100.00
2024-01-12T18:15:28.189Z,100.00
2024-01-12T18:17:54.917Z,100.00
2024-01-12T18:20:21.868Z,100.00
2024-01-12T18:22:48.614Z,100.00
2024-01-12T18:25:16.858Z,100.00
2024-01-12T18:27:43.526Z,100.00
2024-01-12T18:30:10.400Z,100.00
2024-01-12T18:32:37.269Z,100.00
2024-01-12T18:35:04.438Z,100.00
2024-01-12T18:37:31.012Z,100.00
2024-01-12T18:39:57.751Z,100.00
2024-01-12T18:42:24.525Z,100.00
2024-01-12T18:44:51.613Z,100.00
2024-01-12T18:47:18.459Z,100.00
2024-01-12T18:49:45.020Z,100.00
2024-01-12T18:52:11.766Z,100.00
2024-01-12T18:54:38.444Z,100.00
2024-01-12T18:57:05.438Z,100.00
2024-01-12T18:59:32.064Z,100.00
2024-01-12T19:01:58.721Z,100.00
2024-01-12T19:04:25.271Z,100.00
2024-01-12T19:06:51.895Z,100.00
2024-01-12T19:09:18.632Z,100.00
2024-01-12T19:11:45.760Z,100.00
2024-01-12T19:14:13.544Z,100.00
2024-01-12T19:16:42.213Z,100.00
2024-01-12T19:19:08.870Z,100.00
2024-01-12T19:21:35.575Z,100.00
2024-01-12T19:24:02.190Z,100.00
2024-01-12T19:26:28.900Z,100.00
2024-01-12T19:28:55.531Z,100.00
2024-01-12T19:31:24.938Z,100.00
2024-01-12T19:33:51.974Z,100.00
2024-01-12T19:36:19.828Z,100.00
2024-01-12T19:38:46.932Z,100.00
2024-01-12T19:41:29.845Z,100.00
2024-01-12T19:43:57.109Z,100.00
2024-01-12T19:46:23.716Z,100.00
2024-01-12T19:48:54.188Z,100.00
2024-01-12T19:51:22.921Z,100.00
2024-01-12T19:53:49.550Z,100.00
2024-01-12T19:56:17.298Z,100.00
2024-01-12T19:58:44.494Z,100.00
2024-01-12T20:01:11.188Z,100.00
2024-01-12T20:03:39.400Z,100.00
2024-01-12T20:06:06.337Z,100.00
2024-01-12T20:08:33.102Z,100.00
2024-01-12T20:10:59.964Z,100.00
2024-01-12T20:13:26.587Z,100.00
2024-01-12T20:15:53.190Z,100.00
2024-01-12T20:18:20.024Z,100.00
2024-01-12T20:20:46.771Z,100.00
2024-01-12T20:23:13.347Z,100.00
2024-01-12T20:25:39.952Z,100.00
2024-01-12T20:28:08.009Z,100.00
2024-01-12T20:30:35.750Z,100.00
2024-01-12T20:33:02.697Z,100.00
2024-01-12T20:35:29.487Z,100.00
2024-01-12T20:37:56.368Z,100.00
2024-01-12T20:40:24.522Z,100.00
2024-01-12T20:42:51.117Z,100.00
2024-01-12T20:45:18.104Z,100.00
2024-01-12T20:47:45.676Z,100.00
2024-01-12T20:50:12.404Z,100.00
2024-01-12T20:52:39.095Z,100.00
2024-01-12T20:55:06.641Z,100.00
2024-01-12T20:57:33.781Z,100.00
2024-01-12T21:00:00.528Z,100.00
2024-01-12T21:02:27.302Z,100.00
2024-01-12T21:04:54.040Z,100.00
2024-01-12T21:07:21.253Z,100.00
2024-01-12T21:09:47.868Z,100.00
2024-01-12T21:12:14.619Z,100.00
2024-01-12T21:14:41.350Z,100.00
2024-01-12T21:17:08.585Z,100.00
2024-01-12T21:19:35.378Z,100.00
2024-01-12T21:22:02.017Z,100.00
2024-01-12T21:24:28.610Z,100.00
2024-01-12T21:26:55.255Z,100.00
2024-01-12T21:29:22.061Z,100.00
2024-01-12T21:31:48.685Z,100.00
2024-01-12T21:34:15.489Z,100.00
2024-01-12T21:36:42.598Z,100.00
2024-01-12T21:39:10.118Z,100.00
2024-01-12T21:41:37.485Z,100.00
2024-01-12T21:44:04.331Z,100.00
2024-01-12T21:46:31.591Z,100.00
2024-01-12T21:48:58.450Z,100.00
2024-01-12T21:51:25.152Z,100.00
2024-01-12T21:53:51.849Z,100.00
2024-01-12T21:56:18.867Z,100.00
2024-01-12T21:58:47.748Z,100.00
2024-01-12T22:01:15.979Z,100.00
2024-01-12T22:03:42.616Z,100.00
2024-01-12T22:06:09.384Z,100.00
2024-01-12T22:08:36.096Z,100.00
2024-01-12T22:11:02.845Z,100.00
2024-01-12T22:13:29.462Z,100.00
2024-01-12T22:15:56.656Z,100.00
2024-01-12T22:18:24.400Z,100.00
2024-01-12T22:20:52.676Z,100.00
2024-01-12T22:23:19.374Z,100.00
2024-01-12T22:25:45.982Z,100.00
2024-01-12T22:28:12.707Z,100.00
2024-01-12T22:30:39.287Z,100.00
2024-01-12T22:33:06.493Z,100.00
2024-01-12T22:35:33.256Z,100.00
2024-01-12T22:38:00.047Z,100.00
2024-01-12T22:40:26.674Z,100.00
2024-01-12T22:42:53.231Z,100.00
2024-01-12T22:45:19.909Z,100.00
2024-01-12T22:47:46.576Z,100.00
2024-01-12T22:50:15.324Z,100.00
2024-01-12T22:52:41.896Z,100.00
2024-01-12T22:55:09.538Z,100.00
2024-01-12T22:57:36.095Z,100.00
2024-01-12T23:00:05.326Z,100.00
2024-01-12T23:02:33.318Z,100.00
2024-01-12T23:05:01.120Z,100.00
2024-01-12T23:07:29.811Z,100.00
2024-01-12T23:09:56.495Z,100.00
2024-01-12T23:12:23.074Z,100.00
2024-01-12T23:14:49.757Z,100.00
2024-01-12T23:17:16.388Z,100.00
2024-01-12T23:19:42.943Z,100.00
2024-01-12T23:22:09.533Z,100.00
2024-01-12T23:24:36.125Z,100.00
2024-01-12T23:27:02.818Z,100.00
2024-01-12T23:29:32.680Z,100.00
2024-01-12T23:32:02.705Z,100.00
2024-01-12T23:34:29.475Z,100.00
2024-01-12T23:36:56.079Z,100.00
2024-01-12T23:39:22.761Z,100.00
2024-01-12T23:41:49.453Z,100.00
2024-01-12T23:44:16.018Z,100.00
2024-01-12T23:46:42.634Z,100.00
2024-01-12T23:49:09.427Z,100.00
2024-01-12T23:51:36.203Z,100.00
2024-01-12T23:54:02.861Z,100.00
2024-01-12T23:56:29.757Z,100.00
2024-01-12T23:58:56.436Z,100.00
