createdAt,value
2023-05-01T00:01:43.696Z,11.60
2023-05-01T00:04:10.744Z,11.50
2023-05-01T00:06:37.906Z,11.40
2023-05-01T00:09:04.909Z,11.30
2023-05-01T00:11:31.783Z,11.30
2023-05-01T00:13:58.628Z,11.20
2023-05-01T00:16:25.663Z,11.00
2023-05-01T00:18:52.711Z,11.00
2023-05-01T00:21:19.728Z,10.80
2023-05-01T00:23:47.001Z,10.80
2023-05-01T00:26:13.901Z,10.70
2023-05-01T00:28:40.741Z,10.70
2023-05-01T00:31:08.189Z,10.70
2023-05-01T00:33:35.138Z,10.60
2023-05-01T00:36:02.007Z,10.60
2023-05-01T00:38:29.040Z,10.50
2023-05-01T00:40:56.247Z,10.50
2023-05-01T00:43:23.150Z,10.40
2023-05-01T00:45:50.277Z,10.30
2023-05-01T00:48:17.307Z,10.20
2023-05-01T00:50:45.630Z,10.20
2023-05-01T00:53:13.097Z,10.20
2023-05-01T00:55:42.636Z,10.20
2023-05-01T00:58:12.305Z,10.10
2023-05-01T01:00:39.198Z,10.20
2023-05-01T01:03:06.389Z,10.10
2023-05-01T01:05:39.947Z,10.10
2023-05-01T01:08:13.972Z,10.10
2023-05-01T01:10:53.057Z,10.00
2023-05-01T01:13:20.328Z,10.00
2023-05-01T01:15:49.941Z,10.00
2023-05-01T01:18:58.188Z,10.00
2023-05-01T01:21:35.273Z,10.00
2023-05-01T01:24:20.260Z,10.00
2023-05-01T01:27:10.374Z,10.10
2023-05-01T01:30:07.936Z,10.20
2023-05-01T01:32:43.503Z,10.20
2023-05-01T01:35:21.222Z,10.30
2023-05-01T01:38:16.731Z,10.30
2023-05-01T01:40:58.479Z,10.40
2023-05-01T01:43:27.167Z,10.50
2023-05-01T01:46:06.841Z,10.40
2023-05-01T01:48:37.243Z,10.50
2023-05-01T01:51:10.480Z,10.50
2023-05-01T01:53:39.321Z,10.60
2023-05-01T01:56:08.123Z,10.70
2023-05-01T01:58:38.850Z,10.70
2023-05-01T02:01:06.794Z,10.70
2023-05-01T02:03:35.247Z,10.70
2023-05-01T02:06:03.929Z,10.70
2023-05-01T02:08:31.960Z,10.70
2023-05-01T02:11:02.230Z,10.80
2023-05-01T02:13:31.598Z,10.70
2023-05-01T02:16:03.775Z,10.70
2023-05-01T02:18:32.472Z,10.80
2023-05-01T02:21:00.858Z,10.70
2023-05-01T02:23:28.743Z,10.70
2023-05-01T02:25:58.002Z,10.60
2023-05-01T02:28:27.336Z,10.60
2023-05-01T02:30:54.317Z,10.60
2023-05-01T02:33:21.499Z,10.40
2023-05-01T02:35:48.417Z,10.40
2023-05-01T02:38:16.901Z,10.30
2023-05-01T02:40:50.670Z,10.30
2023-05-01T02:43:21.528Z,10.40
2023-05-01T02:45:50.967Z,10.50
2023-05-01T02:48:23.757Z,10.60
2023-05-01T02:50:51.892Z,10.70
2023-05-01T02:53:18.916Z,10.80
2023-05-01T02:55:46.241Z,10.80
2023-05-01T02:58:19.446Z,10.80
2023-05-01T03:00:48.459Z,10.90
2023-05-01T03:03:16.310Z,11.00
2023-05-01T03:05:43.226Z,10.90
2023-05-01T03:08:10.650Z,10.90
2023-05-01T03:10:42.694Z,10.80
2023-05-01T03:13:10.970Z,10.80
2023-05-01T03:15:38.678Z,10.80
2023-05-01T03:18:06.642Z,10.90
2023-05-01T03:20:34.185Z,10.90
2023-05-01T03:23:01.681Z,10.90
2023-05-01T03:25:28.659Z,10.90
2023-05-01T03:27:55.623Z,10.90
2023-05-01T03:30:22.634Z,10.80
2023-05-01T03:32:49.675Z,10.70
2023-05-01T03:35:16.796Z,10.70
2023-05-01T03:37:43.708Z,10.60
2023-05-01T03:40:11.055Z,10.60
2023-05-01T03:42:37.912Z,10.60
2023-05-01T03:45:05.051Z,10.50
2023-05-01T03:47:32.071Z,10.60
2023-05-01T03:49:59.076Z,10.50
2023-05-01T03:52:26.578Z,10.60
2023-05-01T03:54:53.688Z,10.60
2023-05-01T03:57:23.564Z,10.50
2023-05-01T03:59:50.550Z,10.50
2023-05-01T04:02:17.561Z,10.50
2023-05-01T04:04:44.814Z,10.70
2023-05-01T04:07:12.321Z,11.00
2023-05-01T04:09:39.178Z,11.40
2023-05-01T04:12:06.428Z,11.60
2023-05-01T04:14:33.365Z,11.80
2023-05-01T04:17:00.453Z,12.10
2023-05-01T04:19:27.419Z,12.30
2023-05-01T04:21:55.254Z,12.50
2023-05-01T04:24:22.169Z,12.60
2023-05-01T04:26:49.864Z,12.70
2023-05-01T04:29:16.714Z,12.90
2023-05-01T04:31:43.731Z,13.00
2023-05-01T04:34:10.682Z,13.10
2023-05-01T04:36:37.618Z,13.20
2023-05-01T04:39:04.554Z,13.20
2023-05-01T04:41:31.465Z,13.40
2023-05-01T04:43:58.444Z,13.70
2023-05-01T04:46:25.667Z,14.00
2023-05-01T04:48:52.581Z,14.50
2023-05-01T04:51:20.626Z,14.90
2023-05-01T04:53:47.721Z,15.40
2023-05-01T04:56:14.675Z,15.80
2023-05-01T04:58:42.268Z,16.20
2023-05-01T05:01:09.209Z,16.50
2023-05-01T05:03:36.310Z,16.80
2023-05-01T05:06:03.778Z,17.10
2023-05-01T05:08:31.512Z,17.40
2023-05-01T05:11:02.230Z,17.60
2023-05-01T05:13:29.272Z,17.90
2023-05-01T05:15:56.463Z,18.20
2023-05-01T05:18:23.414Z,18.40
2023-05-01T05:20:50.515Z,18.70
2023-05-01T05:23:17.451Z,18.80
2023-05-01T05:25:44.380Z,19.10
2023-05-01T05:28:11.672Z,19.30
2023-05-01T05:30:38.584Z,19.50
2023-05-01T05:33:08.961Z,19.80
2023-05-01T05:35:35.884Z,19.80
2023-05-01T05:38:03.225Z,19.70
2023-05-01T05:40:30.152Z,19.60
2023-05-01T05:42:57.373Z,19.00
2023-05-01T05:45:24.390Z,19.00
2023-05-01T05:47:51.362Z,18.70
2023-05-01T05:50:18.337Z,18.70
2023-05-01T05:52:45.248Z,18.70
2023-05-01T05:55:12.320Z,18.70
2023-05-01T05:57:39.263Z,18.80
2023-05-01T06:00:07.481Z,19.00
2023-05-01T06:02:34.788Z,19.60
2023-05-01T06:05:01.769Z,19.90
2023-05-01T06:07:29.023Z,19.90
2023-05-01T06:10:01.595Z,19.60
2023-05-01T06:12:28.973Z,19.30
2023-05-01T06:14:56.428Z,19.10
2023-05-01T06:17:24.957Z,19.10
2023-05-01T06:19:53.638Z,19.40
2023-05-01T06:22:21.024Z,19.70
2023-05-01T06:24:47.889Z,19.90
2023-05-01T06:27:14.750Z,19.80
2023-05-01T06:29:41.732Z,19.50
2023-05-01T06:32:08.650Z,19.40
2023-05-01T06:34:35.509Z,19.60
2023-05-01T06:37:02.432Z,19.80
2023-05-01T06:39:29.273Z,20.00
2023-05-01T06:41:56.111Z,19.60
2023-05-01T06:44:22.967Z,19.40
2023-05-01T06:46:49.878Z,19.80
2023-05-01T06:49:16.803Z,19.80
2023-05-01T06:51:43.705Z,19.80
2023-05-01T06:54:10.567Z,20.10
2023-05-01T06:56:37.541Z,20.30
2023-05-01T06:59:04.366Z,20.10
2023-05-01T07:01:33.964Z,19.70
2023-05-01T07:04:04.113Z,19.60
2023-05-01T07:06:32.369Z,20.00
2023-05-01T07:08:59.284Z,20.00
2023-05-01T07:11:27.032Z,20.20
2023-05-01T07:13:54.917Z,20.60
2023-05-01T07:16:22.015Z,20.60
2023-05-01T07:18:48.936Z,20.80
2023-05-01T07:21:16.080Z,21.20
2023-05-01T07:23:43.027Z,21.40
2023-05-01T07:26:10.198Z,21.60
2023-05-01T07:28:37.025Z,21.60
2023-05-01T07:31:03.964Z,20.90
2023-05-01T07:33:30.983Z,20.80
2023-05-01T07:35:58.102Z,20.60
2023-05-01T07:38:24.999Z,20.50
2023-05-01T07:40:53.847Z,20.40
2023-05-01T07:43:20.776Z,20.50
2023-05-01T07:45:57.692Z,21.10
2023-05-01T07:48:25.458Z,21.20
2023-05-01T07:50:52.516Z,21.40
2023-05-01T07:53:19.417Z,21.60
2023-05-01T07:55:46.330Z,20.80
2023-05-01T07:58:13.166Z,20.80
2023-05-01T08:00:40.020Z,20.90
2023-05-01T08:03:07.204Z,21.20
2023-05-01T08:05:34.286Z,20.80
2023-05-01T08:08:01.193Z,20.60
2023-05-01T08:10:28.834Z,21.00
2023-05-01T08:12:55.943Z,21.10
2023-05-01T08:15:22.894Z,21.50
2023-05-01T08:17:51.296Z,21.90
2023-05-01T08:20:18.259Z,22.20
2023-05-01T08:22:45.191Z,21.80
2023-05-01T08:25:12.196Z,21.70
2023-05-01T08:27:39.276Z,22.30
2023-05-01T08:30:08.108Z,22.20
2023-05-01T08:32:35.038Z,22.40
2023-05-01T08:35:01.958Z,22.30
2023-05-01T08:37:28.877Z,22.10
2023-05-01T08:39:56.038Z,22.80
2023-05-01T08:42:23.426Z,22.90
2023-05-01T08:44:51.319Z,22.80
2023-05-01T08:47:19.074Z,23.10
2023-05-01T08:49:47.386Z,23.40
2023-05-01T08:52:15.442Z,22.90
2023-05-01T08:54:49.604Z,22.90
2023-05-01T08:57:18.094Z,22.60
2023-05-01T08:59:45.412Z,22.20
2023-05-01T09:02:12.449Z,22.40
2023-05-01T09:04:40.815Z,22.80
2023-05-01T09:07:09.243Z,23.20
2023-05-01T09:09:37.150Z,23.30
2023-05-01T09:12:07.305Z,22.80
2023-05-01T09:14:34.236Z,22.70
2023-05-01T09:17:01.368Z,22.50
2023-05-01T09:19:28.330Z,22.80
2023-05-01T09:21:56.050Z,23.00
2023-05-01T09:24:25.730Z,23.30
2023-05-01T09:26:52.798Z,23.80
2023-05-01T09:29:42.452Z,23.80
2023-05-01T09:32:25.812Z,23.30
2023-05-01T09:34:54.458Z,22.90
2023-05-01T09:37:34.922Z,23.00
2023-05-01T09:40:06.298Z,23.00
2023-05-01T09:42:36.423Z,22.90
2023-05-01T09:45:06.286Z,22.80
2023-05-01T09:47:34.405Z,22.80
2023-05-01T09:50:01.412Z,22.60
2023-05-01T09:52:30.006Z,22.50
2023-05-01T09:55:20.126Z,22.80
2023-05-01T09:57:47.784Z,22.10
2023-05-01T10:00:15.965Z,21.80
2023-05-01T10:02:46.085Z,21.90
2023-05-01T10:05:14.129Z,22.00
2023-05-01T10:08:02.407Z,21.70
2023-05-01T10:10:29.808Z,21.50
2023-05-01T10:12:57.066Z,21.40
2023-05-01T10:15:36.050Z,21.70
2023-05-01T10:18:05.240Z,21.50
2023-05-01T10:20:32.792Z,21.40
2023-05-01T10:23:00.603Z,21.30
2023-05-01T10:25:29.143Z,21.40
2023-05-01T10:27:59.563Z,21.40
2023-05-01T10:30:26.970Z,21.50
2023-05-01T10:32:53.919Z,21.80
2023-05-01T10:35:29.888Z,21.70
2023-05-01T10:37:56.690Z,21.70
2023-05-01T10:40:46.431Z,21.50
2023-05-01T10:43:17.110Z,21.50
2023-05-01T10:45:45.625Z,21.70
2023-05-01T10:48:13.165Z,21.30
2023-05-01T10:51:09.909Z,21.20
2023-05-01T10:53:37.648Z,21.00
2023-05-01T10:56:06.235Z,20.90
2023-05-01T10:58:39.279Z,21.00
2023-05-01T11:01:34.867Z,20.90
2023-05-01T11:04:27.382Z,20.70
2023-05-01T11:07:05.987Z,20.80
2023-05-01T11:09:54.829Z,21.00
2023-05-01T11:12:46.515Z,21.00
2023-05-01T11:15:30.750Z,21.10
2023-05-01T11:17:58.775Z,20.90
2023-05-01T11:20:26.011Z,21.10
2023-05-01T11:22:54.933Z,21.10
2023-05-01T11:25:33.176Z,21.00
2023-05-01T11:28:02.426Z,20.80
2023-05-01T11:30:42.418Z,20.80
2023-05-01T11:33:10.975Z,20.70
2023-05-01T11:35:38.747Z,20.80
2023-05-01T11:38:05.874Z,21.00
2023-05-01T11:40:35.113Z,21.20
2023-05-01T11:43:07.209Z,21.20
2023-05-01T11:45:37.938Z,21.10
2023-05-01T11:48:14.170Z,20.90
2023-05-01T11:50:41.143Z,21.00
2023-05-01T11:53:13.054Z,21.10
2023-05-01T11:55:40.457Z,21.00
2023-05-01T11:58:07.942Z,20.90
2023-05-01T12:00:39.585Z,21.00
2023-05-01T12:03:14.711Z,21.10
2023-05-01T12:05:44.129Z,21.20
2023-05-01T12:08:20.980Z,21.30
2023-05-01T12:10:49.685Z,21.30
2023-05-01T12:13:17.204Z,21.40
2023-05-01T12:15:46.392Z,21.30
2023-05-01T12:18:14.554Z,21.30
2023-05-01T12:20:52.943Z,21.30
2023-05-01T12:23:35.168Z,21.20
2023-05-01T12:26:03.526Z,21.30
2023-05-01T12:28:31.581Z,21.30
2023-05-01T12:31:05.166Z,21.20
2023-05-01T12:33:32.472Z,21.20
2023-05-01T12:36:13.418Z,21.10
2023-05-01T12:38:40.322Z,21.00
2023-05-01T12:41:09.530Z,21.10
2023-05-01T12:43:38.255Z,21.20
2023-05-01T12:46:06.207Z,21.30
2023-05-01T12:48:36.023Z,21.40
2023-05-01T12:51:03.015Z,21.40
2023-05-01T12:53:30.426Z,21.50
2023-05-01T12:55:58.982Z,21.30
2023-05-01T12:58:38.777Z,21.10
2023-05-01T13:01:06.786Z,21.20
2023-05-01T13:03:37.655Z,21.30
2023-05-01T13:06:07.452Z,21.40
2023-05-01T13:08:37.562Z,21.30
2023-05-01T13:11:16.190Z,21.20
2023-05-01T13:13:44.973Z,21.40
2023-05-01T13:16:13.778Z,21.30
2023-05-01T13:18:51.632Z,21.50
2023-05-01T13:21:23.277Z,21.40
2023-05-01T13:23:58.266Z,21.40
2023-05-01T13:26:31.500Z,21.30
2023-05-01T13:29:00.217Z,21.30
2023-05-01T13:31:27.542Z,21.30
2023-05-01T13:33:55.844Z,21.40
2023-05-01T13:36:26.849Z,21.50
2023-05-01T13:38:56.421Z,21.40
2023-05-01T13:41:26.002Z,21.40
2023-05-01T13:43:54.896Z,21.40
2023-05-01T13:46:23.552Z,21.30
2023-05-01T13:48:50.671Z,21.30
2023-05-01T13:51:25.430Z,21.10
2023-05-01T13:53:54.118Z,21.20
2023-05-01T13:56:22.000Z,21.20
2023-05-01T13:58:50.435Z,21.20
2023-05-01T14:01:22.905Z,21.20
2023-05-01T14:03:50.587Z,21.40
2023-05-01T14:06:21.460Z,21.40
2023-05-01T14:08:49.269Z,21.30
2023-05-01T14:11:16.394Z,21.30
2023-05-01T14:13:45.415Z,21.20
2023-05-01T14:16:24.555Z,21.30
2023-05-01T14:18:54.830Z,21.40
2023-05-01T14:21:23.991Z,21.50
2023-05-01T14:23:53.462Z,21.60
2023-05-01T14:26:22.095Z,21.60
2023-05-01T14:28:49.073Z,21.50
2023-05-01T14:31:18.161Z,21.60
2023-05-01T14:33:45.155Z,21.60
2023-05-01T14:36:12.936Z,21.40
2023-05-01T14:38:40.777Z,21.30
2023-05-01T14:41:11.924Z,21.40
2023-05-01T14:43:41.640Z,21.40
2023-05-01T14:46:08.656Z,21.50
2023-05-01T14:48:37.257Z,21.40
2023-05-01T14:51:12.403Z,21.40
2023-05-01T14:53:42.588Z,21.40
2023-05-01T14:56:10.171Z,21.40
2023-05-01T14:58:37.097Z,21.30
2023-05-01T15:01:04.537Z,21.30
2023-05-01T15:03:32.206Z,21.20
2023-05-01T15:05:59.291Z,21.20
2023-05-01T15:08:26.279Z,21.10
2023-05-01T15:10:53.154Z,21.10
2023-05-01T15:13:21.269Z,21.20
2023-05-01T15:15:48.328Z,21.10
2023-05-01T15:18:15.401Z,21.00
2023-05-01T15:20:43.230Z,21.00
2023-05-01T15:23:10.697Z,20.90
2023-05-01T15:25:37.577Z,20.90
2023-05-01T15:28:04.629Z,21.00
2023-05-01T15:30:31.667Z,21.10
2023-05-01T15:32:58.665Z,21.10
2023-05-01T15:35:26.298Z,21.00
2023-05-01T15:37:54.093Z,20.90
2023-05-01T15:40:21.038Z,20.90
2023-05-01T15:42:48.236Z,20.80
2023-05-01T15:45:15.172Z,20.80
2023-05-01T15:47:42.112Z,20.80
2023-05-01T15:50:13.605Z,20.80
2023-05-01T15:52:40.562Z,20.90
2023-05-01T15:55:07.868Z,20.90
2023-05-01T15:57:35.224Z,20.80
2023-05-01T16:00:02.331Z,20.80
2023-05-01T16:02:32.949Z,20.70
2023-05-01T16:05:00.675Z,20.80
2023-05-01T16:07:29.792Z,20.80
2023-05-01T16:09:57.908Z,20.80
2023-05-01T16:12:27.491Z,20.70
2023-05-01T16:14:54.373Z,20.60
2023-05-01T16:17:21.374Z,20.60
2023-05-01T16:19:49.572Z,20.60
2023-05-01T16:22:16.903Z,20.50
2023-05-01T16:24:43.967Z,20.40
2023-05-01T16:27:14.289Z,20.40
2023-05-01T16:29:41.277Z,20.40
2023-05-01T16:32:11.458Z,20.40
2023-05-01T16:34:40.324Z,20.30
2023-05-01T16:37:07.664Z,20.30
2023-05-01T16:39:39.731Z,20.20
2023-05-01T16:42:06.609Z,20.10
2023-05-01T16:44:36.466Z,20.10
2023-05-01T16:47:04.947Z,20.00
2023-05-01T16:49:31.872Z,20.00
2023-05-01T16:51:58.902Z,19.90
2023-05-01T16:54:35.367Z,19.90
2023-05-01T16:57:06.176Z,19.90
2023-05-01T16:59:33.280Z,19.80
2023-05-01T17:02:00.502Z,19.70
2023-05-01T17:04:27.898Z,19.60
2023-05-01T17:06:56.209Z,19.60
2023-05-01T17:09:23.305Z,19.50
2023-05-01T17:11:50.399Z,19.50
2023-05-01T17:14:17.317Z,19.40
2023-05-01T17:16:44.227Z,19.40
2023-05-01T17:19:11.206Z,19.30
2023-05-01T17:21:38.168Z,19.20
2023-05-01T17:24:05.439Z,19.20
2023-05-01T17:26:33.192Z,19.20
2023-05-01T17:29:01.626Z,19.10
2023-05-01T17:31:29.970Z,19.00
2023-05-01T17:33:56.893Z,19.00
2023-05-01T17:36:23.998Z,19.00
2023-05-01T17:38:51.003Z,18.90
2023-05-01T17:41:17.900Z,18.80
2023-05-01T17:43:46.060Z,18.80
2023-05-01T17:46:14.418Z,18.70
2023-05-01T17:48:44.756Z,18.60
2023-05-01T17:51:14.373Z,18.60
2023-05-01T17:53:44.647Z,18.50
2023-05-01T17:56:11.630Z,18.50
2023-05-01T17:58:39.690Z,18.40
2023-05-01T18:01:07.307Z,18.30
2023-05-01T18:03:34.773Z,18.00
2023-05-01T18:06:02.739Z,18.20
2023-05-01T18:08:29.950Z,18.10
2023-05-01T18:10:57.260Z,18.00
2023-05-01T18:13:28.456Z,17.90
2023-05-01T18:15:56.133Z,17.80
2023-05-01T18:18:23.644Z,17.80
2023-05-01T18:20:51.216Z,17.70
2023-05-01T18:23:19.193Z,17.70
2023-05-01T18:25:46.569Z,17.60
2023-05-01T18:28:16.512Z,17.60
2023-05-01T18:30:43.806Z,17.60
2023-05-01T18:33:13.410Z,17.50
2023-05-01T18:35:42.625Z,17.50
2023-05-01T18:38:10.807Z,17.50
2023-05-01T18:40:38.448Z,17.50
2023-05-01T18:43:09.970Z,17.40
2023-05-01T18:45:37.677Z,17.30
2023-05-01T18:48:05.357Z,17.20
2023-05-01T18:50:32.738Z,17.20
2023-05-01T18:53:00.035Z,17.10
2023-05-01T18:55:27.589Z,17.00
2023-05-01T18:57:56.143Z,17.00
2023-05-01T19:00:23.342Z,16.80
2023-05-01T19:02:52.362Z,16.70
2023-05-01T19:05:20.260Z,16.70
2023-05-01T19:07:48.045Z,16.60
2023-05-01T19:10:15.792Z,16.60
2023-05-01T19:12:44.709Z,16.50
2023-05-01T19:15:13.551Z,16.40
2023-05-01T19:17:40.937Z,16.30
2023-05-01T19:20:10.789Z,16.30
2023-05-01T19:22:38.487Z,16.20
2023-05-01T19:25:06.223Z,16.20
2023-05-01T19:27:34.240Z,16.10
2023-05-01T19:30:02.290Z,16.10
2023-05-01T19:32:30.081Z,16.10
2023-05-01T19:34:57.322Z,16.10
2023-05-01T19:37:26.829Z,16.00
2023-05-01T19:39:54.662Z,15.90
2023-05-01T19:42:22.302Z,15.80
2023-05-01T19:44:49.855Z,15.70
2023-05-01T19:47:17.444Z,15.60
2023-05-01T19:49:46.790Z,15.60
2023-05-01T19:52:14.436Z,15.50
2023-05-01T19:54:43.923Z,15.50
2023-05-01T19:57:13.012Z,15.50
2023-05-01T19:59:41.564Z,15.50
2023-05-01T20:02:08.742Z,15.50
2023-05-01T20:04:36.306Z,15.50
2023-05-01T20:07:05.152Z,15.50
2023-05-01T20:09:32.436Z,15.60
2023-05-01T20:11:59.406Z,15.60
2023-05-01T20:14:26.745Z,15.60
2023-05-01T20:16:55.504Z,15.60
2023-05-01T20:19:23.463Z,15.60
2023-05-01T20:21:50.522Z,15.60
2023-05-01T20:24:17.606Z,15.60
2023-05-01T20:26:45.055Z,15.60
2023-05-01T20:29:12.075Z,15.60
2023-05-01T20:31:39.311Z,15.60
2023-05-01T20:34:06.472Z,15.60
2023-05-01T20:36:33.816Z,15.50
2023-05-01T20:39:01.617Z,15.50
2023-05-01T20:41:29.266Z,15.50
2023-05-01T20:43:56.646Z,15.50
2023-05-01T20:46:25.079Z,15.50
2023-05-01T20:48:52.188Z,15.50
2023-05-01T20:51:19.175Z,15.40
2023-05-01T20:53:46.127Z,15.40
2023-05-01T20:56:13.304Z,15.40
2023-05-01T20:58:40.282Z,15.40
2023-05-01T21:01:08.120Z,15.40
2023-05-01T21:03:35.180Z,15.40
2023-05-01T21:06:02.532Z,15.40
2023-05-01T21:08:29.906Z,15.30
2023-05-01T21:10:57.030Z,15.30
2023-05-01T21:13:24.984Z,15.30
2023-05-01T21:15:52.834Z,15.20
2023-05-01T21:18:23.653Z,15.20
2023-05-01T21:20:50.661Z,15.20
2023-05-01T21:23:17.946Z,15.20
2023-05-01T21:25:44.932Z,15.10
2023-05-01T21:28:13.482Z,15.10
2023-05-01T21:30:40.855Z,15.10
2023-05-01T21:33:13.252Z,15.10
2023-05-01T21:35:43.030Z,15.10
2023-05-01T21:38:10.167Z,15.10
2023-05-01T21:40:40.196Z,15.10
2023-05-01T21:43:07.875Z,15.00
2023-05-01T21:45:40.250Z,15.00
2023-05-01T21:48:13.706Z,15.00
2023-05-01T21:50:40.616Z,15.00
2023-05-01T21:53:07.832Z,15.00
2023-05-01T21:55:34.818Z,15.00
2023-05-01T21:58:02.532Z,14.90
2023-05-01T22:00:30.206Z,14.90
2023-05-01T22:02:57.396Z,14.90
2023-05-01T22:05:24.491Z,14.90
2023-05-01T22:07:52.453Z,14.80
2023-05-01T22:10:19.869Z,14.80
2023-05-01T22:12:49.436Z,14.80
2023-05-01T22:15:16.679Z,14.80
2023-05-01T22:17:44.750Z,14.80
2023-05-01T22:20:12.112Z,14.80
2023-05-01T22:22:40.596Z,14.70
2023-05-01T22:25:08.589Z,14.70
2023-05-01T22:27:35.972Z,14.70
2023-05-01T22:30:04.004Z,14.70
2023-05-01T22:32:31.258Z,14.70
2023-05-01T22:34:58.229Z,14.70
2023-05-01T22:37:25.799Z,14.70
2023-05-01T22:39:53.639Z,14.70
2023-05-01T22:42:20.976Z,14.70
2023-05-01T22:44:48.422Z,14.70
2023-05-01T22:47:15.383Z,14.70
2023-05-01T22:49:42.653Z,14.70
2023-05-01T22:52:09.549Z,14.60
2023-05-01T22:54:36.412Z,14.60
2023-05-01T22:57:03.340Z,14.60
2023-05-01T22:59:30.348Z,14.60
2023-05-01T23:01:57.361Z,14.50
2023-05-01T23:04:24.403Z,14.50
2023-05-01T23:06:51.405Z,14.50
2023-05-01T23:09:18.457Z,14.50
2023-05-01T23:11:47.813Z,14.50
2023-05-01T23:14:18.449Z,14.50
2023-05-01T23:16:45.455Z,14.50
2023-05-01T23:19:23.249Z,14.50
2023-05-01T23:21:51.727Z,14.50
2023-05-01T23:24:21.197Z,14.40
2023-05-01T23:26:48.230Z,14.40
2023-05-01T23:29:18.346Z,14.30
2023-05-01T23:31:47.621Z,14.20
2023-05-01T23:34:18.040Z,14.20
2023-05-01T23:36:47.885Z,14.10
2023-05-01T23:39:16.531Z,14.10
2023-05-01T23:41:43.928Z,14.10
2023-05-01T23:44:11.338Z,14.10
2023-05-01T23:46:39.041Z,14.10
2023-05-01T23:49:06.642Z,14.10
2023-05-01T23:51:33.769Z,14.10
2023-05-01T23:54:00.702Z,14.20
2023-05-01T23:56:27.649Z,14.20
2023-05-01T23:58:54.506Z,14.20
