createdAt,value
2023-10-07T00:00:09.800Z,0.00
2023-10-07T00:01:10.027Z,0.00
2023-10-07T00:02:10.230Z,0.00
2023-10-07T00:03:10.477Z,0.00
2023-10-07T00:04:10.692Z,0.00
2023-10-07T00:05:10.712Z,0.00
2023-10-07T00:06:10.903Z,0.00
2023-10-07T00:07:11.066Z,0.00
2023-10-07T00:08:11.285Z,0.00
2023-10-07T00:09:11.439Z,0.00
2023-10-07T00:10:11.674Z,0.00
2023-10-07T00:11:11.827Z,0.00
2023-10-07T00:12:12.040Z,0.00
2023-10-07T00:13:12.214Z,0.00
2023-10-07T00:14:12.493Z,0.00
2023-10-07T00:15:12.632Z,0.00
2023-10-07T00:16:12.914Z,0.00
2023-10-07T00:17:13.035Z,0.00
2023-10-07T00:18:13.214Z,0.00
2023-10-07T00:19:13.347Z,0.00
2023-10-07T00:20:13.544Z,0.00
2023-10-07T00:21:13.762Z,0.00
2023-10-07T00:22:13.931Z,0.00
2023-10-07T00:23:17.849Z,0.00
2023-10-07T00:24:14.312Z,0.00
2023-10-07T00:25:14.500Z,0.00
2023-10-07T00:26:14.686Z,0.00
2023-10-07T00:27:14.890Z,0.00
2023-10-07T00:28:15.052Z,0.00
2023-10-07T00:29:15.263Z,0.00
2023-10-07T00:30:15.446Z,0.00
2023-10-07T00:31:15.669Z,0.00
2023-10-07T00:32:15.951Z,0.00
2023-10-07T00:33:16.004Z,0.00
2023-10-07T00:34:16.191Z,0.00
2023-10-07T00:35:16.337Z,0.00
2023-10-07T00:36:16.496Z,0.00
2023-10-07T00:37:16.708Z,0.00
2023-10-07T00:38:16.892Z,0.00
2023-10-07T00:39:17.015Z,0.00
2023-10-07T00:40:17.231Z,0.00
2023-10-07T00:41:18.386Z,0.00
2023-10-07T00:42:17.597Z,0.00
2023-10-07T00:43:17.761Z,0.00
2023-10-07T00:44:18.006Z,0.00
2023-10-07T00:45:18.120Z,0.00
2023-10-07T00:46:18.466Z,0.00
2023-10-07T00:47:18.510Z,0.00
2023-10-07T00:48:18.706Z,0.00
2023-10-07T00:49:18.861Z,0.00
2023-10-07T00:50:19.038Z,0.00
2023-10-07T00:51:19.230Z,0.00
2023-10-07T00:52:19.382Z,0.00
2023-10-07T00:53:19.595Z,0.00
2023-10-07T00:54:19.805Z,0.00
2023-10-07T00:55:20.001Z,0.00
2023-10-07T00:56:20.139Z,0.00
2023-10-07T00:57:20.322Z,0.00
2023-10-07T00:58:20.506Z,0.00
2023-10-07T00:59:20.682Z,0.00
2023-10-07T01:00:24.501Z,0.00
2023-10-07T01:01:21.068Z,0.00
2023-10-07T01:02:21.288Z,0.00
2023-10-07T01:03:21.441Z,0.00
2023-10-07T01:04:21.617Z,0.00
2023-10-07T01:05:21.907Z,0.00
2023-10-07T01:06:21.989Z,0.00
2023-10-07T01:07:22.169Z,0.00
2023-10-07T01:08:22.323Z,0.00
2023-10-07T01:09:22.511Z,0.00
2023-10-07T01:10:22.756Z,0.00
2023-10-07T01:11:22.893Z,0.00
2023-10-07T01:12:23.087Z,0.00
2023-10-07T01:13:23.295Z,0.00
2023-10-07T01:14:23.514Z,0.00
2023-10-07T01:15:23.705Z,0.00
2023-10-07T01:16:23.901Z,0.00
2023-10-07T01:17:24.229Z,0.00
2023-10-07T01:18:24.249Z,0.00
2023-10-07T01:19:24.556Z,0.00
2023-10-07T01:20:24.615Z,0.00
2023-10-07T01:21:24.770Z,0.00
2023-10-07T01:22:25.051Z,0.00
2023-10-07T01:23:25.151Z,0.00
2023-10-07T01:24:25.347Z,0.00
2023-10-07T01:25:25.546Z,0.00
2023-10-07T01:26:25.702Z,0.00
2023-10-07T01:27:25.882Z,0.00
2023-10-07T01:28:26.097Z,0.00
2023-10-07T01:29:26.254Z,0.00
2023-10-07T01:30:26.412Z,0.00
2023-10-07T01:31:26.701Z,0.00
2023-10-07T01:32:26.845Z,0.00
2023-10-07T01:33:27.039Z,0.00
2023-10-07T01:34:27.197Z,0.00
2023-10-07T01:35:27.342Z,0.00
2023-10-07T01:36:27.526Z,0.00
2023-10-07T01:37:27.732Z,0.00
2023-10-07T01:38:27.878Z,0.00
2023-10-07T01:39:28.059Z,0.00
2023-10-07T01:40:28.280Z,0.00
2023-10-07T01:41:28.406Z,0.00
2023-10-07T01:42:28.613Z,0.00
2023-10-07T01:43:28.830Z,0.00
2023-10-07T01:44:28.971Z,0.00
2023-10-07T01:45:29.090Z,0.00
2023-10-07T01:46:29.410Z,0.00
2023-10-07T01:47:29.689Z,0.00
2023-10-07T01:48:29.733Z,0.00
2023-10-07T01:49:29.856Z,0.00
2023-10-07T01:50:30.032Z,0.00
2023-10-07T01:51:30.204Z,0.00
2023-10-07T01:52:30.423Z,0.00
2023-10-07T01:53:30.609Z,0.00
2023-10-07T01:54:30.782Z,0.00
2023-10-07T01:55:30.988Z,0.00
2023-10-07T01:56:31.182Z,0.00
2023-10-07T01:57:31.356Z,0.00
2023-10-07T01:58:31.553Z,0.00
2023-10-07T01:59:31.719Z,0.00
2023-10-07T02:00:31.894Z,0.00
2023-10-07T02:01:32.064Z,0.00
2023-10-07T02:02:32.300Z,0.00
2023-10-07T02:03:32.417Z,0.00
2023-10-07T02:04:32.671Z,0.00
2023-10-07T02:05:32.813Z,0.00
2023-10-07T02:06:32.997Z,0.00
2023-10-07T02:07:33.220Z,0.00
2023-10-07T02:08:33.411Z,0.00
2023-10-07T02:09:33.514Z,0.00
2023-10-07T02:10:33.726Z,0.00
2023-10-07T02:11:33.901Z,0.00
2023-10-07T02:12:34.115Z,0.00
2023-10-07T02:13:34.313Z,0.00
2023-10-07T02:14:34.454Z,0.00
2023-10-07T02:15:34.641Z,0.00
2023-10-07T02:16:34.970Z,0.00
2023-10-07T02:17:35.115Z,0.00
2023-10-07T02:18:35.260Z,0.00
2023-10-07T02:19:35.537Z,0.00
2023-10-07T02:20:35.566Z,0.00
2023-10-07T02:21:35.714Z,0.00
2023-10-07T02:22:36.126Z,0.00
2023-10-07T02:23:36.749Z,0.00
2023-10-07T02:24:36.286Z,0.00
2023-10-07T02:25:36.507Z,0.00
2023-10-07T02:26:36.652Z,0.00
2023-10-07T02:27:36.879Z,0.00
2023-10-07T02:28:37.036Z,0.00
2023-10-07T02:29:37.215Z,0.00
2023-10-07T02:30:37.416Z,0.00
2023-10-07T02:31:37.611Z,0.00
2023-10-07T02:32:37.817Z,0.00
2023-10-07T02:33:37.966Z,0.00
2023-10-07T02:34:38.180Z,0.00
2023-10-07T02:35:39.303Z,0.00
2023-10-07T02:36:38.525Z,0.00
2023-10-07T02:37:38.722Z,0.00
2023-10-07T02:38:38.891Z,0.00
2023-10-07T02:39:39.061Z,0.00
2023-10-07T02:40:39.318Z,0.00
2023-10-07T02:41:39.416Z,0.00
2023-10-07T02:42:39.609Z,0.00
2023-10-07T02:43:39.813Z,0.00
2023-10-07T02:44:39.966Z,0.00
2023-10-07T02:45:40.190Z,0.00
2023-10-07T02:46:40.456Z,0.00
2023-10-07T02:47:40.628Z,0.00
2023-10-07T02:48:40.719Z,0.00
2023-10-07T02:49:40.923Z,0.00
2023-10-07T02:50:41.071Z,0.00
2023-10-07T02:51:41.361Z,0.00
2023-10-07T02:52:41.417Z,0.00
2023-10-07T02:53:41.584Z,0.00
2023-10-07T02:54:41.763Z,0.00
2023-10-07T02:55:41.978Z,0.00
2023-10-07T02:56:42.168Z,0.00
2023-10-07T02:57:42.319Z,0.00
2023-10-07T02:58:42.614Z,0.00
2023-10-07T02:59:42.808Z,0.00
2023-10-07T03:00:42.933Z,0.00
2023-10-07T03:01:43.165Z,0.00
2023-10-07T03:02:43.411Z,0.00
2023-10-07T03:03:43.534Z,0.00
2023-10-07T03:04:43.672Z,0.00
2023-10-07T03:05:43.839Z,0.00
2023-10-07T03:06:44.011Z,0.00
2023-10-07T03:07:44.239Z,0.00
2023-10-07T03:08:44.368Z,0.00
2023-10-07T03:09:44.574Z,0.00
2023-10-07T03:10:44.860Z,0.00
2023-10-07T03:11:44.926Z,0.00
2023-10-07T03:12:45.100Z,0.00
2023-10-07T03:13:45.276Z,0.00
2023-10-07T03:14:45.457Z,0.00
2023-10-07T03:15:45.669Z,0.00
2023-10-07T03:16:45.918Z,0.00
2023-10-07T03:17:46.115Z,0.00
2023-10-07T03:18:46.200Z,0.00
2023-10-07T03:19:47.382Z,0.00
2023-10-07T03:20:46.600Z,0.00
2023-10-07T03:21:46.774Z,0.00
2023-10-07T03:22:47.041Z,0.00
2023-10-07T03:23:47.405Z,0.00
2023-10-07T03:24:47.316Z,0.00
2023-10-07T03:25:47.530Z,0.00
2023-10-07T03:26:47.674Z,0.00
2023-10-07T03:27:47.881Z,0.00
2023-10-07T03:28:48.072Z,0.00
2023-10-07T03:29:49.217Z,0.00
2023-10-07T03:30:48.501Z,0.00
2023-10-07T03:31:48.887Z,0.00
2023-10-07T03:32:48.828Z,0.00
2023-10-07T03:33:48.979Z,0.00
2023-10-07T03:34:49.166Z,0.00
2023-10-07T03:35:49.350Z,0.00
2023-10-07T03:36:49.504Z,0.00
2023-10-07T03:37:49.734Z,0.00
2023-10-07T03:38:49.872Z,0.00
2023-10-07T03:39:50.133Z,0.00
2023-10-07T03:40:50.449Z,0.00
2023-10-07T03:41:50.417Z,0.00
2023-10-07T03:42:50.617Z,0.00
2023-10-07T03:43:50.828Z,0.00
2023-10-07T03:44:50.993Z,0.00
2023-10-07T03:45:51.199Z,0.00
2023-10-07T03:46:51.448Z,0.00
2023-10-07T03:47:51.563Z,0.00
2023-10-07T03:48:51.752Z,0.00
2023-10-07T03:49:51.952Z,0.00
2023-10-07T03:50:52.593Z,0.00
2023-10-07T03:51:52.289Z,0.00
2023-10-07T03:52:52.471Z,0.00
2023-10-07T03:53:52.640Z,0.00
2023-10-07T03:54:52.836Z,0.00
2023-10-07T03:55:53.142Z,0.00
2023-10-07T03:56:53.247Z,0.00
2023-10-07T03:57:53.404Z,0.00
2023-10-07T03:58:53.642Z,0.00
2023-10-07T03:59:53.819Z,0.00
2023-10-07T04:00:53.985Z,0.00
2023-10-07T04:01:54.320Z,0.00
2023-10-07T04:02:54.452Z,0.00
2023-10-07T04:03:54.648Z,0.00
2023-10-07T04:04:54.716Z,0.00
2023-10-07T04:05:54.898Z,0.00
2023-10-07T04:06:55.094Z,0.00
2023-10-07T04:07:55.296Z,0.00
2023-10-07T04:08:55.463Z,0.00
2023-10-07T04:09:55.656Z,0.00
2023-10-07T04:10:55.946Z,0.00
2023-10-07T04:11:56.059Z,0.00
2023-10-07T04:12:56.213Z,0.00
2023-10-07T04:13:56.401Z,0.00
2023-10-07T04:14:56.527Z,0.00
2023-10-07T04:15:56.696Z,0.00
2023-10-07T04:16:56.988Z,0.00
2023-10-07T04:17:57.166Z,0.00
2023-10-07T04:18:57.217Z,0.00
2023-10-07T04:19:57.433Z,0.00
2023-10-07T04:20:57.614Z,0.00
2023-10-07T04:21:57.796Z,0.00
2023-10-07T04:22:58.016Z,0.00
2023-10-07T04:23:58.120Z,0.00
2023-10-07T04:24:58.298Z,0.00
2023-10-07T04:25:58.540Z,0.00
2023-10-07T04:26:58.739Z,0.00
2023-10-07T04:27:58.883Z,0.00
2023-10-07T04:28:59.161Z,0.00
2023-10-07T04:29:59.512Z,0.00
2023-10-07T04:30:59.456Z,0.00
2023-10-07T04:31:59.814Z,0.00
2023-10-07T04:32:59.965Z,0.00
2023-10-07T04:34:00.057Z,0.00
2023-10-07T04:35:00.338Z,0.00
2023-10-07T04:36:00.395Z,0.00
2023-10-07T04:37:00.585Z,0.00
2023-10-07T04:38:00.807Z,0.00
2023-10-07T04:39:00.933Z,0.00
2023-10-07T04:40:01.137Z,0.00
2023-10-07T04:41:01.312Z,0.00
2023-10-07T04:42:01.496Z,0.00
2023-10-07T04:43:01.657Z,0.00
2023-10-07T04:44:02.411Z,0.00
2023-10-07T04:45:02.015Z,0.00
2023-10-07T04:46:02.251Z,0.00
2023-10-07T04:47:02.398Z,0.00
2023-10-07T04:48:02.576Z,0.00
2023-10-07T04:49:02.757Z,0.00
2023-10-07T04:50:02.981Z,0.00
2023-10-07T04:51:03.079Z,0.00
2023-10-07T04:52:03.268Z,0.00
2023-10-07T04:53:03.455Z,0.00
2023-10-07T04:54:03.634Z,0.00
2023-10-07T04:55:03.809Z,0.00
2023-10-07T04:56:04.016Z,0.00
2023-10-07T04:57:04.216Z,0.00
2023-10-07T04:58:04.348Z,0.00
2023-10-07T04:59:04.554Z,0.00
2023-10-07T05:00:04.694Z,0.00
2023-10-07T05:01:04.923Z,0.00
2023-10-07T05:02:05.185Z,0.00
2023-10-07T05:03:05.296Z,0.00
2023-10-07T05:04:05.980Z,0.00
2023-10-07T05:05:05.637Z,0.00
2023-10-07T05:06:05.805Z,0.00
2023-10-07T05:07:05.984Z,0.00
2023-10-07T05:08:06.183Z,0.00
2023-10-07T05:09:06.321Z,4.00
2023-10-07T05:10:06.520Z,4.00
2023-10-07T05:11:06.757Z,0.00
2023-10-07T05:12:06.905Z,4.00
2023-10-07T05:13:07.095Z,4.00
2023-10-07T05:14:07.318Z,8.00
2023-10-07T05:15:07.441Z,4.00
2023-10-07T05:16:07.677Z,8.00
2023-10-07T05:17:07.854Z,4.00
2023-10-07T05:18:08.076Z,4.00
2023-10-07T05:19:08.206Z,4.00
2023-10-07T05:20:08.414Z,4.00
2023-10-07T05:21:08.534Z,8.00
2023-10-07T05:22:08.722Z,8.00
2023-10-07T05:23:08.959Z,8.00
2023-10-07T05:24:09.170Z,8.00
2023-10-07T05:25:09.268Z,8.00
2023-10-07T05:26:09.482Z,12.00
2023-10-07T05:27:09.613Z,12.00
2023-10-07T05:28:09.794Z,16.00
2023-10-07T05:29:10.060Z,16.00
2023-10-07T05:30:10.157Z,20.00
2023-10-07T05:31:10.374Z,20.00
2023-10-07T05:32:10.707Z,20.00
2023-10-07T05:33:10.728Z,20.00
2023-10-07T05:34:11.147Z,20.00
2023-10-07T05:35:11.184Z,24.00
2023-10-07T05:36:11.279Z,20.00
2023-10-07T05:37:13.301Z,20.00
2023-10-07T05:38:11.640Z,24.00
2023-10-07T05:39:11.754Z,20.00
2023-10-07T05:40:11.937Z,20.00
2023-10-07T05:41:12.150Z,16.00
2023-10-07T05:42:12.306Z,16.00
2023-10-07T05:43:12.517Z,12.00
2023-10-07T05:44:12.951Z,16.00
2023-10-07T05:45:19.878Z,16.00
2023-10-07T05:46:13.075Z,20.00
2023-10-07T05:47:13.253Z,20.00
2023-10-07T05:48:13.365Z,24.00
2023-10-07T05:49:13.568Z,24.00
2023-10-07T05:50:13.805Z,24.00
2023-10-07T05:51:15.953Z,28.00
2023-10-07T05:52:14.088Z,32.00
2023-10-07T05:53:14.334Z,32.00
2023-10-07T05:54:14.474Z,36.00
2023-10-07T05:55:14.661Z,36.00
2023-10-07T05:56:14.908Z,32.00
2023-10-07T05:57:15.090Z,32.00
2023-10-07T05:58:15.266Z,32.00
2023-10-07T05:59:15.455Z,32.00
2023-10-07T06:00:15.553Z,24.00
2023-10-07T06:01:15.966Z,20.00
2023-10-07T06:02:16.003Z,20.00
2023-10-07T06:03:16.209Z,16.00
2023-10-07T06:04:16.332Z,16.00
2023-10-07T06:05:16.491Z,16.00
2023-10-07T06:06:16.678Z,16.00
2023-10-07T06:07:16.838Z,16.00
2023-10-07T06:08:17.022Z,20.00
2023-10-07T06:09:17.221Z,20.00
2023-10-07T06:10:17.403Z,20.00
2023-10-07T06:11:17.579Z,20.00
2023-10-07T06:12:17.720Z,20.00
2023-10-07T06:13:17.907Z,20.00
2023-10-07T06:14:18.102Z,20.00
2023-10-07T06:15:18.271Z,24.00
2023-10-07T06:16:18.944Z,24.00
2023-10-07T06:17:18.603Z,24.00
2023-10-07T06:18:18.777Z,20.00
2023-10-07T06:19:18.975Z,24.00
2023-10-07T06:20:19.147Z,28.00
2023-10-07T06:21:19.311Z,24.00
2023-10-07T06:22:19.456Z,28.00
2023-10-07T06:23:19.671Z,32.00
2023-10-07T06:24:19.825Z,32.00
2023-10-07T06:25:20.006Z,36.00
2023-10-07T06:26:20.279Z,36.00
2023-10-07T06:27:20.399Z,36.00
2023-10-07T06:28:20.535Z,36.00
2023-10-07T06:29:20.748Z,36.00
2023-10-07T06:30:21.896Z,36.00
2023-10-07T06:31:21.109Z,36.00
2023-10-07T06:32:21.327Z,36.00
2023-10-07T06:33:21.438Z,40.00
2023-10-07T06:34:21.693Z,36.00
2023-10-07T06:35:21.802Z,36.00
2023-10-07T06:36:21.989Z,36.00
2023-10-07T06:37:22.177Z,44.00
2023-10-07T06:38:22.387Z,48.00
2023-10-07T06:39:22.606Z,44.00
2023-10-07T06:40:22.749Z,40.00
2023-10-07T06:41:22.928Z,44.00
2023-10-07T06:42:23.148Z,48.00
2023-10-07T06:43:23.403Z,52.00
2023-10-07T06:44:23.509Z,56.00
2023-10-07T06:45:23.667Z,60.00
2023-10-07T06:46:23.933Z,64.00
2023-10-07T06:47:24.046Z,68.00
2023-10-07T06:48:24.183Z,60.00
2023-10-07T06:49:24.422Z,68.00
2023-10-07T06:50:24.583Z,80.00
2023-10-07T06:51:24.802Z,92.00
2023-10-07T06:52:24.954Z,100.00
2023-10-07T06:53:25.123Z,88.00
2023-10-07T06:54:25.332Z,92.00
2023-10-07T06:55:25.498Z,92.00
2023-10-07T06:56:25.719Z,84.00
2023-10-07T06:57:25.845Z,80.00
2023-10-07T06:58:26.039Z,68.00
2023-10-07T06:59:26.220Z,60.00
2023-10-07T07:00:26.424Z,56.00
2023-10-07T07:01:26.615Z,56.00
2023-10-07T07:02:26.793Z,56.00
2023-10-07T07:03:27.126Z,60.00
2023-10-07T07:04:27.307Z,64.00
2023-10-07T07:05:27.347Z,72.00
2023-10-07T07:06:27.465Z,64.00
2023-10-07T07:07:27.664Z,60.00
2023-10-07T07:08:27.832Z,60.00
2023-10-07T07:09:28.027Z,72.00
2023-10-07T07:10:28.202Z,80.00
2023-10-07T07:11:28.335Z,68.00
2023-10-07T07:12:28.537Z,64.00
2023-10-07T07:13:28.844Z,60.00
2023-10-07T07:14:28.957Z,64.00
2023-10-07T07:15:29.120Z,92.00
2023-10-07T07:16:29.304Z,108.00
2023-10-07T07:17:29.603Z,100.00
2023-10-07T07:18:29.653Z,88.00
2023-10-07T07:19:29.834Z,72.00
2023-10-07T07:20:30.023Z,68.00
2023-10-07T07:21:30.163Z,68.00
2023-10-07T07:22:30.336Z,72.00
2023-10-07T07:23:30.515Z,76.00
2023-10-07T07:24:30.702Z,72.00
2023-10-07T07:25:30.913Z,64.00
2023-10-07T07:26:31.071Z,60.00
2023-10-07T07:27:31.242Z,72.00
2023-10-07T07:28:31.417Z,80.00
2023-10-07T07:30:32.583Z,88.00
2023-10-07T07:31:32.016Z,216.00
2023-10-07T07:32:32.216Z,228.00
2023-10-07T07:33:32.335Z,220.00
2023-10-07T07:34:32.531Z,224.00
2023-10-07T07:35:32.710Z,256.00
2023-10-07T07:36:32.873Z,312.00
2023-10-07T07:37:33.076Z,348.00
2023-10-07T07:38:33.269Z,372.00
2023-10-07T07:39:33.478Z,420.00
2023-10-07T07:40:33.631Z,464.00
2023-10-07T07:41:33.780Z,440.00
2023-10-07T07:42:33.980Z,404.00
2023-10-07T07:43:34.176Z,356.00
2023-10-07T07:44:34.769Z,332.00
2023-10-07T07:45:34.537Z,336.00
2023-10-07T07:46:34.737Z,316.00
2023-10-07T07:47:35.002Z,308.00
2023-10-07T07:48:35.158Z,320.00
2023-10-07T07:49:35.324Z,324.00
2023-10-07T07:50:35.469Z,336.00
2023-10-07T07:51:35.669Z,360.00
2023-10-07T07:52:35.896Z,348.00
2023-10-07T07:53:36.111Z,352.00
2023-10-07T07:54:36.262Z,352.00
2023-10-07T07:55:36.428Z,336.00
2023-10-07T07:56:36.640Z,316.00
2023-10-07T07:57:36.821Z,308.00
2023-10-07T07:58:37.208Z,324.00
2023-10-07T07:59:37.167Z,356.00
2023-10-07T08:00:37.348Z,356.00
2023-10-07T08:01:37.557Z,352.00
2023-10-07T08:02:37.937Z,340.00
2023-10-07T08:03:37.947Z,344.00
2023-10-07T08:04:38.451Z,332.00
2023-10-07T08:05:38.332Z,300.00
2023-10-07T08:06:38.447Z,284.00
2023-10-07T08:07:38.687Z,268.00
2023-10-07T08:08:38.842Z,276.00
2023-10-07T08:09:39.026Z,284.00
2023-10-07T08:10:39.252Z,272.00
2023-10-07T08:11:39.396Z,268.00
2023-10-07T08:12:39.565Z,268.00
2023-10-07T08:13:39.885Z,264.00
2023-10-07T08:14:39.940Z,272.00
2023-10-07T08:15:40.358Z,264.00
2023-10-07T08:16:40.404Z,276.00
2023-10-07T08:17:40.694Z,296.00
2023-10-07T08:18:40.750Z,336.00
2023-10-07T08:19:40.890Z,372.00
2023-10-07T08:20:41.090Z,392.00
2023-10-07T08:21:41.260Z,380.00
2023-10-07T08:22:41.483Z,380.00
2023-10-07T08:23:41.671Z,388.00
2023-10-07T08:24:41.807Z,376.00
2023-10-07T08:25:42.054Z,388.00
2023-10-07T08:26:42.158Z,404.00
2023-10-07T08:27:42.346Z,408.00
2023-10-07T08:28:42.684Z,416.00
2023-10-07T08:29:42.708Z,432.00
2023-10-07T08:30:42.897Z,436.00
2023-10-07T08:31:43.145Z,484.00
2023-10-07T08:32:43.340Z,496.00
2023-10-07T08:33:43.488Z,536.00
2023-10-07T08:34:43.665Z,576.00
2023-10-07T08:35:43.829Z,600.00
2023-10-07T08:36:43.998Z,616.00
2023-10-07T08:37:44.249Z,628.00
2023-10-07T08:38:44.373Z,604.00
2023-10-07T08:39:44.540Z,640.00
2023-10-07T08:40:44.747Z,640.00
2023-10-07T08:41:44.907Z,620.00
2023-10-07T08:42:45.073Z,628.00
2023-10-07T08:43:45.521Z,656.00
2023-10-07T08:44:45.446Z,648.00
2023-10-07T08:45:46.594Z,612.00
2023-10-07T08:46:45.905Z,688.00
2023-10-07T08:47:46.079Z,672.00
2023-10-07T08:48:46.214Z,732.00
2023-10-07T08:49:46.443Z,876.00
2023-10-07T08:50:46.523Z,932.00
2023-10-07T08:51:46.742Z,932.00
2023-10-07T08:52:46.932Z,896.00
2023-10-07T08:53:47.067Z,800.00
2023-10-07T08:54:47.260Z,752.00
2023-10-07T08:55:47.466Z,724.00
2023-10-07T08:56:47.625Z,716.00
2023-10-07T08:57:47.834Z,744.00
2023-10-07T08:58:48.002Z,768.00
2023-10-07T08:59:48.218Z,784.00
2023-10-07T09:00:48.412Z,728.00
2023-10-07T09:01:48.573Z,716.00
2023-10-07T09:02:48.823Z,724.00
2023-10-07T09:03:49.115Z,732.00
2023-10-07T09:04:49.086Z,724.00
2023-10-07T09:05:49.263Z,720.00
2023-10-07T09:06:49.435Z,728.00
2023-10-07T09:07:50.648Z,700.00
2023-10-07T09:08:49.805Z,656.00
2023-10-07T09:09:51.000Z,600.00
2023-10-07T09:10:50.198Z,560.00
2023-10-07T09:11:50.363Z,532.00
2023-10-07T09:12:50.585Z,508.00
2023-10-07T09:13:50.802Z,500.00
2023-10-07T09:14:50.944Z,468.00
2023-10-07T09:15:51.084Z,468.00
2023-10-07T09:16:51.424Z,480.00
2023-10-07T09:17:51.568Z,476.00
2023-10-07T09:18:51.610Z,356.00
2023-10-07T09:19:51.819Z,436.00
2023-10-07T09:20:52.049Z,464.00
2023-10-07T09:21:52.187Z,436.00
2023-10-07T09:22:52.462Z,448.00
2023-10-07T09:23:52.595Z,496.00
2023-10-07T09:24:52.726Z,524.00
2023-10-07T09:25:53.123Z,512.00
2023-10-07T09:26:53.120Z,500.00
2023-10-07T09:27:53.803Z,608.00
2023-10-07T09:28:53.536Z,624.00
2023-10-07T09:29:53.707Z,628.00
2023-10-07T09:30:53.934Z,580.00
2023-10-07T09:31:54.157Z,492.00
2023-10-07T09:32:56.574Z,496.00
2023-10-07T09:33:54.460Z,540.00
2023-10-07T09:34:54.679Z,632.00
2023-10-07T09:35:54.805Z,668.00
2023-10-07T09:36:55.036Z,672.00
2023-10-07T09:37:55.259Z,672.00
2023-10-07T09:38:55.357Z,684.00
2023-10-07T09:39:55.767Z,712.00
2023-10-07T09:40:55.734Z,672.00
2023-10-07T09:41:55.940Z,656.00
2023-10-07T09:42:56.104Z,672.00
2023-10-07T09:43:56.384Z,688.00
2023-10-07T09:44:56.483Z,672.00
2023-10-07T09:45:56.699Z,640.00
2023-10-07T09:46:57.085Z,660.00
2023-10-07T09:47:57.156Z,636.00
2023-10-07T09:48:57.272Z,696.00
2023-10-07T09:49:57.475Z,788.00
2023-10-07T09:50:57.608Z,840.00
2023-10-07T09:51:57.827Z,812.00
2023-10-07T09:52:58.153Z,816.00
2023-10-07T09:53:58.883Z,792.00
2023-10-07T09:54:58.424Z,792.00
2023-10-07T09:55:58.587Z,828.00
2023-10-07T09:56:58.764Z,732.00
2023-10-07T09:57:58.956Z,648.00
2023-10-07T09:58:59.185Z,604.00
2023-10-07T09:59:59.318Z,552.00
2023-10-07T10:00:59.523Z,544.00
2023-10-07T10:01:59.855Z,608.00
2023-10-07T10:03:00.027Z,664.00
2023-10-07T10:04:00.222Z,756.00
2023-10-07T10:05:00.357Z,692.00
2023-10-07T10:06:00.463Z,696.00
2023-10-07T10:07:00.642Z,796.00
2023-10-07T10:08:00.835Z,840.00
2023-10-07T10:09:01.027Z,780.00
2023-10-07T10:10:01.207Z,748.00
2023-10-07T10:11:01.397Z,808.00
2023-10-07T10:12:01.591Z,788.00
2023-10-07T10:13:01.860Z,752.00
2023-10-07T10:14:02.040Z,688.00
2023-10-07T10:15:02.125Z,608.00
2023-10-07T10:16:02.362Z,548.00
2023-10-07T10:17:02.533Z,540.00
2023-10-07T10:18:02.681Z,540.00
2023-10-07T10:19:02.831Z,548.00
2023-10-07T10:20:03.017Z,572.00
2023-10-07T10:21:03.182Z,560.00
2023-10-07T10:22:03.384Z,632.00
2023-10-07T10:23:03.641Z,680.00
2023-10-07T10:24:03.748Z,668.00
2023-10-07T10:25:03.931Z,640.00
2023-10-07T10:26:04.154Z,644.00
2023-10-07T10:27:04.317Z,684.00
2023-10-07T10:28:04.527Z,684.00
2023-10-07T10:29:04.666Z,696.00
2023-10-07T10:30:04.861Z,692.00
2023-10-07T10:31:05.031Z,692.00
2023-10-07T10:32:05.351Z,700.00
2023-10-07T10:33:05.385Z,640.00
2023-10-07T10:34:05.671Z,608.00
2023-10-07T10:35:05.771Z,524.00
2023-10-07T10:36:05.906Z,468.00
2023-10-07T10:37:06.144Z,404.00
2023-10-07T10:38:06.327Z,380.00
2023-10-07T10:39:06.477Z,356.00
2023-10-07T10:40:07.422Z,428.00
2023-10-07T10:41:06.851Z,448.00
2023-10-07T10:42:07.050Z,580.00
2023-10-07T10:43:07.191Z,576.00
2023-10-07T10:44:07.392Z,504.00
2023-10-07T10:45:07.549Z,460.00
2023-10-07T10:46:07.793Z,540.00
2023-10-07T10:47:09.230Z,532.00
2023-10-07T10:48:08.217Z,492.00
2023-10-07T10:49:08.395Z,552.00
2023-10-07T10:50:08.563Z,652.00
2023-10-07T10:51:08.731Z,660.00
2023-10-07T10:52:08.903Z,796.00
2023-10-07T10:53:09.154Z,776.00
2023-10-07T10:54:09.559Z,672.00
2023-10-07T10:55:09.457Z,668.00
2023-10-07T10:56:09.815Z,740.00
2023-10-07T10:57:09.860Z,684.00
2023-10-07T10:58:10.032Z,844.00
2023-10-07T10:59:10.239Z,908.00
2023-10-07T11:00:10.375Z,1068.00
2023-10-07T11:01:10.582Z,1072.00
2023-10-07T11:02:10.910Z,1012.00
2023-10-07T11:03:11.027Z,864.00
2023-10-07T11:04:11.591Z,896.00
2023-10-07T11:05:11.446Z,868.00
2023-10-07T11:06:11.645Z,884.00
2023-10-07T11:07:11.723Z,888.00
2023-10-07T11:08:11.944Z,800.00
2023-10-07T11:09:12.090Z,656.00
2023-10-07T11:10:12.272Z,644.00
2023-10-07T11:11:12.610Z,532.00
2023-10-07T11:12:12.690Z,532.00
2023-10-07T11:13:12.850Z,612.00
2023-10-07T11:14:13.188Z,588.00
2023-10-07T11:15:13.202Z,604.00
2023-10-07T11:16:13.582Z,628.00
2023-10-07T11:17:13.651Z,584.00
2023-10-07T11:18:14.098Z,608.00
2023-10-07T11:19:13.907Z,636.00
2023-10-07T11:20:14.451Z,564.00
2023-10-07T11:21:14.283Z,652.00
2023-10-07T11:22:14.449Z,516.00
2023-10-07T11:23:14.714Z,492.00
2023-10-07T11:24:14.835Z,456.00
2023-10-07T11:25:15.030Z,472.00
2023-10-07T11:26:15.193Z,552.00
2023-10-07T11:27:15.389Z,592.00
2023-10-07T11:28:15.552Z,552.00
2023-10-07T11:29:15.761Z,440.00
2023-10-07T11:30:16.268Z,380.00
2023-10-07T11:31:16.155Z,428.00
2023-10-07T11:32:16.409Z,420.00
2023-10-07T11:33:16.621Z,464.00
2023-10-07T11:34:16.739Z,436.00
2023-10-07T11:35:16.955Z,504.00
2023-10-07T11:36:17.009Z,528.00
2023-10-07T11:37:17.211Z,472.00
2023-10-07T11:38:17.486Z,468.00
2023-10-07T11:39:17.573Z,488.00
2023-10-07T11:40:17.741Z,492.00
2023-10-07T11:41:17.979Z,468.00
2023-10-07T11:42:18.236Z,508.00
2023-10-07T11:43:18.291Z,512.00
2023-10-07T11:44:18.528Z,532.00
2023-10-07T11:45:25.691Z,508.00
2023-10-07T11:46:18.859Z,508.00
2023-10-07T11:47:19.045Z,536.00
2023-10-07T11:48:19.190Z,512.00
2023-10-07T11:49:19.431Z,464.00
2023-10-07T11:50:19.698Z,436.00
2023-10-07T11:51:19.781Z,416.00
2023-10-07T11:52:19.961Z,432.00
2023-10-07T11:53:20.180Z,400.00
2023-10-07T11:54:20.364Z,492.00
2023-10-07T11:55:20.547Z,460.00
2023-10-07T11:56:20.782Z,524.00
2023-10-07T11:57:20.909Z,576.00
2023-10-07T11:58:21.102Z,572.00
2023-10-07T11:59:21.437Z,540.00
2023-10-07T12:00:21.480Z,444.00
2023-10-07T12:01:21.834Z,388.00
2023-10-07T12:02:21.890Z,404.00
2023-10-07T12:03:22.116Z,388.00
2023-10-07T12:04:22.282Z,384.00
2023-10-07T12:05:22.413Z,380.00
2023-10-07T12:06:22.553Z,400.00
2023-10-07T12:07:22.742Z,384.00
2023-10-07T12:08:22.962Z,336.00
2023-10-07T12:09:23.146Z,348.00
2023-10-07T12:10:23.290Z,356.00
2023-10-07T12:11:23.536Z,360.00
2023-10-07T12:12:23.660Z,372.00
2023-10-07T12:13:23.889Z,340.00
2023-10-07T12:14:24.071Z,316.00
2023-10-07T12:15:24.202Z,296.00
2023-10-07T12:16:24.399Z,272.00
2023-10-07T12:17:24.598Z,248.00
2023-10-07T12:18:24.863Z,240.00
2023-10-07T12:19:24.952Z,232.00
2023-10-07T12:20:25.221Z,240.00
2023-10-07T12:21:25.317Z,280.00
2023-10-07T12:22:25.527Z,284.00
2023-10-07T12:23:25.760Z,308.00
2023-10-07T12:24:25.861Z,336.00
2023-10-07T12:25:26.028Z,352.00
2023-10-07T12:26:26.216Z,352.00
2023-10-07T12:27:26.403Z,376.00
2023-10-07T12:28:26.603Z,396.00
2023-10-07T12:29:26.875Z,368.00
2023-10-07T12:30:26.962Z,364.00
2023-10-07T12:31:27.660Z,348.00
2023-10-07T12:32:27.435Z,332.00
2023-10-07T12:33:35.636Z,300.00
2023-10-07T12:34:28.708Z,280.00
2023-10-07T12:35:27.914Z,344.00
2023-10-07T12:36:28.064Z,372.00
2023-10-07T12:37:28.244Z,384.00
2023-10-07T12:38:28.479Z,360.00
2023-10-07T12:39:28.634Z,436.00
2023-10-07T12:40:28.803Z,416.00
2023-10-07T12:41:29.006Z,416.00
2023-10-07T12:42:29.142Z,424.00
2023-10-07T12:43:29.340Z,424.00
2023-10-07T12:44:30.074Z,412.00
2023-10-07T12:45:29.752Z,356.00
2023-10-07T12:46:29.868Z,348.00
2023-10-07T12:47:30.123Z,360.00
2023-10-07T12:48:30.253Z,324.00
2023-10-07T12:49:30.454Z,336.00
2023-10-07T12:50:30.716Z,360.00
2023-10-07T12:51:30.793Z,360.00
2023-10-07T12:52:30.974Z,368.00
2023-10-07T12:53:31.159Z,348.00
2023-10-07T12:54:31.316Z,408.00
2023-10-07T12:55:31.527Z,432.00