createdAt,value
2022-12-16T00:01:53.708Z,13.10
2022-12-16T00:04:23.482Z,13.10
2022-12-16T00:06:52.096Z,13.00
2022-12-16T00:09:21.366Z,13.00
2022-12-16T00:11:49.952Z,13.00
2022-12-16T00:14:18.587Z,13.00
2022-12-16T00:16:47.149Z,13.00
2022-12-16T00:19:17.084Z,13.00
2022-12-16T00:21:45.162Z,13.00
2022-12-16T00:24:13.472Z,13.00
2022-12-16T00:26:41.572Z,13.00
2022-12-16T00:29:11.483Z,13.00
2022-12-16T00:31:40.407Z,13.00
2022-12-16T00:34:08.504Z,13.00
2022-12-16T00:36:38.223Z,13.00
2022-12-16T00:39:06.492Z,13.00
2022-12-16T00:41:34.782Z,13.00
2022-12-16T00:44:03.176Z,13.00
2022-12-16T00:46:31.751Z,13.00
2022-12-16T00:49:00.182Z,13.00
2022-12-16T00:51:28.393Z,13.00
2022-12-16T00:53:58.410Z,12.90
2022-12-16T00:56:26.603Z,12.90
2022-12-16T00:58:54.884Z,12.90
2022-12-16T01:01:23.558Z,12.80
2022-12-16T01:03:51.850Z,12.90
2022-12-16T01:06:20.712Z,12.90
2022-12-16T01:08:49.145Z,12.90
2022-12-16T01:11:20.992Z,12.90
2022-12-16T01:13:52.220Z,12.90
2022-12-16T01:16:20.692Z,12.90
2022-12-16T01:18:49.262Z,12.80
2022-12-16T01:21:17.872Z,12.80
2022-12-16T01:23:47.672Z,12.80
2022-12-16T01:26:18.711Z,12.80
2022-12-16T01:28:49.194Z,12.80
2022-12-16T01:31:18.666Z,12.80
2022-12-16T01:33:47.114Z,12.80
2022-12-16T01:36:15.329Z,12.80
2022-12-16T01:38:44.779Z,12.70
2022-12-16T01:41:13.948Z,12.70
2022-12-16T01:43:44.257Z,12.70
2022-12-16T01:46:19.810Z,12.70
2022-12-16T01:48:51.499Z,12.70
2022-12-16T01:51:25.077Z,12.70
2022-12-16T01:56:48.898Z,12.60
2022-12-16T01:59:20.351Z,12.60
2022-12-16T02:01:48.194Z,12.60
2022-12-16T02:04:16.228Z,12.60
2022-12-16T02:06:44.024Z,12.60
2022-12-16T02:09:13.319Z,12.60
2022-12-16T02:15:20.378Z,12.60
2022-12-16T02:17:55.298Z,12.60
2022-12-16T02:20:54.227Z,12.50
2022-12-16T02:24:02.271Z,12.40
2022-12-16T02:30:08.831Z,12.40
2022-12-16T02:32:51.627Z,12.40
2022-12-16T02:35:28.577Z,12.40
2022-12-16T02:38:08.797Z,12.40
2022-12-16T02:40:42.237Z,12.40
2022-12-16T02:43:15.920Z,12.30
2022-12-16T02:45:48.847Z,12.30
2022-12-16T02:48:18.556Z,12.30
2022-12-16T02:50:49.717Z,12.30
2022-12-16T02:53:18.848Z,12.30
2022-12-16T02:56:01.177Z,12.30
2022-12-16T02:58:32.863Z,12.30
2022-12-16T03:04:06.977Z,12.30
2022-12-16T03:06:41.686Z,12.30
2022-12-16T03:09:15.787Z,12.30
2022-12-16T03:11:46.964Z,12.30
2022-12-16T03:14:17.467Z,12.30
2022-12-16T03:16:47.354Z,12.30
2022-12-16T03:19:19.720Z,12.20
2022-12-16T03:21:55.560Z,12.20
2022-12-16T03:24:24.267Z,12.20
2022-12-16T03:26:57.326Z,12.20
2022-12-16T03:29:35.066Z,12.20
2022-12-16T03:32:07.979Z,12.20
2022-12-16T03:37:34.086Z,12.20
2022-12-16T03:40:06.176Z,12.20
2022-12-16T03:42:35.409Z,12.20
2022-12-16T03:45:03.662Z,12.20
2022-12-16T03:47:31.444Z,12.20
2022-12-16T03:50:00.677Z,12.20
2022-12-16T03:55:13.527Z,12.20
2022-12-16T03:57:42.154Z,12.20
2022-12-16T04:00:11.905Z,12.20
2022-12-16T04:02:39.841Z,12.20
2022-12-16T04:05:09.778Z,12.20
2022-12-16T04:10:43.239Z,12.20
2022-12-16T04:13:30.235Z,12.20
2022-12-16T04:16:16.651Z,12.20
2022-12-16T04:19:04.376Z,12.20
2022-12-16T04:21:52.105Z,12.20
2022-12-16T04:27:28.031Z,12.20
2022-12-16T04:30:15.306Z,12.20
2022-12-16T04:33:01.877Z,12.20
2022-12-16T04:35:48.645Z,12.20
2022-12-16T04:38:36.718Z,12.20
2022-12-16T04:44:28.125Z,12.20
2022-12-16T04:47:14.426Z,12.10
2022-12-16T04:50:00.719Z,12.10
2022-12-16T04:52:47.358Z,12.10
2022-12-16T04:55:35.495Z,12.10
2022-12-16T05:01:27.229Z,12.10
2022-12-16T05:04:13.575Z,12.10
2022-12-16T05:07:00.037Z,12.10
2022-12-16T05:09:46.166Z,12.10
2022-12-16T05:12:34.305Z,12.10
2022-12-16T05:15:21.076Z,12.00
2022-12-16T05:18:07.625Z,12.00
2022-12-16T05:20:53.795Z,12.00
2022-12-16T05:23:55.255Z,12.00
2022-12-16T05:26:41.577Z,12.00
2022-12-16T05:29:29.598Z,11.90
2022-12-16T05:35:20.216Z,11.80
2022-12-16T05:38:07.237Z,11.80
2022-12-16T05:40:53.663Z,11.80
2022-12-16T05:43:41.587Z,11.80
2022-12-16T05:46:29.708Z,11.80
2022-12-16T05:49:16.402Z,11.80
2022-12-16T05:52:02.573Z,11.80
2022-12-16T05:54:48.769Z,11.80
2022-12-16T05:57:35.094Z,11.80
2022-12-16T06:00:38.445Z,11.80
2022-12-16T06:03:26.702Z,11.80
2022-12-16T06:06:13.065Z,11.80
2022-12-16T06:09:09.844Z,11.80
2022-12-16T06:11:56.814Z,11.80
2022-12-16T06:14:43.136Z,11.80
2022-12-16T06:17:29.414Z,11.80
2022-12-16T06:20:17.308Z,11.80
2022-12-16T06:23:09.304Z,11.80
2022-12-16T06:25:55.474Z,11.80
2022-12-16T06:28:45.858Z,11.80
2022-12-16T06:31:32.834Z,11.80
2022-12-16T06:34:19.215Z,11.80
2022-12-16T06:37:07.394Z,11.80
2022-12-16T06:39:53.884Z,11.80
2022-12-16T06:42:40.265Z,11.80
2022-12-16T06:45:32.881Z,11.70
2022-12-16T06:48:20.813Z,11.70
2022-12-16T06:51:07.054Z,11.70
2022-12-16T06:53:54.964Z,11.80
2022-12-16T06:56:41.843Z,11.80
2022-12-16T06:59:28.624Z,11.80
2022-12-16T07:02:15.006Z,11.80
2022-12-16T07:05:01.387Z,11.80
2022-12-16T07:07:47.824Z,11.80
2022-12-16T07:10:35.492Z,11.80
2022-12-16T07:13:21.655Z,11.80
2022-12-16T07:16:07.980Z,11.80
2022-12-16T07:18:55.227Z,11.80
2022-12-16T07:21:41.784Z,11.90
2022-12-16T07:24:28.354Z,11.90
2022-12-16T07:27:16.524Z,11.90
2022-12-16T07:30:03.767Z,11.90
2022-12-16T07:32:50.874Z,11.90
2022-12-16T07:35:36.983Z,11.90
2022-12-16T07:38:23.133Z,12.00
2022-12-16T07:41:09.854Z,12.00
2022-12-16T07:43:58.702Z,12.00
2022-12-16T07:46:46.354Z,12.00
2022-12-16T07:49:33.310Z,12.00
2022-12-16T07:52:19.469Z,12.00
2022-12-16T07:55:05.581Z,12.00
2022-12-16T07:57:51.863Z,12.00
2022-12-16T08:00:39.735Z,12.00
2022-12-16T08:03:26.137Z,12.00
2022-12-16T08:06:12.776Z,12.00
2022-12-16T08:08:59.966Z,12.00
2022-12-16T08:11:46.177Z,12.00
2022-12-16T08:14:32.409Z,12.10
2022-12-16T08:17:20.325Z,12.10
2022-12-16T08:20:08.177Z,12.10
2022-12-16T08:22:55.404Z,12.10
2022-12-16T08:25:41.623Z,12.10
2022-12-16T08:28:27.829Z,12.20
2022-12-16T08:31:14.232Z,12.20
2022-12-16T08:34:03.308Z,12.30
2022-12-16T08:36:49.761Z,12.30
2022-12-16T08:39:37.461Z,12.40
2022-12-16T08:42:24.340Z,12.40
2022-12-16T08:45:10.649Z,12.40
2022-12-16T08:47:56.952Z,12.40
2022-12-16T08:50:44.911Z,12.50
2022-12-16T08:53:32.426Z,12.60
2022-12-16T08:56:18.940Z,12.70
2022-12-16T08:59:05.342Z,12.80
2022-12-16T09:01:51.573Z,12.80
2022-12-16T09:04:37.740Z,12.80
2022-12-16T09:07:25.577Z,12.90
2022-12-16T09:10:11.823Z,12.90
2022-12-16T09:12:58.328Z,13.00
2022-12-16T09:15:52.253Z,13.00
2022-12-16T09:18:38.942Z,13.00
2022-12-16T09:21:30.201Z,13.10
2022-12-16T09:24:19.896Z,13.10
2022-12-16T09:27:06.068Z,13.10
2022-12-16T09:29:52.438Z,13.20
2022-12-16T09:32:40.214Z,13.20
2022-12-16T09:35:27.240Z,13.20
2022-12-16T09:38:13.879Z,13.20
2022-12-16T09:41:02.758Z,13.20
2022-12-16T09:44:13.140Z,13.20
2022-12-16T09:47:11.239Z,13.10
2022-12-16T09:50:05.498Z,13.10
2022-12-16T09:52:56.449Z,13.10
2022-12-16T09:55:45.238Z,13.10
2022-12-16T09:58:34.140Z,13.10
2022-12-16T10:01:21.150Z,13.10
2022-12-16T10:04:07.606Z,13.10
2022-12-16T10:06:59.543Z,13.10
2022-12-16T10:09:50.665Z,13.10
2022-12-16T10:12:48.580Z,13.20
2022-12-16T10:15:47.911Z,13.20
2022-12-16T10:18:55.564Z,13.20
2022-12-16T10:21:47.182Z,13.10
2022-12-16T10:24:46.286Z,13.20
2022-12-16T10:27:34.292Z,13.20
2022-12-16T10:30:22.048Z,13.10
2022-12-16T10:33:10.241Z,13.10
2022-12-16T10:36:01.356Z,13.10
2022-12-16T10:38:54.204Z,13.10
2022-12-16T10:41:45.185Z,13.10
2022-12-16T10:44:41.939Z,13.10
2022-12-16T10:47:30.325Z,13.10
2022-12-16T10:50:18.292Z,13.00
2022-12-16T10:53:11.180Z,13.00
2022-12-16T10:56:08.446Z,12.90
2022-12-16T10:59:05.394Z,12.90
2022-12-16T11:01:51.799Z,12.90
2022-12-16T11:04:49.127Z,12.90
2022-12-16T11:07:52.979Z,12.90
2022-12-16T11:10:49.251Z,12.90
2022-12-16T11:13:42.196Z,12.90
2022-12-16T11:16:40.350Z,12.90
2022-12-16T11:19:39.534Z,12.90
2022-12-16T11:22:43.092Z,12.90
2022-12-16T11:25:36.173Z,12.90
2022-12-16T11:28:23.906Z,12.80
2022-12-16T11:31:14.296Z,12.80
2022-12-16T11:34:02.765Z,12.80
2022-12-16T11:36:52.201Z,12.80
2022-12-16T11:39:42.384Z,12.70
2022-12-16T11:42:38.480Z,12.70
2022-12-16T11:45:31.283Z,12.70
2022-12-16T11:48:24.814Z,12.80
2022-12-16T11:51:16.143Z,12.80
2022-12-16T11:54:14.173Z,12.80
2022-12-16T11:57:07.284Z,12.90
2022-12-16T11:59:59.046Z,13.00
2022-12-16T12:02:51.892Z,13.10
2022-12-16T12:05:44.613Z,13.20
2022-12-16T12:08:40.074Z,13.30
2022-12-16T12:11:34.632Z,13.40
2022-12-16T12:14:31.952Z,13.50
2022-12-16T12:17:29.838Z,13.50
2022-12-16T12:20:29.288Z,13.60
2022-12-16T12:23:23.698Z,13.70
2022-12-16T12:26:15.399Z,13.80
2022-12-16T12:29:21.179Z,13.90
2022-12-16T12:32:18.737Z,14.00
2022-12-16T12:35:10.511Z,14.40
2022-12-16T12:38:04.011Z,14.30
2022-12-16T12:41:05.817Z,14.20
2022-12-16T12:44:03.939Z,14.20
2022-12-16T12:46:58.429Z,14.20
2022-12-16T12:49:53.378Z,14.20
2022-12-16T12:53:01.959Z,14.10
2022-12-16T12:55:57.289Z,14.00
2022-12-16T12:58:45.019Z,13.90
2022-12-16T13:01:34.795Z,13.90
2022-12-16T13:04:28.961Z,13.90
2022-12-16T13:07:16.091Z,13.90
2022-12-16T13:10:03.738Z,14.10
2022-12-16T13:12:52.060Z,14.30
2022-12-16T13:15:53.003Z,14.40
2022-12-16T13:18:45.590Z,14.40
2022-12-16T13:22:03.907Z,14.40
2022-12-16T13:25:08.178Z,14.40
2022-12-16T13:28:12.579Z,14.40
2022-12-16T13:30:59.750Z,14.40
2022-12-16T13:33:48.564Z,14.60
2022-12-16T13:36:40.054Z,14.70
2022-12-16T13:39:44.838Z,14.60
2022-12-16T13:43:10.824Z,14.50
2022-12-16T13:45:59.962Z,14.40
2022-12-16T13:49:04.120Z,14.30
2022-12-16T13:52:26.668Z,14.30
2022-12-16T13:55:33.553Z,14.30
2022-12-16T13:58:27.369Z,14.20
2022-12-16T14:01:18.301Z,14.20
2022-12-16T14:04:07.860Z,14.10
2022-12-16T14:06:55.925Z,14.10
2022-12-16T14:09:59.977Z,14.10
2022-12-16T14:13:04.865Z,14.00
2022-12-16T14:16:00.570Z,14.00
2022-12-16T14:18:57.155Z,14.00
2022-12-16T14:21:51.285Z,13.90
2022-12-16T14:24:43.584Z,13.90
2022-12-16T14:27:33.615Z,13.90
2022-12-16T14:30:21.275Z,13.80
2022-12-16T14:33:09.325Z,13.80
2022-12-16T14:35:55.815Z,13.70
2022-12-16T14:38:45.053Z,13.70
2022-12-16T14:41:33.015Z,13.70
2022-12-16T14:44:20.415Z,13.70
2022-12-16T14:47:10.096Z,13.60
2022-12-16T14:50:09.665Z,13.60
2022-12-16T14:52:59.756Z,13.60
2022-12-16T14:55:49.113Z,13.50
2022-12-16T14:58:37.625Z,13.50
2022-12-16T15:01:33.770Z,13.50
2022-12-16T15:04:24.285Z,13.40
2022-12-16T15:07:14.845Z,13.40
2022-12-16T15:10:03.778Z,13.40
2022-12-16T15:12:53.784Z,13.40
2022-12-16T15:15:49.866Z,13.30
2022-12-16T15:18:40.865Z,13.30
2022-12-16T15:21:27.954Z,13.30
2022-12-16T15:24:15.506Z,13.20
2022-12-16T15:27:04.895Z,13.20
2022-12-16T15:29:53.700Z,13.10
2022-12-16T15:32:48.727Z,13.10
2022-12-16T15:35:50.599Z,13.00
2022-12-16T15:38:44.964Z,13.00
2022-12-16T15:41:41.549Z,12.90
2022-12-16T15:44:59.274Z,12.90
2022-12-16T15:47:53.054Z,12.80
2022-12-16T15:50:42.677Z,12.80
2022-12-16T15:53:47.258Z,12.70
2022-12-16T15:56:42.918Z,12.70
2022-12-16T15:59:43.137Z,12.70
2022-12-16T16:02:35.397Z,12.70
2022-12-16T16:05:28.991Z,12.70
2022-12-16T16:08:15.589Z,12.70
2022-12-16T16:11:03.194Z,12.70
2022-12-16T16:13:51.562Z,12.70
2022-12-16T16:16:38.442Z,12.70
2022-12-16T16:19:31.281Z,12.70
2022-12-16T16:22:17.741Z,12.70
2022-12-16T16:25:04.139Z,12.70
2022-12-16T16:27:50.860Z,12.70
2022-12-16T16:30:38.700Z,12.60
2022-12-16T16:33:25.130Z,12.60
2022-12-16T16:36:11.241Z,12.60
2022-12-16T16:39:01.161Z,12.60
2022-12-16T16:41:47.282Z,12.60
2022-12-16T16:44:33.553Z,12.60
2022-12-16T16:47:21.357Z,12.50
2022-12-16T16:50:07.497Z,12.50
2022-12-16T16:52:56.379Z,12.50
2022-12-16T16:55:43.785Z,12.50
2022-12-16T16:58:33.406Z,12.50
2022-12-16T17:01:19.857Z,12.50
2022-12-16T17:04:07.862Z,12.50
2022-12-16T17:06:53.931Z,12.50
2022-12-16T17:09:42.414Z,12.50
2022-12-16T17:12:37.703Z,12.60
2022-12-16T17:15:43.281Z,12.60
2022-12-16T17:18:29.957Z,12.60
2022-12-16T17:21:17.543Z,12.60
2022-12-16T17:24:03.957Z,12.60
2022-12-16T17:26:50.791Z,12.60
2022-12-16T17:29:57.595Z,12.70
2022-12-16T17:32:44.294Z,12.70
2022-12-16T17:35:31.201Z,12.70
2022-12-16T17:38:19.038Z,12.70
2022-12-16T17:41:12.353Z,12.70
2022-12-16T17:43:59.111Z,12.70
2022-12-16T17:46:45.890Z,12.60
2022-12-16T17:49:35.179Z,12.60
2022-12-16T17:52:21.866Z,12.60
2022-12-16T17:55:09.787Z,12.60
2022-12-16T17:57:56.099Z,12.60
2022-12-16T18:00:42.748Z,12.60
2022-12-16T18:03:29.675Z,12.60
2022-12-16T18:06:16.306Z,12.60
2022-12-16T18:09:02.832Z,12.60
2022-12-16T18:11:51.697Z,12.60
2022-12-16T18:14:38.259Z,12.60
2022-12-16T18:17:25.166Z,12.60
2022-12-16T18:20:11.532Z,12.60
2022-12-16T18:22:58.007Z,12.60
2022-12-16T18:25:46.036Z,12.60
2022-12-16T18:28:34.203Z,12.60
2022-12-16T18:31:23.809Z,12.50
2022-12-16T18:34:10.610Z,12.50
2022-12-16T18:36:57.520Z,12.50
2022-12-16T18:39:44.593Z,12.50
2022-12-16T18:42:30.347Z,12.50
2022-12-16T18:45:18.907Z,12.50
2022-12-16T18:48:05.347Z,12.40
2022-12-16T18:50:51.825Z,12.40
2022-12-16T18:53:38.209Z,12.40
2022-12-16T18:56:26.678Z,12.30
2022-12-16T18:59:14.239Z,12.40
2022-12-16T19:02:02.222Z,12.40
2022-12-16T19:04:48.913Z,12.40
2022-12-16T19:07:35.410Z,12.40
2022-12-16T19:10:22.238Z,12.40
2022-12-16T19:13:09.007Z,12.40
2022-12-16T19:15:55.493Z,12.40
2022-12-16T19:18:43.974Z,12.40
2022-12-16T19:21:30.845Z,12.40
2022-12-16T19:24:17.167Z,12.30
2022-12-16T19:27:04.107Z,12.40
2022-12-16T19:29:50.524Z,12.40
2022-12-16T19:32:38.638Z,12.40
2022-12-16T19:35:27.474Z,12.40
2022-12-16T19:38:14.182Z,12.40
2022-12-16T19:41:09.841Z,12.40
2022-12-16T19:44:00.280Z,12.40
2022-12-16T19:46:51.869Z,12.40
2022-12-16T19:49:44.360Z,12.40
2022-12-16T19:52:32.876Z,12.40
2022-12-16T19:55:19.230Z,12.40
2022-12-16T19:58:06.090Z,12.40
2022-12-16T20:00:52.429Z,12.40
2022-12-16T20:03:40.572Z,12.40
2022-12-16T20:06:27.955Z,12.40
2022-12-16T20:09:18.307Z,12.40
2022-12-16T20:12:04.876Z,12.40
2022-12-16T20:14:51.675Z,12.40
2022-12-16T20:17:38.175Z,12.40
2022-12-16T20:20:25.594Z,12.40
2022-12-16T20:23:14.386Z,12.30
2022-12-16T20:26:02.550Z,12.30
2022-12-16T20:28:48.954Z,12.30
2022-12-16T20:31:35.415Z,12.30
2022-12-16T20:34:21.716Z,12.30
2022-12-16T20:37:08.200Z,12.30
2022-12-16T20:43:04.142Z,12.20
2022-12-16T20:45:51.765Z,12.20
2022-12-16T20:48:38.719Z,12.20
2022-12-16T20:54:31.957Z,12.10
2022-12-16T20:57:18.260Z,12.10
2022-12-16T21:00:06.615Z,12.10
2022-12-16T21:02:53.465Z,12.10
2022-12-16T21:05:39.684Z,12.10
2022-12-16T21:08:26.194Z,12.10
2022-12-16T21:11:16.051Z,12.10
2022-12-16T21:14:02.343Z,12.00
2022-12-16T21:16:50.417Z,12.00
2022-12-16T21:19:36.949Z,12.00
2022-12-16T21:22:23.360Z,12.00
2022-12-16T21:25:10.000Z,12.00
2022-12-16T21:27:56.491Z,12.10
2022-12-16T21:30:43.173Z,12.10
2022-12-16T21:33:37.489Z,12.10
2022-12-16T21:36:24.836Z,12.10
2022-12-16T21:39:10.821Z,12.10
2022-12-16T21:41:57.063Z,12.10
2022-12-16T21:44:43.904Z,12.10
2022-12-16T21:47:30.590Z,12.10
2022-12-16T21:50:18.348Z,12.10
2022-12-16T21:53:06.644Z,12.10
2022-12-16T21:55:53.049Z,12.00
2022-12-16T21:58:40.053Z,12.00
2022-12-16T22:01:26.927Z,12.00
2022-12-16T22:04:13.430Z,11.90
2022-12-16T22:07:01.493Z,11.90
2022-12-16T22:09:47.781Z,11.90
2022-12-16T22:12:34.148Z,11.90
2022-12-16T22:15:20.790Z,11.90
2022-12-16T22:18:07.069Z,11.80
2022-12-16T22:20:54.911Z,11.80
2022-12-16T22:23:47.045Z,11.80
2022-12-16T22:26:33.259Z,11.80
2022-12-16T22:29:19.751Z,11.80
2022-12-16T22:32:05.910Z,11.70
2022-12-16T22:34:52.727Z,11.70
2022-12-16T22:37:39.960Z,11.70
2022-12-16T22:40:28.981Z,11.70
2022-12-16T22:43:15.299Z,11.70
2022-12-16T22:46:02.179Z,11.70
2022-12-16T22:48:48.768Z,11.60
2022-12-16T22:51:35.612Z,11.70
2022-12-16T22:54:22.402Z,11.70
2022-12-16T22:57:10.143Z,11.70
2022-12-16T22:59:58.423Z,11.70
2022-12-16T23:03:06.911Z,11.70
2022-12-16T23:05:55.056Z,11.70
2022-12-16T23:08:41.687Z,11.70
2022-12-16T23:11:37.848Z,11.70
2022-12-16T23:14:25.742Z,11.70
2022-12-16T23:17:12.016Z,11.70
2022-12-16T23:19:58.240Z,11.70
2022-12-16T23:22:44.699Z,11.80
2022-12-16T23:25:30.947Z,11.80
2022-12-16T23:28:17.298Z,11.80
2022-12-16T23:31:10.832Z,11.80
2022-12-16T23:33:57.203Z,11.70
2022-12-16T23:36:44.060Z,11.70
2022-12-16T23:39:31.019Z,11.60
2022-12-16T23:42:17.418Z,11.60
2022-12-16T23:45:03.929Z,11.60
2022-12-16T23:47:52.064Z,11.60
2022-12-16T23:50:38.540Z,11.50
2022-12-16T23:53:27.197Z,11.50
2022-12-16T23:56:14.948Z,11.50
2022-12-16T23:59:01.267Z,11.50
