createdAt,value
2022-10-07T00:00:18.301Z,4.06
2022-10-07T00:01:18.320Z,4.06
2022-10-07T00:02:18.275Z,4.06
2022-10-07T00:03:18.230Z,4.08
2022-10-07T00:04:18.203Z,4.12
2022-10-07T00:05:18.178Z,4.13
2022-10-07T00:06:18.164Z,4.10
2022-10-07T00:07:18.195Z,4.06
2022-10-07T00:08:18.161Z,4.02
2022-10-07T00:09:18.165Z,3.97
2022-10-07T00:10:18.110Z,3.95
2022-10-07T00:11:18.133Z,3.95
2022-10-07T00:12:18.105Z,3.97
2022-10-07T00:13:18.072Z,4.00
2022-10-07T00:14:18.095Z,4.03
2022-10-07T00:15:18.049Z,4.04
2022-10-07T00:16:18.081Z,4.04
2022-10-07T00:17:18.040Z,4.03
2022-10-07T00:18:18.030Z,4.03
2022-10-07T00:19:18.026Z,4.01
2022-10-07T00:20:18.000Z,4.00
2022-10-07T00:21:17.998Z,4.00
2022-10-07T00:22:17.985Z,4.02
2022-10-07T00:23:17.963Z,4.02
2022-10-07T00:24:17.933Z,4.03
2022-10-07T00:25:17.937Z,4.03
2022-10-07T00:26:17.912Z,4.02
2022-10-07T00:27:17.902Z,4.00
2022-10-07T00:28:17.910Z,3.99
2022-10-07T00:29:17.903Z,3.98
2022-10-07T00:30:17.858Z,3.97
2022-10-07T00:31:17.913Z,3.96
2022-10-07T00:32:17.849Z,3.95
2022-10-07T00:33:17.834Z,3.96
2022-10-07T00:34:17.814Z,3.97
2022-10-07T00:35:17.811Z,3.98
2022-10-07T00:36:18.432Z,3.99
2022-10-07T00:37:17.741Z,4.02
2022-10-07T00:38:17.756Z,4.06
2022-10-07T00:39:17.737Z,4.07
2022-10-07T00:40:17.714Z,4.07
2022-10-07T00:41:17.708Z,4.08
2022-10-07T00:42:17.722Z,4.09
2022-10-07T00:43:17.683Z,4.11
2022-10-07T00:44:17.666Z,4.10
2022-10-07T00:45:17.681Z,4.08
2022-10-07T00:46:17.660Z,4.03
2022-10-07T00:47:17.620Z,3.97
2022-10-07T00:48:17.661Z,3.92
2022-10-07T00:49:17.610Z,3.88
2022-10-07T00:50:17.607Z,3.83
2022-10-07T00:51:17.584Z,3.79
2022-10-07T00:52:17.555Z,3.75
2022-10-07T00:53:17.538Z,3.72
2022-10-07T00:54:17.545Z,3.68
2022-10-07T00:55:17.539Z,3.69
2022-10-07T00:56:17.518Z,3.72
2022-10-07T00:57:17.517Z,3.75
2022-10-07T00:58:17.473Z,3.76
2022-10-07T00:59:17.459Z,3.76
2022-10-07T01:00:17.456Z,3.76
2022-10-07T01:01:17.533Z,3.75
2022-10-07T01:02:17.452Z,3.72
2022-10-07T01:03:17.412Z,3.70
2022-10-07T01:04:17.406Z,3.65
2022-10-07T01:05:17.403Z,3.62
2022-10-07T01:06:17.393Z,3.63
2022-10-07T01:07:17.373Z,3.66
2022-10-07T01:08:17.364Z,3.68
2022-10-07T01:09:17.347Z,3.68
2022-10-07T01:10:17.346Z,3.66
2022-10-07T01:11:17.331Z,3.68
2022-10-07T01:12:17.312Z,3.71
2022-10-07T01:13:17.309Z,3.75
2022-10-07T01:14:17.298Z,3.80
2022-10-07T01:15:17.256Z,3.83
2022-10-07T01:16:17.297Z,3.85
2022-10-07T01:17:17.228Z,3.84
2022-10-07T01:18:17.242Z,3.81
2022-10-07T01:19:17.198Z,3.79
2022-10-07T01:20:17.192Z,3.79
2022-10-07T01:21:17.173Z,3.79
2022-10-07T01:22:17.190Z,3.79
2022-10-07T01:23:17.169Z,3.78
2022-10-07T01:24:17.174Z,3.78
2022-10-07T01:25:17.127Z,3.79
2022-10-07T01:26:17.121Z,3.80
2022-10-07T01:27:17.102Z,3.80
2022-10-07T01:28:17.193Z,3.78
2022-10-07T01:29:17.092Z,3.74
2022-10-07T01:30:17.074Z,3.69
2022-10-07T01:31:17.133Z,3.63
2022-10-07T01:32:17.038Z,3.58
2022-10-07T01:33:17.036Z,3.53
2022-10-07T01:34:17.020Z,3.47
2022-10-07T01:35:17.037Z,3.44
2022-10-07T01:36:17.006Z,3.44
2022-10-07T01:37:16.963Z,3.46
2022-10-07T01:38:16.978Z,3.45
2022-10-07T01:39:16.958Z,3.40
2022-10-07T01:40:16.933Z,3.33
2022-10-07T01:41:16.944Z,3.30
2022-10-07T01:42:16.922Z,3.31
2022-10-07T01:43:16.931Z,3.32
2022-10-07T01:44:16.899Z,3.30
2022-10-07T01:45:16.881Z,3.28
2022-10-07T01:46:16.888Z,3.26
2022-10-07T01:47:16.862Z,3.23
2022-10-07T01:48:16.849Z,3.18
2022-10-07T01:49:16.810Z,3.13
2022-10-07T01:50:16.824Z,3.09
2022-10-07T01:51:16.808Z,3.06
2022-10-07T01:52:16.803Z,3.03
2022-10-07T01:53:16.758Z,3.00
2022-10-07T01:54:16.768Z,3.00
2022-10-07T01:55:16.738Z,3.06
2022-10-07T01:56:16.751Z,3.12
2022-10-07T01:57:16.732Z,3.19
2022-10-07T01:58:16.747Z,3.24
2022-10-07T01:59:16.699Z,3.29
2022-10-07T02:00:16.726Z,3.32
2022-10-07T02:01:16.718Z,3.33
2022-10-07T02:02:16.680Z,3.31
2022-10-07T02:03:16.752Z,3.26
2022-10-07T02:04:16.628Z,3.21
2022-10-07T02:05:16.644Z,3.19
2022-10-07T02:06:16.597Z,3.16
2022-10-07T02:07:16.584Z,3.13
2022-10-07T02:08:16.590Z,3.12
2022-10-07T02:09:16.580Z,3.13
2022-10-07T02:10:16.583Z,3.15
2022-10-07T02:11:16.526Z,3.14
2022-10-07T02:12:16.544Z,3.12
2022-10-07T02:13:16.518Z,3.10
2022-10-07T02:14:16.527Z,3.11
2022-10-07T02:15:16.496Z,3.15
2022-10-07T02:16:16.565Z,3.19
2022-10-07T02:17:16.448Z,3.21
2022-10-07T02:18:16.443Z,3.22
2022-10-07T02:19:16.448Z,3.21
2022-10-07T02:20:16.451Z,3.19
2022-10-07T02:21:16.410Z,3.17
2022-10-07T02:22:16.402Z,3.14
2022-10-07T02:23:16.393Z,3.11
2022-10-07T02:24:16.402Z,3.06
2022-10-07T02:25:16.346Z,3.01
2022-10-07T02:26:16.354Z,3.01
2022-10-07T02:27:16.335Z,3.03
2022-10-07T02:28:16.360Z,3.05
2022-10-07T02:29:16.296Z,3.06
2022-10-07T02:30:16.294Z,3.07
2022-10-07T02:31:16.367Z,3.10
2022-10-07T02:32:16.295Z,3.14
2022-10-07T02:33:16.306Z,3.19
2022-10-07T02:34:19.730Z,3.23
2022-10-07T02:35:16.243Z,3.24
2022-10-07T02:36:16.230Z,3.23
2022-10-07T02:37:16.192Z,3.20
2022-10-07T02:38:16.200Z,3.18
2022-10-07T02:39:16.205Z,3.15
2022-10-07T02:40:16.156Z,3.14
2022-10-07T02:41:16.176Z,3.14
2022-10-07T02:42:16.163Z,3.15
2022-10-07T02:43:16.126Z,3.16
2022-10-07T02:44:16.098Z,3.15
2022-10-07T02:45:16.086Z,3.14
2022-10-07T02:46:16.169Z,3.12
2022-10-07T02:47:16.083Z,3.10
2022-10-07T02:48:16.069Z,3.07
2022-10-07T02:49:16.031Z,3.06
2022-10-07T02:50:16.020Z,3.09
2022-10-07T02:51:20.618Z,3.12
2022-10-07T02:52:16.016Z,3.15
2022-10-07T02:53:15.977Z,3.16
2022-10-07T02:54:15.983Z,3.14
2022-10-07T02:55:15.984Z,3.11
2022-10-07T02:56:15.952Z,3.07
2022-10-07T02:57:15.979Z,3.00
2022-10-07T02:58:15.938Z,2.91
2022-10-07T02:59:15.927Z,2.80
2022-10-07T03:00:15.916Z,2.69
2022-10-07T03:01:15.937Z,2.60
2022-10-07T03:02:15.902Z,2.57
2022-10-07T03:03:15.917Z,2.58
2022-10-07T03:04:15.839Z,2.60
2022-10-07T03:05:15.853Z,2.61
2022-10-07T03:06:15.821Z,2.60
2022-10-07T03:07:15.808Z,2.60
2022-10-07T03:08:15.819Z,2.62
2022-10-07T03:09:15.783Z,2.67
2022-10-07T03:10:15.762Z,2.70
2022-10-07T03:11:15.742Z,2.72
2022-10-07T03:12:15.752Z,2.74
2022-10-07T03:13:15.762Z,2.77
2022-10-07T03:14:15.706Z,2.79
2022-10-07T03:15:15.702Z,2.81
2022-10-07T03:16:15.813Z,2.84
2022-10-07T03:17:15.684Z,2.87
2022-10-07T03:18:15.706Z,2.88
2022-10-07T03:19:15.671Z,2.86
2022-10-07T03:20:15.649Z,2.84
2022-10-07T03:21:15.643Z,2.83
2022-10-07T03:22:15.624Z,2.81
2022-10-07T03:23:15.596Z,2.76
2022-10-07T03:24:15.585Z,2.66
2022-10-07T03:25:15.564Z,2.58
2022-10-07T03:26:15.581Z,2.48
2022-10-07T03:27:15.562Z,2.38
2022-10-07T03:28:15.573Z,2.33
2022-10-07T03:29:15.539Z,2.39
2022-10-07T03:30:15.546Z,2.53
2022-10-07T03:31:15.657Z,2.68
2022-10-07T03:32:15.531Z,2.80
2022-10-07T03:33:15.461Z,2.86
2022-10-07T03:34:15.451Z,2.87
2022-10-07T03:35:15.428Z,2.86
2022-10-07T03:36:15.486Z,2.85
2022-10-07T03:37:15.399Z,2.82
2022-10-07T03:38:15.398Z,2.76
2022-10-07T03:39:15.371Z,2.71
2022-10-07T03:40:15.380Z,2.69
2022-10-07T03:41:15.379Z,2.72
2022-10-07T03:42:15.346Z,2.78
2022-10-07T03:43:15.341Z,2.84
2022-10-07T03:44:15.318Z,2.88
2022-10-07T03:45:15.327Z,2.88
2022-10-07T03:46:15.332Z,2.86
2022-10-07T03:47:15.283Z,2.85
2022-10-07T03:48:15.282Z,2.85
2022-10-07T03:49:15.263Z,2.83
2022-10-07T03:50:15.244Z,2.81
2022-10-07T03:51:15.225Z,2.78
2022-10-07T03:52:15.224Z,2.75
2022-10-07T03:53:15.206Z,2.71
2022-10-07T03:54:15.195Z,2.68
2022-10-07T03:55:15.186Z,2.64
2022-10-07T03:56:15.320Z,2.61
2022-10-07T03:57:15.161Z,2.61
2022-10-07T03:58:15.138Z,2.61
2022-10-07T03:59:15.106Z,2.59
2022-10-07T04:00:15.101Z,2.57
2022-10-07T04:01:15.218Z,2.58
2022-10-07T04:02:15.071Z,2.61
2022-10-07T04:03:15.139Z,2.66
2022-10-07T04:04:15.069Z,2.68
2022-10-07T04:05:15.043Z,2.66
2022-10-07T04:06:15.021Z,2.63
2022-10-07T04:07:15.035Z,2.58
2022-10-07T04:08:15.033Z,2.54
2022-10-07T04:09:14.992Z,2.53
2022-10-07T04:10:14.982Z,2.54
2022-10-07T04:11:14.972Z,2.56
2022-10-07T04:12:14.943Z,2.57
2022-10-07T04:13:14.937Z,2.57
2022-10-07T04:14:14.934Z,2.57
2022-10-07T04:15:14.910Z,2.56
2022-10-07T04:16:14.951Z,2.56
2022-10-07T04:17:14.884Z,2.52
2022-10-07T04:18:14.882Z,2.47
2022-10-07T04:19:14.884Z,2.44
2022-10-07T04:20:14.861Z,2.42
2022-10-07T04:21:14.812Z,2.44
2022-10-07T04:22:14.812Z,2.53
2022-10-07T04:23:14.804Z,2.64
2022-10-07T04:24:14.781Z,2.71
2022-10-07T04:25:14.790Z,2.73
2022-10-07T04:26:14.770Z,2.73
2022-10-07T04:27:33.799Z,2.74
2022-10-07T04:28:14.767Z,2.76
2022-10-07T04:29:14.723Z,2.78
2022-10-07T04:30:14.708Z,2.80
2022-10-07T04:31:14.796Z,2.78
2022-10-07T04:32:14.688Z,2.76
2022-10-07T04:33:14.669Z,2.72
2022-10-07T04:34:14.673Z,2.67
2022-10-07T04:35:14.647Z,2.62
2022-10-07T04:36:14.638Z,2.59
2022-10-07T04:37:14.613Z,2.54
2022-10-07T04:38:14.600Z,2.49
2022-10-07T04:39:14.576Z,2.43
2022-10-07T04:40:14.570Z,2.40
2022-10-07T04:41:14.562Z,2.41
2022-10-07T04:42:14.553Z,2.44
2022-10-07T04:43:14.555Z,2.46
2022-10-07T04:44:14.530Z,2.45
2022-10-07T04:45:14.521Z,2.41
2022-10-07T04:46:14.627Z,2.37
2022-10-07T04:47:14.590Z,2.36
2022-10-07T04:48:14.486Z,2.35
2022-10-07T04:49:14.466Z,2.35
2022-10-07T04:50:14.433Z,2.39
2022-10-07T04:51:14.421Z,2.43
2022-10-07T04:52:14.419Z,2.44
2022-10-07T04:53:14.398Z,2.46
2022-10-07T04:54:14.378Z,2.44
2022-10-07T04:55:14.379Z,2.39
2022-10-07T04:56:14.372Z,2.36
2022-10-07T04:57:14.360Z,2.40
2022-10-07T04:58:14.335Z,2.46
2022-10-07T04:59:14.318Z,2.51
2022-10-07T05:00:14.310Z,2.52
2022-10-07T05:01:14.363Z,2.50
2022-10-07T05:02:14.405Z,2.46
2022-10-07T05:03:14.266Z,2.42
2022-10-07T05:04:14.276Z,2.36
2022-10-07T05:05:14.266Z,2.30
2022-10-07T05:06:14.217Z,2.26
2022-10-07T05:07:14.225Z,2.25
2022-10-07T05:08:14.193Z,2.26
2022-10-07T05:09:14.183Z,2.27
2022-10-07T05:10:14.194Z,2.28
2022-10-07T05:11:14.158Z,2.31
2022-10-07T05:12:14.154Z,2.35
2022-10-07T05:13:14.125Z,2.37
2022-10-07T05:14:14.121Z,2.38
2022-10-07T05:15:14.123Z,2.38
2022-10-07T05:16:14.115Z,2.35
2022-10-07T05:17:14.099Z,2.33
2022-10-07T05:18:14.055Z,2.32
2022-10-07T05:19:14.070Z,2.32
2022-10-07T05:20:14.031Z,2.31
2022-10-07T05:21:14.023Z,2.26
2022-10-07T05:22:14.004Z,2.19
2022-10-07T05:23:14.021Z,2.15
2022-10-07T05:24:13.979Z,2.16
2022-10-07T05:25:13.983Z,2.16
2022-10-07T05:26:14.115Z,2.16
2022-10-07T05:27:13.959Z,2.15
2022-10-07T05:28:14.004Z,2.16
2022-10-07T05:29:13.959Z,2.18
2022-10-07T05:30:13.917Z,2.19
2022-10-07T05:31:13.949Z,2.17
2022-10-07T05:32:13.872Z,2.16
2022-10-07T05:33:13.878Z,2.17
2022-10-07T05:34:13.838Z,2.21
2022-10-07T05:35:13.865Z,2.25
2022-10-07T05:36:13.835Z,2.29
2022-10-07T05:37:13.807Z,2.31
2022-10-07T05:38:13.803Z,2.30
2022-10-07T05:39:13.791Z,2.29
2022-10-07T05:40:13.785Z,2.31
2022-10-07T05:41:13.782Z,2.35
2022-10-07T05:42:13.764Z,2.40
2022-10-07T05:43:13.745Z,2.45
2022-10-07T05:44:13.724Z,2.48
2022-10-07T05:45:13.733Z,2.48
2022-10-07T05:46:13.767Z,2.46
2022-10-07T05:47:13.699Z,2.43
2022-10-07T05:48:13.658Z,2.41
2022-10-07T05:49:13.652Z,2.42
2022-10-07T05:50:13.630Z,2.45
2022-10-07T05:51:13.650Z,2.48
2022-10-07T05:52:13.606Z,2.52
2022-10-07T05:53:13.621Z,2.60
2022-10-07T05:54:13.583Z,2.69
2022-10-07T05:55:13.598Z,2.75
2022-10-07T05:56:13.580Z,2.77
2022-10-07T05:57:13.609Z,2.78
2022-10-07T05:58:13.529Z,2.78
2022-10-07T05:59:13.540Z,2.78
2022-10-07T06:00:13.520Z,2.77
2022-10-07T06:01:14.289Z,2.76
2022-10-07T06:02:13.643Z,2.76
2022-10-07T06:03:13.522Z,2.77
2022-10-07T06:04:13.453Z,2.79
2022-10-07T06:05:13.443Z,2.87
2022-10-07T06:06:13.425Z,2.97
2022-10-07T06:07:16.962Z,3.04
2022-10-07T06:08:13.401Z,3.14
2022-10-07T06:09:13.409Z,3.25
2022-10-07T06:10:13.377Z,3.34
2022-10-07T06:11:13.382Z,3.44
2022-10-07T06:12:13.365Z,3.52
2022-10-07T06:13:13.362Z,3.57
2022-10-07T06:14:13.340Z,3.63
2022-10-07T06:15:13.314Z,3.68
2022-10-07T06:16:13.382Z,3.70
2022-10-07T06:17:13.286Z,3.70
2022-10-07T06:18:13.299Z,3.69
2022-10-07T06:19:13.261Z,3.67
2022-10-07T06:20:13.240Z,3.67
2022-10-07T06:21:13.257Z,3.71
2022-10-07T06:22:13.244Z,3.82
2022-10-07T06:23:13.211Z,3.94
2022-10-07T06:24:13.226Z,4.04
2022-10-07T06:25:13.178Z,4.11
2022-10-07T06:26:13.165Z,4.19
2022-10-07T06:27:13.156Z,4.27
2022-10-07T06:28:13.181Z,4.34
2022-10-07T06:29:13.130Z,4.40
2022-10-07T06:30:13.131Z,4.44
2022-10-07T06:31:13.175Z,4.47
2022-10-07T06:32:13.105Z,4.50
2022-10-07T06:33:13.078Z,4.52
2022-10-07T06:34:13.086Z,4.54
2022-10-07T06:35:13.071Z,4.58
2022-10-07T06:36:13.030Z,4.67
2022-10-07T06:37:13.029Z,4.75
2022-10-07T06:38:13.039Z,4.82
2022-10-07T06:39:13.033Z,4.90
2022-10-07T06:40:12.984Z,4.96
2022-10-07T06:41:12.993Z,5.03
2022-10-07T06:42:12.973Z,5.09
2022-10-07T06:43:12.989Z,5.16
2022-10-07T06:44:12.930Z,5.24
2022-10-07T06:45:12.938Z,5.31
2022-10-07T06:46:12.991Z,5.39
2022-10-07T06:47:12.914Z,5.46
2022-10-07T06:48:12.874Z,5.49
2022-10-07T06:49:12.895Z,5.49
2022-10-07T06:50:12.887Z,5.49
2022-10-07T06:51:12.868Z,5.47
2022-10-07T06:52:12.844Z,5.45
2022-10-07T06:53:12.819Z,5.47
2022-10-07T06:54:12.837Z,5.50
2022-10-07T06:55:12.793Z,5.52
2022-10-07T06:56:12.789Z,5.55
2022-10-07T06:57:40.555Z,5.65
2022-10-07T06:58:12.766Z,5.76
2022-10-07T06:59:12.745Z,5.86
2022-10-07T07:00:12.744Z,5.94
2022-10-07T07:01:12.868Z,6.02
2022-10-07T07:02:12.781Z,6.09
2022-10-07T07:03:12.683Z,6.18
2022-10-07T07:04:12.685Z,6.29
2022-10-07T07:05:12.675Z,6.41
2022-10-07T07:06:12.658Z,6.54
2022-10-07T07:07:12.669Z,6.67
2022-10-07T07:08:12.634Z,6.77
2022-10-07T07:09:12.625Z,6.86
2022-10-07T07:10:12.604Z,6.93
2022-10-07T07:11:12.584Z,7.00
2022-10-07T07:12:12.597Z,7.05
2022-10-07T07:13:12.588Z,7.09
2022-10-07T07:14:12.533Z,7.13
2022-10-07T07:15:12.526Z,7.17
2022-10-07T07:16:12.647Z,7.22
2022-10-07T07:17:12.641Z,7.27
2022-10-07T07:18:12.521Z,7.33
2022-10-07T07:19:12.514Z,7.38
2022-10-07T07:20:12.462Z,7.44
2022-10-07T07:21:12.472Z,7.51
2022-10-07T07:22:12.432Z,7.56
2022-10-07T07:23:12.469Z,7.60
2022-10-07T07:24:12.419Z,7.65
2022-10-07T07:25:12.395Z,7.70
2022-10-07T07:26:12.385Z,7.74
2022-10-07T07:27:12.429Z,7.77
2022-10-07T07:28:12.442Z,7.78
2022-10-07T07:29:12.383Z,7.79
2022-10-07T07:30:12.364Z,7.82
2022-10-07T07:31:12.382Z,7.87
2022-10-07T07:32:12.363Z,7.88
2022-10-07T07:33:12.348Z,7.87
2022-10-07T07:34:12.349Z,7.87
2022-10-07T07:35:12.349Z,7.88
2022-10-07T07:36:12.312Z,7.90
2022-10-07T07:37:12.272Z,7.90
2022-10-07T07:38:12.292Z,7.90
2022-10-07T07:39:12.331Z,7.92
2022-10-07T07:40:12.225Z,7.95
2022-10-07T07:41:12.295Z,8.00
2022-10-07T07:42:12.249Z,8.08
2022-10-07T07:43:12.189Z,8.16
2022-10-07T07:44:12.203Z,8.24
2022-10-07T07:45:12.148Z,8.31
2022-10-07T07:46:12.260Z,8.39
2022-10-07T07:47:12.363Z,8.46
2022-10-07T07:48:12.096Z,8.51
2022-10-07T07:49:12.103Z,8.56
2022-10-07T07:50:12.101Z,8.61
2022-10-07T07:51:12.063Z,8.67
2022-10-07T07:52:12.055Z,8.74
2022-10-07T07:53:12.049Z,8.79
2022-10-07T07:54:12.033Z,8.84
2022-10-07T07:55:12.005Z,8.91
2022-10-07T07:56:12.015Z,8.98
2022-10-07T07:57:11.994Z,9.07
2022-10-07T07:58:12.146Z,9.15
2022-10-07T07:59:11.956Z,9.18
2022-10-07T08:00:11.938Z,9.20
2022-10-07T08:01:11.989Z,9.23
2022-10-07T08:02:12.023Z,9.23
2022-10-07T08:03:11.914Z,9.21
2022-10-07T08:04:11.906Z,9.22
2022-10-07T08:05:11.889Z,9.25
2022-10-07T08:06:11.873Z,9.31
2022-10-07T08:07:11.845Z,9.38
2022-10-07T08:08:11.867Z,9.48
2022-10-07T08:09:11.853Z,9.60
2022-10-07T08:10:11.818Z,9.71
2022-10-07T08:11:11.811Z,9.81
2022-10-07T08:12:11.814Z,9.90
2022-10-07T08:13:11.766Z,9.94
2022-10-07T08:14:11.765Z,9.94
2022-10-07T08:15:11.767Z,9.97
2022-10-07T08:16:11.780Z,9.99
2022-10-07T08:17:11.750Z,9.98
2022-10-07T08:18:11.712Z,9.99
2022-10-07T08:19:11.725Z,10.07
2022-10-07T08:20:11.690Z,10.20
2022-10-07T08:21:11.707Z,10.28
2022-10-07T08:22:11.677Z,10.33
2022-10-07T08:23:11.644Z,10.43
2022-10-07T08:24:11.651Z,10.56
2022-10-07T08:25:11.616Z,10.65
2022-10-07T08:26:11.644Z,10.72
2022-10-07T08:27:11.663Z,10.82
2022-10-07T08:28:11.644Z,10.97
2022-10-07T08:29:11.619Z,11.21
2022-10-07T08:30:11.691Z,11.44
2022-10-07T08:31:11.622Z,11.67
2022-10-07T08:32:11.505Z,11.98
2022-10-07T08:33:11.526Z,12.34
2022-10-07T08:34:11.518Z,12.56
2022-10-07T08:35:11.494Z,12.65
2022-10-07T08:36:11.457Z,12.70
2022-10-07T08:37:11.441Z,12.82
2022-10-07T08:38:14.382Z,12.97
2022-10-07T08:39:11.478Z,13.09
2022-10-07T08:40:11.428Z,13.30
2022-10-07T08:41:11.411Z,13.63
2022-10-07T08:42:11.386Z,13.90
2022-10-07T08:43:11.395Z,14.02
2022-10-07T08:44:16.376Z,14.06
2022-10-07T08:45:11.362Z,14.07
2022-10-07T08:46:11.401Z,13.99
2022-10-07T08:47:11.331Z,14.03
2022-10-07T08:48:11.318Z,14.28
2022-10-07T08:49:11.301Z,14.48
2022-10-07T08:50:15.166Z,14.55
2022-10-07T08:51:11.274Z,14.75
2022-10-07T08:52:11.240Z,14.91
2022-10-07T08:53:11.253Z,14.99
2022-10-07T08:54:11.217Z,15.00
2022-10-07T08:55:11.233Z,15.06
2022-10-07T08:56:11.212Z,15.07
2022-10-07T08:57:11.186Z,15.03
2022-10-07T08:58:11.182Z,14.89
2022-10-07T08:59:11.158Z,14.81
2022-10-07T09:00:11.261Z,14.98
2022-10-07T09:01:11.219Z,15.13
2022-10-07T09:02:11.145Z,15.06
2022-10-07T09:03:11.106Z,15.04
2022-10-07T09:04:11.103Z,15.14
2022-10-07T09:05:11.098Z,15.28
2022-10-07T09:06:11.079Z,15.58
2022-10-07T09:07:11.072Z,16.02
2022-10-07T09:08:11.087Z,16.25
2022-10-07T09:09:11.043Z,16.30
2022-10-07T09:10:11.010Z,16.28
2022-10-07T09:11:11.021Z,16.29
2022-10-07T09:12:11.021Z,16.51
2022-10-07T09:13:11.007Z,16.84
2022-10-07T09:14:10.975Z,17.14
2022-10-07T09:15:11.029Z,17.41
2022-10-07T09:16:10.979Z,17.53
2022-10-07T09:17:10.925Z,17.35
2022-10-07T09:18:10.963Z,16.91
2022-10-07T09:19:10.893Z,16.49
2022-10-07T09:20:10.925Z,16.38
2022-10-07T09:21:10.873Z,16.39
2022-10-07T09:22:10.855Z,16.43
2022-10-07T09:23:10.857Z,16.69
2022-10-07T09:24:10.891Z,17.15
2022-10-07T09:25:11.462Z,17.58
2022-10-07T09:26:10.805Z,17.78
2022-10-07T09:27:10.803Z,17.74
2022-10-07T09:28:10.805Z,17.55
2022-10-07T09:29:10.899Z,17.32
2022-10-07T09:30:10.770Z,17.30
2022-10-07T09:31:10.792Z,17.46
2022-10-07T09:32:10.726Z,17.67
2022-10-07T09:33:10.702Z,17.88
2022-10-07T09:34:10.723Z,18.14
2022-10-07T09:35:10.710Z,18.33
2022-10-07T09:36:10.669Z,18.49
2022-10-07T09:37:10.675Z,18.49
2022-10-07T09:38:10.661Z,18.43
2022-10-07T09:39:10.623Z,18.47
2022-10-07T09:40:10.655Z,18.63
2022-10-07T09:41:10.619Z,18.93
2022-10-07T09:42:10.627Z,19.20
2022-10-07T09:43:10.591Z,19.38
2022-10-07T09:44:10.585Z,19.51
2022-10-07T09:45:10.553Z,19.59
2022-10-07T09:46:10.599Z,19.64
2022-10-07T09:47:10.527Z,19.51
2022-10-07T09:48:10.530Z,19.18
2022-10-07T09:49:10.493Z,18.77
2022-10-07T09:50:10.512Z,18.31
2022-10-07T09:51:10.485Z,17.90
2022-10-07T09:52:10.473Z,17.77
2022-10-07T09:53:10.458Z,18.00
2022-10-07T09:54:10.456Z,18.32
2022-10-07T09:55:10.416Z,18.60
2022-10-07T09:56:10.429Z,18.81
2022-10-07T09:57:10.433Z,18.88
2022-10-07T09:58:10.417Z,18.78
2022-10-07T09:59:10.402Z,18.73
2022-10-07T10:00:10.371Z,18.71
2022-10-07T10:01:10.360Z,18.75
2022-10-07T10:02:10.434Z,19.03
2022-10-07T10:03:10.414Z,19.37
2022-10-07T10:04:10.305Z,19.50
2022-10-07T10:05:10.310Z,19.27
2022-10-07T10:06:10.287Z,19.05
2022-10-07T10:07:10.283Z,19.05
2022-10-07T10:08:10.294Z,19.01
2022-10-07T10:09:10.267Z,18.98
2022-10-07T10:10:10.270Z,18.86
2022-10-07T10:11:10.212Z,18.74
2022-10-07T10:12:10.228Z,18.89
2022-10-07T10:13:10.228Z,19.26
2022-10-07T10:14:10.203Z,19.60
2022-10-07T10:15:10.171Z,19.59
2022-10-07T10:16:10.233Z,19.30
2022-10-07T10:17:10.153Z,19.01
2022-10-07T10:18:10.152Z,18.92
2022-10-07T10:19:10.110Z,19.05
2022-10-07T10:20:10.103Z,19.03
2022-10-07T10:21:10.104Z,18.94
2022-10-07T10:22:10.103Z,18.90
2022-10-07T10:23:10.061Z,18.85
2022-10-07T10:24:10.082Z,18.92
2022-10-07T10:25:10.037Z,19.13
2022-10-07T10:26:10.021Z,19.39
2022-10-07T10:27:10.034Z,19.36
2022-10-07T10:28:10.030Z,19.17
2022-10-07T10:29:09.986Z,19.27
2022-10-07T10:30:09.971Z,19.62
2022-10-07T10:31:09.998Z,20.01
2022-10-07T10:32:09.954Z,20.13
2022-10-07T10:33:09.926Z,20.14
2022-10-07T10:34:09.921Z,20.42
2022-10-07T10:35:09.932Z,20.67
2022-10-07T10:36:09.914Z,20.69
2022-10-07T10:37:13.750Z,20.73
2022-10-07T10:38:09.873Z,20.46
2022-10-07T10:39:09.877Z,19.95
2022-10-07T10:40:09.844Z,19.66
2022-10-07T10:41:10.113Z,19.72
2022-10-07T10:42:09.823Z,20.01
2022-10-07T10:43:09.831Z,20.30
2022-10-07T10:44:09.813Z,20.36
2022-10-07T10:45:09.811Z,20.37
2022-10-07T10:46:09.836Z,20.55
2022-10-07T10:47:09.777Z,20.81
2022-10-07T10:48:09.749Z,21.11
2022-10-07T10:49:09.743Z,21.41
2022-10-07T10:50:09.715Z,21.75
2022-10-07T10:51:09.726Z,21.62
2022-10-07T10:52:13.266Z,21.24
2022-10-07T10:53:09.688Z,21.18
2022-10-07T10:54:09.685Z,21.22
2022-10-07T10:55:09.672Z,21.28
2022-10-07T10:56:09.670Z,21.42
2022-10-07T10:57:09.646Z,21.54
2022-10-07T10:58:09.613Z,21.64
2022-10-07T10:59:09.613Z,21.77
2022-10-07T11:00:09.591Z,21.74
2022-10-07T11:01:09.584Z,21.59
2022-10-07T11:02:09.642Z,21.21
2022-10-07T11:03:09.602Z,20.91
2022-10-07T11:04:09.540Z,20.79
2022-10-07T11:05:09.537Z,20.67
2022-10-07T11:06:09.530Z,20.41
2022-10-07T11:07:09.534Z,20.16
2022-10-07T11:08:09.502Z,20.24
2022-10-07T11:09:09.491Z,20.45
2022-10-07T11:10:09.461Z,20.72
2022-10-07T11:11:09.472Z,20.99
2022-10-07T11:12:09.443Z,21.14
2022-10-07T11:13:09.418Z,21.34
2022-10-07T11:14:09.429Z,21.57
2022-10-07T11:15:09.408Z,21.84
2022-10-07T11:16:09.435Z,22.16
2022-10-07T11:17:09.395Z,22.30
2022-10-07T11:18:09.377Z,22.40
2022-10-07T11:19:09.361Z,22.37
2022-10-07T11:20:09.356Z,22.07
2022-10-07T11:21:09.325Z,21.58
2022-10-07T11:22:09.319Z,21.12
2022-10-07T11:23:09.303Z,20.71
2022-10-07T11:24:09.284Z,20.53
2022-10-07T11:25:09.284Z,20.76
2022-10-07T11:26:09.276Z,21.10
2022-10-07T11:27:09.239Z,21.07
2022-10-07T11:28:09.306Z,20.69
2022-10-07T11:29:09.227Z,20.36
2022-10-07T11:30:09.209Z,20.44
2022-10-07T11:31:09.249Z,20.83
2022-10-07T11:32:09.279Z,21.16
2022-10-07T11:33:09.160Z,21.21
2022-10-07T11:34:09.187Z,21.21
2022-10-07T11:35:09.136Z,21.42
2022-10-07T11:36:09.245Z,21.64
2022-10-07T11:37:09.129Z,21.63
2022-10-07T11:38:09.106Z,21.62
2022-10-07T11:39:09.100Z,21.68
2022-10-07T11:40:09.100Z,21.78
2022-10-07T11:41:09.064Z,21.86
2022-10-07T11:42:09.054Z,21.63
2022-10-07T11:43:09.071Z,21.26
2022-10-07T11:44:09.051Z,21.14
2022-10-07T11:45:09.032Z,21.36
2022-10-07T11:46:11.497Z,21.60
2022-10-07T11:47:09.000Z,21.64
2022-10-07T11:48:08.999Z,21.61
2022-10-07T11:49:08.960Z,21.73
2022-10-07T11:50:08.978Z,22.08
2022-10-07T11:51:08.951Z,22.51
2022-10-07T11:52:08.943Z,22.54
2022-10-07T11:53:08.925Z,22.18
2022-10-07T11:54:08.918Z,21.78
2022-10-07T11:55:08.889Z,21.66
2022-10-07T11:56:08.884Z,21.84
2022-10-07T11:57:08.876Z,22.10
2022-10-07T11:58:08.872Z,22.31
2022-10-07T11:59:08.841Z,22.37
2022-10-07T12:00:08.863Z,22.29
2022-10-07T12:01:08.813Z,22.21
2022-10-07T12:02:08.886Z,21.97
2022-10-07T12:03:08.809Z,21.58
2022-10-07T12:04:08.775Z,21.14
2022-10-07T12:05:08.805Z,20.71
2022-10-07T12:06:08.768Z,20.42
2022-10-07T12:07:08.754Z,20.27
2022-10-07T12:08:08.733Z,20.38
2022-10-07T12:09:08.702Z,20.74
2022-10-07T12:10:08.731Z,20.89
2022-10-07T12:11:08.702Z,20.76
2022-10-07T12:12:08.669Z,20.78
2022-10-07T12:13:08.690Z,21.06
2022-10-07T12:14:08.654Z,21.47
2022-10-07T12:15:08.661Z,21.49
2022-10-07T12:16:08.700Z,21.22
2022-10-07T12:17:08.621Z,21.01
2022-10-07T12:18:08.652Z,20.91
2022-10-07T12:19:09.442Z,20.93
2022-10-07T12:20:08.574Z,21.01
2022-10-07T12:21:08.562Z,21.25
2022-10-07T12:22:08.559Z,21.39
2022-10-07T12:23:08.554Z,21.39
2022-10-07T12:24:08.559Z,21.30
2022-10-07T12:25:11.116Z,21.31
2022-10-07T12:26:08.521Z,21.29
2022-10-07T12:27:08.481Z,21.23
2022-10-07T12:28:08.503Z,21.11
2022-10-07T12:29:08.465Z,21.10
2022-10-07T12:30:08.474Z,21.32
2022-10-07T12:31:08.485Z,21.55
2022-10-07T12:32:08.437Z,21.79
2022-10-07T12:33:08.413Z,21.68
2022-10-07T12:34:08.419Z,21.30
2022-10-07T12:35:08.388Z,20.95
2022-10-07T12:36:08.392Z,20.65
2022-10-07T12:37:08.361Z,20.28
2022-10-07T12:38:08.340Z,20.06
2022-10-07T12:39:08.340Z,20.17
2022-10-07T12:40:08.363Z,20.52
2022-10-07T12:41:08.304Z,20.91
2022-10-07T12:42:08.286Z,21.07
2022-10-07T12:43:08.275Z,21.02
2022-10-07T12:44:08.274Z,20.69
2022-10-07T12:45:08.243Z,20.44
2022-10-07T12:46:08.313Z,20.38
2022-10-07T12:47:08.277Z,20.49
2022-10-07T12:48:08.231Z,20.67
2022-10-07T12:49:08.199Z,20.57
2022-10-07T12:50:08.220Z,20.33
2022-10-07T12:51:08.188Z,20.27
2022-10-07T12:52:08.164Z,20.30
2022-10-07T12:53:08.157Z,20.23
2022-10-07T12:54:08.154Z,20.22
2022-10-07T12:55:08.138Z,20.51
2022-10-07T12:56:08.124Z,20.88
2022-10-07T12:57:08.110Z,21.15
2022-10-07T12:58:08.091Z,21.46
2022-10-07T12:59:08.087Z,21.76
2022-10-07T13:00:08.101Z,21.87
2022-10-07T13:01:08.163Z,21.74
2022-10-07T13:02:08.264Z,21.54
2022-10-07T13:03:08.014Z,21.46
2022-10-07T13:04:08.043Z,21.40
2022-10-07T13:05:08.005Z,21.19
2022-10-07T13:06:07.980Z,20.80
2022-10-07T13:07:08.006Z,20.50
2022-10-07T13:08:07.995Z,20.21