createdAt,value
2018-09-08T00:01:55.956Z,12.35
2018-09-08T00:04:25.593Z,12.40
2018-09-08T00:07:00.393Z,12.22
2018-09-08T00:09:30.030Z,12.27
2018-09-08T00:11:59.692Z,12.19
2018-09-08T00:14:29.361Z,12.22
2018-09-08T00:17:04.135Z,12.22
2018-09-08T00:19:38.905Z,12.18
2018-09-08T00:22:13.634Z,12.02
2018-09-08T00:24:48.363Z,11.87
2018-09-08T00:27:22.463Z,11.73
2018-09-08T00:29:52.152Z,11.74
2018-09-08T00:32:22.805Z,11.81
2018-09-08T00:34:52.460Z,11.66
2018-09-08T00:37:22.092Z,11.54
2018-09-08T00:39:52.065Z,11.53
2018-09-08T00:42:21.701Z,11.57
2018-09-08T00:44:51.385Z,11.73
2018-09-08T00:47:21.031Z,11.77
2018-09-08T00:49:50.724Z,11.97
2018-09-08T00:52:20.360Z,11.85
2018-09-08T00:54:50.012Z,11.99
2018-09-08T00:57:19.661Z,11.97
2018-09-08T00:59:49.308Z,12.23
2018-09-08T01:02:18.955Z,12.22
2018-09-08T01:04:48.621Z,12.17
2018-09-08T01:07:23.414Z,12.17
2018-09-08T01:09:53.102Z,12.09
2018-09-08T01:12:22.748Z,12.09
2018-09-08T01:14:52.484Z,11.99
2018-09-08T01:17:22.160Z,11.98
2018-09-08T01:19:51.820Z,12.11
2018-09-08T01:22:21.556Z,12.22
2018-09-08T01:24:51.212Z,12.21
2018-09-08T01:27:20.844Z,12.16
2018-09-08T01:29:50.502Z,12.01
2018-09-08T01:32:20.151Z,12.21
2018-09-08T01:34:49.808Z,12.21
2018-09-08T01:37:19.493Z,12.14
2018-09-08T01:39:49.165Z,11.99
2018-09-08T01:42:18.824Z,12.06
2018-09-08T01:44:48.513Z,12.08
2018-09-08T01:47:18.164Z,12.12
2018-09-08T01:49:47.829Z,12.22
2018-09-08T01:52:17.473Z,12.20
2018-09-08T01:54:47.123Z,12.16
2018-09-08T01:57:16.756Z,12.19
2018-09-08T01:59:46.412Z,12.20
2018-09-08T02:02:16.058Z,12.18
2018-09-08T02:04:45.708Z,12.20
2018-09-08T02:07:15.336Z,12.20
2018-09-08T02:09:44.994Z,12.06
2018-09-08T02:12:14.641Z,12.18
2018-09-08T02:14:44.288Z,12.22
2018-09-08T02:17:13.969Z,12.21
2018-09-08T02:19:43.633Z,12.17
2018-09-08T02:22:13.292Z,12.05
2018-09-08T02:24:42.952Z,12.06
2018-09-08T02:27:12.588Z,12.21
2018-09-08T02:29:42.236Z,12.10
2018-09-08T02:32:11.877Z,12.10
2018-09-08T02:34:41.533Z,12.02
2018-09-08T02:37:11.184Z,11.99
2018-09-08T02:39:40.842Z,11.97
2018-09-08T02:42:10.476Z,12.05
2018-09-08T02:44:40.140Z,12.05
2018-09-08T02:47:09.773Z,12.09
2018-09-08T02:49:50.476Z,11.99
2018-09-08T02:52:18.752Z,11.96
2018-09-08T02:54:47.068Z,11.94
2018-09-08T02:57:15.328Z,11.83
2018-09-08T02:59:43.599Z,11.86
2018-09-08T03:02:11.900Z,11.87
2018-09-08T03:04:40.168Z,11.82
2018-09-08T03:07:13.982Z,11.74
2018-09-08T03:09:44.262Z,11.77
2018-09-08T03:12:12.608Z,11.72
2018-09-08T03:14:40.896Z,11.77
2018-09-08T03:17:09.174Z,11.78
2018-09-08T03:19:37.481Z,11.72
2018-09-08T03:22:05.748Z,11.71
2018-09-08T03:24:34.025Z,11.75
2018-09-08T03:27:02.320Z,11.77
2018-09-08T03:29:30.596Z,11.81
2018-09-08T03:31:58.904Z,11.83
2018-09-08T03:34:27.181Z,11.82
2018-09-08T03:36:55.455Z,11.80
2018-09-08T03:39:23.741Z,11.85
2018-09-08T03:41:52.004Z,11.93
2018-09-08T03:44:20.316Z,11.89
2018-09-08T03:46:48.588Z,11.89
2018-09-08T03:49:16.858Z,11.92
2018-09-08T03:51:45.156Z,11.88
2018-09-08T03:54:13.424Z,11.88
2018-09-08T03:56:41.741Z,11.85
2018-09-08T03:59:10.021Z,11.81
2018-09-08T04:01:38.301Z,11.77
2018-09-08T04:04:07.953Z,11.72
2018-09-08T04:06:37.608Z,11.63
2018-09-08T04:09:09.666Z,11.64
2018-09-08T04:11:39.564Z,11.75
2018-09-08T04:14:10.416Z,11.86
2018-09-08T04:16:40.044Z,11.79
2018-09-08T04:19:09.708Z,11.79
2018-09-08T04:21:39.337Z,11.73
2018-09-08T04:24:09.118Z,11.72
2018-09-08T04:26:38.643Z,11.74
2018-09-08T04:29:08.288Z,11.65
2018-09-08T04:31:37.916Z,11.54
2018-09-08T04:34:07.579Z,11.57
2018-09-08T04:36:37.243Z,11.52
2018-09-08T04:39:09.304Z,11.57
2018-09-08T04:41:39.045Z,11.56
2018-09-08T04:44:08.736Z,11.56
2018-09-08T04:46:38.380Z,11.58
2018-09-08T04:49:08.044Z,11.53
2018-09-08T04:51:37.987Z,11.45
2018-09-08T04:54:07.677Z,11.42
2018-09-08T04:56:37.305Z,11.41
2018-09-08T04:59:06.995Z,11.46
2018-09-08T05:01:36.633Z,11.69
2018-09-08T05:04:06.336Z,11.80
2018-09-08T05:06:35.961Z,11.67
2018-09-08T05:09:09.000Z,11.74
2018-09-08T05:11:38.588Z,11.74
2018-09-08T05:14:08.244Z,11.70
2018-09-08T05:16:38.152Z,11.66
2018-09-08T05:19:07.810Z,11.75
2018-09-08T05:21:37.525Z,11.75
2018-09-08T05:24:07.237Z,11.87
2018-09-08T05:26:36.882Z,11.89
2018-09-08T05:29:06.536Z,11.85
2018-09-08T05:31:36.186Z,12.05
2018-09-08T05:34:05.892Z,12.18
2018-09-08T05:36:35.524Z,12.22
2018-09-08T05:39:06.209Z,12.34
2018-09-08T05:41:36.098Z,12.31
2018-09-08T05:44:05.788Z,12.40
2018-09-08T05:46:35.429Z,12.36
2018-09-08T05:49:05.162Z,12.50
2018-09-08T05:51:34.797Z,12.54
2018-09-08T05:54:04.489Z,12.64
2018-09-08T05:56:34.123Z,12.63
2018-09-08T05:59:03.772Z,12.70
2018-09-08T06:01:33.409Z,12.68
2018-09-08T06:04:03.068Z,12.69
2018-09-08T06:06:32.719Z,12.77
2018-09-08T06:09:02.404Z,12.84
2018-09-08T06:11:32.034Z,13.04
2018-09-08T06:14:01.732Z,13.24
2018-09-08T06:16:31.366Z,13.19
2018-09-08T06:19:01.520Z,13.27
2018-09-08T06:21:31.776Z,13.22
2018-09-08T06:24:01.452Z,13.27
2018-09-08T06:26:31.192Z,13.45
2018-09-08T06:29:00.824Z,13.63
2018-09-08T06:31:30.485Z,13.70
2018-09-08T06:34:00.200Z,13.72
2018-09-08T06:36:29.977Z,13.82
2018-09-08T06:38:59.741Z,13.88
2018-09-08T06:41:29.376Z,13.96
2018-09-08T06:43:59.052Z,14.08
2018-09-08T06:46:28.693Z,14.14
2018-09-08T06:48:58.353Z,14.17
2018-09-08T06:51:28.126Z,14.34
2018-09-08T06:53:57.835Z,14.46
2018-09-08T06:56:27.493Z,14.55
2018-09-08T06:58:57.159Z,14.71
2018-09-08T07:01:26.837Z,14.89
2018-09-08T07:03:56.472Z,15.04
2018-09-08T07:06:26.112Z,15.05
2018-09-08T07:08:55.773Z,15.13
2018-09-08T07:11:25.404Z,15.14
2018-09-08T07:13:55.113Z,15.18
2018-09-08T07:16:24.769Z,15.23
2018-09-08T07:18:54.442Z,15.30
2018-09-08T07:21:24.083Z,15.34
2018-09-08T07:23:53.728Z,15.31
2018-09-08T07:26:23.378Z,15.35
2018-09-08T07:28:53.788Z,15.36
2018-09-08T07:31:23.436Z,15.38
2018-09-08T07:33:53.076Z,15.48
2018-09-08T07:36:22.796Z,15.56
2018-09-08T07:38:52.580Z,15.66
2018-09-08T07:41:22.219Z,15.71
2018-09-08T07:43:51.912Z,15.85
2018-09-08T07:46:21.588Z,15.88
2018-09-08T07:48:51.236Z,15.93
2018-09-08T07:51:20.863Z,16.07
2018-09-08T07:53:50.577Z,16.09
2018-09-08T07:56:20.188Z,16.24
2018-09-08T07:58:49.991Z,16.36
2018-09-08T08:01:19.635Z,16.55
2018-09-08T08:03:49.316Z,16.71
2018-09-08T08:06:18.976Z,16.84
2018-09-08T08:08:48.648Z,16.92
2018-09-08T08:11:18.307Z,17.04
2018-09-08T08:13:47.994Z,17.16
2018-09-08T08:16:17.721Z,17.28
2018-09-08T08:18:47.395Z,17.43
2018-09-08T08:21:17.061Z,17.50
2018-09-08T08:23:46.746Z,17.67
2018-09-08T08:26:16.378Z,17.68
2018-09-08T08:28:46.040Z,17.78
2018-09-08T08:31:15.791Z,17.82
2018-09-08T08:33:45.440Z,17.94
2018-09-08T08:36:15.129Z,18.11
2018-09-08T08:38:44.805Z,18.29
2018-09-08T08:41:14.489Z,18.19
2018-09-08T08:43:44.193Z,18.31
2018-09-08T08:46:13.885Z,18.38
2018-09-08T08:48:43.563Z,18.49
2018-09-08T08:51:24.248Z,18.64
2018-09-08T08:54:05.037Z,18.58
2018-09-08T08:56:34.683Z,18.63
2018-09-08T08:59:04.377Z,18.72
2018-09-08T09:01:34.022Z,18.84
2018-09-08T09:04:03.735Z,18.93
2018-09-08T09:06:33.400Z,18.82
2018-09-08T09:09:03.101Z,18.97
2018-09-08T09:11:33.059Z,19.00
2018-09-08T09:14:02.543Z,19.12
2018-09-08T09:16:32.204Z,19.24
2018-09-08T09:19:32.152Z,19.36
2018-09-08T09:22:13.308Z,19.45
2018-09-08T09:24:51.073Z,19.52
2018-09-08T09:27:20.497Z,19.69
2018-09-08T09:29:50.180Z,19.73
2018-09-08T09:32:19.876Z,19.52
2018-09-08T09:34:49.536Z,19.64
2018-09-08T09:37:19.267Z,19.66
2018-09-08T09:39:49.369Z,19.83
2018-09-08T09:42:19.061Z,19.89
2018-09-08T09:44:48.747Z,20.00
2018-09-08T09:47:18.496Z,20.22
2018-09-08T09:49:48.144Z,20.24
2018-09-08T09:52:17.829Z,20.35
2018-09-08T09:54:47.492Z,20.41
2018-09-08T09:57:17.157Z,20.26
2018-09-08T09:59:46.832Z,20.37
2018-09-08T10:02:46.930Z,20.35
2018-09-08T10:05:19.257Z,20.51
2018-09-08T10:07:49.503Z,20.54
2018-09-08T10:10:23.489Z,20.42
2018-09-08T10:12:53.156Z,20.58
2018-09-08T10:15:22.821Z,20.57
2018-09-08T10:17:52.548Z,20.57
2018-09-08T10:20:23.286Z,20.63
2018-09-08T10:22:53.028Z,20.73
2018-09-08T10:25:22.717Z,20.72
2018-09-08T10:27:52.428Z,20.68
2018-09-08T10:30:22.125Z,20.59
2018-09-08T10:32:51.861Z,20.56
2018-09-08T10:35:21.534Z,20.57
2018-09-08T10:37:51.264Z,20.82
2018-09-08T10:40:20.940Z,20.96
2018-09-08T10:42:50.633Z,21.19
2018-09-08T10:45:20.372Z,21.25
2018-09-08T10:47:50.070Z,21.31
2018-09-08T10:50:19.766Z,21.26
2018-09-08T10:52:49.736Z,21.51
2018-09-08T10:55:19.454Z,21.31
2018-09-08T10:57:49.125Z,21.33
2018-09-08T11:00:18.795Z,21.32
2018-09-08T11:02:48.731Z,21.54
2018-09-08T11:05:18.180Z,21.60
2018-09-08T11:07:47.880Z,21.86
2018-09-08T11:10:17.583Z,22.09
2018-09-08T11:12:47.245Z,22.17
2018-09-08T11:15:16.929Z,22.46
2018-09-08T11:17:46.561Z,22.57
2018-09-08T11:20:16.254Z,22.63
2018-09-08T11:22:45.916Z,22.60
2018-09-08T11:25:15.625Z,22.83
2018-09-08T11:27:45.372Z,22.69
2018-09-08T11:30:15.053Z,22.37
2018-09-08T11:32:44.721Z,22.52
2018-09-08T11:35:14.438Z,22.15
2018-09-08T11:37:44.122Z,22.31
2018-09-08T11:40:13.816Z,22.63
2018-09-08T11:42:43.544Z,22.82
2018-09-08T11:45:13.244Z,22.96
2018-09-08T11:47:43.008Z,22.64
2018-09-08T11:50:12.715Z,22.72
2018-09-08T11:52:42.567Z,22.86
2018-09-08T11:55:12.247Z,22.82
2018-09-08T11:57:41.904Z,22.65
2018-09-08T12:00:11.625Z,22.31
2018-09-08T12:02:41.260Z,21.96
2018-09-08T12:05:10.939Z,21.82
2018-09-08T12:07:40.560Z,21.69
2018-09-08T12:10:10.216Z,21.58
2018-09-08T12:12:39.867Z,21.38
2018-09-08T12:15:09.555Z,21.47
2018-09-08T12:17:39.222Z,21.45
2018-09-08T12:20:08.892Z,21.26
2018-09-08T12:22:38.515Z,21.27
2018-09-08T12:25:08.250Z,21.32
2018-09-08T12:27:37.910Z,21.47
2018-09-08T12:30:07.688Z,21.53
2018-09-08T12:32:37.395Z,21.63
2018-09-08T12:35:07.113Z,21.71
2018-09-08T12:37:36.781Z,21.79
2018-09-08T12:40:06.540Z,21.84
2018-09-08T12:42:36.292Z,22.04
2018-09-08T12:45:06.637Z,22.11
2018-09-08T12:47:36.255Z,22.02
2018-09-08T12:50:05.951Z,21.93
2018-09-08T12:52:35.610Z,21.94
2018-09-08T12:55:05.367Z,21.82
2018-09-08T12:57:34.998Z,21.89
2018-09-08T13:00:04.768Z,21.84
2018-09-08T13:02:34.625Z,21.91
2018-09-08T13:05:04.316Z,21.88
2018-09-08T13:07:33.976Z,21.92
2018-09-08T13:10:03.647Z,21.82
2018-09-08T13:12:33.331Z,21.78
2018-09-08T13:15:02.995Z,21.76
2018-09-08T13:17:32.636Z,21.79
2018-09-08T13:20:02.380Z,21.80
2018-09-08T13:22:32.024Z,21.73
2018-09-08T13:25:01.660Z,21.82
2018-09-08T13:27:31.284Z,21.73
2018-09-08T13:30:00.945Z,21.70
2018-09-08T13:32:30.576Z,21.65
2018-09-08T13:35:00.257Z,21.75
2018-09-08T13:37:30.003Z,21.82
2018-09-08T13:39:59.760Z,21.90
2018-09-08T13:42:29.387Z,22.01
2018-09-08T13:44:59.093Z,22.00
2018-09-08T13:47:28.846Z,22.35
2018-09-08T13:49:59.008Z,22.60
2018-09-08T13:52:28.664Z,22.92
2018-09-08T13:54:58.421Z,23.11
2018-09-08T13:57:28.069Z,23.43
2018-09-08T13:59:57.736Z,23.18
2018-09-08T14:02:27.456Z,23.54
2018-09-08T14:04:57.120Z,23.00
2018-09-08T14:07:26.763Z,22.86
2018-09-08T14:09:56.432Z,22.55
2018-09-08T14:12:26.077Z,22.24
2018-09-08T14:14:55.742Z,22.00
2018-09-08T14:17:25.388Z,21.95
2018-09-08T14:19:55.063Z,22.27
2018-09-08T14:22:24.727Z,22.55
2018-09-08T14:24:54.397Z,22.81
2018-09-08T14:27:24.020Z,22.87
2018-09-08T14:29:53.701Z,23.02
2018-09-08T14:32:23.379Z,23.15
2018-09-08T14:34:53.035Z,22.97
2018-09-08T14:37:22.708Z,22.87
2018-09-08T14:39:52.371Z,22.62
2018-09-08T14:42:22.009Z,22.44
2018-09-08T14:44:51.716Z,22.18
2018-09-08T14:47:21.415Z,22.13
2018-09-08T14:49:51.432Z,22.05
2018-09-08T14:52:21.082Z,22.09
2018-09-08T14:54:50.772Z,22.00
2018-09-08T14:57:20.401Z,22.00
2018-09-08T14:59:50.059Z,21.96
2018-09-08T15:02:19.701Z,21.96
2018-09-08T15:04:49.531Z,22.00
2018-09-08T15:07:19.032Z,22.09
2018-09-08T15:09:48.704Z,22.10
2018-09-08T15:12:18.359Z,22.08
2018-09-08T15:14:48.010Z,22.05
2018-09-08T15:17:17.648Z,21.98
2018-09-08T15:19:47.306Z,21.98
2018-09-08T15:22:16.985Z,21.92
2018-09-08T15:24:46.656Z,21.78
2018-09-08T15:27:16.293Z,21.77
2018-09-08T15:29:45.984Z,21.66
2018-09-08T15:32:15.616Z,21.61
2018-09-08T15:34:45.298Z,21.60
2018-09-08T15:37:14.962Z,21.60
2018-09-08T15:39:44.639Z,21.56
2018-09-08T15:42:14.312Z,21.58
2018-09-08T15:44:44.019Z,21.68
2018-09-08T15:47:13.674Z,21.66
2018-09-08T15:49:43.341Z,21.60
2018-09-08T15:52:12.985Z,21.64
2018-09-08T15:54:42.689Z,21.59
2018-09-08T15:57:12.344Z,21.63
2018-09-08T15:59:42.016Z,21.39
2018-09-08T16:02:11.672Z,21.35
2018-09-08T16:04:41.345Z,21.33
2018-09-08T16:07:10.993Z,21.23
2018-09-08T16:09:40.686Z,21.30
2018-09-08T16:12:10.344Z,21.27
2018-09-08T16:14:40.052Z,21.18
2018-09-08T16:17:09.921Z,21.22
2018-09-08T16:19:39.624Z,21.22
2018-09-08T16:22:09.291Z,21.22
2018-09-08T16:24:38.962Z,21.20
2018-09-08T16:27:08.618Z,21.19
2018-09-08T16:29:38.321Z,21.16
2018-09-08T16:32:08.188Z,20.98
2018-09-08T16:34:37.872Z,20.90
2018-09-08T16:37:07.554Z,21.03
2018-09-08T16:39:37.213Z,20.93
2018-09-08T16:42:07.105Z,20.80
2018-09-08T16:44:36.804Z,20.78
2018-09-08T16:47:06.487Z,20.80
2018-09-08T16:49:36.157Z,20.64
2018-09-08T16:52:05.963Z,20.64
2018-09-08T16:54:35.883Z,20.58
2018-09-08T16:57:05.663Z,20.48
2018-09-08T16:59:35.328Z,20.45
2018-09-08T17:02:05.037Z,20.34
2018-09-08T17:04:34.705Z,20.39
2018-09-08T17:07:04.429Z,20.33
2018-09-08T17:09:34.198Z,20.37
2018-09-08T17:12:03.868Z,20.31
2018-09-08T17:14:33.528Z,20.25
2018-09-08T17:17:03.188Z,20.16
2018-09-08T17:19:32.846Z,20.09
2018-09-08T17:22:02.515Z,20.20
2018-09-08T17:24:32.171Z,20.13
2018-09-08T17:27:01.833Z,20.07
2018-09-08T17:29:31.480Z,20.08
2018-09-08T17:32:01.175Z,20.15
2018-09-08T17:34:30.830Z,20.09
2018-09-08T17:37:00.532Z,20.07
2018-09-08T17:39:30.180Z,19.97
2018-09-08T17:41:59.852Z,19.94
2018-09-08T17:44:29.524Z,19.92
2018-09-08T17:46:59.208Z,19.85
2018-09-08T17:49:28.895Z,19.82
2018-09-08T17:51:58.614Z,19.73
2018-09-08T17:54:28.244Z,19.73
2018-09-08T17:56:57.921Z,19.71
2018-09-08T17:59:27.563Z,19.69
2018-09-08T18:01:57.717Z,19.69
2018-09-08T18:04:27.365Z,19.68
2018-09-08T18:06:57.056Z,19.66
2018-09-08T18:09:26.688Z,19.58
2018-09-08T18:11:56.398Z,19.61
2018-09-08T18:14:26.050Z,19.58
2018-09-08T18:16:55.728Z,19.59
2018-09-08T18:19:25.392Z,19.55
2018-09-08T18:21:55.076Z,19.54
2018-09-08T18:24:24.704Z,19.44
2018-09-08T18:26:54.356Z,19.45
2018-09-08T18:29:24.004Z,19.37
2018-09-08T18:31:53.688Z,19.35
2018-09-08T18:34:23.360Z,19.25
2018-09-08T18:36:53.041Z,19.24
2018-09-08T18:39:22.731Z,19.14
2018-09-08T18:41:52.404Z,19.06
2018-09-08T18:44:22.064Z,19.01
2018-09-08T18:46:51.756Z,18.98
2018-09-08T18:49:21.492Z,18.85
2018-09-08T18:51:51.509Z,18.79
2018-09-08T18:54:21.185Z,18.78
2018-09-08T18:56:50.886Z,18.85
2018-09-08T18:59:20.529Z,18.78
2018-09-08T19:01:50.240Z,18.75
2018-09-08T19:04:19.881Z,18.74
2018-09-08T19:06:49.603Z,18.70
2018-09-08T19:09:19.252Z,18.62
2018-09-08T19:11:48.989Z,18.56
2018-09-08T19:14:23.866Z,18.49
2018-09-08T19:16:53.533Z,18.29
2018-09-08T19:19:23.180Z,18.21
2018-09-08T19:21:52.883Z,18.18
2018-09-08T19:24:27.636Z,17.99
2018-09-08T19:26:57.357Z,17.93
2018-09-08T19:29:32.096Z,17.98
2018-09-08T19:32:01.749Z,17.85
2018-09-08T19:34:31.387Z,17.84
2018-09-08T19:37:01.065Z,17.74
2018-09-08T19:39:30.768Z,17.80
2018-09-08T19:42:00.445Z,17.84
2018-09-08T19:44:30.141Z,17.58
2018-09-08T19:47:05.097Z,17.61
2018-09-08T19:49:35.003Z,17.61
2018-09-08T19:52:06.952Z,17.47
2018-09-08T19:54:36.597Z,17.42
2018-09-08T19:57:11.306Z,17.49
2018-09-08T19:59:40.952Z,17.51
2018-09-08T20:02:10.760Z,17.44
2018-09-08T20:04:40.333Z,17.51
2018-09-08T20:07:10.002Z,17.42
2018-09-08T20:09:39.714Z,17.49
2018-09-08T20:12:09.349Z,17.42
2018-09-08T20:14:39.016Z,17.44
2018-09-08T20:17:08.728Z,17.29
2018-09-08T20:19:38.559Z,17.03
2018-09-08T20:22:10.084Z,17.04
2018-09-08T20:24:39.802Z,16.96
2018-09-08T20:27:09.490Z,17.03
2018-09-08T20:29:39.121Z,17.16
2018-09-08T20:32:08.792Z,17.08
2018-09-08T20:34:38.449Z,17.01
2018-09-08T20:37:08.145Z,17.16
2018-09-08T20:39:37.784Z,17.24
2018-09-08T20:42:07.515Z,17.17
2018-09-08T20:44:37.218Z,17.00
2018-09-08T20:47:06.949Z,17.07
2018-09-08T20:49:36.596Z,17.07
2018-09-08T20:52:06.446Z,17.06
2018-09-08T20:54:36.093Z,17.07
2018-09-08T20:57:05.877Z,17.01
2018-09-08T20:59:35.524Z,17.02
2018-09-08T21:02:05.219Z,16.99
2018-09-08T21:04:34.878Z,16.97
2018-09-08T21:07:04.553Z,16.92
2018-09-08T21:09:34.201Z,16.90
2018-09-08T21:12:03.921Z,16.75
2018-09-08T21:14:33.568Z,16.82
2018-09-08T21:17:03.240Z,16.75
2018-09-08T21:19:32.957Z,16.75
2018-09-08T21:22:02.640Z,16.90
2018-09-08T21:24:32.293Z,16.94
2018-09-08T21:27:01.976Z,16.86
2018-09-08T21:29:31.608Z,16.87
2018-09-08T21:32:01.270Z,16.70
2018-09-08T21:34:30.911Z,16.71
2018-09-08T21:37:00.600Z,16.67
2018-09-08T21:39:30.253Z,16.64
2018-09-08T21:41:59.914Z,16.64
2018-09-08T21:44:29.613Z,16.57
2018-09-08T21:46:59.277Z,16.52
2018-09-08T21:49:28.922Z,16.37
2018-09-08T21:51:58.624Z,16.41
2018-09-08T21:54:28.291Z,16.49
2018-09-08T21:56:57.944Z,16.40
2018-09-08T21:59:27.616Z,16.44
2018-09-08T22:01:57.344Z,16.47
2018-09-08T22:04:26.986Z,16.46
2018-09-08T22:06:56.665Z,16.36
2018-09-08T22:09:26.308Z,16.21
2018-09-08T22:11:55.933Z,16.05
2018-09-08T22:14:25.611Z,16.09
2018-09-08T22:16:55.256Z,16.20
2018-09-08T22:19:24.917Z,16.32
2018-09-08T22:21:54.612Z,16.15
2018-09-08T22:24:24.260Z,16.05
2018-09-08T22:26:53.917Z,16.19
2018-09-08T22:29:23.627Z,16.32
2018-09-08T22:31:58.690Z,16.43
2018-09-08T22:34:28.389Z,16.42
2018-09-08T22:36:58.028Z,16.37
2018-09-08T22:39:27.668Z,16.35
2018-09-08T22:41:57.347Z,16.27
2018-09-08T22:44:27.027Z,16.22
2018-09-08T22:46:56.684Z,16.20
2018-09-08T22:49:26.372Z,16.13
2018-09-08T22:51:56.020Z,16.14
2018-09-08T22:54:25.664Z,16.08
2018-09-08T22:56:55.403Z,16.00
2018-09-08T22:59:25.047Z,16.11
2018-09-08T23:01:54.677Z,15.98
2018-09-08T23:04:24.369Z,15.79
2018-09-08T23:06:54.004Z,15.67
2018-09-08T23:09:23.675Z,15.88
2018-09-08T23:11:53.344Z,16.00
2018-09-08T23:14:22.992Z,16.00
2018-09-08T23:16:52.629Z,16.20
2018-09-08T23:19:22.325Z,16.26
2018-09-08T23:21:51.978Z,16.19
2018-09-08T23:24:21.635Z,16.16
2018-09-08T23:26:51.352Z,16.14
2018-09-08T23:29:21.001Z,15.95
2018-09-08T23:31:50.677Z,15.99
2018-09-08T23:34:20.400Z,15.97
2018-09-08T23:36:50.053Z,15.97
2018-09-08T23:39:19.700Z,16.00
2018-09-08T23:41:49.389Z,15.93
2018-09-08T23:44:19.109Z,15.97
2018-09-08T23:46:48.754Z,15.90
2018-09-08T23:49:18.440Z,15.92
2018-09-08T23:51:48.112Z,15.89
2018-09-08T23:54:17.747Z,15.89
2018-09-08T23:56:47.435Z,15.87
2018-09-08T23:59:17.129Z,15.84
