createdAt,value
2022-10-11T00:00:43.867Z,15.70
2022-10-11T00:03:28.406Z,15.13
2022-10-11T00:06:13.873Z,16.77
2022-10-11T00:08:55.440Z,15.38
2022-10-11T00:11:40.205Z,15.27
2022-10-11T00:14:21.540Z,15.10
2022-10-11T00:17:04.543Z,16.42
2022-10-11T00:19:47.937Z,17.58
2022-10-11T00:22:30.401Z,16.73
2022-10-11T00:25:13.727Z,16.58
2022-10-11T00:27:58.576Z,16.50
2022-10-11T00:30:45.059Z,16.85
2022-10-11T00:33:29.229Z,16.52
2022-10-11T00:36:15.840Z,18.67
2022-10-11T00:41:40.035Z,17.40
2022-10-11T00:44:24.159Z,18.33
2022-10-11T00:47:10.541Z,17.00
2022-10-11T00:50:00.944Z,18.45
2022-10-11T00:52:45.518Z,17.92
2022-10-11T00:55:32.514Z,17.55
2022-10-11T00:58:17.097Z,19.17
2022-10-11T01:01:01.685Z,19.60
2022-10-11T01:03:44.224Z,18.45
2022-10-11T01:06:27.298Z,18.45
2022-10-11T01:09:10.921Z,17.77
2022-10-11T01:11:56.734Z,18.48
2022-10-11T01:14:55.155Z,17.48
2022-10-11T01:17:48.319Z,17.00
2022-10-11T01:20:47.570Z,16.48
2022-10-11T01:23:57.568Z,18.48
2022-10-11T01:27:27.185Z,17.20
2022-10-11T01:30:36.101Z,17.02
2022-10-11T01:33:26.216Z,16.67
2022-10-11T01:36:28.928Z,19.02
2022-10-11T01:39:21.535Z,18.33
2022-10-11T01:42:05.427Z,20.45
2022-10-11T01:44:48.562Z,19.48
2022-10-11T01:47:32.053Z,19.05
2022-10-11T01:50:39.341Z,17.40
2022-10-11T01:53:30.848Z,16.30
2022-10-11T01:56:45.112Z,15.57
2022-10-11T01:59:49.059Z,14.45
2022-10-11T02:02:59.225Z,14.40
2022-10-11T02:05:54.401Z,14.60
2022-10-11T02:09:05.741Z,14.15
2022-10-11T02:11:51.378Z,13.57
2022-10-11T02:14:38.991Z,13.25
2022-10-11T02:17:26.955Z,13.30
2022-10-11T02:20:13.364Z,13.00
2022-10-11T02:23:01.029Z,12.38
2022-10-11T02:25:43.514Z,12.30
2022-10-11T02:28:27.000Z,12.25
2022-10-11T02:31:09.439Z,12.50
2022-10-11T02:33:58.432Z,12.23
2022-10-11T02:36:57.348Z,11.77
2022-10-11T02:39:48.466Z,12.90
2022-10-11T02:42:35.287Z,11.88
2022-10-11T02:45:28.159Z,12.18
2022-10-11T02:48:13.320Z,11.82
2022-10-11T02:50:59.169Z,11.88
2022-10-11T02:53:41.457Z,10.60
2022-10-11T05:13:11.685Z,20.67
2022-10-11T05:16:10.939Z,20.65
2022-10-11T05:18:55.985Z,20.38
2022-10-11T05:21:41.336Z,18.50
2022-10-11T05:24:24.297Z,19.25
2022-10-11T05:27:08.916Z,18.35
2022-10-11T05:29:51.315Z,17.40
2022-10-11T05:32:37.741Z,16.00
2022-10-11T05:35:22.518Z,14.23
2022-10-11T05:38:06.917Z,14.50
2022-10-11T05:40:47.928Z,14.07
2022-10-11T05:43:33.417Z,13.85
2022-10-11T05:46:17.676Z,14.40
2022-10-11T05:49:02.054Z,13.80
2022-10-11T05:51:46.959Z,14.25
2022-10-11T05:54:32.783Z,14.20
2022-10-11T05:57:17.788Z,13.75
2022-10-11T06:00:00.521Z,13.27
2022-10-11T06:02:43.645Z,13.75
2022-10-11T06:05:28.860Z,11.18
2022-10-11T06:08:11.951Z,9.82
2022-10-11T06:10:53.936Z,6.68
2022-10-11T06:13:42.021Z,4.90
2022-10-11T06:16:40.355Z,4.85
2022-10-11T06:19:34.202Z,5.05
2022-10-11T06:22:34.333Z,5.53
2022-10-11T06:25:30.187Z,4.57
2022-10-11T06:28:30.674Z,3.35
2022-10-11T06:31:38.584Z,3.38
2022-10-11T06:34:33.196Z,2.88
2022-10-11T06:37:33.852Z,3.35
2022-10-11T06:40:49.875Z,2.72
2022-10-11T06:43:53.184Z,3.05
2022-10-11T06:46:50.444Z,2.63
2022-10-11T06:49:51.599Z,2.15
2022-10-11T06:55:29.794Z,2.40
2022-10-11T06:58:29.551Z,2.13
2022-10-11T07:01:29.716Z,2.17
2022-10-11T07:04:11.656Z,1.90
2022-10-11T07:07:13.313Z,2.08
2022-10-11T07:10:14.576Z,2.28
2022-10-11T07:13:17.015Z,1.63
2022-10-11T07:16:19.134Z,1.80
2022-10-11T07:19:24.034Z,1.95
2022-10-11T07:22:27.863Z,1.98
2022-10-11T07:25:38.224Z,2.10
2022-10-11T07:28:38.536Z,1.63
2022-10-11T07:31:41.334Z,2.45
2022-10-11T07:34:44.830Z,2.45
2022-10-11T07:37:42.325Z,2.00
2022-10-11T07:40:44.445Z,2.28
2022-10-11T07:43:39.870Z,2.20
2022-10-11T07:46:37.559Z,2.22
2022-10-11T07:49:33.835Z,2.10
2022-10-11T07:52:33.189Z,2.42
2022-10-11T08:14:59.920Z,1.88
2022-10-11T08:34:05.609Z,3.22
2022-10-11T08:45:51.538Z,3.38
2022-10-11T08:58:01.140Z,3.88
2022-10-11T09:26:25.544Z,4.20
2022-10-11T09:35:18.595Z,5.13
2022-10-11T09:38:02.858Z,3.92
2022-10-11T09:41:06.010Z,3.95
2022-10-11T09:46:51.452Z,3.97
2022-10-11T09:49:25.405Z,3.58
2022-10-11T09:52:00.192Z,3.85
2022-10-11T09:58:36.321Z,3.53
2022-10-11T10:04:25.307Z,3.20
2022-10-11T10:09:58.585Z,3.53
2022-10-11T10:13:02.498Z,3.50
2022-10-11T10:15:42.431Z,3.38
2022-10-11T10:18:15.574Z,3.58
2022-10-11T10:20:46.937Z,3.42
2022-10-11T10:23:37.709Z,3.80
2022-10-11T10:26:15.739Z,4.22
2022-10-11T10:29:16.404Z,3.95
2022-10-11T10:35:10.734Z,4.25
2022-10-11T10:37:45.976Z,4.38
2022-10-11T10:40:21.258Z,4.23
2022-10-11T10:43:36.621Z,4.53
2022-10-11T10:46:44.796Z,4.68
2022-10-11T10:51:09.731Z,4.95
2022-10-11T10:53:46.636Z,4.65
2022-10-11T10:56:42.458Z,3.90
2022-10-11T10:59:36.076Z,4.90
2022-10-11T11:06:57.033Z,4.70
2022-10-11T11:09:31.982Z,5.25
2022-10-11T11:12:20.376Z,4.60
2022-10-11T11:14:59.785Z,4.10
2022-10-11T11:17:44.296Z,5.53
2022-10-11T11:20:21.947Z,4.45
2022-10-11T11:23:09.400Z,4.38
2022-10-11T11:25:45.137Z,4.40
2022-10-11T11:28:37.036Z,4.47
2022-10-11T11:31:53.168Z,4.72
2022-10-11T11:34:29.278Z,4.88
2022-10-11T11:37:28.810Z,4.53
2022-10-11T11:40:07.910Z,4.22
2022-10-11T11:42:50.913Z,5.20
2022-10-11T11:45:24.490Z,4.57
2022-10-11T11:47:58.473Z,4.97
2022-10-11T11:50:30.491Z,4.93
2022-10-11T11:53:06.542Z,5.53
2022-10-11T11:55:36.877Z,7.37
2022-10-11T11:58:10.287Z,7.90
2022-10-11T12:00:44.924Z,8.43
2022-10-11T12:03:18.250Z,7.93
2022-10-11T12:06:17.180Z,9.35
2022-10-11T12:08:52.623Z,9.50
2022-10-11T12:11:35.359Z,11.10
2022-10-11T12:14:31.269Z,11.77
2022-10-11T12:17:10.682Z,11.20
2022-10-11T12:19:42.324Z,10.20
2022-10-11T12:22:31.061Z,12.32
2022-10-11T12:25:03.320Z,11.65
2022-10-11T12:27:48.960Z,10.93
2022-10-11T12:30:49.059Z,10.77
2022-10-11T12:33:32.463Z,12.02
2022-10-11T12:36:07.494Z,12.90
2022-10-11T12:38:42.505Z,12.68
2022-10-11T12:41:15.718Z,11.80
2022-10-11T12:43:51.810Z,12.75
2022-10-11T12:46:32.267Z,12.93
2022-10-11T12:49:41.203Z,11.35
2022-10-11T12:52:26.526Z,12.43
2022-10-11T12:55:30.518Z,12.23
2022-10-11T12:58:27.258Z,12.38
2022-10-11T13:00:57.490Z,12.65
2022-10-11T13:03:32.321Z,11.48
2022-10-11T13:06:21.630Z,11.77
2022-10-11T13:08:56.101Z,10.75
2022-10-11T13:11:34.644Z,12.07
2022-10-11T13:14:13.096Z,11.82
2022-10-11T13:17:23.215Z,10.75
2022-10-11T13:20:12.358Z,10.52
2022-10-11T13:22:42.884Z,10.82
2022-10-11T13:25:16.628Z,12.00
2022-10-11T13:27:52.979Z,10.60
2022-10-11T13:30:28.603Z,10.35
2022-10-11T13:32:59.263Z,12.05
2022-10-11T13:35:40.409Z,11.23
2022-10-11T13:38:16.797Z,10.75
2022-10-11T13:40:52.755Z,10.43
2022-10-11T13:43:24.453Z,10.82
2022-10-11T13:45:55.513Z,10.15
2022-10-11T13:48:30.768Z,10.80
2022-10-11T13:51:36.244Z,10.52
2022-10-11T13:54:11.719Z,10.32
2022-10-11T13:56:49.608Z,10.13
2022-10-11T14:02:02.981Z,9.95
2022-10-11T14:04:41.169Z,10.05
2022-10-11T14:07:27.317Z,10.20
2022-10-11T14:09:57.606Z,10.15
2022-10-11T14:12:42.040Z,9.02
2022-10-11T14:15:34.932Z,10.07
2022-10-11T14:18:24.144Z,9.55
2022-10-11T14:20:54.905Z,8.75
2022-10-11T14:23:24.983Z,9.02
2022-10-11T14:26:07.857Z,9.55
2022-10-11T14:28:38.489Z,9.25
2022-10-11T14:31:11.669Z,9.02
2022-10-11T14:33:41.744Z,8.95
2022-10-11T14:36:11.669Z,8.35
2022-10-11T14:38:44.521Z,8.35
2022-10-11T14:41:14.782Z,8.70
2022-10-11T14:43:50.841Z,8.75
2022-10-11T14:46:26.521Z,8.68
2022-10-11T14:48:56.903Z,8.63
2022-10-11T14:51:29.256Z,8.73
2022-10-11T14:53:59.360Z,8.25
2022-10-11T14:56:29.520Z,8.52
2022-10-11T14:59:11.884Z,7.35
2022-10-11T15:01:42.987Z,8.45
2022-10-11T15:04:13.771Z,8.25
2022-10-11T15:06:44.046Z,8.73
2022-10-11T15:09:14.086Z,8.23
2022-10-11T15:11:44.127Z,8.57
2022-10-11T15:14:14.053Z,7.55
2022-10-11T15:16:47.042Z,7.93
2022-10-11T15:19:22.194Z,7.45
2022-10-11T15:21:52.938Z,6.68
2022-10-11T15:24:23.295Z,7.18
2022-10-11T15:26:56.240Z,7.10
2022-10-11T15:29:26.654Z,7.22
2022-10-11T15:32:03.121Z,7.47
2022-10-11T15:34:33.177Z,6.47
2022-10-11T15:37:09.005Z,6.97
2022-10-11T15:39:39.240Z,6.80
2022-10-11T15:42:12.263Z,7.15
2022-10-11T15:44:43.941Z,7.45
2022-10-11T15:47:14.087Z,6.43
2022-10-11T15:49:50.384Z,7.18
2022-10-11T15:52:20.672Z,6.93
2022-10-11T15:54:50.652Z,6.53
2022-10-11T15:57:20.724Z,7.00
2022-10-11T15:59:50.650Z,6.78
2022-10-11T16:02:26.595Z,6.80
2022-10-11T16:04:56.826Z,5.95
2022-10-11T16:07:26.848Z,6.40
2022-10-11T16:09:56.863Z,6.53
2022-10-11T16:12:26.889Z,5.70
2022-10-11T16:14:56.855Z,6.07
2022-10-11T16:17:26.865Z,6.50
2022-10-11T16:19:58.669Z,6.70
2022-10-11T16:22:29.245Z,5.82
2022-10-11T16:25:03.725Z,6.40
2022-10-11T16:27:34.136Z,6.05
2022-10-11T16:30:10.307Z,5.93
2022-10-11T16:32:47.252Z,6.13
2022-10-11T16:35:17.800Z,6.00
2022-10-11T16:37:47.902Z,5.90
2022-10-11T16:40:18.892Z,5.85
2022-10-11T16:42:49.419Z,5.75
2022-10-11T16:45:31.943Z,5.53
2022-10-11T16:48:02.227Z,5.80
2022-10-11T16:50:36.835Z,5.88
2022-10-11T16:53:09.450Z,5.20
2022-10-11T16:55:41.531Z,5.50
2022-10-11T16:58:12.329Z,5.47
2022-10-11T17:00:44.370Z,5.38
2022-10-11T17:03:14.758Z,5.10
2022-10-11T17:05:46.818Z,5.40
2022-10-11T17:08:17.040Z,4.65
2022-10-11T17:10:48.728Z,4.72
2022-10-11T17:13:19.050Z,4.68
2022-10-11T17:15:49.491Z,5.15
2022-10-11T17:18:20.335Z,5.10
2022-10-11T17:20:50.942Z,4.88
2022-10-11T17:23:21.193Z,4.75
2022-10-11T17:25:57.000Z,4.72
2022-10-11T17:28:27.800Z,4.60
2022-10-11T17:30:58.490Z,4.72
2022-10-11T17:33:28.686Z,4.88
2022-10-11T17:35:59.590Z,4.90
2022-10-11T17:38:32.625Z,4.22
2022-10-11T17:41:06.655Z,4.65
2022-10-11T17:43:40.843Z,4.55
2022-10-11T17:46:12.084Z,4.65
2022-10-11T17:48:43.511Z,4.75
2022-10-11T17:51:18.686Z,4.65
2022-10-11T17:53:49.357Z,4.85
2022-10-11T17:56:28.784Z,4.15
2022-10-11T17:59:00.646Z,4.43
2022-10-11T18:01:32.473Z,4.15
2022-10-11T18:04:10.511Z,4.60
2022-10-11T18:06:41.369Z,4.55
2022-10-11T18:09:11.598Z,4.38
2022-10-11T18:11:41.802Z,3.88
2022-10-11T18:14:11.872Z,4.03
2022-10-11T18:16:42.625Z,3.80
2022-10-11T18:19:13.817Z,4.30
2022-10-11T18:21:44.471Z,3.60
2022-10-11T18:24:16.860Z,3.83
2022-10-11T18:26:47.317Z,3.67
2022-10-11T18:29:19.700Z,4.10
2022-10-11T18:31:50.898Z,3.70
2022-10-11T18:34:21.335Z,3.75
2022-10-11T18:36:51.462Z,3.53
2022-10-11T18:39:23.033Z,3.72
2022-10-11T18:41:56.457Z,3.47
2022-10-11T18:44:26.618Z,3.80
2022-10-11T18:46:56.583Z,3.80
2022-10-11T18:49:26.860Z,3.45
2022-10-11T18:52:02.832Z,4.25
2022-10-11T18:54:33.181Z,3.33
2022-10-11T18:57:09.509Z,3.50
2022-10-11T18:59:39.739Z,3.40
2022-10-11T19:02:18.026Z,3.70
2022-10-11T19:04:53.735Z,3.47
2022-10-11T19:07:24.284Z,3.38
2022-10-11T19:09:54.368Z,3.40
2022-10-11T19:12:27.252Z,3.70
2022-10-11T19:14:58.228Z,3.30
2022-10-11T19:17:34.225Z,3.60
2022-10-11T19:20:04.442Z,3.13
2022-10-11T19:22:34.848Z,3.15
2022-10-11T19:25:09.245Z,3.13
2022-10-11T19:27:39.459Z,3.55
2022-10-11T19:30:12.953Z,3.30
2022-10-11T19:32:43.047Z,3.15
2022-10-11T19:35:15.310Z,3.30
2022-10-11T19:37:49.209Z,3.00
2022-10-11T19:40:19.248Z,3.30
2022-10-11T19:42:49.506Z,3.30
2022-10-11T19:45:19.860Z,3.38
2022-10-11T19:47:50.931Z,3.33
2022-10-11T19:50:21.275Z,3.00
2022-10-11T19:52:51.546Z,3.28
2022-10-11T19:55:21.529Z,3.50
2022-10-11T19:58:08.166Z,3.67
2022-10-11T20:00:38.580Z,2.90
2022-10-11T20:03:08.602Z,3.28
2022-10-11T20:05:39.352Z,3.17
2022-10-11T20:08:12.083Z,3.60
2022-10-11T20:10:42.551Z,3.15
2022-10-11T20:13:13.238Z,3.55
2022-10-11T20:15:43.536Z,3.25
2022-10-11T20:18:13.795Z,2.88
2022-10-11T20:20:53.804Z,3.58
2022-10-11T20:23:27.551Z,3.13
2022-10-11T20:26:11.544Z,3.10
2022-10-11T20:28:42.352Z,3.17
2022-10-11T20:31:17.925Z,3.10
2022-10-11T20:33:48.554Z,2.97
2022-10-11T20:36:20.522Z,3.10
2022-10-11T20:38:51.445Z,2.42
2022-10-11T20:41:28.649Z,3.35
2022-10-11T20:44:03.531Z,2.90
2022-10-11T20:46:41.035Z,2.60
2022-10-11T20:49:14.423Z,3.10
2022-10-11T20:51:44.990Z,3.17
2022-10-11T20:54:27.460Z,3.03
2022-10-11T20:56:58.839Z,2.92
2022-10-11T20:59:31.375Z,2.95
2022-10-11T21:02:01.675Z,3.10
2022-10-11T21:04:31.896Z,3.17
2022-10-11T21:07:02.102Z,2.90
2022-10-11T21:09:32.042Z,3.10
2022-10-11T21:12:05.349Z,2.65
2022-10-11T21:14:35.459Z,3.45
2022-10-11T21:17:05.386Z,3.10
2022-10-11T21:19:35.382Z,3.15
2022-10-11T21:22:05.494Z,3.33
2022-10-11T21:24:35.824Z,3.00
2022-10-11T21:27:06.125Z,2.58
2022-10-11T21:29:42.036Z,2.65
2022-10-11T21:32:14.362Z,3.00
2022-10-11T21:34:47.819Z,3.05
2022-10-11T21:37:18.153Z,3.10
2022-10-11T21:39:54.131Z,3.40
2022-10-11T21:42:33.392Z,3.10
2022-10-11T21:45:07.417Z,3.10
2022-10-11T21:47:39.230Z,3.58
2022-10-11T21:50:10.079Z,3.17
2022-10-11T21:52:46.215Z,3.10
2022-10-11T21:55:16.484Z,3.28
2022-10-11T21:57:46.525Z,3.20
2022-10-11T22:00:16.485Z,3.05
2022-10-11T22:02:47.566Z,3.10
2022-10-11T22:05:20.844Z,2.92
2022-10-11T22:07:50.974Z,3.20
2022-10-11T22:10:21.140Z,2.70
2022-10-11T22:12:51.415Z,2.90
2022-10-11T22:15:21.471Z,3.45
2022-10-11T22:17:51.474Z,3.28
2022-10-11T22:20:21.878Z,3.22
2022-10-11T22:22:52.121Z,3.28
2022-10-11T22:25:22.888Z,3.55
2022-10-11T22:27:52.960Z,3.22
2022-10-11T22:30:28.733Z,3.70
2022-10-11T22:35:29.730Z,3.10
2022-10-11T22:38:01.625Z,3.85
2022-10-11T22:40:31.788Z,4.18
2022-10-11T22:43:02.035Z,3.65
2022-10-11T22:45:32.180Z,3.92
2022-10-11T22:48:05.039Z,3.95
2022-10-11T22:50:35.173Z,4.10
2022-10-11T22:53:07.172Z,4.00
2022-10-11T22:55:39.543Z,4.38
2022-10-11T22:58:10.188Z,4.68
2022-10-11T23:00:42.575Z,4.65
2022-10-11T23:03:16.378Z,4.38
2022-10-11T23:05:54.966Z,4.65
2022-10-11T23:08:28.439Z,4.07
2022-10-11T23:11:01.038Z,4.25
2022-10-11T23:13:43.602Z,4.38
2022-10-11T23:16:15.528Z,4.43
2022-10-11T23:18:45.906Z,4.28
2022-10-11T23:21:16.001Z,4.70
2022-10-11T23:23:46.822Z,4.43
2022-10-11T23:26:18.290Z,4.30
2022-10-11T23:28:48.536Z,5.00
2022-10-11T23:31:19.713Z,4.78
2022-10-11T23:33:49.998Z,5.18
2022-10-11T23:36:25.356Z,4.72
2022-10-11T23:38:57.350Z,4.93
2022-10-11T23:41:29.156Z,4.55
2022-10-11T23:43:59.897Z,4.30
2022-10-11T23:46:30.774Z,4.85
2022-10-11T23:49:00.798Z,5.35
2022-10-11T23:51:31.119Z,5.38
2022-10-11T23:54:01.224Z,4.78
2022-10-11T23:56:31.293Z,5.45
2022-10-11T23:59:01.218Z,6.30
