createdAt,value
2022-08-14T13:05:17.355Z,0.00
2022-08-14T13:06:18.297Z,0.00
2022-08-14T13:07:18.278Z,0.00
2022-08-14T13:08:33.693Z,0.00
2022-08-14T13:09:18.236Z,0.00
2022-08-14T13:10:47.700Z,0.00
2022-08-14T13:11:18.169Z,0.00
2022-08-14T13:12:32.122Z,0.00
2022-08-14T13:13:18.487Z,38.81
2022-08-14T13:14:18.064Z,0.00
2022-08-14T13:15:18.035Z,0.00
2022-08-14T13:16:20.556Z,0.00
2022-08-14T13:17:01.309Z,0.00
2022-08-14T13:18:02.234Z,0.00
2022-08-14T13:19:02.220Z,0.00
2022-08-14T13:20:02.240Z,42.44
2022-08-14T13:21:02.371Z,39.66
2022-08-14T13:22:05.058Z,36.15
2022-08-14T13:23:02.131Z,36.26
2022-08-14T13:24:02.102Z,35.78
2022-08-14T13:25:02.077Z,35.78
2022-08-14T13:26:02.726Z,35.51
2022-08-14T13:27:02.021Z,35.71
2022-08-14T13:28:02.001Z,35.31
2022-08-14T13:29:03.523Z,35.71
2022-08-14T13:30:01.928Z,35.61
2022-08-14T13:31:01.891Z,34.53
2022-08-14T13:32:01.858Z,34.53
2022-08-14T13:33:01.845Z,34.33
2022-08-14T13:34:01.795Z,34.72
2022-08-14T13:35:12.324Z,34.33
2022-08-14T13:36:23.706Z,34.72
2022-08-14T13:37:10.977Z,35.02
2022-08-14T13:38:13.463Z,35.31
2022-08-14T13:39:39.893Z,35.00
2022-08-14T13:40:40.970Z,34.80
2022-08-14T13:41:40.782Z,34.51
2022-08-14T13:42:40.734Z,34.61
2022-08-14T13:43:49.355Z,34.31
2022-08-14T13:44:42.794Z,34.22
2022-08-14T13:45:59.958Z,34.51
2022-08-14T13:46:40.623Z,33.43
2022-08-14T13:47:44.971Z,33.13
2022-08-14T13:48:40.562Z,32.84
2022-08-14T13:49:58.145Z,32.93
2022-08-14T13:50:40.510Z,32.93
2022-08-14T13:51:40.466Z,33.62
2022-08-14T13:52:58.993Z,33.92
2022-08-14T13:53:41.501Z,34.01
2022-08-14T13:54:40.358Z,33.53
2022-08-14T13:55:40.342Z,33.53
2022-08-14T13:56:40.313Z,33.41
2022-08-14T14:18:34.394Z,24.71
2022-08-14T14:19:29.544Z,24.62
2022-08-14T14:20:34.882Z,25.11
2022-08-14T14:21:29.987Z,25.02
2022-08-14T14:23:01.314Z,25.33
2022-08-14T14:23:29.211Z,25.43
2022-08-14T14:24:34.801Z,25.43
2022-08-14T14:25:45.736Z,25.55
2022-08-14T14:26:29.178Z,25.94
2022-08-14T14:27:44.470Z,25.94
2022-08-14T14:28:29.866Z,26.04
2022-08-14T14:29:29.143Z,25.73
2022-08-14T14:30:46.861Z,25.52
2022-08-14T14:31:30.200Z,24.81
2022-08-14T14:32:32.011Z,24.92
2022-08-14T14:33:47.134Z,24.71
2022-08-14T14:34:30.720Z,24.80
2022-08-14T14:35:32.814Z,24.29
2022-08-14T14:36:29.242Z,24.39
2022-08-14T14:37:29.078Z,24.39
2022-08-14T14:38:32.673Z,24.61
2022-08-14T14:39:29.193Z,24.91
2022-08-14T14:40:54.480Z,24.91
2022-08-14T14:41:37.548Z,24.71
2022-08-14T14:42:32.282Z,25.12
2022-08-14T14:43:29.315Z,25.23
2022-08-14T14:44:28.988Z,25.23
2022-08-14T14:45:29.002Z,25.23
2022-08-14T14:46:36.073Z,25.22
2022-08-14T14:47:28.978Z,25.33
2022-08-14T14:48:28.946Z,25.63
2022-08-14T14:49:41.864Z,26.04
2022-08-14T14:50:28.944Z,26.43
2022-08-14T14:51:28.909Z,26.53
2022-08-14T14:52:28.985Z,26.72
2022-08-14T14:53:31.245Z,26.54
2022-08-14T14:54:30.910Z,26.93
2022-08-14T14:55:28.910Z,26.93
2022-08-14T14:56:52.038Z,26.92
2022-08-14T14:57:35.867Z,27.11
2022-08-14T14:58:28.852Z,27.11
2022-08-14T14:59:28.932Z,26.82
2022-08-14T15:00:31.006Z,26.62
2022-08-14T15:01:28.896Z,26.53
2022-08-14T15:02:28.815Z,25.82
2022-08-14T15:03:28.826Z,25.51
2022-08-14T15:04:28.784Z,24.90
2022-08-14T15:05:28.808Z,24.81
2022-08-14T15:06:30.312Z,24.91
2022-08-14T15:07:29.757Z,25.32
2022-08-14T15:08:56.400Z,25.32
2022-08-14T15:09:28.755Z,25.32
2022-08-14T15:10:31.868Z,25.51
2022-08-14T15:11:30.171Z,25.42
2022-08-14T15:12:55.185Z,25.43
2022-08-14T15:13:28.706Z,25.62
2022-08-14T15:14:54.808Z,25.72
2022-08-14T15:15:28.697Z,26.01
2022-08-14T15:16:28.720Z,26.22
2022-08-14T15:17:35.278Z,26.42
2022-08-14T15:18:39.273Z,26.32
2022-08-14T15:19:28.750Z,26.51
2022-08-14T15:20:30.731Z,26.61
2022-08-14T15:21:28.650Z,26.51
2022-08-14T15:22:28.610Z,26.92
2022-08-14T15:23:32.481Z,26.72
2022-08-14T15:24:28.609Z,26.51
2022-08-14T15:25:28.598Z,26.32
2022-08-14T15:26:32.041Z,26.53
2022-08-14T15:27:28.583Z,26.22
2022-08-14T15:28:28.585Z,25.92
2022-08-14T15:29:28.631Z,25.81
2022-08-14T15:30:32.572Z,25.40
2022-08-14T15:31:28.614Z,25.21
2022-08-14T15:32:29.219Z,24.90
2022-08-14T15:33:28.509Z,25.00
2022-08-14T15:34:45.654Z,24.80
2022-08-14T15:35:29.818Z,24.71
2022-08-14T15:36:29.389Z,24.62
2022-08-14T15:37:33.753Z,24.71
2022-08-14T15:38:29.313Z,24.42
2022-08-14T15:39:29.256Z,24.22
2022-08-14T15:40:28.505Z,24.42
2022-08-14T15:41:41.683Z,24.53
2022-08-14T15:42:28.446Z,24.63
2022-08-14T15:43:28.441Z,25.32
2022-08-14T15:44:34.052Z,25.61
2022-08-14T15:45:28.435Z,25.92
2022-08-14T15:46:43.358Z,26.11
2022-08-14T15:47:29.578Z,26.11
2022-08-14T15:48:28.400Z,26.21
2022-08-14T15:49:28.476Z,26.11
2022-08-14T15:50:28.354Z,26.10
2022-08-14T15:51:31.365Z,26.21
2022-08-14T15:52:32.394Z,26.21
2022-08-14T15:53:31.608Z,26.11
2022-08-14T15:54:31.171Z,26.11
2022-08-14T15:55:28.389Z,25.92
2022-08-14T15:56:42.141Z,26.03
2022-08-14T15:57:28.278Z,26.14
2022-08-14T15:58:28.280Z,26.23
2022-08-14T15:59:28.248Z,26.34
2022-08-14T16:00:41.771Z,26.54
2022-08-14T16:01:52.797Z,26.45
2022-08-14T16:02:28.392Z,26.55
2022-08-14T16:03:36.436Z,26.86
2022-08-14T16:04:28.232Z,26.96
2022-08-14T16:05:28.186Z,26.96
2022-08-14T16:06:28.266Z,26.86
2022-08-14T16:07:28.171Z,27.06
2022-08-14T16:08:30.328Z,26.96
2022-08-14T16:09:28.146Z,26.86
2022-08-14T16:10:30.100Z,26.96
2022-08-14T16:11:28.836Z,27.06
2022-08-14T16:12:51.265Z,26.96
2022-08-14T16:13:38.966Z,27.06
2022-08-14T16:14:28.110Z,26.95
2022-08-14T16:15:28.106Z,26.96
2022-08-14T16:16:47.462Z,26.84
2022-08-14T16:17:28.171Z,26.84
2022-08-14T16:18:28.092Z,26.95
2022-08-14T16:19:28.055Z,27.04
2022-08-14T16:20:41.983Z,27.03
2022-08-14T16:21:28.049Z,26.43
2022-08-14T16:22:57.604Z,26.33
2022-08-14T16:23:28.019Z,26.33
2022-08-14T16:24:28.481Z,26.33
2022-08-14T16:25:34.852Z,26.44
2022-08-14T16:26:29.273Z,26.73
2022-08-14T16:27:34.314Z,26.73
2022-08-14T16:28:28.778Z,26.73
2022-08-14T16:29:28.046Z,26.73
2022-08-14T16:30:28.039Z,27.04
2022-08-14T16:31:35.721Z,27.24
2022-08-14T16:32:32.668Z,27.14
2022-08-14T16:33:58.637Z,27.04
2022-08-14T16:34:44.619Z,27.04
2022-08-14T16:35:43.386Z,27.14
2022-08-14T16:36:31.570Z,27.04
2022-08-14T16:37:33.934Z,27.03
2022-08-14T16:38:44.683Z,27.03
2022-08-14T16:39:28.643Z,27.34
2022-08-14T16:41:28.035Z,27.44
2022-08-14T16:42:39.343Z,27.55
2022-08-14T16:43:27.897Z,27.94
2022-08-14T16:44:32.907Z,27.85
2022-08-14T16:45:27.804Z,28.05
2022-08-14T16:46:27.779Z,27.95
2022-08-14T16:47:35.257Z,27.84
2022-08-14T16:48:55.177Z,27.94
2022-08-14T16:50:03.211Z,27.84
2022-08-14T16:50:43.309Z,27.74
2022-08-14T16:51:28.151Z,27.84
2022-08-14T16:52:44.349Z,27.84
2022-08-14T16:53:27.719Z,27.64
2022-08-14T16:54:35.365Z,27.55
2022-08-14T16:55:30.220Z,27.64
2022-08-14T16:56:28.025Z,27.64
2022-08-14T16:57:27.765Z,27.84
2022-08-14T16:58:30.210Z,27.74
2022-08-14T16:59:30.297Z,27.94
2022-08-14T17:00:27.995Z,27.85
2022-08-14T17:01:27.675Z,28.05
2022-08-14T17:02:27.625Z,28.05
2022-08-14T17:03:27.604Z,27.95
2022-08-14T17:04:27.604Z,28.05
2022-08-14T17:05:28.996Z,28.15
2022-08-14T17:06:33.629Z,28.36
2022-08-14T17:07:27.604Z,28.36
2022-08-14T17:08:42.742Z,28.55
2022-08-14T17:09:27.791Z,28.36
2022-08-14T17:10:27.921Z,28.36
2022-08-14T17:11:27.878Z,28.55
2022-08-14T17:12:33.566Z,28.44
2022-08-14T17:13:59.427Z,28.34
2022-08-14T17:14:27.505Z,28.54
2022-08-14T17:15:27.514Z,28.25
2022-08-14T17:16:27.542Z,28.34
2022-08-14T17:17:27.477Z,28.44
2022-08-14T17:18:30.888Z,28.34
2022-08-14T17:19:27.714Z,28.74
2022-08-14T17:20:53.357Z,28.54
2022-08-14T17:21:31.250Z,28.65
2022-08-14T17:22:27.662Z,28.55
2022-08-14T17:23:29.959Z,28.75
2022-08-14T17:24:56.742Z,28.75
2022-08-14T17:25:30.018Z,28.85
2022-08-14T17:26:31.777Z,29.24
2022-08-14T17:27:27.362Z,29.14
2022-08-14T17:28:52.583Z,29.05
2022-08-14T17:29:29.434Z,29.14
2022-08-14T17:44:01.425Z,29.05
2022-08-14T17:44:06.388Z,29.55
2022-08-14T17:45:06.497Z,29.64
2022-08-14T17:46:06.410Z,29.64
2022-08-14T17:47:06.364Z,28.39
2022-08-14T17:48:06.338Z,28.58
2022-08-14T17:49:15.063Z,28.49
2022-08-14T17:50:58.329Z,28.39
2022-08-14T17:51:06.392Z,28.09
2022-08-14T17:52:07.595Z,27.80
2022-08-14T17:53:09.340Z,28.00
2022-08-14T17:54:08.361Z,28.00
2022-08-14T17:55:06.435Z,28.00
2022-08-14T17:56:06.324Z,28.11
2022-08-14T17:57:12.908Z,28.40
2022-08-14T17:58:20.371Z,28.30
2022-08-14T17:59:07.073Z,28.30
2022-08-14T18:00:06.216Z,28.50
2022-08-14T18:01:06.307Z,28.30
2022-08-14T18:02:06.189Z,28.50
2022-08-14T18:03:06.270Z,28.51
2022-08-14T18:04:25.188Z,28.50
2022-08-14T18:05:08.100Z,28.61
2022-08-14T18:06:06.499Z,28.70
2022-08-14T18:07:16.195Z,28.61
2022-08-14T18:08:32.592Z,28.70
2022-08-14T18:09:08.508Z,28.81
2022-08-14T18:10:52.058Z,28.81
2022-08-14T18:11:06.089Z,28.81
2022-08-14T18:12:06.099Z,28.91
2022-08-14T18:13:06.072Z,28.91
2022-08-14T18:14:06.131Z,29.10
2022-08-14T18:15:14.645Z,29.00
2022-08-14T18:16:06.056Z,29.10
2022-08-14T18:17:06.100Z,29.00
2022-08-14T18:18:06.183Z,29.00
2022-08-14T18:19:06.020Z,29.10
2022-08-14T18:21:24.744Z,29.00
2022-08-14T18:21:57.239Z,29.10
2022-08-14T18:22:31.193Z,29.02
2022-08-14T18:23:06.021Z,29.11
2022-08-14T18:24:28.287Z,29.11
2022-08-14T18:25:18.236Z,29.31
2022-08-14T18:26:05.941Z,29.31
2022-08-14T18:27:08.867Z,29.51
2022-08-14T18:28:10.686Z,29.62
2022-08-14T18:29:14.683Z,29.72
2022-08-14T18:30:31.822Z,29.82
2022-08-14T18:31:05.891Z,29.82
2022-08-14T18:32:05.881Z,29.92
2022-08-14T18:33:05.853Z,30.02
2022-08-14T18:34:05.880Z,30.03
2022-08-14T18:35:11.397Z,30.03
2022-08-14T18:36:48.081Z,29.93
2022-08-14T18:37:18.027Z,30.22
2022-08-14T18:38:05.828Z,30.13
2022-08-14T18:39:05.817Z,30.13
2022-08-14T18:40:05.843Z,30.22
2022-08-14T18:41:05.785Z,30.22
2022-08-14T18:42:22.872Z,30.22
2022-08-14T18:43:05.862Z,30.32
2022-08-14T18:44:10.066Z,30.44
2022-08-14T18:45:15.502Z,30.63
2022-08-14T18:46:05.743Z,30.63
2022-08-14T18:47:05.875Z,30.73
2022-08-14T18:48:14.466Z,30.83
2022-08-14T18:49:05.815Z,30.83
2022-08-14T18:50:27.795Z,31.03
2022-08-14T18:51:05.702Z,31.13
2022-08-14T18:52:05.730Z,30.73
2022-08-14T18:53:05.689Z,30.83
2022-08-14T18:54:05.642Z,30.83
2022-08-14T18:55:05.669Z,30.83
2022-08-14T18:56:09.608Z,30.93
2022-08-14T18:57:05.711Z,30.93
2022-08-14T18:58:24.527Z,30.75
2022-08-14T18:59:05.686Z,30.85
2022-08-14T19:00:05.597Z,31.04
2022-08-14T19:01:06.329Z,30.94
2022-08-14T19:02:05.684Z,30.94
2022-08-14T19:03:05.581Z,30.94
2022-08-14T19:04:08.300Z,30.94
2022-08-14T19:05:05.563Z,31.04
2022-08-14T19:06:05.532Z,30.94
2022-08-14T19:07:05.542Z,31.04
2022-08-14T19:08:05.504Z,31.14
2022-08-14T19:09:05.619Z,31.26
2022-08-14T19:10:05.354Z,31.35
2022-08-14T19:11:05.528Z,31.35
2022-08-14T19:12:05.527Z,31.16
2022-08-14T19:13:12.195Z,31.26
2022-08-14T19:14:05.809Z,31.35
2022-08-14T19:15:05.497Z,31.35
2022-08-14T19:16:05.547Z,31.75
2022-08-14T19:17:05.471Z,31.85
2022-08-14T19:18:15.072Z,31.56
2022-08-14T19:19:05.423Z,31.65
2022-08-14T19:20:05.450Z,31.75
2022-08-14T19:21:13.009Z,31.75
2022-08-14T19:22:12.385Z,31.65
2022-08-14T19:23:05.376Z,31.85
2022-08-14T19:24:27.279Z,31.85
2022-08-14T19:25:05.602Z,32.04
2022-08-14T19:26:35.281Z,31.95
2022-08-14T19:27:05.397Z,32.34
2022-08-14T19:28:05.404Z,32.04
2022-08-14T19:29:05.301Z,32.35
2022-08-14T19:30:05.351Z,32.45
2022-08-14T19:31:05.370Z,32.45
2022-08-14T19:32:05.316Z,32.45
2022-08-14T19:33:08.712Z,32.35
2022-08-14T19:34:06.738Z,32.45
2022-08-14T19:35:16.694Z,32.56
2022-08-14T19:36:05.264Z,32.97
2022-08-14T19:37:06.582Z,33.06
2022-08-14T19:38:05.222Z,33.37
2022-08-14T19:39:05.234Z,33.47
2022-08-14T19:40:10.978Z,33.37
2022-08-14T19:41:05.198Z,33.37
2022-08-14T19:42:10.539Z,33.47
2022-08-14T19:43:06.684Z,33.37
2022-08-14T19:44:10.254Z,33.77
2022-08-14T19:45:05.295Z,33.77
2022-08-14T19:46:05.185Z,33.87
2022-08-14T19:47:10.875Z,33.87
2022-08-14T19:48:05.145Z,33.87
2022-08-14T19:49:05.111Z,33.89
2022-08-14T19:50:08.463Z,34.08
2022-08-14T19:51:05.126Z,34.58
2022-08-14T19:52:05.077Z,34.58
2022-08-14T19:53:05.102Z,34.48
2022-08-14T19:54:05.106Z,34.67
2022-08-14T19:55:05.079Z,34.78
2022-08-14T19:56:05.125Z,34.88
2022-08-14T19:57:05.075Z,35.09
2022-08-14T19:58:05.016Z,35.28
2022-08-14T19:59:05.007Z,35.38
2022-08-14T20:00:05.634Z,35.49
2022-08-14T20:01:08.453Z,35.58
2022-08-14T20:02:05.831Z,35.68
2022-08-14T20:03:11.951Z,35.58
2022-08-14T20:04:04.985Z,35.78
2022-08-14T20:05:04.989Z,35.88
2022-08-14T20:06:05.520Z,35.98
2022-08-14T20:07:06.395Z,36.19
2022-08-14T20:08:06.349Z,36.29
2022-08-14T20:11:00.151Z,36.49
2022-08-14T20:11:20.874Z,36.69
2022-08-14T20:12:01.917Z,36.98
2022-08-14T20:12:35.212Z,37.18
2022-08-14T20:13:23.729Z,36.88
2022-08-14T20:14:23.662Z,36.98
2022-08-14T20:15:21.856Z,37.20
2022-08-14T20:16:32.033Z,37.10
2022-08-14T20:17:21.916Z,37.30
2022-08-14T20:18:48.630Z,37.30
2022-08-14T20:19:21.887Z,37.40
2022-08-14T20:20:30.843Z,37.49
2022-08-14T20:21:21.855Z,37.60
2022-08-14T20:22:37.532Z,37.81
2022-08-14T20:23:21.770Z,38.01
2022-08-14T20:24:30.543Z,38.21
2022-08-14T20:25:21.748Z,38.51
2022-08-14T20:26:31.479Z,38.60
2022-08-14T20:27:21.735Z,38.82
2022-08-14T20:28:29.487Z,38.82
2022-08-14T20:29:21.704Z,39.02
2022-08-14T20:30:33.742Z,39.02
2022-08-14T20:31:22.247Z,39.02
2022-08-14T20:32:21.661Z,39.22
2022-08-14T20:33:21.656Z,39.31
2022-08-14T20:34:35.253Z,39.22
2022-08-14T20:35:21.643Z,39.51
2022-08-14T20:36:25.833Z,39.51
2022-08-14T20:37:22.701Z,39.61
2022-08-14T20:38:30.759Z,39.61
2022-08-14T20:39:21.637Z,39.71
2022-08-14T20:40:23.958Z,39.81
2022-08-14T20:41:21.584Z,40.12
2022-08-14T20:42:21.585Z,40.52
2022-08-14T20:43:23.285Z,41.26
2022-08-14T20:44:21.698Z,41.77
2022-08-14T20:45:24.130Z,42.19
2022-08-14T20:46:21.526Z,42.29
2022-08-14T20:47:21.545Z,42.29
2022-08-14T20:48:51.365Z,41.99
2022-08-14T20:49:21.506Z,41.89
2022-08-14T20:50:25.115Z,41.97
2022-08-14T20:51:21.537Z,41.77
2022-08-14T20:52:21.521Z,41.77
2022-08-14T20:53:21.505Z,42.07
2022-08-14T20:54:21.460Z,42.07
2022-08-14T20:55:21.463Z,41.97
2022-08-14T20:56:28.348Z,42.07
2022-08-14T20:57:21.466Z,42.17
2022-08-14T20:58:38.714Z,42.07
2022-08-14T20:59:21.415Z,41.97
2022-08-14T21:00:21.397Z,41.97
2022-08-14T21:01:21.440Z,41.87
2022-08-14T21:02:28.676Z,41.77
2022-08-14T21:03:21.356Z,41.67
2022-08-14T21:04:21.352Z,41.58
2022-08-14T21:05:21.373Z,41.67
2022-08-14T21:06:21.326Z,41.67
2022-08-14T21:07:26.044Z,42.09
2022-08-14T21:08:25.743Z,42.80
2022-08-14T21:09:21.298Z,43.62
2022-08-14T21:10:32.783Z,44.34
2022-08-14T21:11:21.286Z,44.36
2022-08-14T21:12:34.378Z,44.06
2022-08-14T21:14:09.180Z,43.76
2022-08-14T21:14:29.644Z,43.46
2022-08-14T21:15:21.291Z,43.46
2022-08-14T21:16:33.644Z,43.15
2022-08-14T21:17:21.207Z,42.65
2022-08-14T21:18:21.237Z,42.15
2022-08-14T21:19:21.207Z,42.15
2022-08-14T21:20:27.128Z,42.25
2022-08-14T21:21:21.165Z,42.15
2022-08-14T21:22:21.190Z,41.75
2022-08-14T21:23:21.148Z,41.66
2022-08-14T21:24:38.931Z,41.55
2022-08-14T21:25:21.135Z,41.46
2022-08-14T21:26:50.568Z,41.66
2022-08-14T21:27:22.681Z,41.66
2022-08-14T21:28:29.553Z,41.55
2022-08-14T21:29:21.105Z,41.66
2022-08-14T21:30:21.297Z,41.58
2022-08-14T21:31:21.077Z,41.67
2022-08-14T21:32:21.229Z,41.58
2022-08-14T21:33:21.645Z,41.67
2022-08-14T21:34:31.228Z,41.38
2022-08-14T21:35:21.046Z,41.38
2022-08-14T21:36:21.622Z,41.28
2022-08-14T21:37:21.000Z,41.17
2022-08-14T21:38:20.984Z,41.17
2022-08-14T21:39:21.089Z,41.08
2022-08-14T21:40:40.237Z,41.08
2022-08-14T21:41:43.291Z,41.08
2022-08-14T21:42:20.985Z,40.86
2022-08-14T21:43:20.964Z,40.86
2022-08-14T21:44:20.941Z,40.66
2022-08-14T21:45:20.924Z,40.76
2022-08-14T21:46:20.909Z,40.68
2022-08-14T21:47:23.489Z,40.78
2022-08-14T21:48:21.021Z,40.68
2022-08-14T21:49:20.876Z,40.78
2022-08-14T21:51:00.245Z,40.68
2022-08-14T21:51:52.724Z,40.48
2022-08-14T21:52:49.528Z,40.48
2022-08-14T21:53:20.873Z,40.08
2022-08-14T21:54:30.417Z,40.06
2022-08-14T21:55:23.308Z,40.06
2022-08-14T21:56:20.820Z,40.18
2022-08-14T21:57:20.800Z,40.26
2022-08-14T21:58:52.177Z,39.86
2022-08-14T21:59:20.793Z,39.97
2022-08-14T22:00:35.278Z,40.16
2022-08-14T22:01:20.818Z,39.97
2022-08-14T22:02:33.005Z,39.98
2022-08-14T22:03:24.333Z,39.78
2022-08-14T22:04:32.862Z,39.89
2022-08-14T22:05:20.742Z,39.39
2022-08-14T22:06:20.936Z,39.48
2022-08-14T22:07:20.704Z,39.59
2022-08-14T22:08:20.677Z,39.59
2022-08-14T22:09:21.616Z,39.69
2022-08-14T22:10:23.085Z,39.78
2022-08-14T22:11:21.088Z,39.89
2022-08-14T22:12:57.281Z,39.89
2022-08-14T22:13:20.711Z,40.00
2022-08-14T22:14:25.574Z,39.90
2022-08-14T22:15:20.613Z,39.48
2022-08-14T22:17:00.633Z,39.59
2022-08-14T22:17:20.600Z,39.39
2022-08-14T22:18:21.116Z,39.29
2022-08-14T22:19:20.563Z,39.29
2022-08-14T22:20:20.543Z,39.29
2022-08-14T22:21:20.554Z,39.18
2022-08-14T22:22:20.529Z,39.18
2022-08-14T22:23:20.628Z,39.29
2022-08-14T22:24:37.795Z,39.29
2022-08-14T22:25:20.562Z,39.29
2022-08-14T22:26:21.750Z,39.29
2022-08-14T22:27:21.265Z,39.18
2022-08-14T22:28:20.467Z,39.09
2022-08-14T22:29:20.486Z,39.01
2022-08-14T22:30:20.709Z,39.01
2022-08-14T22:31:23.173Z,39.11
2022-08-14T22:32:20.416Z,39.11
2022-08-14T22:33:20.432Z,39.11
2022-08-14T22:34:20.411Z,39.21
2022-08-14T22:35:23.500Z,39.01
2022-08-14T22:36:25.616Z,38.81
2022-08-14T22:37:20.382Z,38.81
2022-08-14T22:38:35.624Z,38.71
2022-08-14T22:39:20.400Z,38.61
2022-08-14T22:41:04.593Z,38.51
2022-08-14T22:41:42.230Z,38.41
2022-08-14T22:42:22.965Z,38.41
2022-08-14T22:43:20.319Z,38.29
2022-08-14T22:44:20.342Z,38.20
2022-08-14T22:45:20.337Z,38.20
2022-08-14T22:46:20.744Z,38.20
2022-08-14T22:47:24.992Z,38.20
2022-08-14T22:48:20.267Z,38.29
2022-08-14T22:50:30.889Z,38.20
2022-08-14T22:50:37.817Z,38.29
2022-08-14T22:51:20.256Z,38.29
2022-08-14T22:52:32.996Z,38.29
2022-08-14T22:53:20.235Z,38.29
2022-08-14T22:54:52.476Z,38.29
2022-08-14T22:55:20.201Z,38.29
2022-08-14T22:56:21.861Z,38.29
2022-08-14T22:57:20.199Z,38.29
2022-08-14T22:58:20.185Z,38.39
2022-08-14T22:59:20.165Z,38.39
2022-08-14T23:00:20.184Z,38.39
2022-08-14T23:01:22.747Z,38.39
2022-08-14T23:02:20.136Z,38.39
2022-08-14T23:03:20.209Z,38.29
2022-08-14T23:04:34.472Z,38.29
2022-08-14T23:05:38.974Z,38.20
2022-08-14T23:07:02.934Z,38.39
2022-08-14T23:07:22.764Z,38.20
2022-08-14T23:09:00.528Z,38.29
2022-08-14T23:09:34.800Z,38.20
2022-08-14T23:10:33.884Z,38.29
2022-08-14T23:11:20.038Z,38.20
2022-08-14T23:12:28.338Z,38.29
2022-08-14T23:13:20.002Z,38.29
2022-08-14T23:14:24.020Z,38.39
2022-08-14T23:15:19.995Z,38.39
2022-08-14T23:16:20.722Z,38.49
2022-08-14T23:17:19.968Z,38.49
2022-08-14T23:18:22.405Z,38.49
2022-08-14T23:19:19.933Z,38.59
2022-08-14T23:20:19.934Z,38.59
2022-08-14T23:21:19.922Z,38.69
2022-08-14T23:22:19.910Z,38.69
2022-08-14T23:23:22.638Z,38.69
2022-08-14T23:24:26.835Z,38.79
2022-08-14T23:25:19.890Z,38.89
2022-08-14T23:26:48.208Z,38.99
2022-08-14T23:27:26.584Z,38.89
2022-08-14T23:28:34.589Z,38.99
2022-08-14T23:29:19.855Z,38.99
2022-08-14T23:30:34.114Z,38.99
2022-08-14T23:31:33.484Z,38.99
2022-08-14T23:32:19.811Z,38.99
2022-08-14T23:33:19.795Z,38.99
2022-08-14T23:34:20.641Z,39.09
2022-08-14T23:35:19.782Z,39.09
2022-08-14T23:36:31.567Z,39.18
2022-08-14T23:37:19.764Z,39.29
2022-08-14T23:38:29.775Z,39.39
2022-08-14T23:39:19.755Z,39.59
2022-08-14T23:40:29.603Z,39.59
2022-08-14T23:41:19.720Z,39.70
2022-08-14T23:42:19.745Z,39.80
2022-08-14T23:43:19.688Z,39.90
2022-08-14T23:44:19.707Z,40.00
2022-08-14T23:45:19.675Z,40.10
2022-08-14T23:46:19.666Z,40.20
2022-08-14T23:47:26.005Z,40.20
2022-08-14T23:48:20.710Z,40.20
2022-08-14T23:49:19.637Z,40.30
2022-08-14T23:50:33.787Z,40.40
2022-08-14T23:51:19.986Z,40.50
2022-08-14T23:52:50.296Z,40.60
2022-08-14T23:53:28.455Z,40.70
2022-08-14T23:54:48.408Z,40.90
2022-08-14T23:55:19.573Z,40.90
2022-08-14T23:56:19.560Z,41.00
2022-08-14T23:57:19.640Z,41.09
2022-08-14T23:58:28.996Z,41.30
2022-08-14T23:59:19.521Z,41.39
