createdAt,value
2022-09-02T00:02:25.496Z,66.38
2022-09-02T00:04:53.772Z,67.32
2022-09-02T00:07:21.964Z,68.14
2022-09-02T00:09:50.610Z,66.91
2022-09-02T00:12:18.834Z,67.58
2022-09-02T00:14:46.994Z,70.15
2022-09-02T00:17:16.610Z,72.07
2022-09-02T00:19:44.860Z,73.27
2022-09-02T00:22:13.692Z,75.04
2022-09-02T00:24:41.967Z,75.43
2022-09-02T00:27:10.180Z,75.42
2022-09-02T00:29:39.955Z,74.58
2022-09-02T00:32:08.367Z,73.98
2022-09-02T00:34:38.051Z,74.27
2022-09-02T00:37:06.407Z,74.84
2022-09-02T00:39:34.708Z,74.90
2022-09-02T00:42:04.589Z,75.19
2022-09-02T00:44:34.196Z,75.95
2022-09-02T00:47:02.569Z,76.69
2022-09-02T00:49:33.100Z,77.66
2022-09-02T00:52:06.216Z,78.31
2022-09-02T00:54:38.847Z,77.74
2022-09-02T00:57:11.582Z,77.66
2022-09-02T00:59:56.084Z,78.67
2022-09-02T01:02:26.281Z,78.94
2022-09-02T01:04:57.038Z,80.26
2022-09-02T01:07:31.971Z,81.13
2022-09-02T01:10:02.079Z,78.92
2022-09-02T01:12:31.949Z,76.89
2022-09-02T01:15:00.723Z,79.67
2022-09-02T01:17:29.255Z,82.15
2022-09-02T01:20:03.116Z,84.94
2022-09-02T01:22:34.170Z,86.67
2022-09-02T01:25:06.837Z,86.94
2022-09-02T01:27:35.320Z,85.17
2022-09-02T01:30:03.568Z,79.55
2022-09-02T01:32:32.260Z,78.13
2022-09-02T01:35:00.695Z,77.54
2022-09-02T01:37:29.052Z,78.70
2022-09-02T01:39:58.761Z,80.32
2022-09-02T01:42:27.345Z,80.32
2022-09-02T01:44:55.641Z,81.38
2022-09-02T01:47:25.841Z,81.96
2022-09-02T01:49:55.127Z,80.85
2022-09-02T01:52:25.568Z,80.12
2022-09-02T01:54:54.138Z,80.30
2022-09-02T01:57:24.926Z,80.41
2022-09-02T01:59:53.698Z,80.94
2022-09-02T02:02:22.453Z,82.31
2022-09-02T02:04:51.558Z,81.90
2022-09-02T02:07:22.722Z,81.67
2022-09-02T02:09:51.532Z,80.00
2022-09-02T02:12:21.478Z,79.89
2022-09-02T02:14:51.249Z,79.80
2022-09-02T02:17:20.579Z,76.64
2022-09-02T02:19:48.869Z,77.40
2022-09-02T02:22:17.661Z,77.04
2022-09-02T02:24:45.991Z,76.81
2022-09-02T02:27:14.238Z,75.83
2022-09-02T02:29:42.590Z,76.91
2022-09-02T02:32:12.253Z,77.48
2022-09-02T02:34:40.602Z,76.87
2022-09-02T02:37:08.847Z,76.69
2022-09-02T02:39:37.099Z,77.20
2022-09-02T02:42:05.720Z,76.64
2022-09-02T02:44:34.027Z,75.97
2022-09-02T02:47:02.617Z,78.26
2022-09-02T02:49:32.650Z,81.03
2022-09-02T02:52:00.899Z,80.77
2022-09-02T02:54:34.980Z,81.84
2022-09-02T02:57:04.499Z,76.29
2022-09-02T02:59:32.979Z,77.57
2022-09-02T03:02:01.419Z,78.84
2022-09-02T03:04:30.086Z,78.22
2022-09-02T03:06:59.816Z,79.23
2022-09-02T03:09:28.099Z,81.88
2022-09-02T03:11:56.367Z,82.42
2022-09-02T03:14:24.861Z,81.30
2022-09-02T03:16:53.163Z,81.98
2022-09-02T03:19:21.477Z,81.78
2022-09-02T03:21:49.735Z,80.69
2022-09-02T03:24:19.349Z,79.41
2022-09-02T03:26:48.143Z,83.44
2022-09-02T03:29:16.379Z,85.20
2022-09-02T03:31:44.700Z,85.50
2022-09-02T03:34:13.337Z,85.85
2022-09-02T03:36:44.352Z,85.60
2022-09-02T03:39:15.537Z,82.69
2022-09-02T03:41:45.339Z,81.60
2022-09-02T03:44:13.633Z,82.35
2022-09-02T03:46:41.906Z,83.47
2022-09-02T03:49:10.356Z,81.91
2022-09-02T03:51:41.699Z,80.44
2022-09-02T03:54:10.524Z,80.99
2022-09-02T03:56:39.293Z,82.83
2022-09-02T03:59:09.642Z,81.83
2022-09-02T04:01:38.383Z,81.29
2022-09-02T04:04:08.728Z,82.23
2022-09-02T04:06:37.018Z,83.53
2022-09-02T04:09:06.168Z,81.74
2022-09-02T04:11:34.558Z,81.82
2022-09-02T04:14:03.085Z,85.41
2022-09-02T04:16:32.831Z,86.15
2022-09-02T04:19:02.160Z,87.20
2022-09-02T04:21:33.541Z,85.55
2022-09-02T04:24:01.936Z,84.34
2022-09-02T04:26:30.757Z,86.50
2022-09-02T04:28:59.084Z,87.56
2022-09-02T04:31:30.223Z,87.26
2022-09-02T04:34:00.886Z,87.94
2022-09-02T04:36:30.829Z,88.61
2022-09-02T04:39:00.081Z,86.26
2022-09-02T04:41:31.039Z,85.99
2022-09-02T04:44:00.839Z,86.20
2022-09-02T04:46:34.524Z,85.70
2022-09-02T04:49:05.729Z,86.86
2022-09-02T04:51:34.207Z,86.92
2022-09-02T04:54:03.014Z,87.57
2022-09-02T04:56:32.521Z,89.30
2022-09-02T04:59:01.331Z,89.97
2022-09-02T05:01:32.844Z,91.56
2022-09-02T05:04:03.127Z,89.80
2022-09-02T05:06:32.855Z,88.11
2022-09-02T05:09:02.160Z,88.79
2022-09-02T05:11:33.181Z,89.18
2022-09-02T05:14:04.447Z,89.87
2022-09-02T05:16:36.829Z,91.12
2022-09-02T05:19:06.699Z,90.16
2022-09-02T05:21:36.483Z,90.67
2022-09-02T05:24:05.108Z,90.99
2022-09-02T05:26:36.416Z,89.22
2022-09-02T05:29:07.122Z,88.06
2022-09-02T05:31:35.825Z,91.02
2022-09-02T05:34:04.390Z,92.91
2022-09-02T05:36:33.126Z,91.29
2022-09-02T05:39:04.200Z,92.07
2022-09-02T05:41:33.520Z,92.14
2022-09-02T05:44:03.890Z,89.95
2022-09-02T05:46:33.097Z,87.90
2022-09-02T05:49:07.795Z,87.69
2022-09-02T05:51:41.158Z,87.79
2022-09-02T05:54:13.926Z,89.33
2022-09-02T05:56:44.870Z,90.00
2022-09-02T05:59:14.290Z,88.34
2022-09-02T06:01:43.217Z,79.47
2022-09-02T06:04:11.509Z,76.72
2022-09-02T06:06:39.898Z,75.97
2022-09-02T06:09:09.627Z,71.13
2022-09-02T06:11:40.776Z,68.49
2022-09-02T06:14:09.977Z,66.85
2022-09-02T06:16:39.687Z,67.63
2022-09-02T06:19:08.333Z,66.99
2022-09-02T06:21:37.616Z,67.64
2022-09-02T06:24:07.553Z,68.25
2022-09-02T06:26:36.234Z,68.49
2022-09-02T06:29:06.661Z,69.36
2022-09-02T06:31:35.606Z,74.70
2022-09-02T06:34:04.896Z,77.18
2022-09-02T06:36:33.690Z,78.55
2022-09-02T06:39:02.534Z,77.57
2022-09-02T06:41:33.747Z,77.21
2022-09-02T06:44:06.960Z,76.59
2022-09-02T06:46:39.579Z,75.23
2022-09-02T06:49:09.589Z,75.06
2022-09-02T06:51:40.411Z,73.22
2022-09-02T06:54:14.002Z,73.49
2022-09-02T06:56:47.259Z,72.04
2022-09-02T06:59:17.695Z,72.54
2022-09-02T07:01:48.312Z,72.97
2022-09-02T07:04:34.571Z,73.39
2022-09-02T07:07:05.510Z,74.68
2022-09-02T07:09:33.813Z,74.71
2022-09-02T07:12:05.467Z,74.26
2022-09-02T07:14:38.658Z,73.73
2022-09-02T07:17:09.823Z,74.12
2022-09-02T07:19:38.777Z,70.76
2022-09-02T07:22:07.910Z,71.05
2022-09-02T07:24:36.248Z,70.49
2022-09-02T07:27:06.054Z,68.44
2022-09-02T07:29:34.987Z,66.85
2022-09-02T07:32:03.467Z,66.91
2022-09-02T07:34:33.375Z,64.70
2022-09-02T07:37:06.187Z,63.10
2022-09-02T07:39:36.967Z,64.61
2022-09-02T07:42:07.577Z,66.23
2022-09-02T07:44:37.350Z,66.55
2022-09-02T07:47:06.157Z,64.14
2022-09-02T07:52:24.263Z,61.64
2022-09-02T07:54:52.533Z,59.43
2022-09-02T07:57:21.337Z,60.87
2022-09-02T07:59:49.666Z,58.57
2022-09-02T08:02:18.241Z,59.04
2022-09-02T08:04:48.008Z,58.07
2022-09-02T08:07:17.059Z,59.37
2022-09-02T08:09:45.316Z,58.09
2022-09-02T08:12:13.686Z,57.22
2022-09-02T08:14:41.951Z,56.21
2022-09-02T08:17:10.880Z,55.41
2022-09-02T08:19:39.142Z,54.57
2022-09-02T08:22:08.886Z,56.46
2022-09-02T08:24:37.162Z,57.68
2022-09-02T08:27:05.499Z,56.99
2022-09-02T08:29:33.941Z,53.80
2022-09-02T08:32:03.265Z,51.90
2022-09-02T08:34:31.791Z,52.57
2022-09-02T08:37:00.142Z,51.80
2022-09-02T08:39:29.859Z,46.83
2022-09-02T08:42:09.136Z,45.84
2022-09-02T08:44:40.202Z,44.50
2022-09-02T08:47:14.666Z,46.77
2022-09-02T08:49:46.867Z,49.09
2022-09-02T08:52:20.329Z,49.37
2022-09-02T08:54:55.746Z,48.60
2022-09-02T08:57:27.811Z,48.76
2022-09-02T09:00:01.235Z,50.92
2022-09-02T09:02:47.456Z,49.17
2022-09-02T09:05:25.117Z,46.19
2022-09-02T09:08:04.920Z,45.42
2022-09-02T09:10:44.486Z,45.89
2022-09-02T09:13:28.858Z,45.14
2022-09-02T09:16:08.281Z,46.23
2022-09-02T09:18:40.947Z,45.17
2022-09-02T09:21:10.433Z,45.96
2022-09-02T09:23:41.230Z,46.24
2022-09-02T09:26:13.247Z,46.47
2022-09-02T09:28:43.828Z,47.00
2022-09-02T09:31:15.977Z,43.51
2022-09-02T09:33:57.546Z,46.05
2022-09-02T09:36:48.241Z,47.31
2022-09-02T09:39:22.469Z,47.41
2022-09-02T09:41:53.443Z,45.67
2022-09-02T09:44:40.511Z,46.16
2022-09-02T09:47:14.727Z,45.13
2022-09-02T09:49:46.259Z,44.89
2022-09-02T09:52:25.003Z,45.90
2022-09-02T09:55:22.723Z,45.48
2022-09-02T09:58:09.029Z,43.68
2022-09-02T10:00:38.486Z,46.24
2022-09-02T10:03:09.268Z,42.86
2022-09-02T10:05:39.354Z,44.35
2022-09-02T10:08:22.038Z,43.97
2022-09-02T10:11:02.284Z,42.21
2022-09-02T10:13:33.935Z,42.24
2022-09-02T10:16:20.582Z,42.66
2022-09-02T10:18:56.538Z,41.76
2022-09-02T10:21:45.095Z,42.69
2022-09-02T10:24:38.566Z,42.25
2022-09-02T10:27:10.049Z,38.47
2022-09-02T10:29:55.563Z,40.96
2022-09-02T10:32:39.849Z,43.23
2022-09-02T10:35:16.226Z,43.07
2022-09-02T10:38:08.685Z,45.77
2022-09-02T10:40:43.130Z,47.29
2022-09-02T10:43:20.577Z,46.45
2022-09-02T10:45:53.986Z,42.61
2022-09-02T10:48:32.587Z,42.46
2022-09-02T10:51:06.205Z,41.95
2022-09-02T10:53:44.661Z,42.13
2022-09-02T10:56:18.320Z,44.38
2022-09-02T10:58:54.696Z,43.79
2022-09-02T11:01:27.821Z,40.87
2022-09-02T11:04:04.766Z,43.78
2022-09-02T11:07:01.268Z,42.67
2022-09-02T11:09:34.327Z,43.88
2022-09-02T11:12:09.598Z,40.75
2022-09-02T11:14:48.806Z,38.65
2022-09-02T11:17:26.306Z,39.37
2022-09-02T11:20:00.468Z,38.90
2022-09-02T11:22:36.198Z,42.62
2022-09-02T11:25:10.696Z,40.35
2022-09-02T11:27:43.425Z,40.07
2022-09-02T11:30:16.447Z,43.80
2022-09-02T11:32:54.975Z,37.49
2022-09-02T11:35:28.328Z,38.57
2022-09-02T11:38:01.908Z,37.76
2022-09-02T11:40:38.841Z,41.16
2022-09-02T11:43:33.371Z,38.22
2022-09-02T11:46:34.332Z,37.28
2022-09-02T11:49:30.576Z,37.59
2022-09-02T11:52:10.540Z,38.64
2022-09-02T11:54:44.208Z,40.02
2022-09-02T11:57:16.188Z,40.86
2022-09-02T12:00:08.740Z,38.89
2022-09-02T12:02:41.887Z,37.20
2022-09-02T12:06:06.337Z,38.35
2022-09-02T12:09:02.926Z,37.47
2022-09-02T12:12:02.567Z,36.97
2022-09-02T12:15:07.813Z,37.19
2022-09-02T12:17:55.347Z,37.32
2022-09-02T12:21:15.988Z,38.68
2022-09-02T12:24:20.639Z,37.93
2022-09-02T12:27:11.619Z,36.29
2022-09-02T12:29:39.963Z,38.21
2022-09-02T12:32:10.259Z,36.93
2022-09-02T12:34:55.010Z,37.28
2022-09-02T12:37:53.898Z,34.45
2022-09-02T12:40:35.396Z,36.40
2022-09-02T12:43:18.342Z,36.35
2022-09-02T12:45:48.088Z,34.56
2022-09-02T12:48:30.390Z,34.77
2022-09-02T12:51:07.087Z,34.51
2022-09-02T12:53:39.627Z,34.69
2022-09-02T12:56:20.122Z,35.46
2022-09-02T12:58:53.472Z,34.21
2022-09-02T13:01:31.389Z,33.79
2022-09-02T13:04:27.374Z,34.02
2022-09-02T13:07:23.777Z,31.29
2022-09-02T13:10:11.018Z,32.35
2022-09-02T13:13:10.111Z,31.68
2022-09-02T13:15:58.511Z,32.35
2022-09-02T13:18:49.458Z,32.24
2022-09-02T13:21:44.960Z,33.34
2022-09-02T13:24:46.929Z,33.97
2022-09-02T13:27:40.002Z,32.39
2022-09-02T13:30:22.219Z,35.93
2022-09-02T13:33:02.131Z,34.98
2022-09-02T13:35:30.554Z,33.55
2022-09-02T13:38:01.816Z,34.36
2022-09-02T13:40:34.029Z,34.39
2022-09-02T13:43:04.239Z,33.82
2022-09-02T13:45:36.006Z,34.05
2022-09-02T13:48:09.851Z,34.74
2022-09-02T13:50:43.661Z,34.09
2022-09-02T13:53:45.425Z,33.18
2022-09-02T13:56:10.588Z,33.59
2022-09-02T13:58:46.286Z,33.34
2022-09-02T14:01:28.660Z,32.51
2022-09-02T14:04:01.053Z,30.09
2022-09-02T14:06:33.437Z,30.19
2022-09-02T14:09:04.150Z,29.69
2022-09-02T14:11:39.865Z,27.50
2022-09-02T14:14:08.458Z,27.54
2022-09-02T14:16:38.136Z,28.47
2022-09-02T14:19:10.602Z,30.28
2022-09-02T14:21:46.417Z,29.09
2022-09-02T14:24:16.250Z,30.43
2022-09-02T14:26:47.035Z,29.07
2022-09-02T14:29:17.861Z,30.55
2022-09-02T14:31:47.307Z,30.68
2022-09-02T14:34:36.875Z,30.28
2022-09-02T14:37:20.972Z,32.19
2022-09-02T14:40:07.255Z,32.25
2022-09-02T14:42:43.521Z,32.41
2022-09-02T14:45:13.313Z,33.20
2022-09-02T14:47:43.036Z,33.74
2022-09-02T14:50:18.071Z,34.67
2022-09-02T14:52:50.013Z,35.30
2022-09-02T14:55:47.151Z,37.35
2022-09-02T14:58:16.410Z,37.02
2022-09-02T15:00:47.348Z,34.83
2022-09-02T15:03:17.548Z,33.19
2022-09-02T15:05:49.369Z,29.49
2022-09-02T15:08:18.284Z,27.07
2022-09-02T15:10:47.060Z,26.98
2022-09-02T15:13:22.628Z,26.56
2022-09-02T15:15:52.947Z,26.97
2022-09-02T15:18:21.322Z,28.56
2022-09-02T15:20:51.076Z,30.44
2022-09-02T15:23:19.640Z,31.99
2022-09-02T15:25:48.641Z,34.58
2022-09-02T15:28:16.907Z,36.62
2022-09-02T15:30:45.263Z,35.98
2022-09-02T15:33:16.786Z,35.81
2022-09-02T15:35:46.930Z,37.11
2022-09-02T15:38:17.248Z,36.24
2022-09-02T15:40:46.254Z,37.54
2022-09-02T15:43:14.903Z,37.14
2022-09-02T15:45:47.611Z,36.95
2022-09-02T15:48:16.887Z,36.35
2022-09-02T15:50:46.483Z,33.36
2022-09-02T15:53:17.217Z,29.94
2022-09-02T15:55:45.415Z,26.37
2022-09-02T15:58:13.872Z,25.16
2022-09-02T16:00:44.152Z,24.31
2022-09-02T16:03:12.579Z,24.13
2022-09-02T16:05:43.365Z,22.51
2022-09-02T16:08:11.717Z,24.72
2022-09-02T16:10:41.558Z,26.30
2022-09-02T16:13:09.747Z,25.14
2022-09-02T16:15:38.010Z,25.67
2022-09-02T16:18:06.341Z,26.85
2022-09-02T16:20:34.577Z,29.13
2022-09-02T16:23:02.812Z,30.73
2022-09-02T16:25:31.117Z,31.75
2022-09-02T16:28:01.717Z,32.97
2022-09-02T16:30:30.272Z,35.23
2022-09-02T16:32:59.903Z,36.58
2022-09-02T16:35:28.355Z,37.19
2022-09-02T16:37:57.078Z,37.08
2022-09-02T16:40:25.318Z,39.08
2022-09-02T16:42:53.622Z,39.65
2022-09-02T16:45:23.209Z,42.13
2022-09-02T16:47:51.426Z,42.46
2022-09-02T16:50:20.164Z,42.73
2022-09-02T16:52:48.762Z,44.10
2022-09-02T16:55:18.901Z,44.31
2022-09-02T16:57:47.171Z,45.09
2022-09-02T17:00:17.221Z,45.73
2022-09-02T17:02:47.073Z,44.83
2022-09-02T17:05:17.615Z,45.77
2022-09-02T17:07:46.950Z,46.08
2022-09-02T17:10:15.538Z,46.43
2022-09-02T17:12:44.070Z,47.22
2022-09-02T17:15:12.621Z,47.97
2022-09-02T17:17:42.467Z,47.13
2022-09-02T17:20:13.328Z,47.38
2022-09-02T17:22:41.847Z,47.96
2022-09-02T17:25:10.715Z,47.81
2022-09-02T17:27:38.997Z,48.30
2022-09-02T17:30:11.005Z,51.02
2022-09-02T17:32:39.725Z,52.06
2022-09-02T17:35:10.525Z,52.79
2022-09-02T17:37:40.724Z,49.81
2022-09-02T17:40:34.864Z,52.27
2022-09-02T17:43:03.531Z,52.29
2022-09-02T17:45:32.160Z,54.49
2022-09-02T17:48:19.218Z,54.28
2022-09-02T17:50:49.349Z,56.88
2022-09-02T17:53:19.590Z,57.83
2022-09-02T17:55:49.776Z,57.66
2022-09-02T17:58:22.641Z,58.81
2022-09-02T18:00:58.972Z,59.23
2022-09-02T18:03:42.265Z,60.77
2022-09-02T18:06:15.105Z,58.72
2022-09-02T18:08:53.131Z,59.38
2022-09-02T18:11:23.410Z,59.39
2022-09-02T18:14:01.413Z,60.85
2022-09-02T18:16:36.816Z,61.20
2022-09-02T18:19:16.447Z,60.79
2022-09-02T18:21:59.021Z,61.64
2022-09-02T18:24:44.524Z,61.16
2022-09-02T18:27:18.492Z,61.96
2022-09-02T18:30:01.672Z,61.30
2022-09-02T18:32:48.610Z,61.78
2022-09-02T18:35:26.310Z,60.41
2022-09-02T18:38:02.163Z,60.94
2022-09-02T18:40:44.339Z,61.04
2022-09-02T18:43:21.065Z,61.54
2022-09-02T18:45:50.862Z,61.73
2022-09-02T18:48:23.114Z,64.15
2022-09-02T18:50:55.853Z,62.45
2022-09-02T18:53:29.067Z,63.72
2022-09-02T18:56:03.956Z,64.19
2022-09-02T18:58:38.460Z,66.96
2022-09-02T19:01:12.892Z,67.97
2022-09-02T19:03:41.330Z,69.27
2022-09-02T19:06:17.939Z,69.17
2022-09-02T19:08:47.096Z,69.64
2022-09-02T19:11:18.267Z,70.10
2022-09-02T19:13:50.361Z,70.36
2022-09-02T19:16:21.357Z,70.69
2022-09-02T19:18:50.742Z,70.72
2022-09-02T19:21:26.017Z,71.42
2022-09-02T19:23:54.335Z,71.85
2022-09-02T19:26:25.507Z,68.75
2022-09-02T19:28:55.706Z,68.65
2022-09-02T19:31:28.064Z,68.39
2022-09-02T19:33:58.135Z,71.73
2022-09-02T19:36:31.210Z,71.91
2022-09-02T19:39:00.311Z,72.98
2022-09-02T19:41:30.432Z,73.94
2022-09-02T19:44:00.565Z,73.82
2022-09-02T19:47:20.723Z,73.95
2022-09-02T19:49:18.245Z,73.29
2022-09-02T19:51:47.417Z,72.47
2022-09-02T19:54:18.822Z,73.04
2022-09-02T19:56:48.482Z,73.76
2022-09-02T19:59:17.314Z,74.14
2022-09-02T20:01:45.811Z,74.68
2022-09-02T20:04:14.112Z,75.61
2022-09-02T20:06:42.352Z,75.71
2022-09-02T20:09:10.768Z,73.37
2022-09-02T20:11:41.271Z,73.31
2022-09-02T20:14:10.968Z,74.91
2022-09-02T20:16:39.448Z,73.07
2022-09-02T20:19:07.816Z,74.06
2022-09-02T20:21:43.484Z,74.94
2022-09-02T20:24:13.731Z,76.28
2022-09-02T20:26:51.446Z,77.03
2022-09-02T20:29:35.461Z,76.69
2022-09-02T20:32:13.178Z,76.82
2022-09-02T20:34:55.901Z,76.79
2022-09-02T20:37:33.665Z,76.75
2022-09-02T20:40:27.196Z,77.29
2022-09-02T20:43:36.736Z,77.61
2022-09-02T20:46:19.404Z,78.52
2022-09-02T20:49:02.497Z,77.58
2022-09-02T20:51:37.135Z,78.95
2022-09-02T20:54:16.005Z,79.53
2022-09-02T20:56:56.935Z,78.92
2022-09-02T20:59:34.699Z,78.29
2022-09-02T21:02:06.255Z,79.48
2022-09-02T21:04:40.614Z,79.52
2022-09-02T21:07:15.558Z,79.75
2022-09-02T21:09:49.766Z,79.89
2022-09-02T21:12:32.450Z,79.68
2022-09-02T21:15:08.335Z,78.90
2022-09-02T21:17:48.280Z,80.32
2022-09-02T21:20:24.361Z,80.42
2022-09-02T21:22:58.061Z,80.51
2022-09-02T21:25:32.271Z,80.54
2022-09-02T21:28:07.661Z,81.32
2022-09-02T21:30:40.932Z,81.36
2022-09-02T21:33:15.236Z,81.02
2022-09-02T21:35:47.258Z,79.59
2022-09-02T21:38:20.149Z,79.16
2022-09-02T21:41:03.554Z,79.12
2022-09-02T21:43:45.965Z,78.95
2022-09-02T21:46:23.946Z,80.56
2022-09-02T21:49:01.821Z,80.79
2022-09-02T21:51:36.197Z,81.34
2022-09-02T21:54:16.938Z,81.02
2022-09-02T21:57:01.620Z,82.27
2022-09-02T21:59:49.055Z,82.86
2022-09-02T22:02:26.040Z,82.31
2022-09-02T22:05:04.820Z,82.27
2022-09-02T22:07:39.155Z,81.87
2022-09-02T22:10:15.994Z,81.56
2022-09-02T22:12:52.047Z,81.32
2022-09-02T22:15:28.746Z,82.83
2022-09-02T22:18:04.917Z,83.30
2022-09-02T22:20:40.827Z,82.97
2022-09-02T22:23:26.367Z,83.63
2022-09-02T22:25:56.717Z,83.53
2022-09-02T22:28:32.602Z,82.58
2022-09-02T22:31:05.942Z,82.52
2022-09-02T22:33:38.126Z,83.83
2022-09-02T22:36:22.710Z,85.26
2022-09-02T22:38:52.288Z,85.46
2022-09-02T22:41:26.489Z,84.90
2022-09-02T22:44:00.914Z,84.76
2022-09-02T22:46:51.993Z,84.68
2022-09-02T22:49:46.106Z,84.54
2022-09-02T22:52:44.832Z,85.81
2022-09-02T22:55:14.326Z,86.43
2022-09-02T22:57:49.525Z,86.15
2022-09-02T23:00:19.142Z,86.35
2022-09-02T23:02:55.448Z,87.10
2022-09-02T23:05:45.493Z,87.48
2022-09-02T23:08:17.633Z,87.38
2022-09-02T23:10:53.643Z,87.06
2022-09-02T23:13:33.095Z,87.10
2022-09-02T23:16:12.164Z,85.94
2022-09-02T23:18:53.113Z,87.08
2022-09-02T23:21:29.737Z,86.96
2022-09-02T23:24:13.512Z,85.92
2022-09-02T23:26:50.122Z,86.91
2022-09-02T23:29:26.338Z,86.91
2022-09-02T23:32:10.044Z,86.72
2022-09-02T23:34:58.635Z,86.81
2022-09-02T23:37:38.197Z,87.23
2022-09-02T23:40:16.662Z,87.14
2022-09-02T23:42:44.891Z,87.23
2022-09-02T23:45:21.981Z,87.95
2022-09-02T23:48:19.893Z,87.88
2022-09-02T23:51:04.067Z,87.22
2022-09-02T23:53:40.593Z,88.38
2022-09-02T23:56:22.375Z,89.61
2022-09-02T23:59:06.250Z,89.60
