createdAt,value
2019-06-01T00:06:14.615Z,98.60
2019-06-01T00:08:49.368Z,98.20
2019-06-01T00:11:29.383Z,98.60
2019-06-01T00:14:03.984Z,98.30
2019-06-01T00:19:26.780Z,98.70
2019-06-01T00:22:06.223Z,98.70
2019-06-01T00:24:39.179Z,98.60
2019-06-01T00:27:15.418Z,98.60
2019-06-01T00:29:53.115Z,98.50
2019-06-01T00:32:36.459Z,98.50
2019-06-01T00:38:10.516Z,98.70
2019-06-01T00:43:38.262Z,99.10
2019-06-01T00:52:06.414Z,99.90
2019-06-01T00:54:37.318Z,99.90
2019-06-01T00:57:11.881Z,99.90
2019-06-01T00:59:53.087Z,99.90
2019-06-01T01:05:48.627Z,99.90
2019-06-01T01:08:12.466Z,99.90
2019-06-01T01:10:46.817Z,99.90
2019-06-01T01:13:21.496Z,99.80
2019-06-01T01:15:58.416Z,99.80
2019-06-01T01:21:23.115Z,99.70
2019-06-01T01:24:05.735Z,99.60
2019-06-01T01:26:38.321Z,99.60
2019-06-01T01:37:44.522Z,99.60
2019-06-01T01:40:26.958Z,99.80
2019-06-01T01:43:01.838Z,99.80
2019-06-01T01:45:36.704Z,99.50
2019-06-01T01:48:16.105Z,99.70
2019-06-01T01:53:43.769Z,99.60
2019-06-01T01:56:25.647Z,99.70
2019-06-01T01:59:13.055Z,99.60
2019-06-01T02:01:54.646Z,99.60
2019-06-01T02:04:36.203Z,99.50
2019-06-01T02:09:43.008Z,99.90
2019-06-01T02:12:13.856Z,99.60
2019-06-01T02:14:43.960Z,99.90
2019-06-01T02:17:13.812Z,99.50
2019-06-01T02:19:48.854Z,99.70
2019-06-01T02:22:21.365Z,99.70
2019-06-01T02:24:56.286Z,99.90
2019-06-01T02:27:29.045Z,99.70
2019-06-01T02:30:05.676Z,99.80
2019-06-01T02:32:35.879Z,99.70
2019-06-01T02:35:09.516Z,99.90
2019-06-01T02:37:42.340Z,99.70
2019-06-01T02:40:19.977Z,99.60
2019-06-01T02:42:55.030Z,99.80
2019-06-01T02:45:33.082Z,99.90
2019-06-01T02:47:59.479Z,99.90
2019-06-01T02:50:31.905Z,99.40
2019-06-01T02:53:03.584Z,99.90
2019-06-01T02:55:33.837Z,99.90
2019-06-01T02:58:04.352Z,99.90
2019-06-01T03:00:49.172Z,99.90
2019-06-01T03:03:26.478Z,99.90
2019-06-01T03:05:59.249Z,99.90
2019-06-01T03:08:32.521Z,99.90
2019-06-01T03:13:54.431Z,99.30
2019-06-01T03:16:28.979Z,99.00
2019-06-01T03:19:03.741Z,98.70
2019-06-01T03:21:35.655Z,98.40
2019-06-01T03:24:13.467Z,98.30
2019-06-01T03:27:00.031Z,98.10
2019-06-01T03:29:35.431Z,97.80
2019-06-01T03:32:29.120Z,97.70
2019-06-01T03:37:34.274Z,97.20
2019-06-01T03:40:23.115Z,96.90
2019-06-01T03:42:49.553Z,96.60
2019-06-01T03:45:38.066Z,96.40
2019-06-01T03:48:10.396Z,96.20
2019-06-01T03:50:47.072Z,95.90
2019-06-01T03:53:21.029Z,95.30
2019-06-01T03:56:03.245Z,95.00
2019-06-01T03:58:35.443Z,95.00
2019-06-01T04:01:15.926Z,95.00
2019-06-01T04:04:00.986Z,94.60
2019-06-01T04:06:45.686Z,94.40
2019-06-01T04:09:21.045Z,94.20
2019-06-01T04:11:52.979Z,94.20
2019-06-01T04:14:25.332Z,94.00
2019-06-01T04:17:06.134Z,94.80
2019-06-01T04:19:58.045Z,94.30
2019-06-01T04:22:32.820Z,93.40
2019-06-01T04:27:55.460Z,93.40
2019-06-01T04:30:32.049Z,93.30
2019-06-01T04:39:05.308Z,92.50
2019-06-01T05:02:17.557Z,90.90
2019-06-01T05:04:55.665Z,90.70
2019-06-01T05:16:19.983Z,89.40
2019-06-01T05:21:48.809Z,87.80
2019-06-01T19:55:06.638Z,99.90
2019-06-01T20:00:34.208Z,99.90
2019-06-01T20:06:03.241Z,99.90
2019-06-01T20:08:56.268Z,99.90
2019-06-01T20:11:32.243Z,99.90
2019-06-01T20:17:14.195Z,99.90
2019-06-01T20:20:03.471Z,99.90
2019-06-01T20:25:38.499Z,99.90
2019-06-01T20:28:19.669Z,99.90
2019-06-01T20:31:04.655Z,99.90
2019-06-01T20:41:18.266Z,99.90
2019-06-01T20:43:06.731Z,99.90
2019-06-01T20:45:37.607Z,99.90
2019-06-01T20:48:15.266Z,99.90
2019-06-01T20:50:49.282Z,99.90
2019-06-01T20:53:26.324Z,99.90
2019-06-01T20:56:01.494Z,99.90
2019-06-01T20:58:41.714Z,99.90
2019-06-01T21:01:21.834Z,99.90
2019-06-01T21:03:54.230Z,99.90
2019-06-01T21:06:40.955Z,99.90
2019-06-01T21:09:17.763Z,99.90
2019-06-01T21:11:52.036Z,99.90
2019-06-01T21:14:30.477Z,99.90
2019-06-01T21:17:03.990Z,99.90
2019-06-01T21:19:36.652Z,99.90
2019-06-01T21:22:10.125Z,99.90
2019-06-01T21:24:57.242Z,99.90
2019-06-01T21:27:32.610Z,99.90
2019-06-01T21:30:20.376Z,99.90
2019-06-01T21:32:57.433Z,99.90
2019-06-01T21:35:30.271Z,99.90
2019-06-01T21:41:11.725Z,99.90
2019-06-01T21:43:49.112Z,99.90
2019-06-01T21:46:22.107Z,99.90
2019-06-01T21:48:52.090Z,99.90
2019-06-01T21:51:38.163Z,99.90
2019-06-01T21:54:20.048Z,99.90
2019-06-01T21:56:53.660Z,99.90
2019-06-01T21:59:25.471Z,99.90
2019-06-01T22:01:55.969Z,99.90
2019-06-01T22:04:27.232Z,99.90
2019-06-01T22:06:58.835Z,99.90
2019-06-01T22:09:39.319Z,99.90
2019-06-01T22:12:12.242Z,99.90
2019-06-01T22:17:34.501Z,99.90
2019-06-01T22:20:21.853Z,99.90
2019-06-01T22:22:53.765Z,99.90
2019-06-01T22:25:28.074Z,99.90
2019-06-01T22:28:00.975Z,99.90
2019-06-01T22:30:31.996Z,99.90
2019-06-01T22:33:11.646Z,99.90
2019-06-01T22:38:40.717Z,99.90
2019-06-01T22:41:12.551Z,99.90
2019-06-01T22:43:48.501Z,99.90
2019-06-01T22:46:26.786Z,99.90
2019-06-01T22:49:02.653Z,99.90
2019-06-01T22:51:39.617Z,99.90
2019-06-01T22:54:10.452Z,99.90
2019-06-01T22:56:44.787Z,99.90
2019-06-01T22:59:14.197Z,99.90
2019-06-01T23:01:48.069Z,99.90
2019-06-01T23:04:29.294Z,99.90
2019-06-01T23:07:04.730Z,99.90
2019-06-01T23:09:37.125Z,99.90
2019-06-01T23:12:09.984Z,99.90
2019-06-01T23:14:50.214Z,99.90
