createdAt,value
2022-07-29T00:01:09.397Z,64.60
2022-07-29T00:03:46.991Z,64.60
2022-07-29T00:06:14.311Z,64.70
2022-07-29T00:08:41.336Z,64.70
2022-07-29T00:11:08.320Z,64.80
2022-07-29T00:13:35.344Z,64.90
2022-07-29T00:16:04.376Z,65.00
2022-07-29T00:18:33.148Z,65.00
2022-07-29T00:21:00.299Z,65.00
2022-07-29T00:23:27.395Z,65.00
2022-07-29T00:25:54.417Z,65.00
2022-07-29T00:28:21.397Z,65.00
2022-07-29T00:30:48.318Z,65.10
2022-07-29T00:33:15.378Z,65.10
2022-07-29T00:35:45.280Z,65.10
2022-07-29T00:38:14.494Z,65.20
2022-07-29T00:40:43.271Z,65.30
2022-07-29T00:43:13.026Z,65.40
2022-07-29T00:45:40.064Z,65.40
2022-07-29T00:48:09.606Z,65.50
2022-07-29T00:50:37.508Z,65.60
2022-07-29T00:53:06.568Z,65.60
2022-07-29T00:55:33.726Z,65.60
2022-07-29T00:58:01.429Z,65.60
2022-07-29T01:00:30.079Z,65.80
2022-07-29T01:02:57.118Z,65.90
2022-07-29T01:05:25.898Z,66.00
2022-07-29T01:08:15.201Z,66.10
2022-07-29T01:10:45.070Z,66.20
2022-07-29T01:13:12.694Z,66.30
2022-07-29T01:15:48.851Z,66.40
2022-07-29T01:18:23.275Z,66.50
2022-07-29T01:21:28.695Z,66.70
2022-07-29T01:24:13.526Z,66.70
2022-07-29T01:26:49.238Z,66.80
2022-07-29T01:29:38.825Z,66.80
2022-07-29T01:32:20.286Z,66.80
2022-07-29T01:35:03.961Z,66.70
2022-07-29T01:37:40.541Z,66.70
2022-07-29T01:40:21.581Z,66.70
2022-07-29T01:43:01.052Z,66.80
2022-07-29T01:45:39.825Z,66.80
2022-07-29T01:48:14.230Z,66.80
2022-07-29T01:50:55.036Z,66.80
2022-07-29T01:53:48.863Z,66.80
2022-07-29T01:56:19.614Z,66.80
2022-07-29T01:58:49.156Z,66.80
2022-07-29T02:01:18.702Z,66.80
2022-07-29T02:03:47.948Z,66.80
2022-07-29T02:06:20.025Z,67.00
2022-07-29T02:08:49.927Z,67.10
2022-07-29T02:11:17.241Z,67.30
2022-07-29T02:13:46.133Z,67.30
2022-07-29T02:16:14.483Z,67.40
2022-07-29T02:18:46.155Z,67.40
2022-07-29T02:21:14.811Z,67.40
2022-07-29T02:23:50.317Z,67.40
2022-07-29T02:26:20.369Z,67.40
2022-07-29T02:28:50.309Z,67.40
2022-07-29T02:31:18.667Z,67.30
2022-07-29T02:33:48.211Z,67.20
2022-07-29T02:36:17.009Z,67.20
2022-07-29T02:38:51.314Z,67.10
2022-07-29T02:41:41.163Z,67.00
2022-07-29T02:44:12.807Z,67.00
2022-07-29T02:46:53.357Z,67.10
2022-07-29T02:49:35.712Z,67.30
2022-07-29T02:52:10.679Z,67.40
2022-07-29T02:54:57.801Z,67.40
2022-07-29T02:57:54.335Z,67.40
2022-07-29T03:00:27.677Z,67.40
2022-07-29T03:02:59.601Z,67.50
2022-07-29T03:05:27.920Z,67.70
2022-07-29T03:07:59.589Z,67.80
2022-07-29T03:10:28.403Z,67.80
2022-07-29T03:12:57.592Z,67.80
2022-07-29T03:15:27.219Z,67.80
2022-07-29T03:17:55.461Z,67.80
2022-07-29T03:20:22.982Z,67.90
2022-07-29T03:22:50.096Z,67.90
2022-07-29T03:25:18.960Z,67.80
2022-07-29T03:27:46.900Z,67.80
2022-07-29T03:30:18.393Z,67.90
2022-07-29T03:32:52.279Z,67.90
2022-07-29T03:35:22.621Z,68.00
2022-07-29T03:37:50.003Z,68.00
2022-07-29T03:40:28.642Z,68.10
2022-07-29T03:42:56.425Z,68.20
2022-07-29T03:45:24.985Z,68.30
2022-07-29T03:48:00.741Z,68.50
2022-07-29T03:50:30.246Z,68.70
2022-07-29T03:52:58.270Z,68.80
2022-07-29T03:55:26.491Z,69.00
2022-07-29T03:57:54.246Z,69.00
2022-07-29T04:00:21.555Z,69.10
2022-07-29T04:02:50.130Z,69.10
2022-07-29T04:05:18.052Z,69.10
2022-07-29T04:07:46.646Z,69.10
2022-07-29T04:10:13.829Z,69.00
2022-07-29T04:12:41.697Z,69.00
2022-07-29T04:15:08.991Z,69.00
2022-07-29T04:17:36.019Z,69.10
2022-07-29T04:20:03.075Z,69.10
2022-07-29T04:22:30.178Z,69.10
2022-07-29T04:25:03.253Z,69.20
2022-07-29T04:27:31.019Z,69.20
2022-07-29T04:29:58.015Z,69.30
2022-07-29T04:32:26.486Z,69.30
2022-07-29T04:34:53.742Z,69.30
2022-07-29T04:37:20.761Z,69.50
2022-07-29T04:39:47.677Z,69.60
2022-07-29T04:42:14.720Z,69.70
2022-07-29T04:44:44.278Z,69.70
2022-07-29T04:47:11.239Z,69.80
2022-07-29T04:49:41.337Z,69.80
2022-07-29T04:52:08.342Z,69.80
2022-07-29T04:54:35.264Z,69.80
2022-07-29T04:57:02.265Z,69.90
2022-07-29T04:59:29.202Z,70.00
2022-07-29T05:01:56.309Z,70.00
2022-07-29T05:04:24.045Z,70.10
2022-07-29T05:06:51.086Z,70.10
2022-07-29T05:09:18.466Z,70.20
2022-07-29T05:11:45.543Z,70.20
2022-07-29T05:14:12.780Z,70.30
2022-07-29T05:16:43.069Z,70.40
2022-07-29T05:19:14.142Z,70.50
2022-07-29T05:21:41.784Z,70.60
2022-07-29T05:24:09.062Z,70.80
2022-07-29T05:26:36.051Z,71.00
2022-07-29T05:29:03.081Z,71.20
2022-07-29T05:31:30.663Z,71.40
2022-07-29T05:33:57.679Z,71.50
2022-07-29T05:36:24.672Z,71.60
2022-07-29T05:38:53.082Z,71.70
2022-07-29T05:41:20.627Z,71.90
2022-07-29T05:43:47.770Z,72.00
2022-07-29T05:46:17.477Z,72.20
2022-07-29T05:48:44.577Z,72.40
2022-07-29T05:51:11.679Z,72.70
2022-07-29T05:53:38.762Z,73.00
2022-07-29T05:56:06.486Z,73.20
2022-07-29T05:58:33.765Z,73.40
2022-07-29T06:01:01.592Z,73.70
2022-07-29T06:03:29.261Z,73.80
2022-07-29T06:05:56.323Z,73.80
2022-07-29T06:08:23.309Z,73.80
2022-07-29T06:10:50.555Z,73.90
2022-07-29T06:13:17.515Z,74.00
2022-07-29T06:15:44.893Z,74.00
2022-07-29T06:18:14.373Z,74.00
2022-07-29T06:20:41.460Z,74.00
2022-07-29T06:23:08.708Z,74.10
2022-07-29T06:25:37.634Z,74.10
2022-07-29T06:28:04.965Z,73.90
2022-07-29T06:30:32.065Z,74.00
2022-07-29T06:32:59.231Z,73.90
2022-07-29T06:35:39.043Z,73.80
2022-07-29T06:38:31.685Z,73.80
2022-07-29T06:41:07.038Z,74.00
2022-07-29T06:43:51.796Z,73.70
2022-07-29T06:46:23.107Z,73.50
2022-07-29T06:48:50.902Z,73.20
2022-07-29T06:51:21.825Z,73.10
2022-07-29T06:53:59.448Z,73.00
2022-07-29T06:56:38.407Z,72.80
2022-07-29T06:59:08.022Z,72.50
2022-07-29T07:01:35.068Z,72.20
2022-07-29T07:04:02.135Z,72.00
2022-07-29T07:06:29.215Z,71.50
2022-07-29T07:08:56.305Z,71.30
2022-07-29T07:11:23.471Z,71.30
2022-07-29T07:13:50.552Z,71.30
2022-07-29T07:16:17.608Z,71.20
2022-07-29T07:18:46.256Z,70.90
2022-07-29T07:21:19.134Z,70.70
2022-07-29T07:23:47.291Z,70.60
2022-07-29T07:26:14.927Z,70.40
2022-07-29T07:28:41.946Z,70.20
2022-07-29T07:31:08.884Z,69.90
2022-07-29T07:33:35.898Z,69.60
2022-07-29T07:36:03.043Z,69.30
2022-07-29T07:38:30.045Z,69.00
2022-07-29T07:40:57.010Z,68.80
2022-07-29T07:43:24.157Z,68.60
2022-07-29T07:45:51.178Z,68.40
2022-07-29T07:48:18.219Z,68.20
2022-07-29T07:50:45.432Z,68.10
2022-07-29T07:53:12.783Z,67.90
2022-07-29T07:58:30.779Z,68.00
2022-07-29T08:00:57.874Z,67.70
2022-07-29T08:03:25.172Z,67.60
2022-07-29T08:05:52.891Z,67.50
2022-07-29T08:08:20.038Z,67.30
2022-07-29T08:10:53.404Z,67.00
2022-07-29T08:13:26.435Z,67.00
2022-07-29T08:15:59.899Z,66.90
2022-07-29T08:18:29.017Z,66.60
2022-07-29T08:20:56.355Z,66.30
2022-07-29T08:23:31.643Z,66.10
2022-07-29T08:26:14.575Z,65.80
2022-07-29T08:28:47.250Z,65.20
2022-07-29T08:31:14.921Z,64.40
2022-07-29T08:33:42.194Z,64.30
2022-07-29T08:36:09.714Z,64.30
2022-07-29T08:38:36.867Z,64.30
2022-07-29T08:41:03.985Z,64.30
2022-07-29T08:43:30.965Z,63.90
2022-07-29T08:45:58.004Z,63.70
2022-07-29T08:48:25.815Z,63.30
2022-07-29T08:50:59.365Z,63.00
2022-07-29T08:53:28.246Z,62.80
2022-07-29T08:55:56.109Z,62.70
2022-07-29T08:58:25.145Z,62.10
2022-07-29T09:00:55.245Z,61.80
2022-07-29T09:03:25.475Z,61.30
2022-07-29T09:05:53.318Z,60.40
2022-07-29T09:08:21.189Z,60.30
2022-07-29T09:10:48.568Z,60.40
2022-07-29T09:13:15.523Z,60.20
2022-07-29T09:15:42.594Z,59.50
2022-07-29T09:18:20.382Z,59.00
2022-07-29T09:21:14.943Z,58.50
2022-07-29T09:23:42.766Z,58.10
2022-07-29T09:26:09.693Z,57.80
2022-07-29T09:28:43.052Z,57.60
2022-07-29T09:31:10.161Z,57.60
2022-07-29T09:33:40.283Z,56.80
2022-07-29T09:36:10.598Z,56.20
2022-07-29T09:38:38.424Z,55.10
2022-07-29T09:41:09.032Z,54.70
2022-07-29T09:43:36.378Z,54.50
2022-07-29T09:46:16.315Z,54.40
2022-07-29T09:48:43.412Z,54.50
2022-07-29T09:51:29.899Z,54.50
2022-07-29T09:54:23.146Z,54.40
2022-07-29T09:56:50.518Z,53.50
2022-07-29T09:59:17.988Z,53.20
2022-07-29T10:01:45.031Z,52.40
2022-07-29T10:04:12.127Z,51.10
2022-07-29T10:07:03.887Z,49.90
2022-07-29T10:09:32.299Z,49.80
2022-07-29T10:12:14.789Z,50.00
2022-07-29T10:14:42.951Z,50.00
2022-07-29T10:17:11.277Z,50.00
2022-07-29T10:19:39.757Z,49.90
2022-07-29T10:22:09.395Z,49.90
2022-07-29T10:24:41.065Z,48.90
2022-07-29T10:27:09.809Z,47.50
2022-07-29T10:29:37.358Z,47.10
2022-07-29T10:32:30.319Z,47.30
2022-07-29T10:35:02.797Z,47.60
2022-07-29T10:38:07.211Z,48.00
2022-07-29T10:41:08.670Z,47.80
2022-07-29T10:43:42.338Z,47.60
2022-07-29T10:46:11.490Z,47.30
2022-07-29T10:49:15.605Z,47.40
2022-07-29T10:51:52.481Z,47.30
2022-07-29T10:54:36.958Z,47.30
2022-07-29T10:57:53.140Z,47.30
2022-07-29T11:00:27.418Z,46.40
2022-07-29T11:02:56.446Z,45.60
2022-07-29T11:05:24.858Z,45.30
2022-07-29T11:08:20.377Z,45.50
2022-07-29T11:10:49.697Z,45.00
2022-07-29T11:13:46.430Z,44.80
2022-07-29T11:16:16.061Z,45.00
2022-07-29T11:19:11.354Z,45.30
2022-07-29T11:24:35.585Z,44.70
2022-07-29T11:27:08.694Z,45.00
2022-07-29T11:29:55.676Z,45.50
2022-07-29T11:32:24.972Z,45.50
2022-07-29T11:35:38.280Z,45.10
2022-07-29T11:38:27.996Z,44.70
2022-07-29T11:41:31.866Z,44.90
2022-07-29T11:46:50.191Z,44.00
2022-07-29T11:49:31.966Z,44.10
2022-07-29T11:52:04.277Z,44.50
2022-07-29T11:54:57.384Z,44.90
2022-07-29T11:57:35.985Z,44.40
2022-07-29T12:00:12.036Z,44.10
2022-07-29T12:02:48.117Z,43.80
2022-07-29T12:05:22.272Z,43.60
2022-07-29T12:08:15.327Z,43.40
2022-07-29T12:10:43.371Z,42.60
2022-07-29T12:13:11.343Z,42.00
2022-07-29T12:15:47.130Z,42.10
2022-07-29T12:18:19.702Z,41.50
2022-07-29T12:20:59.503Z,40.50
2022-07-29T12:23:34.683Z,40.70
2022-07-29T12:26:07.672Z,41.00
2022-07-29T12:28:39.784Z,41.10
2022-07-29T12:31:08.265Z,40.90
2022-07-29T12:33:36.098Z,40.60
2022-07-29T12:36:10.360Z,40.20
2022-07-29T12:38:41.644Z,39.80
2022-07-29T12:41:08.840Z,40.00
2022-07-29T12:43:36.020Z,38.50
2022-07-29T12:46:14.688Z,38.10
2022-07-29T12:48:44.507Z,38.10
2022-07-29T12:51:15.351Z,37.90
2022-07-29T12:53:42.622Z,38.10
2022-07-29T12:59:19.182Z,38.70
2022-07-29T13:01:49.621Z,38.90
2022-07-29T13:04:30.537Z,38.90
2022-07-29T13:07:07.050Z,38.80
2022-07-29T13:09:41.993Z,37.90
2022-07-29T13:12:11.705Z,37.50
2022-07-29T13:14:41.322Z,37.70
2022-07-29T13:17:14.336Z,38.00
2022-07-29T13:19:41.586Z,37.70
2022-07-29T13:22:16.181Z,37.90
2022-07-29T13:25:00.027Z,37.90
2022-07-29T13:27:33.163Z,37.60
2022-07-29T13:30:00.942Z,37.30
2022-07-29T13:32:30.070Z,36.70
2022-07-29T13:35:05.876Z,36.10
2022-07-29T13:37:35.226Z,36.50
2022-07-29T13:40:04.252Z,36.70
2022-07-29T13:42:32.523Z,36.90
2022-07-29T13:45:00.117Z,37.20
2022-07-29T13:47:32.232Z,37.40
2022-07-29T13:50:00.853Z,37.20
2022-07-29T13:52:28.255Z,37.10
2022-07-29T13:54:55.319Z,37.00
2022-07-29T13:57:22.405Z,37.20
2022-07-29T13:59:53.561Z,37.20
2022-07-29T14:02:21.509Z,37.10
2022-07-29T14:04:56.516Z,36.60
2022-07-29T14:07:23.937Z,36.70
2022-07-29T14:09:51.389Z,36.90
2022-07-29T14:12:18.698Z,37.00
2022-07-29T14:14:47.152Z,36.90
2022-07-29T14:17:15.187Z,36.90
2022-07-29T14:19:42.733Z,37.00
2022-07-29T14:22:10.791Z,36.40
2022-07-29T14:24:38.511Z,36.40
2022-07-29T14:27:07.135Z,36.60
2022-07-29T14:29:38.338Z,36.90
2022-07-29T14:32:11.305Z,37.10
2022-07-29T14:34:39.069Z,37.00
2022-07-29T14:37:07.016Z,37.10
2022-07-29T14:39:42.117Z,37.20
2022-07-29T14:42:11.566Z,36.60
2022-07-29T14:44:40.335Z,36.80
2022-07-29T14:47:08.190Z,36.80
2022-07-29T14:49:35.990Z,36.40
2022-07-29T14:52:03.905Z,36.40
2022-07-29T14:54:30.851Z,36.50
2022-07-29T14:56:58.656Z,36.70
2022-07-29T14:59:26.725Z,37.00
2022-07-29T15:01:53.824Z,36.70
2022-07-29T15:04:21.181Z,36.40
2022-07-29T15:06:48.502Z,36.10
2022-07-29T15:09:15.462Z,35.80
2022-07-29T15:11:42.525Z,35.80
2022-07-29T15:14:09.497Z,35.90
2022-07-29T15:16:38.020Z,36.10
2022-07-29T15:19:05.710Z,36.50
2022-07-29T15:21:33.074Z,36.10
2022-07-29T15:24:00.192Z,36.10
2022-07-29T15:26:27.213Z,36.30
2022-07-29T15:28:57.052Z,36.40
2022-07-29T15:31:24.078Z,36.80
2022-07-29T15:33:54.477Z,37.30
2022-07-29T15:36:50.654Z,37.50
2022-07-29T15:39:11.539Z,37.60
2022-07-29T15:41:38.710Z,37.60
2022-07-29T15:44:05.730Z,37.40
2022-07-29T15:46:51.598Z,37.50
2022-07-29T15:49:18.780Z,37.60
2022-07-29T15:51:49.802Z,38.00
2022-07-29T15:54:17.663Z,37.90
2022-07-29T15:56:44.685Z,38.00
2022-07-29T15:59:11.633Z,38.30
2022-07-29T16:01:49.816Z,38.50
2022-07-29T16:04:17.450Z,38.90
2022-07-29T16:06:47.034Z,39.00
2022-07-29T16:09:15.038Z,39.20
2022-07-29T16:11:42.766Z,38.70
2022-07-29T16:14:11.036Z,38.80
2022-07-29T16:16:38.169Z,38.80
2022-07-29T16:19:06.143Z,38.80
2022-07-29T16:21:35.187Z,38.80
2022-07-29T16:24:02.434Z,38.80
2022-07-29T16:26:29.396Z,38.80
2022-07-29T16:28:56.586Z,39.00
2022-07-29T16:31:24.017Z,39.40
2022-07-29T16:33:54.691Z,39.70
2022-07-29T16:36:22.952Z,40.00
2022-07-29T16:38:50.073Z,40.10
2022-07-29T16:41:17.077Z,40.20
2022-07-29T16:43:44.342Z,40.30
2022-07-29T16:46:15.611Z,40.80
2022-07-29T16:48:46.262Z,41.30
2022-07-29T16:51:14.463Z,41.60
2022-07-29T16:53:41.895Z,42.20
2022-07-29T16:56:12.861Z,42.50
2022-07-29T16:58:43.709Z,42.60
2022-07-29T17:01:11.517Z,42.80
2022-07-29T17:04:01.535Z,42.90
2022-07-29T17:06:29.454Z,43.00
2022-07-29T17:08:56.906Z,43.10
2022-07-29T17:11:52.453Z,43.20
2022-07-29T17:14:11.491Z,43.50
2022-07-29T17:16:38.515Z,43.70
2022-07-29T17:19:05.607Z,44.00
2022-07-29T17:21:32.544Z,44.40
2022-07-29T17:23:59.600Z,44.60
2022-07-29T17:26:28.044Z,44.90
2022-07-29T17:28:55.581Z,45.00
2022-07-29T17:31:23.456Z,45.30
2022-07-29T17:33:50.732Z,45.40
2022-07-29T17:36:23.728Z,45.50
2022-07-29T17:38:52.834Z,45.60
2022-07-29T17:41:20.831Z,45.60
2022-07-29T17:43:48.646Z,45.50
2022-07-29T17:46:16.618Z,45.60
2022-07-29T17:48:44.420Z,45.70
2022-07-29T17:51:11.856Z,46.10
2022-07-29T17:53:39.067Z,46.40
2022-07-29T17:56:06.154Z,46.80
2022-07-29T17:58:34.111Z,46.90
2022-07-29T18:01:01.306Z,47.10
2022-07-29T18:03:28.360Z,47.40
2022-07-29T18:05:55.408Z,47.60
2022-07-29T18:08:22.616Z,47.80
2022-07-29T18:10:50.010Z,48.10
2022-07-29T18:13:17.831Z,48.60
2022-07-29T18:15:45.961Z,48.80
2022-07-29T18:18:14.150Z,49.10
2022-07-29T18:20:42.914Z,49.20
2022-07-29T18:23:10.736Z,49.40
2022-07-29T18:25:39.174Z,49.50
2022-07-29T18:28:07.355Z,49.50
2022-07-29T18:30:36.875Z,49.90
2022-07-29T18:33:20.858Z,49.70
2022-07-29T18:35:49.943Z,49.80
2022-07-29T18:38:17.063Z,50.00
2022-07-29T18:40:45.763Z,50.00
2022-07-29T18:43:13.825Z,49.90
2022-07-29T18:45:42.485Z,50.10
2022-07-29T18:48:12.992Z,50.20
2022-07-29T18:50:41.055Z,50.30
2022-07-29T18:53:08.154Z,50.20
2022-07-29T18:55:35.281Z,50.20
2022-07-29T18:58:02.364Z,50.20
2022-07-29T19:00:30.555Z,50.20
2022-07-29T19:02:57.658Z,50.20
2022-07-29T19:05:25.062Z,49.90
2022-07-29T19:07:52.095Z,49.80
2022-07-29T19:10:19.069Z,49.80
2022-07-29T19:12:46.046Z,49.90
2022-07-29T19:15:13.083Z,49.90
2022-07-29T19:17:48.673Z,49.90
2022-07-29T19:20:15.962Z,49.70
2022-07-29T19:22:42.983Z,49.50
2022-07-29T19:25:10.200Z,49.30
2022-07-29T19:27:37.211Z,49.10
2022-07-29T19:30:06.490Z,49.20
2022-07-29T19:32:33.535Z,49.20
2022-07-29T19:35:18.902Z,49.10
2022-07-29T19:37:45.892Z,49.30
2022-07-29T19:40:13.215Z,49.60
2022-07-29T19:42:40.192Z,49.90
2022-07-29T19:45:07.612Z,50.10
2022-07-29T19:47:34.777Z,50.30
2022-07-29T19:50:02.494Z,50.60
2022-07-29T19:52:29.465Z,50.60
2022-07-29T19:54:56.383Z,50.70
2022-07-29T19:57:23.392Z,50.90
2022-07-29T19:59:51.351Z,50.90
2022-07-29T20:02:18.507Z,50.70
2022-07-29T20:04:45.619Z,50.80
2022-07-29T20:07:13.625Z,50.90
2022-07-29T20:09:41.702Z,50.80
2022-07-29T20:12:12.169Z,50.80
2022-07-29T20:14:39.215Z,51.00
2022-07-29T20:17:06.625Z,51.10
2022-07-29T20:19:34.226Z,51.20
2022-07-29T20:22:01.235Z,51.30
2022-07-29T20:24:28.485Z,51.40
2022-07-29T20:26:55.444Z,51.50
2022-07-29T20:29:22.535Z,51.60
2022-07-29T20:31:53.526Z,51.70
2022-07-29T20:34:25.590Z,51.80
2022-07-29T20:36:52.626Z,51.90
2022-07-29T20:39:21.171Z,52.10
2022-07-29T20:41:49.211Z,52.30
2022-07-29T20:44:16.475Z,52.40
2022-07-29T20:46:43.508Z,52.60
2022-07-29T20:49:10.771Z,52.70
2022-07-29T20:51:43.435Z,52.90
2022-07-29T20:54:11.539Z,53.10
2022-07-29T20:56:38.869Z,53.30
2022-07-29T20:59:05.836Z,53.60
2022-07-29T21:01:32.855Z,53.70
2022-07-29T21:04:01.707Z,53.90
2022-07-29T21:06:29.236Z,54.10
2022-07-29T21:08:57.994Z,54.40
2022-07-29T21:11:44.758Z,54.60
2022-07-29T21:14:29.339Z,54.80
2022-07-29T21:16:56.938Z,55.00
2022-07-29T21:19:24.011Z,55.30
2022-07-29T21:21:51.143Z,55.60
2022-07-29T21:24:19.248Z,55.80
2022-07-29T21:26:54.405Z,56.00
2022-07-29T21:29:31.927Z,56.10
2022-07-29T21:31:58.860Z,56.30
2022-07-29T21:34:28.070Z,56.50
2022-07-29T21:36:55.030Z,56.60
2022-07-29T21:39:22.055Z,56.70
2022-07-29T21:41:49.180Z,56.90
2022-07-29T21:44:16.304Z,57.10
2022-07-29T21:46:43.234Z,57.20
2022-07-29T21:49:10.321Z,57.30
2022-07-29T21:51:37.477Z,57.50
2022-07-29T21:54:04.616Z,57.70
2022-07-29T21:56:31.647Z,57.90
2022-07-29T21:58:59.390Z,58.10
2022-07-29T22:01:26.411Z,58.20
2022-07-29T22:03:53.485Z,58.30
2022-07-29T22:06:21.086Z,58.40
2022-07-29T22:08:48.139Z,58.50
2022-07-29T22:11:15.239Z,58.60
2022-07-29T22:13:42.205Z,58.70
2022-07-29T22:16:10.282Z,58.80
2022-07-29T22:18:37.259Z,58.90
2022-07-29T22:21:04.237Z,59.00
2022-07-29T22:23:32.253Z,59.20
2022-07-29T22:25:59.166Z,59.30
2022-07-29T22:28:26.152Z,59.50
2022-07-29T22:30:53.091Z,59.60
2022-07-29T22:33:20.115Z,59.70
2022-07-29T22:35:48.975Z,59.80
2022-07-29T22:38:17.810Z,59.80
2022-07-29T22:40:44.730Z,59.90
2022-07-29T22:43:12.911Z,60.00
2022-07-29T22:45:39.956Z,60.10
2022-07-29T22:48:07.042Z,60.20
2022-07-29T22:50:34.051Z,60.20
2022-07-29T22:53:00.990Z,60.30
2022-07-29T22:55:27.959Z,60.40
2022-07-29T22:57:54.981Z,60.50
2022-07-29T23:00:21.994Z,60.70
2022-07-29T23:02:49.067Z,60.70
2022-07-29T23:05:16.169Z,60.80
2022-07-29T23:07:43.222Z,60.80
2022-07-29T23:10:10.299Z,60.80
2022-07-29T23:12:37.521Z,60.90
2022-07-29T23:15:05.788Z,61.00
2022-07-29T23:17:36.115Z,61.10
2022-07-29T23:20:06.613Z,61.30
2022-07-29T23:22:34.018Z,61.50
2022-07-29T23:25:01.019Z,61.70
2022-07-29T23:27:27.998Z,61.70
2022-07-29T23:29:54.943Z,61.80
2022-07-29T23:32:21.870Z,61.90
2022-07-29T23:34:48.885Z,61.90
2022-07-29T23:37:15.801Z,62.00
2022-07-29T23:39:42.828Z,62.00
2022-07-29T23:42:09.957Z,62.20
2022-07-29T23:44:36.939Z,62.40
2022-07-29T23:47:04.205Z,62.50
2022-07-29T23:49:31.480Z,62.60
2022-07-29T23:51:58.454Z,62.60
2022-07-29T23:54:25.521Z,62.70
2022-07-29T23:56:52.482Z,62.70
2022-07-29T23:59:19.458Z,62.70
