createdAt,value
2018-03-21T00:00:41.751Z,-1.80
2018-03-21T00:03:09.318Z,-1.80
2018-03-21T00:05:50.359Z,-2.00
2018-03-21T00:08:17.938Z,-2.00
2018-03-21T00:10:45.398Z,-2.00
2018-03-21T00:13:12.865Z,-2.00
2018-03-21T00:15:40.409Z,-2.00
2018-03-21T00:18:07.903Z,-2.10
2018-03-21T00:20:35.533Z,-2.20
2018-03-21T00:23:02.985Z,-2.20
2018-03-21T00:25:30.450Z,-2.10
2018-03-21T00:27:58.690Z,-2.10
2018-03-21T00:30:26.120Z,-2.10
2018-03-21T00:32:53.566Z,-2.10
2018-03-21T00:35:21.037Z,-2.10
2018-03-21T00:37:48.474Z,-2.10
2018-03-21T00:40:15.956Z,-2.10
2018-03-21T00:42:43.585Z,-2.20
2018-03-21T00:45:11.019Z,-2.20
2018-03-21T00:47:38.490Z,-2.20
2018-03-21T00:50:06.851Z,-2.20
2018-03-21T00:52:38.133Z,-2.20
2018-03-21T00:55:05.868Z,-2.30
2018-03-21T00:57:33.549Z,-2.30
2018-03-21T01:00:02.011Z,-2.30
2018-03-21T01:02:29.465Z,-2.30
2018-03-21T01:04:57.114Z,-2.30
2018-03-21T01:07:24.554Z,-2.30
2018-03-21T01:09:52.078Z,-2.40
2018-03-21T01:12:19.825Z,-2.40
2018-03-21T01:14:47.915Z,-2.50
2018-03-21T01:17:15.352Z,-2.50
2018-03-21T01:19:43.592Z,-2.50
2018-03-21T01:22:14.067Z,-2.50
2018-03-21T01:24:41.512Z,-2.50
2018-03-21T01:27:08.992Z,-2.50
2018-03-21T01:29:36.432Z,-2.50
2018-03-21T01:32:04.181Z,-2.50
2018-03-21T01:34:31.621Z,-2.60
2018-03-21T01:36:59.325Z,-2.60
2018-03-21T01:39:26.764Z,-2.60
2018-03-21T01:41:54.224Z,-2.70
2018-03-21T01:44:21.766Z,-2.60
2018-03-21T01:46:49.213Z,-2.60
2018-03-21T01:49:16.680Z,-2.70
2018-03-21T01:51:44.140Z,-2.60
2018-03-21T01:54:11.613Z,-2.50
2018-03-21T01:56:39.049Z,-2.50
2018-03-21T01:59:07.342Z,-2.60
2018-03-21T02:01:34.802Z,-2.60
2018-03-21T02:04:02.245Z,-2.60
2018-03-21T02:06:29.721Z,-2.60
2018-03-21T02:08:58.060Z,-2.70
2018-03-21T02:11:25.841Z,-2.70
2018-03-21T02:13:53.313Z,-2.70
2018-03-21T02:16:21.969Z,-2.70
2018-03-21T02:18:49.420Z,-2.90
2018-03-21T02:21:16.930Z,-2.80
2018-03-21T02:23:47.832Z,-2.90
2018-03-21T02:26:15.492Z,-2.90
2018-03-21T02:28:43.058Z,-3.00
2018-03-21T02:31:11.723Z,-3.10
2018-03-21T02:33:39.155Z,-3.10
2018-03-21T02:36:06.640Z,-3.20
2018-03-21T02:38:37.597Z,-3.40
2018-03-21T02:41:05.957Z,-3.40
2018-03-21T02:43:33.434Z,-3.50
2018-03-21T02:46:00.897Z,-3.50
2018-03-21T02:48:28.375Z,-3.50
2018-03-21T02:50:56.595Z,-3.30
2018-03-21T02:53:29.609Z,-3.40
2018-03-21T02:55:57.065Z,-3.50
2018-03-21T02:58:26.052Z,-3.60
2018-03-21T03:00:53.509Z,-3.60
2018-03-21T03:03:21.082Z,-3.70
2018-03-21T03:05:48.522Z,-3.80
2018-03-21T03:08:16.002Z,-3.90
2018-03-21T03:10:43.449Z,-3.90
2018-03-21T03:13:10.895Z,-3.90
2018-03-21T03:15:39.294Z,-4.00
2018-03-21T03:18:06.737Z,-3.90
2018-03-21T03:20:34.389Z,-3.80
2018-03-21T03:23:01.842Z,-3.80
2018-03-21T03:25:29.483Z,-3.80
2018-03-21T03:27:57.004Z,-3.80
2018-03-21T03:30:24.449Z,-3.90
2018-03-21T03:32:53.173Z,-4.00
2018-03-21T03:35:20.627Z,-4.00
2018-03-21T03:37:48.094Z,-4.00
2018-03-21T03:40:15.544Z,-4.00
2018-03-21T03:42:43.012Z,-4.00
2018-03-21T03:45:10.453Z,-3.90
2018-03-21T03:47:37.901Z,-3.90
2018-03-21T03:50:05.372Z,-3.90
2018-03-21T03:52:32.815Z,-3.80
2018-03-21T03:55:01.111Z,-3.90
2018-03-21T03:57:28.549Z,-4.00
2018-03-21T03:59:57.282Z,-4.00
2018-03-21T04:02:26.367Z,-4.00
2018-03-21T04:04:54.653Z,-4.10
2018-03-21T04:07:22.117Z,-4.10
2018-03-21T04:09:53.997Z,-4.10
2018-03-21T04:12:21.437Z,-4.10
2018-03-21T04:14:48.909Z,-4.00
2018-03-21T04:17:16.591Z,-4.10
2018-03-21T04:19:45.757Z,-4.20
2018-03-21T04:22:13.219Z,-4.30
2018-03-21T04:24:40.682Z,-4.30
2018-03-21T04:27:08.158Z,-4.40
2018-03-21T04:29:36.365Z,-4.50
2018-03-21T04:32:04.465Z,-4.60
2018-03-21T04:34:31.904Z,-4.60
2018-03-21T04:36:59.348Z,-4.60
2018-03-21T04:39:26.818Z,-4.70
2018-03-21T04:41:54.289Z,-4.70
2018-03-21T04:44:21.775Z,-4.70
2018-03-21T04:46:49.408Z,-4.70
2018-03-21T04:49:17.805Z,-4.60
2018-03-21T04:51:46.054Z,-4.60
2018-03-21T04:54:13.604Z,-4.70
2018-03-21T04:56:41.178Z,-4.60
2018-03-21T04:59:08.647Z,-4.60
2018-03-21T05:01:36.407Z,-4.50
2018-03-21T05:04:03.857Z,-4.50
2018-03-21T05:06:32.549Z,-4.60
2018-03-21T05:09:00.005Z,-4.60
2018-03-21T05:11:30.532Z,-4.50
2018-03-21T05:13:57.982Z,-4.50
2018-03-21T05:16:25.484Z,-4.60
2018-03-21T05:18:52.983Z,-4.60
2018-03-21T05:21:20.434Z,-4.50
2018-03-21T05:23:47.873Z,-4.40
2018-03-21T05:26:19.286Z,-4.40
2018-03-21T05:28:48.235Z,-4.40
2018-03-21T05:31:16.315Z,-4.40
2018-03-21T05:33:43.761Z,-4.30
2018-03-21T05:36:11.216Z,-4.20
2018-03-21T05:38:38.699Z,-4.10
2018-03-21T05:41:06.165Z,-4.10
2018-03-21T05:43:37.950Z,-4.10
2018-03-21T05:46:06.695Z,-4.00
2018-03-21T05:48:34.285Z,-4.10
2018-03-21T05:51:01.764Z,-4.00
2018-03-21T05:53:29.218Z,-4.00
2018-03-21T05:55:56.669Z,-4.00
2018-03-21T05:58:24.765Z,-4.00
2018-03-21T06:00:52.267Z,-3.90
2018-03-21T06:03:19.722Z,-3.90
2018-03-21T06:05:47.177Z,-3.90
2018-03-21T06:08:14.857Z,-3.90
2018-03-21T06:10:42.311Z,-3.80
2018-03-21T06:13:13.866Z,-3.70
2018-03-21T06:15:41.320Z,-3.70
2018-03-21T06:18:09.897Z,-3.60
2018-03-21T06:20:37.361Z,-3.60
2018-03-21T06:23:04.815Z,-3.50
2018-03-21T06:25:32.605Z,-3.50
2018-03-21T06:28:03.350Z,-3.40
2018-03-21T06:30:31.602Z,-3.30
2018-03-21T06:32:59.341Z,-3.30
2018-03-21T06:35:26.818Z,-3.30
2018-03-21T06:37:54.254Z,-3.20
2018-03-21T06:40:21.722Z,-3.20
2018-03-21T06:42:49.202Z,-3.00
2018-03-21T06:45:16.645Z,-2.90
2018-03-21T06:47:44.106Z,-2.80
2018-03-21T06:50:13.077Z,-2.70
2018-03-21T06:52:40.542Z,-2.70
2018-03-21T06:55:08.022Z,-2.70
2018-03-21T06:57:40.069Z,-2.60
2018-03-21T07:00:07.525Z,-2.50
2018-03-21T07:02:35.010Z,-2.50
2018-03-21T07:05:02.466Z,-2.40
2018-03-21T07:07:30.418Z,-2.40
2018-03-21T07:09:57.895Z,-2.20
2018-03-21T07:12:27.027Z,-2.00
2018-03-21T07:15:09.262Z,-2.00
2018-03-21T07:17:36.718Z,-2.00
2018-03-21T07:20:04.368Z,-2.00
2018-03-21T07:22:31.877Z,-1.90
2018-03-21T07:24:59.476Z,-1.90
2018-03-21T07:27:27.685Z,-1.90
2018-03-21T07:30:02.190Z,-1.80
2018-03-21T07:32:29.863Z,-1.80
2018-03-21T07:34:58.278Z,-1.80
2018-03-21T07:37:26.107Z,-1.90
2018-03-21T07:39:53.585Z,-1.80
2018-03-21T07:42:21.365Z,-1.70
2018-03-21T07:44:48.806Z,-1.70
2018-03-21T07:47:16.281Z,-1.60
2018-03-21T07:49:43.744Z,-1.50
2018-03-21T07:52:12.138Z,-1.50
2018-03-21T07:54:39.747Z,-1.50
2018-03-21T07:57:08.077Z,-1.40
2018-03-21T07:59:36.469Z,-1.40
2018-03-21T08:02:03.909Z,-1.40
2018-03-21T08:04:32.228Z,-1.30
2018-03-21T08:06:59.701Z,-1.30
2018-03-21T08:09:27.167Z,-1.10
2018-03-21T08:11:54.629Z,-1.10
2018-03-21T08:14:23.041Z,-1.00
2018-03-21T08:16:50.749Z,-1.00
2018-03-21T08:19:18.229Z,-0.80
2018-03-21T08:21:46.432Z,-0.70
2018-03-21T08:24:14.095Z,-0.70
2018-03-21T08:26:41.578Z,-0.60
2018-03-21T08:29:13.155Z,-0.50
2018-03-21T08:31:40.622Z,-0.50
2018-03-21T08:34:08.060Z,-0.50
2018-03-21T08:36:36.041Z,-0.40
2018-03-21T08:39:05.417Z,-0.40
2018-03-21T08:41:32.860Z,-0.40
2018-03-21T08:44:00.337Z,-0.40
2018-03-21T08:46:27.791Z,-0.30
2018-03-21T08:48:55.261Z,-0.10
2018-03-21T08:51:22.705Z,0.10
2018-03-21T08:53:50.149Z,0.20
2018-03-21T08:56:18.534Z,0.50
2018-03-21T08:58:45.969Z,0.60
2018-03-21T09:01:13.433Z,0.40
2018-03-21T09:03:40.949Z,0.20
2018-03-21T09:06:08.406Z,0.20
2018-03-21T09:08:35.924Z,0.20
2018-03-21T09:11:03.522Z,0.30
2018-03-21T09:13:32.793Z,0.40
2018-03-21T09:16:00.280Z,0.40
2018-03-21T09:18:27.725Z,0.50
2018-03-21T09:20:56.101Z,0.80
2018-03-21T09:23:23.553Z,0.70
2018-03-21T09:25:51.585Z,0.80
2018-03-21T09:28:19.054Z,0.60
2018-03-21T09:30:50.325Z,0.60
2018-03-21T09:33:18.320Z,0.60
2018-03-21T09:35:46.359Z,0.70
2018-03-21T09:38:13.801Z,0.80
2018-03-21T09:40:41.305Z,0.80
2018-03-21T09:43:09.244Z,0.80
2018-03-21T09:45:36.684Z,0.90
2018-03-21T09:48:04.150Z,0.90
2018-03-21T09:50:31.622Z,0.90
2018-03-21T09:52:59.984Z,1.10
2018-03-21T09:55:27.925Z,1.10
2018-03-21T09:57:55.404Z,1.20
2018-03-21T10:00:22.872Z,1.20
2018-03-21T10:02:50.843Z,1.30
2018-03-21T10:05:19.933Z,1.00
2018-03-21T10:07:47.376Z,0.90
2018-03-21T10:10:14.816Z,1.10
2018-03-21T10:12:42.379Z,1.10
2018-03-21T10:15:09.813Z,1.10
2018-03-21T10:17:37.301Z,1.10
2018-03-21T10:20:04.755Z,1.10
2018-03-21T10:22:33.653Z,1.30
2018-03-21T10:25:01.866Z,1.50
2018-03-21T10:27:29.352Z,1.50
2018-03-21T10:29:58.177Z,1.90
2018-03-21T10:32:25.817Z,1.90
2018-03-21T10:34:53.285Z,2.00
2018-03-21T10:37:20.749Z,1.90
2018-03-21T10:39:48.205Z,1.70
2018-03-21T10:42:17.333Z,1.80
2018-03-21T10:44:44.908Z,1.70
2018-03-21T10:47:15.926Z,2.00
2018-03-21T10:49:43.422Z,1.90
2018-03-21T10:52:11.819Z,2.00
2018-03-21T10:54:39.253Z,2.00
2018-03-21T10:57:06.843Z,2.00
2018-03-21T10:59:34.306Z,2.10
2018-03-21T11:02:10.334Z,2.20
2018-03-21T11:04:38.537Z,2.50
2018-03-21T11:07:06.913Z,2.50
2018-03-21T11:09:34.368Z,2.50
2018-03-21T11:12:01.829Z,2.40
2018-03-21T11:14:29.301Z,2.40
2018-03-21T11:16:56.746Z,2.50
2018-03-21T11:19:27.009Z,2.40
2018-03-21T11:21:54.676Z,2.40
2018-03-21T11:24:22.148Z,2.40
2018-03-21T11:26:49.673Z,2.50
2018-03-21T11:29:17.127Z,2.50
2018-03-21T11:31:44.790Z,2.60
2018-03-21T11:34:12.253Z,2.70
2018-03-21T11:36:40.428Z,2.80
2018-03-21T11:39:07.901Z,3.00
2018-03-21T11:41:35.345Z,3.10
2018-03-21T11:44:02.782Z,3.10
2018-03-21T11:46:30.249Z,3.00
2018-03-21T11:48:57.871Z,3.00
2018-03-21T11:51:25.330Z,3.10
2018-03-21T11:53:54.465Z,3.00
2018-03-21T11:56:21.939Z,3.00
2018-03-21T11:58:49.389Z,3.10
2018-03-21T12:01:16.849Z,3.10
2018-03-21T12:03:44.320Z,3.10
2018-03-21T12:06:12.049Z,3.20
2018-03-21T12:08:39.555Z,3.40
2018-03-21T12:11:07.854Z,3.60
2018-03-21T12:13:35.338Z,3.70
2018-03-21T12:16:02.892Z,3.70
2018-03-21T12:18:34.321Z,3.80
2018-03-21T12:21:01.810Z,3.90
2018-03-21T12:23:29.273Z,3.90
2018-03-21T12:25:58.480Z,4.00
2018-03-21T12:28:26.125Z,3.90
2018-03-21T12:30:53.588Z,4.10
2018-03-21T12:33:26.090Z,4.40
2018-03-21T12:35:53.609Z,4.30
2018-03-21T12:38:21.215Z,4.40
2018-03-21T12:40:49.665Z,4.30
2018-03-21T12:43:17.286Z,4.30
2018-03-21T12:45:44.781Z,4.30
2018-03-21T12:48:12.216Z,4.30
2018-03-21T12:50:39.685Z,4.40
2018-03-21T12:53:07.137Z,4.40
2018-03-21T12:55:34.615Z,4.30
2018-03-21T12:58:02.085Z,4.20
2018-03-21T13:00:30.466Z,4.30
2018-03-21T13:02:57.982Z,4.30
2018-03-21T13:05:26.389Z,4.30
2018-03-21T13:07:53.825Z,4.40
2018-03-21T13:10:21.285Z,4.20
2018-03-21T13:12:48.757Z,4.20
2018-03-21T13:15:16.213Z,4.20
2018-03-21T13:17:44.217Z,4.10
2018-03-21T13:20:11.651Z,4.00
2018-03-21T13:22:40.005Z,4.10
2018-03-21T13:25:07.470Z,4.10
2018-03-21T13:27:34.908Z,4.20
2018-03-21T13:30:04.091Z,4.40
2018-03-21T13:32:31.597Z,4.40
2018-03-21T13:34:59.068Z,4.50
2018-03-21T13:37:26.573Z,4.50
2018-03-21T13:39:54.042Z,4.50
2018-03-21T13:42:21.505Z,4.60
2018-03-21T13:44:49.005Z,4.50
2018-03-21T13:47:18.024Z,4.70
2018-03-21T13:49:49.525Z,4.70
2018-03-21T13:52:18.075Z,4.70
2018-03-21T13:54:45.549Z,4.70
2018-03-21T13:57:13.049Z,4.60
2018-03-21T13:59:40.484Z,4.50
2018-03-21T14:02:07.979Z,4.50
2018-03-21T14:04:35.408Z,4.50
2018-03-21T14:07:02.869Z,4.50
2018-03-21T14:09:31.909Z,4.50
2018-03-21T14:11:59.378Z,4.50
2018-03-21T14:14:27.013Z,4.50
2018-03-21T14:16:56.137Z,4.20
2018-03-21T14:19:23.602Z,4.10
2018-03-21T14:21:51.054Z,4.10
2018-03-21T14:24:18.713Z,4.20
2018-03-21T14:26:46.181Z,4.30
2018-03-21T14:29:13.621Z,4.40
2018-03-21T14:31:41.425Z,4.40
2018-03-21T14:34:09.804Z,4.30
2018-03-21T14:36:37.270Z,4.20
2018-03-21T14:39:05.583Z,4.20
2018-03-21T14:41:33.213Z,4.20
2018-03-21T14:44:00.622Z,4.30
2018-03-21T14:46:28.138Z,4.40
2018-03-21T14:48:55.607Z,4.60
2018-03-21T14:51:23.618Z,4.60
2018-03-21T14:53:51.089Z,4.40
2018-03-21T14:56:20.042Z,4.30
2018-03-21T14:58:48.240Z,4.30
2018-03-21T15:01:15.901Z,4.30
2018-03-21T15:03:43.540Z,4.20
2018-03-21T15:06:11.419Z,4.20
2018-03-21T15:08:38.880Z,4.30
2018-03-21T15:11:06.337Z,4.40
2018-03-21T15:13:33.772Z,4.30
2018-03-21T15:16:01.611Z,4.40
2018-03-21T15:18:29.040Z,4.20
2018-03-21T15:20:59.810Z,4.30
2018-03-21T15:23:27.250Z,4.40
2018-03-21T15:25:54.756Z,4.40
2018-03-21T15:28:22.193Z,4.20
2018-03-21T15:30:49.662Z,4.20
2018-03-21T15:33:17.154Z,4.20
2018-03-21T15:35:44.818Z,4.20
2018-03-21T15:38:12.240Z,4.30
2018-03-21T15:40:40.055Z,4.20
2018-03-21T15:43:07.515Z,4.20
2018-03-21T15:45:35.066Z,4.10
2018-03-21T15:48:02.807Z,4.10
2018-03-21T15:50:30.251Z,4.20
2018-03-21T15:53:01.092Z,4.30
2018-03-21T15:55:29.490Z,4.20
2018-03-21T15:57:56.913Z,4.10
2018-03-21T16:00:24.373Z,4.00
2018-03-21T16:02:51.854Z,4.10
2018-03-21T16:05:19.470Z,4.00
2018-03-21T16:07:46.929Z,4.00
2018-03-21T16:10:14.459Z,3.90
2018-03-21T16:12:42.010Z,4.00
2018-03-21T16:15:09.423Z,4.00
2018-03-21T16:17:36.878Z,4.00
2018-03-21T16:20:04.330Z,3.80
2018-03-21T16:22:32.764Z,3.80
2018-03-21T16:25:01.023Z,3.80
2018-03-21T16:27:28.461Z,3.80
2018-03-21T16:29:56.841Z,3.70
2018-03-21T16:32:24.301Z,3.70
2018-03-21T16:34:51.777Z,3.70
2018-03-21T16:37:19.217Z,3.70
2018-03-21T16:39:47.452Z,3.70
2018-03-21T16:42:14.892Z,3.70
2018-03-21T16:44:42.650Z,3.60
2018-03-21T16:47:10.874Z,3.50
2018-03-21T16:49:38.309Z,3.50
2018-03-21T16:52:05.741Z,3.40
2018-03-21T16:54:36.775Z,3.40
2018-03-21T16:57:04.259Z,3.30
2018-03-21T16:59:31.962Z,3.20
2018-03-21T17:01:59.429Z,3.20
2018-03-21T17:04:26.901Z,3.10
2018-03-21T17:06:54.978Z,3.00
2018-03-21T17:09:26.883Z,2.90
2018-03-21T17:11:55.270Z,2.80
2018-03-21T17:14:22.734Z,2.80
2018-03-21T17:16:50.217Z,2.70
2018-03-21T17:19:17.687Z,2.60
2018-03-21T17:21:45.995Z,2.40
2018-03-21T17:24:15.109Z,2.30
2018-03-21T17:26:42.577Z,2.30
2018-03-21T17:29:10.005Z,2.20
2018-03-21T17:31:37.487Z,2.20
2018-03-21T17:34:04.926Z,2.10
2018-03-21T17:36:32.926Z,2.10
2018-03-21T17:39:04.168Z,1.90
2018-03-21T17:41:32.365Z,1.70
2018-03-21T17:44:00.176Z,1.80
2018-03-21T17:46:27.665Z,1.70
2018-03-21T17:48:55.160Z,1.60
2018-03-21T17:51:23.508Z,1.50
2018-03-21T17:53:55.064Z,1.50
2018-03-21T17:56:24.933Z,1.20
2018-03-21T18:01:26.219Z,1.20
2018-03-21T18:03:54.477Z,1.20
2018-03-21T18:06:21.937Z,1.20
2018-03-21T18:08:52.397Z,1.10
2018-03-21T18:11:19.833Z,1.00
2018-03-21T18:13:47.296Z,0.90
2018-03-21T18:16:15.119Z,0.80
2018-03-21T18:18:42.552Z,0.80
2018-03-21T18:21:10.019Z,0.80
2018-03-21T18:23:38.378Z,0.70
2018-03-21T18:26:07.362Z,0.70
2018-03-21T18:28:34.825Z,0.70
2018-03-21T18:31:02.950Z,0.70
2018-03-21T18:33:30.421Z,0.70
2018-03-21T18:35:57.890Z,0.70
2018-03-21T18:38:25.329Z,0.60
2018-03-21T18:40:52.771Z,0.60
2018-03-21T18:43:20.286Z,0.50
2018-03-21T18:45:47.685Z,0.50
2018-03-21T18:48:15.408Z,0.50
2018-03-21T18:50:42.853Z,0.50
2018-03-21T18:53:10.290Z,0.50
2018-03-21T18:55:37.778Z,0.40
2018-03-21T18:58:05.922Z,0.30
2018-03-21T19:00:33.457Z,0.30
2018-03-21T19:03:01.000Z,0.20
2018-03-21T19:05:28.712Z,0.20
2018-03-21T19:07:56.206Z,0.20
2018-03-21T19:10:23.641Z,0.20
2018-03-21T19:12:51.907Z,0.20
2018-03-21T19:15:20.143Z,0.20
2018-03-21T19:17:48.809Z,0.10
2018-03-21T19:20:16.325Z,0.20
2018-03-21T19:22:45.185Z,0.10
2018-03-21T19:25:15.533Z,0.10
2018-03-21T19:27:43.002Z,0.00
2018-03-21T19:30:10.470Z,0.00
2018-03-21T19:32:37.909Z,-0.10
2018-03-21T19:35:05.397Z,-0.10
2018-03-21T19:37:32.893Z,-0.10
2018-03-21T19:40:00.345Z,-0.30
2018-03-21T19:42:28.521Z,-0.30
2018-03-21T19:44:56.375Z,-0.40
2018-03-21T19:47:23.878Z,-0.40
2018-03-21T19:49:51.329Z,-0.40
2018-03-21T19:52:18.796Z,-0.40
2018-03-21T19:54:46.268Z,-0.50
2018-03-21T19:57:13.714Z,-0.50
2018-03-21T19:59:42.081Z,-0.60
2018-03-21T20:02:09.537Z,-0.60
2018-03-21T20:04:37.007Z,-0.70
2018-03-21T20:07:04.458Z,-0.70
2018-03-21T20:09:32.089Z,-0.80
2018-03-21T20:11:59.517Z,-0.80
2018-03-21T20:14:27.021Z,-0.80
2018-03-21T20:16:55.129Z,-0.70
2018-03-21T20:19:22.570Z,-0.70
2018-03-21T20:21:50.561Z,-0.70
2018-03-21T20:24:18.783Z,-0.70
2018-03-21T20:26:47.110Z,-0.70
2018-03-21T20:29:15.136Z,-0.70
2018-03-21T20:31:42.597Z,-0.80
2018-03-21T20:34:10.052Z,-0.90
2018-03-21T20:36:37.578Z,-1.00
2018-03-21T20:39:04.981Z,-1.10
2018-03-21T20:41:32.440Z,-1.10
2018-03-21T20:43:59.909Z,-1.00
2018-03-21T20:46:28.385Z,-1.10
2018-03-21T20:48:56.835Z,-1.10
2018-03-21T20:51:24.406Z,-1.10
2018-03-21T20:53:51.868Z,-1.10
2018-03-21T20:56:19.694Z,-1.20
2018-03-21T20:58:48.618Z,-1.30
2018-03-21T21:01:16.088Z,-1.30
2018-03-21T21:03:43.569Z,-1.40
2018-03-21T21:06:12.741Z,-1.50
2018-03-21T21:08:40.205Z,-1.50
2018-03-21T21:11:07.675Z,-1.60
2018-03-21T21:13:35.117Z,-1.60
2018-03-21T21:16:02.581Z,-1.50
2018-03-21T21:18:30.033Z,-1.60
2018-03-21T21:20:57.509Z,-1.50
2018-03-21T21:23:26.668Z,-1.50
2018-03-21T21:25:54.141Z,-1.50
2018-03-21T21:28:21.705Z,-1.60
2018-03-21T21:30:52.124Z,-1.70
2018-03-21T21:33:19.573Z,-1.60
2018-03-21T21:35:47.044Z,-1.60
2018-03-21T21:38:14.502Z,-1.60
2018-03-21T21:40:42.119Z,-1.80
2018-03-21T21:43:13.222Z,-1.90
2018-03-21T21:45:40.681Z,-1.80
2018-03-21T21:48:08.134Z,-1.70
2018-03-21T21:50:35.589Z,-1.50
2018-03-21T21:53:03.126Z,-1.50
2018-03-21T21:55:30.982Z,-1.50
2018-03-21T21:57:58.468Z,-1.60
2018-03-21T22:00:25.938Z,-1.50
2018-03-21T22:02:54.313Z,-1.40
2018-03-21T22:05:21.776Z,-1.20
2018-03-21T22:07:49.252Z,-1.10
2018-03-21T22:10:16.987Z,-1.20
2018-03-21T22:12:47.514Z,-1.30
2018-03-21T22:15:15.096Z,-1.40
2018-03-21T22:17:44.566Z,-1.80
2018-03-21T22:20:12.000Z,-1.80
2018-03-21T22:22:39.476Z,-1.90
2018-03-21T22:25:06.934Z,-2.00
2018-03-21T22:27:34.404Z,-2.00
2018-03-21T22:30:06.161Z,-2.10
2018-03-21T22:32:33.664Z,-2.10
2018-03-21T22:35:01.106Z,-2.10
2018-03-21T22:37:28.582Z,-2.20
2018-03-21T22:39:56.165Z,-2.30
2018-03-21T22:42:23.658Z,-2.30
2018-03-21T22:44:55.825Z,-2.40
2018-03-21T22:47:23.295Z,-2.50
2018-03-21T22:49:50.755Z,-2.50
2018-03-21T22:52:18.213Z,-2.50
2018-03-21T22:54:45.799Z,-2.50
2018-03-21T22:57:13.233Z,-2.50
2018-03-21T22:59:41.529Z,-2.40
2018-03-21T23:02:08.965Z,-2.40
2018-03-21T23:04:36.681Z,-2.30
2018-03-21T23:07:04.157Z,-2.10
2018-03-21T23:09:32.488Z,-2.10
2018-03-21T23:11:59.933Z,-1.90
2018-03-21T23:14:27.397Z,-1.80
2018-03-21T23:16:55.539Z,-1.70
2018-03-21T23:19:23.154Z,-1.60
2018-03-21T23:21:51.721Z,-1.50
2018-03-21T23:24:20.167Z,-1.50
2018-03-21T23:26:48.381Z,-1.50
2018-03-21T23:29:15.847Z,-1.50
2018-03-21T23:31:43.298Z,-1.40
2018-03-21T23:34:10.769Z,-1.50
2018-03-21T23:36:39.743Z,-1.50
2018-03-21T23:39:07.225Z,-1.50
2018-03-21T23:41:34.792Z,-1.70
2018-03-21T23:44:05.223Z,-1.70
2018-03-21T23:46:33.586Z,-1.80
2018-03-21T23:49:01.038Z,-1.90
2018-03-21T23:51:28.690Z,-1.90
2018-03-21T23:53:56.134Z,-1.90
2018-03-21T23:56:23.626Z,-1.90
2018-03-21T23:58:51.069Z,-2.00
