createdAt,value
2022-09-26T05:55:14.165Z,23.66
2022-09-26T05:58:19.907Z,24.15
2022-09-26T06:01:13.342Z,24.46
2022-09-26T06:03:46.331Z,24.59
2022-09-26T06:06:22.340Z,24.63
2022-09-26T06:09:03.342Z,24.65
2022-09-26T06:11:49.749Z,24.78
2022-09-26T06:14:21.180Z,24.92
2022-09-26T06:16:57.320Z,25.22
2022-09-26T06:19:28.585Z,25.43
2022-09-26T06:21:59.081Z,25.76
2022-09-26T06:24:32.167Z,26.38
2022-09-26T06:27:04.513Z,26.56
2022-09-26T06:29:32.614Z,26.87
2022-09-26T06:32:08.085Z,27.22
2022-09-26T06:34:59.282Z,26.75
2022-09-26T06:38:05.546Z,26.28
2022-09-26T06:40:39.992Z,26.18
2022-09-26T06:43:10.850Z,26.20
2022-09-26T06:46:04.580Z,26.18
2022-09-26T06:48:48.451Z,26.03
2022-09-26T06:51:49.630Z,25.94
2022-09-26T06:54:27.450Z,26.03
2022-09-26T06:56:58.208Z,25.81
2022-09-26T06:59:31.562Z,25.71
2022-09-26T07:02:17.053Z,25.66
2022-09-26T07:05:08.586Z,25.60
2022-09-26T07:07:42.480Z,25.60
2022-09-26T07:10:18.913Z,25.81
2022-09-26T07:13:11.069Z,25.82
2022-09-26T07:15:54.371Z,26.17
2022-09-26T07:18:51.628Z,26.56
2022-09-26T07:21:54.191Z,26.59
2022-09-26T07:24:40.069Z,26.43
2022-09-26T07:27:11.562Z,26.71
2022-09-26T07:29:40.064Z,27.29
2022-09-26T07:32:12.144Z,27.96
2022-09-26T07:35:03.716Z,28.40
2022-09-26T07:37:34.978Z,28.83
2022-09-26T07:40:09.821Z,28.46
2022-09-26T07:42:50.669Z,28.70
2022-09-26T07:45:51.059Z,28.55
2022-09-26T07:48:40.331Z,28.61
2022-09-26T07:51:31.925Z,28.11
2022-09-26T07:54:09.651Z,27.64
2022-09-26T07:57:15.825Z,27.20
2022-09-26T07:59:55.994Z,27.22
2022-09-26T08:02:53.019Z,27.36
2022-09-26T08:05:24.455Z,27.43
2022-09-26T08:07:58.856Z,27.36
2022-09-26T08:10:51.013Z,27.33
2022-09-26T08:13:40.139Z,27.18
2022-09-26T08:16:42.561Z,26.99
2022-09-26T08:19:20.289Z,26.78
2022-09-26T08:22:00.002Z,26.87
2022-09-26T08:24:36.262Z,26.76
2022-09-26T08:27:34.728Z,26.48
2022-09-26T08:30:07.762Z,26.18
2022-09-26T08:32:39.858Z,26.29
2022-09-26T08:35:15.212Z,26.62
2022-09-26T08:38:27.530Z,26.18
2022-09-26T08:41:54.216Z,26.32
2022-09-26T08:45:46.667Z,26.17
2022-09-26T08:49:04.983Z,26.06
2022-09-26T08:51:49.773Z,26.13
2022-09-26T08:54:42.868Z,26.11
2022-09-26T08:57:40.298Z,26.43
2022-09-26T09:00:27.593Z,26.33
2022-09-26T09:03:38.015Z,26.45
2022-09-26T09:06:16.125Z,26.51
2022-09-26T09:08:54.604Z,26.47
2022-09-26T09:11:58.228Z,26.58
2022-09-26T09:15:23.600Z,26.65
2022-09-26T09:18:29.700Z,27.12
2022-09-26T09:21:51.563Z,27.10
2022-09-26T09:25:06.831Z,27.38
2022-09-26T09:28:10.314Z,27.08
2022-09-26T09:30:50.908Z,26.97
2022-09-26T09:33:54.688Z,26.99
2022-09-26T09:36:51.809Z,26.91
2022-09-26T09:39:40.911Z,26.93
2022-09-26T09:42:53.788Z,27.00
2022-09-26T09:45:36.603Z,26.99
2022-09-26T09:48:15.044Z,26.87
2022-09-26T09:50:46.075Z,27.09
2022-09-26T09:53:39.602Z,28.01
2022-09-26T09:56:45.733Z,28.18
2022-09-26T09:59:33.922Z,28.36
2022-09-26T10:03:01.366Z,28.43
2022-09-26T10:05:45.792Z,27.91
2022-09-26T10:08:41.903Z,27.99
2022-09-26T10:11:26.512Z,27.78
2022-09-26T10:14:06.362Z,27.63
2022-09-26T10:21:42.761Z,27.09
2022-09-26T10:24:34.473Z,27.08
2022-09-26T10:27:40.109Z,27.03
2022-09-26T10:30:33.239Z,27.26
2022-09-26T10:33:31.283Z,27.41
2022-09-26T10:36:45.703Z,27.38
2022-09-26T10:39:43.685Z,27.13
2022-09-26T10:42:32.463Z,26.93
2022-09-26T10:45:35.363Z,26.83
2022-09-26T10:48:57.224Z,26.70
2022-09-26T10:51:57.187Z,26.64
2022-09-26T10:54:41.362Z,26.45
2022-09-26T10:57:23.212Z,26.37
2022-09-26T11:00:00.802Z,26.30
2022-09-26T11:02:38.447Z,26.20
2022-09-26T11:05:30.827Z,26.21
2022-09-26T11:08:14.328Z,26.08
2022-09-26T11:11:12.773Z,26.07
2022-09-26T11:14:08.948Z,26.01
2022-09-26T11:16:59.666Z,25.97
2022-09-26T11:19:40.129Z,25.92
2022-09-26T11:22:43.607Z,25.91
2022-09-26T11:25:25.786Z,25.88
2022-09-26T11:28:12.653Z,25.83
2022-09-26T11:31:13.329Z,25.82
2022-09-26T11:33:52.062Z,25.78
2022-09-26T11:37:09.712Z,25.58
2022-09-26T11:40:09.238Z,25.55
2022-09-26T11:43:08.987Z,25.58
2022-09-26T11:46:04.405Z,25.51
2022-09-26T11:49:03.890Z,25.52
2022-09-26T11:52:20.513Z,25.59
2022-09-26T11:55:19.401Z,25.65
2022-09-26T11:58:07.986Z,25.71
2022-09-26T12:01:00.536Z,25.78
2022-09-26T12:04:07.764Z,25.69
2022-09-26T12:06:56.450Z,25.90
2022-09-26T12:09:52.093Z,25.92
2022-09-26T12:12:44.071Z,25.90
2022-09-26T12:15:44.604Z,25.90
2022-09-26T12:18:24.316Z,26.01
2022-09-26T12:21:05.290Z,25.93
2022-09-26T12:23:41.285Z,25.82
2022-09-26T12:26:34.917Z,25.78
2022-09-26T12:29:26.815Z,25.63
2022-09-26T12:32:17.839Z,25.64
2022-09-26T12:35:19.848Z,25.57
2022-09-26T12:38:08.982Z,25.60
2022-09-26T12:40:53.659Z,25.65
2022-09-26T12:44:04.431Z,25.68
2022-09-26T12:46:50.493Z,25.68
2022-09-26T12:49:34.603Z,25.63
2022-09-26T12:52:27.878Z,25.47
2022-09-26T12:55:29.986Z,25.47
2022-09-26T12:58:29.244Z,25.37
2022-09-26T13:01:24.742Z,25.32
2022-09-26T13:04:21.047Z,25.38
2022-09-26T13:07:20.779Z,25.34
2022-09-26T13:10:33.830Z,25.51
2022-09-26T13:13:31.651Z,25.62
2022-09-26T13:16:20.896Z,25.63
2022-09-26T13:18:56.271Z,25.59
2022-09-26T13:21:34.897Z,25.60
2022-09-26T13:24:19.475Z,25.58
2022-09-26T13:26:55.892Z,25.71
2022-09-26T13:29:37.614Z,25.92
2022-09-26T13:32:23.863Z,26.22
2022-09-26T13:35:13.360Z,26.26
2022-09-26T13:38:27.601Z,26.28
2022-09-26T13:41:06.925Z,26.01
2022-09-26T13:44:07.952Z,26.21
2022-09-26T13:46:55.008Z,26.22
2022-09-26T13:50:08.577Z,26.17
2022-09-26T13:52:52.617Z,26.32
2022-09-26T13:55:30.095Z,26.19
2022-09-26T13:58:04.993Z,26.24
2022-09-26T14:00:49.505Z,26.48
2022-09-26T14:03:17.724Z,26.66
2022-09-26T14:05:55.230Z,27.16
2022-09-26T14:08:42.884Z,27.12
2022-09-26T14:11:19.923Z,27.42
2022-09-26T14:14:07.789Z,27.59
2022-09-26T14:16:41.352Z,27.41
2022-09-26T14:19:33.287Z,27.29
2022-09-26T14:22:24.769Z,27.11
2022-09-26T14:25:02.788Z,27.13
2022-09-26T14:27:42.594Z,27.01
2022-09-26T14:30:19.103Z,27.35
2022-09-26T14:32:47.294Z,27.52
2022-09-26T14:35:32.976Z,27.66
2022-09-26T14:38:17.577Z,27.37
2022-09-26T14:41:00.765Z,27.49
2022-09-26T14:43:38.683Z,27.66
2022-09-26T14:46:20.145Z,27.69
2022-09-26T14:49:08.950Z,27.63
2022-09-26T14:51:48.858Z,27.89
2022-09-26T14:54:38.930Z,27.81
2022-09-26T14:57:21.082Z,27.57
2022-09-26T14:59:54.998Z,27.53
2022-09-26T15:02:57.513Z,27.14
2022-09-26T15:05:38.624Z,27.27
2022-09-26T15:08:23.998Z,27.24
2022-09-26T15:10:57.585Z,27.19
2022-09-26T15:17:00.715Z,27.25
2022-09-26T15:19:40.985Z,27.94
2022-09-26T15:22:19.092Z,28.09
2022-09-26T15:24:52.832Z,28.52
2022-09-26T15:27:31.852Z,28.37
2022-09-26T15:30:17.052Z,29.01
2022-09-26T15:33:03.431Z,29.14
2022-09-26T15:35:40.138Z,28.93
2022-09-26T15:38:16.441Z,28.76
2022-09-26T15:40:59.323Z,29.00
2022-09-26T15:43:34.920Z,28.64
2022-09-26T15:46:24.235Z,27.97
2022-09-26T15:48:52.200Z,27.51
2022-09-26T15:51:37.853Z,27.39
2022-09-26T15:54:20.327Z,27.15
2022-09-26T15:57:01.921Z,26.88
2022-09-26T15:59:41.483Z,26.73
2022-09-26T16:02:33.155Z,26.69
2022-09-26T16:05:14.794Z,26.52
2022-09-26T16:07:56.376Z,26.51
2022-09-26T16:10:37.312Z,26.57
2022-09-26T16:13:10.092Z,26.45
2022-09-26T16:15:52.149Z,26.38
2022-09-26T16:18:44.468Z,26.35
2022-09-26T16:21:34.239Z,26.35
2022-09-26T16:24:34.486Z,26.22
2022-09-26T16:27:26.975Z,26.16
2022-09-26T16:30:21.740Z,26.13
2022-09-26T16:33:21.826Z,26.13
2022-09-26T16:35:52.185Z,26.10
2022-09-26T16:38:42.365Z,26.10
2022-09-26T16:42:00.595Z,26.04
2022-09-26T16:44:50.124Z,26.03
2022-09-26T16:47:43.341Z,26.08
2022-09-26T16:50:36.206Z,26.04
2022-09-26T16:53:13.658Z,26.05
2022-09-26T16:55:46.607Z,26.04
2022-09-26T16:58:17.975Z,26.05
2022-09-26T17:01:07.542Z,26.03
2022-09-26T17:03:37.298Z,26.09
2022-09-26T17:06:08.097Z,26.06
2022-09-26T17:08:38.820Z,25.98
2022-09-26T17:11:15.209Z,25.93
2022-09-26T17:13:49.585Z,25.86
2022-09-26T17:16:22.153Z,25.86
2022-09-26T17:18:50.062Z,25.83
2022-09-26T17:21:20.713Z,25.82
2022-09-26T17:23:51.284Z,25.82
2022-09-26T17:26:23.674Z,25.83
2022-09-26T17:29:01.120Z,25.79
2022-09-26T17:31:29.007Z,25.81
2022-09-26T17:34:04.696Z,25.74
2022-09-26T17:36:33.212Z,25.74
2022-09-26T17:39:15.623Z,25.70
2022-09-26T17:41:44.087Z,25.68
2022-09-26T17:44:14.281Z,25.66
2022-09-26T17:46:48.257Z,25.72
2022-09-26T17:49:36.879Z,25.73
2022-09-26T17:52:15.448Z,25.72
2022-09-26T17:54:45.648Z,25.71
2022-09-26T17:57:17.207Z,25.70
2022-09-26T17:59:48.671Z,25.72
2022-09-26T18:02:31.010Z,25.71
2022-09-26T18:05:03.939Z,25.68
2022-09-26T18:07:36.845Z,25.66
2022-09-26T18:10:07.760Z,25.67
2022-09-26T18:12:36.589Z,25.62
2022-09-26T18:15:21.306Z,25.58
2022-09-26T18:17:50.180Z,25.61
2022-09-26T18:20:19.901Z,25.64
2022-09-26T18:22:52.152Z,25.64
2022-09-26T18:25:23.244Z,25.66
2022-09-26T18:27:56.775Z,25.66
2022-09-26T18:30:24.503Z,25.69
2022-09-26T18:32:59.193Z,25.62
2022-09-26T18:35:32.467Z,25.65
2022-09-26T18:38:03.334Z,25.63
2022-09-26T18:40:41.351Z,25.59
2022-09-26T18:43:19.869Z,25.63
2022-09-26T18:45:48.117Z,25.64
2022-09-26T18:48:36.387Z,25.55
2022-09-26T18:51:03.973Z,25.49
2022-09-26T18:53:37.480Z,25.57
2022-09-26T18:56:29.871Z,25.53
2022-09-26T18:59:00.188Z,25.58
2022-09-26T19:01:34.382Z,25.54
2022-09-26T19:04:26.228Z,25.55
2022-09-26T19:07:01.066Z,25.51
2022-09-26T19:09:35.199Z,25.52
2022-09-26T19:12:05.596Z,25.48
2022-09-26T19:14:36.556Z,25.52
2022-09-26T19:17:07.521Z,25.50
2022-09-26T19:19:35.093Z,25.47
2022-09-26T19:22:10.275Z,25.47
2022-09-26T19:24:49.993Z,25.49
2022-09-26T19:27:22.520Z,25.47
2022-09-26T19:30:04.615Z,25.51
2022-09-26T19:32:33.936Z,25.48
2022-09-26T19:35:25.037Z,25.49
2022-09-26T19:37:56.116Z,25.52
2022-09-26T19:40:24.899Z,25.52
2022-09-26T19:42:58.099Z,25.45
2022-09-26T19:45:32.332Z,25.43
2022-09-26T19:48:00.886Z,25.41
2022-09-26T19:50:35.760Z,25.48
2022-09-26T19:53:12.607Z,25.45
2022-09-26T19:55:43.153Z,25.42
2022-09-26T19:58:25.572Z,25.49
2022-09-26T20:00:55.951Z,25.48
2022-09-26T20:03:29.535Z,25.49
2022-09-26T20:06:02.774Z,25.46
2022-09-26T20:08:30.411Z,25.49
2022-09-26T20:11:03.979Z,25.46
2022-09-26T20:13:54.652Z,25.47
2022-09-26T20:16:23.895Z,25.43
2022-09-26T20:18:51.882Z,25.41
2022-09-26T20:21:24.789Z,25.43
2022-09-26T20:24:00.694Z,25.46
2022-09-26T20:26:33.398Z,25.48
2022-09-26T20:29:01.647Z,25.47
2022-09-26T20:31:32.431Z,25.43
2022-09-26T20:34:03.480Z,25.45
2022-09-26T20:36:35.946Z,25.47
2022-09-26T20:39:13.174Z,25.46
2022-09-26T20:41:42.214Z,25.47
2022-09-26T20:44:15.350Z,25.40
2022-09-26T20:46:59.576Z,25.37
2022-09-26T20:49:35.132Z,25.47
2022-09-26T20:52:15.597Z,25.46
2022-09-26T20:54:45.593Z,25.37
2022-09-26T20:57:17.200Z,25.42
2022-09-26T20:59:45.542Z,25.44
2022-09-26T21:02:31.060Z,25.45
2022-09-26T21:05:04.529Z,25.47
2022-09-26T21:07:35.124Z,25.61
2022-09-26T21:10:29.835Z,25.73
2022-09-26T21:13:01.283Z,25.82
2022-09-26T21:15:33.477Z,25.97
2022-09-26T21:18:02.217Z,25.97
2022-09-26T21:20:35.663Z,26.07
2022-09-26T21:23:28.920Z,26.20
2022-09-26T21:25:59.441Z,26.34
2022-09-26T21:28:35.438Z,26.39
2022-09-26T21:31:09.549Z,26.44
2022-09-26T21:33:40.646Z,26.36
2022-09-26T21:36:09.055Z,26.43
2022-09-26T21:38:39.561Z,26.55
2022-09-26T21:41:12.573Z,26.50
2022-09-26T21:43:53.120Z,26.57
2022-09-26T21:46:25.901Z,26.60
2022-09-26T21:48:54.109Z,26.60
2022-09-26T21:51:23.751Z,26.67
2022-09-26T21:54:07.974Z,26.57
2022-09-26T21:56:50.167Z,26.44
2022-09-26T21:59:23.715Z,26.19
2022-09-26T22:01:54.675Z,26.06
2022-09-26T22:04:28.032Z,25.94
2022-09-26T22:06:58.009Z,26.08
2022-09-26T22:09:25.784Z,26.11
2022-09-26T22:11:56.199Z,26.10
2022-09-26T22:14:26.712Z,26.16
2022-09-26T22:16:55.579Z,26.18
2022-09-26T22:19:24.108Z,26.19
2022-09-26T22:21:51.507Z,26.23
2022-09-26T22:24:19.514Z,26.29
2022-09-26T22:26:49.134Z,26.28
2022-09-26T22:29:19.495Z,26.34
2022-09-26T22:31:50.154Z,26.32
2022-09-26T22:34:22.732Z,26.27
2022-09-26T22:36:50.402Z,26.39
2022-09-26T22:39:20.305Z,26.35
2022-09-26T22:41:50.488Z,26.35
2022-09-26T22:44:23.399Z,26.48
2022-09-26T22:46:53.851Z,26.44
2022-09-26T22:49:26.904Z,26.49
2022-09-26T22:51:54.690Z,26.40
2022-09-26T22:54:22.589Z,26.55
2022-09-26T22:56:55.239Z,26.48
2022-09-26T22:59:22.821Z,26.52
2022-09-26T23:01:53.183Z,26.44
2022-09-26T23:04:46.310Z,26.27
2022-09-26T23:07:16.388Z,26.10
2022-09-26T23:09:44.410Z,26.02
2022-09-26T23:12:15.504Z,25.84
2022-09-26T23:14:45.764Z,25.83
2022-09-26T23:17:13.925Z,25.71
2022-09-26T23:19:41.960Z,25.64
2022-09-26T23:22:09.575Z,25.58
2022-09-26T23:24:36.995Z,25.53
2022-09-26T23:27:04.376Z,25.45
2022-09-26T23:29:34.537Z,25.47
2022-09-26T23:32:04.423Z,25.41
2022-09-26T23:34:38.167Z,25.38
2022-09-26T23:37:05.622Z,25.34
2022-09-26T23:39:33.793Z,25.31
2022-09-26T23:42:04.116Z,25.34
2022-09-26T23:44:36.497Z,25.29
2022-09-26T23:47:05.446Z,25.31
2022-09-26T23:49:36.004Z,25.32
2022-09-26T23:52:03.792Z,25.31
2022-09-26T23:54:31.349Z,25.29
2022-09-26T23:57:03.027Z,25.27
2022-09-26T23:59:33.459Z,25.29
