createdAt,value
2022-11-15T00:01:00.480Z,100.00
2022-11-15T00:03:29.649Z,100.00
2022-11-15T00:06:03.638Z,100.00
2022-11-15T00:08:32.382Z,100.00
2022-11-15T00:11:01.433Z,100.00
2022-11-15T00:13:30.181Z,100.00
2022-11-15T00:16:00.893Z,100.00
2022-11-15T00:18:28.879Z,100.00
2022-11-15T00:20:56.802Z,100.00
2022-11-15T00:23:24.518Z,100.00
2022-11-15T00:25:57.720Z,100.00
2022-11-15T00:28:25.427Z,100.00
2022-11-15T00:30:53.188Z,100.00
2022-11-15T00:33:22.402Z,100.00
2022-11-15T00:35:50.075Z,100.00
2022-11-15T00:38:17.750Z,100.00
2022-11-15T00:40:45.462Z,100.00
2022-11-15T00:43:13.141Z,100.00
2022-11-15T00:45:40.801Z,100.00
2022-11-15T00:48:09.152Z,100.00
2022-11-15T00:50:39.297Z,100.00
2022-11-15T00:53:06.988Z,100.00
2022-11-15T00:55:34.629Z,100.00
2022-11-15T00:58:02.377Z,100.00
2022-11-15T01:00:30.221Z,100.00
2022-11-15T01:02:58.072Z,100.00
2022-11-15T01:05:25.849Z,100.00
2022-11-15T01:07:55.162Z,100.00
2022-11-15T01:10:22.992Z,100.00
2022-11-15T01:12:51.254Z,100.00
2022-11-15T01:15:19.059Z,100.00
2022-11-15T01:17:46.701Z,100.00
2022-11-15T01:20:15.911Z,100.00
2022-11-15T01:22:43.527Z,100.00
2022-11-15T01:25:12.662Z,100.00
2022-11-15T01:27:40.322Z,100.00
2022-11-15T01:30:09.331Z,100.00
2022-11-15T01:32:37.021Z,100.00
2022-11-15T01:35:05.338Z,100.00
2022-11-15T01:37:33.016Z,100.00
2022-11-15T01:40:00.688Z,100.00
2022-11-15T01:42:29.747Z,100.00
2022-11-15T01:44:57.400Z,100.00
2022-11-15T01:47:27.350Z,100.00
2022-11-15T01:49:57.983Z,100.00
2022-11-15T01:52:27.566Z,100.00
2022-11-15T01:54:59.044Z,100.00
2022-11-15T01:57:26.828Z,100.00
2022-11-15T01:59:56.268Z,100.00
2022-11-15T02:02:24.133Z,100.00
2022-11-15T02:04:52.050Z,100.00
2022-11-15T02:07:21.493Z,100.00
2022-11-15T02:09:49.447Z,100.00
2022-11-15T02:12:20.072Z,100.00
2022-11-15T02:14:50.590Z,100.00
2022-11-15T02:17:33.673Z,100.00
2022-11-15T02:20:21.478Z,100.00
2022-11-15T02:23:06.792Z,100.00
2022-11-15T02:25:41.226Z,100.00
2022-11-15T02:28:23.348Z,100.00
2022-11-15T02:30:55.483Z,100.00
2022-11-15T02:33:27.370Z,100.00
2022-11-15T02:36:00.335Z,100.00
2022-11-15T02:38:33.753Z,100.00
2022-11-15T02:41:05.121Z,100.00
2022-11-15T02:43:56.598Z,100.00
2022-11-15T02:46:43.930Z,100.00
2022-11-15T02:49:12.850Z,100.00
2022-11-15T02:51:42.007Z,100.00
2022-11-15T02:54:13.796Z,100.00
2022-11-15T02:56:41.655Z,100.00
2022-11-15T02:59:19.529Z,100.00
2022-11-15T03:01:57.901Z,100.00
2022-11-15T03:04:30.578Z,100.00
2022-11-15T03:07:04.513Z,100.00
2022-11-15T03:09:37.004Z,100.00
2022-11-15T03:12:09.430Z,100.00
2022-11-15T03:14:39.351Z,100.00
2022-11-15T03:17:14.452Z,100.00
2022-11-15T03:19:46.601Z,100.00
2022-11-15T03:22:14.589Z,100.00
2022-11-15T03:24:44.570Z,100.00
2022-11-15T03:27:15.039Z,100.00
2022-11-15T03:29:46.410Z,100.00
2022-11-15T03:32:19.242Z,100.00
2022-11-15T03:34:49.919Z,100.00
2022-11-15T03:37:18.363Z,100.00
2022-11-15T03:39:46.065Z,100.00
2022-11-15T03:42:22.849Z,100.00
2022-11-15T03:44:55.023Z,100.00
2022-11-15T03:47:25.080Z,100.00
2022-11-15T03:49:55.166Z,100.00
2022-11-15T03:52:23.498Z,100.00
2022-11-15T03:54:56.286Z,100.00
2022-11-15T03:57:23.948Z,100.00
2022-11-15T03:59:51.566Z,100.00
2022-11-15T04:02:19.263Z,100.00
2022-11-15T04:04:48.375Z,100.00
2022-11-15T04:07:16.127Z,100.00
2022-11-15T04:09:58.253Z,100.00
2022-11-15T04:12:32.577Z,100.00
2022-11-15T04:15:10.515Z,100.00
2022-11-15T04:17:39.901Z,100.00
2022-11-15T04:20:28.654Z,100.00
2022-11-15T04:23:14.500Z,100.00
2022-11-15T04:25:42.355Z,100.00
2022-11-15T04:28:10.182Z,100.00
2022-11-15T04:30:37.914Z,100.00
2022-11-15T04:33:05.617Z,100.00
2022-11-15T04:35:34.759Z,100.00
2022-11-15T04:38:02.259Z,100.00
2022-11-15T04:40:29.912Z,100.00
2022-11-15T04:43:03.402Z,100.00
2022-11-15T04:45:31.914Z,100.00
2022-11-15T04:47:59.660Z,100.00
2022-11-15T04:50:27.331Z,100.00
2022-11-15T04:52:56.452Z,100.00
2022-11-15T04:55:24.729Z,100.00
2022-11-15T04:58:00.071Z,100.00
2022-11-15T05:00:29.141Z,100.00
2022-11-15T05:03:14.394Z,100.00
2022-11-15T05:05:42.216Z,100.00
2022-11-15T05:08:11.245Z,100.00
2022-11-15T05:10:39.116Z,100.00
2022-11-15T05:13:06.751Z,100.00
2022-11-15T05:15:34.310Z,100.00
2022-11-15T05:18:02.135Z,100.00
2022-11-15T05:20:29.831Z,100.00
2022-11-15T05:22:57.529Z,100.00
2022-11-15T05:25:27.000Z,100.00
2022-11-15T05:27:54.670Z,100.00
2022-11-15T05:30:22.323Z,100.00
2022-11-15T05:32:50.290Z,100.00
2022-11-15T05:35:22.399Z,100.00
2022-11-15T05:37:50.014Z,100.00
2022-11-15T05:40:18.276Z,100.00
2022-11-15T05:42:48.318Z,100.00
2022-11-15T05:45:16.521Z,100.00
2022-11-15T05:47:44.487Z,100.00
2022-11-15T05:50:13.952Z,100.00
2022-11-15T05:52:41.834Z,100.00
2022-11-15T05:55:11.319Z,100.00
2022-11-15T05:57:39.091Z,100.00
2022-11-15T06:00:10.354Z,100.00
2022-11-15T06:02:38.098Z,100.00
2022-11-15T06:05:06.247Z,100.00
2022-11-15T06:07:34.144Z,100.00
2022-11-15T06:10:01.867Z,100.00
2022-11-15T06:12:29.588Z,100.00
2022-11-15T06:14:57.264Z,100.00
2022-11-15T06:17:26.662Z,100.00
2022-11-15T06:19:54.430Z,100.00
2022-11-15T06:22:22.246Z,100.00
2022-11-15T06:24:50.264Z,100.00
2022-11-15T06:27:18.216Z,100.00
2022-11-15T06:29:45.966Z,100.00
2022-11-15T06:32:13.720Z,100.00
2022-11-15T06:34:42.774Z,100.00
2022-11-15T06:37:10.443Z,100.00
2022-11-15T06:39:38.104Z,100.00
2022-11-15T06:42:05.989Z,100.00
2022-11-15T06:44:33.732Z,100.00
2022-11-15T06:47:01.385Z,100.00
2022-11-15T06:49:29.029Z,100.00
2022-11-15T06:51:58.136Z,100.00
2022-11-15T06:54:25.805Z,100.00
2022-11-15T06:56:53.517Z,100.00
2022-11-15T06:59:21.191Z,100.00
2022-11-15T07:01:48.900Z,100.00
2022-11-15T07:04:16.620Z,100.00
2022-11-15T07:06:44.310Z,100.00
2022-11-15T07:09:13.429Z,100.00
2022-11-15T07:11:41.126Z,100.00
2022-11-15T07:14:08.896Z,100.00
2022-11-15T07:16:37.298Z,100.00
2022-11-15T07:19:05.195Z,100.00
2022-11-15T07:21:32.812Z,100.00
2022-11-15T07:24:00.446Z,100.00
2022-11-15T07:26:29.460Z,100.00
2022-11-15T07:28:57.219Z,100.00
2022-11-15T07:31:24.866Z,100.00
2022-11-15T07:33:52.575Z,100.00
2022-11-15T07:36:20.218Z,100.00
2022-11-15T07:38:47.893Z,100.00
2022-11-15T07:41:15.502Z,100.00
2022-11-15T07:43:44.576Z,100.00
2022-11-15T07:46:12.296Z,100.00
2022-11-15T07:48:45.359Z,100.00
2022-11-15T07:51:14.704Z,100.00
2022-11-15T07:53:42.896Z,100.00
2022-11-15T07:56:11.276Z,100.00
2022-11-15T07:58:38.913Z,100.00
2022-11-15T08:01:09.283Z,100.00
2022-11-15T08:03:37.608Z,100.00
2022-11-15T08:06:05.705Z,100.00
2022-11-15T08:08:33.367Z,100.00
2022-11-15T08:11:01.166Z,100.00
2022-11-15T08:13:29.023Z,100.00
2022-11-15T08:16:00.441Z,100.00
2022-11-15T08:18:29.475Z,100.00
2022-11-15T08:21:00.861Z,100.00
2022-11-15T08:23:29.164Z,100.00
2022-11-15T08:26:01.658Z,100.00
2022-11-15T08:28:29.322Z,100.00
2022-11-15T08:30:57.019Z,100.00
2022-11-15T08:33:24.767Z,100.00
2022-11-15T08:35:53.780Z,100.00
2022-11-15T08:38:21.449Z,100.00
2022-11-15T08:40:49.067Z,100.00
2022-11-15T08:43:16.707Z,100.00
2022-11-15T08:45:44.379Z,100.00
2022-11-15T08:48:12.080Z,100.00
2022-11-15T08:50:39.744Z,100.00
2022-11-15T08:53:09.470Z,100.00
2022-11-15T08:55:38.687Z,100.00
2022-11-15T08:58:06.436Z,100.00
2022-11-15T09:00:34.665Z,100.00
2022-11-15T09:03:05.706Z,100.00
2022-11-15T09:05:34.702Z,100.00
2022-11-15T09:08:13.916Z,100.00
2022-11-15T09:10:51.380Z,100.00
2022-11-15T09:13:19.132Z,100.00
2022-11-15T09:15:46.884Z,100.00
2022-11-15T09:18:14.693Z,100.00
2022-11-15T09:20:42.400Z,100.00
2022-11-15T09:23:10.101Z,100.00
2022-11-15T09:25:37.792Z,100.00
2022-11-15T09:28:09.815Z,100.00
2022-11-15T09:30:37.483Z,100.00
2022-11-15T09:33:09.003Z,99.58
2022-11-15T09:35:36.864Z,98.12
2022-11-15T09:38:04.679Z,99.62
2022-11-15T09:40:33.520Z,100.00
2022-11-15T09:43:10.557Z,100.00
2022-11-15T09:45:44.001Z,100.00
2022-11-15T09:48:28.589Z,96.80
2022-11-15T09:51:00.702Z,100.00
2022-11-15T09:54:09.121Z,100.00
2022-11-15T09:56:22.636Z,100.00
2022-11-15T09:58:57.372Z,100.00
2022-11-15T10:01:31.538Z,99.69
2022-11-15T10:04:00.204Z,100.00
2022-11-15T10:06:28.877Z,91.53
2022-11-15T10:09:00.021Z,89.05
2022-11-15T10:11:37.397Z,93.36
2022-11-15T10:14:13.541Z,94.50
2022-11-15T10:17:04.748Z,93.84
2022-11-15T10:19:36.689Z,96.52
2022-11-15T10:22:18.587Z,91.42
2022-11-15T10:24:47.316Z,91.49
2022-11-15T10:27:16.963Z,87.43
2022-11-15T10:29:47.587Z,84.17
2022-11-15T10:32:17.110Z,82.01
2022-11-15T10:34:45.302Z,86.28
2022-11-15T10:37:12.972Z,82.64
2022-11-15T10:39:40.745Z,82.33
2022-11-15T10:42:19.460Z,84.89
2022-11-15T10:44:48.503Z,86.73
2022-11-15T10:47:25.600Z,83.35
2022-11-15T10:49:58.818Z,77.52
2022-11-15T10:52:26.859Z,78.51
2022-11-15T10:54:57.509Z,73.71
2022-11-15T10:57:27.310Z,76.03
2022-11-15T10:59:57.713Z,77.23
2022-11-15T11:02:34.219Z,80.82
2022-11-15T11:05:02.997Z,76.68
2022-11-15T11:07:32.752Z,77.86
2022-11-15T11:10:02.622Z,78.66
2022-11-15T11:12:32.495Z,76.26
2022-11-15T11:15:03.362Z,74.84
2022-11-15T11:17:38.280Z,73.62
2022-11-15T11:20:12.563Z,72.55
2022-11-15T11:22:44.671Z,71.90
2022-11-15T11:25:21.913Z,71.00
2022-11-15T11:28:01.534Z,68.26
2022-11-15T11:30:40.583Z,69.07
2022-11-15T11:33:15.122Z,70.77
2022-11-15T11:35:51.268Z,73.01
2022-11-15T11:38:30.145Z,73.05
2022-11-15T11:41:04.757Z,68.76
2022-11-15T11:43:37.246Z,67.58
2022-11-15T11:46:19.057Z,69.49
2022-11-15T11:48:49.529Z,70.13
2022-11-15T11:51:21.131Z,65.66
2022-11-15T11:53:53.969Z,66.37
2022-11-15T11:56:26.458Z,65.05
2022-11-15T11:58:56.070Z,68.10
2022-11-15T12:01:27.673Z,65.60
2022-11-15T12:03:58.890Z,66.58
2022-11-15T12:06:33.716Z,64.21
2022-11-15T12:09:04.522Z,63.71
2022-11-15T12:11:39.454Z,67.25
2022-11-15T12:14:13.591Z,64.84
2022-11-15T12:16:44.985Z,58.93
2022-11-15T12:19:12.657Z,61.93
2022-11-15T12:21:45.892Z,58.74
2022-11-15T12:24:17.046Z,60.27
2022-11-15T12:26:49.916Z,61.21
2022-11-15T12:29:19.987Z,65.11
2022-11-15T12:31:51.613Z,61.53
2022-11-15T12:34:37.284Z,61.05
2022-11-15T12:37:35.030Z,59.36
2022-11-15T12:40:20.228Z,61.32
2022-11-15T12:43:01.228Z,59.83
2022-11-15T12:45:31.208Z,59.36
2022-11-15T12:48:43.514Z,63.79
2022-11-15T12:51:11.256Z,59.99
2022-11-15T12:53:39.402Z,57.56
2022-11-15T12:56:22.810Z,59.21
2022-11-15T12:58:52.647Z,58.49
2022-11-15T13:01:57.433Z,58.38
2022-11-15T13:04:29.327Z,57.99
2022-11-15T13:06:59.227Z,60.01
2022-11-15T13:09:53.358Z,59.95
2022-11-15T13:12:56.298Z,60.12
2022-11-15T13:15:45.649Z,61.20
2022-11-15T13:18:42.196Z,61.48
2022-11-15T13:21:42.500Z,61.21
2022-11-15T13:24:15.950Z,64.29
2022-11-15T13:26:43.807Z,65.30
2022-11-15T13:29:20.094Z,62.51
2022-11-15T13:31:48.471Z,62.83
2022-11-15T13:37:31.892Z,62.29
2022-11-15T13:40:17.483Z,60.78
2022-11-15T13:42:45.969Z,61.18
2022-11-15T13:45:17.132Z,63.03
2022-11-15T13:47:44.935Z,62.24
2022-11-15T13:50:13.596Z,62.57
2022-11-15T13:52:45.072Z,61.45
2022-11-15T13:55:15.858Z,64.64
2022-11-15T13:57:45.678Z,66.48
2022-11-15T14:00:29.222Z,63.27
2022-11-15T14:02:57.681Z,64.03
2022-11-15T14:05:26.445Z,63.84
2022-11-15T14:08:01.024Z,64.99
2022-11-15T14:10:30.510Z,64.72
2022-11-15T14:12:58.612Z,66.05
2022-11-15T14:15:30.723Z,66.91
2022-11-15T14:17:58.483Z,71.33
2022-11-15T14:20:32.879Z,71.29
2022-11-15T14:23:03.083Z,73.41
2022-11-15T14:25:31.198Z,74.47
2022-11-15T14:28:34.494Z,76.27
2022-11-15T14:31:03.173Z,77.04
2022-11-15T14:33:33.173Z,77.65
2022-11-15T14:36:06.291Z,79.48
2022-11-15T14:38:35.889Z,80.48
2022-11-15T14:41:03.838Z,80.07
2022-11-15T14:43:31.835Z,80.19
2022-11-15T14:46:00.164Z,79.89
2022-11-15T14:48:27.828Z,81.29
2022-11-15T14:50:55.535Z,81.46
2022-11-15T14:53:23.183Z,81.08
2022-11-15T14:55:52.450Z,82.48
2022-11-15T14:58:20.090Z,82.82
2022-11-15T15:00:47.725Z,83.59
2022-11-15T15:03:15.359Z,84.70
2022-11-15T15:05:44.367Z,84.38
2022-11-15T15:08:12.866Z,85.33
2022-11-15T15:10:43.025Z,86.31
2022-11-15T15:13:18.642Z,87.29
2022-11-15T15:15:46.398Z,87.13
2022-11-15T15:18:14.046Z,88.69
2022-11-15T15:20:43.466Z,88.10
2022-11-15T15:23:17.094Z,87.99
2022-11-15T15:25:46.492Z,88.51
2022-11-15T15:28:15.702Z,88.66
2022-11-15T15:30:43.677Z,88.70
2022-11-15T15:33:11.331Z,89.09
2022-11-15T15:35:38.962Z,90.96
2022-11-15T15:38:06.698Z,92.25
2022-11-15T15:40:35.211Z,91.39
2022-11-15T15:43:02.904Z,91.46
2022-11-15T15:45:40.221Z,92.06
2022-11-15T15:48:07.976Z,92.33
2022-11-15T15:50:36.767Z,92.73
2022-11-15T15:53:05.486Z,93.40
2022-11-15T15:55:33.460Z,94.28
2022-11-15T15:58:01.161Z,93.57
2022-11-15T16:00:30.459Z,94.30
2022-11-15T16:02:59.467Z,95.33
2022-11-15T16:05:27.123Z,94.59
2022-11-15T16:07:54.862Z,95.42
2022-11-15T16:10:26.846Z,95.29
2022-11-15T16:12:55.275Z,96.75
2022-11-15T16:15:24.664Z,97.67
2022-11-15T16:17:55.259Z,98.86
2022-11-15T16:20:38.152Z,98.48
2022-11-15T16:23:09.409Z,98.74
2022-11-15T16:25:41.351Z,98.79
2022-11-15T16:28:18.838Z,98.35
2022-11-15T16:30:46.529Z,97.89
2022-11-15T16:33:14.292Z,99.24
2022-11-15T16:35:43.359Z,99.05
2022-11-15T16:38:15.645Z,99.56
2022-11-15T16:40:43.556Z,100.00
2022-11-15T16:43:11.337Z,99.39
2022-11-15T16:45:39.285Z,100.00
2022-11-15T16:48:07.325Z,100.00
2022-11-15T16:50:40.817Z,100.00
2022-11-15T16:53:09.908Z,100.00
2022-11-15T16:55:37.528Z,100.00
2022-11-15T16:58:05.237Z,100.00
2022-11-15T17:00:33.159Z,100.00
2022-11-15T17:03:00.844Z,100.00
2022-11-15T17:05:28.576Z,100.00
2022-11-15T17:07:56.273Z,100.00
2022-11-15T17:10:27.287Z,100.00
2022-11-15T17:12:56.656Z,100.00
2022-11-15T17:15:25.726Z,100.00
2022-11-15T17:17:54.467Z,100.00
2022-11-15T17:20:24.320Z,100.00
2022-11-15T17:22:52.667Z,100.00
2022-11-15T17:25:20.978Z,100.00
2022-11-15T17:27:50.144Z,100.00
2022-11-15T17:30:18.725Z,100.00
2022-11-15T17:32:47.082Z,100.00
2022-11-15T17:35:15.863Z,100.00
2022-11-15T17:37:44.162Z,100.00
2022-11-15T17:40:12.577Z,100.00
2022-11-15T17:42:41.853Z,100.00
2022-11-15T17:45:12.264Z,100.00
2022-11-15T17:47:39.967Z,100.00
2022-11-15T17:50:07.848Z,100.00
2022-11-15T17:52:35.508Z,100.00
2022-11-15T17:55:03.223Z,100.00
2022-11-15T17:57:30.868Z,100.00
2022-11-15T17:59:58.502Z,100.00
2022-11-15T18:02:27.565Z,100.00
2022-11-15T18:04:55.238Z,100.00
2022-11-15T18:07:23.027Z,100.00
2022-11-15T18:09:50.703Z,100.00
2022-11-15T18:12:19.743Z,100.00
2022-11-15T18:14:47.372Z,100.00
2022-11-15T18:17:15.184Z,100.00
2022-11-15T18:19:44.344Z,100.00
2022-11-15T18:22:12.072Z,100.00
2022-11-15T18:24:41.339Z,100.00
2022-11-15T18:27:09.013Z,100.00
2022-11-15T18:29:37.907Z,100.00
2022-11-15T18:32:11.395Z,100.00
2022-11-15T18:34:39.249Z,100.00
2022-11-15T18:37:08.621Z,100.00
2022-11-15T18:39:36.281Z,100.00
2022-11-15T18:42:04.208Z,100.00
2022-11-15T18:44:32.032Z,100.00
2022-11-15T18:46:59.850Z,100.00
2022-11-15T18:49:27.579Z,100.00
2022-11-15T18:51:56.051Z,100.00
2022-11-15T18:54:30.672Z,100.00
2022-11-15T18:56:59.200Z,100.00
2022-11-15T18:59:27.661Z,100.00
2022-11-15T19:01:56.050Z,100.00
2022-11-15T19:04:23.994Z,100.00
2022-11-15T19:06:53.463Z,100.00
2022-11-15T19:09:21.356Z,100.00
2022-11-15T19:11:51.521Z,100.00
2022-11-15T19:14:19.866Z,100.00
2022-11-15T19:16:50.097Z,100.00
2022-11-15T19:19:19.077Z,100.00
2022-11-15T19:21:46.797Z,100.00
2022-11-15T19:24:14.611Z,100.00
2022-11-15T19:26:42.674Z,100.00
2022-11-15T19:29:11.986Z,100.00
2022-11-15T19:31:39.672Z,100.00
2022-11-15T19:34:07.947Z,100.00
2022-11-15T19:36:37.759Z,100.00
2022-11-15T19:39:08.458Z,100.00
2022-11-15T19:41:37.891Z,100.00
2022-11-15T19:44:06.268Z,100.00
2022-11-15T19:46:35.695Z,100.00
2022-11-15T19:49:04.356Z,100.00
2022-11-15T19:51:32.353Z,100.00
2022-11-15T19:54:03.512Z,100.00
2022-11-15T19:56:31.483Z,100.00
2022-11-15T19:58:59.184Z,100.00
2022-11-15T20:01:28.277Z,100.00
2022-11-15T20:03:59.416Z,100.00
2022-11-15T20:06:28.524Z,100.00
2022-11-15T20:08:56.213Z,100.00
2022-11-15T20:11:24.078Z,100.00
2022-11-15T20:13:51.758Z,100.00
2022-11-15T20:16:22.430Z,100.00
2022-11-15T20:18:51.143Z,100.00
2022-11-15T20:21:20.775Z,100.00
2022-11-15T20:23:50.621Z,100.00
2022-11-15T20:26:18.780Z,100.00
2022-11-15T20:28:47.890Z,100.00
2022-11-15T20:31:15.574Z,100.00
2022-11-15T20:33:43.257Z,100.00
2022-11-15T20:36:12.804Z,100.00
2022-11-15T20:38:42.184Z,100.00
2022-11-15T20:41:11.427Z,100.00
2022-11-15T20:43:39.155Z,100.00
2022-11-15T20:46:06.806Z,100.00
2022-11-15T20:48:34.841Z,100.00
2022-11-15T20:51:07.645Z,100.00
2022-11-15T20:53:35.616Z,100.00
2022-11-15T20:56:11.283Z,100.00
2022-11-15T20:58:39.019Z,100.00
2022-11-15T21:01:07.726Z,100.00
2022-11-15T21:03:36.242Z,100.00
2022-11-15T21:06:04.087Z,100.00
2022-11-15T21:08:52.446Z,100.00
2022-11-15T21:11:40.219Z,100.00
2022-11-15T21:14:09.571Z,100.00
2022-11-15T21:16:37.504Z,100.00
2022-11-15T21:19:06.620Z,100.00
2022-11-15T21:21:34.431Z,100.00
2022-11-15T21:24:03.519Z,100.00
2022-11-15T21:26:32.615Z,100.00
2022-11-15T21:29:00.283Z,100.00
2022-11-15T21:31:28.196Z,100.00
2022-11-15T21:33:55.937Z,100.00
2022-11-15T21:36:25.051Z,100.00
2022-11-15T21:38:53.738Z,100.00
2022-11-15T21:41:21.519Z,100.00
2022-11-15T21:43:50.646Z,100.00
2022-11-15T21:46:18.494Z,100.00
2022-11-15T21:48:46.507Z,100.00
2022-11-15T21:51:14.313Z,100.00
2022-11-15T21:53:42.220Z,100.00
2022-11-15T21:56:11.865Z,100.00
2022-11-15T21:58:40.596Z,100.00
2022-11-15T22:01:29.027Z,100.00
2022-11-15T22:03:56.819Z,100.00
2022-11-15T22:06:24.551Z,100.00
2022-11-15T22:08:52.268Z,100.00
2022-11-15T22:11:19.972Z,100.00
2022-11-15T22:13:47.667Z,100.00
2022-11-15T22:16:17.579Z,100.00
2022-11-15T22:18:45.427Z,100.00
2022-11-15T22:21:14.615Z,100.00
2022-11-15T22:23:43.853Z,100.00
2022-11-15T22:26:13.488Z,100.00
2022-11-15T22:28:41.286Z,100.00
2022-11-15T22:31:09.819Z,100.00
2022-11-15T22:33:39.313Z,100.00
2022-11-15T22:36:08.364Z,100.00
2022-11-15T22:38:36.471Z,100.00
2022-11-15T22:41:04.494Z,100.00
2022-11-15T22:43:32.178Z,100.00
2022-11-15T22:46:00.932Z,100.00
2022-11-15T22:48:29.714Z,100.00
2022-11-15T22:50:59.077Z,100.00
2022-11-15T22:53:27.332Z,100.00
2022-11-15T22:55:56.327Z,100.00
2022-11-15T22:58:26.387Z,100.00
2022-11-15T23:00:55.570Z,100.00
2022-11-15T23:03:24.015Z,100.00
2022-11-15T23:05:54.120Z,100.00
2022-11-15T23:08:24.151Z,100.00
2022-11-15T23:11:09.231Z,100.00
2022-11-15T23:13:37.046Z,100.00
2022-11-15T23:16:34.210Z,100.00
2022-11-15T23:19:03.835Z,100.00
2022-11-15T23:21:50.735Z,100.00
2022-11-15T23:24:19.952Z,100.00
2022-11-15T23:26:48.974Z,100.00
2022-11-15T23:29:18.028Z,100.00
2022-11-15T23:32:03.152Z,100.00
2022-11-15T23:34:31.398Z,100.00
2022-11-15T23:36:59.562Z,100.00
2022-11-15T23:39:28.707Z,100.00
2022-11-15T23:41:56.662Z,100.00
2022-11-15T23:44:24.759Z,100.00
2022-11-15T23:46:52.466Z,100.00
2022-11-15T23:49:20.416Z,100.00
2022-11-15T23:51:48.461Z,100.00
2022-11-15T23:54:16.251Z,100.00
2022-11-15T23:56:45.325Z,100.00
2022-11-15T23:59:12.950Z,100.00
