createdAt,value
2017-11-01T00:00:05.991Z,0.00
2017-11-01T00:01:05.988Z,0.00
2017-11-01T00:02:05.982Z,0.00
2017-11-01T00:03:05.979Z,0.00
2017-11-01T00:04:05.973Z,0.00
2017-11-01T00:05:05.971Z,0.00
2017-11-01T00:06:05.967Z,0.00
2017-11-01T00:07:05.965Z,0.00
2017-11-01T00:08:05.961Z,0.00
2017-11-01T00:09:05.960Z,0.00
2017-11-01T00:10:05.959Z,0.00
2017-11-01T00:11:05.951Z,0.00
2017-11-01T00:12:05.946Z,0.00
2017-11-01T00:13:05.941Z,0.00
2017-11-01T00:14:05.938Z,0.00
2017-11-01T00:15:05.933Z,0.00
2017-11-01T00:16:05.928Z,0.00
2017-11-01T00:17:05.924Z,0.00
2017-11-01T00:18:05.921Z,0.00
2017-11-01T00:19:05.918Z,0.00
2017-11-01T00:20:05.914Z,0.00
2017-11-01T00:21:05.911Z,0.00
2017-11-01T00:22:05.913Z,0.00
2017-11-01T00:23:05.900Z,0.00
2017-11-01T00:24:05.900Z,0.00
2017-11-01T00:25:05.891Z,0.00
2017-11-01T00:26:05.883Z,0.00
2017-11-01T00:27:05.884Z,0.00
2017-11-01T00:28:05.880Z,0.00
2017-11-01T00:29:05.877Z,0.00
2017-11-01T00:30:05.874Z,0.00
2017-11-01T00:31:05.872Z,0.00
2017-11-01T00:32:05.866Z,0.00
2017-11-01T00:33:05.861Z,0.00
2017-11-01T00:34:05.863Z,0.00
2017-11-01T00:35:05.853Z,0.00
2017-11-01T00:36:05.850Z,0.00
2017-11-01T00:37:05.845Z,0.00
2017-11-01T00:38:05.842Z,0.00
2017-11-01T00:39:05.835Z,0.00
2017-11-01T00:40:05.830Z,0.00
2017-11-01T00:41:05.827Z,0.00
2017-11-01T00:42:05.823Z,0.00
2017-11-01T00:43:05.818Z,0.00
2017-11-01T00:44:05.815Z,0.00
2017-11-01T00:45:05.809Z,0.00
2017-11-01T00:46:05.805Z,0.00
2017-11-01T00:47:05.803Z,0.00
2017-11-01T00:48:05.800Z,0.00
2017-11-01T00:49:05.795Z,0.00
2017-11-01T00:50:05.792Z,0.00
2017-11-01T00:51:05.784Z,0.00
2017-11-01T00:52:05.785Z,0.00
2017-11-01T00:53:05.782Z,0.00
2017-11-01T00:54:05.788Z,0.00
2017-11-01T00:55:05.766Z,0.00
2017-11-01T00:56:05.763Z,0.00
2017-11-01T00:57:05.758Z,0.00
2017-11-01T00:58:05.753Z,0.00
2017-11-01T00:59:05.749Z,0.00
2017-11-01T01:00:05.751Z,0.00
2017-11-01T01:01:05.740Z,0.00
2017-11-01T01:02:05.738Z,0.00
2017-11-01T01:03:05.734Z,0.00
2017-11-01T01:04:05.735Z,0.00
2017-11-01T01:05:05.725Z,0.00
2017-11-01T01:06:05.718Z,0.00
2017-11-01T01:07:05.715Z,0.00
2017-11-01T01:08:05.713Z,0.00
2017-11-01T01:09:05.706Z,0.00
2017-11-01T01:10:05.702Z,0.00
2017-11-01T01:11:05.693Z,0.00
2017-11-01T01:12:05.688Z,0.00
2017-11-01T01:13:05.685Z,0.00
2017-11-01T01:14:05.684Z,0.00
2017-11-01T01:15:05.674Z,0.00
2017-11-01T01:16:05.670Z,0.00
2017-11-01T01:17:05.668Z,0.00
2017-11-01T01:18:05.664Z,0.00
2017-11-01T01:19:05.661Z,0.00
2017-11-01T01:20:05.661Z,0.00
2017-11-01T01:21:05.650Z,0.00
2017-11-01T01:22:05.646Z,0.00
2017-11-01T01:23:05.639Z,0.00
2017-11-01T01:24:05.633Z,0.00
2017-11-01T01:25:05.628Z,0.00
2017-11-01T01:26:05.623Z,0.00
2017-11-01T01:27:05.623Z,0.00
2017-11-01T01:28:05.619Z,0.00
2017-11-01T01:29:05.617Z,0.00
2017-11-01T01:30:05.611Z,0.00
2017-11-01T01:31:05.603Z,0.00
2017-11-01T01:32:05.598Z,0.00
2017-11-01T01:33:05.595Z,0.00
2017-11-01T01:34:05.590Z,0.00
2017-11-01T01:35:05.584Z,0.00
2017-11-01T01:36:05.577Z,0.00
2017-11-01T01:37:05.578Z,0.00
2017-11-01T01:38:05.578Z,0.00
2017-11-01T01:39:05.563Z,0.00
2017-11-01T01:40:05.557Z,0.00
2017-11-01T01:41:05.556Z,0.00
2017-11-01T01:42:05.551Z,0.00
2017-11-01T01:43:05.545Z,0.00
2017-11-01T01:44:05.542Z,0.00
2017-11-01T01:45:05.537Z,0.00
2017-11-01T01:46:05.533Z,0.00
2017-11-01T01:47:05.527Z,0.00
2017-11-01T01:48:05.522Z,0.00
2017-11-01T01:49:05.517Z,0.00
2017-11-01T01:50:05.511Z,0.00
2017-11-01T01:51:05.506Z,0.00
2017-11-01T01:52:05.500Z,0.00
2017-11-01T01:53:05.496Z,0.00
2017-11-01T01:54:05.492Z,0.00
2017-11-01T01:55:05.489Z,0.00
2017-11-01T01:56:05.481Z,0.00
2017-11-01T01:57:05.477Z,0.00
2017-11-01T01:58:05.472Z,0.00
2017-11-01T01:59:05.467Z,0.00
2017-11-01T02:00:05.467Z,0.00
2017-11-01T02:01:05.459Z,0.00
2017-11-01T02:02:05.456Z,0.00
2017-11-01T02:03:05.449Z,0.00
2017-11-01T02:04:05.447Z,0.00
2017-11-01T02:05:05.440Z,0.00
2017-11-01T02:06:05.436Z,0.00
2017-11-01T02:07:05.428Z,0.00
2017-11-01T02:08:05.423Z,0.00
2017-11-01T02:09:05.417Z,0.00
2017-11-01T02:10:05.413Z,0.00
2017-11-01T02:11:05.408Z,0.00
2017-11-01T02:12:05.404Z,0.00
2017-11-01T02:13:05.399Z,0.00
2017-11-01T02:14:05.395Z,0.00
2017-11-01T02:15:05.391Z,0.00
2017-11-01T02:16:05.385Z,0.00
2017-11-01T02:17:05.382Z,0.00
2017-11-01T02:18:05.380Z,0.00
2017-11-01T02:19:05.376Z,0.00
2017-11-01T02:20:05.366Z,0.00
2017-11-01T02:21:05.362Z,0.00
2017-11-01T02:22:05.358Z,0.00
2017-11-01T02:23:05.345Z,0.00
2017-11-01T02:24:05.344Z,0.00
2017-11-01T02:25:05.340Z,0.00
2017-11-01T02:26:05.339Z,0.00
2017-11-01T02:27:05.329Z,0.00
2017-11-01T02:28:05.327Z,0.00
2017-11-01T02:29:05.322Z,0.00
2017-11-01T02:30:05.321Z,0.00
2017-11-01T02:31:05.312Z,0.00
2017-11-01T02:32:05.309Z,0.00
2017-11-01T02:33:05.305Z,0.00
2017-11-01T02:34:05.300Z,0.00
2017-11-01T02:35:05.295Z,0.00
2017-11-01T02:36:05.292Z,0.00
2017-11-01T02:37:05.288Z,0.00
2017-11-01T02:38:05.279Z,0.00
2017-11-01T02:39:05.272Z,0.00
2017-11-01T02:40:05.266Z,0.00
2017-11-01T02:41:05.263Z,0.00
2017-11-01T02:42:05.258Z,0.00
2017-11-01T02:43:05.253Z,0.00
2017-11-01T02:44:05.247Z,0.00
2017-11-01T02:45:05.243Z,0.00
2017-11-01T02:46:05.237Z,0.00
2017-11-01T02:47:05.252Z,0.00
2017-11-01T02:48:05.232Z,0.00
2017-11-01T02:49:05.226Z,0.00
2017-11-01T02:50:05.221Z,0.00
2017-11-01T02:51:05.215Z,0.00
2017-11-01T02:52:05.215Z,0.00
2017-11-01T02:53:05.210Z,0.00
2017-11-01T02:54:05.207Z,0.00
2017-11-01T02:55:05.192Z,0.00
2017-11-01T02:56:05.189Z,0.00
2017-11-01T02:57:05.184Z,0.00
2017-11-01T02:58:05.180Z,0.00
2017-11-01T02:59:05.174Z,0.00
2017-11-01T03:00:05.169Z,0.00
2017-11-01T03:01:05.164Z,0.00
2017-11-01T03:02:05.161Z,0.00
2017-11-01T03:03:05.155Z,0.00
2017-11-01T03:04:05.152Z,0.00
2017-11-01T03:05:05.147Z,0.00
2017-11-01T03:06:05.145Z,0.00
2017-11-01T03:07:05.140Z,0.00
2017-11-01T03:08:05.131Z,0.00
2017-11-01T03:09:05.131Z,0.00
2017-11-01T03:10:05.124Z,0.00
2017-11-01T03:11:05.114Z,0.00
2017-11-01T03:12:05.110Z,0.00
2017-11-01T03:13:05.109Z,0.00
2017-11-01T03:14:05.102Z,0.00
2017-11-01T03:15:05.096Z,0.00
2017-11-01T03:16:05.089Z,0.00
2017-11-01T03:17:05.087Z,0.00
2017-11-01T03:18:05.085Z,0.00
2017-11-01T03:19:05.086Z,0.00
2017-11-01T03:20:05.074Z,0.00
2017-11-01T03:21:05.069Z,0.00
2017-11-01T03:22:05.064Z,0.00
2017-11-01T03:23:05.060Z,0.00
2017-11-01T03:24:05.053Z,0.00
2017-11-01T03:25:05.051Z,0.00
2017-11-01T03:26:05.046Z,0.00
2017-11-01T03:27:05.041Z,0.00
2017-11-01T03:28:05.034Z,0.00
2017-11-01T03:29:05.032Z,0.00
2017-11-01T03:30:05.026Z,0.00
2017-11-01T03:31:05.025Z,0.00
2017-11-01T03:32:05.016Z,0.00
2017-11-01T03:33:05.010Z,0.00
2017-11-01T03:34:05.008Z,0.00
2017-11-01T03:35:05.000Z,0.00
2017-11-01T03:36:04.996Z,0.00
2017-11-01T03:37:04.991Z,0.00
2017-11-01T03:38:04.988Z,0.00
2017-11-01T03:39:04.981Z,0.00
2017-11-01T03:40:04.975Z,0.00
2017-11-01T03:41:04.971Z,0.00
2017-11-01T03:42:04.969Z,0.00
2017-11-01T03:43:04.963Z,0.00
2017-11-01T03:44:04.965Z,0.00
2017-11-01T03:45:04.955Z,0.00
2017-11-01T03:46:04.955Z,0.00
2017-11-01T03:47:04.946Z,0.00
2017-11-01T03:48:04.941Z,0.00
2017-11-01T03:49:04.936Z,0.00
2017-11-01T03:50:04.932Z,0.00
2017-11-01T03:51:04.923Z,0.00
2017-11-01T03:52:04.919Z,0.00
2017-11-01T03:53:04.914Z,0.00
2017-11-01T03:54:04.910Z,0.00
2017-11-01T03:55:04.903Z,0.00
2017-11-01T03:56:04.900Z,0.00
2017-11-01T03:57:04.895Z,0.00
2017-11-01T03:58:04.891Z,0.00
2017-11-01T03:59:04.886Z,0.00
2017-11-01T04:00:04.883Z,0.00
2017-11-01T04:01:04.877Z,0.00
2017-11-01T04:02:04.881Z,0.00
2017-11-01T04:03:04.869Z,0.00
2017-11-01T04:04:04.864Z,0.00
2017-11-01T04:05:04.860Z,0.00
2017-11-01T04:06:04.855Z,0.00
2017-11-01T04:07:04.846Z,0.00
2017-11-01T04:08:04.842Z,0.00
2017-11-01T04:09:04.838Z,0.00
2017-11-01T04:10:04.834Z,0.00
2017-11-01T04:11:04.827Z,0.00
2017-11-01T04:12:04.823Z,0.00
2017-11-01T04:13:04.818Z,0.00
2017-11-01T04:14:04.818Z,0.00
2017-11-01T04:15:04.815Z,0.00
2017-11-01T04:16:04.807Z,0.00
2017-11-01T04:17:04.803Z,0.00
2017-11-01T04:18:04.798Z,0.00
2017-11-01T04:19:04.792Z,0.00
2017-11-01T04:20:04.788Z,0.00
2017-11-01T04:21:04.784Z,0.00
2017-11-01T04:22:04.780Z,0.00
2017-11-01T04:23:04.772Z,0.00
2017-11-01T04:24:04.773Z,0.00
2017-11-01T04:25:04.762Z,0.00
2017-11-01T04:26:04.758Z,0.00
2017-11-01T04:27:04.753Z,0.00
2017-11-01T04:28:04.749Z,0.00
2017-11-01T04:29:04.743Z,0.00
2017-11-01T04:30:04.739Z,0.00
2017-11-01T04:31:04.737Z,0.00
2017-11-01T04:32:04.732Z,0.00
2017-11-01T04:33:04.732Z,0.00
2017-11-01T04:34:04.724Z,0.00
2017-11-01T04:35:04.722Z,0.00
2017-11-01T04:36:04.712Z,0.00
2017-11-01T04:37:04.707Z,0.00
2017-11-01T04:38:04.703Z,0.00
2017-11-01T04:39:04.699Z,0.00
2017-11-01T04:40:04.703Z,0.00
2017-11-01T04:41:04.690Z,0.00
2017-11-01T04:42:04.687Z,0.00
2017-11-01T04:43:04.678Z,0.00
2017-11-01T04:44:04.674Z,0.00
2017-11-01T04:45:04.671Z,0.00
2017-11-01T04:46:04.667Z,0.00
2017-11-01T04:47:04.659Z,0.00
2017-11-01T04:48:04.655Z,0.00
2017-11-01T04:49:04.651Z,0.00
2017-11-01T04:50:04.645Z,0.00
2017-11-01T04:51:04.639Z,0.00
2017-11-01T04:52:04.637Z,0.00
2017-11-01T04:53:04.631Z,0.00
2017-11-01T04:54:04.629Z,0.00
2017-11-01T04:55:04.622Z,0.00
2017-11-01T04:56:04.623Z,0.00
2017-11-01T04:57:04.616Z,0.00
2017-11-01T04:58:04.611Z,0.00
2017-11-01T04:59:04.606Z,0.00
2017-11-01T05:00:04.608Z,0.00
2017-11-01T05:01:04.597Z,0.00
2017-11-01T05:02:04.595Z,0.00
2017-11-01T05:03:04.585Z,0.00
2017-11-01T05:04:04.579Z,0.00
2017-11-01T05:05:04.577Z,0.00
2017-11-01T05:06:04.576Z,0.00
2017-11-01T05:07:04.569Z,0.00
2017-11-01T05:08:04.564Z,0.00
2017-11-01T05:09:04.563Z,0.00
2017-11-01T05:10:04.560Z,0.00
2017-11-01T05:11:04.559Z,0.00
2017-11-01T05:12:04.556Z,0.00
2017-11-01T05:13:04.555Z,0.00
2017-11-01T05:14:04.552Z,0.00
2017-11-01T05:15:04.555Z,0.00
2017-11-01T05:16:04.548Z,0.00
2017-11-01T05:17:04.548Z,0.00
2017-11-01T05:18:04.550Z,0.00
2017-11-01T05:19:04.542Z,0.00
2017-11-01T05:20:04.545Z,0.00
2017-11-01T05:21:04.548Z,0.00
2017-11-01T05:22:04.537Z,0.00
2017-11-01T05:23:04.538Z,0.00
2017-11-01T05:24:04.538Z,0.00
2017-11-01T05:25:04.535Z,0.00
2017-11-01T05:26:04.533Z,0.00
2017-11-01T05:27:04.533Z,0.00
2017-11-01T05:28:04.532Z,0.00
2017-11-01T05:29:04.532Z,0.00
2017-11-01T05:30:04.532Z,0.00
2017-11-01T05:31:04.529Z,0.00
2017-11-01T05:32:04.529Z,0.00
2017-11-01T05:33:04.529Z,0.00
2017-11-01T05:34:04.528Z,0.00
2017-11-01T05:35:04.525Z,0.00
2017-11-01T05:36:04.524Z,0.00
2017-11-01T05:37:04.522Z,0.00
2017-11-01T05:38:04.522Z,0.00
2017-11-01T05:39:04.526Z,0.00
2017-11-01T05:40:04.520Z,0.00
2017-11-01T05:41:04.524Z,0.00
2017-11-01T05:42:04.528Z,0.00
2017-11-01T05:43:04.520Z,0.00
2017-11-01T05:44:04.522Z,0.00
2017-11-01T05:45:04.520Z,0.00
2017-11-01T05:46:04.518Z,0.00
2017-11-01T05:47:04.518Z,0.00
2017-11-01T05:48:04.518Z,0.00
2017-11-01T05:49:04.518Z,0.00
2017-11-01T05:50:04.523Z,0.00
2017-11-01T05:51:04.518Z,0.00
2017-11-01T05:52:04.519Z,0.00
2017-11-01T05:53:04.520Z,0.00
2017-11-01T05:54:04.520Z,0.00
2017-11-01T05:55:04.518Z,0.00
2017-11-01T05:56:04.522Z,0.00
2017-11-01T05:57:04.521Z,0.00
2017-11-01T05:58:04.516Z,0.00
2017-11-01T05:59:04.516Z,0.00
2017-11-01T06:00:04.515Z,0.00
2017-11-01T06:01:04.517Z,0.00
2017-11-01T06:02:04.515Z,0.00
2017-11-01T06:03:04.514Z,0.00
2017-11-01T06:04:04.515Z,0.00
2017-11-01T06:05:04.517Z,0.00
2017-11-01T06:06:04.514Z,0.00
2017-11-01T06:07:04.522Z,0.00
2017-11-01T06:08:04.524Z,0.00
2017-11-01T06:09:04.516Z,0.00
2017-11-01T06:10:04.517Z,0.00
2017-11-01T06:11:04.515Z,0.00
2017-11-01T06:12:04.516Z,0.00
2017-11-01T06:13:04.515Z,0.00
2017-11-01T06:14:04.516Z,0.00
2017-11-01T06:15:04.512Z,0.00
2017-11-01T06:16:04.512Z,0.00
2017-11-01T06:17:04.512Z,0.00
2017-11-01T06:18:04.513Z,0.00
2017-11-01T06:19:04.513Z,0.00
2017-11-01T06:20:04.511Z,0.00
2017-11-01T06:21:04.511Z,0.00
2017-11-01T06:22:04.514Z,0.00
2017-11-01T06:23:04.513Z,0.00
2017-11-01T06:24:04.515Z,0.00
2017-11-01T06:25:04.513Z,0.00
2017-11-01T06:26:04.514Z,0.00
2017-11-01T06:27:04.513Z,0.00
2017-11-01T06:28:04.513Z,0.00
2017-11-01T06:29:04.515Z,0.00
2017-11-01T06:30:04.513Z,0.00
2017-11-01T06:31:04.511Z,0.00
2017-11-01T06:32:04.509Z,0.00
2017-11-01T06:33:04.515Z,0.00
2017-11-01T06:34:04.510Z,0.00
2017-11-01T06:35:04.511Z,0.00
2017-11-01T06:36:04.508Z,0.00
2017-11-01T06:37:04.509Z,0.00
2017-11-01T06:38:04.509Z,0.00
2017-11-01T06:39:04.511Z,0.00
2017-11-01T06:40:04.512Z,0.00
2017-11-01T06:41:04.510Z,0.00
2017-11-01T06:42:04.511Z,0.00
2017-11-01T06:43:04.516Z,0.00
2017-11-01T06:44:04.513Z,5.63
2017-11-01T06:45:04.509Z,5.63
2017-11-01T06:46:04.508Z,5.63
2017-11-01T06:47:04.507Z,5.63
2017-11-01T06:48:04.508Z,5.63
2017-11-01T06:49:04.506Z,5.63
2017-11-01T06:50:04.507Z,5.63
2017-11-01T06:51:04.507Z,5.63
2017-11-01T06:52:04.506Z,5.63
2017-11-01T06:53:04.504Z,5.63
2017-11-01T06:54:04.506Z,5.63
2017-11-01T06:55:04.508Z,5.63
2017-11-01T06:56:04.507Z,5.63
2017-11-01T06:57:04.506Z,5.63
2017-11-01T06:58:04.509Z,5.63
2017-11-01T06:59:04.507Z,5.63
2017-11-01T07:00:04.506Z,5.63
2017-11-01T07:01:04.511Z,5.63
2017-11-01T07:02:04.504Z,5.63
2017-11-01T07:03:04.503Z,5.63
2017-11-01T07:04:04.501Z,5.63
2017-11-01T07:05:04.502Z,11.25
2017-11-01T07:06:04.505Z,11.25
2017-11-01T07:07:04.500Z,11.25
2017-11-01T07:08:04.501Z,11.25
2017-11-01T07:09:04.500Z,11.25
2017-11-01T07:10:04.497Z,11.25
2017-11-01T07:11:04.506Z,11.25
2017-11-01T07:12:04.500Z,11.25
2017-11-01T07:13:04.505Z,11.25
2017-11-01T07:14:04.500Z,11.25
2017-11-01T07:15:04.500Z,11.25
2017-11-01T07:16:04.499Z,11.25
2017-11-01T07:17:04.499Z,11.25
2017-11-01T07:18:04.499Z,11.25
2017-11-01T07:19:04.493Z,11.25
2017-11-01T07:20:04.488Z,11.25
2017-11-01T07:21:04.497Z,11.25
2017-11-01T07:22:04.497Z,11.25
2017-11-01T07:23:04.494Z,11.25
2017-11-01T07:24:04.496Z,11.25
2017-11-01T07:25:04.491Z,11.25
2017-11-01T07:26:04.497Z,11.25
2017-11-01T07:27:04.501Z,11.25
2017-11-01T07:28:04.496Z,11.25
2017-11-01T07:29:04.489Z,16.88
2017-11-01T07:30:04.494Z,16.88
2017-11-01T07:31:04.497Z,16.88
2017-11-01T07:32:04.493Z,16.88
2017-11-01T07:33:04.493Z,16.88
2017-11-01T07:34:04.494Z,16.88
2017-11-01T07:35:04.489Z,16.88
2017-11-01T07:36:04.486Z,16.88
2017-11-01T07:37:04.487Z,16.88
2017-11-01T07:38:04.480Z,16.88
2017-11-01T07:39:04.488Z,16.88
2017-11-01T07:40:04.486Z,16.88
2017-11-01T07:41:04.489Z,16.88
2017-11-01T07:42:04.487Z,16.88
2017-11-01T07:43:04.487Z,16.88
2017-11-01T07:44:04.483Z,16.88
2017-11-01T07:45:04.489Z,16.88
2017-11-01T07:46:04.543Z,16.88
2017-11-01T07:47:04.487Z,16.88
2017-11-01T07:48:04.485Z,16.88
2017-11-01T07:49:04.480Z,16.88
2017-11-01T07:50:04.484Z,16.88
2017-11-01T07:51:04.486Z,22.50
2017-11-01T07:52:04.485Z,22.50
2017-11-01T07:53:04.483Z,22.50
2017-11-01T07:54:04.483Z,22.50
2017-11-01T07:55:04.485Z,22.50
2017-11-01T07:56:04.485Z,22.50
2017-11-01T07:57:04.483Z,22.50
2017-11-01T07:58:04.484Z,22.50
2017-11-01T07:59:04.481Z,22.50
2017-11-01T08:00:04.484Z,22.50
2017-11-01T08:01:04.481Z,22.50
2017-11-01T08:02:04.484Z,22.50
2017-11-01T08:03:04.482Z,22.50
2017-11-01T08:04:04.480Z,28.13
2017-11-01T08:05:04.479Z,28.13
2017-11-01T08:06:04.482Z,28.13
2017-11-01T08:07:04.482Z,28.13
2017-11-01T08:08:04.486Z,28.13
2017-11-01T08:09:04.482Z,28.13
2017-11-01T08:10:04.482Z,28.13
2017-11-01T08:11:04.480Z,28.13
2017-11-01T08:12:04.480Z,28.13
2017-11-01T08:13:04.481Z,28.13
2017-11-01T08:14:04.478Z,28.13
2017-11-01T08:15:04.481Z,28.13
2017-11-01T08:16:04.478Z,28.13
2017-11-01T08:17:04.479Z,28.13
2017-11-01T08:18:04.480Z,28.13
2017-11-01T08:19:04.476Z,28.13
2017-11-01T08:20:04.480Z,28.13
2017-11-01T08:21:04.476Z,28.13
2017-11-01T08:22:04.480Z,28.13
2017-11-01T08:23:04.478Z,28.13
2017-11-01T08:24:04.490Z,28.13
2017-11-01T08:25:04.484Z,28.13
2017-11-01T08:26:04.480Z,28.13
2017-11-01T08:27:04.479Z,28.13
2017-11-01T08:28:04.480Z,28.13
2017-11-01T08:29:04.479Z,33.75
2017-11-01T08:30:04.480Z,33.75
2017-11-01T08:31:04.477Z,33.75
2017-11-01T08:32:04.476Z,33.75
2017-11-01T08:33:04.478Z,33.75
2017-11-01T08:34:04.476Z,33.75
2017-11-01T08:35:04.476Z,33.75
2017-11-01T08:36:04.476Z,33.75
2017-11-01T08:37:04.476Z,33.75
2017-11-01T08:38:04.477Z,33.75
2017-11-01T08:39:04.478Z,33.75
2017-11-01T08:40:04.479Z,33.75
2017-11-01T08:41:04.479Z,33.75
2017-11-01T08:42:04.492Z,33.75
2017-11-01T08:43:04.477Z,33.75
2017-11-01T08:44:04.483Z,33.75
2017-11-01T08:45:04.477Z,33.75
2017-11-01T08:46:04.475Z,33.75
2017-11-01T08:47:04.474Z,33.75
2017-11-01T08:48:04.475Z,33.75
2017-11-01T08:49:04.474Z,33.75
2017-11-01T08:50:04.474Z,28.13
2017-11-01T08:51:04.473Z,28.13
2017-11-01T08:52:04.477Z,28.13
2017-11-01T08:53:04.479Z,28.13
2017-11-01T08:54:04.476Z,28.13
2017-11-01T08:55:04.474Z,28.13
2017-11-01T08:56:04.475Z,28.13
2017-11-01T08:57:04.474Z,28.13
2017-11-01T08:58:04.473Z,28.13
2017-11-01T08:59:04.473Z,28.13
2017-11-01T09:00:04.491Z,28.13
2017-11-01T09:01:04.471Z,28.13
2017-11-01T09:02:04.473Z,28.13
2017-11-01T09:03:04.476Z,28.13
2017-11-01T09:04:04.475Z,28.13
2017-11-01T09:05:04.477Z,28.13
2017-11-01T09:06:04.477Z,28.13
2017-11-01T09:07:04.476Z,28.13
2017-11-01T09:08:04.475Z,28.13
2017-11-01T09:09:04.479Z,28.13
2017-11-01T09:10:04.476Z,28.13
2017-11-01T09:11:04.472Z,28.13
2017-11-01T09:12:04.470Z,28.13
2017-11-01T09:13:04.473Z,28.13
2017-11-01T09:14:04.472Z,28.13
2017-11-01T09:15:04.471Z,28.13
2017-11-01T09:16:04.474Z,28.13
2017-11-01T09:17:04.470Z,28.13
2017-11-01T09:18:04.479Z,28.13
2017-11-01T09:19:04.474Z,28.13
2017-11-01T09:20:04.495Z,28.13
2017-11-01T09:21:04.472Z,28.13
2017-11-01T09:22:04.471Z,28.13
2017-11-01T09:23:04.481Z,28.13
2017-11-01T09:24:04.471Z,28.13
2017-11-01T09:25:04.471Z,28.13
2017-11-01T09:26:04.473Z,28.13
2017-11-01T09:27:04.470Z,28.13
2017-11-01T09:28:04.468Z,28.13
2017-11-01T09:29:04.470Z,33.75
2017-11-01T09:30:04.468Z,33.75
2017-11-01T09:31:04.466Z,33.75
2017-11-01T09:32:04.466Z,33.75
2017-11-01T09:33:04.467Z,33.75
2017-11-01T09:34:04.467Z,33.75
2017-11-01T09:35:04.470Z,33.75
2017-11-01T09:36:04.468Z,33.75
2017-11-01T09:37:04.467Z,33.75
2017-11-01T09:38:04.473Z,33.75
2017-11-01T09:39:04.465Z,33.75
2017-11-01T09:40:04.470Z,33.75
2017-11-01T09:41:04.461Z,33.75
2017-11-01T09:42:04.468Z,39.38
2017-11-01T09:43:04.463Z,39.38
2017-11-01T09:44:04.464Z,39.38
2017-11-01T09:45:04.464Z,39.38
2017-11-01T09:46:04.464Z,39.38
2017-11-01T09:47:04.462Z,45.00
2017-11-01T09:48:04.482Z,45.00
2017-11-01T09:49:04.464Z,45.00
2017-11-01T09:50:04.459Z,45.00
2017-11-01T09:51:04.476Z,45.00
2017-11-01T09:52:04.465Z,45.00
2017-11-01T09:53:04.464Z,45.00
2017-11-01T09:54:04.463Z,45.00
2017-11-01T09:55:04.463Z,50.63
2017-11-01T09:56:04.461Z,50.63
2017-11-01T09:57:04.461Z,50.63
2017-11-01T09:58:04.459Z,50.63
2017-11-01T09:59:04.463Z,50.63
2017-11-01T10:00:04.463Z,50.63
2017-11-01T10:01:04.462Z,50.63
2017-11-01T10:02:04.467Z,50.63
2017-11-01T10:03:04.461Z,50.63
2017-11-01T10:04:04.463Z,50.63
2017-11-01T10:05:04.460Z,50.63
2017-11-01T10:06:04.464Z,50.63
2017-11-01T10:07:04.459Z,50.63
2017-11-01T10:08:04.455Z,50.63
2017-11-01T10:09:04.458Z,50.63
2017-11-01T10:10:04.556Z,50.63
2017-11-01T10:11:04.495Z,50.63
2017-11-01T10:12:04.459Z,56.25
2017-11-01T10:13:04.454Z,56.25
2017-11-01T10:14:04.457Z,56.25
2017-11-01T10:15:04.462Z,56.25
2017-11-01T10:16:04.459Z,56.25
2017-11-01T10:17:04.459Z,56.25
2017-11-01T10:18:04.461Z,56.25
2017-11-01T10:19:04.463Z,56.25
2017-11-01T10:20:04.485Z,56.25
2017-11-01T10:21:04.563Z,56.25
2017-11-01T10:22:04.461Z,56.25
2017-11-01T10:23:04.454Z,56.25
2017-11-01T10:24:04.457Z,56.25
2017-11-01T10:25:04.456Z,56.25
2017-11-01T10:26:04.455Z,56.25
2017-11-01T10:27:04.455Z,56.25
2017-11-01T10:28:04.470Z,56.25
2017-11-01T10:29:04.456Z,56.25
2017-11-01T10:30:04.454Z,56.25
2017-11-01T10:31:04.456Z,61.88
2017-11-01T10:32:04.464Z,61.88
2017-11-01T10:33:04.459Z,61.88
2017-11-01T10:34:04.460Z,61.88
2017-11-01T10:35:04.457Z,61.88
2017-11-01T10:36:04.466Z,61.88
2017-11-01T10:37:04.484Z,61.88
2017-11-01T10:38:04.463Z,61.88
2017-11-01T10:39:04.474Z,61.88
2017-11-01T10:40:04.455Z,61.88
2017-11-01T10:41:04.455Z,61.88
2017-11-01T10:42:04.455Z,61.88
2017-11-01T10:43:04.457Z,67.50
2017-11-01T10:44:04.456Z,67.50
2017-11-01T10:45:04.456Z,67.50
2017-11-01T10:46:04.453Z,67.50
2017-11-01T10:47:04.458Z,67.50
2017-11-01T10:48:04.459Z,67.50
2017-11-01T10:49:04.467Z,67.50
2017-11-01T10:50:04.460Z,73.13
2017-11-01T10:51:04.469Z,73.13
2017-11-01T10:52:04.463Z,73.13
2017-11-01T10:53:04.460Z,73.13
2017-11-01T10:54:04.461Z,73.13
2017-11-01T10:55:04.458Z,73.13
2017-11-01T10:56:04.457Z,73.13
2017-11-01T10:57:04.457Z,73.13
2017-11-01T10:58:04.462Z,73.13
2017-11-01T10:59:04.461Z,73.13
2017-11-01T11:00:04.471Z,73.13
2017-11-01T11:01:04.463Z,73.13
2017-11-01T11:02:04.467Z,73.13
2017-11-01T11:03:04.466Z,73.13
2017-11-01T11:04:04.461Z,73.13
2017-11-01T11:05:04.463Z,73.13
2017-11-01T11:06:04.463Z,73.13
2017-11-01T11:07:04.461Z,73.13
2017-11-01T11:08:04.462Z,73.13
2017-11-01T11:09:04.463Z,73.13
2017-11-01T11:10:04.463Z,73.13
2017-11-01T11:11:04.465Z,73.13
2017-11-01T11:12:04.465Z,73.13
2017-11-01T11:13:04.476Z,73.13
2017-11-01T11:14:04.468Z,73.13
2017-11-01T11:15:04.481Z,73.13
2017-11-01T11:16:04.466Z,73.13
2017-11-01T11:17:04.470Z,73.13
2017-11-01T11:18:04.468Z,73.13
2017-11-01T11:19:04.464Z,73.13
2017-11-01T11:20:04.471Z,73.13
2017-11-01T11:21:04.463Z,73.13
2017-11-01T11:22:04.460Z,73.13
2017-11-01T11:23:04.465Z,73.13
2017-11-01T11:24:04.464Z,73.13
2017-11-01T11:25:04.469Z,73.13
2017-11-01T11:26:04.469Z,73.13
2017-11-01T11:27:04.470Z,78.75
2017-11-01T11:28:04.474Z,78.75
2017-11-01T11:29:04.469Z,78.75
2017-11-01T11:30:04.478Z,78.75
2017-11-01T11:31:04.471Z,78.75
2017-11-01T11:32:04.470Z,78.75
2017-11-01T11:33:04.470Z,78.75
2017-11-01T11:34:04.474Z,84.38
2017-11-01T11:35:04.472Z,84.38
2017-11-01T11:36:04.472Z,84.38
2017-11-01T11:37:04.471Z,84.38
2017-11-01T11:38:04.472Z,84.38
2017-11-01T11:39:04.474Z,84.38
2017-11-01T11:40:04.473Z,84.38
2017-11-01T11:41:04.474Z,90.00
2017-11-01T11:42:04.473Z,90.00
2017-11-01T11:43:04.476Z,95.63
2017-11-01T11:44:04.479Z,101.25
2017-11-01T11:45:04.482Z,95.63
2017-11-01T11:46:04.477Z,95.63
2017-11-01T11:47:04.478Z,101.25
2017-11-01T11:48:04.478Z,106.88
2017-11-01T11:49:04.481Z,112.50
2017-11-01T11:50:04.484Z,112.50
2017-11-01T11:51:04.474Z,112.50
2017-11-01T11:52:04.476Z,106.88
2017-11-01T11:53:04.484Z,112.50
2017-11-01T11:54:05.324Z,112.50
2017-11-01T11:55:04.484Z,106.88
2017-11-01T11:56:04.481Z,106.88
2017-11-01T11:57:04.484Z,106.88
2017-11-01T11:58:04.485Z,95.63
2017-11-01T11:59:04.490Z,95.63
2017-11-01T12:00:04.491Z,95.63
2017-11-01T12:01:04.496Z,101.25
2017-11-01T12:02:04.498Z,112.50
2017-11-01T12:03:04.498Z,129.38
2017-11-01T12:04:04.503Z,416.25
2017-11-01T12:05:04.505Z,714.38
2017-11-01T12:06:04.513Z,725.63
2017-11-01T12:07:04.516Z,703.13
2017-11-01T12:08:05.390Z,714.38
2017-11-01T12:09:04.522Z,731.25
2017-11-01T12:10:04.526Z,731.25
2017-11-01T12:11:04.532Z,731.25
2017-11-01T12:12:04.536Z,725.63
2017-11-01T12:13:05.134Z,720.00
2017-11-01T12:14:04.544Z,613.13
2017-11-01T12:15:04.545Z,343.13
2017-11-01T12:16:04.550Z,669.38
2017-11-01T12:17:04.555Z,675.00
2017-11-01T12:18:05.196Z,731.25
2017-11-01T12:19:04.563Z,725.63
2017-11-01T12:20:04.571Z,720.00
2017-11-01T12:21:04.598Z,708.75
2017-11-01T12:22:04.579Z,675.00
2017-11-01T12:23:04.579Z,691.88
2017-11-01T12:24:04.588Z,675.00
2017-11-01T12:25:04.592Z,658.13
2017-11-01T12:26:04.595Z,641.25
2017-11-01T12:27:04.600Z,641.25
2017-11-01T12:28:04.633Z,635.63
2017-11-01T12:29:04.635Z,506.25
2017-11-01T12:30:04.611Z,219.38
2017-11-01T12:31:04.614Z,135.00
2017-11-01T12:32:04.627Z,129.38
2017-11-01T12:33:04.614Z,123.75
2017-11-01T12:34:04.629Z,123.75
2017-11-01T12:35:04.627Z,118.13
2017-11-01T12:36:04.634Z,118.13
2017-11-01T12:37:04.638Z,118.13
2017-11-01T12:38:04.642Z,118.13
2017-11-01T12:39:04.647Z,112.50
2017-11-01T12:40:04.653Z,112.50
2017-11-01T12:41:04.657Z,112.50
2017-11-01T12:42:04.658Z,112.50
2017-11-01T12:43:04.661Z,112.50
2017-11-01T12:44:04.664Z,112.50
2017-11-01T12:45:04.670Z,112.50
2017-11-01T12:46:04.675Z,112.50
2017-11-01T12:47:04.678Z,112.50
2017-11-01T12:48:04.680Z,112.50
2017-11-01T12:49:04.686Z,112.50
2017-11-01T12:50:04.687Z,106.88
2017-11-01T12:51:04.694Z,106.88
2017-11-01T12:52:04.698Z,106.88
2017-11-01T12:53:04.703Z,101.25
2017-11-01T12:54:04.705Z,106.88
2017-11-01T12:55:04.717Z,106.88
2017-11-01T12:56:04.717Z,106.88
2017-11-01T12:57:04.722Z,106.88
2017-11-01T12:58:04.735Z,101.25
2017-11-01T12:59:04.732Z,106.88
2017-11-01T13:00:04.746Z,112.50
2017-11-01T13:01:04.741Z,112.50
2017-11-01T13:02:04.746Z,112.50
2017-11-01T13:03:04.751Z,112.50