createdAt,value
2019-01-18T00:00:50.389Z,0.00
2019-01-18T00:01:50.410Z,0.00
2019-01-18T00:02:50.366Z,0.00
2019-01-18T00:03:50.357Z,0.00
2019-01-18T00:04:50.342Z,0.00
2019-01-18T00:05:50.344Z,0.00
2019-01-18T00:06:50.323Z,0.00
2019-01-18T00:07:50.342Z,0.00
2019-01-18T00:08:50.302Z,0.00
2019-01-18T00:09:50.287Z,0.00
2019-01-18T00:10:50.280Z,0.00
2019-01-18T00:11:50.263Z,0.00
2019-01-18T00:12:50.252Z,0.00
2019-01-18T00:13:50.263Z,0.00
2019-01-18T00:14:50.229Z,0.00
2019-01-18T00:15:50.219Z,0.00
2019-01-18T00:16:50.208Z,0.00
2019-01-18T00:17:50.199Z,0.00
2019-01-18T00:18:50.210Z,0.00
2019-01-18T00:19:50.175Z,0.00
2019-01-18T00:20:50.162Z,0.00
2019-01-18T00:21:50.154Z,0.00
2019-01-18T00:22:50.149Z,0.00
2019-01-18T00:23:50.168Z,0.00
2019-01-18T00:24:50.124Z,0.00
2019-01-18T00:25:50.107Z,0.00
2019-01-18T00:26:50.101Z,0.00
2019-01-18T00:27:50.084Z,0.00
2019-01-18T00:28:50.071Z,0.00
2019-01-18T00:29:50.084Z,0.00
2019-01-18T00:30:50.053Z,0.00
2019-01-18T00:31:50.040Z,0.00
2019-01-18T00:32:50.026Z,0.00
2019-01-18T00:33:50.017Z,0.00
2019-01-18T00:34:50.025Z,0.00
2019-01-18T00:35:49.995Z,0.00
2019-01-18T00:36:49.981Z,0.00
2019-01-18T00:37:49.970Z,0.00
2019-01-18T00:38:49.960Z,0.00
2019-01-18T00:39:49.967Z,0.00
2019-01-18T00:40:49.939Z,0.00
2019-01-18T00:41:49.926Z,0.00
2019-01-18T00:42:49.914Z,0.00
2019-01-18T00:43:49.910Z,0.00
2019-01-18T00:44:49.917Z,0.00
2019-01-18T00:45:49.884Z,0.00
2019-01-18T00:46:49.870Z,0.00
2019-01-18T00:47:49.858Z,0.00
2019-01-18T00:48:49.846Z,0.00
2019-01-18T00:49:49.835Z,0.00
2019-01-18T00:50:49.844Z,0.00
2019-01-18T00:51:49.812Z,0.00
2019-01-18T00:52:49.801Z,0.00
2019-01-18T00:53:49.790Z,0.00
2019-01-18T00:54:49.779Z,0.00
2019-01-18T00:55:49.808Z,0.00
2019-01-18T00:56:49.763Z,0.00
2019-01-18T00:57:49.743Z,0.00
2019-01-18T00:58:49.733Z,0.00
2019-01-18T00:59:49.724Z,0.00
2019-01-18T01:00:49.710Z,0.00
2019-01-18T01:01:49.733Z,0.00
2019-01-18T01:02:49.692Z,0.00
2019-01-18T01:03:50.473Z,0.00
2019-01-18T01:04:49.667Z,0.00
2019-01-18T01:05:49.655Z,0.00
2019-01-18T01:06:49.642Z,0.00
2019-01-18T01:07:49.661Z,0.00
2019-01-18T01:08:49.622Z,0.00
2019-01-18T01:09:49.615Z,0.00
2019-01-18T01:10:49.597Z,0.00
2019-01-18T01:11:49.588Z,0.00
2019-01-18T01:12:49.576Z,0.00
2019-01-18T01:13:49.585Z,0.00
2019-01-18T01:14:49.552Z,0.00
2019-01-18T01:15:49.547Z,0.00
2019-01-18T01:16:49.533Z,0.00
2019-01-18T01:17:49.523Z,0.00
2019-01-18T01:18:49.531Z,0.00
2019-01-18T01:19:49.500Z,0.00
2019-01-18T01:20:49.490Z,0.00
2019-01-18T01:21:49.473Z,0.00
2019-01-18T01:22:49.465Z,0.00
2019-01-18T01:23:49.484Z,0.00
2019-01-18T01:24:49.441Z,0.00
2019-01-18T01:25:49.427Z,0.00
2019-01-18T01:26:49.421Z,0.00
2019-01-18T01:27:49.405Z,0.00
2019-01-18T01:28:49.397Z,0.00
2019-01-18T01:29:49.412Z,0.00
2019-01-18T01:30:49.371Z,0.00
2019-01-18T01:31:49.363Z,0.00
2019-01-18T01:32:49.358Z,0.00
2019-01-18T01:33:49.339Z,0.00
2019-01-18T01:34:49.326Z,0.00
2019-01-18T01:35:49.330Z,0.00
2019-01-18T01:36:49.302Z,0.00
2019-01-18T01:37:49.294Z,0.00
2019-01-18T01:38:49.282Z,0.00
2019-01-18T01:39:49.273Z,0.00
2019-01-18T01:40:49.275Z,0.00
2019-01-18T01:41:49.249Z,0.00
2019-01-18T01:42:49.240Z,0.00
2019-01-18T01:43:49.227Z,0.00
2019-01-18T01:44:49.212Z,0.00
2019-01-18T01:45:49.219Z,0.00
2019-01-18T01:46:49.193Z,0.00
2019-01-18T01:47:49.183Z,0.00
2019-01-18T01:48:49.169Z,0.00
2019-01-18T01:49:49.157Z,0.00
2019-01-18T01:50:49.164Z,0.00
2019-01-18T01:51:49.133Z,0.00
2019-01-18T01:52:49.121Z,0.00
2019-01-18T01:53:49.112Z,0.00
2019-01-18T01:54:49.103Z,0.00
2019-01-18T01:55:49.104Z,0.00
2019-01-18T01:56:49.078Z,0.00
2019-01-18T01:57:49.067Z,0.00
2019-01-18T01:58:49.056Z,0.00
2019-01-18T01:59:50.002Z,0.00
2019-01-18T02:00:49.054Z,0.00
2019-01-18T02:01:49.020Z,0.00
2019-01-18T02:02:49.011Z,0.00
2019-01-18T02:03:48.998Z,0.00
2019-01-18T02:04:48.992Z,0.00
2019-01-18T02:05:48.991Z,0.00
2019-01-18T02:06:48.963Z,0.00
2019-01-18T02:07:48.953Z,0.00
2019-01-18T02:08:48.943Z,0.00
2019-01-18T02:09:48.932Z,0.00
2019-01-18T02:10:48.938Z,0.00
2019-01-18T02:11:48.907Z,0.00
2019-01-18T02:12:48.896Z,0.00
2019-01-18T02:13:48.888Z,0.00
2019-01-18T02:14:48.876Z,0.00
2019-01-18T02:15:48.894Z,0.00
2019-01-18T02:16:48.853Z,0.00
2019-01-18T02:17:48.842Z,0.00
2019-01-18T02:18:48.831Z,0.00
2019-01-18T02:19:48.816Z,0.00
2019-01-18T02:20:48.809Z,0.00
2019-01-18T02:21:48.814Z,0.00
2019-01-18T02:22:48.829Z,0.00
2019-01-18T02:23:48.774Z,0.00
2019-01-18T02:24:48.761Z,0.00
2019-01-18T02:25:48.750Z,0.00
2019-01-18T02:26:48.777Z,0.00
2019-01-18T02:27:48.726Z,0.00
2019-01-18T02:28:48.714Z,0.00
2019-01-18T02:29:48.704Z,0.00
2019-01-18T02:30:48.692Z,0.00
2019-01-18T02:31:48.683Z,0.00
2019-01-18T02:32:48.685Z,0.00
2019-01-18T02:33:48.660Z,0.00
2019-01-18T02:34:48.652Z,0.00
2019-01-18T02:35:48.635Z,0.00
2019-01-18T02:36:48.624Z,0.00
2019-01-18T02:37:48.646Z,0.00
2019-01-18T02:38:48.602Z,0.00
2019-01-18T02:39:48.589Z,0.00
2019-01-18T02:40:48.582Z,0.00
2019-01-18T02:41:48.581Z,0.00
2019-01-18T02:42:48.558Z,0.00
2019-01-18T02:43:48.572Z,0.00
2019-01-18T02:44:48.536Z,0.00
2019-01-18T02:45:48.522Z,0.00
2019-01-18T02:46:48.515Z,0.00
2019-01-18T02:47:48.501Z,0.00
2019-01-18T02:48:48.488Z,0.00
2019-01-18T02:49:48.507Z,0.00
2019-01-18T02:50:48.467Z,0.00
2019-01-18T02:51:48.455Z,0.00
2019-01-18T02:52:48.445Z,0.00
2019-01-18T02:53:48.431Z,0.00
2019-01-18T02:54:48.424Z,0.00
2019-01-18T02:55:48.439Z,0.00
2019-01-18T02:56:48.398Z,0.00
2019-01-18T02:57:48.387Z,0.00
2019-01-18T02:58:48.376Z,0.00
2019-01-18T02:59:48.363Z,0.00
2019-01-18T03:00:48.353Z,0.00
2019-01-18T03:01:48.372Z,0.00
2019-01-18T03:02:48.329Z,0.00
2019-01-18T03:03:48.320Z,0.00
2019-01-18T03:04:48.319Z,0.00
2019-01-18T03:05:48.296Z,0.00
2019-01-18T03:06:48.288Z,0.00
2019-01-18T03:07:48.310Z,0.00
2019-01-18T03:08:48.266Z,0.00
2019-01-18T03:09:48.256Z,0.00
2019-01-18T03:10:48.252Z,0.00
2019-01-18T03:11:48.228Z,0.00
2019-01-18T03:12:48.218Z,0.00
2019-01-18T03:13:48.234Z,0.00
2019-01-18T03:14:48.196Z,0.00
2019-01-18T03:15:48.183Z,0.00
2019-01-18T03:16:48.176Z,0.00
2019-01-18T03:17:48.176Z,0.00
2019-01-18T03:18:48.149Z,0.00
2019-01-18T03:19:48.170Z,0.00
2019-01-18T03:20:48.127Z,0.00
2019-01-18T03:21:48.115Z,0.00
2019-01-18T03:22:48.105Z,0.00
2019-01-18T03:23:48.095Z,0.00
2019-01-18T03:24:48.082Z,0.00
2019-01-18T03:25:48.101Z,0.00
2019-01-18T03:26:48.061Z,0.00
2019-01-18T03:27:48.062Z,0.00
2019-01-18T03:28:48.037Z,0.00
2019-01-18T03:29:48.027Z,0.00
2019-01-18T03:30:48.019Z,0.00
2019-01-18T03:31:48.025Z,0.00
2019-01-18T03:32:48.003Z,0.00
2019-01-18T03:33:47.980Z,0.00
2019-01-18T03:34:47.969Z,0.00
2019-01-18T03:35:47.963Z,0.00
2019-01-18T03:36:47.978Z,0.00
2019-01-18T03:37:47.937Z,0.00
2019-01-18T03:38:47.927Z,0.00
2019-01-18T03:39:47.913Z,0.00
2019-01-18T03:40:47.908Z,0.00
2019-01-18T03:41:47.891Z,0.00
2019-01-18T03:42:47.912Z,0.00
2019-01-18T03:43:47.870Z,0.00
2019-01-18T03:44:47.859Z,0.00
2019-01-18T03:45:47.849Z,0.00
2019-01-18T03:46:47.840Z,0.00
2019-01-18T03:47:47.825Z,0.00
2019-01-18T03:48:47.846Z,0.00
2019-01-18T03:49:47.802Z,0.00
2019-01-18T03:50:47.796Z,0.00
2019-01-18T03:51:47.786Z,0.00
2019-01-18T03:52:47.769Z,0.00
2019-01-18T03:53:47.778Z,0.00
2019-01-18T03:54:47.768Z,0.00
2019-01-18T03:55:47.736Z,0.00
2019-01-18T03:56:47.730Z,0.00
2019-01-18T03:57:47.714Z,0.00
2019-01-18T03:58:47.703Z,0.00
2019-01-18T03:59:47.726Z,0.00
2019-01-18T04:00:47.688Z,0.00
2019-01-18T04:01:47.668Z,0.00
2019-01-18T04:02:47.661Z,0.00
2019-01-18T04:03:47.649Z,0.00
2019-01-18T04:04:47.636Z,0.00
2019-01-18T04:05:47.656Z,0.00
2019-01-18T04:06:47.614Z,0.00
2019-01-18T04:07:47.607Z,0.00
2019-01-18T04:08:47.605Z,0.00
2019-01-18T04:09:47.580Z,0.00
2019-01-18T04:10:47.572Z,0.00
2019-01-18T04:11:47.591Z,0.00
2019-01-18T04:12:47.546Z,0.00
2019-01-18T04:13:47.537Z,0.00
2019-01-18T04:14:47.535Z,0.00
2019-01-18T04:15:47.515Z,0.00
2019-01-18T04:16:47.502Z,0.00
2019-01-18T04:17:47.512Z,0.00
2019-01-18T04:18:47.481Z,0.00
2019-01-18T04:19:47.468Z,0.00
2019-01-18T04:20:47.458Z,0.00
2019-01-18T04:21:47.447Z,0.00
2019-01-18T04:22:47.464Z,0.00
2019-01-18T04:23:47.431Z,0.00
2019-01-18T04:24:47.414Z,0.00
2019-01-18T04:25:47.402Z,0.00
2019-01-18T04:26:47.395Z,0.00
2019-01-18T04:27:47.379Z,0.00
2019-01-18T04:28:47.402Z,0.00
2019-01-18T04:29:47.357Z,0.00
2019-01-18T04:30:47.350Z,0.00
2019-01-18T04:31:47.342Z,0.00
2019-01-18T04:32:47.323Z,0.00
2019-01-18T04:33:47.319Z,0.00
2019-01-18T04:34:47.340Z,0.00
2019-01-18T04:35:47.291Z,0.00
2019-01-18T04:36:47.283Z,0.00
2019-01-18T04:37:47.277Z,0.00
2019-01-18T04:38:47.259Z,0.00
2019-01-18T04:39:47.247Z,0.00
2019-01-18T04:40:47.263Z,0.00
2019-01-18T04:41:47.228Z,0.00
2019-01-18T04:42:47.214Z,0.00
2019-01-18T04:43:47.204Z,0.00
2019-01-18T04:44:47.192Z,0.00
2019-01-18T04:45:47.199Z,0.00
2019-01-18T04:46:47.169Z,0.00
2019-01-18T04:47:47.159Z,0.00
2019-01-18T04:48:47.149Z,0.00
2019-01-18T04:49:47.148Z,0.00
2019-01-18T04:50:47.156Z,0.00
2019-01-18T04:51:47.113Z,0.00
2019-01-18T04:52:47.101Z,0.00
2019-01-18T04:53:47.093Z,0.00
2019-01-18T04:54:47.081Z,0.00
2019-01-18T04:55:47.102Z,0.00
2019-01-18T04:56:47.065Z,0.00
2019-01-18T04:57:47.048Z,0.00
2019-01-18T04:58:55.608Z,0.00
2019-01-18T04:59:56.677Z,0.00
2019-01-18T05:00:56.046Z,0.00
2019-01-18T05:01:55.811Z,0.00
2019-01-18T05:02:47.000Z,0.00
2019-01-18T05:03:57.255Z,0.00
2019-01-18T05:04:46.973Z,0.00
2019-01-18T05:05:46.969Z,0.00
2019-01-18T05:06:55.947Z,0.00
2019-01-18T05:07:46.939Z,0.00
2019-01-18T05:08:46.925Z,0.00
2019-01-18T05:09:46.915Z,0.00
2019-01-18T05:10:46.912Z,0.00
2019-01-18T05:11:46.915Z,0.00
2019-01-18T05:12:46.910Z,0.00
2019-01-18T05:13:46.871Z,0.00
2019-01-18T05:14:46.856Z,0.00
2019-01-18T05:15:46.844Z,0.00
2019-01-18T05:16:46.840Z,0.00
2019-01-18T05:17:46.825Z,0.00
2019-01-18T05:18:46.829Z,0.00
2019-01-18T05:19:46.799Z,0.00
2019-01-18T05:20:46.788Z,0.00
2019-01-18T05:21:46.777Z,0.00
2019-01-18T05:22:46.775Z,0.00
2019-01-18T05:23:46.792Z,0.00
2019-01-18T05:24:49.571Z,0.00
2019-01-18T05:25:46.749Z,0.00
2019-01-18T05:26:46.723Z,0.00
2019-01-18T05:27:46.714Z,0.00
2019-01-18T05:28:46.703Z,0.00
2019-01-18T05:29:46.718Z,0.00
2019-01-18T05:30:47.587Z,0.00
2019-01-18T05:31:46.665Z,0.00
2019-01-18T05:32:46.655Z,0.00
2019-01-18T05:33:46.644Z,0.00
2019-01-18T05:34:46.638Z,0.00
2019-01-18T05:35:46.641Z,0.00
2019-01-18T05:36:46.610Z,0.00
2019-01-18T05:37:46.597Z,0.00
2019-01-18T05:38:46.591Z,0.00
2019-01-18T05:39:46.578Z,0.00
2019-01-18T05:40:46.598Z,0.00
2019-01-18T05:41:46.554Z,0.00
2019-01-18T05:42:46.543Z,0.00
2019-01-18T05:43:46.531Z,0.00
2019-01-18T05:44:46.524Z,0.00
2019-01-18T05:45:46.514Z,0.00
2019-01-18T05:46:46.531Z,0.00
2019-01-18T05:47:46.501Z,0.00
2019-01-18T05:48:46.476Z,0.00
2019-01-18T05:49:46.467Z,0.00
2019-01-18T05:50:46.456Z,0.00
2019-01-18T05:51:46.460Z,0.00
2019-01-18T05:52:46.463Z,0.00
2019-01-18T05:53:46.419Z,0.00
2019-01-18T05:54:46.409Z,0.00
2019-01-18T05:55:46.399Z,0.00
2019-01-18T05:56:46.395Z,0.00
2019-01-18T05:57:46.380Z,0.00
2019-01-18T05:58:46.402Z,0.00
2019-01-18T05:59:46.351Z,0.00
2019-01-18T06:00:46.342Z,0.00
2019-01-18T06:01:46.330Z,0.00
2019-01-18T06:02:46.319Z,0.00
2019-01-18T06:03:46.313Z,0.00
2019-01-18T06:04:46.332Z,0.00
2019-01-18T06:05:46.295Z,0.00
2019-01-18T06:06:46.273Z,0.00
2019-01-18T06:07:46.263Z,0.00
2019-01-18T06:08:46.255Z,0.00
2019-01-18T06:09:46.242Z,0.00
2019-01-18T06:10:46.264Z,0.00
2019-01-18T06:11:46.222Z,0.00
2019-01-18T06:12:46.208Z,0.00
2019-01-18T06:13:46.196Z,0.00
2019-01-18T06:14:46.188Z,0.00
2019-01-18T06:15:46.175Z,0.00
2019-01-18T06:16:46.179Z,0.00
2019-01-18T06:17:46.154Z,0.00
2019-01-18T06:18:46.142Z,0.00
2019-01-18T06:19:46.132Z,0.00
2019-01-18T06:20:46.121Z,0.00
2019-01-18T06:21:46.139Z,0.00
2019-01-18T06:22:46.098Z,0.00
2019-01-18T06:23:46.086Z,0.00
2019-01-18T06:24:46.075Z,0.00
2019-01-18T06:25:46.069Z,0.00
2019-01-18T06:26:46.060Z,0.00
2019-01-18T06:27:46.069Z,0.00
2019-01-18T06:28:46.033Z,0.00
2019-01-18T06:29:46.017Z,0.00
2019-01-18T06:30:46.010Z,0.00
2019-01-18T06:31:46.005Z,0.00
2019-01-18T06:32:45.984Z,0.00
2019-01-18T06:33:46.008Z,0.00
2019-01-18T06:34:45.964Z,0.00
2019-01-18T06:35:45.952Z,0.00
2019-01-18T06:36:45.942Z,4.00
2019-01-18T06:37:45.930Z,4.00
2019-01-18T06:38:45.922Z,4.00
2019-01-18T06:39:45.927Z,0.00
2019-01-18T06:40:45.902Z,4.00
2019-01-18T06:41:45.886Z,4.00
2019-01-18T06:42:45.874Z,4.00
2019-01-18T06:43:45.864Z,4.00
2019-01-18T06:44:45.880Z,4.00
2019-01-18T06:45:45.841Z,4.00
2019-01-18T06:46:45.828Z,4.00
2019-01-18T06:47:45.818Z,4.00
2019-01-18T06:48:45.809Z,4.00
2019-01-18T06:49:45.797Z,12.00
2019-01-18T06:50:45.805Z,12.00
2019-01-18T06:51:45.773Z,12.00
2019-01-18T06:52:45.765Z,12.00
2019-01-18T06:53:45.753Z,12.00
2019-01-18T06:54:45.745Z,12.00
2019-01-18T06:55:45.758Z,16.00
2019-01-18T06:56:45.728Z,16.00
2019-01-18T06:57:45.705Z,16.00
2019-01-18T06:58:45.693Z,20.00
2019-01-18T06:59:45.682Z,20.00
2019-01-18T07:00:45.673Z,24.00
2019-01-18T07:01:45.687Z,28.00
2019-01-18T07:02:45.650Z,32.00
2019-01-18T07:03:45.637Z,36.00
2019-01-18T07:04:45.628Z,36.00
2019-01-18T07:05:45.616Z,44.00
2019-01-18T07:06:45.604Z,44.00
2019-01-18T07:07:45.622Z,48.00
2019-01-18T07:08:45.581Z,52.00
2019-01-18T07:09:45.571Z,56.00
2019-01-18T07:10:45.560Z,64.00
2019-01-18T07:11:45.552Z,72.00
2019-01-18T07:12:45.538Z,76.00
2019-01-18T07:13:45.544Z,84.00
2019-01-18T07:14:45.515Z,88.00
2019-01-18T07:15:45.505Z,96.00
2019-01-18T07:16:45.493Z,100.00
2019-01-18T07:17:45.485Z,108.00
2019-01-18T07:18:45.505Z,116.00
2019-01-18T07:19:45.460Z,124.00
2019-01-18T07:20:45.448Z,128.00
2019-01-18T07:21:45.438Z,136.00
2019-01-18T07:22:45.428Z,144.00
2019-01-18T07:23:45.421Z,148.00
2019-01-18T07:24:45.431Z,156.00
2019-01-18T07:25:45.396Z,160.00
2019-01-18T07:26:45.380Z,168.00
2019-01-18T07:27:45.371Z,176.00
2019-01-18T07:28:45.361Z,180.00
2019-01-18T07:29:45.370Z,188.00
2019-01-18T07:30:45.355Z,196.00
2019-01-18T07:31:45.329Z,204.00
2019-01-18T07:32:45.319Z,212.00
2019-01-18T07:33:45.302Z,220.00
2019-01-18T07:34:45.294Z,228.00
2019-01-18T07:35:45.312Z,240.00
2019-01-18T07:36:45.270Z,248.00
2019-01-18T07:37:45.258Z,260.00
2019-01-18T07:38:45.249Z,272.00
2019-01-18T07:39:45.238Z,284.00
2019-01-18T07:40:45.224Z,292.00
2019-01-18T07:41:45.245Z,304.00
2019-01-18T07:42:45.204Z,316.00
2019-01-18T07:43:45.192Z,320.00
2019-01-18T07:44:45.180Z,332.00
2019-01-18T07:45:45.170Z,340.00
2019-01-18T07:46:45.171Z,348.00
2019-01-18T07:47:45.177Z,352.00
2019-01-18T07:48:45.136Z,364.00
2019-01-18T07:49:45.126Z,368.00
2019-01-18T07:50:45.116Z,376.00
2019-01-18T07:51:45.103Z,384.00
2019-01-18T07:52:45.092Z,392.00
2019-01-18T07:53:45.100Z,400.00
2019-01-18T07:54:45.080Z,408.00
2019-01-18T07:55:45.056Z,412.00
2019-01-18T07:56:45.047Z,420.00
2019-01-18T07:57:45.034Z,424.00
2019-01-18T07:58:45.061Z,432.00
2019-01-18T07:59:45.012Z,440.00
2019-01-18T08:00:45.010Z,448.00
2019-01-18T08:01:44.990Z,456.00
2019-01-18T08:02:44.979Z,460.00
2019-01-18T08:03:44.967Z,464.00
2019-01-18T08:04:44.984Z,472.00
2019-01-18T08:05:44.953Z,480.00
2019-01-18T08:06:44.935Z,488.00
2019-01-18T08:07:44.929Z,496.00
2019-01-18T08:08:44.913Z,500.00
2019-01-18T08:09:44.899Z,508.00
2019-01-18T08:10:44.907Z,516.00
2019-01-18T08:11:44.883Z,524.00
2019-01-18T08:12:44.881Z,532.00
2019-01-18T08:13:44.885Z,536.00
2019-01-18T08:14:44.861Z,544.00
2019-01-18T08:15:44.863Z,552.00
2019-01-18T08:16:44.822Z,560.00
2019-01-18T08:17:44.812Z,568.00
2019-01-18T08:18:44.798Z,572.00
2019-01-18T08:19:44.787Z,580.00
2019-01-18T08:20:44.777Z,584.00
2019-01-18T08:21:44.807Z,592.00
2019-01-18T08:22:44.755Z,600.00
2019-01-18T08:23:45.680Z,604.00
2019-01-18T08:24:44.733Z,608.00
2019-01-18T08:25:44.723Z,616.00
2019-01-18T08:26:44.716Z,624.00
2019-01-18T08:27:44.737Z,632.00
2019-01-18T08:28:44.695Z,644.00
2019-01-18T08:29:44.687Z,652.00
2019-01-18T08:30:44.675Z,664.00
2019-01-18T08:31:44.660Z,684.00
2019-01-18T08:32:44.663Z,708.00
2019-01-18T08:33:44.816Z,716.00
2019-01-18T08:34:44.637Z,692.00
2019-01-18T08:35:44.619Z,644.00
2019-01-18T08:36:44.598Z,636.00
2019-01-18T08:37:44.588Z,604.00
2019-01-18T08:38:44.620Z,604.00
2019-01-18T08:39:44.569Z,684.00
2019-01-18T08:40:44.557Z,712.00
2019-01-18T08:41:44.544Z,716.00
2019-01-18T08:42:44.531Z,728.00
2019-01-18T08:43:44.520Z,728.00
2019-01-18T08:44:44.541Z,736.00
2019-01-18T08:45:44.498Z,748.00
2019-01-18T08:46:44.488Z,760.00
2019-01-18T08:47:44.475Z,776.00
2019-01-18T08:48:44.465Z,796.00
2019-01-18T08:49:44.454Z,816.00
2019-01-18T08:50:44.464Z,840.00
2019-01-18T08:51:44.431Z,868.00
2019-01-18T08:52:44.420Z,912.00
2019-01-18T08:53:44.411Z,976.00
2019-01-18T08:54:44.398Z,1040.00
2019-01-18T08:55:44.415Z,1112.00
2019-01-18T08:56:44.376Z,1256.00
2019-01-18T08:57:44.364Z,1428.00
2019-01-18T08:58:44.362Z,1544.00
2019-01-18T08:59:44.362Z,1560.00
2019-01-18T09:00:44.346Z,1684.00
2019-01-18T09:01:44.355Z,1624.00
2019-01-18T09:02:44.309Z,1572.00
2019-01-18T09:03:44.303Z,1560.00
2019-01-18T09:04:44.286Z,1616.00
2019-01-18T09:05:44.276Z,1644.00
2019-01-18T09:06:44.264Z,1588.00
2019-01-18T09:07:44.285Z,1496.00
2019-01-18T09:08:44.245Z,1468.00
2019-01-18T09:09:44.238Z,1428.00
2019-01-18T09:10:44.220Z,1420.00
2019-01-18T09:11:44.211Z,1416.00
2019-01-18T09:12:44.196Z,1468.00
2019-01-18T09:13:44.203Z,1480.00
2019-01-18T09:14:44.175Z,1420.00
2019-01-18T09:15:44.164Z,1284.00
2019-01-18T09:16:44.159Z,1192.00
2019-01-18T09:17:44.142Z,1088.00
2019-01-18T09:18:44.158Z,948.00
2019-01-18T09:19:44.121Z,856.00
2019-01-18T09:20:44.106Z,836.00
2019-01-18T09:21:44.096Z,872.00
2019-01-18T09:22:44.088Z,836.00
2019-01-18T09:23:44.798Z,840.00
2019-01-18T09:24:44.095Z,892.00
2019-01-18T09:25:44.054Z,924.00
2019-01-18T09:26:44.042Z,972.00
2019-01-18T09:27:44.030Z,1016.00
2019-01-18T09:28:44.023Z,1120.00
2019-01-18T09:29:44.016Z,1392.00
2019-01-18T09:30:44.014Z,1812.00
2019-01-18T09:31:43.992Z,2132.00
2019-01-18T09:32:43.974Z,2080.00
2019-01-18T09:33:43.969Z,2028.00
2019-01-18T09:34:43.954Z,1828.00
2019-01-18T09:35:43.973Z,1816.00
2019-01-18T09:36:43.931Z,2100.00
2019-01-18T09:37:43.920Z,2200.00
2019-01-18T09:38:43.911Z,2124.00
2019-01-18T09:39:43.902Z,1844.00
2019-01-18T09:40:43.886Z,1888.00
2019-01-18T09:41:44.188Z,1844.00
2019-01-18T09:42:43.864Z,1716.00
2019-01-18T09:43:43.854Z,1720.00
2019-01-18T09:44:43.850Z,1568.00
2019-01-18T09:45:43.842Z,1540.00
2019-01-18T09:46:43.825Z,1660.00
2019-01-18T09:47:43.837Z,1732.00
2019-01-18T09:48:43.799Z,1680.00
2019-01-18T09:49:43.789Z,1652.00
2019-01-18T09:50:43.778Z,1616.00
2019-01-18T09:51:43.767Z,1692.00
2019-01-18T09:52:43.753Z,1688.00
2019-01-18T09:53:43.763Z,1940.00
2019-01-18T09:54:43.732Z,2124.00
2019-01-18T09:55:43.719Z,2168.00
2019-01-18T09:56:43.711Z,2320.00
2019-01-18T09:57:43.698Z,2184.00
2019-01-18T09:58:43.720Z,2248.00
2019-01-18T09:59:43.674Z,2336.00
2019-01-18T10:00:43.662Z,2308.00
2019-01-18T10:01:49.242Z,2100.00
2019-01-18T10:02:44.639Z,1444.00
2019-01-18T10:03:43.630Z,1060.00
2019-01-18T10:04:43.655Z,1008.00
2019-01-18T10:05:43.609Z,1196.00
2019-01-18T10:06:43.595Z,1364.00
2019-01-18T10:07:43.586Z,1180.00
2019-01-18T10:08:43.586Z,1352.00
2019-01-18T10:09:43.561Z,1352.00
2019-01-18T10:10:51.547Z,1340.00
2019-01-18T10:11:43.543Z,1320.00
2019-01-18T10:12:51.926Z,1332.00
2019-01-18T10:13:53.445Z,1320.00
2019-01-18T10:14:52.972Z,1308.00
2019-01-18T10:15:51.390Z,1268.00
2019-01-18T10:16:53.074Z,1200.00
2019-01-18T10:17:43.480Z,1140.00
2019-01-18T10:18:43.465Z,1088.00
2019-01-18T10:19:43.455Z,1028.00
2019-01-18T10:20:43.474Z,984.00
2019-01-18T10:21:43.432Z,948.00
2019-01-18T10:22:43.425Z,940.00
2019-01-18T10:23:43.412Z,936.00
2019-01-18T10:24:43.395Z,936.00
2019-01-18T10:25:43.386Z,932.00
2019-01-18T10:26:43.407Z,924.00
2019-01-18T10:27:43.362Z,924.00
2019-01-18T10:28:43.349Z,948.00
2019-01-18T10:29:43.359Z,1084.00
2019-01-18T10:30:44.383Z,1164.00
2019-01-18T10:31:43.318Z,992.00
2019-01-18T10:32:43.343Z,980.00
2019-01-18T10:33:44.775Z,1068.00
2019-01-18T10:34:43.286Z,1124.00
2019-01-18T10:35:43.274Z,1076.00
2019-01-18T10:36:43.262Z,1072.00
2019-01-18T10:37:43.254Z,1024.00
2019-01-18T10:38:43.260Z,996.00
2019-01-18T10:39:43.228Z,976.00
2019-01-18T10:40:43.217Z,948.00
2019-01-18T10:41:43.206Z,936.00
2019-01-18T10:42:43.202Z,932.00
2019-01-18T10:43:43.214Z,928.00
2019-01-18T10:44:43.172Z,912.00
2019-01-18T10:45:43.161Z,912.00
2019-01-18T10:46:43.148Z,908.00
2019-01-18T10:47:43.139Z,900.00
2019-01-18T10:48:43.127Z,892.00
2019-01-18T10:49:43.145Z,888.00
2019-01-18T10:50:43.105Z,884.00
2019-01-18T10:51:43.099Z,888.00
2019-01-18T10:52:43.084Z,888.00
2019-01-18T10:53:43.072Z,892.00
2019-01-18T10:54:43.060Z,908.00
2019-01-18T10:55:43.080Z,916.00
2019-01-18T10:56:43.038Z,920.00
2019-01-18T10:57:43.029Z,928.00
2019-01-18T10:58:43.014Z,940.00
2019-01-18T10:59:43.003Z,932.00
2019-01-18T11:00:43.023Z,912.00
2019-01-18T11:01:42.981Z,888.00
2019-01-18T11:02:42.977Z,964.00
2019-01-18T11:03:42.960Z,884.00
2019-01-18T11:04:42.949Z,856.00
2019-01-18T11:05:42.941Z,856.00
2019-01-18T11:06:42.952Z,852.00
2019-01-18T11:07:42.916Z,848.00
2019-01-18T11:08:42.906Z,848.00
2019-01-18T11:09:42.894Z,852.00
2019-01-18T11:10:42.886Z,840.00
2019-01-18T11:11:42.871Z,828.00
2019-01-18T11:12:42.888Z,836.00
2019-01-18T11:13:42.849Z,832.00
2019-01-18T11:14:42.838Z,840.00
2019-01-18T11:15:42.825Z,844.00
2019-01-18T11:16:42.814Z,840.00
2019-01-18T11:17:42.805Z,840.00
2019-01-18T11:18:42.809Z,836.00
2019-01-18T11:19:42.796Z,836.00
2019-01-18T11:20:42.771Z,836.00
2019-01-18T11:21:42.771Z,836.00
2019-01-18T11:22:42.748Z,832.00
2019-01-18T11:23:42.760Z,852.00
2019-01-18T11:24:42.722Z,868.00
2019-01-18T11:25:42.714Z,1000.00
2019-01-18T11:26:42.740Z,944.00
2019-01-18T11:27:42.690Z,892.00
2019-01-18T11:28:42.718Z,848.00
2019-01-18T11:29:42.694Z,820.00
2019-01-18T11:30:43.558Z,804.00
2019-01-18T11:31:42.651Z,812.00
2019-01-18T11:32:42.636Z,816.00
2019-01-18T11:33:42.628Z,812.00
2019-01-18T11:34:42.643Z,800.00
2019-01-18T11:35:42.600Z,980.00
2019-01-18T11:36:42.587Z,868.00
2019-01-18T11:37:42.583Z,880.00
2019-01-18T11:38:42.566Z,844.00
2019-01-18T11:39:42.556Z,824.00
2019-01-18T11:40:42.623Z,812.00
2019-01-18T11:41:42.532Z,820.00
2019-01-18T11:42:42.521Z,824.00
2019-01-18T11:43:42.512Z,828.00
2019-01-18T11:44:42.497Z,800.00
2019-01-18T11:45:42.486Z,788.00
2019-01-18T11:46:42.493Z,780.00
2019-01-18T11:47:42.464Z,764.00
2019-01-18T11:48:42.457Z,780.00
2019-01-18T11:49:42.442Z,772.00
2019-01-18T11:50:42.432Z,776.00
2019-01-18T11:51:42.453Z,784.00
2019-01-18T11:52:42.433Z,780.00
2019-01-18T11:53:42.399Z,776.00
2019-01-18T11:54:44.055Z,784.00
2019-01-18T11:55:42.373Z,772.00
2019-01-18T11:56:42.379Z,780.00
2019-01-18T11:57:42.423Z,780.00
2019-01-18T11:58:42.352Z,772.00
2019-01-18T11:59:42.330Z,760.00
2019-01-18T12:00:42.317Z,748.00
2019-01-18T12:01:42.310Z,744.00
2019-01-18T12:02:42.297Z,740.00
2019-01-18T12:03:42.304Z,744.00
2019-01-18T12:04:42.273Z,732.00
2019-01-18T12:05:42.262Z,728.00
2019-01-18T12:06:42.248Z,716.00
2019-01-18T12:07:42.237Z,708.00
2019-01-18T12:08:42.259Z,708.00
2019-01-18T12:09:42.215Z,700.00
2019-01-18T12:10:42.204Z,704.00
2019-01-18T12:11:42.195Z,700.00
2019-01-18T12:12:42.187Z,708.00
2019-01-18T12:13:42.177Z,704.00
2019-01-18T12:14:42.189Z,708.00
2019-01-18T12:15:42.149Z,720.00
2019-01-18T12:16:42.139Z,728.00
2019-01-18T12:17:42.129Z,740.00
2019-01-18T12:18:42.121Z,724.00
2019-01-18T12:19:42.105Z,712.00
2019-01-18T12:20:42.121Z,700.00
2019-01-18T12:21:42.082Z,680.00
2019-01-18T12:22:42.071Z,672.00
2019-01-18T12:23:42.061Z,664.00
2019-01-18T12:24:42.046Z,664.00
2019-01-18T12:25:42.040Z,660.00
2019-01-18T12:26:42.555Z,660.00
2019-01-18T12:27:42.013Z,656.00
2019-01-18T12:28:42.000Z,660.00
2019-01-18T12:29:41.993Z,664.00
2019-01-18T12:30:41.978Z,664.00
2019-01-18T12:31:41.973Z,672.00
2019-01-18T12:32:41.990Z,676.00
2019-01-18T12:33:41.947Z,656.00
2019-01-18T12:34:41.934Z,648.00
2019-01-18T12:35:41.920Z,644.00
2019-01-18T12:36:41.923Z,640.00
2019-01-18T12:37:41.902Z,632.00
2019-01-18T12:38:50.934Z,624.00
2019-01-18T12:39:41.980Z,620.00
2019-01-18T12:40:41.878Z,620.00
2019-01-18T12:41:50.701Z,612.00
2019-01-18T12:42:51.728Z,608.00
2019-01-18T12:43:42.218Z,604.00
2019-01-18T12:44:41.838Z,604.00
2019-01-18T12:45:41.831Z,604.00
2019-01-18T12:46:41.807Z,600.00
2019-01-18T12:47:41.805Z,592.00
2019-01-18T12:48:41.779Z,596.00
2019-01-18T12:49:41.805Z,596.00
2019-01-18T12:50:41.769Z,596.00
2019-01-18T12:51:41.742Z,600.00
2019-01-18T12:52:41.732Z,596.00