createdAt,value
2023-05-19T00:02:09.919Z,101268.50
2023-05-19T00:04:37.753Z,101273.91
2023-05-19T00:07:08.269Z,101274.91
2023-05-19T00:09:35.838Z,101270.38
2023-05-19T00:12:03.702Z,101271.22
2023-05-19T00:14:31.208Z,101273.91
2023-05-19T00:19:26.079Z,101275.75
2023-05-19T00:21:53.495Z,101265.97
2023-05-19T00:24:20.807Z,101271.34
2023-05-19T00:26:48.144Z,101274.06
2023-05-19T00:31:46.695Z,101271.34
2023-05-19T00:34:14.078Z,101268.66
2023-05-19T00:36:41.657Z,101272.22
2023-05-19T00:39:09.020Z,101265.97
2023-05-19T00:41:36.458Z,101261.53
2023-05-19T00:46:30.940Z,101264.13
2023-05-19T00:53:57.961Z,101258.84
2023-05-19T00:56:26.601Z,101242.84
2023-05-19T00:58:55.130Z,101250.06
2023-05-19T01:01:23.408Z,101245.53
2023-05-19T01:03:51.529Z,101254.47
2023-05-19T01:06:22.277Z,101250.91
2023-05-19T01:08:51.726Z,101249.06
2023-05-19T01:11:19.178Z,101250.91
2023-05-19T01:13:46.758Z,101248.22
2023-05-19T01:16:43.398Z,101245.53
2023-05-19T01:19:33.873Z,101243.84
2023-05-19T01:22:28.911Z,101240.16
2023-05-19T01:25:16.345Z,101244.69
2023-05-19T01:28:14.244Z,101241.16
2023-05-19T01:30:44.148Z,101241.16
2023-05-19T01:33:16.822Z,101245.66
2023-05-19T01:35:45.802Z,101243.84
2023-05-19T01:38:16.558Z,101239.31
2023-05-19T01:40:45.158Z,101248.34
2023-05-19T01:43:21.632Z,101242.97
2023-05-19T01:45:49.631Z,101241.16
2023-05-19T01:48:18.263Z,101238.44
2023-05-19T01:50:46.463Z,101239.31
2023-05-19T01:53:13.882Z,101232.19
2023-05-19T01:55:48.261Z,101245.53
2023-05-19T01:58:18.809Z,101240.16
2023-05-19T02:01:01.599Z,101242.84
2023-05-19T02:03:44.586Z,101244.69
2023-05-19T02:06:47.618Z,101247.38
2023-05-19T02:09:41.077Z,101240.25
2023-05-19T02:12:14.290Z,101250.19
2023-05-19T02:15:03.774Z,101242.97
2023-05-19T02:17:41.421Z,101242.97
2023-05-19T02:20:10.643Z,101243.91
2023-05-19T02:22:37.995Z,101246.63
2023-05-19T02:25:05.619Z,101251.03
2023-05-19T02:27:35.174Z,101253.84
2023-05-19T02:30:06.775Z,101258.25
2023-05-19T02:32:34.717Z,101243.06
2023-05-19T02:35:02.683Z,101250.31
2023-05-19T02:37:31.120Z,101253.84
2023-05-19T02:39:58.598Z,101248.47
2023-05-19T02:42:26.095Z,101254.69
2023-05-19T02:44:55.797Z,101253.00
2023-05-19T02:47:23.267Z,101250.31
2023-05-19T02:49:50.650Z,101256.53
2023-05-19T02:52:18.073Z,101254.69
2023-05-19T02:54:47.412Z,101257.38
2023-05-19T02:57:14.751Z,101253.84
2023-05-19T02:59:42.980Z,101249.44
2023-05-19T03:02:10.510Z,101249.31
2023-05-19T03:04:41.776Z,101245.91
2023-05-19T03:07:10.401Z,101244.91
2023-05-19T03:09:38.501Z,101244.91
2023-05-19T03:12:07.536Z,101245.91
2023-05-19T03:14:37.686Z,101250.31
2023-05-19T03:17:07.856Z,101245.06
2023-05-19T03:19:35.413Z,101250.31
2023-05-19T03:22:02.781Z,101254.00
2023-05-19T03:24:30.619Z,101254.84
2023-05-19T03:26:58.033Z,101245.06
2023-05-19T03:29:25.628Z,101248.59
2023-05-19T03:31:53.612Z,101251.28
2023-05-19T03:34:22.435Z,101256.69
2023-05-19T03:36:50.530Z,101246.91
2023-05-19T03:39:18.195Z,101244.06
2023-05-19T03:41:48.496Z,101262.06
2023-05-19T03:44:15.931Z,101256.69
2023-05-19T03:46:44.133Z,101262.06
2023-05-19T03:49:17.339Z,101256.69
2023-05-19T03:52:05.063Z,101264.75
2023-05-19T03:54:51.824Z,101265.75
2023-05-19T03:57:20.545Z,101267.47
2023-05-19T03:59:48.365Z,101261.22
2023-05-19T04:02:16.755Z,101273.84
2023-05-19T04:04:44.312Z,101263.91
2023-05-19T04:07:11.791Z,101272.09
2023-05-19T04:09:45.574Z,101268.44
2023-05-19T04:12:12.910Z,101274.78
2023-05-19T04:14:40.259Z,101279.22
2023-05-19T04:17:08.066Z,101277.50
2023-05-19T04:19:35.432Z,101283.75
2023-05-19T04:22:02.739Z,101279.34
2023-05-19T04:24:30.686Z,101271.25
2023-05-19T04:27:02.544Z,101286.56
2023-05-19T04:29:30.007Z,101274.94
2023-05-19T04:31:57.342Z,101281.19
2023-05-19T04:34:24.788Z,101289.25
2023-05-19T04:36:53.469Z,101281.19
2023-05-19T04:39:22.473Z,101291.94
2023-05-19T04:41:50.395Z,101289.25
2023-05-19T04:44:18.575Z,101284.88
2023-05-19T04:46:50.142Z,101285.84
2023-05-19T04:49:19.282Z,101289.41
2023-05-19T04:51:50.052Z,101287.56
2023-05-19T04:54:19.243Z,101291.09
2023-05-19T04:56:46.891Z,101295.63
2023-05-19T04:59:14.256Z,101289.41
2023-05-19T05:01:43.286Z,101295.63
2023-05-19T05:04:13.510Z,101299.31
2023-05-19T05:06:42.459Z,101305.56
2023-05-19T05:09:10.524Z,101294.78
2023-05-19T05:11:38.116Z,101301.03
2023-05-19T05:14:05.758Z,101304.72
2023-05-19T05:16:34.322Z,101306.41
2023-05-19T05:19:02.955Z,101300.16
2023-05-19T05:21:31.841Z,101306.41
2023-05-19T05:24:00.081Z,101310.94
2023-05-19T05:26:33.707Z,101310.09
2023-05-19T05:29:02.632Z,101317.19
2023-05-19T05:31:30.222Z,101310.94
2023-05-19T05:34:00.123Z,101309.09
2023-05-19T05:36:31.824Z,101309.09
2023-05-19T05:39:02.519Z,101310.09
2023-05-19T05:41:35.175Z,101308.38
2023-05-19T05:44:07.240Z,101313.63
2023-05-19T05:46:34.994Z,101312.78
2023-05-19T05:49:02.916Z,101316.34
2023-05-19T05:51:32.925Z,101316.44
2023-05-19T05:54:02.860Z,101313.75
2023-05-19T05:56:37.356Z,101316.44
2023-05-19T05:59:07.407Z,101320.00
2023-05-19T06:01:36.317Z,101322.72
2023-05-19T06:04:05.795Z,101321.81
2023-05-19T06:06:33.597Z,101320.97
2023-05-19T06:09:02.423Z,101315.59
2023-05-19T06:11:31.047Z,101322.72
2023-05-19T06:13:59.619Z,101330.78
2023-05-19T06:16:53.702Z,101327.22
2023-05-19T06:19:21.757Z,101330.78
2023-05-19T06:21:49.338Z,101336.19
2023-05-19T06:24:16.810Z,101329.78
2023-05-19T06:26:44.284Z,101331.75
2023-05-19T06:29:11.740Z,101334.44
2023-05-19T06:31:39.102Z,101329.91
2023-05-19T06:34:12.443Z,101337.03
2023-05-19T06:36:41.387Z,101338.88
2023-05-19T06:39:09.472Z,101337.88
2023-05-19T06:41:37.242Z,101337.88
2023-05-19T06:44:06.972Z,101341.41
2023-05-19T06:46:34.719Z,101344.09
2023-05-19T06:49:02.223Z,101338.72
2023-05-19T06:51:33.489Z,101329.78
2023-05-19T06:54:00.951Z,101328.81
2023-05-19T06:56:28.956Z,101343.97
2023-05-19T06:58:56.637Z,101334.03
2023-05-19T07:01:30.984Z,101340.16
2023-05-19T07:03:59.602Z,101333.94
2023-05-19T07:06:27.322Z,101336.63
2023-05-19T07:08:54.901Z,101344.69
2023-05-19T07:11:22.734Z,101341.28
2023-05-19T07:13:50.055Z,101343.84
2023-05-19T07:16:23.529Z,101335.03
2023-05-19T07:18:51.089Z,101342.25
2023-05-19T07:21:18.572Z,101340.41
2023-05-19T07:23:47.152Z,101343.25
2023-05-19T07:26:14.557Z,101342.41
2023-05-19T07:28:43.538Z,101335.28
2023-05-19T07:31:10.875Z,101338.97
2023-05-19T07:33:38.213Z,101339.97
2023-05-19T07:36:05.977Z,101338.28
2023-05-19T07:38:36.494Z,101332.16
2023-05-19T07:41:04.249Z,101337.44
2023-05-19T07:43:31.823Z,101337.53
2023-05-19T07:45:59.310Z,101338.53
2023-05-19T07:48:26.708Z,101334.84
2023-05-19T07:50:54.216Z,101335.84
2023-05-19T07:53:22.715Z,101344.63
2023-05-19T07:55:50.234Z,101340.22
2023-05-19T07:58:17.701Z,101342.06
2023-05-19T08:00:46.053Z,101341.22
2023-05-19T08:03:13.847Z,101334.13
2023-05-19T08:05:41.399Z,101339.53
2023-05-19T08:08:08.922Z,101339.53
2023-05-19T08:10:36.310Z,101333.28
2023-05-19T08:13:03.690Z,101336.09
2023-05-19T08:15:31.105Z,101337.09
2023-05-19T08:17:58.495Z,101342.63
2023-05-19T08:20:25.944Z,101341.72
2023-05-19T08:22:53.241Z,101344.56
2023-05-19T08:25:20.636Z,101344.72
2023-05-19T08:27:47.979Z,101345.66
2023-05-19T08:30:15.411Z,101342.13
2023-05-19T08:32:42.773Z,101344.81
2023-05-19T08:35:10.339Z,101342.28
2023-05-19T08:37:38.654Z,101352.19
2023-05-19T08:40:08.836Z,101351.34
2023-05-19T08:42:36.361Z,101350.50
2023-05-19T08:45:04.029Z,101350.50
2023-05-19T08:47:32.873Z,101353.19
2023-05-19T08:50:10.696Z,101350.59
2023-05-19T08:52:53.317Z,101354.13
2023-05-19T08:55:34.020Z,101354.13
2023-05-19T08:58:03.946Z,101352.03
2023-05-19T09:00:32.987Z,101351.19
2023-05-19T09:05:33.979Z,101348.50
2023-05-19T09:08:02.934Z,101350.09
2023-05-19T09:10:30.256Z,101352.03
2023-05-19T09:12:57.604Z,101360.25
2023-05-19T09:15:28.390Z,101354.88
2023-05-19T09:18:09.844Z,101353.28
2023-05-19T09:20:41.661Z,101346.22
2023-05-19T09:23:16.595Z,101344.50
2023-05-19T09:25:51.604Z,101344.50
2023-05-19T09:28:30.663Z,101346.34
2023-05-19T09:31:01.529Z,101343.66
2023-05-19T09:33:29.614Z,101339.13
2023-05-19T09:35:57.327Z,101338.28
2023-05-19T09:38:26.176Z,101329.47
2023-05-19T09:40:58.366Z,101336.69
2023-05-19T09:43:33.789Z,101333.13
2023-05-19T09:46:04.698Z,101334.00
2023-05-19T09:48:33.065Z,101337.69
2023-05-19T09:51:01.666Z,101333.25
2023-05-19T09:53:31.065Z,101330.56
2023-05-19T09:55:58.905Z,101337.78
2023-05-19T09:58:27.097Z,101334.25
2023-05-19T10:00:55.778Z,101338.63
2023-05-19T10:03:24.144Z,101333.41
2023-05-19T10:05:53.512Z,101335.09
2023-05-19T10:08:24.138Z,101334.25
2023-05-19T10:10:52.368Z,101329.00
2023-05-19T10:13:21.471Z,101336.22
2023-05-19T10:15:58.170Z,101329.00
2023-05-19T10:18:27.819Z,101328.25
2023-05-19T10:20:57.910Z,101325.47
2023-05-19T10:23:26.549Z,101323.72
2023-05-19T10:25:59.094Z,101318.50
2023-05-19T10:28:34.435Z,101320.34
2023-05-19T10:31:05.332Z,101328.25
2023-05-19T10:34:02.554Z,101319.34
2023-05-19T10:36:47.922Z,101327.41
2023-05-19T10:39:28.128Z,101324.03
2023-05-19T10:42:12.607Z,101321.31
2023-05-19T10:44:57.357Z,101322.19
2023-05-19T10:47:25.554Z,101320.34
2023-05-19T10:49:54.487Z,101322.03
2023-05-19T10:52:25.977Z,101316.66
2023-05-19T10:54:54.889Z,101324.72
2023-05-19T10:57:28.106Z,101317.50
2023-05-19T11:00:00.966Z,101319.34
2023-05-19T11:02:41.173Z,101316.66
2023-05-19T11:05:09.568Z,101316.66
2023-05-19T11:07:37.117Z,101324.72
2023-05-19T11:10:07.815Z,101319.34
2023-05-19T11:12:43.209Z,101325.56
2023-05-19T11:15:17.046Z,101324.72
2023-05-19T11:17:49.105Z,101321.19
2023-05-19T11:20:25.468Z,101320.34
2023-05-19T11:23:06.166Z,101317.63
2023-05-19T11:25:54.356Z,101314.22
2023-05-19T11:28:27.972Z,101318.63
2023-05-19T11:30:57.903Z,101317.75
2023-05-19T11:33:27.716Z,101316.91
2023-05-19T11:35:58.350Z,101316.91
2023-05-19T11:38:28.439Z,101311.53
2023-05-19T11:40:56.536Z,101319.59
2023-05-19T11:43:25.155Z,101309.81
2023-05-19T11:45:54.174Z,101314.22
2023-05-19T11:50:50.337Z,101310.66
2023-05-19T11:53:19.836Z,101312.38
2023-05-19T11:55:48.412Z,101306.13
2023-05-19T11:58:16.683Z,101300.91
2023-05-19T12:00:47.927Z,101307.13
2023-05-19T12:03:15.740Z,101303.59
2023-05-19T12:05:48.999Z,101305.44
2023-05-19T12:08:18.757Z,101291.97
2023-05-19T12:10:52.028Z,101298.22
2023-05-19T12:13:19.541Z,101294.66
2023-05-19T12:15:46.995Z,101301.03
2023-05-19T12:18:14.504Z,101298.22
2023-05-19T12:20:42.091Z,101296.50
2023-05-19T12:23:17.430Z,101292.97
2023-05-19T12:25:46.577Z,101292.97
2023-05-19T12:28:16.510Z,101291.13
2023-05-19T12:30:48.378Z,101290.28
2023-05-19T12:33:16.387Z,101291.97
2023-05-19T12:35:44.555Z,101290.00
2023-05-19T12:38:12.305Z,101287.44
2023-05-19T12:40:39.594Z,101287.44
2023-05-19T12:43:07.831Z,101286.59
2023-05-19T12:45:36.753Z,101281.22
2023-05-19T12:48:06.736Z,101283.91
2023-05-19T12:50:34.819Z,101274.97
2023-05-19T12:53:02.500Z,101283.06
2023-05-19T12:55:30.203Z,101277.66
2023-05-19T12:57:58.480Z,101275.84
2023-05-19T13:00:28.932Z,101275.94
2023-05-19T13:03:01.763Z,101268.75
2023-05-19T13:05:31.143Z,101274.13
2023-05-19T13:08:02.294Z,101275.84
2023-05-19T13:10:29.914Z,101274.13
2023-05-19T13:13:00.184Z,101272.28
2023-05-19T13:15:31.909Z,101275.09
2023-05-19T13:18:01.006Z,101275.94
2023-05-19T13:20:28.791Z,101268.75
2023-05-19T13:22:57.034Z,101265.06
2023-05-19T13:25:24.934Z,101274.69
2023-05-19T13:27:52.739Z,101264.81
2023-05-19T13:30:21.235Z,101269.06
2023-05-19T13:32:48.662Z,101268.09
2023-05-19T13:35:16.142Z,101265.41
2023-05-19T13:37:43.742Z,101261.72
2023-05-19T13:40:11.753Z,101257.19
2023-05-19T13:42:39.142Z,101243.72
2023-05-19T13:45:07.031Z,101257.91
2023-05-19T13:47:34.458Z,101264.16
2023-05-19T13:50:03.078Z,101256.94
2023-05-19T13:52:30.751Z,101258.63
2023-05-19T13:54:58.080Z,101254.09
2023-05-19T13:57:28.493Z,101253.25
2023-05-19T14:00:02.454Z,101246.03
2023-05-19T14:02:39.947Z,101250.41
2023-05-19T14:05:08.083Z,101247.72
2023-05-19T14:07:35.780Z,101248.56
2023-05-19T14:10:05.556Z,101243.19
2023-05-19T14:12:44.907Z,101238.69
2023-05-19T14:15:14.810Z,101232.41
2023-05-19T14:17:42.280Z,101229.72
2023-05-19T14:20:10.128Z,101236.84
2023-05-19T14:22:37.420Z,101228.75
2023-05-19T14:25:05.296Z,101216.28
2023-05-19T14:27:32.820Z,101215.31
2023-05-19T14:30:00.215Z,101213.47
2023-05-19T14:32:30.091Z,101207.09
2023-05-19T14:34:57.782Z,101213.31
2023-05-19T14:37:28.890Z,101215.00
2023-05-19T14:39:57.923Z,101210.63
2023-05-19T14:42:25.308Z,101213.31
2023-05-19T14:44:52.603Z,101217.72
2023-05-19T14:47:19.937Z,101211.47
2023-05-19T14:49:47.445Z,101218.69
2023-05-19T14:52:14.815Z,101214.16
2023-05-19T14:54:42.160Z,101215.00
2023-05-19T14:57:09.458Z,101215.91
2023-05-19T14:59:37.880Z,101213.31
2023-05-19T15:02:05.601Z,101199.84
2023-05-19T15:04:32.832Z,101205.13
2023-05-19T15:09:30.617Z,101197.91
2023-05-19T15:11:58.059Z,101193.47
2023-05-19T15:14:27.088Z,101196.31
2023-05-19T15:16:55.220Z,101198.00
2023-05-19T15:19:22.712Z,101206.81
2023-05-19T15:21:50.741Z,101196.06
2023-05-19T15:24:18.128Z,101202.28
2023-05-19T15:26:45.822Z,101200.59
2023-05-19T15:29:13.116Z,101196.91
2023-05-19T15:31:40.484Z,101196.06
2023-05-19T15:34:07.796Z,101184.28
2023-05-19T15:36:35.175Z,101180.75
2023-05-19T15:39:03.777Z,101179.91
2023-05-19T15:41:31.123Z,101165.72
2023-05-19T15:44:00.335Z,101170.25
2023-05-19T15:46:30.854Z,101167.56
2023-05-19T15:48:58.614Z,101166.00
2023-05-19T15:51:26.236Z,101165.13
2023-05-19T15:53:53.517Z,101169.94
2023-05-19T15:56:21.622Z,101167.38
2023-05-19T15:58:49.989Z,101163.84
2023-05-19T16:01:18.088Z,101161.16
2023-05-19T16:03:46.069Z,101169.38
2023-05-19T16:06:13.968Z,101168.63
2023-05-19T16:08:41.358Z,101170.47
2023-05-19T16:11:08.832Z,101172.31
2023-05-19T16:13:36.329Z,101175.13
2023-05-19T16:16:03.895Z,101167.06
2023-05-19T16:18:31.200Z,101162.81
2023-05-19T16:20:58.560Z,101169.03
2023-05-19T16:23:27.430Z,101167.34
2023-05-19T16:25:54.958Z,101171.88
2023-05-19T16:28:24.976Z,101169.28
2023-05-19T16:30:52.575Z,101161.22
2023-05-19T16:33:19.941Z,101159.53
2023-05-19T16:35:47.416Z,101170.44
2023-05-19T16:38:14.729Z,101167.75
2023-05-19T16:40:42.088Z,101169.56
2023-05-19T16:43:09.424Z,101174.09
2023-05-19T16:45:36.874Z,101165.31
2023-05-19T16:48:04.322Z,101164.47
2023-05-19T16:50:31.617Z,101165.31
2023-05-19T16:52:58.914Z,101156.50
2023-05-19T16:55:26.850Z,101162.88
2023-05-19T16:57:54.293Z,101169.09
2023-05-19T17:00:21.832Z,101166.41
2023-05-19T17:02:49.315Z,101167.41
2023-05-19T17:05:16.780Z,101166.56
2023-05-19T17:07:44.107Z,101161.88
2023-05-19T17:10:11.510Z,101159.09
2023-05-19T17:12:38.871Z,101161.63
2023-05-19T17:15:06.567Z,101158.69
2023-05-19T17:17:33.928Z,101170.16
2023-05-19T17:20:01.539Z,101171.59
2023-05-19T17:22:30.097Z,101167.94
2023-05-19T17:24:57.825Z,101166.94
2023-05-19T17:27:25.129Z,101171.31
2023-05-19T17:29:52.590Z,101173.91
2023-05-19T17:32:25.718Z,101170.31
2023-05-19T17:34:53.572Z,101172.91
2023-05-19T17:37:25.556Z,101169.38
2023-05-19T17:39:53.024Z,101169.38
2023-05-19T17:42:21.706Z,101166.69
2023-05-19T17:44:49.046Z,101173.75
2023-05-19T17:47:16.353Z,101168.22
2023-05-19T17:49:43.648Z,101172.66
2023-05-19T17:52:12.632Z,101169.81
2023-05-19T17:54:40.124Z,101174.34
2023-05-19T17:57:12.768Z,101168.97
2023-05-19T17:59:40.563Z,101160.03
2023-05-19T18:02:10.031Z,101166.13
2023-05-19T18:04:37.756Z,101169.81
2023-05-19T18:07:06.955Z,101173.34
2023-05-19T18:09:38.024Z,101177.88
2023-05-19T18:12:06.197Z,101169.66
2023-05-19T18:14:33.500Z,101181.28
2023-05-19T18:17:01.002Z,101176.78
2023-05-19T18:19:28.297Z,101170.41
2023-05-19T18:21:56.172Z,101174.94
2023-05-19T18:24:23.466Z,101169.53
2023-05-19T18:26:50.717Z,101174.78
2023-05-19T18:29:18.006Z,101173.09
2023-05-19T18:31:45.502Z,101178.31
2023-05-19T18:34:14.026Z,101176.38
2023-05-19T18:36:41.579Z,101181.75
2023-05-19T18:39:08.920Z,101178.31
2023-05-19T18:41:37.627Z,101179.06
2023-05-19T18:44:07.984Z,101183.44
2023-05-19T18:46:35.460Z,101179.91
2023-05-19T18:49:03.851Z,101180.75
2023-05-19T18:51:33.442Z,101177.06
2023-05-19T18:54:00.920Z,101185.16
2023-05-19T18:56:31.048Z,101183.31
2023-05-19T18:58:58.389Z,101187.00
2023-05-19T19:01:26.018Z,101182.59
2023-05-19T19:03:53.706Z,101187.84
2023-05-19T19:06:22.831Z,101185.03
2023-05-19T19:08:50.575Z,101190.41
2023-05-19T19:11:17.922Z,101190.41
2023-05-19T19:13:45.907Z,101201.19
2023-05-19T19:16:14.852Z,101197.50
2023-05-19T19:18:42.175Z,101195.78
2023-05-19T19:21:09.572Z,101202.88
2023-05-19T19:23:36.915Z,101200.19
2023-05-19T19:26:04.594Z,101199.34
2023-05-19T19:28:33.557Z,101204.72
2023-05-19T19:31:01.478Z,101202.88
2023-05-19T19:33:29.267Z,101204.72
2023-05-19T19:35:57.035Z,101205.56
2023-05-19T19:38:25.614Z,101202.88
2023-05-19T19:40:53.020Z,101211.66
2023-05-19T19:43:20.480Z,101208.13
2023-05-19T19:45:47.940Z,101218.78
2023-05-19T19:48:15.238Z,101216.19
2023-05-19T19:50:43.184Z,101222.31
2023-05-19T19:53:11.398Z,101225.00
2023-05-19T19:55:38.948Z,101221.47
2023-05-19T19:58:07.034Z,101227.81
2023-05-19T20:00:35.093Z,101225.00
2023-05-19T20:03:05.842Z,101220.47
2023-05-19T20:05:34.708Z,101231.25
2023-05-19T20:08:02.137Z,101224.00
2023-05-19T20:10:30.108Z,101222.16
2023-05-19T20:12:59.291Z,101224.84
2023-05-19T20:15:26.976Z,101223.00
2023-05-19T20:17:55.233Z,101223.00
2023-05-19T20:20:22.684Z,101223.00
2023-05-19T20:22:50.045Z,101220.31
2023-05-19T20:25:17.323Z,101230.09
2023-05-19T20:27:45.142Z,101220.22
2023-05-19T20:30:12.479Z,101217.50
2023-05-19T20:32:40.350Z,101226.44
2023-05-19T20:35:08.708Z,101226.44
2023-05-19T20:37:36.098Z,101230.09
2023-05-19T20:40:03.653Z,101230.97
2023-05-19T20:42:30.983Z,101222.03
2023-05-19T20:44:59.011Z,101223.75
2023-05-19T20:47:28.237Z,101221.06
2023-05-19T20:49:56.554Z,101220.06
2023-05-19T20:52:23.814Z,101231.81
2023-05-19T20:54:51.224Z,101226.44
2023-05-19T20:57:18.741Z,101228.13
2023-05-19T20:59:49.002Z,101232.53
2023-05-19T21:02:16.404Z,101225.31
2023-05-19T21:04:44.845Z,101229.72
2023-05-19T21:07:12.589Z,101226.88
2023-05-19T21:09:40.092Z,101229.56
2023-05-19T21:12:07.673Z,101224.19
2023-05-19T21:14:34.966Z,101230.41
2023-05-19T21:17:02.453Z,101223.19
2023-05-19T21:19:29.845Z,101221.34
2023-05-19T21:21:57.110Z,101222.34
2023-05-19T21:24:24.348Z,101231.28
2023-05-19T21:26:52.084Z,101224.03
2023-05-19T21:29:19.478Z,101227.59
2023-05-19T21:31:46.840Z,101225.78
2023-05-19T21:34:14.176Z,101215.13
2023-05-19T21:36:42.378Z,101227.59
2023-05-19T21:39:09.719Z,101219.50
2023-05-19T21:41:36.989Z,101222.19
2023-05-19T21:44:04.579Z,101219.50
2023-05-19T21:46:32.009Z,101222.19
2023-05-19T21:48:59.472Z,101215.97
2023-05-19T21:51:26.833Z,101223.09
2023-05-19T21:53:54.255Z,101227.59
2023-05-19T21:56:22.743Z,101218.66
2023-05-19T21:58:50.118Z,101222.19
2023-05-19T22:01:17.548Z,101229.44
2023-05-19T22:03:45.327Z,101228.47
2023-05-19T22:06:12.699Z,101225.78
2023-05-19T22:08:42.885Z,101216.81
2023-05-19T22:11:10.180Z,101221.34
2023-05-19T22:13:41.082Z,101219.50
2023-05-19T22:16:08.519Z,101219.41
2023-05-19T22:18:35.969Z,101221.22
2023-05-19T22:21:03.423Z,101218.53
2023-05-19T22:23:31.307Z,101219.41
2023-05-19T22:25:58.754Z,101212.16
2023-05-19T22:28:27.226Z,101218.53
2023-05-19T22:30:54.815Z,101213.16
2023-05-19T22:33:22.122Z,101219.41
2023-05-19T22:35:49.465Z,101206.91
2023-05-19T22:38:17.013Z,101210.47
2023-05-19T22:40:44.617Z,101205.94
2023-05-19T22:43:11.847Z,101209.47
2023-05-19T22:45:39.262Z,101209.47
2023-05-19T22:48:06.814Z,101214.84
2023-05-19T22:50:34.249Z,101206.78
2023-05-19T22:53:01.698Z,101204.09
2023-05-19T22:55:29.133Z,101205.78
2023-05-19T22:57:56.526Z,101212.16
2023-05-19T23:00:24.002Z,101208.47
2023-05-19T23:02:51.480Z,101200.41
2023-05-19T23:05:18.868Z,101194.16
2023-05-19T23:07:46.484Z,101187.09
2023-05-19T23:10:13.778Z,101180.97
2023-05-19T23:12:41.180Z,101179.13
2023-05-19T23:15:09.778Z,101184.50
2023-05-19T23:17:37.487Z,101181.97
2023-05-19T23:20:05.838Z,101180.13
2023-05-19T23:22:33.189Z,101179.25
2023-05-19T23:25:05.581Z,101178.41
2023-05-19T23:27:34.549Z,101179.41
2023-05-19T23:30:02.503Z,101180.25
2023-05-19T23:32:30.008Z,101179.41
2023-05-19T23:34:57.463Z,101174.03
2023-05-19T23:37:24.935Z,101170.50
2023-05-19T23:39:52.338Z,101168.66
2023-05-19T23:42:19.660Z,101165.22
2023-05-19T23:44:47.027Z,101163.53
2023-05-19T23:47:14.362Z,101158.00
2023-05-19T23:49:41.729Z,101158.97
2023-05-19T23:52:09.027Z,101159.97
2023-05-19T23:54:36.342Z,101167.06
2023-05-19T23:57:04.174Z,101169.75
2023-05-19T23:59:31.531Z,101163.53
