createdAt,value
2019-02-22T00:00:13.954Z,0.00
2019-02-22T00:02:18.127Z,0.00
2019-02-22T00:03:18.427Z,0.00
2019-02-22T00:05:22.532Z,0.00
2019-02-22T00:06:22.770Z,0.00
2019-02-22T00:08:15.848Z,0.00
2019-02-22T00:09:16.165Z,0.00
2019-02-22T00:11:20.260Z,0.00
2019-02-22T00:12:20.489Z,0.00
2019-02-22T00:14:24.638Z,0.00
2019-02-22T00:15:24.881Z,0.00
2019-02-22T00:17:29.049Z,0.00
2019-02-22T00:18:29.283Z,0.00
2019-02-22T00:20:33.451Z,0.00
2019-02-22T00:21:33.688Z,0.00
2019-02-22T00:23:37.836Z,0.00
2019-02-22T00:24:38.074Z,0.00
2019-02-22T00:26:42.247Z,0.00
2019-02-22T00:27:42.487Z,0.00
2019-02-22T00:29:46.635Z,0.00
2019-02-22T00:30:46.871Z,0.00
2019-02-22T00:32:51.039Z,0.00
2019-02-22T00:33:51.278Z,0.00
2019-02-22T00:35:55.632Z,0.00
2019-02-22T00:36:55.692Z,0.00
2019-02-22T00:40:57.623Z,0.00
2019-02-22T00:41:43.412Z,0.00
2019-02-22T00:43:47.581Z,0.00
2019-02-22T00:44:47.818Z,0.00
2019-02-22T00:46:51.994Z,0.00
2019-02-22T00:47:52.231Z,0.00
2019-02-22T00:49:56.376Z,0.00
2019-02-22T00:50:56.615Z,0.00
2019-02-22T00:53:00.791Z,0.00
2019-02-22T00:54:01.025Z,0.00
2019-02-22T00:56:05.189Z,0.00
2019-02-22T00:57:05.417Z,0.00
2019-02-22T00:59:09.590Z,0.00
2019-02-22T01:00:09.828Z,0.00
2019-02-22T01:02:13.997Z,0.00
2019-02-22T01:03:14.235Z,0.00
2019-02-22T01:05:18.381Z,0.00
2019-02-22T01:06:18.617Z,0.00
2019-02-22T01:08:11.714Z,0.00
2019-02-22T01:09:11.953Z,0.00
2019-02-22T01:11:16.106Z,0.00
2019-02-22T01:12:16.337Z,0.00
2019-02-22T01:14:20.506Z,0.00
2019-02-22T01:15:20.744Z,0.00
2019-02-22T01:17:24.927Z,0.00
2019-02-22T01:18:25.161Z,0.00
2019-02-22T01:20:29.309Z,0.00
2019-02-22T01:21:29.548Z,0.00
2019-02-22T01:23:33.719Z,0.00
2019-02-22T01:24:33.957Z,0.00
2019-02-22T01:26:38.106Z,0.00
2019-02-22T01:27:38.343Z,0.00
2019-02-22T01:29:42.515Z,0.00
2019-02-22T01:30:42.750Z,0.00
2019-02-22T01:32:46.926Z,0.00
2019-02-22T01:33:47.165Z,0.00
2019-02-22T01:35:51.310Z,0.00
2019-02-22T01:36:51.549Z,0.00
2019-02-22T01:38:55.718Z,0.00
2019-02-22T01:39:55.957Z,0.00
2019-02-22T01:42:00.110Z,0.00
2019-02-22T01:43:00.348Z,0.00
2019-02-22T01:45:04.517Z,0.00
2019-02-22T01:46:04.754Z,0.00
2019-02-22T01:47:57.852Z,0.00
2019-02-22T01:48:58.094Z,0.00
2019-02-22T01:51:02.241Z,0.00
2019-02-22T01:52:02.480Z,0.00
2019-02-22T01:54:06.651Z,0.00
2019-02-22T01:55:06.888Z,0.00
2019-02-22T01:57:11.038Z,0.00
2019-02-22T01:58:11.278Z,0.00
2019-02-22T02:00:15.448Z,0.00
2019-02-22T02:01:15.683Z,0.00
2019-02-22T02:03:19.855Z,0.00
2019-02-22T02:04:20.102Z,0.00
2019-02-22T02:06:24.241Z,0.00
2019-02-22T02:07:24.481Z,0.00
2019-02-22T02:09:28.652Z,0.00
2019-02-22T02:10:28.890Z,0.00
2019-02-22T02:12:33.035Z,0.00
2019-02-22T02:13:33.270Z,0.00
2019-02-22T02:15:37.439Z,0.00
2019-02-22T02:16:37.682Z,0.00
2019-02-22T02:18:41.850Z,0.00
2019-02-22T02:19:42.087Z,0.00
2019-02-22T02:21:46.237Z,0.00
2019-02-22T02:22:46.474Z,0.00
2019-02-22T02:24:50.643Z,0.00
2019-02-22T02:25:50.881Z,0.00
2019-02-22T02:27:43.960Z,0.00
2019-02-22T02:28:44.197Z,0.00
2019-02-22T02:30:48.369Z,0.00
2019-02-22T02:31:48.604Z,0.00
2019-02-22T02:33:52.787Z,0.00
2019-02-22T02:34:53.032Z,0.00
2019-02-22T02:36:57.180Z,0.00
2019-02-22T02:37:57.421Z,0.00
2019-02-22T02:40:01.589Z,0.00
2019-02-22T02:41:09.987Z,0.00
2019-02-22T02:43:05.973Z,0.00
2019-02-22T02:44:06.213Z,0.00
2019-02-22T02:46:10.381Z,0.00
2019-02-22T02:47:10.618Z,0.00
2019-02-22T02:49:14.796Z,0.00
2019-02-22T02:50:15.037Z,0.00
2019-02-22T02:52:19.182Z,0.00
2019-02-22T02:53:19.439Z,0.00
2019-02-22T02:55:23.594Z,0.00
2019-02-22T02:56:23.834Z,0.00
2019-02-22T02:58:16.911Z,0.00
2019-02-22T02:59:17.146Z,0.00
2019-02-22T03:01:21.327Z,0.00
2019-02-22T03:02:21.564Z,0.00
2019-02-22T03:04:25.714Z,0.00
2019-02-22T03:05:25.951Z,0.00
2019-02-22T03:07:30.123Z,0.00
2019-02-22T03:08:30.361Z,0.00
2019-02-22T03:10:34.526Z,0.00
2019-02-22T03:11:34.775Z,0.00
2019-02-22T03:13:38.917Z,0.00
2019-02-22T03:14:39.156Z,0.00
2019-02-22T03:16:43.324Z,0.00
2019-02-22T03:17:43.562Z,0.00
2019-02-22T03:19:47.739Z,0.00
2019-02-22T03:20:47.976Z,0.00
2019-02-22T03:22:52.126Z,0.00
2019-02-22T03:23:52.365Z,0.00
2019-02-22T03:25:56.535Z,0.00
2019-02-22T03:26:56.771Z,0.00
2019-02-22T03:29:00.921Z,0.00
2019-02-22T03:30:01.158Z,0.00
2019-02-22T03:32:05.329Z,0.00
2019-02-22T03:33:05.574Z,0.00
2019-02-22T03:35:09.739Z,0.00
2019-02-22T03:36:09.976Z,0.00
2019-02-22T03:38:05.692Z,0.00
2019-02-22T03:39:03.313Z,0.00
2019-02-22T03:41:07.487Z,0.00
2019-02-22T03:42:07.779Z,0.00
2019-02-22T03:44:11.878Z,0.00
2019-02-22T03:45:12.118Z,0.00
2019-02-22T03:47:16.289Z,0.00
2019-02-22T03:48:16.526Z,0.00
2019-02-22T03:50:20.675Z,0.00
2019-02-22T03:51:20.912Z,0.00
2019-02-22T03:53:25.085Z,0.00
2019-02-22T03:54:25.318Z,0.00
2019-02-22T03:56:29.489Z,0.00
2019-02-22T03:57:29.747Z,0.00
2019-02-22T03:59:33.875Z,0.00
2019-02-22T04:00:34.125Z,0.00
2019-02-22T04:02:38.282Z,0.00
2019-02-22T04:03:38.521Z,0.00
2019-02-22T04:05:42.669Z,0.00
2019-02-22T04:06:42.908Z,0.00
2019-02-22T04:08:47.074Z,0.00
2019-02-22T04:09:47.308Z,0.00
2019-02-22T04:11:51.483Z,0.00
2019-02-22T04:12:51.722Z,0.00
2019-02-22T04:14:55.873Z,0.00
2019-02-22T04:15:56.108Z,0.00
2019-02-22T04:17:49.214Z,0.00
2019-02-22T04:18:49.447Z,0.00
2019-02-22T04:20:53.599Z,0.00
2019-02-22T04:21:53.833Z,0.00
2019-02-22T04:23:58.004Z,0.00
2019-02-22T04:24:58.239Z,0.00
2019-02-22T04:27:02.409Z,0.00
2019-02-22T04:28:02.666Z,0.00
2019-02-22T04:30:06.796Z,0.00
2019-02-22T04:31:07.034Z,0.00
2019-02-22T04:33:11.210Z,0.00
2019-02-22T04:34:11.441Z,0.00
2019-02-22T04:36:15.594Z,0.00
2019-02-22T04:37:15.832Z,0.00
2019-02-22T04:39:20.003Z,0.00
2019-02-22T04:40:20.241Z,0.00
2019-02-22T04:42:24.412Z,0.00
2019-02-22T04:43:24.646Z,0.00
2019-02-22T04:45:28.796Z,0.00
2019-02-22T04:46:29.035Z,0.00
2019-02-22T04:48:33.213Z,0.00
2019-02-22T04:49:33.453Z,0.00
2019-02-22T04:51:37.599Z,0.00
2019-02-22T04:52:37.838Z,0.00
2019-02-22T04:54:42.032Z,0.00
2019-02-22T04:55:42.252Z,0.00
2019-02-22T04:57:35.343Z,0.00
2019-02-22T04:58:35.582Z,0.00
2019-02-22T05:00:39.730Z,0.00
2019-02-22T05:01:39.968Z,0.00
2019-02-22T05:03:44.140Z,0.00
2019-02-22T05:04:44.380Z,0.00
2019-02-22T05:06:48.552Z,0.00
2019-02-22T05:07:48.787Z,0.00
2019-02-22T05:09:52.937Z,0.00
2019-02-22T05:10:53.172Z,0.00
2019-02-22T05:12:57.344Z,0.00
2019-02-22T05:13:57.580Z,0.00
2019-02-22T05:16:01.727Z,0.00
2019-02-22T05:17:01.966Z,0.00
2019-02-22T05:19:06.135Z,0.00
2019-02-22T05:20:06.372Z,0.00
2019-02-22T05:22:10.540Z,0.00
2019-02-22T05:23:10.777Z,0.00
2019-02-22T05:25:14.923Z,0.00
2019-02-22T05:26:15.159Z,0.00
2019-02-22T05:28:08.256Z,0.00
2019-02-22T05:29:08.492Z,0.00
2019-02-22T05:31:12.641Z,0.00
2019-02-22T05:32:12.878Z,0.00
2019-02-22T05:34:17.047Z,0.00
2019-02-22T05:35:17.288Z,0.00
2019-02-22T05:37:21.450Z,0.00
2019-02-22T05:38:21.687Z,0.00
2019-02-22T05:40:25.835Z,0.00
2019-02-22T05:41:26.069Z,0.00
2019-02-22T05:43:30.242Z,0.00
2019-02-22T05:44:30.480Z,0.00
2019-02-22T05:46:34.634Z,0.00
2019-02-22T05:47:34.871Z,0.00
2019-02-22T05:49:39.042Z,0.00
2019-02-22T05:50:39.275Z,0.00
2019-02-22T05:52:43.536Z,0.00
2019-02-22T05:53:43.770Z,0.00
2019-02-22T05:55:47.939Z,0.00
2019-02-22T05:56:48.175Z,0.00
2019-02-22T05:58:52.356Z,0.00
2019-02-22T05:59:52.587Z,0.00
2019-02-22T06:01:56.742Z,0.00
2019-02-22T06:02:56.975Z,0.00
2019-02-22T06:05:01.151Z,0.00
2019-02-22T06:06:01.388Z,0.00
2019-02-22T06:07:54.462Z,0.00
2019-02-22T06:08:54.704Z,0.00
2019-02-22T06:10:58.881Z,0.00
2019-02-22T06:11:59.116Z,0.00
2019-02-22T06:14:03.288Z,0.00
2019-02-22T06:15:03.525Z,0.00
2019-02-22T06:17:14.552Z,5.63
2019-02-22T06:18:07.916Z,5.63
2019-02-22T06:20:12.084Z,5.63
2019-02-22T06:21:15.134Z,5.63
2019-02-22T06:23:16.474Z,11.25
2019-02-22T06:24:16.711Z,11.25
2019-02-22T06:26:20.882Z,11.25
2019-02-22T06:27:21.119Z,11.25
2019-02-22T06:29:25.293Z,16.88
2019-02-22T06:30:25.525Z,16.88
2019-02-22T06:32:29.676Z,16.88
2019-02-22T06:33:29.918Z,16.88
2019-02-22T06:35:34.128Z,16.88
2019-02-22T06:36:34.322Z,22.50
2019-02-22T06:38:38.472Z,22.50
2019-02-22T06:39:38.711Z,22.50
2019-02-22T06:41:42.886Z,28.13
2019-02-22T06:42:46.086Z,28.13
2019-02-22T06:44:47.314Z,28.13
2019-02-22T06:45:47.546Z,28.13
2019-02-22T06:47:40.630Z,33.75
2019-02-22T06:48:40.870Z,33.75
2019-02-22T06:50:45.048Z,33.75
2019-02-22T06:51:45.284Z,39.38
2019-02-22T06:53:49.434Z,39.38
2019-02-22T06:54:49.673Z,39.38
2019-02-22T06:56:53.841Z,39.38
2019-02-22T06:57:54.079Z,39.38
2019-02-22T06:59:58.231Z,45.00
2019-02-22T07:00:58.464Z,45.00
2019-02-22T07:03:02.635Z,39.38
2019-02-22T07:04:02.872Z,39.38
2019-02-22T07:06:07.045Z,39.38
2019-02-22T07:07:07.279Z,39.38
2019-02-22T07:09:11.430Z,33.75
2019-02-22T07:10:11.668Z,33.75
2019-02-22T07:12:15.840Z,39.38
2019-02-22T07:13:16.076Z,39.38
2019-02-22T07:15:20.233Z,45.00
2019-02-22T07:16:20.463Z,45.00
2019-02-22T07:18:13.563Z,50.63
2019-02-22T07:19:13.800Z,56.25
2019-02-22T07:21:17.969Z,56.25
2019-02-22T07:22:18.206Z,56.25
2019-02-22T07:24:22.361Z,50.63
2019-02-22T07:25:22.665Z,50.63
2019-02-22T07:27:26.765Z,45.00
2019-02-22T07:28:27.001Z,50.63
2019-02-22T07:30:31.151Z,45.00
2019-02-22T07:31:31.387Z,45.00
2019-02-22T07:33:35.562Z,45.00
2019-02-22T07:34:35.797Z,45.00
2019-02-22T07:36:39.971Z,50.63
2019-02-22T07:37:40.209Z,50.63
2019-02-22T07:39:44.360Z,50.63
2019-02-22T07:40:44.598Z,56.25
2019-02-22T07:42:48.773Z,56.25
2019-02-22T07:43:49.012Z,61.88
2019-02-22T07:45:53.231Z,73.13
2019-02-22T07:46:53.418Z,73.13
2019-02-22T07:48:57.570Z,67.50
2019-02-22T07:49:57.807Z,61.88
2019-02-22T07:52:01.980Z,56.25
2019-02-22T07:53:02.213Z,56.25
2019-02-22T07:55:06.388Z,73.13
2019-02-22T07:56:06.640Z,67.50
2019-02-22T07:57:59.717Z,61.88
2019-02-22T07:59:02.766Z,61.88
2019-02-22T08:01:04.119Z,67.50
2019-02-22T08:02:04.356Z,67.50
2019-02-22T08:04:08.549Z,67.50
2019-02-22T08:05:09.294Z,61.88
2019-02-22T08:07:12.916Z,61.88
2019-02-22T08:08:13.159Z,56.25
2019-02-22T08:10:17.467Z,56.25
2019-02-22T08:11:17.633Z,56.25
2019-02-22T08:13:21.808Z,50.63
2019-02-22T08:14:22.053Z,56.25
2019-02-22T08:16:26.379Z,56.25
2019-02-22T08:17:26.602Z,56.25
2019-02-22T08:19:30.892Z,56.25
2019-02-22T08:20:31.226Z,50.63
2019-02-22T08:22:35.434Z,56.25
2019-02-22T08:23:35.699Z,56.25
2019-02-22T08:25:39.918Z,67.50
2019-02-22T08:26:40.299Z,73.13
2019-02-22T08:28:44.476Z,73.13
2019-02-22T08:29:44.892Z,73.13
2019-02-22T08:31:48.987Z,67.50
2019-02-22T08:32:49.218Z,67.50
2019-02-22T08:34:53.435Z,73.13
2019-02-22T08:35:53.673Z,73.13
2019-02-22T08:37:47.082Z,84.38
2019-02-22T08:38:47.028Z,95.63
2019-02-22T08:40:52.387Z,135.00
2019-02-22T08:41:52.611Z,151.88
2019-02-22T08:43:56.794Z,219.38
2019-02-22T08:44:57.031Z,241.88
2019-02-22T08:47:01.199Z,264.38
2019-02-22T08:48:01.436Z,264.38
2019-02-22T08:50:05.602Z,247.50
2019-02-22T08:51:05.837Z,230.63
2019-02-22T08:53:10.010Z,219.38
2019-02-22T08:54:10.250Z,219.38
2019-02-22T08:56:14.427Z,213.75
2019-02-22T08:57:14.668Z,213.75
2019-02-22T08:59:18.821Z,208.13
2019-02-22T09:00:19.063Z,208.13
2019-02-22T09:02:23.235Z,202.50
2019-02-22T09:03:23.470Z,196.88
2019-02-22T09:05:27.637Z,185.63
2019-02-22T09:06:27.875Z,180.00
2019-02-22T09:08:32.066Z,163.13
2019-02-22T09:09:32.305Z,157.50
2019-02-22T09:11:36.494Z,151.88
2019-02-22T09:12:36.726Z,146.25
2019-02-22T09:14:40.883Z,146.25
2019-02-22T09:15:41.121Z,151.88
2019-02-22T09:17:34.226Z,151.88
2019-02-22T09:18:34.467Z,157.50
2019-02-22T09:20:38.624Z,151.88
2019-02-22T09:21:38.860Z,146.25
2019-02-22T09:23:43.039Z,135.00
2019-02-22T09:24:43.276Z,135.00
2019-02-22T09:26:47.476Z,135.00
2019-02-22T09:27:47.715Z,140.63
2019-02-22T09:29:58.876Z,140.63
2019-02-22T09:30:52.131Z,146.25
2019-02-22T09:32:56.306Z,135.00
2019-02-22T09:33:56.542Z,129.38
2019-02-22T09:36:00.698Z,112.50
2019-02-22T09:37:00.943Z,106.88
2019-02-22T09:39:05.971Z,112.50
2019-02-22T09:40:06.208Z,106.88
2019-02-22T09:42:10.384Z,106.88
2019-02-22T09:43:10.623Z,112.50
2019-02-22T09:45:14.779Z,95.63
2019-02-22T09:46:15.018Z,95.63
2019-02-22T09:48:08.123Z,112.50
2019-02-22T09:49:08.362Z,118.13
2019-02-22T09:51:12.517Z,123.75
2019-02-22T09:52:12.757Z,123.75
2019-02-22T09:54:16.928Z,135.00
2019-02-22T09:55:17.169Z,140.63
2019-02-22T09:57:21.344Z,146.25
2019-02-22T09:58:21.580Z,157.50
2019-02-22T10:00:25.751Z,157.50
2019-02-22T10:01:25.989Z,157.50
2019-02-22T10:03:30.169Z,157.50
2019-02-22T10:04:30.407Z,157.50
2019-02-22T10:06:34.560Z,157.50
2019-02-22T10:07:34.799Z,151.88
2019-02-22T10:09:38.976Z,151.88
2019-02-22T10:10:39.223Z,157.50
2019-02-22T10:12:43.440Z,163.13
2019-02-22T10:13:43.623Z,163.13
2019-02-22T10:15:47.779Z,168.75
2019-02-22T10:16:48.017Z,168.75
2019-02-22T10:18:52.190Z,174.38
2019-02-22T10:19:52.427Z,180.00
2019-02-22T10:21:57.633Z,185.63
2019-02-22T10:22:56.827Z,202.50
2019-02-22T10:25:01.008Z,241.88
2019-02-22T10:26:01.244Z,247.50
2019-02-22T10:27:54.355Z,253.13
2019-02-22T10:28:54.589Z,264.38
2019-02-22T10:30:58.752Z,303.75
2019-02-22T10:31:58.985Z,303.75
2019-02-22T10:34:03.162Z,281.25
2019-02-22T10:35:03.396Z,264.38
2019-02-22T10:37:07.552Z,230.63
2019-02-22T10:38:07.793Z,225.00
2019-02-22T10:40:11.970Z,230.63
2019-02-22T10:41:12.204Z,236.25
2019-02-22T10:43:16.380Z,225.00
2019-02-22T10:44:17.993Z,225.00
2019-02-22T10:46:22.310Z,202.50
2019-02-22T10:47:21.014Z,202.50
2019-02-22T10:49:25.191Z,241.88
2019-02-22T10:50:25.430Z,270.00
2019-02-22T10:52:29.605Z,281.25
2019-02-22T10:53:29.850Z,264.38
2019-02-22T10:55:34.012Z,253.13
2019-02-22T10:56:34.261Z,247.50
2019-02-22T10:58:38.424Z,253.13
2019-02-22T10:59:38.667Z,247.50
2019-02-22T11:01:42.816Z,253.13
2019-02-22T11:02:43.055Z,258.75
2019-02-22T11:04:47.229Z,270.00
2019-02-22T11:05:47.463Z,275.63
2019-02-22T11:07:40.551Z,292.50
2019-02-22T11:08:40.791Z,298.13
2019-02-22T11:10:44.962Z,309.38
2019-02-22T11:11:45.201Z,315.00
2019-02-22T11:13:49.376Z,303.75
2019-02-22T11:14:49.617Z,298.13
2019-02-22T11:16:53.793Z,303.75
2019-02-22T11:17:54.025Z,303.75
2019-02-22T11:19:58.199Z,348.75
2019-02-22T11:20:58.439Z,371.25
2019-02-22T11:23:02.593Z,393.75
2019-02-22T11:24:02.832Z,399.38
2019-02-22T11:26:07.006Z,399.38
2019-02-22T11:27:07.246Z,399.38
2019-02-22T11:29:11.429Z,393.75
2019-02-22T11:30:11.665Z,382.50
2019-02-22T11:32:15.823Z,371.25
2019-02-22T11:33:16.065Z,365.63
2019-02-22T11:35:20.242Z,348.75
2019-02-22T11:36:20.492Z,354.38
2019-02-22T11:38:13.572Z,388.13
2019-02-22T11:39:13.812Z,410.63
2019-02-22T11:41:17.986Z,455.63
2019-02-22T11:42:18.226Z,478.13
2019-02-22T11:44:22.403Z,466.88
2019-02-22T11:45:22.642Z,444.38
2019-02-22T11:47:26.795Z,438.75
2019-02-22T11:48:27.037Z,416.25
2019-02-22T11:50:31.212Z,427.50
2019-02-22T11:51:31.461Z,438.75
2019-02-22T11:53:35.614Z,416.25
2019-02-22T11:54:35.855Z,399.38
2019-02-22T11:56:40.036Z,348.75
2019-02-22T11:57:40.274Z,326.25
2019-02-22T11:59:44.453Z,275.63
2019-02-22T12:00:44.708Z,264.38
2019-02-22T12:02:48.858Z,247.50
2019-02-22T12:03:49.101Z,253.13
2019-02-22T12:05:53.280Z,241.88
2019-02-22T12:06:53.518Z,241.88
2019-02-22T12:08:57.670Z,230.63
2019-02-22T12:09:57.912Z,236.25
2019-02-22T12:12:02.088Z,270.00
2019-02-22T12:13:02.328Z,286.88
2019-02-22T12:15:06.504Z,286.88
2019-02-22T12:16:06.743Z,286.88
2019-02-22T12:17:59.827Z,275.63
2019-02-22T12:19:00.069Z,275.63
2019-02-22T12:21:04.246Z,258.75
2019-02-22T12:22:04.489Z,247.50
2019-02-22T12:24:08.653Z,202.50
2019-02-22T12:25:08.894Z,185.63
2019-02-22T12:27:14.203Z,157.50
2019-02-22T12:28:13.302Z,157.50
2019-02-22T12:30:17.480Z,146.25
2019-02-22T12:31:17.722Z,140.63
2019-02-22T12:33:21.882Z,118.13
2019-02-22T12:34:22.122Z,118.13
2019-02-22T12:36:26.297Z,106.88
2019-02-22T12:37:26.536Z,106.88
2019-02-22T12:39:30.688Z,95.63
2019-02-22T12:40:30.931Z,95.63
2019-02-22T12:42:35.191Z,101.25
2019-02-22T12:43:35.462Z,101.25
2019-02-22T12:45:39.675Z,106.88
2019-02-22T12:46:39.910Z,112.50
2019-02-22T12:48:44.085Z,118.13
2019-02-22T12:49:44.322Z,123.75
2019-02-22T12:51:48.550Z,140.63
2019-02-22T12:52:48.787Z,157.50
2019-02-22T12:54:52.957Z,174.38
2019-02-22T12:55:53.183Z,185.63
2019-02-22T12:57:46.287Z,208.13
2019-02-22T12:58:46.682Z,219.38
2019-02-22T13:00:50.921Z,247.50
2019-02-22T13:01:51.271Z,264.38
2019-02-22T13:03:56.622Z,303.75
2019-02-22T13:04:56.981Z,326.25
2019-02-22T13:07:01.322Z,388.13
2019-02-22T13:08:01.498Z,410.63
2019-02-22T13:10:05.765Z,506.25
2019-02-22T13:11:06.120Z,579.38
2019-02-22T13:13:10.452Z,708.75
2019-02-22T13:14:10.826Z,1260.00
2019-02-22T13:16:15.001Z,1766.25
2019-02-22T13:17:15.407Z,2880.00
2019-02-22T13:19:19.638Z,1102.50
2019-02-22T13:20:19.924Z,1254.38
2019-02-22T13:22:24.277Z,607.50
2019-02-22T13:23:24.650Z,573.75
2019-02-22T13:25:28.912Z,528.75
2019-02-22T13:26:29.263Z,506.25
2019-02-22T13:28:33.518Z,725.63
2019-02-22T13:29:33.854Z,3206.25
2019-02-22T13:31:38.151Z,3926.25
2019-02-22T13:32:38.391Z,4033.13
2019-02-22T13:34:42.760Z,4179.38
2019-02-22T13:35:42.876Z,3982.50
2019-02-22T13:37:36.161Z,2188.13
2019-02-22T13:38:36.450Z,1681.88
2019-02-22T13:40:40.693Z,1350.00
2019-02-22T13:41:41.025Z,1327.50
2019-02-22T13:43:46.251Z,939.38
2019-02-22T13:44:46.554Z,2047.50
2019-02-22T13:46:50.913Z,585.00
2019-02-22T13:47:51.161Z,523.13
2019-02-22T13:49:55.397Z,455.63
2019-02-22T13:50:55.644Z,433.13
2019-02-22T13:52:59.887Z,393.75
2019-02-22T13:54:00.145Z,371.25
2019-02-22T13:56:05.415Z,331.88
2019-02-22T13:57:05.771Z,315.00
2019-02-22T13:59:11.195Z,264.38
2019-02-22T14:00:11.294Z,247.50
2019-02-22T14:02:15.531Z,241.88
2019-02-22T14:03:15.757Z,247.50
2019-02-22T14:05:19.946Z,286.88
2019-02-22T14:06:20.190Z,303.75
2019-02-22T14:08:13.302Z,326.25
2019-02-22T14:09:13.540Z,337.50
2019-02-22T14:11:17.700Z,348.75
2019-02-22T14:12:17.941Z,343.13
2019-02-22T14:14:23.130Z,331.88
2019-02-22T14:15:23.372Z,320.63
2019-02-22T14:17:27.529Z,298.13
2019-02-22T14:18:27.770Z,298.13
2019-02-22T14:20:31.951Z,292.50
2019-02-22T14:21:34.854Z,292.50
2019-02-22T14:23:36.379Z,309.38
2019-02-22T14:24:36.617Z,315.00
2019-02-22T14:26:40.770Z,309.38
2019-02-22T14:27:41.010Z,326.25
2019-02-22T14:29:45.189Z,371.25
2019-02-22T14:30:45.431Z,371.25
2019-02-22T14:32:49.582Z,393.75
2019-02-22T14:33:49.822Z,416.25
2019-02-22T14:35:53.999Z,416.25
2019-02-22T14:36:54.290Z,399.38
2019-02-22T14:38:58.416Z,343.13
2019-02-22T14:40:03.476Z,331.88
2019-02-22T14:42:02.808Z,309.38
2019-02-22T14:43:03.053Z,292.50
2019-02-22T14:45:07.219Z,258.75
2019-02-22T14:46:07.459Z,241.88
2019-02-22T14:48:00.543Z,196.88
2019-02-22T14:49:00.779Z,174.38
2019-02-22T14:51:04.956Z,140.63
2019-02-22T14:52:05.194Z,135.00
2019-02-22T14:54:09.556Z,118.13
2019-02-22T14:55:09.570Z,106.88
2019-02-22T14:57:13.720Z,101.25
2019-02-22T14:58:13.960Z,95.63
2019-02-22T15:00:18.132Z,90.00
2019-02-22T15:01:18.372Z,90.00
2019-02-22T15:03:22.525Z,84.38
2019-02-22T15:04:22.763Z,84.38
2019-02-22T15:06:26.934Z,78.75
2019-02-22T15:07:27.177Z,78.75
2019-02-22T15:09:31.349Z,73.13
2019-02-22T15:10:31.586Z,73.13
2019-02-22T15:12:35.759Z,73.13
2019-02-22T15:13:35.994Z,73.13
2019-02-22T15:15:40.169Z,78.75
2019-02-22T15:16:40.407Z,78.75
2019-02-22T15:18:44.556Z,78.75
2019-02-22T15:19:44.794Z,84.38
2019-02-22T15:21:48.969Z,78.75
2019-02-22T15:22:49.207Z,78.75
2019-02-22T15:24:53.848Z,78.75
2019-02-22T15:25:53.594Z,78.75
2019-02-22T15:27:46.689Z,84.38
2019-02-22T15:28:47.089Z,90.00
2019-02-22T15:30:51.317Z,95.63
2019-02-22T15:31:51.332Z,95.63
2019-02-22T15:33:57.329Z,106.88
2019-02-22T15:34:55.716Z,112.50
2019-02-22T15:36:59.887Z,112.50
2019-02-22T15:38:00.122Z,112.50
2019-02-22T15:40:04.318Z,118.13
2019-02-22T15:41:04.512Z,118.13
2019-02-22T15:43:08.692Z,123.75
2019-02-22T15:44:08.924Z,123.75
2019-02-22T15:46:13.120Z,123.75
2019-02-22T15:47:13.337Z,123.75
2019-02-22T15:49:17.513Z,118.13
2019-02-22T15:50:17.719Z,112.50
2019-02-22T15:52:21.890Z,101.25
2019-02-22T15:53:22.128Z,90.00
2019-02-22T15:55:26.279Z,78.75
2019-02-22T15:56:26.514Z,73.13
2019-02-22T15:58:19.611Z,67.50
2019-02-22T15:59:21.089Z,67.50
2019-02-22T16:01:24.025Z,73.13
2019-02-22T16:02:24.261Z,78.75
2019-02-22T16:04:28.414Z,84.38
2019-02-22T16:05:28.651Z,84.38
2019-02-22T16:07:43.965Z,73.13
2019-02-22T16:08:33.054Z,67.50
2019-02-22T16:10:37.212Z,56.25
2019-02-22T16:11:37.447Z,56.25
2019-02-22T16:13:41.619Z,45.00
2019-02-22T16:14:41.854Z,45.00
2019-02-22T16:16:46.063Z,33.75
2019-02-22T16:17:46.299Z,33.75
2019-02-22T16:19:51.533Z,28.13
2019-02-22T16:20:50.684Z,28.13
2019-02-22T16:22:54.851Z,22.50
2019-02-22T16:23:55.090Z,22.50
2019-02-22T16:25:59.248Z,16.88
2019-02-22T16:26:59.477Z,16.88
2019-02-22T16:29:03.649Z,11.25
2019-02-22T16:30:03.884Z,11.25
2019-02-22T16:32:08.049Z,11.25
2019-02-22T16:33:08.286Z,5.63
2019-02-22T16:35:12.429Z,5.63
2019-02-22T16:36:12.663Z,5.63
2019-02-22T16:38:05.760Z,5.63
2019-02-22T16:39:05.992Z,0.00
2019-02-22T16:41:10.136Z,0.00
2019-02-22T16:42:10.373Z,0.00
2019-02-22T16:44:14.539Z,0.00
2019-02-22T16:45:14.774Z,0.00
2019-02-22T16:47:18.943Z,0.00
2019-02-22T16:48:19.177Z,0.00
2019-02-22T16:50:23.321Z,0.00
2019-02-22T16:51:23.558Z,0.00
2019-02-22T16:53:27.726Z,0.00
2019-02-22T16:54:27.962Z,0.00
2019-02-22T16:56:32.104Z,0.00
2019-02-22T16:57:32.342Z,0.00
2019-02-22T16:59:36.502Z,0.00
2019-02-22T17:00:36.737Z,0.00
2019-02-22T17:02:40.928Z,0.00
2019-02-22T17:03:41.164Z,0.00
2019-02-22T17:05:45.308Z,0.00
2019-02-22T17:06:45.593Z,0.00
2019-02-22T17:08:49.718Z,0.00
2019-02-22T17:09:49.952Z,0.00
2019-02-22T17:11:54.099Z,0.00
2019-02-22T17:12:54.336Z,0.00
2019-02-22T17:14:58.517Z,0.00
2019-02-22T17:15:58.751Z,0.00
2019-02-22T17:17:51.823Z,0.00
2019-02-22T17:18:52.058Z,0.00
2019-02-22T17:20:56.227Z,0.00
2019-02-22T17:21:56.464Z,0.00
2019-02-22T17:24:00.629Z,0.00
2019-02-22T17:25:00.863Z,0.00
2019-02-22T17:27:05.020Z,0.00
2019-02-22T17:28:05.246Z,0.00
2019-02-22T17:30:09.417Z,0.00
2019-02-22T17:31:09.654Z,0.00
2019-02-22T17:33:13.808Z,0.00
2019-02-22T17:34:14.046Z,0.00
2019-02-22T17:36:26.418Z,0.00
2019-02-22T17:37:18.441Z,0.00
2019-02-22T17:39:23.226Z,0.00
2019-02-22T17:40:22.839Z,0.00
2019-02-22T17:42:26.991Z,0.00
2019-02-22T17:43:27.226Z,0.00
2019-02-22T17:45:31.826Z,0.00
2019-02-22T17:46:31.765Z,0.00
2019-02-22T17:48:35.916Z,0.00
2019-02-22T17:49:36.154Z,0.00
2019-02-22T17:51:40.324Z,0.00
2019-02-22T17:52:40.690Z,0.00
2019-02-22T17:54:45.853Z,0.00
2019-02-22T17:55:45.143Z,0.00
2019-02-22T17:57:39.502Z,0.00
2019-02-22T17:58:39.928Z,0.00
2019-02-22T18:00:43.725Z,0.00
2019-02-22T18:01:43.962Z,0.00
2019-02-22T18:03:48.104Z,0.00
2019-02-22T18:04:48.340Z,0.00
2019-02-22T18:06:52.511Z,0.00
2019-02-22T18:07:52.817Z,0.00
2019-02-22T18:09:57.043Z,0.00
2019-02-22T18:10:57.311Z,0.00
2019-02-22T18:13:01.490Z,0.00
2019-02-22T18:14:01.725Z,0.00
2019-02-22T18:16:05.891Z,0.00
2019-02-22T18:17:08.695Z,0.00
2019-02-22T18:19:10.313Z,0.00
2019-02-22T18:20:10.553Z,0.00
2019-02-22T18:22:25.173Z,0.00
2019-02-22T18:23:15.001Z,0.00
2019-02-22T18:25:19.219Z,0.00
2019-02-22T18:26:19.490Z,0.00
2019-02-22T18:28:12.775Z,0.00
2019-02-22T18:29:12.859Z,0.00
2019-02-22T18:31:17.032Z,0.00
2019-02-22T18:32:17.308Z,0.00
2019-02-22T18:34:21.495Z,0.00
2019-02-22T18:35:21.821Z,0.00
2019-02-22T18:37:25.944Z,0.00
2019-02-22T18:38:26.253Z,0.00
2019-02-22T18:40:30.407Z,0.00
2019-02-22T18:41:30.650Z,0.00
2019-02-22T18:43:34.912Z,0.00
2019-02-22T18:44:35.163Z,0.00
2019-02-22T18:46:39.375Z,0.00
2019-02-22T18:47:39.615Z,0.00
2019-02-22T18:49:43.790Z,0.00
2019-02-22T18:50:44.084Z,0.00
2019-02-22T18:52:48.353Z,0.00
2019-02-22T18:53:48.589Z,0.00
2019-02-22T18:55:52.745Z,0.00
2019-02-22T18:56:52.975Z,0.00
2019-02-22T18:58:57.154Z,0.00
2019-02-22T18:59:57.434Z,0.00
2019-02-22T19:02:01.619Z,0.00
2019-02-22T19:03:01.852Z,0.00
2019-02-22T19:05:06.050Z,0.00
2019-02-22T19:06:06.288Z,0.00
2019-02-22T19:07:59.426Z,0.00
2019-02-22T19:08:59.641Z,0.00
2019-02-22T19:11:03.815Z,0.00
2019-02-22T19:12:04.056Z,0.00
2019-02-22T19:14:08.229Z,0.00
2019-02-22T19:15:08.465Z,0.00
2019-02-22T19:17:12.638Z,0.00
2019-02-22T19:18:12.877Z,0.00
2019-02-22T19:20:17.040Z,0.00
2019-02-22T19:21:17.279Z,0.00
2019-02-22T19:23:21.452Z,0.00
2019-02-22T19:24:21.689Z,0.00
2019-02-22T19:26:25.843Z,0.00
2019-02-22T19:27:26.094Z,0.00
2019-02-22T19:29:30.252Z,0.00
2019-02-22T19:30:30.488Z,0.00
2019-02-22T19:32:34.665Z,0.00
2019-02-22T19:33:34.898Z,0.00
2019-02-22T19:35:39.048Z,0.00
2019-02-22T19:36:39.303Z,0.00
2019-02-22T19:38:43.460Z,0.00
2019-02-22T19:39:43.694Z,0.00
2019-02-22T19:41:47.869Z,0.00
2019-02-22T19:42:48.085Z,0.00
2019-02-22T19:44:52.263Z,0.00
2019-02-22T19:45:52.504Z,0.00
2019-02-22T19:47:45.604Z,0.00
2019-02-22T19:48:45.847Z,0.00