createdAt,value
2022-09-14T00:00:42.539Z,20.23
2022-09-14T00:12:52.384Z,19.65
2022-09-14T00:15:19.197Z,20.83
2022-09-14T00:17:45.912Z,18.50
2022-09-14T00:20:12.749Z,22.27
2022-09-14T00:22:39.358Z,19.23
2022-09-14T00:25:06.433Z,20.08
2022-09-14T00:27:33.176Z,20.25
2022-09-14T00:29:59.845Z,23.10
2022-09-14T00:32:26.523Z,19.20
2022-09-14T00:34:54.252Z,18.20
2022-09-14T00:37:20.852Z,23.90
2022-09-14T00:39:48.602Z,22.65
2022-09-14T00:42:16.382Z,21.88
2022-09-14T00:44:42.944Z,26.50
2022-09-14T00:47:09.648Z,31.00
2022-09-14T00:49:38.043Z,29.52
2022-09-14T00:52:10.544Z,25.70
2022-09-14T00:54:41.138Z,37.42
2022-09-14T00:57:08.105Z,33.28
2022-09-14T00:59:37.126Z,23.38
2022-09-14T01:02:04.960Z,22.83
2022-09-14T01:04:31.787Z,26.95
2022-09-14T01:07:15.283Z,31.65
2022-09-14T01:09:52.210Z,34.22
2022-09-14T01:12:37.357Z,31.08
2022-09-14T01:15:20.292Z,30.15
2022-09-14T01:17:52.933Z,31.92
2022-09-14T01:23:50.102Z,32.60
2022-09-14T01:26:31.748Z,62.40
2022-09-14T01:31:47.233Z,91.72
2022-09-14T01:37:03.759Z,378.02
2022-09-14T01:39:31.823Z,269.05
2022-09-14T01:41:59.583Z,456.77
2022-09-14T01:49:39.934Z,291.08
2022-09-14T01:52:29.933Z,367.08
2022-09-14T02:05:56.845Z,153.90
2022-09-14T02:08:26.072Z,226.70
2022-09-14T02:10:52.788Z,166.73
2022-09-14T02:13:19.440Z,177.52
2022-09-14T02:15:46.184Z,176.82
2022-09-14T02:18:12.831Z,132.30
2022-09-14T02:28:08.823Z,158.25
2022-09-14T02:30:55.733Z,173.68
2022-09-14T02:35:50.356Z,111.05
2022-09-14T02:43:16.801Z,109.95
2022-09-14T02:45:43.492Z,82.13
2022-09-14T02:48:18.945Z,59.28
2022-09-14T02:51:12.428Z,117.53
2022-09-14T02:53:45.172Z,90.90
2022-09-14T02:58:39.684Z,91.63
2022-09-14T03:01:07.695Z,140.90
2022-09-14T03:03:35.742Z,167.10
2022-09-14T03:06:02.874Z,102.45
2022-09-14T03:08:29.547Z,84.72
2022-09-14T03:13:21.800Z,117.35
2022-09-14T03:15:48.454Z,111.75
2022-09-14T03:18:15.180Z,100.32
2022-09-14T03:20:42.115Z,154.45
2022-09-14T03:23:10.843Z,103.80
2022-09-14T03:30:30.511Z,121.20
2022-09-14T03:32:58.567Z,249.13
2022-09-14T03:35:25.398Z,309.73
2022-09-14T03:37:52.028Z,206.75
2022-09-14T03:45:10.803Z,295.02
2022-09-14T03:47:37.923Z,231.98
2022-09-14T03:50:04.667Z,143.65
2022-09-14T03:57:22.337Z,124.57
2022-09-14T03:59:49.001Z,123.15
2022-09-14T04:02:15.763Z,65.32
2022-09-14T04:04:42.497Z,41.17
2022-09-14T04:07:09.109Z,40.90
2022-09-14T04:16:52.365Z,46.33
2022-09-14T04:19:19.024Z,44.63
2022-09-14T04:21:45.915Z,59.58
2022-09-14T04:26:39.168Z,35.83
2022-09-14T04:29:06.227Z,67.15
2022-09-14T04:31:33.424Z,85.55
2022-09-14T04:34:00.895Z,109.25
2022-09-14T04:36:31.131Z,183.27
2022-09-14T04:46:19.847Z,192.23
2022-09-14T04:53:46.350Z,133.95
2022-09-14T04:56:14.221Z,140.60
2022-09-14T04:58:48.326Z,99.20
2022-09-14T05:03:44.962Z,79.47
2022-09-14T05:06:15.969Z,53.53
2022-09-14T05:25:58.255Z,37.92
2022-09-14T05:33:16.711Z,41.78
2022-09-14T05:38:08.849Z,48.53
2022-09-14T05:40:35.504Z,42.50
2022-09-14T05:43:02.147Z,52.33
2022-09-14T05:45:28.813Z,122.70
2022-09-14T05:47:55.422Z,133.27
2022-09-14T05:50:23.261Z,210.75
2022-09-14T05:52:51.580Z,164.88
2022-09-14T05:55:18.299Z,167.55
2022-09-14T05:57:48.463Z,125.50
2022-09-14T06:00:15.444Z,207.98
2022-09-14T06:02:52.584Z,108.38
2022-09-14T06:05:20.112Z,54.33
2022-09-14T06:07:50.457Z,50.15
2022-09-14T06:27:15.692Z,35.45
2022-09-14T06:29:42.366Z,30.83
2022-09-14T06:32:10.295Z,36.28
2022-09-14T06:34:36.961Z,29.25
2022-09-14T06:37:03.563Z,25.65
2022-09-14T06:39:30.256Z,21.77
2022-09-14T06:41:56.885Z,23.20
2022-09-14T06:44:23.531Z,21.08
2022-09-14T06:49:20.851Z,21.70
2022-09-14T06:51:47.678Z,21.20
2022-09-14T07:01:37.006Z,16.92
2022-09-14T07:04:04.142Z,16.20
2022-09-14T07:06:32.288Z,22.77
2022-09-14T07:08:58.889Z,16.25
2022-09-14T07:11:26.930Z,15.43
2022-09-14T07:13:54.828Z,15.82
2022-09-14T07:16:21.841Z,16.55
2022-09-14T07:23:41.547Z,19.33
2022-09-14T07:26:09.775Z,18.10
2022-09-14T07:28:36.918Z,18.15
2022-09-14T07:31:04.352Z,17.58
2022-09-14T07:33:31.135Z,16.17
2022-09-14T07:45:49.000Z,16.63
2022-09-14T07:48:15.837Z,18.48
2022-09-14T07:50:42.593Z,16.80
2022-09-14T07:55:34.687Z,18.02
2022-09-14T07:58:01.355Z,14.40
2022-09-14T08:02:55.388Z,13.98
2022-09-14T08:05:22.431Z,18.17
2022-09-14T08:18:13.221Z,14.63
2022-09-14T08:20:39.923Z,13.32
2022-09-14T08:23:06.452Z,19.83
2022-09-14T08:25:33.038Z,13.20
2022-09-14T08:27:59.645Z,11.50
2022-09-14T08:30:26.612Z,17.00
2022-09-14T08:32:53.144Z,16.67
2022-09-14T08:37:45.255Z,12.95
2022-09-14T08:40:13.044Z,14.50
2022-09-14T08:45:09.699Z,15.80
2022-09-14T08:47:38.972Z,14.05
2022-09-14T08:55:21.052Z,12.90
2022-09-14T08:57:55.335Z,15.23
2022-09-14T09:05:39.100Z,11.93
2022-09-14T09:10:41.097Z,13.15
2022-09-14T09:13:10.778Z,11.10
2022-09-14T09:15:41.308Z,11.88
2022-09-14T09:18:09.095Z,12.07
2022-09-14T09:23:26.816Z,12.00
2022-09-14T09:25:53.394Z,12.25
2022-09-14T09:28:20.205Z,11.88
2022-09-14T09:30:47.142Z,17.13
2022-09-14T09:38:17.378Z,20.55
2022-09-14T09:43:21.189Z,15.73
2022-09-14T09:45:57.537Z,14.65
2022-09-14T09:51:07.334Z,11.60
2022-09-14T09:58:34.386Z,13.73
2022-09-14T10:03:33.480Z,14.98
2022-09-14T10:06:08.111Z,13.95
2022-09-14T10:16:13.532Z,12.60
2022-09-14T10:22:04.729Z,8.77
2022-09-14T10:24:33.080Z,13.98
2022-09-14T10:26:59.688Z,9.65
2022-09-14T10:32:17.773Z,6.82
2022-09-14T10:34:44.599Z,11.20
2022-09-14T10:37:20.450Z,7.72
2022-09-14T10:39:52.742Z,7.93
2022-09-14T10:42:38.451Z,13.60
2022-09-14T10:45:17.697Z,10.65
2022-09-14T10:47:53.177Z,10.70
2022-09-14T10:50:32.475Z,8.05
2022-09-14T10:53:05.153Z,11.77
2022-09-14T11:05:43.781Z,10.45
2022-09-14T11:08:19.750Z,9.38
2022-09-14T11:21:10.357Z,13.02
2022-09-14T11:23:48.030Z,7.63
2022-09-14T11:26:17.391Z,14.70
2022-09-14T11:28:49.622Z,6.72
2022-09-14T11:34:00.334Z,13.45
2022-09-14T11:36:31.248Z,9.55
2022-09-14T11:39:13.218Z,7.45
2022-09-14T11:54:49.072Z,8.48
2022-09-14T12:02:27.947Z,13.07
2022-09-14T12:05:13.849Z,6.15
2022-09-14T12:20:42.931Z,8.55
2022-09-14T12:25:54.836Z,11.77
2022-09-14T12:28:28.585Z,7.88
2022-09-14T12:30:55.281Z,11.45
2022-09-14T12:33:37.051Z,9.73
2022-09-14T12:36:07.442Z,8.55
2022-09-14T12:38:37.180Z,11.48
2022-09-14T12:43:50.206Z,10.57
2022-09-14T12:46:20.233Z,11.55
2022-09-14T12:48:46.957Z,13.48
2022-09-14T12:51:22.652Z,16.80
2022-09-14T12:56:24.297Z,10.43
2022-09-14T13:01:24.995Z,8.63
2022-09-14T13:03:53.720Z,12.90
2022-09-14T13:08:48.434Z,15.93
2022-09-14T13:16:23.046Z,12.35
2022-09-14T13:21:20.053Z,11.63
2022-09-14T13:23:47.160Z,14.55
2022-09-14T13:26:20.796Z,20.38
2022-09-14T13:28:48.586Z,9.65
2022-09-14T13:36:16.647Z,13.07
2022-09-14T13:38:43.496Z,17.70
2022-09-14T13:41:16.230Z,18.05
2022-09-14T13:46:46.176Z,16.77
2022-09-14T13:49:13.230Z,19.55
2022-09-14T13:51:40.071Z,21.65
2022-09-14T13:54:17.602Z,18.10
2022-09-14T13:56:44.734Z,21.27
2022-09-14T13:59:21.767Z,17.75
2022-09-14T14:01:56.277Z,20.02
2022-09-14T14:04:25.588Z,29.15
2022-09-14T14:06:59.084Z,27.77
2022-09-14T14:09:37.548Z,21.50
2022-09-14T14:12:04.200Z,27.92
2022-09-14T14:14:31.690Z,22.63
2022-09-14T14:17:13.663Z,23.40
2022-09-14T14:19:40.665Z,21.20
2022-09-14T14:22:36.294Z,27.45
2022-09-14T14:25:17.964Z,23.70
2022-09-14T14:27:46.340Z,24.25
2022-09-14T14:30:15.159Z,29.05
2022-09-14T14:32:41.964Z,33.50
2022-09-14T14:42:32.441Z,27.70
2022-09-14T14:45:00.705Z,32.95
2022-09-14T14:47:27.704Z,37.70
2022-09-14T14:54:46.350Z,34.17
2022-09-14T14:57:13.618Z,37.38
2022-09-14T14:59:40.389Z,38.20
2022-09-14T15:02:07.013Z,38.88
2022-09-14T15:06:59.238Z,36.10
2022-09-14T15:09:27.581Z,40.00
2022-09-14T15:11:54.850Z,35.80
2022-09-14T15:14:26.537Z,37.00
2022-09-14T15:19:23.512Z,39.88
2022-09-14T15:21:50.219Z,39.35
2022-09-14T15:24:16.935Z,38.28
2022-09-14T15:39:27.289Z,37.85
2022-09-14T15:41:54.460Z,35.67
2022-09-14T15:44:21.379Z,33.95
2022-09-14T15:46:48.570Z,33.22
2022-09-14T15:49:18.027Z,25.45
2022-09-14T15:51:46.494Z,29.85
2022-09-14T15:54:13.611Z,26.50
2022-09-14T15:56:40.794Z,24.33
2022-09-14T15:59:07.513Z,23.17
2022-09-14T16:01:34.287Z,24.13
2022-09-14T16:04:02.218Z,22.20
2022-09-14T16:06:29.719Z,18.80
2022-09-14T16:16:16.228Z,15.10
2022-09-14T16:18:43.779Z,20.58
2022-09-14T16:23:47.721Z,20.73
2022-09-14T16:26:15.876Z,18.80
2022-09-14T16:28:43.388Z,18.42
2022-09-14T16:36:08.926Z,19.08
2022-09-14T16:38:37.016Z,18.23
2022-09-14T16:56:20.166Z,18.38
2022-09-14T16:58:48.722Z,15.75
2022-09-14T17:01:16.786Z,18.50
2022-09-14T17:06:12.520Z,14.55
2022-09-14T17:08:43.555Z,14.73
2022-09-14T17:11:11.135Z,19.65
2022-09-14T17:13:39.017Z,15.75
2022-09-14T17:16:12.776Z,13.77
2022-09-14T17:18:41.144Z,14.77
2022-09-14T17:21:09.422Z,11.02
2022-09-14T17:28:35.151Z,17.15
2022-09-14T17:31:06.479Z,21.10
2022-09-14T17:33:36.395Z,20.15
2022-09-14T17:36:04.414Z,18.20
2022-09-14T17:50:48.655Z,19.33
2022-09-14T17:55:41.625Z,20.98
2022-09-14T17:58:08.688Z,15.18
2022-09-14T18:10:18.504Z,17.92
2022-09-14T18:12:50.033Z,17.90
2022-09-14T18:17:43.483Z,19.40
2022-09-14T18:20:11.911Z,18.60
2022-09-14T18:27:31.325Z,12.80
2022-09-14T18:30:00.094Z,12.70
2022-09-14T18:32:29.281Z,10.15
2022-09-14T18:34:55.969Z,6.22
2022-09-14T18:37:23.516Z,12.13
2022-09-14T18:42:15.922Z,16.15
2022-09-14T18:44:42.787Z,15.85
2022-09-14T18:47:11.057Z,5.95
2022-09-14T18:49:37.737Z,7.70
2022-09-14T18:52:05.545Z,5.53
2022-09-14T18:54:32.172Z,9.10
2022-09-14T18:56:58.888Z,7.38
2022-09-14T18:59:26.456Z,7.65
2022-09-14T19:11:36.653Z,6.82
2022-09-14T19:14:07.368Z,10.48
2022-09-14T19:16:34.113Z,5.53
2022-09-14T19:19:00.871Z,8.93
2022-09-14T19:21:28.284Z,8.88
2022-09-14T19:26:57.901Z,12.80
2022-09-14T19:29:25.070Z,8.82
2022-09-14T19:31:52.727Z,6.75
2022-09-14T19:36:45.733Z,8.93
2022-09-14T19:39:16.560Z,10.07
2022-09-14T19:41:44.207Z,8.30
2022-09-14T19:44:11.297Z,9.15
2022-09-14T19:46:39.584Z,8.00
2022-09-14T19:49:20.063Z,9.35
2022-09-14T19:51:47.539Z,8.27
2022-09-14T19:54:14.207Z,9.18
2022-09-14T20:01:34.753Z,6.82
2022-09-14T20:04:01.934Z,5.80
2022-09-14T20:06:32.721Z,7.57
2022-09-14T20:09:00.644Z,7.57
2022-09-14T20:18:50.348Z,7.60
2022-09-14T20:21:19.872Z,10.60
2022-09-14T20:24:11.522Z,7.72
2022-09-14T20:31:28.917Z,7.22
2022-09-14T20:33:58.243Z,7.75
2022-09-14T20:36:25.441Z,8.27
2022-09-14T20:38:54.531Z,9.52
2022-09-14T20:41:22.397Z,8.38
2022-09-14T20:53:34.838Z,7.38
2022-09-14T20:56:02.437Z,8.05
2022-09-14T21:01:06.061Z,3.05
2022-09-14T21:03:33.191Z,7.07
2022-09-14T21:06:01.467Z,6.30
2022-09-14T21:08:28.832Z,6.93
2022-09-14T21:13:21.007Z,7.72
2022-09-14T21:15:47.718Z,8.50
2022-09-14T21:20:40.255Z,7.15
2022-09-14T21:23:07.140Z,7.38
2022-09-14T21:25:33.871Z,7.10
2022-09-14T21:28:00.966Z,7.57
2022-09-14T21:30:28.009Z,9.82
2022-09-14T21:35:20.876Z,6.53
2022-09-14T21:37:48.905Z,7.13
2022-09-14T21:40:17.311Z,6.50
2022-09-14T21:47:39.093Z,6.07
2022-09-14T21:54:57.483Z,6.03
2022-09-14T21:57:25.181Z,4.57
2022-09-14T21:59:51.851Z,10.88
2022-09-14T22:02:18.557Z,11.00
2022-09-14T22:04:45.307Z,11.38
2022-09-14T22:07:11.917Z,8.07
2022-09-14T22:09:38.486Z,10.15
2022-09-14T22:12:05.143Z,10.18
2022-09-14T22:19:27.695Z,8.35
2022-09-14T22:21:54.565Z,7.95
2022-09-14T22:24:25.834Z,6.55
2022-09-14T22:26:52.586Z,11.95
2022-09-14T22:31:45.332Z,6.63
2022-09-14T22:34:12.708Z,11.00
2022-09-14T22:39:06.168Z,10.90
2022-09-14T22:41:32.827Z,4.97
2022-09-14T22:46:25.143Z,8.57
2022-09-14T22:48:52.607Z,6.15
2022-09-14T22:51:20.627Z,10.45
2022-09-14T22:54:05.824Z,8.10
2022-09-14T22:59:00.362Z,8.98
2022-09-14T23:01:28.701Z,6.90
2022-09-14T23:03:57.439Z,9.98
2022-09-14T23:06:28.087Z,7.03
2022-09-14T23:08:54.776Z,10.27
2022-09-14T23:11:21.598Z,11.93
2022-09-14T23:13:48.400Z,11.35
2022-09-14T23:16:16.488Z,9.55
2022-09-14T23:18:43.557Z,10.73
2022-09-14T23:21:10.507Z,5.68
2022-09-14T23:23:38.251Z,13.35
2022-09-14T23:26:06.555Z,11.55
2022-09-14T23:28:33.412Z,8.10
2022-09-14T23:31:00.362Z,15.13
2022-09-14T23:33:27.892Z,11.15
2022-09-14T23:35:54.529Z,11.90
2022-09-14T23:38:21.223Z,11.20
2022-09-14T23:43:15.910Z,10.18
2022-09-14T23:45:43.998Z,9.02
2022-09-14T23:48:10.946Z,11.07
2022-09-14T23:50:38.184Z,5.95
2022-09-14T23:53:05.398Z,10.75
2022-09-14T23:57:58.424Z,10.70
