createdAt,value
2024-03-23T00:00:00.461Z,29.1
2024-03-23T00:02:00.810Z,29.0
2024-03-23T00:04:00.867Z,31.6
2024-03-23T00:06:00.544Z,31.3
2024-03-23T00:08:00.661Z,28.1
2024-03-23T00:10:00.795Z,29.6
2024-03-23T00:12:00.494Z,28.2
2024-03-23T00:14:00.875Z,29.0
2024-03-23T00:16:00.815Z,27.3
2024-03-23T00:18:00.536Z,28.9
2024-03-23T00:20:00.422Z,29.0
2024-03-23T00:22:00.893Z,29.1
2024-03-23T00:24:00.506Z,30.3
2024-03-23T00:26:00.550Z,29.0
2024-03-23T00:28:01.070Z,32.2
2024-03-23T00:30:00.498Z,31.2
2024-03-23T00:32:01.128Z,31.7
2024-03-23T00:34:00.509Z,29.4
2024-03-23T00:36:00.484Z,33.6
2024-03-23T00:38:00.926Z,30.1
2024-03-23T00:40:00.720Z,33.5
2024-03-23T00:42:01.523Z,31.5
2024-03-23T00:44:00.835Z,34.0
2024-03-23T00:46:00.724Z,35.2
2024-03-23T00:48:00.538Z,34.1
2024-03-23T00:50:00.450Z,34.3
2024-03-23T00:52:01.160Z,33.5
2024-03-23T00:54:00.895Z,32.4
2024-03-23T00:56:00.584Z,33.6
2024-03-23T00:58:00.552Z,31.7
2024-03-23T01:00:00.346Z,32.3
2024-03-23T01:02:00.644Z,35.0
2024-03-23T01:04:00.698Z,33.9
2024-03-23T01:06:00.627Z,32.1
2024-03-23T01:08:00.912Z,33.7
2024-03-23T01:10:00.568Z,35.7
2024-03-23T01:12:00.955Z,32.6
2024-03-23T01:14:00.563Z,33.6
2024-03-23T01:16:00.874Z,32.7
2024-03-23T01:18:00.611Z,31.9
2024-03-23T01:20:00.517Z,32.3
2024-03-23T01:22:00.444Z,33.6
2024-03-23T01:24:00.782Z,32.6
2024-03-23T01:26:00.722Z,32.4
2024-03-23T01:28:00.897Z,33.3
2024-03-23T01:30:00.490Z,33.5
2024-03-23T01:32:00.483Z,32.0
2024-03-23T01:34:00.736Z,31.7
2024-03-23T01:36:00.768Z,31.3
2024-03-23T01:38:00.412Z,34.7
2024-03-23T01:40:00.696Z,34.5
2024-03-23T01:42:00.476Z,31.5
2024-03-23T01:44:05.557Z,34.0
2024-03-23T01:46:00.487Z,34.1
2024-03-23T01:48:01.563Z,34.6
2024-03-23T01:50:00.550Z,33.8
2024-03-23T01:52:01.346Z,34.2
2024-03-23T01:54:01.666Z,36.3
2024-03-23T01:56:02.369Z,33.0
2024-03-23T01:58:00.558Z,32.0
2024-03-23T02:00:00.927Z,33.9
2024-03-23T02:02:00.547Z,34.1
2024-03-23T02:04:00.702Z,36.3
2024-03-23T02:06:00.714Z,34.2
2024-03-23T02:08:00.504Z,31.8
2024-03-23T02:10:01.127Z,34.2
2024-03-23T02:12:02.220Z,32.9
2024-03-23T02:14:00.593Z,33.2
2024-03-23T02:16:00.929Z,32.3
2024-03-23T02:18:00.771Z,29.8
2024-03-23T02:20:00.735Z,31.5
2024-03-23T02:22:00.801Z,30.4
2024-03-23T02:24:00.711Z,31.4
2024-03-23T02:26:00.437Z,30.2
2024-03-23T02:28:01.126Z,31.7
2024-03-23T02:30:01.100Z,33.2
2024-03-23T02:32:00.539Z,32.8
2024-03-23T02:34:00.538Z,32.7
2024-03-23T02:36:00.530Z,33.8
2024-03-23T02:38:00.755Z,33.2
2024-03-23T02:40:00.804Z,30.6
2024-03-23T02:42:00.838Z,30.5
2024-03-23T02:44:00.811Z,32.4
2024-03-23T02:46:00.530Z,33.7
2024-03-23T02:48:00.406Z,33.8
2024-03-23T02:50:00.469Z,33.7
2024-03-23T02:52:00.844Z,34.1
2024-03-23T02:54:00.899Z,32.8
2024-03-23T02:56:00.782Z,35.0
2024-03-23T02:58:00.416Z,35.3
2024-03-23T03:00:00.402Z,33.3
2024-03-23T03:02:00.826Z,37.6
2024-03-23T03:04:00.806Z,32.6
2024-03-23T03:06:00.972Z,32.3
2024-03-23T03:08:00.851Z,35.9
2024-03-23T03:10:00.521Z,32.4
2024-03-23T03:12:00.676Z,35.3
2024-03-23T03:14:00.609Z,34.3
2024-03-23T03:16:00.853Z,34.4
2024-03-23T03:18:01.102Z,35.0
2024-03-23T03:20:00.507Z,35.8
2024-03-23T03:22:00.538Z,34.0
2024-03-23T03:24:00.546Z,34.9
2024-03-23T03:26:00.968Z,36.0
2024-03-23T03:28:00.846Z,36.4
2024-03-23T03:30:00.515Z,36.2
2024-03-23T03:32:00.978Z,36.6
2024-03-23T03:34:00.430Z,35.5
2024-03-23T03:36:00.554Z,34.5
2024-03-23T03:38:00.904Z,32.4
2024-03-23T03:40:00.719Z,34.3
2024-03-23T03:42:01.125Z,34.0
2024-03-23T03:44:00.423Z,36.6
2024-03-23T03:46:01.094Z,47.3
2024-03-23T03:48:00.618Z,45.6
2024-03-23T03:50:00.501Z,39.4
2024-03-23T03:52:01.008Z,30.0
2024-03-23T03:54:01.059Z,26.0
2024-03-23T03:56:01.232Z,23.1
2024-03-23T03:58:00.559Z,24.2
2024-03-23T04:00:00.360Z,27.5
2024-03-23T04:02:00.435Z,21.5
2024-03-23T04:04:00.939Z,20.3
2024-03-23T04:06:00.609Z,18.1
2024-03-23T04:08:01.019Z,15.8
2024-03-23T04:10:00.412Z,14.0
2024-03-23T04:12:00.593Z,12.5
2024-03-23T04:14:00.468Z,10.7
2024-03-23T04:16:00.904Z,9.4
2024-03-23T04:18:01.165Z,8.7
2024-03-23T04:20:01.257Z,6.8
2024-03-23T04:22:00.606Z,6.0
2024-03-23T04:24:00.463Z,4.6
2024-03-23T04:26:03.866Z,5.3
2024-03-23T04:28:00.828Z,4.5
2024-03-23T04:30:01.172Z,4.6
2024-03-23T04:32:01.005Z,4.6
2024-03-23T04:34:00.474Z,3.2
2024-03-23T04:36:00.464Z,3.0
2024-03-23T04:38:01.010Z,3.1
2024-03-23T04:40:01.536Z,3.5
2024-03-23T04:42:00.808Z,2.8
2024-03-23T04:44:00.528Z,2.8
2024-03-23T04:46:00.713Z,3.0
2024-03-23T04:48:00.463Z,3.4
2024-03-23T04:50:00.387Z,2.6
2024-03-23T04:52:01.166Z,2.7
2024-03-23T04:54:00.449Z,2.9
2024-03-23T04:56:01.686Z,3.0
2024-03-23T04:58:00.505Z,3.3
2024-03-23T05:00:00.405Z,3.5
2024-03-23T05:02:00.616Z,3.3
2024-03-23T05:04:01.106Z,3.1
2024-03-23T05:06:00.441Z,3.9
2024-03-23T05:08:00.965Z,3.7
2024-03-23T05:10:00.421Z,3.3
2024-03-23T05:12:01.431Z,3.0
2024-03-23T05:14:00.619Z,3.3
2024-03-23T05:16:00.778Z,4.0
2024-03-23T05:18:01.277Z,3.4
2024-03-23T05:20:01.937Z,4.0
2024-03-23T05:22:00.848Z,4.7
2024-03-23T05:24:00.517Z,3.8
2024-03-23T05:26:00.422Z,4.0
2024-03-23T05:28:00.867Z,4.5
2024-03-23T05:30:00.499Z,4.0
2024-03-23T05:32:00.530Z,5.3
2024-03-23T05:34:01.000Z,4.9
2024-03-23T05:36:01.511Z,4.5
2024-03-23T05:38:01.000Z,3.5
2024-03-23T05:40:00.780Z,3.4
2024-03-23T05:42:00.955Z,3.2
2024-03-23T05:44:01.209Z,3.9
2024-03-23T05:46:00.904Z,3.4
2024-03-23T05:48:01.153Z,2.6
2024-03-23T05:50:01.088Z,2.5
2024-03-23T05:52:00.920Z,2.6
2024-03-23T05:54:00.693Z,2.5
2024-03-23T05:56:01.706Z,3.2
2024-03-23T05:58:00.550Z,2.0
2024-03-23T06:00:00.403Z,2.3
2024-03-23T06:02:00.692Z,2.1
2024-03-23T06:04:00.727Z,2.6
2024-03-23T06:06:00.432Z,1.3
2024-03-23T06:08:01.990Z,1.8
2024-03-23T06:10:00.446Z,1.2
2024-03-23T06:12:01.070Z,1.2
2024-03-23T06:14:00.521Z,1.5
2024-03-23T06:16:00.835Z,1.0
2024-03-23T06:18:00.815Z,1.1
2024-03-23T06:20:00.355Z,1.3
2024-03-23T06:22:00.647Z,1.5
2024-03-23T06:24:00.429Z,1.4
2024-03-23T06:26:00.422Z,2.7
2024-03-23T06:28:00.985Z,2.0
2024-03-23T06:30:00.929Z,1.6
2024-03-23T06:32:00.662Z,1.9
2024-03-23T06:34:00.458Z,1.7
2024-03-23T06:36:00.458Z,2.5
2024-03-23T06:38:00.759Z,3.0
2024-03-23T06:40:01.162Z,2.4
2024-03-23T06:42:00.472Z,2.1
2024-03-23T06:44:00.791Z,2.6
2024-03-23T06:46:02.951Z,2.4
2024-03-23T06:48:00.430Z,2.9
2024-03-23T06:50:01.581Z,3.3
2024-03-23T06:52:00.851Z,4.9
2024-03-23T06:54:00.622Z,4.1
2024-03-23T06:56:00.572Z,4.1
2024-03-23T06:58:00.413Z,6.3
2024-03-23T07:00:00.912Z,4.9
2024-03-23T07:02:00.604Z,4.2
2024-03-23T07:04:01.469Z,5.8
2024-03-23T07:06:00.405Z,5.9
2024-03-23T07:08:00.428Z,5.9
2024-03-23T07:10:00.860Z,6.3
2024-03-23T07:12:00.525Z,5.4
2024-03-23T07:14:00.540Z,6.4
2024-03-23T07:16:01.223Z,8.8
2024-03-23T07:18:00.544Z,7.9
2024-03-23T07:20:00.365Z,8.5
2024-03-23T07:22:00.426Z,9.0
2024-03-23T07:24:00.865Z,9.3
2024-03-23T07:26:01.567Z,7.2
2024-03-23T07:28:04.247Z,9.7
2024-03-23T07:30:00.516Z,8.5
2024-03-23T07:32:00.670Z,10.3
2024-03-23T07:34:00.681Z,9.1
2024-03-23T07:36:00.440Z,8.7
2024-03-23T07:38:01.124Z,9.5
2024-03-23T07:40:01.021Z,11.2
2024-03-23T07:42:01.258Z,9.8
2024-03-23T07:44:00.999Z,10.9
2024-03-23T07:46:00.713Z,43.2
2024-03-23T07:48:00.866Z,11.1
2024-03-23T07:50:05.831Z,12.1
2024-03-23T07:52:00.423Z,15.7
2024-03-23T07:54:01.112Z,13.0
2024-03-23T07:56:02.708Z,10.4
2024-03-23T07:58:00.961Z,11.5
2024-03-23T08:00:00.555Z,10.4
2024-03-23T08:02:00.979Z,10.3
2024-03-23T08:04:01.001Z,10.9
2024-03-23T08:06:07.060Z,11.3
2024-03-23T08:08:00.428Z,12.7
2024-03-23T08:10:00.593Z,11.8
2024-03-23T08:12:00.681Z,10.9
2024-03-23T08:14:00.917Z,13.7
2024-03-23T08:16:02.438Z,11.5
2024-03-23T08:18:03.754Z,27.9
2024-03-23T08:20:01.960Z,20.9
2024-03-23T08:22:00.913Z,15.0
2024-03-23T08:24:00.598Z,16.1
2024-03-23T08:26:02.162Z,13.2
2024-03-23T08:28:00.997Z,12.5
2024-03-23T08:30:00.666Z,12.7
2024-03-23T08:32:00.654Z,12.7
2024-03-23T08:34:00.587Z,15.1
2024-03-23T08:36:01.973Z,12.9
2024-03-23T08:38:01.066Z,11.9
2024-03-23T08:40:00.447Z,12.4
2024-03-23T08:42:00.958Z,14.3
2024-03-23T08:44:00.488Z,13.0
2024-03-23T08:46:03.766Z,15.5
2024-03-23T08:48:00.573Z,10.5
2024-03-23T08:50:00.962Z,14.8
2024-03-23T08:52:01.494Z,12.0
2024-03-23T08:54:00.417Z,12.7
2024-03-23T08:56:02.605Z,11.4
2024-03-23T08:58:00.601Z,11.8
2024-03-23T09:00:00.404Z,11.4
2024-03-23T09:02:01.215Z,13.2
2024-03-23T09:04:00.993Z,14.1
2024-03-23T09:06:06.305Z,13.7
2024-03-23T09:08:00.969Z,15.0
2024-03-23T09:10:00.398Z,14.2
2024-03-23T09:12:01.376Z,13.5
2024-03-23T09:14:00.991Z,15.6
2024-03-23T09:16:00.900Z,18.7
2024-03-23T09:18:02.901Z,13.3
2024-03-23T09:20:00.377Z,11.9
2024-03-23T09:22:01.106Z,13.9
2024-03-23T09:24:00.406Z,13.7
2024-03-23T09:26:03.138Z,16.6
2024-03-23T09:28:01.697Z,11.7
2024-03-23T09:30:02.122Z,12.4
2024-03-23T09:32:01.217Z,12.4
2024-03-23T09:34:00.427Z,12.4
2024-03-23T09:36:03.068Z,11.9
2024-03-23T09:38:01.383Z,10.7
2024-03-23T09:40:00.798Z,11.5
2024-03-23T09:42:00.622Z,10.8
2024-03-23T09:44:00.671Z,12.3
2024-03-23T09:46:01.458Z,20.4
2024-03-23T09:48:01.162Z,12.4
2024-03-23T09:50:01.065Z,12.1
2024-03-23T09:52:01.024Z,11.3
2024-03-23T09:54:00.623Z,11.4
2024-03-23T09:56:00.630Z,10.3
2024-03-23T09:58:00.605Z,8.8
2024-03-23T10:00:00.484Z,9.5
2024-03-23T10:02:01.296Z,8.3
2024-03-23T10:04:00.681Z,9.2
2024-03-23T10:06:01.291Z,8.8
2024-03-23T10:08:00.668Z,8.6
2024-03-23T10:10:11.010Z,8.1
2024-03-23T10:12:08.466Z,9.9
2024-03-23T10:14:02.721Z,8.7
2024-03-23T10:16:00.748Z,10.8
2024-03-23T10:20:00.341Z,6.9
2024-03-23T10:22:01.513Z,6.9
2024-03-23T10:24:08.469Z,6.1
2024-03-23T10:28:01.272Z,9.1
2024-03-23T10:30:09.227Z,8.0
2024-03-23T10:32:08.995Z,7.8
2024-03-23T10:34:00.670Z,6.0
2024-03-23T10:36:01.089Z,8.6
2024-03-23T10:38:01.831Z,9.1
2024-03-23T10:40:00.372Z,7.8
2024-03-23T10:42:01.802Z,9.4
2024-03-23T10:44:01.852Z,7.8
2024-03-23T10:46:00.822Z,7.1
2024-03-23T10:48:01.809Z,6.8
2024-03-23T10:50:00.983Z,9.6
2024-03-23T10:52:02.238Z,7.0
2024-03-23T10:54:04.774Z,6.9
2024-03-23T10:56:00.822Z,7.5
2024-03-23T10:58:02.673Z,9.5
2024-03-23T11:00:02.790Z,6.4
2024-03-23T11:02:01.010Z,7.7
2024-03-23T11:04:00.428Z,9.2
2024-03-23T11:06:01.123Z,7.1
2024-03-23T11:08:00.881Z,8.7
2024-03-23T11:10:00.763Z,20.1
2024-03-23T11:20:01.836Z,6.0
2024-03-23T11:22:01.408Z,9.0
2024-03-23T11:26:00.598Z,9.4
2024-03-23T11:28:11.334Z,7.7
2024-03-23T11:30:11.941Z,8.6
2024-03-23T11:32:03.786Z,7.8
2024-03-23T11:34:03.942Z,7.8
2024-03-23T11:36:00.534Z,8.0
2024-03-23T11:38:05.676Z,10.5
2024-03-23T11:40:00.563Z,7.9
2024-03-23T11:42:01.066Z,6.6
2024-03-23T11:46:00.565Z,10.3
2024-03-23T11:48:04.602Z,9.5
2024-03-23T11:50:00.756Z,9.9
2024-03-23T11:52:01.227Z,6.8
2024-03-23T11:54:07.796Z,10.1
2024-03-23T11:56:01.549Z,10.5
2024-03-23T11:58:01.399Z,11.6
2024-03-23T12:00:00.733Z,8.7
2024-03-23T12:02:06.306Z,9.2
2024-03-23T12:04:00.450Z,7.0
2024-03-23T12:06:02.155Z,7.4
2024-03-23T12:10:05.767Z,7.5
2024-03-23T12:12:06.240Z,9.6
2024-03-23T12:14:00.962Z,6.3
2024-03-23T12:16:09.824Z,9.0
2024-03-23T12:18:07.195Z,9.8
2024-03-23T12:20:01.720Z,65.8
2024-03-23T12:22:00.934Z,10.1
2024-03-23T12:24:00.453Z,7.4
2024-03-23T12:26:01.191Z,9.1
2024-03-23T12:28:00.756Z,8.1
2024-03-23T12:30:00.569Z,6.7
2024-03-23T12:32:05.917Z,6.3
2024-03-23T12:34:00.433Z,6.4
2024-03-23T12:36:00.635Z,6.0
2024-03-23T12:38:01.223Z,7.0
2024-03-23T12:40:00.859Z,5.6
2024-03-23T12:42:00.786Z,5.2
2024-03-23T12:44:00.770Z,3.9
2024-03-23T12:46:00.657Z,7.2
2024-03-23T12:48:03.340Z,7.3
2024-03-23T12:50:02.258Z,9.6
2024-03-23T12:52:00.508Z,6.7
2024-03-23T12:54:00.579Z,7.2
2024-03-23T12:56:00.972Z,5.4
2024-03-23T12:58:00.542Z,5.6
2024-03-23T13:00:03.093Z,9.5
2024-03-23T13:02:00.509Z,8.7
2024-03-23T13:04:00.430Z,8.7
2024-03-23T13:06:00.536Z,8.0
2024-03-23T13:08:01.108Z,7.2
2024-03-23T13:10:00.900Z,6.3
2024-03-23T13:12:01.498Z,5.8
2024-03-23T13:14:00.450Z,151.0
2024-03-23T13:16:00.855Z,10.6
2024-03-23T13:18:00.531Z,13.0
2024-03-23T13:20:00.969Z,7.3
2024-03-23T13:22:01.468Z,5.4
2024-03-23T13:24:00.510Z,4.4
2024-03-23T13:26:00.824Z,3.4
2024-03-23T13:28:00.932Z,3.2
2024-03-23T13:30:01.548Z,3.1
2024-03-23T13:32:01.028Z,3.3
2024-03-23T13:34:00.860Z,3.4
2024-03-23T13:36:00.928Z,4.3
2024-03-23T13:38:00.707Z,4.5
2024-03-23T13:40:00.578Z,5.4
2024-03-23T13:42:01.829Z,3.8
2024-03-23T13:44:01.080Z,3.2
2024-03-23T13:46:00.909Z,2.6
2024-03-23T13:48:01.147Z,3.3
2024-03-23T13:50:00.802Z,3.3
2024-03-23T13:52:00.525Z,2.0
2024-03-23T13:54:00.471Z,3.4
2024-03-23T13:56:00.969Z,2.9
2024-03-23T13:58:00.526Z,3.2
2024-03-23T14:00:00.998Z,3.2
2024-03-23T14:02:01.236Z,3.4
2024-03-23T14:04:00.461Z,4.3
2024-03-23T14:06:00.969Z,53.1
2024-03-23T14:08:01.340Z,14.9
2024-03-23T14:10:02.538Z,12.2
2024-03-23T14:12:00.935Z,3.2
2024-03-23T14:14:00.479Z,3.6
2024-03-23T14:16:01.586Z,3.6
2024-03-23T14:18:00.954Z,3.5
2024-03-23T14:20:10.661Z,4.0
2024-03-23T14:22:00.848Z,3.1
2024-03-23T14:24:00.516Z,3.7
2024-03-23T14:26:00.834Z,3.4
2024-03-23T14:28:00.839Z,4.3
2024-03-23T14:30:04.247Z,3.8
2024-03-23T14:32:00.744Z,4.6
2024-03-23T14:34:00.723Z,5.6
2024-03-23T14:36:02.072Z,3.5
2024-03-23T14:38:01.127Z,3.0
2024-03-23T14:40:00.641Z,2.8
2024-03-23T14:42:01.246Z,5.0
2024-03-23T14:44:00.937Z,4.9
2024-03-23T14:46:09.339Z,3.5
2024-03-23T14:48:01.176Z,3.3
2024-03-23T14:50:00.541Z,3.9
2024-03-23T14:52:00.937Z,3.4
2024-03-23T14:54:00.435Z,3.4
2024-03-23T14:56:01.814Z,8.8
2024-03-23T14:58:00.948Z,4.7
2024-03-23T15:00:00.727Z,3.4
2024-03-23T15:02:00.955Z,5.9
2024-03-23T15:04:01.182Z,21.2
2024-03-23T15:06:00.801Z,29.1
2024-03-23T15:08:02.613Z,12.1
2024-03-23T15:10:00.554Z,5.2
2024-03-23T15:12:00.935Z,82.6
2024-03-23T15:14:00.446Z,78.3
2024-03-23T15:16:01.011Z,5.0
2024-03-23T15:18:00.511Z,3.8
2024-03-23T15:20:01.323Z,3.8
2024-03-23T15:22:00.656Z,5.2
2024-03-23T15:24:00.844Z,4.6
2024-03-23T15:26:02.069Z,4.5
2024-03-23T15:28:08.920Z,4.3
2024-03-23T15:30:01.167Z,3.1
2024-03-23T15:32:00.958Z,4.7
2024-03-23T15:34:01.042Z,3.5
2024-03-23T15:36:00.909Z,5.0
2024-03-23T15:38:00.527Z,4.9
2024-03-23T15:40:01.392Z,31.6
2024-03-23T15:42:00.712Z,22.4
2024-03-23T15:44:01.501Z,31.5
2024-03-23T15:46:02.215Z,4.8
2024-03-23T15:48:00.988Z,4.5
2024-03-23T15:50:00.822Z,5.2
2024-03-23T15:52:01.144Z,4.5
2024-03-23T15:54:01.113Z,5.2
2024-03-23T15:56:02.617Z,7.2
2024-03-23T15:58:01.040Z,5.5
2024-03-23T16:00:00.618Z,5.3
2024-03-23T16:02:00.670Z,4.6
2024-03-23T16:04:00.554Z,4.2
2024-03-23T16:06:02.563Z,4.1
2024-03-23T16:08:01.701Z,4.8
2024-03-23T16:10:00.935Z,4.7
2024-03-23T16:12:00.632Z,4.0
2024-03-23T16:14:00.438Z,5.5
2024-03-23T16:16:01.837Z,4.4
2024-03-23T16:18:01.190Z,5.0
2024-03-23T16:20:01.332Z,3.5
2024-03-23T16:22:00.687Z,4.4
2024-03-23T16:24:00.451Z,5.9
2024-03-23T16:26:01.236Z,3.3
2024-03-23T16:28:01.311Z,5.1
2024-03-23T16:30:00.794Z,4.2
2024-03-23T16:32:02.762Z,3.6
2024-03-23T16:34:00.465Z,3.4
2024-03-23T16:36:02.815Z,4.8
2024-03-23T16:38:00.599Z,3.5
2024-03-23T16:40:00.541Z,4.2
2024-03-23T16:42:00.837Z,6.4
2024-03-23T16:44:01.041Z,5.1
2024-03-23T16:46:02.408Z,4.4
2024-03-23T16:48:01.198Z,4.2
2024-03-23T16:50:00.587Z,4.7
2024-03-23T16:52:01.150Z,3.1
2024-03-23T16:54:00.443Z,4.0
2024-03-23T16:56:02.468Z,2.7
2024-03-23T16:58:01.006Z,3.2
2024-03-23T17:00:00.555Z,3.8
2024-03-23T17:02:00.718Z,4.0
2024-03-23T17:04:00.804Z,4.0
2024-03-23T17:06:02.992Z,3.5
2024-03-23T17:08:03.447Z,3.1
2024-03-23T17:10:00.517Z,4.2
2024-03-23T17:12:01.108Z,4.4
2024-03-23T17:14:00.560Z,3.3
2024-03-23T17:16:00.730Z,3.5
2024-03-23T17:18:00.974Z,3.7
2024-03-23T17:20:01.775Z,4.5
2024-03-23T17:22:00.677Z,6.6
2024-03-23T17:24:01.207Z,3.5
2024-03-23T17:26:00.745Z,3.0
2024-03-23T17:28:01.019Z,4.1
2024-03-23T17:30:01.522Z,3.8
2024-03-23T17:32:01.083Z,2.2
2024-03-23T17:34:00.451Z,4.0
2024-03-23T17:36:02.423Z,3.4
2024-03-23T17:38:01.464Z,3.0
2024-03-23T17:40:00.534Z,2.6
2024-03-23T17:42:01.309Z,2.7
2024-03-23T17:44:00.916Z,4.0
2024-03-23T17:46:00.858Z,3.2
2024-03-23T17:48:00.782Z,2.8
2024-03-23T17:50:01.541Z,4.5
2024-03-23T17:52:09.087Z,3.4
2024-03-23T17:54:00.434Z,6.3
2024-03-23T17:56:03.401Z,3.1
2024-03-23T17:58:01.045Z,3.9
2024-03-23T18:00:00.646Z,3.4
2024-03-23T18:02:00.806Z,9.0
2024-03-23T18:04:00.446Z,2.6
2024-03-23T18:06:00.599Z,6.2
2024-03-23T18:08:01.352Z,5.1
2024-03-23T18:10:00.540Z,3.7
2024-03-23T18:12:00.969Z,4.7
2024-03-23T18:14:00.611Z,8.5
2024-03-23T18:16:00.639Z,4.0
2024-03-23T18:18:01.206Z,2.5
2024-03-23T18:20:03.274Z,8.5
2024-03-23T18:22:00.579Z,11.9
2024-03-23T18:24:00.561Z,3.3
2024-03-23T18:26:00.973Z,4.2
2024-03-23T18:28:00.511Z,20.1
2024-03-23T18:30:03.485Z,4.7
2024-03-23T18:32:01.552Z,14.1
2024-03-23T18:34:01.133Z,4.0
2024-03-23T18:36:00.525Z,10.5
2024-03-23T18:38:02.556Z,5.7
2024-03-23T18:40:00.651Z,8.7
2024-03-23T18:42:00.897Z,9.0
2024-03-23T18:44:00.677Z,4.0
2024-03-23T18:46:02.211Z,3.4
2024-03-23T18:48:02.719Z,4.9
2024-03-23T18:50:00.784Z,3.9
2024-03-23T18:52:00.808Z,4.6
2024-03-23T18:54:00.454Z,3.6
2024-03-23T18:56:01.757Z,3.2
2024-03-23T18:58:00.523Z,2.9
2024-03-23T19:00:00.530Z,5.2
2024-03-23T19:02:01.109Z,3.4
2024-03-23T19:04:00.762Z,4.0
2024-03-23T19:06:02.448Z,3.8
2024-03-23T19:08:00.913Z,3.4
2024-03-23T19:10:00.555Z,4.1
2024-03-23T19:12:00.652Z,2.8
2024-03-23T19:14:00.883Z,3.3
2024-03-23T19:16:02.532Z,2.7
2024-03-23T19:18:01.135Z,3.4
2024-03-23T19:20:00.901Z,6.2
2024-03-23T19:22:00.603Z,3.3
2024-03-23T19:24:00.469Z,3.7
2024-03-23T19:26:01.611Z,4.5
2024-03-23T19:28:01.086Z,6.1
2024-03-23T19:30:00.575Z,3.1
2024-03-23T19:32:01.122Z,4.0
2024-03-23T19:34:00.670Z,2.3
2024-03-23T19:36:00.534Z,4.5
2024-03-23T19:38:01.008Z,4.7
2024-03-23T19:40:00.689Z,4.0
2024-03-23T19:42:00.726Z,4.5
2024-03-23T19:44:00.696Z,4.7
2024-03-23T19:46:02.685Z,4.1
2024-03-23T19:48:01.060Z,38.8
2024-03-23T19:50:00.511Z,67.8
2024-03-23T19:52:01.161Z,9.6
2024-03-23T19:54:01.658Z,13.2
2024-03-23T19:56:00.778Z,5.1
2024-03-23T19:58:00.902Z,2.6
2024-03-23T20:00:00.926Z,3.6
2024-03-23T20:02:00.530Z,4.6
2024-03-23T20:04:02.008Z,4.4
2024-03-23T20:06:00.677Z,5.0
2024-03-23T20:08:01.015Z,4.8
2024-03-23T20:10:00.882Z,5.2
2024-03-23T20:12:00.824Z,3.6
2024-03-23T20:14:00.436Z,3.8
2024-03-23T20:16:00.961Z,5.1
2024-03-23T20:18:00.677Z,3.0
2024-03-23T20:20:00.869Z,3.2
2024-03-23T20:22:00.706Z,4.2
2024-03-23T20:24:00.433Z,3.6
2024-03-23T20:26:00.572Z,4.3
2024-03-23T20:28:00.719Z,3.3
2024-03-23T20:30:00.887Z,4.5
2024-03-23T20:32:01.119Z,2.9
2024-03-23T20:34:00.481Z,3.7
2024-03-23T20:36:01.164Z,5.0
2024-03-23T20:38:00.596Z,4.2
2024-03-23T20:40:00.968Z,3.4
2024-03-23T20:42:00.618Z,2.5
2024-03-23T20:44:00.954Z,5.4
2024-03-23T20:46:02.090Z,3.0
2024-03-23T20:48:00.772Z,2.8
2024-03-23T20:50:00.506Z,4.8
2024-03-23T20:52:01.183Z,2.6
2024-03-23T20:54:00.483Z,2.7
2024-03-23T20:56:02.078Z,2.0
2024-03-23T20:58:00.908Z,2.9
2024-03-23T21:00:00.959Z,2.4
2024-03-23T21:02:01.405Z,2.5
2024-03-23T21:04:00.598Z,3.2
2024-03-23T21:06:01.089Z,3.5
2024-03-23T21:08:01.106Z,4.5
2024-03-23T21:10:00.577Z,3.5
2024-03-23T21:12:00.665Z,3.7
2024-03-23T21:14:00.747Z,3.3
2024-03-23T21:16:01.045Z,4.4
2024-03-23T21:18:00.803Z,4.4
2024-03-23T21:20:00.822Z,3.8
2024-03-23T21:22:00.596Z,3.1
2024-03-23T21:24:00.458Z,2.9
2024-03-23T21:26:02.745Z,3.5
2024-03-23T21:28:00.714Z,2.7
2024-03-23T21:30:00.696Z,4.4
2024-03-23T21:32:01.521Z,3.5
2024-03-23T21:34:00.466Z,3.1
2024-03-23T21:36:00.682Z,3.5
2024-03-23T21:38:01.033Z,3.5
2024-03-23T21:40:00.549Z,4.0
2024-03-23T21:42:00.695Z,5.0
2024-03-23T21:44:01.173Z,4.4
2024-03-23T21:46:02.378Z,6.2
2024-03-23T21:48:01.473Z,3.3
2024-03-23T21:50:01.001Z,2.3
2024-03-23T21:52:00.706Z,3.7
2024-03-23T21:54:00.686Z,4.7
2024-03-23T21:56:01.809Z,7.5
2024-03-23T21:58:00.990Z,5.4
2024-03-23T22:00:00.519Z,7.0
2024-03-23T22:02:00.559Z,6.8
2024-03-23T22:04:00.472Z,4.2
2024-03-23T22:06:00.979Z,4.9
2024-03-23T22:08:01.020Z,5.4
2024-03-23T22:10:00.692Z,3.5
2024-03-23T22:12:00.512Z,4.3
2024-03-23T22:14:00.791Z,5.3
2024-03-23T22:16:01.664Z,2.3
2024-03-23T22:18:01.245Z,5.0
2024-03-23T22:20:00.931Z,4.9
2024-03-23T22:22:00.682Z,4.5
2024-03-23T22:24:00.458Z,4.0
2024-03-23T22:26:00.924Z,3.4
2024-03-23T22:28:00.996Z,3.8
2024-03-23T22:30:00.664Z,4.5
2024-03-23T22:32:00.808Z,5.0
2024-03-23T22:34:00.512Z,5.6
2024-03-23T22:36:01.271Z,6.6
2024-03-23T22:38:00.812Z,6.6
2024-03-23T22:40:00.822Z,5.1
2024-03-23T22:42:00.697Z,7.6
2024-03-23T22:44:00.834Z,3.3
2024-03-23T22:46:02.294Z,5.2
2024-03-23T22:48:01.176Z,4.4
2024-03-23T22:50:00.594Z,5.9
2024-03-23T22:52:00.700Z,4.4
2024-03-23T22:54:00.452Z,6.1
2024-03-23T22:56:00.903Z,7.1
2024-03-23T22:58:00.825Z,6.6
2024-03-23T23:00:00.904Z,5.2
2024-03-23T23:02:00.690Z,6.6
2024-03-23T23:04:00.499Z,4.7
2024-03-23T23:06:02.235Z,7.4
2024-03-23T23:08:00.996Z,3.8
2024-03-23T23:10:00.735Z,6.4
2024-03-23T23:12:00.737Z,5.0
2024-03-23T23:14:00.468Z,5.5
2024-03-23T23:16:00.613Z,6.3
2024-03-23T23:18:00.720Z,6.1
2024-03-23T23:20:00.799Z,4.2
2024-03-23T23:22:01.096Z,6.4
2024-03-23T23:24:00.529Z,4.4
2024-03-23T23:26:00.530Z,5.1
2024-03-23T23:28:00.782Z,5.6
2024-03-23T23:30:00.853Z,6.2
2024-03-23T23:32:02.319Z,5.1
2024-03-23T23:34:00.621Z,5.9
2024-03-23T23:36:00.799Z,6.2
2024-03-23T23:38:00.524Z,6.6
2024-03-23T23:40:01.037Z,5.0
2024-03-23T23:42:00.771Z,6.4
2024-03-23T23:44:00.961Z,6.2
2024-03-23T23:46:01.022Z,5.1
2024-03-23T23:48:01.096Z,5.9
2024-03-23T23:50:00.758Z,5.2
2024-03-23T23:52:00.970Z,6.7
2024-03-23T23:54:00.584Z,5.2
2024-03-23T23:56:00.894Z,5.4
2024-03-23T23:58:00.691Z,6.4
