createdAt,value
2022-11-06T00:01:17.989Z,97632.00
2022-11-06T00:03:44.938Z,97630.00
2022-11-06T00:06:35.540Z,97616.00
2022-11-06T00:09:06.581Z,97619.00
2022-11-06T00:11:33.122Z,97620.00
2022-11-06T00:14:01.504Z,97622.00
2022-11-06T00:16:27.962Z,97614.00
2022-11-06T00:18:55.509Z,97621.00
2022-11-06T00:21:28.749Z,97604.00
2022-11-06T00:23:58.422Z,97607.00
2022-11-06T00:26:27.308Z,97613.00
2022-11-06T00:28:54.672Z,97609.00
2022-11-06T00:31:31.339Z,97624.00
2022-11-06T00:34:00.256Z,97622.00
2022-11-06T00:36:31.761Z,97615.00
2022-11-06T00:38:59.373Z,97619.00
2022-11-06T00:41:26.818Z,97630.00
2022-11-06T00:43:57.623Z,97622.00
2022-11-06T00:46:25.448Z,97626.00
2022-11-06T00:48:53.574Z,97625.00
2022-11-06T00:51:25.952Z,97627.00
2022-11-06T00:53:58.204Z,97617.00
2022-11-06T00:56:25.561Z,97621.00
2022-11-06T00:58:52.770Z,97610.00
2022-11-06T01:01:26.163Z,97611.00
2022-11-06T01:03:56.451Z,97603.00
2022-11-06T01:06:26.759Z,97612.00
2022-11-06T01:08:54.034Z,97613.00
2022-11-06T01:11:29.511Z,97616.00
2022-11-06T01:14:03.048Z,97618.00
2022-11-06T01:16:30.491Z,97607.00
2022-11-06T01:18:58.370Z,97606.00
2022-11-06T01:21:31.771Z,97599.00
2022-11-06T01:24:03.811Z,97602.00
2022-11-06T01:26:38.233Z,97611.00
2022-11-06T01:29:09.707Z,97607.00
2022-11-06T01:31:36.461Z,97603.00
2022-11-06T01:34:03.915Z,97582.00
2022-11-06T01:36:31.218Z,97587.00
2022-11-06T01:39:03.171Z,97592.00
2022-11-06T01:41:44.964Z,97597.00
2022-11-06T01:44:32.447Z,97601.00
2022-11-06T01:47:01.308Z,97589.00
2022-11-06T01:49:36.678Z,97566.00
2022-11-06T01:52:08.311Z,97565.00
2022-11-06T01:54:38.981Z,97552.00
2022-11-06T01:57:05.762Z,97563.00
2022-11-06T01:59:37.779Z,97561.00
2022-11-06T02:02:04.388Z,97554.00
2022-11-06T02:04:50.936Z,97566.00
2022-11-06T02:07:19.581Z,97572.00
2022-11-06T02:09:46.177Z,97567.00
2022-11-06T02:12:27.260Z,97568.00
2022-11-06T02:15:25.110Z,97552.00
2022-11-06T02:18:35.946Z,97574.00
2022-11-06T02:21:56.591Z,97583.00
2022-11-06T02:24:34.488Z,97567.00
2022-11-06T02:27:26.358Z,97574.00
2022-11-06T02:30:04.686Z,97565.00
2022-11-06T02:32:51.980Z,97564.00
2022-11-06T02:35:46.974Z,97560.00
2022-11-06T02:38:22.232Z,97554.00
2022-11-06T02:40:57.156Z,97554.00
2022-11-06T02:43:36.507Z,97554.00
2022-11-06T02:46:13.995Z,97546.00
2022-11-06T02:48:58.186Z,97544.00
2022-11-06T02:51:31.100Z,97550.00
2022-11-06T02:54:05.290Z,97548.00
2022-11-06T02:56:38.311Z,97557.00
2022-11-06T02:59:14.237Z,97554.00
2022-11-06T03:01:52.716Z,97540.00
2022-11-06T03:04:38.293Z,97554.00
2022-11-06T03:07:32.008Z,97540.00
2022-11-06T03:09:58.342Z,97558.00
2022-11-06T03:12:57.569Z,97535.00
2022-11-06T03:16:04.091Z,97537.00
2022-11-06T03:18:46.767Z,97516.00
2022-11-06T03:22:01.571Z,97541.00
2022-11-06T03:25:02.491Z,97534.00
2022-11-06T03:27:36.039Z,97533.00
2022-11-06T03:30:15.363Z,97527.00
2022-11-06T03:33:03.211Z,97537.00
2022-11-06T03:35:52.091Z,97524.00
2022-11-06T03:38:32.968Z,97527.00
2022-11-06T03:41:13.446Z,97526.00
2022-11-06T03:43:43.180Z,97518.00
2022-11-06T03:46:18.661Z,97501.00
2022-11-06T03:48:52.886Z,97524.00
2022-11-06T03:51:29.309Z,97512.00
2022-11-06T03:54:05.605Z,97487.00
2022-11-06T03:56:40.978Z,97485.00
2022-11-06T03:59:09.709Z,97481.00
2022-11-06T04:01:44.472Z,97486.00
2022-11-06T04:04:42.859Z,97495.00
2022-11-06T04:07:18.910Z,97500.00
2022-11-06T04:10:12.668Z,97499.00
2022-11-06T04:13:01.084Z,97504.00
2022-11-06T04:15:35.058Z,97525.00
2022-11-06T04:18:01.196Z,97533.00
2022-11-06T04:20:59.844Z,97533.00
2022-11-06T04:23:43.188Z,97548.00
2022-11-06T04:26:36.898Z,97540.00
2022-11-06T04:29:36.857Z,97546.00
2022-11-06T04:33:03.319Z,97561.00
2022-11-06T04:35:53.215Z,97553.00
2022-11-06T04:38:52.992Z,97553.00
2022-11-06T04:42:02.174Z,97528.00
2022-11-06T04:44:32.662Z,97529.00
2022-11-06T04:47:05.464Z,97539.00
2022-11-06T04:49:36.351Z,97531.00
2022-11-06T04:52:09.096Z,97532.00
2022-11-06T04:54:35.416Z,97550.00
2022-11-06T04:57:02.964Z,97535.00
2022-11-06T04:59:35.093Z,97531.00
2022-11-06T05:02:01.554Z,97517.00
2022-11-06T05:04:27.945Z,97525.00
2022-11-06T05:06:54.056Z,97531.00
2022-11-06T05:09:20.183Z,97505.00
2022-11-06T05:11:46.544Z,97512.00
2022-11-06T05:14:12.744Z,97511.00
2022-11-06T05:16:38.921Z,97503.00
2022-11-06T05:19:05.097Z,97498.00
2022-11-06T05:21:49.524Z,97486.00
2022-11-06T05:24:15.688Z,97485.00
2022-11-06T05:26:41.968Z,97491.00
2022-11-06T05:29:08.187Z,97477.00
2022-11-06T05:31:34.581Z,97460.00
2022-11-06T05:34:00.742Z,97456.00
2022-11-06T05:36:26.897Z,97454.00
2022-11-06T05:38:53.012Z,97452.00
2022-11-06T05:41:19.134Z,97440.00
2022-11-06T05:43:45.538Z,97446.00
2022-11-06T05:46:29.782Z,97445.00
2022-11-06T05:48:58.011Z,97438.00
2022-11-06T05:51:24.197Z,97453.00
2022-11-06T05:53:50.340Z,97427.00
2022-11-06T05:56:16.551Z,97437.00
2022-11-06T05:58:42.694Z,97428.00
2022-11-06T06:01:10.377Z,97438.00
2022-11-06T06:03:36.493Z,97418.00
2022-11-06T06:06:02.732Z,97422.00
2022-11-06T06:08:28.892Z,97422.00
2022-11-06T06:10:55.057Z,97425.00
2022-11-06T06:13:21.209Z,97423.00
2022-11-06T06:15:47.363Z,97445.00
2022-11-06T06:18:13.890Z,97442.00
2022-11-06T06:20:40.207Z,97447.00
2022-11-06T06:23:09.496Z,97428.00
2022-11-06T06:25:35.886Z,97425.00
2022-11-06T06:28:02.118Z,97408.00
2022-11-06T06:30:28.279Z,97394.00
2022-11-06T06:32:54.429Z,97394.00
2022-11-06T06:35:20.597Z,97396.00
2022-11-06T06:37:52.633Z,97411.00
2022-11-06T06:40:19.505Z,97403.00
2022-11-06T06:42:45.900Z,97397.00
2022-11-06T06:45:12.446Z,97385.00
2022-11-06T06:47:38.716Z,97392.00
2022-11-06T06:50:05.577Z,97390.00
2022-11-06T06:52:31.761Z,97392.00
2022-11-06T06:54:57.943Z,97394.00
2022-11-06T06:57:24.061Z,97381.00
2022-11-06T06:59:50.298Z,97372.00
2022-11-06T07:02:16.607Z,97387.00
2022-11-06T07:04:42.835Z,97370.00
2022-11-06T07:07:08.999Z,97384.00
2022-11-06T07:09:35.169Z,97379.00
2022-11-06T07:12:01.350Z,97380.00
2022-11-06T07:14:27.499Z,97375.00
2022-11-06T07:16:54.143Z,97377.00
2022-11-06T07:19:21.033Z,97373.00
2022-11-06T07:21:51.893Z,97389.00
2022-11-06T07:24:18.569Z,97391.00
2022-11-06T07:26:44.778Z,97399.00
2022-11-06T07:29:11.101Z,97392.00
2022-11-06T07:31:37.251Z,97402.00
2022-11-06T07:34:03.661Z,97397.00
2022-11-06T07:36:31.992Z,97398.00
2022-11-06T07:38:58.222Z,97420.00
2022-11-06T07:41:24.425Z,97413.00
2022-11-06T07:43:50.572Z,97417.00
2022-11-06T07:46:16.717Z,97418.00
2022-11-06T07:48:42.974Z,97417.00
2022-11-06T07:51:11.135Z,97420.00
2022-11-06T07:53:38.158Z,97410.00
2022-11-06T07:56:05.503Z,97412.00
2022-11-06T07:58:33.343Z,97421.00
2022-11-06T08:00:59.636Z,97407.00
2022-11-06T08:03:29.072Z,97397.00
2022-11-06T08:05:56.504Z,97397.00
2022-11-06T08:08:22.779Z,97403.00
2022-11-06T08:10:51.097Z,97393.00
2022-11-06T08:13:17.869Z,97393.00
2022-11-06T08:15:44.142Z,97393.00
2022-11-06T08:18:11.882Z,97389.00
2022-11-06T08:20:39.750Z,97399.00
2022-11-06T08:23:10.409Z,97394.00
2022-11-06T08:25:37.236Z,97399.00
2022-11-06T08:28:03.598Z,97372.00
2022-11-06T08:30:31.035Z,97371.00
2022-11-06T08:33:07.304Z,97385.00
2022-11-06T08:35:34.454Z,97385.00
2022-11-06T08:38:00.593Z,97381.00
2022-11-06T08:40:30.828Z,97393.00
2022-11-06T08:43:04.229Z,97377.00
2022-11-06T08:45:30.450Z,97371.00
2022-11-06T08:48:02.791Z,97374.00
2022-11-06T08:50:31.416Z,97374.00
2022-11-06T08:53:00.241Z,97381.00
2022-11-06T08:55:26.571Z,97373.00
2022-11-06T08:57:56.313Z,97356.00
2022-11-06T09:00:23.205Z,97368.00
2022-11-06T09:02:49.716Z,97369.00
2022-11-06T09:05:16.159Z,97355.00
2022-11-06T09:07:42.318Z,97355.00
2022-11-06T09:10:08.797Z,97345.00
2022-11-06T09:12:34.992Z,97347.00
2022-11-06T09:15:01.175Z,97340.00
2022-11-06T09:17:27.470Z,97334.00
2022-11-06T09:19:53.612Z,97333.00
2022-11-06T09:22:19.789Z,97346.00
2022-11-06T09:25:02.744Z,97319.00
2022-11-06T09:27:29.696Z,97328.00
2022-11-06T09:29:55.827Z,97327.00
2022-11-06T09:32:22.787Z,97326.00
2022-11-06T09:34:49.198Z,97333.00
2022-11-06T09:37:15.470Z,97314.00
2022-11-06T09:39:42.401Z,97326.00
2022-11-06T09:42:20.606Z,97323.00
2022-11-06T09:45:21.893Z,97313.00
2022-11-06T09:48:17.309Z,97321.00
2022-11-06T09:51:00.901Z,97293.00
2022-11-06T09:53:44.269Z,97296.00
2022-11-06T09:56:13.348Z,97301.00
2022-11-06T09:58:43.704Z,97297.00
2022-11-06T10:01:31.947Z,97311.00
2022-11-06T10:04:03.986Z,97303.00
2022-11-06T10:06:32.289Z,97318.00
2022-11-06T10:09:04.914Z,97308.00
2022-11-06T10:11:52.532Z,97285.00
2022-11-06T10:14:55.897Z,97265.00
2022-11-06T10:17:55.885Z,97277.00
2022-11-06T10:20:39.077Z,97281.00
2022-11-06T10:23:55.276Z,97279.00
2022-11-06T10:26:36.862Z,97265.00
2022-11-06T10:29:48.092Z,97273.00
2022-11-06T10:32:39.071Z,97285.00
2022-11-06T10:35:28.125Z,97280.00
2022-11-06T10:38:23.034Z,97272.00
2022-11-06T10:40:51.255Z,97270.00
2022-11-06T10:43:32.440Z,97257.00
2022-11-06T10:46:29.037Z,97249.00
2022-11-06T10:49:43.894Z,97246.00
2022-11-06T10:52:37.854Z,97241.00
2022-11-06T10:55:47.585Z,97233.00
2022-11-06T10:58:21.929Z,97224.00
2022-11-06T11:00:49.591Z,97232.00
2022-11-06T11:03:56.902Z,97227.00
2022-11-06T11:06:36.017Z,97216.00
2022-11-06T11:09:40.909Z,97207.00
2022-11-06T11:12:34.996Z,97209.00
2022-11-06T11:15:25.937Z,97182.00
2022-11-06T11:18:19.057Z,97196.00
2022-11-06T11:21:23.922Z,97181.00
2022-11-06T11:24:12.908Z,97175.00
2022-11-06T11:27:12.936Z,97168.00
2022-11-06T11:30:01.937Z,97170.00
2022-11-06T11:32:34.848Z,97164.00
2022-11-06T11:35:09.442Z,97150.00
2022-11-06T11:37:35.573Z,97129.00
2022-11-06T11:40:22.750Z,97124.00
2022-11-06T11:42:49.282Z,97114.00
2022-11-06T11:45:20.981Z,97146.00
2022-11-06T11:47:50.628Z,97121.00
2022-11-06T11:50:32.279Z,97113.00
2022-11-06T11:53:18.125Z,97097.00
2022-11-06T11:55:48.393Z,97098.00
2022-11-06T11:58:21.746Z,97107.00
2022-11-06T12:01:04.353Z,97096.00
2022-11-06T12:03:46.286Z,97094.00
2022-11-06T12:06:18.451Z,97099.00
2022-11-06T12:08:54.321Z,97079.00
2022-11-06T12:11:25.134Z,97070.00
2022-11-06T12:14:23.865Z,97080.00
2022-11-06T12:17:03.021Z,97072.00
2022-11-06T12:19:57.940Z,97067.00
2022-11-06T12:22:49.033Z,97053.00
2022-11-06T12:25:49.959Z,97061.00
2022-11-06T12:28:33.080Z,97062.00
2022-11-06T12:32:01.026Z,97064.00
2022-11-06T12:35:00.961Z,97068.00
2022-11-06T12:38:05.299Z,97036.00
2022-11-06T12:41:07.970Z,97030.00
2022-11-06T12:43:56.969Z,97007.00
2022-11-06T12:46:45.054Z,97026.00
2022-11-06T12:49:52.975Z,97015.00
2022-11-06T12:52:54.053Z,97003.00
2022-11-06T12:56:07.953Z,96982.00
2022-11-06T12:58:46.610Z,96967.00
2022-11-06T13:01:39.225Z,96972.00
2022-11-06T13:04:24.522Z,96980.00
2022-11-06T13:07:40.531Z,96956.00
2022-11-06T13:10:29.218Z,96969.00
2022-11-06T13:13:15.304Z,96950.00
2022-11-06T13:16:33.058Z,96951.00
2022-11-06T13:19:17.518Z,96951.00
2022-11-06T13:22:30.186Z,96961.00
2022-11-06T13:25:24.115Z,96970.00
2022-11-06T13:28:10.968Z,96961.00
2022-11-06T13:30:39.635Z,96971.00
2022-11-06T13:33:43.161Z,96954.00
2022-11-06T13:36:10.253Z,96956.00
2022-11-06T13:38:46.669Z,96949.00
2022-11-06T13:41:27.458Z,96963.00
2022-11-06T13:44:03.640Z,96971.00
2022-11-06T13:46:46.604Z,96963.00
2022-11-06T13:49:33.644Z,96976.00
2022-11-06T13:52:09.366Z,96973.00
2022-11-06T13:55:04.170Z,96979.00
2022-11-06T13:58:00.036Z,96970.00
2022-11-06T14:01:03.076Z,96963.00
2022-11-06T14:04:06.214Z,96959.00
2022-11-06T14:06:34.524Z,96958.00
2022-11-06T14:09:19.076Z,96945.00
2022-11-06T14:11:57.573Z,96942.00
2022-11-06T14:14:27.045Z,96960.00
2022-11-06T14:17:14.932Z,96952.00
2022-11-06T14:20:01.945Z,96930.00
2022-11-06T14:22:37.468Z,96919.00
2022-11-06T14:25:28.674Z,96936.00
2022-11-06T14:27:54.690Z,96923.00
2022-11-06T14:30:50.285Z,96928.00
2022-11-06T14:33:44.143Z,96924.00
2022-11-06T14:36:33.654Z,96904.00
2022-11-06T14:39:01.559Z,96897.00
2022-11-06T14:41:33.617Z,96920.00
2022-11-06T14:44:05.625Z,96918.00
2022-11-06T14:46:32.855Z,96922.00
2022-11-06T14:49:37.022Z,96898.00
2022-11-06T14:52:13.684Z,96916.00
2022-11-06T14:55:07.021Z,96912.00
2022-11-06T14:57:38.872Z,96906.00
2022-11-06T15:00:06.296Z,96919.00
2022-11-06T15:02:36.720Z,96903.00
2022-11-06T15:05:11.870Z,96904.00
2022-11-06T15:08:04.436Z,96905.00
2022-11-06T15:10:42.482Z,96915.00
2022-11-06T15:13:17.901Z,96918.00
2022-11-06T15:16:09.667Z,96898.00
2022-11-06T15:18:37.918Z,96877.00
2022-11-06T15:21:09.886Z,96882.00
2022-11-06T15:23:54.442Z,96884.00
2022-11-06T15:26:32.739Z,96883.00
2022-11-06T15:29:17.162Z,96882.00
2022-11-06T15:31:53.940Z,96869.00
2022-11-06T15:34:33.913Z,96867.00
2022-11-06T15:37:17.770Z,96861.00
2022-11-06T15:40:00.634Z,96851.00
2022-11-06T15:42:34.958Z,96867.00
2022-11-06T15:45:24.256Z,96867.00
2022-11-06T15:47:57.094Z,96876.00
2022-11-06T15:50:32.982Z,96874.00
2022-11-06T15:53:11.723Z,96875.00
2022-11-06T15:56:01.450Z,96888.00
2022-11-06T15:58:33.334Z,96899.00
2022-11-06T16:01:03.241Z,96911.00
2022-11-06T16:03:55.106Z,96911.00
2022-11-06T16:06:21.473Z,96915.00
2022-11-06T16:08:50.409Z,96905.00
2022-11-06T16:11:20.709Z,96932.00
2022-11-06T16:13:49.705Z,96916.00
2022-11-06T16:16:41.225Z,96911.00
2022-11-06T16:19:33.921Z,96911.00
2022-11-06T16:22:08.365Z,96899.00
2022-11-06T16:24:46.780Z,96878.00
2022-11-06T16:27:14.696Z,96897.00
2022-11-06T16:29:48.427Z,96893.00
2022-11-06T16:32:22.998Z,96897.00
2022-11-06T16:34:50.969Z,96905.00
2022-11-06T16:37:17.021Z,96896.00
2022-11-06T16:39:52.206Z,96874.00
2022-11-06T16:42:35.177Z,96873.00
2022-11-06T16:45:21.317Z,96887.00
2022-11-06T16:48:05.837Z,96904.00
2022-11-06T16:51:06.785Z,96892.00
2022-11-06T16:53:55.125Z,96886.00
2022-11-06T16:56:31.766Z,96881.00
2022-11-06T16:59:08.372Z,96882.00
2022-11-06T17:01:45.781Z,96877.00
2022-11-06T17:04:25.567Z,96871.00
2022-11-06T17:06:53.313Z,96879.00
2022-11-06T17:09:22.377Z,96870.00
2022-11-06T17:11:58.143Z,96851.00
2022-11-06T17:14:24.982Z,96857.00
2022-11-06T17:16:56.930Z,96821.00
2022-11-06T17:19:25.085Z,96838.00
2022-11-06T17:21:52.194Z,96822.00
2022-11-06T17:24:38.911Z,96791.00
2022-11-06T17:27:06.103Z,96771.00
2022-11-06T17:29:35.261Z,96809.00
2022-11-06T17:32:02.148Z,96810.00
2022-11-06T17:34:28.314Z,96803.00
2022-11-06T17:36:54.474Z,96787.00
2022-11-06T17:39:21.738Z,96803.00
2022-11-06T17:41:47.969Z,96821.00
2022-11-06T17:44:14.745Z,96809.00
2022-11-06T17:46:44.680Z,96809.00
2022-11-06T17:49:17.674Z,96819.00
2022-11-06T17:51:52.682Z,96848.00
2022-11-06T17:54:22.605Z,96838.00
2022-11-06T17:56:56.190Z,96838.00
2022-11-06T17:59:42.129Z,96829.00
2022-11-06T18:02:25.456Z,96824.00
2022-11-06T18:05:02.868Z,96833.00
2022-11-06T18:07:29.282Z,96824.00
2022-11-06T18:09:55.463Z,96816.00
2022-11-06T18:12:24.589Z,96799.00
2022-11-06T18:14:51.199Z,96793.00
2022-11-06T18:17:17.430Z,96795.00
2022-11-06T18:19:43.601Z,96785.00
2022-11-06T18:22:09.869Z,96775.00
2022-11-06T18:24:37.311Z,96773.00
2022-11-06T18:27:03.710Z,96784.00
2022-11-06T18:29:29.872Z,96807.00
2022-11-06T18:31:56.064Z,96793.00
2022-11-06T18:34:22.235Z,96796.00
2022-11-06T18:36:50.613Z,96786.00
2022-11-06T18:39:17.608Z,96792.00
2022-11-06T18:41:43.909Z,96790.00
2022-11-06T18:44:10.078Z,96772.00
2022-11-06T18:46:36.406Z,96783.00
2022-11-06T18:49:02.675Z,96774.00
2022-11-06T18:51:35.621Z,96764.00
2022-11-06T18:54:06.341Z,96774.00
2022-11-06T18:56:35.228Z,96760.00
2022-11-06T18:59:01.575Z,96763.00
2022-11-06T19:01:28.900Z,96770.00
2022-11-06T19:03:55.535Z,96773.00
2022-11-06T19:06:21.769Z,96772.00
2022-11-06T19:08:48.388Z,96777.00
2022-11-06T19:11:17.182Z,96801.00
2022-11-06T19:13:48.030Z,96815.00
2022-11-06T19:16:18.407Z,96808.00
2022-11-06T19:18:44.569Z,96795.00
2022-11-06T19:21:11.574Z,96802.00
2022-11-06T19:23:41.820Z,96797.00
2022-11-06T19:26:30.654Z,96817.00
2022-11-06T19:28:59.070Z,96787.00
2022-11-06T19:31:28.019Z,96779.00
2022-11-06T19:33:56.101Z,96803.00
2022-11-06T19:36:24.156Z,96796.00
2022-11-06T19:38:50.406Z,96813.00
2022-11-06T19:41:16.573Z,96805.00
2022-11-06T19:43:42.986Z,96824.00
2022-11-06T19:46:09.159Z,96816.00
2022-11-06T19:48:35.788Z,96814.00
2022-11-06T19:51:03.041Z,96814.00
2022-11-06T19:53:29.447Z,96809.00
2022-11-06T19:55:56.044Z,96814.00
2022-11-06T19:58:22.849Z,96808.00
2022-11-06T20:00:49.298Z,96824.00
2022-11-06T20:03:16.649Z,96823.00
2022-11-06T20:05:43.750Z,96835.00
2022-11-06T20:08:10.686Z,96812.00
2022-11-06T20:10:36.975Z,96810.00
2022-11-06T20:13:04.250Z,96834.00
2022-11-06T20:15:31.211Z,96804.00
2022-11-06T20:17:57.424Z,96811.00
2022-11-06T20:20:24.188Z,96817.00
2022-11-06T20:22:50.508Z,96828.00
2022-11-06T20:25:17.166Z,96841.00
2022-11-06T20:27:43.488Z,96845.00
2022-11-06T20:30:10.544Z,96842.00
2022-11-06T20:32:36.759Z,96841.00
2022-11-06T20:35:04.978Z,96844.00
2022-11-06T20:37:32.214Z,96841.00
2022-11-06T20:39:58.424Z,96848.00
2022-11-06T20:42:24.531Z,96841.00
2022-11-06T20:44:50.709Z,96852.00
2022-11-06T20:47:16.847Z,96856.00
2022-11-06T20:49:43.007Z,96855.00
2022-11-06T20:52:14.135Z,96866.00
2022-11-06T20:54:46.315Z,96857.00
2022-11-06T20:57:17.044Z,96871.00
2022-11-06T20:59:43.191Z,96879.00
2022-11-06T21:02:11.151Z,96868.00
2022-11-06T21:04:37.675Z,96870.00
2022-11-06T21:07:03.814Z,96876.00
2022-11-06T21:09:29.944Z,96878.00
2022-11-06T21:11:56.089Z,96870.00
2022-11-06T21:14:22.345Z,96871.00
2022-11-06T21:16:48.484Z,96870.00
2022-11-06T21:19:14.610Z,96875.00
2022-11-06T21:21:40.838Z,96896.00
2022-11-06T21:24:07.641Z,96886.00
2022-11-06T21:26:36.718Z,96890.00
2022-11-06T21:29:06.797Z,96901.00
2022-11-06T21:31:33.489Z,96865.00
2022-11-06T21:34:02.774Z,96880.00
2022-11-06T21:36:36.035Z,96885.00
2022-11-06T21:39:10.863Z,96888.00
2022-11-06T21:41:37.789Z,96897.00
2022-11-06T21:44:06.714Z,96902.00
2022-11-06T21:46:33.372Z,96899.00
2022-11-06T21:48:59.977Z,96907.00
2022-11-06T21:51:29.664Z,96892.00
2022-11-06T21:54:15.245Z,96900.00
2022-11-06T21:56:42.604Z,96901.00
2022-11-06T21:59:12.255Z,96896.00
2022-11-06T22:01:39.621Z,96914.00
2022-11-06T22:04:07.520Z,96917.00
2022-11-06T22:06:33.959Z,96911.00
2022-11-06T22:09:02.293Z,96922.00
2022-11-06T22:11:42.458Z,96914.00
2022-11-06T22:14:15.982Z,96921.00
2022-11-06T22:16:45.632Z,96924.00
2022-11-06T22:19:14.147Z,96908.00
2022-11-06T22:21:41.366Z,96925.00
2022-11-06T22:24:10.647Z,96936.00
2022-11-06T22:26:37.025Z,96916.00
2022-11-06T22:29:13.907Z,96936.00
2022-11-06T22:31:40.798Z,96936.00
2022-11-06T22:34:11.146Z,96937.00
2022-11-06T22:36:37.978Z,96935.00
2022-11-06T22:39:09.866Z,96927.00
2022-11-06T22:41:37.996Z,96942.00
2022-11-06T22:44:04.993Z,96925.00
2022-11-06T22:46:31.804Z,96931.00
2022-11-06T22:48:58.249Z,96930.00
2022-11-06T22:51:28.153Z,96933.00
2022-11-06T22:53:54.851Z,96948.00
2022-11-06T22:56:24.292Z,96944.00
2022-11-06T22:59:02.957Z,96944.00
2022-11-06T23:01:31.991Z,96937.00
2022-11-06T23:04:01.975Z,96925.00
2022-11-06T23:06:28.870Z,96944.00
2022-11-06T23:08:55.087Z,96944.00
2022-11-06T23:11:23.915Z,96958.00
2022-11-06T23:13:50.345Z,96965.00
2022-11-06T23:16:42.464Z,96953.00
2022-11-06T23:19:12.436Z,96954.00
2022-11-06T23:21:39.709Z,96957.00
2022-11-06T23:24:06.761Z,96971.00
2022-11-06T23:26:33.663Z,96942.00
2022-11-06T23:29:00.153Z,96960.00
2022-11-06T23:31:26.281Z,96959.00
2022-11-06T23:33:52.411Z,96952.00
2022-11-06T23:36:18.922Z,96948.00
2022-11-06T23:38:45.181Z,96955.00
2022-11-06T23:41:34.104Z,96951.00
2022-11-06T23:44:01.920Z,96946.00
2022-11-06T23:46:31.714Z,96969.00
2022-11-06T23:48:58.494Z,96965.00
2022-11-06T23:51:26.304Z,96966.00
2022-11-06T23:53:53.086Z,96962.00
2022-11-06T23:56:19.501Z,96973.00
2022-11-06T23:58:45.649Z,96971.00
