createdAt,value
2019-03-22T00:01:01.699Z,10.91
2019-03-22T00:03:31.762Z,10.86
2019-03-22T00:06:01.817Z,10.81
2019-03-22T00:08:31.964Z,10.82
2019-03-22T00:11:02.029Z,10.84
2019-03-22T00:13:33.123Z,10.86
2019-03-22T00:16:03.194Z,10.85
2019-03-22T00:18:34.224Z,10.75
2019-03-22T00:21:05.252Z,10.71
2019-03-22T00:23:35.330Z,10.87
2019-03-22T00:26:05.499Z,11.05
2019-03-22T00:28:35.604Z,11.17
2019-03-22T00:31:05.673Z,11.31
2019-03-22T00:33:35.712Z,11.40
2019-03-22T00:36:05.785Z,11.46
2019-03-22T00:38:35.823Z,11.45
2019-03-22T00:41:05.872Z,11.44
2019-03-22T00:43:35.908Z,11.42
2019-03-22T00:46:05.971Z,11.40
2019-03-22T00:48:36.013Z,11.33
2019-03-22T00:51:06.061Z,11.36
2019-03-22T00:53:36.120Z,11.35
2019-03-22T00:56:06.196Z,11.38
2019-03-22T00:58:36.255Z,11.37
2019-03-22T01:01:06.307Z,11.30
2019-03-22T01:03:36.384Z,11.35
2019-03-22T01:06:06.441Z,11.32
2019-03-22T01:08:36.517Z,11.30
2019-03-22T01:11:07.737Z,11.24
2019-03-22T01:13:37.776Z,11.25
2019-03-22T01:16:07.841Z,11.28
2019-03-22T01:18:37.880Z,11.25
2019-03-22T01:21:07.917Z,11.18
2019-03-22T01:23:37.978Z,11.19
2019-03-22T01:26:08.022Z,11.19
2019-03-22T01:28:38.135Z,11.13
2019-03-22T01:31:08.240Z,11.07
2019-03-22T01:33:38.289Z,11.04
2019-03-22T01:36:08.332Z,11.05
2019-03-22T01:38:38.389Z,11.06
2019-03-22T01:41:08.518Z,11.06
2019-03-22T01:43:38.579Z,11.00
2019-03-22T01:46:08.592Z,10.89
2019-03-22T01:48:38.646Z,10.68
2019-03-22T01:51:08.676Z,10.63
2019-03-22T01:53:38.734Z,10.52
2019-03-22T01:56:08.776Z,10.50
2019-03-22T01:58:38.837Z,10.53
2019-03-22T02:01:08.885Z,10.51
2019-03-22T02:03:38.925Z,10.48
2019-03-22T02:06:08.982Z,10.47
2019-03-22T02:08:39.066Z,10.31
2019-03-22T02:11:09.195Z,10.10
2019-03-22T02:13:39.241Z,10.09
2019-03-22T02:16:09.301Z,10.00
2019-03-22T02:18:39.340Z,9.96
2019-03-22T02:21:09.408Z,9.95
2019-03-22T02:23:39.453Z,9.96
2019-03-22T02:26:09.508Z,9.98
2019-03-22T02:28:39.549Z,9.98
2019-03-22T02:31:09.669Z,9.96
2019-03-22T02:33:39.704Z,10.02
2019-03-22T02:36:09.789Z,10.05
2019-03-22T02:38:39.826Z,10.06
2019-03-22T02:41:09.923Z,9.95
2019-03-22T02:43:39.944Z,9.83
2019-03-22T02:46:10.017Z,9.89
2019-03-22T02:48:40.063Z,9.93
2019-03-22T02:51:10.143Z,10.00
2019-03-22T02:53:40.189Z,9.96
2019-03-22T02:56:10.333Z,9.92
2019-03-22T02:58:40.602Z,9.90
2019-03-22T03:01:10.615Z,9.92
2019-03-22T03:03:40.671Z,9.93
2019-03-22T03:06:10.704Z,9.93
2019-03-22T03:08:40.762Z,9.95
2019-03-22T03:11:10.792Z,9.89
2019-03-22T03:13:40.853Z,9.87
2019-03-22T03:16:10.939Z,9.83
2019-03-22T03:18:40.947Z,9.79
2019-03-22T03:21:10.972Z,9.73
2019-03-22T03:23:41.049Z,9.68
2019-03-22T03:26:11.078Z,9.57
2019-03-22T03:28:41.156Z,9.56
2019-03-22T03:31:11.187Z,9.56
2019-03-22T03:33:41.326Z,9.52
2019-03-22T03:36:11.381Z,9.53
2019-03-22T03:38:41.436Z,9.46
2019-03-22T03:41:11.470Z,9.46
2019-03-22T03:43:41.523Z,9.42
2019-03-22T03:46:11.578Z,9.44
2019-03-22T03:48:41.616Z,9.44
2019-03-22T03:51:11.668Z,9.45
2019-03-22T03:53:41.706Z,9.49
2019-03-22T03:56:11.769Z,9.48
2019-03-22T03:58:52.440Z,9.37
2019-03-22T04:01:13.558Z,9.32
2019-03-22T04:03:44.433Z,9.28
2019-03-22T04:06:14.473Z,9.28
2019-03-22T04:08:44.534Z,9.29
2019-03-22T04:11:14.574Z,9.26
2019-03-22T04:13:44.619Z,9.26
2019-03-22T04:16:14.659Z,9.24
2019-03-22T04:18:44.740Z,9.21
2019-03-22T04:21:14.771Z,9.12
2019-03-22T04:23:44.862Z,9.12
2019-03-22T04:26:15.001Z,9.15
2019-03-22T04:28:45.123Z,9.12
2019-03-22T04:31:16.173Z,8.99
2019-03-22T04:33:46.257Z,8.92
2019-03-22T04:36:16.440Z,8.92
2019-03-22T04:38:46.494Z,8.98
2019-03-22T04:41:17.582Z,8.96
2019-03-22T04:43:47.651Z,8.91
2019-03-22T04:46:18.056Z,8.90
2019-03-22T04:48:49.269Z,8.09
2019-03-22T04:51:19.522Z,8.76
2019-03-22T04:53:55.673Z,8.83
2019-03-22T04:56:25.813Z,8.77
2019-03-22T04:58:56.439Z,8.80
2019-03-22T05:01:27.247Z,8.80
2019-03-22T05:03:59.144Z,8.75
2019-03-22T05:06:31.511Z,8.82
2019-03-22T05:09:01.939Z,8.72
2019-03-22T05:11:32.653Z,8.59
2019-03-22T05:14:55.364Z,8.52
2019-03-22T05:17:25.978Z,8.40
2019-03-22T05:19:57.038Z,8.44
2019-03-22T05:22:28.653Z,8.52
2019-03-22T05:25:00.386Z,8.57
2019-03-22T05:27:32.719Z,8.56
2019-03-22T05:30:03.920Z,8.64
2019-03-22T05:32:33.978Z,8.64
2019-03-22T05:35:04.075Z,8.47
2019-03-22T05:37:34.110Z,8.45
2019-03-22T05:40:04.720Z,8.41
2019-03-22T05:42:34.749Z,8.36
2019-03-22T05:45:05.644Z,8.43
2019-03-22T05:47:35.709Z,8.54
2019-03-22T05:50:06.438Z,8.58
2019-03-22T05:52:37.578Z,8.46
2019-03-22T05:55:08.069Z,8.48
2019-03-22T05:57:38.127Z,8.52
2019-03-22T06:00:08.214Z,8.67
2019-03-22T06:02:38.382Z,8.75
2019-03-22T06:05:08.444Z,8.74
2019-03-22T06:07:38.498Z,8.81
2019-03-22T06:10:08.537Z,8.84
2019-03-22T06:12:38.598Z,8.89
2019-03-22T06:15:10.642Z,8.90
2019-03-22T06:17:51.223Z,8.87
2019-03-22T06:20:12.592Z,9.02
2019-03-22T06:22:42.642Z,9.08
2019-03-22T06:25:12.695Z,9.16
2019-03-22T06:27:42.771Z,9.14
2019-03-22T06:30:13.100Z,9.18
2019-03-22T06:32:43.237Z,9.21
2019-03-22T06:35:13.319Z,9.21
2019-03-22T06:37:43.563Z,9.25
2019-03-22T06:40:13.672Z,9.23
2019-03-22T06:42:43.906Z,9.30
2019-03-22T06:45:14.082Z,9.21
2019-03-22T06:47:44.111Z,9.22
2019-03-22T06:50:14.178Z,9.27
2019-03-22T06:52:44.217Z,9.31
2019-03-22T06:55:14.279Z,9.36
2019-03-22T06:57:44.319Z,9.39
2019-03-22T07:00:14.532Z,9.42
2019-03-22T07:02:44.594Z,9.44
2019-03-22T07:05:14.720Z,9.47
2019-03-22T07:07:44.771Z,9.50
2019-03-22T07:10:14.880Z,9.60
2019-03-22T07:12:44.950Z,9.62
2019-03-22T07:15:15.321Z,9.71
2019-03-22T07:17:45.536Z,9.83
2019-03-22T07:20:15.849Z,9.99
2019-03-22T07:22:45.914Z,10.08
2019-03-22T07:25:16.039Z,10.17
2019-03-22T07:27:46.129Z,10.24
2019-03-22T07:30:18.862Z,10.33
2019-03-22T07:32:48.138Z,10.36
2019-03-22T07:35:18.197Z,10.46
2019-03-22T07:37:48.278Z,10.54
2019-03-22T07:40:18.399Z,10.54
2019-03-22T07:42:49.424Z,10.58
2019-03-22T07:45:19.475Z,10.76
2019-03-22T07:47:49.604Z,10.85
2019-03-22T07:50:19.657Z,10.93
2019-03-22T07:52:49.710Z,11.00
2019-03-22T07:55:19.771Z,11.14
2019-03-22T07:57:49.821Z,11.25
2019-03-22T08:00:30.281Z,11.38
2019-03-22T08:02:52.824Z,11.52
2019-03-22T08:05:22.845Z,11.60
2019-03-22T08:07:52.891Z,11.70
2019-03-22T08:10:22.943Z,11.78
2019-03-22T08:12:53.000Z,11.75
2019-03-22T08:15:30.594Z,11.77
2019-03-22T08:18:00.978Z,11.82
2019-03-22T08:20:32.311Z,11.96
2019-03-22T08:23:02.371Z,12.05
2019-03-22T08:25:32.728Z,12.01
2019-03-22T08:28:03.001Z,11.99
2019-03-22T08:30:42.583Z,12.11
2019-03-22T08:33:04.886Z,12.19
2019-03-22T08:35:34.960Z,12.22
2019-03-22T08:38:05.094Z,12.42
2019-03-22T08:40:35.145Z,12.48
2019-03-22T08:43:06.266Z,12.58
2019-03-22T08:45:36.331Z,12.70
2019-03-22T08:48:06.531Z,12.84
2019-03-22T08:50:36.581Z,12.96
2019-03-22T08:53:06.674Z,13.07
2019-03-22T08:55:36.734Z,13.24
2019-03-22T08:58:06.772Z,13.39
2019-03-22T09:00:39.424Z,13.46
2019-03-22T09:03:08.550Z,13.54
2019-03-22T09:05:39.683Z,13.66
2019-03-22T09:08:09.696Z,13.79
2019-03-22T09:10:39.755Z,13.84
2019-03-22T09:13:09.802Z,13.98
2019-03-22T09:15:41.595Z,14.13
2019-03-22T09:18:11.675Z,14.25
2019-03-22T09:20:41.743Z,14.41
2019-03-22T09:23:11.832Z,14.50
2019-03-22T09:25:41.911Z,14.69
2019-03-22T09:28:11.991Z,14.67
2019-03-22T09:30:41.994Z,14.69
2019-03-22T09:33:13.401Z,14.80
2019-03-22T09:35:43.576Z,14.99
2019-03-22T09:38:13.750Z,15.07
2019-03-22T09:40:43.781Z,15.25
2019-03-22T09:43:13.934Z,15.37
2019-03-22T09:45:44.184Z,15.48
2019-03-22T09:48:14.241Z,15.58
2019-03-22T09:50:44.299Z,15.71
2019-03-22T09:53:14.360Z,15.79
2019-03-22T09:55:44.478Z,15.92
2019-03-22T09:58:14.505Z,16.03
2019-03-22T10:00:44.600Z,16.13
2019-03-22T10:03:14.760Z,16.26
2019-03-22T10:05:44.743Z,16.35
2019-03-22T10:08:14.869Z,16.55
2019-03-22T10:10:44.899Z,16.62
2019-03-22T10:13:14.938Z,16.65
2019-03-22T10:15:45.005Z,16.85
2019-03-22T10:18:15.195Z,16.92
2019-03-22T10:20:45.231Z,16.95
2019-03-22T10:23:15.324Z,17.01
2019-03-22T10:25:45.453Z,16.97
2019-03-22T10:28:15.513Z,17.16
2019-03-22T10:30:45.584Z,17.18
2019-03-22T10:33:22.545Z,17.34
2019-03-22T10:35:47.526Z,17.31
2019-03-22T10:38:30.657Z,17.40
2019-03-22T10:40:49.364Z,17.29
2019-03-22T10:43:19.434Z,17.35
2019-03-22T10:45:49.483Z,17.35
2019-03-22T10:48:19.546Z,17.31
2019-03-22T10:50:49.598Z,17.37
2019-03-22T10:53:19.689Z,17.43
2019-03-22T10:55:49.727Z,17.49
2019-03-22T10:58:21.427Z,17.57
2019-03-22T11:00:51.599Z,17.64
2019-03-22T11:03:21.692Z,17.65
2019-03-22T11:05:51.844Z,17.73
2019-03-22T11:08:21.890Z,17.87
2019-03-22T11:10:52.006Z,17.99
2019-03-22T11:13:23.032Z,18.05
2019-03-22T11:15:53.109Z,18.15
2019-03-22T11:18:23.160Z,18.24
2019-03-22T11:20:53.227Z,18.26
2019-03-22T11:23:23.269Z,18.27
2019-03-22T11:25:53.316Z,18.35
2019-03-22T11:28:23.403Z,18.36
2019-03-22T11:30:53.443Z,18.43
2019-03-22T11:33:23.516Z,18.51
2019-03-22T11:35:53.558Z,18.53
2019-03-22T11:38:23.598Z,18.64
2019-03-22T11:40:53.649Z,18.70
2019-03-22T11:43:25.574Z,18.87
2019-03-22T11:45:55.435Z,19.08
2019-03-22T11:48:25.509Z,19.24
2019-03-22T11:50:55.571Z,19.38
2019-03-22T11:53:25.697Z,19.49
2019-03-22T11:55:55.765Z,19.59
2019-03-22T11:58:25.816Z,19.68
2019-03-22T12:00:55.862Z,19.75
2019-03-22T12:03:25.946Z,19.82
2019-03-22T12:05:55.998Z,19.90
2019-03-22T12:08:26.145Z,19.99
2019-03-22T12:10:56.223Z,20.03
2019-03-22T12:13:26.282Z,20.08
2019-03-22T12:15:56.339Z,20.10
2019-03-22T12:18:26.531Z,20.17
2019-03-22T12:20:56.737Z,20.22
2019-03-22T12:23:26.795Z,20.21
2019-03-22T12:25:57.818Z,20.32
2019-03-22T12:28:27.982Z,20.34
2019-03-22T12:30:58.043Z,20.32
2019-03-22T12:33:28.133Z,20.33
2019-03-22T12:35:58.244Z,20.45
2019-03-22T12:38:28.347Z,20.52
2019-03-22T12:40:58.435Z,20.50
2019-03-22T12:43:28.619Z,20.55
2019-03-22T12:45:58.659Z,20.65
2019-03-22T12:48:28.822Z,20.65
2019-03-22T12:50:58.882Z,20.73
2019-03-22T12:53:29.023Z,20.83
2019-03-22T12:55:59.129Z,20.90
2019-03-22T12:58:29.438Z,20.95
2019-03-22T13:00:59.531Z,21.13
2019-03-22T13:03:29.636Z,21.25
2019-03-22T13:05:59.754Z,21.36
2019-03-22T13:08:29.839Z,21.33
2019-03-22T13:10:59.896Z,21.28
2019-03-22T13:13:29.944Z,21.49
2019-03-22T13:16:00.078Z,21.37
2019-03-22T13:18:30.235Z,21.34
2019-03-22T13:21:01.255Z,21.49
2019-03-22T13:23:31.309Z,21.36
2019-03-22T13:26:02.343Z,21.28
2019-03-22T13:28:32.400Z,21.31
2019-03-22T13:31:02.514Z,21.36
2019-03-22T13:33:32.756Z,21.53
2019-03-22T13:36:02.848Z,21.63
2019-03-22T13:38:32.937Z,21.75
2019-03-22T13:41:02.991Z,21.73
2019-03-22T13:43:33.087Z,21.67
2019-03-22T13:46:03.214Z,21.53
2019-03-22T13:48:33.337Z,21.52
2019-03-22T13:51:03.571Z,21.48
2019-03-22T13:53:33.697Z,21.49
2019-03-22T13:56:03.990Z,21.51
2019-03-22T13:58:34.098Z,21.50
2019-03-22T14:01:04.170Z,21.50
2019-03-22T14:03:34.239Z,21.47
2019-03-22T14:06:04.355Z,21.44
2019-03-22T14:08:34.437Z,21.37
2019-03-22T14:11:04.979Z,21.40
2019-03-22T14:13:35.149Z,21.43
2019-03-22T14:16:05.231Z,21.39
2019-03-22T14:18:35.370Z,21.42
2019-03-22T14:21:05.459Z,21.44
2019-03-22T14:23:35.618Z,21.47
2019-03-22T14:26:05.705Z,21.53
2019-03-22T14:28:35.776Z,21.57
2019-03-22T14:31:05.846Z,21.61
2019-03-22T14:33:35.976Z,21.59
2019-03-22T14:36:06.076Z,21.56
2019-03-22T14:38:36.133Z,21.62
2019-03-22T14:41:06.215Z,21.57
2019-03-22T14:43:36.371Z,21.59
2019-03-22T14:46:06.459Z,21.56
2019-03-22T14:48:37.495Z,21.61
2019-03-22T14:51:07.708Z,21.83
2019-03-22T14:53:37.779Z,21.78
2019-03-22T14:56:07.859Z,21.90
2019-03-22T14:58:38.021Z,21.90
2019-03-22T15:01:08.100Z,22.02
2019-03-22T15:03:38.253Z,22.02
2019-03-22T15:06:08.356Z,22.00
2019-03-22T15:08:38.437Z,22.02
2019-03-22T15:11:08.518Z,22.07
2019-03-22T15:13:57.631Z,22.09
2019-03-22T15:16:46.247Z,22.04
2019-03-22T15:19:47.444Z,22.11
2019-03-22T15:22:37.865Z,22.14
2019-03-22T15:25:33.727Z,22.14
2019-03-22T15:28:41.162Z,22.07
2019-03-22T15:31:35.448Z,22.02
2019-03-22T15:34:25.100Z,22.07
2019-03-22T15:37:15.426Z,22.01
2019-03-22T15:40:00.444Z,22.09
2019-03-22T15:42:30.864Z,22.00
2019-03-22T15:45:00.953Z,21.97
2019-03-22T15:47:31.175Z,22.00
2019-03-22T15:50:01.243Z,21.98
2019-03-22T15:52:33.216Z,21.94
2019-03-22T15:55:03.257Z,22.01
2019-03-22T15:57:33.453Z,22.08
2019-03-22T16:00:03.705Z,22.03
2019-03-22T16:02:33.811Z,21.94
2019-03-22T16:05:04.383Z,21.89
2019-03-22T16:07:34.492Z,21.85
2019-03-22T16:10:05.422Z,21.78
2019-03-22T16:12:35.504Z,21.80
2019-03-22T16:15:07.065Z,21.78
2019-03-22T16:17:37.333Z,21.79
2019-03-22T16:20:08.489Z,21.81
2019-03-22T16:22:38.594Z,21.87
2019-03-22T16:25:08.858Z,21.84
2019-03-22T16:27:39.025Z,21.83
2019-03-22T16:30:09.618Z,21.86
2019-03-22T16:32:39.692Z,21.82
2019-03-22T16:35:09.974Z,21.75
2019-03-22T16:37:40.053Z,21.68
2019-03-22T16:40:10.544Z,21.52
2019-03-22T16:42:41.599Z,21.53
2019-03-22T16:45:11.846Z,21.49
2019-03-22T16:47:41.918Z,21.42
2019-03-22T16:50:23.338Z,21.35
2019-03-22T16:52:53.482Z,21.30
2019-03-22T16:55:24.108Z,21.23
2019-03-22T16:57:58.831Z,21.17
2019-03-22T17:00:28.973Z,21.15
2019-03-22T17:02:59.120Z,21.18
2019-03-22T17:05:29.273Z,21.12
2019-03-22T17:07:59.425Z,21.08
2019-03-22T17:10:29.604Z,21.07
2019-03-22T17:12:59.702Z,21.05
2019-03-22T17:15:29.768Z,20.98
2019-03-22T17:17:59.849Z,20.94
2019-03-22T17:20:30.004Z,20.94
2019-03-22T17:23:00.105Z,20.93
2019-03-22T17:25:30.169Z,20.86
2019-03-22T17:28:00.371Z,20.82
2019-03-22T17:30:30.412Z,20.81
2019-03-22T17:33:00.519Z,20.75
2019-03-22T17:35:30.632Z,20.72
2019-03-22T17:38:00.701Z,20.68
2019-03-22T17:40:30.854Z,20.67
2019-03-22T17:43:00.960Z,20.61
2019-03-22T17:45:31.121Z,20.59
2019-03-22T17:48:01.260Z,20.54
2019-03-22T17:50:32.409Z,20.50
2019-03-22T17:53:02.500Z,20.45
2019-03-22T17:55:32.604Z,20.35
2019-03-22T17:58:02.947Z,20.22
2019-03-22T18:00:33.069Z,20.03
2019-03-22T18:03:03.136Z,19.85
2019-03-22T18:05:33.280Z,19.71
2019-03-22T18:08:03.462Z,19.60
2019-03-22T18:10:33.588Z,19.50
2019-03-22T18:13:03.718Z,19.38
2019-03-22T18:15:33.795Z,19.32
2019-03-22T18:18:03.907Z,19.26
2019-03-22T18:20:34.106Z,18.53
2019-03-22T18:23:04.216Z,19.16
2019-03-22T18:25:34.313Z,19.07
2019-03-22T18:28:04.487Z,18.99
2019-03-22T18:30:34.560Z,18.89
2019-03-22T18:33:04.874Z,18.77
2019-03-22T18:35:34.963Z,18.61
2019-03-22T18:38:05.123Z,18.49
2019-03-22T18:40:35.202Z,18.45
2019-03-22T18:43:05.498Z,18.36
2019-03-22T18:45:35.627Z,18.33
2019-03-22T18:48:05.758Z,18.36
2019-03-22T18:50:35.830Z,18.28
2019-03-22T18:53:06.005Z,18.32
2019-03-22T18:55:36.087Z,18.30
2019-03-22T18:58:06.231Z,18.25
2019-03-22T19:00:36.286Z,18.16
2019-03-22T19:03:06.439Z,18.13
2019-03-22T19:05:36.531Z,18.15
2019-03-22T19:08:06.592Z,18.12
2019-03-22T19:10:36.878Z,18.06
2019-03-22T19:13:07.832Z,18.05
2019-03-22T19:15:38.087Z,17.99
2019-03-22T19:18:08.188Z,17.94
2019-03-22T19:20:38.288Z,17.90
2019-03-22T19:23:08.446Z,17.84
2019-03-22T19:25:38.516Z,17.81
2019-03-22T19:28:08.794Z,17.72
2019-03-22T19:30:38.841Z,17.64
2019-03-22T19:33:08.945Z,17.57
2019-03-22T19:35:39.632Z,17.57
2019-03-22T19:38:09.728Z,17.16
2019-03-22T19:40:39.871Z,17.43
2019-03-22T19:43:09.982Z,17.44
2019-03-22T19:45:40.066Z,17.39
2019-03-22T19:48:10.167Z,17.40
2019-03-22T19:50:40.263Z,17.46
2019-03-22T19:53:10.325Z,17.48
2019-03-22T19:55:40.422Z,17.50
2019-03-22T19:58:10.521Z,17.51
2019-03-22T20:00:40.613Z,17.44
2019-03-22T20:03:10.686Z,17.40
2019-03-22T20:05:41.012Z,17.48
2019-03-22T20:08:13.703Z,17.42
2019-03-22T20:10:42.888Z,17.36
2019-03-22T20:13:13.004Z,17.22
2019-03-22T20:15:43.094Z,17.10
2019-03-22T20:18:13.197Z,16.89
2019-03-22T20:20:43.306Z,16.67
2019-03-22T20:23:13.411Z,16.69
2019-03-22T20:25:43.503Z,16.71
2019-03-22T20:28:13.560Z,16.49
2019-03-22T20:30:43.644Z,16.39
2019-03-22T20:33:13.712Z,16.42
2019-03-22T20:35:43.839Z,16.38
2019-03-22T20:38:13.997Z,16.37
2019-03-22T20:40:44.141Z,16.32
2019-03-22T20:43:15.379Z,16.30
2019-03-22T20:45:45.472Z,16.24
2019-03-22T20:48:15.552Z,16.21
2019-03-22T20:50:45.687Z,16.15
2019-03-22T20:53:15.774Z,16.14
2019-03-22T20:55:45.853Z,16.13
2019-03-22T20:58:15.940Z,16.09
2019-03-22T21:00:46.045Z,16.00
2019-03-22T21:03:16.184Z,15.92
2019-03-22T21:05:46.311Z,15.87
2019-03-22T21:08:16.405Z,15.83
2019-03-22T21:10:46.549Z,15.83
2019-03-22T21:13:16.625Z,15.88
2019-03-22T21:15:46.751Z,15.83
2019-03-22T21:18:16.870Z,15.83
2019-03-22T21:20:46.997Z,15.79
2019-03-22T21:23:17.134Z,15.70
2019-03-22T21:25:47.829Z,15.68
2019-03-22T21:28:17.882Z,15.55
2019-03-22T21:30:47.978Z,15.69
2019-03-22T21:33:18.058Z,15.68
2019-03-22T21:35:48.164Z,15.63
2019-03-22T21:38:18.221Z,15.56
2019-03-22T21:40:48.407Z,15.53
2019-03-22T21:43:18.464Z,15.51
2019-03-22T21:45:48.620Z,15.50
2019-03-22T21:48:18.748Z,15.50
2019-03-22T21:50:48.890Z,15.46
2019-03-22T21:53:18.951Z,15.41
2019-03-22T21:55:50.169Z,15.36
2019-03-22T21:58:20.326Z,15.23
2019-03-22T22:00:50.411Z,15.23
2019-03-22T22:03:20.525Z,15.28
2019-03-22T22:05:52.136Z,15.26
2019-03-22T22:08:22.228Z,14.79
2019-03-22T22:10:59.753Z,15.07
2019-03-22T22:13:24.182Z,15.03
2019-03-22T22:15:54.429Z,14.93
2019-03-22T22:18:24.503Z,14.87
2019-03-22T22:20:54.570Z,14.85
2019-03-22T22:23:24.832Z,14.86
2019-03-22T22:25:54.833Z,14.85
2019-03-22T22:28:25.123Z,14.86
2019-03-22T22:30:55.225Z,14.86
2019-03-22T22:33:25.410Z,14.83
2019-03-22T22:35:58.867Z,14.83
2019-03-22T22:38:27.274Z,14.81
2019-03-22T22:40:57.521Z,14.76
2019-03-22T22:43:27.572Z,14.76
2019-03-22T22:45:57.652Z,14.74
2019-03-22T22:48:27.704Z,14.75
2019-03-22T22:50:57.790Z,14.74
2019-03-22T22:53:27.842Z,14.68
2019-03-22T22:55:57.975Z,14.65
2019-03-22T22:58:28.039Z,14.65
2019-03-22T23:00:58.181Z,14.60
2019-03-22T23:03:29.887Z,14.63
2019-03-22T23:06:09.103Z,14.65
2019-03-22T23:08:31.728Z,14.62
2019-03-22T23:11:01.810Z,14.64
2019-03-22T23:13:31.873Z,14.56
2019-03-22T23:16:03.054Z,14.54
2019-03-22T23:18:33.111Z,14.54
2019-03-22T23:21:03.195Z,14.54
2019-03-22T23:23:33.280Z,14.58
2019-03-22T23:26:03.333Z,14.55
2019-03-22T23:28:33.455Z,14.53
2019-03-22T23:31:03.508Z,14.45
2019-03-22T23:33:33.601Z,14.35
2019-03-22T23:36:03.749Z,14.36
2019-03-22T23:38:33.847Z,14.33
2019-03-22T23:41:03.892Z,14.29
2019-03-22T23:43:33.968Z,14.21
2019-03-22T23:46:04.020Z,14.17
2019-03-22T23:48:34.095Z,14.13
2019-03-22T23:51:04.154Z,14.15
2019-03-22T23:53:34.212Z,14.17
2019-03-22T23:56:04.315Z,14.25
2019-03-22T23:58:35.344Z,14.30
