createdAt,value
2019-03-03T00:01:20.152Z,49.1
2019-03-03T00:06:20.121Z,48.9
2019-03-03T00:11:20.128Z,49
2019-03-03T00:20:46.897Z,48.8
2019-03-03T00:25:46.845Z,49.4
2019-03-03T00:30:46.793Z,48.9
2019-03-03T00:35:46.833Z,49.1
2019-03-03T00:40:46.778Z,49.1
2019-03-03T00:45:46.824Z,48.8
2019-03-03T00:50:46.827Z,49.1
2019-03-03T00:55:46.790Z,49.1
2019-03-03T01:00:46.776Z,49.1
2019-03-03T01:05:46.775Z,49.1
2019-03-03T01:10:47.546Z,49.3
2019-03-03T01:22:23.153Z,49.6
2019-03-03T01:27:23.144Z,49.5
2019-03-03T01:32:23.133Z,49.4
2019-03-03T01:37:23.138Z,49.5
2019-03-03T01:42:23.109Z,49.4
2019-03-03T01:47:23.082Z,49.4
2019-03-03T01:52:23.169Z,49.4
2019-03-03T01:57:23.079Z,49.3
2019-03-03T02:02:23.092Z,49.4
2019-03-03T02:07:23.069Z,49.5
2019-03-03T02:12:23.042Z,49.5
2019-03-03T02:17:23.060Z,49.3
2019-03-03T02:22:23.111Z,50.2
2019-03-03T02:27:23.020Z,49.5
2019-03-03T02:32:23.041Z,49.3
2019-03-03T02:37:23.059Z,50.1
2019-03-03T02:42:23.016Z,50.5
2019-03-03T02:47:23.044Z,50.5
2019-03-03T02:52:23.071Z,49.8
2019-03-03T02:57:23.008Z,49.6
2019-03-03T03:02:22.996Z,49.4
2019-03-03T03:07:22.996Z,49.3
2019-03-03T03:12:23.009Z,49.4
2019-03-03T03:17:22.981Z,49.1
2019-03-03T03:22:22.984Z,48.9
2019-03-03T03:27:23.009Z,49
2019-03-03T03:32:23.058Z,48.8
2019-03-03T03:37:22.972Z,48.7
2019-03-03T03:42:22.970Z,48.6
2019-03-03T03:47:22.941Z,48.6
2019-03-03T03:52:22.953Z,48.4
2019-03-03T03:57:23.724Z,48.5
2019-03-03T04:02:23.731Z,48.4
2019-03-03T04:07:23.691Z,48.2
2019-03-03T04:12:23.687Z,48.4
2019-03-03T04:17:23.690Z,48.4
2019-03-03T04:22:23.632Z,48.3
2019-03-03T04:27:23.633Z,48.2
2019-03-03T04:32:23.623Z,48.2
2019-03-03T04:43:38.040Z,48.2
2019-03-03T04:48:38.025Z,48.1
2019-03-03T04:53:37.980Z,47.9
2019-03-03T04:58:38.031Z,47.9
2019-03-03T05:03:38.015Z,47.6
2019-03-03T05:08:38.001Z,47.6
2019-03-03T05:13:37.964Z,47.7
2019-03-03T05:18:37.987Z,47.6
2019-03-03T05:23:37.978Z,47.8
2019-03-03T05:28:37.962Z,47.2
2019-03-03T05:33:37.995Z,47.1
2019-03-03T05:38:37.958Z,47.1
2019-03-03T05:43:38.682Z,46.9
2019-03-03T05:48:38.708Z,46.8
2019-03-03T05:53:38.679Z,46.6
2019-03-03T05:58:38.709Z,46.3
2019-03-03T06:03:38.672Z,45.9
2019-03-03T06:08:38.611Z,46.4
2019-03-03T06:13:38.648Z,46.1
2019-03-03T06:18:38.641Z,46.1
2019-03-03T06:23:38.647Z,46.1
2019-03-03T06:28:38.610Z,46
2019-03-03T06:33:38.636Z,45.9
2019-03-03T06:38:38.612Z,45.8
2019-03-03T06:43:38.609Z,45.5
2019-03-03T06:48:38.584Z,45.7
2019-03-03T06:53:38.592Z,45.4
2019-03-03T06:58:38.609Z,45.5
2019-03-03T07:03:38.635Z,43.9
2019-03-03T07:08:38.574Z,43.9
2019-03-03T07:13:39.287Z,43.9
2019-03-03T07:18:39.496Z,44
2019-03-03T07:23:40.109Z,44
2019-03-03T07:28:40.047Z,44.2
2019-03-03T07:33:40.052Z,43.7
2019-03-03T07:38:40.015Z,42.8
2019-03-03T07:43:40.004Z,43.6
2019-03-03T07:48:40.013Z,43.2
2019-03-03T07:53:45.681Z,43.2
2019-03-03T07:58:45.646Z,42.4
2019-03-03T08:03:45.605Z,42.6
2019-03-03T08:08:47.114Z,42.7
2019-03-03T08:13:48.642Z,41.7
2019-03-03T08:18:48.610Z,42.6
2019-03-03T08:23:48.586Z,43
2019-03-03T08:28:48.612Z,42
2019-03-03T08:33:48.612Z,42.3
2019-03-03T08:38:48.584Z,42.6
2019-03-03T08:43:48.612Z,42.8
2019-03-03T08:48:49.297Z,41.9
2019-03-03T08:53:49.313Z,42.6
2019-03-03T08:58:49.298Z,42.7
2019-03-03T09:03:40.265Z,42.1
2019-03-03T09:06:29.221Z,42.2
2019-03-03T09:11:29.956Z,42
2019-03-03T09:13:40.297Z,42.2
2019-03-03T09:18:40.331Z,42.3
2019-03-03T09:23:40.315Z,42.3
2019-03-03T09:28:40.278Z,42.4
2019-03-03T09:33:40.303Z,42.3
2019-03-03T09:38:40.289Z,42.4
2019-03-03T09:43:40.283Z,42.2
2019-03-03T09:48:40.306Z,42.4
2019-03-03T09:53:40.277Z,42.8
2019-03-03T09:58:40.262Z,43.1
2019-03-03T10:03:40.293Z,43.1
2019-03-03T10:08:40.288Z,43.3
2019-03-03T10:13:40.226Z,43.5
2019-03-03T10:18:05.193Z,43.7
2019-03-03T10:23:05.187Z,44
2019-03-03T10:28:05.160Z,42.9
2019-03-03T10:33:05.176Z,41.6
2019-03-03T10:38:05.164Z,41.6
2019-03-03T10:43:05.163Z,41.8
2019-03-03T10:48:05.165Z,42.3
2019-03-03T10:53:05.151Z,43.3
2019-03-03T10:58:05.107Z,43.9
2019-03-03T11:03:06.737Z,44.4
2019-03-03T11:08:05.904Z,44.9
2019-03-03T11:13:05.882Z,45.1
2019-03-03T11:18:05.977Z,45.2
2019-03-03T11:23:05.883Z,45.4
2019-03-03T11:28:05.825Z,45.3
2019-03-03T11:33:05.861Z,45.7
2019-03-03T11:38:05.862Z,45.2
2019-03-03T11:43:10.604Z,45
2019-03-03T11:48:10.618Z,49.2
2019-03-03T11:53:10.644Z,48.9
2019-03-03T11:58:10.558Z,48.7
2019-03-03T12:03:12.702Z,48.4
2019-03-03T12:08:10.578Z,48
2019-03-03T12:13:10.541Z,45.1
2019-03-03T12:18:11.842Z,41.2
2019-03-03T12:23:10.549Z,37.9
2019-03-03T12:28:10.570Z,34.5
2019-03-03T12:33:10.534Z,31.5
2019-03-03T12:38:10.562Z,32.5
2019-03-03T12:43:10.526Z,33.9
2019-03-03T12:48:10.571Z,33.9
2019-03-03T12:53:10.529Z,33.3
2019-03-03T12:58:10.513Z,32.3
2019-03-03T13:03:10.544Z,28.8
2019-03-03T13:08:10.499Z,34.4
2019-03-03T13:13:10.496Z,40.7
2019-03-03T13:18:10.492Z,37.9
2019-03-03T13:23:10.505Z,39
2019-03-03T13:28:10.470Z,39.6
2019-03-03T13:33:10.461Z,39.6
2019-03-03T13:38:10.516Z,41
2019-03-03T13:43:10.501Z,39.4
2019-03-03T13:48:10.479Z,40.7
2019-03-03T13:53:10.496Z,41.7
2019-03-03T14:02:22.463Z,43.8
2019-03-03T14:07:22.443Z,44.4
2019-03-03T14:12:22.402Z,44.9
2019-03-03T14:17:22.409Z,45
2019-03-03T14:22:22.405Z,45.5
2019-03-03T14:27:22.409Z,45.9
2019-03-03T14:32:23.577Z,45.9
2019-03-03T14:40:48.336Z,46.1
2019-03-03T14:45:48.325Z,46.2
2019-03-03T14:55:49.049Z,46.3
2019-03-03T15:00:49.006Z,46.3
2019-03-03T15:05:49.018Z,46.5
2019-03-03T15:10:49.010Z,46.8
2019-03-03T15:15:48.969Z,47
2019-03-03T15:20:49.031Z,46.5
2019-03-03T15:25:50.541Z,47.2
2019-03-03T15:30:50.538Z,47.4
2019-03-03T15:35:50.528Z,47.4
2019-03-03T15:40:50.515Z,47.4
2019-03-03T15:45:50.489Z,47.4
2019-03-03T15:50:50.502Z,47.5
2019-03-03T15:55:51.796Z,47.5
2019-03-03T16:00:50.486Z,47.3
2019-03-03T16:05:50.480Z,47.2
2019-03-03T16:10:50.494Z,47.3
2019-03-03T16:15:50.465Z,47.4
2019-03-03T16:20:51.186Z,47.5
2019-03-03T16:25:51.215Z,47.3
2019-03-03T16:30:51.198Z,47.6
2019-03-03T16:35:51.198Z,47.4
2019-03-03T16:40:51.153Z,47.6
2019-03-03T16:47:57.886Z,47.6
2019-03-03T16:52:57.862Z,47.6
2019-03-03T16:57:57.870Z,47.6
2019-03-03T17:02:57.863Z,47.7
2019-03-03T17:07:57.831Z,47.6
2019-03-03T17:12:57.926Z,47.5
2019-03-03T17:17:57.821Z,47.1
2019-03-03T17:22:57.810Z,45.7
2019-03-03T17:27:57.902Z,44.4
2019-03-03T17:32:57.813Z,43.8
2019-03-03T17:37:57.821Z,44.3
2019-03-03T17:42:57.834Z,44.6
2019-03-03T17:47:57.812Z,45.1
2019-03-03T17:52:57.777Z,45.2
2019-03-03T17:57:57.801Z,44.7
2019-03-03T18:02:57.794Z,45.7
2019-03-03T18:07:58.321Z,45.2
2019-03-03T18:12:57.778Z,44.4
2019-03-03T18:17:57.767Z,43.6
2019-03-03T18:22:57.727Z,43.8
2019-03-03T18:27:58.788Z,44.2
2019-03-03T18:32:58.788Z,44.4
2019-03-03T18:37:58.762Z,44.6
2019-03-03T18:42:58.769Z,45
2019-03-03T18:47:58.759Z,45.2
2019-03-03T18:53:00.432Z,45.5
2019-03-03T18:57:58.708Z,45.4
2019-03-03T19:02:58.886Z,45.6
2019-03-03T19:07:58.743Z,45.8
2019-03-03T19:12:58.740Z,45.8
2019-03-03T19:17:58.733Z,45.9
2019-03-03T19:22:58.716Z,45.6
2019-03-03T19:27:58.698Z,45.3
2019-03-03T19:32:58.675Z,45.1
2019-03-03T19:37:58.706Z,45.3
2019-03-03T19:42:58.688Z,45.4
2019-03-03T19:47:58.668Z,45.5
2019-03-03T19:52:58.680Z,45.5
2019-03-03T19:57:58.713Z,45.7
2019-03-03T20:02:58.670Z,45.7
2019-03-03T20:07:58.625Z,45.9
2019-03-03T20:12:58.672Z,45.9
2019-03-03T20:17:58.625Z,46
2019-03-03T20:22:58.659Z,46
2019-03-03T20:27:58.640Z,46.1
2019-03-03T20:32:58.624Z,46.2
2019-03-03T20:37:58.629Z,47.9
2019-03-03T20:42:58.691Z,59
2019-03-03T20:47:58.623Z,55.3
2019-03-03T20:52:58.576Z,53.6
2019-03-03T20:57:58.654Z,52.7
2019-03-03T21:02:58.594Z,52.4
2019-03-03T21:07:58.567Z,55.7
2019-03-03T21:12:58.633Z,54
2019-03-03T21:17:58.571Z,52.9
2019-03-03T21:22:58.553Z,52.5
2019-03-03T21:27:58.596Z,52.2
2019-03-03T21:32:58.539Z,52
2019-03-03T21:37:59.374Z,51.2
2019-03-03T21:42:58.529Z,51.5
2019-03-03T21:47:58.536Z,51.6
2019-03-03T21:52:58.531Z,52
2019-03-03T21:57:58.552Z,51.9
2019-03-03T22:02:58.547Z,51.6
2019-03-03T22:07:58.495Z,51.4
2019-03-03T22:12:58.513Z,51.2
2019-03-03T22:17:58.540Z,51
2019-03-03T22:22:58.544Z,50.8
2019-03-03T22:27:58.508Z,50.2
2019-03-03T22:32:58.450Z,49.8
2019-03-03T22:37:58.467Z,49.4
2019-03-03T22:42:58.452Z,49.6
2019-03-03T22:47:58.497Z,49.4
2019-03-03T22:52:58.466Z,48.8
2019-03-03T22:57:58.496Z,49.3
2019-03-03T23:02:58.417Z,49.3
2019-03-03T23:07:58.417Z,49.4
2019-03-03T23:12:58.443Z,49.5
2019-03-03T23:17:58.486Z,49.4
2019-03-03T23:22:58.442Z,49.5
2019-03-03T23:27:58.422Z,49.5
2019-03-03T23:32:58.393Z,49.5
2019-03-03T23:37:58.411Z,49.4
2019-03-03T23:42:58.390Z,49.4
2019-03-03T23:47:58.484Z,49.5
2019-03-03T23:52:58.411Z,49.6
2019-03-03T23:57:58.389Z,49.7
