createdAt,value
2022-10-30T00:01:15.595Z,99.90
2022-10-30T00:03:42.861Z,99.90
2022-10-30T00:06:10.656Z,99.90
2022-10-30T00:08:38.018Z,99.90
2022-10-30T00:11:12.124Z,99.90
2022-10-30T00:13:39.921Z,99.90
2022-10-30T00:16:09.465Z,99.90
2022-10-30T00:18:40.058Z,99.90
2022-10-30T00:21:14.182Z,99.90
2022-10-30T00:23:50.270Z,99.90
2022-10-30T00:26:20.178Z,99.90
2022-10-30T00:28:56.037Z,99.90
2022-10-30T00:31:23.941Z,99.90
2022-10-30T00:33:53.235Z,99.90
2022-10-30T00:36:22.223Z,99.90
2022-10-30T00:38:50.386Z,99.90
2022-10-30T00:41:23.093Z,99.90
2022-10-30T00:43:52.203Z,99.90
2022-10-30T00:46:37.271Z,99.90
2022-10-30T00:49:18.964Z,99.90
2022-10-30T00:51:53.966Z,99.90
2022-10-30T00:54:23.985Z,99.90
2022-10-30T00:56:54.760Z,99.90
2022-10-30T00:59:28.722Z,99.90
2022-10-30T01:01:57.676Z,99.90
2022-10-30T01:04:29.950Z,99.90
2022-10-30T01:07:05.689Z,99.90
2022-10-30T01:09:33.980Z,99.90
2022-10-30T01:12:01.318Z,99.90
2022-10-30T01:14:29.548Z,99.90
2022-10-30T01:17:22.272Z,99.90
2022-10-30T01:20:30.226Z,99.90
2022-10-30T01:23:09.354Z,99.90
2022-10-30T01:26:31.866Z,99.90
2022-10-30T01:29:23.999Z,99.90
2022-10-30T01:32:29.280Z,99.90
2022-10-30T01:35:38.800Z,99.90
2022-10-30T01:38:23.445Z,99.90
2022-10-30T01:40:51.876Z,99.90
2022-10-30T01:43:19.118Z,99.90
2022-10-30T01:46:15.911Z,99.90
2022-10-30T01:48:59.105Z,99.90
2022-10-30T01:51:43.205Z,99.90
2022-10-30T01:54:41.072Z,99.90
2022-10-30T01:57:32.494Z,99.90
2022-10-30T02:00:20.192Z,99.90
2022-10-30T02:02:50.607Z,99.90
2022-10-30T02:05:32.962Z,99.90
2022-10-30T02:08:01.949Z,99.90
2022-10-30T02:10:33.513Z,99.90
2022-10-30T02:13:03.314Z,99.90
2022-10-30T02:15:32.151Z,99.90
2022-10-30T02:18:00.397Z,99.90
2022-10-30T02:20:28.418Z,99.90
2022-10-30T02:22:59.271Z,99.90
2022-10-30T02:25:27.305Z,99.90
2022-10-30T02:27:56.801Z,99.90
2022-10-30T02:30:24.400Z,99.90
2022-10-30T02:32:51.803Z,99.90
2022-10-30T02:35:19.333Z,99.90
2022-10-30T02:37:49.779Z,99.90
2022-10-30T02:40:17.220Z,99.90
2022-10-30T02:42:44.470Z,99.90
2022-10-30T02:45:11.921Z,99.90
2022-10-30T02:47:39.216Z,99.90
2022-10-30T02:50:07.903Z,99.90
2022-10-30T02:52:43.596Z,99.90
2022-10-30T02:55:10.846Z,99.90
2022-10-30T02:57:38.314Z,99.90
2022-10-30T03:00:06.654Z,99.90
2022-10-30T03:02:34.049Z,99.90
2022-10-30T03:05:01.285Z,99.90
2022-10-30T03:07:28.745Z,99.90
2022-10-30T03:09:56.049Z,99.90
2022-10-30T03:12:25.885Z,99.90
2022-10-30T03:14:53.178Z,99.90
2022-10-30T03:17:21.087Z,99.90
2022-10-30T03:19:48.372Z,99.90
2022-10-30T03:22:15.641Z,99.90
2022-10-30T03:24:43.014Z,99.90
2022-10-30T03:27:11.563Z,99.90
2022-10-30T03:29:38.742Z,99.90
2022-10-30T03:32:12.841Z,99.90
2022-10-30T03:34:40.113Z,99.90
2022-10-30T03:37:07.544Z,99.90
2022-10-30T03:39:34.882Z,99.90
2022-10-30T03:42:02.144Z,99.90
2022-10-30T03:44:29.492Z,99.90
2022-10-30T03:46:56.792Z,99.90
2022-10-30T03:49:24.062Z,99.90
2022-10-30T03:51:51.266Z,99.90
2022-10-30T03:54:18.727Z,99.90
2022-10-30T03:56:46.291Z,99.90
2022-10-30T03:59:16.154Z,99.90
2022-10-30T04:01:43.605Z,99.90
2022-10-30T04:04:11.043Z,99.90
2022-10-30T04:06:38.264Z,99.90
2022-10-30T04:09:07.948Z,99.90
2022-10-30T04:11:35.367Z,99.90
2022-10-30T04:14:02.671Z,99.90
2022-10-30T04:16:29.949Z,99.90
2022-10-30T04:18:57.178Z,99.90
2022-10-30T04:21:24.464Z,99.90
2022-10-30T04:23:52.979Z,99.90
2022-10-30T04:26:20.767Z,99.90
2022-10-30T04:28:48.527Z,99.90
2022-10-30T04:31:15.938Z,99.90
2022-10-30T04:33:43.310Z,99.90
2022-10-30T04:36:10.742Z,99.90
2022-10-30T04:38:38.161Z,99.90
2022-10-30T04:41:05.521Z,99.90
2022-10-30T04:43:32.860Z,99.90
2022-10-30T04:46:03.946Z,99.90
2022-10-30T04:48:33.649Z,99.90
2022-10-30T04:51:00.906Z,99.90
2022-10-30T04:53:34.571Z,99.90
2022-10-30T04:56:08.073Z,99.90
2022-10-30T04:58:36.644Z,99.90
2022-10-30T05:01:07.637Z,99.90
2022-10-30T05:03:35.553Z,99.90
2022-10-30T05:06:08.187Z,99.90
2022-10-30T05:08:35.430Z,99.90
2022-10-30T05:11:05.708Z,99.90
2022-10-30T05:13:33.398Z,99.90
2022-10-30T05:16:01.700Z,99.90
2022-10-30T05:18:28.927Z,99.90
2022-10-30T05:20:56.207Z,99.90
2022-10-30T05:23:23.817Z,99.90
2022-10-30T05:25:51.344Z,99.90
2022-10-30T05:28:18.619Z,99.90
2022-10-30T05:30:46.199Z,99.90
2022-10-30T05:33:15.953Z,99.90
2022-10-30T05:35:44.799Z,99.90
2022-10-30T05:38:13.188Z,99.90
2022-10-30T05:40:41.707Z,99.90
2022-10-30T05:43:10.447Z,99.90
2022-10-30T05:45:37.720Z,99.90
2022-10-30T05:48:09.144Z,99.90
2022-10-30T05:50:36.880Z,99.90
2022-10-30T05:53:05.852Z,99.90
2022-10-30T05:55:34.905Z,99.90
2022-10-30T05:58:05.371Z,99.90
2022-10-30T06:00:36.948Z,99.90
2022-10-30T06:03:07.751Z,99.90
2022-10-30T06:05:37.916Z,99.90
2022-10-30T06:08:08.403Z,99.90
2022-10-30T06:10:36.881Z,99.90
2022-10-30T06:13:06.282Z,99.90
2022-10-30T06:15:34.378Z,99.90
2022-10-30T06:18:02.351Z,99.90
2022-10-30T06:20:32.104Z,99.90
2022-10-30T06:23:05.760Z,99.90
2022-10-30T06:25:41.419Z,99.90
2022-10-30T06:28:11.754Z,99.90
2022-10-30T06:30:39.402Z,99.90
2022-10-30T06:33:07.566Z,99.90
2022-10-30T06:35:35.443Z,99.90
2022-10-30T06:38:02.785Z,99.90
2022-10-30T06:40:30.838Z,99.90
2022-10-30T06:42:58.712Z,99.90
2022-10-30T06:45:26.530Z,99.90
2022-10-30T06:47:54.087Z,99.90
2022-10-30T06:50:22.262Z,99.90
2022-10-30T06:52:49.639Z,99.90
2022-10-30T06:55:17.464Z,99.90
2022-10-30T06:57:44.799Z,99.90
2022-10-30T07:00:13.720Z,99.90
2022-10-30T07:02:41.320Z,99.90
2022-10-30T07:05:08.907Z,99.90
2022-10-30T07:07:36.250Z,99.90
2022-10-30T07:10:04.846Z,99.90
2022-10-30T07:12:33.457Z,99.90
2022-10-30T07:15:02.877Z,99.90
2022-10-30T07:17:30.212Z,99.90
2022-10-30T07:19:57.575Z,99.90
2022-10-30T07:22:24.850Z,99.90
2022-10-30T07:24:52.212Z,99.90
2022-10-30T07:27:19.527Z,99.90
2022-10-30T07:29:47.902Z,99.90
2022-10-30T07:32:15.153Z,99.90
2022-10-30T07:34:43.643Z,99.90
2022-10-30T07:37:10.771Z,99.90
2022-10-30T07:39:37.972Z,99.90
2022-10-30T07:42:05.815Z,99.90
2022-10-30T07:44:33.046Z,99.90
2022-10-30T07:47:00.200Z,99.90
2022-10-30T07:49:29.884Z,99.90
2022-10-30T07:51:57.103Z,99.90
2022-10-30T07:54:24.527Z,99.90
2022-10-30T07:56:52.129Z,99.90
2022-10-30T07:59:19.401Z,99.90
2022-10-30T08:01:46.713Z,99.90
2022-10-30T08:04:14.931Z,99.90
2022-10-30T08:06:42.553Z,99.90
2022-10-30T08:09:10.043Z,99.90
2022-10-30T08:11:37.383Z,99.90
2022-10-30T08:14:05.614Z,99.90
2022-10-30T08:16:34.032Z,99.90
2022-10-30T08:19:01.286Z,99.90
2022-10-30T08:21:29.016Z,99.90
2022-10-30T08:23:56.619Z,99.90
2022-10-30T08:26:24.094Z,99.90
2022-10-30T08:28:51.386Z,99.90
2022-10-30T08:31:21.045Z,99.90
2022-10-30T08:33:48.552Z,99.90
2022-10-30T08:36:16.141Z,99.90
2022-10-30T08:38:45.966Z,99.90
2022-10-30T08:41:13.183Z,99.90
2022-10-30T08:43:40.510Z,99.90
2022-10-30T08:46:07.828Z,99.90
2022-10-30T08:48:35.187Z,99.90
2022-10-30T08:51:02.554Z,99.90
2022-10-30T08:53:29.919Z,99.90
2022-10-30T08:55:57.252Z,99.90
2022-10-30T08:58:24.861Z,99.90
2022-10-30T09:00:55.905Z,99.90
2022-10-30T09:03:25.943Z,99.90
2022-10-30T09:05:53.437Z,99.90
2022-10-30T09:08:20.871Z,99.90
2022-10-30T09:10:48.065Z,99.90
2022-10-30T09:13:15.371Z,99.90
2022-10-30T09:15:42.942Z,99.90
2022-10-30T09:18:14.486Z,99.90
2022-10-30T09:20:41.788Z,99.90
2022-10-30T09:23:09.548Z,99.90
2022-10-30T09:25:37.010Z,99.80
2022-10-30T09:28:04.411Z,99.90
2022-10-30T09:30:31.662Z,99.90
2022-10-30T09:33:02.878Z,99.70
2022-10-30T09:35:32.629Z,99.80
2022-10-30T09:38:00.187Z,99.80
2022-10-30T09:40:46.437Z,99.90
2022-10-30T09:43:49.881Z,99.90
2022-10-30T09:46:17.100Z,99.90
2022-10-30T09:49:24.791Z,99.80
2022-10-30T09:52:13.718Z,99.70
2022-10-30T09:54:59.454Z,99.50
2022-10-30T09:57:57.736Z,99.50
2022-10-30T10:00:32.426Z,99.40
2022-10-30T10:03:14.201Z,99.10
2022-10-30T10:05:55.020Z,99.50
2022-10-30T10:08:42.233Z,99.50
2022-10-30T10:11:27.047Z,99.30
2022-10-30T10:14:08.609Z,99.30
2022-10-30T10:16:42.128Z,99.30
2022-10-30T10:19:31.276Z,99.10
2022-10-30T10:22:02.593Z,98.90
2022-10-30T10:24:37.991Z,98.80
2022-10-30T10:27:07.954Z,98.70
2022-10-30T10:30:05.256Z,98.30
2022-10-30T10:32:51.346Z,98.10
2022-10-30T10:36:05.116Z,98.00
2022-10-30T10:38:50.490Z,97.90
2022-10-30T10:42:05.709Z,97.40
2022-10-30T10:44:44.677Z,97.70
2022-10-30T10:47:39.246Z,97.80
2022-10-30T10:50:58.718Z,97.80
2022-10-30T10:53:55.011Z,97.60
2022-10-30T10:56:33.987Z,97.60
2022-10-30T10:59:12.812Z,97.50
2022-10-30T11:01:45.238Z,97.20
2022-10-30T11:04:37.151Z,97.30
2022-10-30T11:07:30.453Z,97.00
2022-10-30T11:09:59.108Z,97.00
2022-10-30T11:12:36.458Z,96.70
2022-10-30T11:15:23.040Z,96.80
2022-10-30T11:21:11.578Z,96.60
2022-10-30T11:23:49.814Z,96.50
2022-10-30T11:26:35.957Z,96.40
2022-10-30T11:29:19.825Z,96.50
2022-10-30T11:31:47.291Z,96.50
2022-10-30T11:34:18.951Z,96.50
2022-10-30T11:36:51.288Z,96.40
2022-10-30T11:39:28.987Z,96.30
2022-10-30T11:42:06.750Z,96.20
2022-10-30T11:44:48.201Z,96.20
2022-10-30T11:47:19.077Z,96.00
2022-10-30T11:49:53.087Z,96.10
2022-10-30T11:52:25.389Z,96.10
2022-10-30T11:55:02.768Z,96.10
2022-10-30T11:57:46.393Z,95.90
2022-10-30T12:00:22.127Z,95.80
2022-10-30T12:02:53.052Z,95.70
2022-10-30T12:05:29.178Z,95.70
2022-10-30T12:08:18.825Z,95.70
2022-10-30T12:10:50.327Z,95.60
2022-10-30T12:13:21.344Z,95.60
2022-10-30T12:16:05.994Z,95.50
2022-10-30T12:18:34.418Z,95.30
2022-10-30T12:21:02.804Z,95.10
2022-10-30T12:23:33.361Z,95.00
2022-10-30T12:26:12.912Z,95.10
2022-10-30T12:29:00.026Z,94.90
2022-10-30T12:31:49.396Z,94.80
2022-10-30T12:34:48.341Z,94.50
2022-10-30T12:37:26.699Z,94.20
2022-10-30T12:40:16.199Z,94.30
2022-10-30T12:43:05.963Z,94.30
2022-10-30T12:45:43.517Z,94.50
2022-10-30T12:48:45.120Z,94.50
2022-10-30T12:51:31.949Z,94.60
2022-10-30T12:54:38.579Z,94.80
2022-10-30T12:57:17.944Z,95.20
2022-10-30T13:00:03.966Z,95.40
2022-10-30T13:02:59.796Z,95.60
2022-10-30T13:08:28.892Z,95.60
2022-10-30T13:11:28.854Z,95.70
2022-10-30T13:13:59.597Z,95.80
2022-10-30T13:16:30.961Z,95.80
2022-10-30T13:19:02.061Z,95.80
2022-10-30T13:21:38.268Z,95.80
2022-10-30T13:24:40.673Z,95.80
2022-10-30T13:27:21.374Z,95.80
2022-10-30T13:30:04.897Z,95.60
2022-10-30T13:32:43.385Z,95.60
2022-10-30T13:35:47.639Z,95.70
2022-10-30T13:38:33.219Z,95.70
2022-10-30T13:41:41.240Z,95.60
2022-10-30T13:44:23.494Z,95.70
2022-10-30T13:47:20.902Z,95.80
2022-10-30T13:50:18.011Z,95.80
2022-10-30T13:52:53.632Z,96.00
2022-10-30T13:55:34.489Z,96.00
2022-10-30T13:58:10.688Z,96.00
2022-10-30T14:01:02.068Z,95.90
2022-10-30T14:04:07.462Z,95.90
2022-10-30T14:07:05.438Z,95.80
2022-10-30T14:10:04.643Z,95.80
2022-10-30T14:13:07.886Z,95.80
2022-10-30T14:15:49.003Z,95.80
2022-10-30T14:18:16.157Z,95.80
2022-10-30T14:20:55.753Z,95.90
2022-10-30T14:23:37.345Z,96.10
2022-10-30T14:26:04.827Z,96.20
2022-10-30T14:28:44.809Z,96.60
2022-10-30T14:31:37.262Z,96.20
2022-10-30T14:34:04.878Z,96.30
2022-10-30T14:36:38.441Z,96.50
2022-10-30T14:39:14.650Z,96.70
2022-10-30T14:42:12.673Z,96.70
2022-10-30T14:44:58.071Z,97.00
2022-10-30T14:47:46.613Z,97.20
2022-10-30T14:50:58.178Z,97.50
2022-10-30T14:54:02.429Z,97.60
2022-10-30T14:56:49.202Z,97.80
2022-10-30T14:59:16.938Z,97.90
2022-10-30T15:01:54.276Z,98.10
2022-10-30T15:04:54.799Z,98.30
2022-10-30T15:07:58.017Z,98.40
2022-10-30T15:10:32.746Z,98.50
2022-10-30T15:13:21.988Z,98.70
2022-10-30T15:16:00.563Z,98.80
2022-10-30T15:18:30.795Z,99.00
2022-10-30T15:21:06.310Z,99.10
2022-10-30T15:23:37.074Z,99.20
2022-10-30T15:26:19.757Z,99.30
2022-10-30T15:28:52.623Z,99.50
2022-10-30T15:31:29.152Z,99.60
2022-10-30T15:34:00.084Z,99.80
2022-10-30T15:36:35.368Z,99.90
2022-10-30T15:39:21.673Z,99.90
2022-10-30T15:42:09.738Z,99.90
2022-10-30T15:44:45.340Z,99.90
2022-10-30T15:47:21.018Z,99.90
2022-10-30T15:49:55.439Z,99.90
2022-10-30T15:52:28.649Z,99.90
2022-10-30T15:55:05.569Z,99.90
2022-10-30T15:58:03.438Z,99.90
2022-10-30T16:00:40.595Z,99.90
2022-10-30T16:03:18.121Z,99.90
2022-10-30T16:05:45.953Z,99.90
2022-10-30T16:08:24.686Z,99.90
2022-10-30T16:10:56.137Z,99.90
2022-10-30T16:13:30.832Z,99.90
2022-10-30T16:16:00.459Z,99.90
2022-10-30T16:18:32.396Z,99.90
2022-10-30T16:21:09.100Z,99.90
2022-10-30T16:23:52.950Z,99.90
2022-10-30T16:26:36.999Z,99.90
2022-10-30T16:29:25.987Z,99.90
2022-10-30T16:31:54.248Z,99.90
2022-10-30T16:34:35.213Z,99.90
2022-10-30T16:37:06.934Z,99.90
2022-10-30T16:39:37.146Z,99.90
2022-10-30T16:42:05.796Z,99.90
2022-10-30T16:44:35.631Z,99.90
2022-10-30T16:47:25.546Z,99.90
2022-10-30T16:49:58.125Z,99.90
2022-10-30T16:52:33.025Z,99.90
2022-10-30T16:55:06.538Z,99.90
2022-10-30T16:57:46.055Z,99.90
2022-10-30T17:00:30.540Z,99.90
2022-10-30T17:03:10.912Z,99.90
2022-10-30T17:05:41.379Z,99.90
2022-10-30T17:08:36.548Z,99.90
2022-10-30T17:11:07.571Z,99.90
2022-10-30T17:13:44.032Z,99.90
2022-10-30T17:17:00.311Z,99.90
2022-10-30T17:19:30.634Z,99.90
2022-10-30T17:22:04.381Z,99.90
2022-10-30T17:24:35.690Z,99.90
2022-10-30T17:27:29.701Z,99.90
2022-10-30T17:29:58.389Z,99.90
2022-10-30T17:32:29.387Z,99.90
2022-10-30T17:35:13.053Z,99.90
2022-10-30T17:37:40.599Z,99.90
2022-10-30T17:40:08.895Z,99.90
2022-10-30T17:42:36.373Z,99.90
2022-10-30T17:45:11.054Z,99.90
2022-10-30T17:47:41.541Z,99.90
2022-10-30T17:50:09.549Z,99.90
2022-10-30T17:52:36.945Z,99.90
2022-10-30T17:55:23.276Z,99.90
2022-10-30T17:57:52.030Z,99.90
2022-10-30T18:00:19.882Z,99.90
2022-10-30T18:02:47.339Z,99.90
2022-10-30T18:05:18.894Z,99.90
2022-10-30T18:07:46.519Z,99.90
2022-10-30T18:10:14.568Z,99.90
2022-10-30T18:12:41.938Z,99.90
2022-10-30T18:15:33.150Z,99.90
2022-10-30T18:18:01.268Z,99.90
2022-10-30T18:20:29.651Z,99.90
2022-10-30T18:22:57.864Z,99.90
2022-10-30T18:25:32.146Z,99.90
2022-10-30T18:27:59.502Z,99.90
2022-10-30T18:30:29.203Z,99.90
2022-10-30T18:32:57.298Z,99.90
2022-10-30T18:35:51.507Z,99.90
2022-10-30T18:38:19.196Z,99.90
2022-10-30T18:40:48.018Z,99.90
2022-10-30T18:43:15.686Z,99.90
2022-10-30T18:45:44.638Z,99.90
2022-10-30T18:48:13.448Z,99.90
2022-10-30T18:50:40.806Z,99.90
2022-10-30T18:53:18.048Z,99.90
2022-10-30T18:55:45.709Z,99.90
2022-10-30T18:58:12.951Z,99.90
2022-10-30T19:01:10.543Z,99.90
2022-10-30T19:03:30.944Z,99.90
2022-10-30T19:05:58.377Z,99.90
2022-10-30T19:08:25.649Z,99.90
2022-10-30T19:10:57.040Z,99.90
2022-10-30T19:13:24.831Z,99.90
2022-10-30T19:16:00.289Z,99.90
2022-10-30T19:18:28.925Z,99.90
2022-10-30T19:21:05.770Z,99.90
2022-10-30T19:23:34.542Z,99.90
2022-10-30T19:26:01.872Z,99.90
2022-10-30T19:28:30.903Z,99.90
2022-10-30T19:30:58.246Z,99.90
2022-10-30T19:33:25.812Z,99.90
2022-10-30T19:35:59.177Z,99.90
2022-10-30T19:38:27.436Z,99.90
2022-10-30T19:40:54.909Z,99.90
2022-10-30T19:43:22.681Z,99.90
2022-10-30T19:45:55.629Z,99.90
2022-10-30T19:48:55.365Z,99.90
2022-10-30T19:51:12.753Z,99.90
2022-10-30T19:53:41.342Z,99.90
2022-10-30T19:56:16.568Z,99.90
2022-10-30T19:58:43.877Z,99.90
2022-10-30T20:01:13.650Z,99.90
2022-10-30T20:03:41.430Z,99.90
2022-10-30T20:06:15.938Z,99.90
2022-10-30T20:08:44.299Z,99.90
2022-10-30T20:11:11.526Z,99.90
2022-10-30T20:13:38.909Z,99.90
2022-10-30T20:16:10.864Z,99.90
2022-10-30T20:18:38.121Z,99.90
2022-10-30T20:21:13.583Z,99.90
2022-10-30T20:23:41.236Z,99.90
2022-10-30T20:26:26.677Z,99.90
2022-10-30T20:28:54.722Z,99.90
2022-10-30T20:31:22.463Z,99.90
2022-10-30T20:33:49.693Z,99.90
2022-10-30T20:36:17.203Z,99.90
2022-10-30T20:38:44.945Z,99.90
2022-10-30T20:41:26.585Z,99.90
2022-10-30T20:43:53.834Z,99.90
2022-10-30T20:46:21.723Z,99.90
2022-10-30T20:48:49.515Z,99.90
2022-10-30T20:51:17.084Z,99.90
2022-10-30T20:53:44.741Z,99.90
2022-10-30T20:56:12.001Z,99.90
2022-10-30T20:58:40.166Z,99.90
2022-10-30T21:01:08.118Z,99.90
2022-10-30T21:03:35.417Z,99.90
2022-10-30T21:06:04.237Z,99.90
2022-10-30T21:08:32.139Z,99.90
2022-10-30T21:11:06.090Z,99.90
2022-10-30T21:13:35.153Z,99.90
2022-10-30T21:16:10.555Z,99.90
2022-10-30T21:18:37.808Z,99.90
2022-10-30T21:21:08.731Z,99.90
2022-10-30T21:23:36.070Z,99.90
2022-10-30T21:26:07.546Z,99.90
2022-10-30T21:28:34.941Z,99.90
2022-10-30T21:31:04.872Z,99.90
2022-10-30T21:33:34.357Z,99.90
2022-10-30T21:36:17.272Z,99.90
2022-10-30T21:38:44.908Z,99.90
2022-10-30T21:41:19.465Z,99.90
2022-10-30T21:43:54.095Z,99.90
2022-10-30T21:46:23.707Z,99.90
2022-10-30T21:48:51.910Z,99.90
2022-10-30T21:51:25.556Z,99.90
2022-10-30T21:53:55.309Z,99.90
2022-10-30T21:56:30.759Z,99.90
2022-10-30T21:59:00.473Z,99.90
2022-10-30T22:01:31.890Z,99.90
2022-10-30T22:04:01.490Z,99.90
2022-10-30T22:06:30.201Z,99.90
2022-10-30T22:08:58.900Z,99.90
2022-10-30T22:11:28.781Z,99.90
2022-10-30T22:14:03.153Z,99.90
2022-10-30T22:16:34.139Z,99.90
2022-10-30T22:19:03.175Z,99.90
2022-10-30T22:21:30.924Z,99.90
2022-10-30T22:24:03.150Z,99.90
2022-10-30T22:26:30.733Z,99.90
2022-10-30T22:29:00.865Z,99.90
2022-10-30T22:31:30.218Z,99.90
2022-10-30T22:34:01.633Z,99.90
2022-10-30T22:36:32.419Z,99.90
2022-10-30T22:39:03.461Z,99.90
2022-10-30T22:41:34.780Z,99.90
2022-10-30T22:44:10.281Z,99.90
2022-10-30T22:46:38.282Z,99.90
2022-10-30T22:49:06.987Z,99.90
2022-10-30T22:51:38.634Z,99.90
2022-10-30T22:54:09.667Z,99.90
2022-10-30T22:56:39.374Z,99.90
2022-10-30T22:59:11.552Z,99.90
2022-10-30T23:01:40.138Z,99.90
2022-10-30T23:04:11.085Z,99.90
2022-10-30T23:06:38.602Z,99.90
2022-10-30T23:09:16.840Z,99.90
2022-10-30T23:11:44.380Z,99.90
2022-10-30T23:14:13.088Z,99.90
2022-10-30T23:16:42.183Z,99.90
2022-10-30T23:19:10.982Z,99.90
2022-10-30T23:21:38.357Z,99.90
2022-10-30T23:24:06.345Z,99.90
2022-10-30T23:26:36.445Z,99.90
2022-10-30T23:29:05.258Z,99.90
2022-10-30T23:31:40.505Z,99.90
2022-10-30T23:34:15.684Z,99.90
2022-10-30T23:36:43.940Z,99.90
2022-10-30T23:39:17.352Z,99.90
2022-10-30T23:41:45.031Z,99.90
2022-10-30T23:44:15.669Z,99.90
2022-10-30T23:46:43.108Z,99.90
2022-10-30T23:49:10.466Z,99.90
2022-10-30T23:51:37.843Z,99.90
2022-10-30T23:54:05.432Z,99.90
2022-10-30T23:56:34.111Z,99.90
2022-10-30T23:59:01.813Z,99.90
