createdAt,value
2018-08-11T00:01:12.188Z,87.10
2018-08-11T00:03:40.524Z,87.10
2018-08-11T00:06:08.865Z,88.10
2018-08-11T00:08:43.606Z,88.10
2018-08-11T00:11:11.875Z,88.10
2018-08-11T00:13:40.233Z,88.10
2018-08-11T00:16:08.496Z,88.30
2018-08-11T00:18:36.748Z,89.10
2018-08-11T00:21:05.166Z,89.90
2018-08-11T00:23:33.558Z,89.60
2018-08-11T00:26:01.946Z,90.20
2018-08-11T00:28:30.311Z,90.20
2018-08-11T00:30:58.641Z,89.80
2018-08-11T00:33:26.928Z,90.30
2018-08-11T00:35:55.305Z,90.40
2018-08-11T00:38:23.692Z,90.50
2018-08-11T00:40:52.066Z,90.70
2018-08-11T00:43:20.489Z,90.70
2018-08-11T00:45:48.828Z,90.80
2018-08-11T00:48:17.133Z,90.60
2018-08-11T00:50:45.431Z,90.80
2018-08-11T00:53:13.804Z,90.80
2018-08-11T00:55:42.139Z,91.20
2018-08-11T00:58:10.414Z,91.30
2018-08-11T01:00:38.738Z,91.60
2018-08-11T01:03:07.058Z,91.90
2018-08-11T01:05:35.348Z,92.20
2018-08-11T01:08:03.738Z,92.40
2018-08-11T01:10:32.074Z,92.50
2018-08-11T01:13:00.592Z,92.70
2018-08-11T01:15:28.934Z,92.90
2018-08-11T01:17:57.332Z,92.90
2018-08-11T01:20:25.626Z,93.20
2018-08-11T01:22:53.988Z,93.30
2018-08-11T01:25:22.345Z,93.30
2018-08-11T01:27:50.641Z,93.50
2018-08-11T01:30:20.428Z,93.80
2018-08-11T01:32:48.740Z,93.90
2018-08-11T01:35:17.042Z,94.00
2018-08-11T01:37:45.944Z,93.90
2018-08-11T01:40:15.143Z,94.20
2018-08-11T01:42:44.655Z,94.30
2018-08-11T01:45:14.660Z,94.30
2018-08-11T01:47:43.234Z,94.50
2018-08-11T01:50:12.840Z,94.80
2018-08-11T01:52:42.368Z,94.80
2018-08-11T01:55:12.300Z,95.00
2018-08-11T01:57:40.659Z,95.00
2018-08-11T02:00:11.012Z,95.00
2018-08-11T02:02:39.678Z,95.10
2018-08-11T02:05:09.292Z,95.20
2018-08-11T02:07:38.140Z,95.10
2018-08-11T02:10:08.342Z,95.30
2018-08-11T02:12:36.701Z,95.30
2018-08-11T02:15:07.436Z,95.40
2018-08-11T02:17:35.744Z,95.60
2018-08-11T02:20:05.248Z,95.60
2018-08-11T02:22:33.557Z,95.60
2018-08-11T02:25:01.924Z,95.60
2018-08-11T02:27:30.257Z,95.60
2018-08-11T02:29:58.560Z,95.60
2018-08-11T02:32:26.833Z,95.60
2018-08-11T02:34:55.137Z,95.70
2018-08-11T02:37:23.459Z,95.80
2018-08-11T02:39:51.790Z,96.00
2018-08-11T02:42:20.087Z,96.60
2018-08-11T02:44:48.386Z,96.20
2018-08-11T02:47:16.675Z,96.20
2018-08-11T02:49:44.977Z,96.40
2018-08-11T02:52:13.375Z,96.60
2018-08-11T02:54:41.701Z,96.90
2018-08-11T02:57:10.089Z,97.10
2018-08-11T02:59:38.362Z,97.20
2018-08-11T03:02:06.676Z,97.30
2018-08-11T03:04:34.985Z,97.40
2018-08-11T03:07:03.369Z,97.60
2018-08-11T03:09:31.692Z,97.60
2018-08-11T03:11:59.995Z,98.10
2018-08-11T03:14:28.373Z,97.80
2018-08-11T03:16:56.643Z,98.10
2018-08-11T03:19:24.968Z,98.50
2018-08-11T03:21:53.296Z,98.80
2018-08-11T03:24:21.579Z,98.90
2018-08-11T03:26:49.941Z,99.00
2018-08-11T03:29:18.309Z,99.10
2018-08-11T03:31:49.619Z,99.50
2018-08-11T03:34:17.944Z,99.30
2018-08-11T03:36:46.265Z,99.60
2018-08-11T03:39:14.541Z,99.90
2018-08-11T03:41:42.847Z,99.90
2018-08-11T03:44:11.662Z,99.90
2018-08-11T03:46:39.986Z,99.90
2018-08-11T03:49:08.265Z,99.90
2018-08-11T03:51:36.556Z,99.90
2018-08-11T03:54:04.944Z,99.90
2018-08-11T03:56:33.193Z,99.90
2018-08-11T03:59:01.505Z,99.90
2018-08-11T04:01:29.801Z,99.90
2018-08-11T04:03:58.128Z,99.90
2018-08-11T04:06:26.543Z,99.90
2018-08-11T04:08:54.793Z,99.90
2018-08-11T04:11:23.107Z,99.90
2018-08-11T04:13:51.309Z,99.90
2018-08-11T04:16:19.653Z,99.90
2018-08-11T04:18:47.993Z,99.90
2018-08-11T04:21:16.230Z,99.90
2018-08-11T04:23:44.501Z,99.90
2018-08-11T04:26:12.722Z,99.90
2018-08-11T04:28:41.142Z,99.90
2018-08-11T04:31:09.447Z,99.90
2018-08-11T04:33:37.761Z,99.90
2018-08-11T04:36:06.016Z,99.90
2018-08-11T04:38:34.753Z,99.90
2018-08-11T04:41:03.621Z,99.90
2018-08-11T04:43:32.157Z,99.90
2018-08-11T04:46:00.490Z,99.90
2018-08-11T04:48:28.803Z,99.90
2018-08-11T04:50:57.097Z,99.90
2018-08-11T04:53:25.431Z,99.90
2018-08-11T04:55:53.671Z,99.90
2018-08-11T04:58:21.951Z,99.90
2018-08-11T05:00:50.278Z,99.90
2018-08-11T05:03:18.456Z,99.90
2018-08-11T05:05:46.737Z,99.90
2018-08-11T05:08:15.006Z,99.90
2018-08-11T05:10:43.332Z,99.90
2018-08-11T05:13:11.572Z,99.90
2018-08-11T05:15:39.813Z,99.90
2018-08-11T05:18:08.151Z,99.90
2018-08-11T05:20:36.398Z,99.90
2018-08-11T05:23:04.818Z,99.90
2018-08-11T05:25:33.048Z,99.90
2018-08-11T05:28:01.415Z,99.90
2018-08-11T05:30:29.814Z,99.90
2018-08-11T05:32:58.009Z,99.90
2018-08-11T05:35:26.303Z,99.70
2018-08-11T05:37:54.570Z,99.60
2018-08-11T05:40:22.976Z,99.70
2018-08-11T05:42:51.260Z,99.40
2018-08-11T05:45:19.562Z,99.30
2018-08-11T05:47:47.852Z,99.00
2018-08-11T05:50:16.160Z,98.60
2018-08-11T05:52:44.509Z,98.50
2018-08-11T05:55:12.927Z,98.10
2018-08-11T05:57:41.192Z,98.00
2018-08-11T06:00:10.102Z,97.60
2018-08-11T06:02:38.692Z,97.40
2018-08-11T06:05:07.469Z,97.00
2018-08-11T06:07:35.787Z,96.80
2018-08-11T06:10:04.975Z,96.40
2018-08-11T06:12:33.358Z,95.80
2018-08-11T06:15:01.634Z,95.80
2018-08-11T06:17:29.866Z,95.40
2018-08-11T06:19:58.168Z,94.80
2018-08-11T06:22:26.511Z,95.00
2018-08-11T06:24:54.753Z,94.80
2018-08-11T06:27:23.074Z,94.50
2018-08-11T06:29:51.400Z,94.40
2018-08-11T06:32:19.790Z,93.90
2018-08-11T06:34:48.051Z,93.60
2018-08-11T06:37:16.401Z,93.00
2018-08-11T06:39:45.108Z,92.50
2018-08-11T06:42:13.697Z,92.20
2018-08-11T06:44:42.011Z,91.60
2018-08-11T06:47:10.351Z,91.50
2018-08-11T06:49:38.582Z,91.40
2018-08-11T06:52:07.123Z,90.40
2018-08-11T06:54:35.491Z,90.30
2018-08-11T06:57:03.885Z,90.60
2018-08-11T06:59:32.122Z,89.20
2018-08-11T07:02:01.228Z,87.10
2018-08-11T07:04:29.493Z,87.60
2018-08-11T07:06:58.958Z,87.00
2018-08-11T07:09:27.269Z,85.10
2018-08-11T07:11:55.549Z,83.40
2018-08-11T07:14:23.825Z,83.30
2018-08-11T07:16:52.141Z,80.00
2018-08-11T07:19:20.533Z,78.20
2018-08-11T07:21:48.889Z,76.10
2018-08-11T07:24:17.320Z,75.40
2018-08-11T07:26:45.667Z,74.60
2018-08-11T07:29:13.980Z,73.70
2018-08-11T07:31:42.314Z,73.60
2018-08-11T07:34:10.630Z,71.10
2018-08-11T07:36:38.966Z,72.00
2018-08-11T07:39:08.201Z,72.20
2018-08-11T07:41:36.486Z,71.70
2018-08-11T07:44:04.921Z,71.40
2018-08-11T07:46:33.221Z,71.00
2018-08-11T07:49:01.915Z,71.00
2018-08-11T07:51:30.321Z,71.60
2018-08-11T07:53:58.653Z,69.90
2018-08-11T07:56:26.961Z,71.20
2018-08-11T07:58:55.260Z,66.90
2018-08-11T08:01:23.630Z,65.50
2018-08-11T08:03:51.896Z,65.90
2018-08-11T08:06:20.244Z,61.20
2018-08-11T08:08:48.511Z,62.40
2018-08-11T08:11:16.782Z,62.70
2018-08-11T08:13:45.112Z,60.50
2018-08-11T08:16:13.382Z,59.00
2018-08-11T08:18:41.612Z,58.40
2018-08-11T08:21:09.864Z,59.60
2018-08-11T08:23:38.189Z,59.70
2018-08-11T08:26:06.615Z,59.20
2018-08-11T08:28:34.871Z,57.70
2018-08-11T08:31:03.178Z,58.80
2018-08-11T08:33:31.536Z,58.50
2018-08-11T08:36:00.407Z,56.20
2018-08-11T08:38:28.938Z,57.50
2018-08-11T08:40:57.334Z,57.40
2018-08-11T08:43:25.648Z,56.40
2018-08-11T08:45:53.936Z,57.50
2018-08-11T08:48:22.287Z,55.90
2018-08-11T08:50:50.543Z,57.40
2018-08-11T08:53:18.848Z,57.10
2018-08-11T08:55:47.124Z,56.60
2018-08-11T08:58:15.370Z,55.80
2018-08-11T09:00:43.639Z,55.80
2018-08-11T09:03:11.899Z,55.40
2018-08-11T09:05:40.234Z,55.90
2018-08-11T09:08:08.559Z,55.40
2018-08-11T09:10:36.840Z,56.40
2018-08-11T09:13:05.442Z,55.40
2018-08-11T09:15:33.683Z,54.30
2018-08-11T09:18:01.956Z,53.70
2018-08-11T09:20:30.228Z,53.90
2018-08-11T09:22:58.630Z,53.60
2018-08-11T09:25:26.901Z,53.70
2018-08-11T09:27:55.270Z,53.00
2018-08-11T09:30:23.585Z,53.10
2018-08-11T09:32:51.917Z,51.50
2018-08-11T09:35:20.366Z,51.50
2018-08-11T09:37:48.627Z,50.60
2018-08-11T09:40:17.030Z,52.40
2018-08-11T09:42:45.397Z,52.30
2018-08-11T09:45:13.699Z,52.40
2018-08-11T09:47:41.945Z,51.40
2018-08-11T09:50:10.323Z,51.80
2018-08-11T09:52:38.658Z,51.90
2018-08-11T09:55:06.952Z,51.70
2018-08-11T09:57:35.314Z,51.60
2018-08-11T10:00:04.676Z,50.50
2018-08-11T10:02:32.955Z,50.70
2018-08-11T10:05:01.281Z,51.50
2018-08-11T10:07:29.510Z,52.10
2018-08-11T10:09:57.807Z,51.80
2018-08-11T10:12:26.122Z,50.90
2018-08-11T10:14:54.424Z,51.20
2018-08-11T10:17:22.749Z,50.50
2018-08-11T10:19:51.038Z,50.20
2018-08-11T10:22:19.359Z,51.30
2018-08-11T10:24:47.686Z,51.70
2018-08-11T10:27:16.038Z,51.40
2018-08-11T10:29:44.388Z,50.10
2018-08-11T10:32:12.714Z,50.20
2018-08-11T10:34:40.943Z,50.70
2018-08-11T10:37:09.231Z,50.50
2018-08-11T10:39:37.516Z,49.20
2018-08-11T10:42:05.879Z,50.10
2018-08-11T10:44:34.111Z,48.70
2018-08-11T10:47:02.522Z,49.60
2018-08-11T10:49:30.882Z,49.80
2018-08-11T10:51:59.300Z,49.10
2018-08-11T10:54:27.572Z,49.60
2018-08-11T10:56:55.824Z,49.80
2018-08-11T10:59:24.043Z,49.50
2018-08-11T11:01:52.325Z,48.70
2018-08-11T11:04:20.579Z,48.30
2018-08-11T11:06:48.847Z,47.10
2018-08-11T11:09:17.094Z,46.70
2018-08-11T11:11:45.373Z,46.90
2018-08-11T11:14:13.679Z,46.50
2018-08-11T11:16:41.980Z,45.90
2018-08-11T11:19:10.257Z,47.10
2018-08-11T11:21:38.505Z,46.90
2018-08-11T11:24:06.836Z,46.60
2018-08-11T11:26:35.112Z,48.20
2018-08-11T11:29:03.400Z,46.00
2018-08-11T11:31:31.788Z,47.10
2018-08-11T11:34:00.157Z,46.90
2018-08-11T11:36:28.468Z,46.70
2018-08-11T11:38:56.738Z,47.20
2018-08-11T11:41:25.054Z,47.70
2018-08-11T11:43:53.314Z,46.70
2018-08-11T11:46:21.543Z,46.30
2018-08-11T11:48:49.856Z,45.70
2018-08-11T11:51:18.149Z,45.50
2018-08-11T11:53:46.422Z,45.20
2018-08-11T11:56:14.861Z,44.00
2018-08-11T11:58:43.182Z,44.80
2018-08-11T12:01:11.642Z,45.10
2018-08-11T12:03:40.023Z,44.80
2018-08-11T12:06:08.360Z,45.10
2018-08-11T12:08:36.707Z,45.00
2018-08-11T12:11:05.444Z,43.50
2018-08-11T12:13:33.706Z,43.70
2018-08-11T12:16:02.371Z,44.10
2018-08-11T12:18:30.745Z,43.60
2018-08-11T12:20:59.063Z,43.20
2018-08-11T12:23:27.427Z,43.20
2018-08-11T12:25:55.778Z,42.60
2018-08-11T12:28:24.188Z,40.70
2018-08-11T12:30:52.713Z,43.50
2018-08-11T12:33:21.018Z,42.60
2018-08-11T12:35:49.562Z,41.30
2018-08-11T12:38:17.859Z,41.20
2018-08-11T12:40:47.201Z,40.90
2018-08-11T12:43:15.517Z,41.10
2018-08-11T12:45:43.876Z,41.50
2018-08-11T12:48:12.134Z,41.30
2018-08-11T12:50:40.444Z,41.50
2018-08-11T12:53:08.808Z,41.40
2018-08-11T12:55:37.374Z,41.60
2018-08-11T12:58:05.680Z,41.40
2018-08-11T13:00:34.168Z,40.10
2018-08-11T13:03:02.442Z,42.50
2018-08-11T13:05:30.800Z,41.20
2018-08-11T13:07:59.078Z,41.20
2018-08-11T13:10:27.430Z,40.10
2018-08-11T13:12:55.768Z,41.60
2018-08-11T13:15:24.179Z,41.70
2018-08-11T13:17:52.570Z,42.10
2018-08-11T13:20:20.878Z,41.20
2018-08-11T13:22:49.239Z,39.30
2018-08-11T13:25:17.552Z,40.30
2018-08-11T13:27:45.915Z,38.90
2018-08-11T13:30:14.223Z,37.30
2018-08-11T13:32:42.513Z,38.20
2018-08-11T13:35:10.891Z,39.30
2018-08-11T13:37:39.217Z,38.60
2018-08-11T13:40:07.536Z,37.60
2018-08-11T13:42:35.917Z,37.90
2018-08-11T13:45:04.668Z,38.20
2018-08-11T13:47:32.991Z,37.80
2018-08-11T13:50:01.323Z,37.50
2018-08-11T13:52:29.639Z,37.80
2018-08-11T13:54:58.019Z,37.80
2018-08-11T13:57:26.429Z,38.20
2018-08-11T13:59:54.834Z,39.80
2018-08-11T14:02:23.128Z,40.70
2018-08-11T14:04:51.415Z,39.90
2018-08-11T14:07:19.839Z,41.30
2018-08-11T14:09:48.118Z,39.70
2018-08-11T14:12:16.472Z,41.20
2018-08-11T14:14:44.819Z,41.10
2018-08-11T14:17:13.105Z,42.20
2018-08-11T14:19:41.464Z,41.00
2018-08-11T14:22:09.773Z,41.40
2018-08-11T14:24:38.215Z,39.80
2018-08-11T14:27:06.552Z,38.00
2018-08-11T14:29:34.883Z,38.30
2018-08-11T14:32:03.320Z,37.20
2018-08-11T14:34:31.833Z,36.80
2018-08-11T14:37:00.127Z,36.60
2018-08-11T14:39:28.443Z,36.60
2018-08-11T14:41:56.755Z,37.00
2018-08-11T14:44:26.377Z,37.60
2018-08-11T14:46:54.631Z,37.00
2018-08-11T14:49:22.878Z,37.50
2018-08-11T14:51:51.261Z,37.70
2018-08-11T14:54:19.673Z,37.40
2018-08-11T14:56:47.995Z,39.10
2018-08-11T14:59:16.315Z,37.30
2018-08-11T15:01:44.610Z,36.70
2018-08-11T15:04:12.968Z,37.00
2018-08-11T15:06:41.238Z,35.50
2018-08-11T15:09:10.518Z,35.90
2018-08-11T15:11:39.307Z,36.50
2018-08-11T15:14:07.678Z,37.80
2018-08-11T15:16:36.016Z,35.40
2018-08-11T15:19:04.407Z,32.80
2018-08-11T15:21:32.781Z,33.10
2018-08-11T15:24:01.294Z,33.10
2018-08-11T15:26:29.614Z,32.80
2018-08-11T15:28:57.887Z,33.00
2018-08-11T15:31:26.185Z,33.10
2018-08-11T15:33:54.494Z,33.10
2018-08-11T15:36:22.854Z,30.70
2018-08-11T15:38:51.190Z,30.90
2018-08-11T15:41:23.424Z,32.20
2018-08-11T15:43:51.760Z,32.90
2018-08-11T15:46:20.037Z,33.00
2018-08-11T15:48:48.315Z,33.40
2018-08-11T15:51:16.608Z,35.70
2018-08-11T15:53:44.889Z,35.50
2018-08-11T15:56:13.224Z,37.90
2018-08-11T15:58:41.558Z,36.40
2018-08-11T16:01:09.880Z,36.90
2018-08-11T16:03:38.184Z,36.50
2018-08-11T16:06:06.636Z,39.20
2018-08-11T16:08:35.113Z,41.50
2018-08-11T16:11:03.478Z,39.00
2018-08-11T16:13:31.754Z,41.10
2018-08-11T16:16:00.193Z,43.10
2018-08-11T16:18:28.646Z,42.80
2018-08-11T16:20:56.978Z,43.40
2018-08-11T16:23:25.327Z,42.10
2018-08-11T16:25:53.658Z,42.70
2018-08-11T16:28:22.007Z,43.10
2018-08-11T16:30:50.379Z,44.30
2018-08-11T16:33:18.722Z,43.90
2018-08-11T16:35:47.082Z,44.60
2018-08-11T16:38:15.335Z,44.10
2018-08-11T16:40:43.577Z,43.40
2018-08-11T16:43:11.908Z,43.70
2018-08-11T16:45:40.172Z,43.90
2018-08-11T16:48:08.483Z,45.50
2018-08-11T16:50:36.858Z,45.50
2018-08-11T16:53:05.323Z,42.10
2018-08-11T16:55:33.666Z,43.80
2018-08-11T16:58:04.076Z,45.30
2018-08-11T17:00:32.401Z,45.60
2018-08-11T17:03:00.720Z,45.30
2018-08-11T17:05:29.069Z,46.10
2018-08-11T17:07:57.442Z,45.90
2018-08-11T17:10:26.083Z,47.80
2018-08-11T17:12:54.400Z,47.30
2018-08-11T17:15:22.740Z,47.50
2018-08-11T17:17:51.070Z,47.60
2018-08-11T17:20:19.368Z,47.80
2018-08-11T17:22:47.628Z,48.40
2018-08-11T17:25:15.955Z,49.00
2018-08-11T17:27:44.536Z,49.00
2018-08-11T17:30:12.966Z,48.70
2018-08-11T17:32:41.728Z,48.50
2018-08-11T17:35:10.253Z,47.60
2018-08-11T17:37:38.492Z,49.90
2018-08-11T17:40:07.375Z,48.10
2018-08-11T17:42:35.752Z,49.40
2018-08-11T17:45:04.227Z,49.10
2018-08-11T17:47:32.507Z,49.40
2018-08-11T17:50:00.898Z,49.70
2018-08-11T17:52:29.192Z,50.50
2018-08-11T17:54:57.613Z,51.00
2018-08-11T17:57:25.873Z,52.80
2018-08-11T17:59:54.204Z,52.90
2018-08-11T18:02:22.518Z,52.70
2018-08-11T18:04:50.843Z,53.00
2018-08-11T18:07:19.096Z,53.60
2018-08-11T18:09:47.455Z,54.20
2018-08-11T18:12:15.963Z,54.70
2018-08-11T18:14:44.270Z,54.10
2018-08-11T18:17:12.552Z,54.20
2018-08-11T18:19:40.838Z,54.00
2018-08-11T18:22:09.110Z,54.50
2018-08-11T18:24:37.451Z,55.00
2018-08-11T18:27:05.728Z,55.40
2018-08-11T18:29:34.013Z,55.90
2018-08-11T18:32:02.259Z,55.00
2018-08-11T18:34:30.545Z,55.80
2018-08-11T18:36:58.962Z,55.60
2018-08-11T18:39:27.383Z,55.90
2018-08-11T18:41:55.710Z,56.20
2018-08-11T18:44:24.010Z,56.60
2018-08-11T18:46:52.249Z,57.20
2018-08-11T18:49:20.784Z,57.50
2018-08-11T18:51:49.139Z,57.80
2018-08-11T18:54:17.524Z,57.20
2018-08-11T18:56:45.862Z,57.50
2018-08-11T18:59:14.215Z,58.20
2018-08-11T19:01:42.755Z,58.60
2018-08-11T19:04:11.460Z,59.10
2018-08-11T19:06:40.107Z,60.20
2018-08-11T19:09:10.710Z,59.80
2018-08-11T19:11:39.093Z,60.20
2018-08-11T19:14:07.731Z,60.90
2018-08-11T19:16:36.343Z,61.40
2018-08-11T19:19:04.844Z,61.70
2018-08-11T19:21:33.245Z,61.80
2018-08-11T19:24:01.510Z,61.80
2018-08-11T19:26:29.851Z,62.80
2018-08-11T19:28:58.110Z,63.00
2018-08-11T19:31:26.509Z,63.30
2018-08-11T19:33:54.864Z,63.50
2018-08-11T19:36:23.292Z,64.10
2018-08-11T19:38:51.868Z,64.40
2018-08-11T19:41:20.342Z,64.40
2018-08-11T19:43:48.675Z,64.60
2018-08-11T19:46:17.063Z,65.40
2018-08-11T19:48:45.354Z,65.50
2018-08-11T19:51:13.837Z,65.80
2018-08-11T19:53:42.145Z,66.10
2018-08-11T19:56:10.413Z,67.00
2018-08-11T19:58:38.666Z,67.00
2018-08-11T20:01:07.251Z,67.40
2018-08-11T20:03:35.614Z,67.00
2018-08-11T20:06:03.922Z,67.40
2018-08-11T20:08:32.638Z,67.00
2018-08-11T20:11:01.002Z,67.60
2018-08-11T20:13:29.327Z,67.90
2018-08-11T20:15:57.634Z,68.80
2018-08-11T20:18:25.966Z,69.20
2018-08-11T20:20:54.358Z,69.20
2018-08-11T20:23:22.800Z,69.80
2018-08-11T20:25:51.192Z,69.70
2018-08-11T20:28:19.542Z,70.10
2018-08-11T20:30:47.916Z,70.80
2018-08-11T20:33:16.342Z,71.20
2018-08-11T20:35:44.717Z,70.50
2018-08-11T20:38:13.100Z,70.80
2018-08-11T20:40:41.546Z,70.90
2018-08-11T20:43:10.848Z,72.00
2018-08-11T20:45:39.111Z,71.90
2018-08-11T20:48:07.487Z,72.10
2018-08-11T20:50:35.756Z,72.60
2018-08-11T20:53:04.175Z,73.10
2018-08-11T20:55:32.631Z,73.30
2018-08-11T20:58:01.791Z,73.40
2018-08-11T21:00:30.204Z,73.80
2018-08-11T21:02:58.597Z,74.10
2018-08-11T21:05:26.979Z,74.60
2018-08-11T21:07:55.230Z,75.30
2018-08-11T21:10:23.572Z,75.30
2018-08-11T21:12:51.880Z,75.50
2018-08-11T21:15:20.252Z,76.30
2018-08-11T21:17:48.630Z,76.50
2018-08-11T21:20:16.997Z,77.40
2018-08-11T21:22:45.419Z,76.30
2018-08-11T21:25:13.876Z,76.60
2018-08-11T21:27:42.158Z,76.70
2018-08-11T21:30:12.608Z,76.80
2018-08-11T21:32:41.304Z,77.10
2018-08-11T21:35:09.608Z,77.50
2018-08-11T21:37:37.859Z,77.60
2018-08-11T21:40:08.566Z,78.40
2018-08-11T21:42:36.985Z,78.20
2018-08-11T21:45:05.664Z,78.30
2018-08-11T21:47:33.966Z,78.60
2018-08-11T21:50:02.229Z,79.00
2018-08-11T21:52:30.610Z,79.00
2018-08-11T21:54:58.962Z,79.30
2018-08-11T21:57:27.270Z,79.60
2018-08-11T21:59:55.538Z,80.20
2018-08-11T22:02:23.876Z,80.60
2018-08-11T22:04:52.098Z,80.90
2018-08-11T22:07:20.466Z,82.30
2018-08-11T22:09:48.762Z,81.80
2018-08-11T22:12:17.081Z,82.30
2018-08-11T22:14:45.399Z,82.80
2018-08-11T22:17:13.743Z,83.30
2018-08-11T22:19:42.006Z,83.50
2018-08-11T22:22:10.284Z,83.40
2018-08-11T22:24:38.543Z,83.90
2018-08-11T22:27:06.926Z,84.30
2018-08-11T22:29:36.152Z,85.10
2018-08-11T22:32:04.500Z,85.00
2018-08-11T22:34:32.806Z,85.00
2018-08-11T22:37:01.131Z,85.20
2018-08-11T22:39:29.524Z,86.10
2018-08-11T22:41:57.916Z,86.20
2018-08-11T22:44:26.231Z,86.20
2018-08-11T22:46:54.503Z,86.30
2018-08-11T22:49:22.820Z,86.50
2018-08-11T22:51:51.155Z,86.70
2018-08-11T22:54:19.489Z,86.80
2018-08-11T22:56:47.838Z,87.30
2018-08-11T22:59:16.147Z,87.10
2018-08-11T23:01:44.393Z,87.30
2018-08-11T23:04:12.698Z,87.60
2018-08-11T23:06:41.042Z,87.90
2018-08-11T23:09:09.314Z,88.40
2018-08-11T23:11:37.572Z,88.20
2018-08-11T23:14:05.891Z,88.70
2018-08-11T23:16:34.255Z,88.80
2018-08-11T23:19:02.488Z,88.60
2018-08-11T23:21:30.815Z,88.60
2018-08-11T23:23:59.146Z,89.20
2018-08-11T23:26:27.458Z,90.10
2018-08-11T23:28:55.764Z,89.70
2018-08-11T23:31:24.066Z,89.70
2018-08-11T23:33:52.358Z,89.70
2018-08-11T23:36:20.614Z,90.00
2018-08-11T23:38:48.905Z,90.30
2018-08-11T23:41:17.281Z,90.30
2018-08-11T23:43:45.559Z,90.60
2018-08-11T23:46:13.824Z,90.80
2018-08-11T23:48:42.088Z,90.80
2018-08-11T23:51:10.402Z,90.60
2018-08-11T23:53:38.623Z,90.90
2018-08-11T23:56:07.052Z,90.80
2018-08-11T23:58:35.345Z,90.70
