createdAt,value
2018-11-26T00:00:46.734Z,88.10
2018-11-26T00:03:14.948Z,88.00
2018-11-26T00:05:43.135Z,88.50
2018-11-26T00:08:12.789Z,88.80
2018-11-26T00:11:55.999Z,88.40
2018-11-26T00:14:25.305Z,88.30
2018-11-26T00:16:58.664Z,86.80
2018-11-26T00:19:26.802Z,87.10
2018-11-26T00:21:55.014Z,87.00
2018-11-26T00:24:23.165Z,87.00
2018-11-26T00:26:51.514Z,87.10
2018-11-26T00:29:19.652Z,85.50
2018-11-26T00:31:47.834Z,87.00
2018-11-26T00:34:16.012Z,87.00
2018-11-26T00:36:44.473Z,87.10
2018-11-26T00:39:12.855Z,87.00
2018-11-26T00:41:40.995Z,87.10
2018-11-26T00:44:09.715Z,87.20
2018-11-26T00:46:37.929Z,86.10
2018-11-26T00:49:06.131Z,85.90
2018-11-26T00:51:34.291Z,85.50
2018-11-26T00:54:03.383Z,85.20
2018-11-26T00:56:31.724Z,85.40
2018-11-26T00:58:59.823Z,85.20
2018-11-26T01:01:29.231Z,84.00
2018-11-26T01:03:57.446Z,84.00
2018-11-26T01:06:26.208Z,84.50
2018-11-26T01:08:54.456Z,84.90
2018-11-26T01:11:23.769Z,84.00
2018-11-26T01:13:51.949Z,85.20
2018-11-26T01:16:25.223Z,84.30
2018-11-26T01:18:53.393Z,83.30
2018-11-26T01:21:21.540Z,83.80
2018-11-26T01:23:49.774Z,84.20
2018-11-26T01:26:18.168Z,84.80
2018-11-26T01:28:46.681Z,83.60
2018-11-26T01:31:14.786Z,83.30
2018-11-26T01:33:42.951Z,84.40
2018-11-26T01:36:11.203Z,84.80
2018-11-26T01:38:39.325Z,84.50
2018-11-26T01:41:07.442Z,84.00
2018-11-26T01:43:35.572Z,84.00
2018-11-26T01:46:08.828Z,84.00
2018-11-26T01:48:37.045Z,85.40
2018-11-26T01:51:06.282Z,84.70
2018-11-26T01:53:34.417Z,86.10
2018-11-26T01:56:08.115Z,85.60
2018-11-26T01:58:36.286Z,85.60
2018-11-26T02:01:04.550Z,85.10
2018-11-26T02:03:32.716Z,85.00
2018-11-26T02:06:01.441Z,85.20
2018-11-26T02:08:29.582Z,85.00
2018-11-26T02:10:57.781Z,84.70
2018-11-26T02:13:25.879Z,84.30
2018-11-26T02:16:23.638Z,84.50
2018-11-26T02:18:51.808Z,83.40
2018-11-26T02:21:19.967Z,83.20
2018-11-26T02:23:48.117Z,84.10
2018-11-26T02:26:16.391Z,83.20
2018-11-26T02:28:44.582Z,84.90
2018-11-26T02:31:12.751Z,85.00
2018-11-26T02:33:40.891Z,85.20
2018-11-26T02:36:09.116Z,83.40
2018-11-26T02:38:37.243Z,83.50
2018-11-26T02:41:05.854Z,83.00
2018-11-26T02:43:33.987Z,83.60
2018-11-26T02:46:02.076Z,84.60
2018-11-26T02:48:30.745Z,85.70
2018-11-26T02:50:58.953Z,86.50
2018-11-26T02:53:27.135Z,86.60
2018-11-26T02:55:55.306Z,85.80
2018-11-26T02:58:23.475Z,86.40
2018-11-26T03:00:52.751Z,86.40
2018-11-26T03:03:20.954Z,86.30
2018-11-26T03:05:49.145Z,87.10
2018-11-26T03:08:18.165Z,87.60
2018-11-26T03:10:46.477Z,86.60
2018-11-26T03:13:14.792Z,86.60
2018-11-26T03:15:42.950Z,87.40
2018-11-26T03:18:11.132Z,87.60
2018-11-26T03:20:39.292Z,87.20
2018-11-26T03:23:08.231Z,87.90
2018-11-26T03:25:37.018Z,87.90
2018-11-26T03:28:06.805Z,88.40
2018-11-26T03:30:35.614Z,88.40
2018-11-26T03:33:03.958Z,89.30
2018-11-26T03:35:32.103Z,89.20
2018-11-26T03:38:00.284Z,88.30
2018-11-26T03:40:28.487Z,87.40
2018-11-26T03:42:56.704Z,88.10
2018-11-26T03:45:24.882Z,88.20
2018-11-26T03:47:53.026Z,87.60
2018-11-26T03:50:21.145Z,87.30
2018-11-26T03:52:49.295Z,87.70
2018-11-26T03:55:17.470Z,87.60
2018-11-26T03:57:45.708Z,89.20
2018-11-26T04:00:15.633Z,88.80
2018-11-26T04:02:43.798Z,88.20
2018-11-26T04:05:12.226Z,88.90
2018-11-26T04:07:54.195Z,88.40
2018-11-26T04:10:22.329Z,89.10
2018-11-26T04:12:50.430Z,88.70
2018-11-26T04:15:18.660Z,89.80
2018-11-26T04:17:46.807Z,90.00
2018-11-26T04:20:14.990Z,90.10
2018-11-26T04:22:43.217Z,90.90
2018-11-26T04:25:11.360Z,90.90
2018-11-26T04:27:39.572Z,91.40
2018-11-26T04:30:11.225Z,91.30
2018-11-26T04:32:39.945Z,90.70
2018-11-26T04:35:08.401Z,90.10
2018-11-26T04:37:36.568Z,90.20
2018-11-26T04:40:06.909Z,90.60
2018-11-26T04:42:35.070Z,90.90
2018-11-26T04:45:03.292Z,90.90
2018-11-26T04:47:31.594Z,90.90
2018-11-26T04:50:03.592Z,90.90
2018-11-26T04:52:32.425Z,90.50
2018-11-26T04:55:02.693Z,91.00
2018-11-26T04:57:31.949Z,91.20
2018-11-26T05:00:00.228Z,90.80
2018-11-26T05:02:28.331Z,91.70
2018-11-26T05:04:56.564Z,90.80
2018-11-26T05:07:24.742Z,91.50
2018-11-26T05:09:52.836Z,90.90
2018-11-26T05:12:22.806Z,90.90
2018-11-26T05:14:51.013Z,90.80
2018-11-26T05:17:19.813Z,90.60
2018-11-26T05:19:48.030Z,91.30
2018-11-26T05:22:16.189Z,91.40
2018-11-26T05:24:44.371Z,90.30
2018-11-26T05:27:12.567Z,90.30
2018-11-26T05:29:40.685Z,90.30
2018-11-26T05:32:10.127Z,89.60
2018-11-26T05:34:38.268Z,89.90
2018-11-26T05:37:06.731Z,89.60
2018-11-26T05:39:34.946Z,89.80
2018-11-26T05:42:03.075Z,88.80
2018-11-26T05:44:31.248Z,87.20
2018-11-26T05:46:59.462Z,86.20
2018-11-26T05:49:27.666Z,86.50
2018-11-26T05:51:55.728Z,86.40
2018-11-26T05:54:23.792Z,87.90
2018-11-26T05:56:51.972Z,86.10
2018-11-26T05:59:20.100Z,86.00
2018-11-26T06:01:48.214Z,86.00
2018-11-26T06:04:16.330Z,86.00
2018-11-26T06:06:53.962Z,86.10
2018-11-26T06:09:23.345Z,86.40
2018-11-26T06:11:51.468Z,86.20
2018-11-26T06:14:19.683Z,86.20
2018-11-26T06:16:53.496Z,86.30
2018-11-26T06:19:15.992Z,86.30
2018-11-26T06:21:44.194Z,86.30
2018-11-26T06:24:12.426Z,86.30
2018-11-26T06:26:40.618Z,86.40
2018-11-26T06:29:10.218Z,86.40
2018-11-26T06:31:38.395Z,86.40
2018-11-26T06:34:08.356Z,86.50
2018-11-26T06:36:39.848Z,86.50
2018-11-26T06:39:11.331Z,87.20
2018-11-26T06:41:43.770Z,85.50
2018-11-26T06:44:15.501Z,84.50
2018-11-26T06:49:43.948Z,84.30
2018-11-26T06:52:12.059Z,84.30
2018-11-26T06:54:40.187Z,83.60
2018-11-26T06:57:08.402Z,86.40
2018-11-26T06:59:36.649Z,86.40
2018-11-26T07:02:05.148Z,85.00
2018-11-26T07:04:33.334Z,86.40
2018-11-26T07:07:10.892Z,85.40
2018-11-26T07:09:40.832Z,86.30
2018-11-26T07:12:10.211Z,86.30
2018-11-26T07:14:38.334Z,86.20
2018-11-26T07:17:06.857Z,87.20
2018-11-26T07:19:35.816Z,86.40
2018-11-26T07:22:04.031Z,86.40
2018-11-26T07:24:32.250Z,86.50
2018-11-26T07:27:06.863Z,86.60
2018-11-26T07:29:35.020Z,86.20
2018-11-26T07:32:03.178Z,85.60
2018-11-26T07:34:31.350Z,84.60
2018-11-26T07:37:13.828Z,84.40
2018-11-26T07:39:42.035Z,84.70
2018-11-26T07:42:10.169Z,84.30
2018-11-26T07:44:38.340Z,83.80
2018-11-26T07:47:06.464Z,83.60
2018-11-26T07:49:34.617Z,83.40
2018-11-26T07:52:02.765Z,84.00
2018-11-26T07:54:30.918Z,83.10
2018-11-26T07:56:59.672Z,83.20
2018-11-26T07:59:27.787Z,84.00
2018-11-26T08:01:55.996Z,83.50
2018-11-26T08:04:24.181Z,83.40
2018-11-26T08:06:52.459Z,82.60
2018-11-26T08:09:20.611Z,81.90
2018-11-26T08:11:49.385Z,81.90
2018-11-26T08:14:17.533Z,82.00
2018-11-26T08:16:45.744Z,81.70
2018-11-26T08:19:13.890Z,82.10
2018-11-26T08:21:41.998Z,81.90
2018-11-26T08:24:10.187Z,81.20
2018-11-26T08:26:43.422Z,80.80
2018-11-26T08:29:11.551Z,80.90
2018-11-26T08:31:39.741Z,79.90
2018-11-26T08:34:07.953Z,79.80
2018-11-26T08:36:43.266Z,79.80
2018-11-26T08:39:17.022Z,78.90
2018-11-26T08:41:51.850Z,78.90
2018-11-26T08:44:21.983Z,79.30
2018-11-26T08:47:03.089Z,79.10
2018-11-26T08:49:31.281Z,79.20
2018-11-26T08:51:59.482Z,78.40
2018-11-26T08:54:27.639Z,77.80
2018-11-26T08:56:55.969Z,78.50
2018-11-26T08:59:24.141Z,77.90
2018-11-26T09:02:06.758Z,78.00
2018-11-26T09:04:36.860Z,78.20
2018-11-26T09:07:05.752Z,78.20
2018-11-26T09:09:33.916Z,78.30
2018-11-26T09:12:02.158Z,77.30
2018-11-26T09:14:30.348Z,76.40
2018-11-26T09:19:58.914Z,75.00
2018-11-26T09:22:27.084Z,75.30
2018-11-26T09:24:55.197Z,74.50
2018-11-26T09:27:23.360Z,73.60
2018-11-26T09:29:51.563Z,74.00
2018-11-26T09:32:19.699Z,73.30
2018-11-26T09:34:47.924Z,72.80
2018-11-26T09:37:16.066Z,73.40
2018-11-26T09:39:44.241Z,71.70
2018-11-26T09:42:12.398Z,72.40
2018-11-26T09:44:40.589Z,71.20
2018-11-26T09:47:08.783Z,70.40
2018-11-26T09:49:36.981Z,69.20
2018-11-26T09:52:05.785Z,68.80
2018-11-26T09:54:33.935Z,69.30
2018-11-26T09:57:02.380Z,69.50
2018-11-26T09:59:30.525Z,67.90
2018-11-26T10:01:58.710Z,66.40
2018-11-26T10:04:26.859Z,66.70
2018-11-26T10:06:55.053Z,67.20
2018-11-26T10:09:23.198Z,67.00
2018-11-26T10:11:51.387Z,67.00
2018-11-26T10:14:19.488Z,66.40
2018-11-26T10:16:47.709Z,65.80
2018-11-26T10:19:15.885Z,64.40
2018-11-26T10:21:44.038Z,64.00
2018-11-26T10:24:12.253Z,63.10
2018-11-26T10:26:45.429Z,63.10
2018-11-26T10:29:13.576Z,62.80
2018-11-26T10:31:41.719Z,62.50
2018-11-26T10:34:09.971Z,61.60
2018-11-26T10:36:38.168Z,62.10
2018-11-26T10:39:09.333Z,62.20
2018-11-26T10:41:37.535Z,61.60
2018-11-26T10:44:05.772Z,60.90
2018-11-26T10:46:33.919Z,60.70
2018-11-26T10:49:02.122Z,61.10
2018-11-26T10:51:30.299Z,59.30
2018-11-26T10:53:58.483Z,58.80
2018-11-26T10:56:26.692Z,59.70
2018-11-26T10:58:54.854Z,60.40
2018-11-26T11:01:28.559Z,60.60
2018-11-26T11:03:56.733Z,59.30
2018-11-26T11:06:24.840Z,59.30
2018-11-26T11:08:53.065Z,59.20
2018-11-26T11:11:23.409Z,59.20
2018-11-26T11:13:49.406Z,59.20
2018-11-26T11:16:17.511Z,59.00
2018-11-26T11:18:45.714Z,59.00
2018-11-26T11:21:13.914Z,59.00
2018-11-26T11:23:42.031Z,58.90
2018-11-26T11:26:10.431Z,59.10
2018-11-26T11:28:38.572Z,59.30
2018-11-26T11:31:06.735Z,59.60
2018-11-26T11:33:34.899Z,59.00
2018-11-26T11:36:08.508Z,58.90
2018-11-26T11:38:36.709Z,60.10
2018-11-26T11:41:05.418Z,60.20
2018-11-26T11:43:34.591Z,58.90
2018-11-26T11:46:02.806Z,59.50
2018-11-26T11:48:30.994Z,59.80
2018-11-26T11:50:59.499Z,60.60
2018-11-26T11:53:27.720Z,60.20
2018-11-26T11:55:55.870Z,60.20
2018-11-26T11:58:24.062Z,61.20
2018-11-26T12:00:52.321Z,60.10
2018-11-26T12:03:21.099Z,61.40
2018-11-26T12:05:49.341Z,61.10
2018-11-26T12:08:17.597Z,61.20
2018-11-26T12:10:46.022Z,61.30
2018-11-26T12:13:15.069Z,62.10
2018-11-26T12:15:50.632Z,62.00
2018-11-26T12:18:18.822Z,61.00
2018-11-26T12:20:47.027Z,60.30
2018-11-26T12:23:15.210Z,60.80
2018-11-26T12:25:43.449Z,60.50
2018-11-26T12:28:11.839Z,60.70
2018-11-26T12:30:42.345Z,60.20
2018-11-26T12:33:10.446Z,60.40
2018-11-26T12:35:38.597Z,60.10
2018-11-26T12:38:11.734Z,60.70
2018-11-26T12:40:39.921Z,60.80
2018-11-26T12:43:08.973Z,60.50
2018-11-26T12:45:37.124Z,60.10
2018-11-26T12:48:05.434Z,60.40
2018-11-26T12:50:33.612Z,59.10
2018-11-26T12:53:01.820Z,59.00
2018-11-26T12:55:29.970Z,60.20
2018-11-26T12:57:58.730Z,59.60
2018-11-26T13:00:28.309Z,59.10
2018-11-26T13:03:02.135Z,59.40
2018-11-26T13:05:30.521Z,58.50
2018-11-26T13:07:58.820Z,59.20
2018-11-26T13:10:27.179Z,59.50
2018-11-26T13:12:55.428Z,59.40
2018-11-26T13:15:27.076Z,59.70
2018-11-26T13:17:55.434Z,59.00
2018-11-26T13:20:26.627Z,59.30
2018-11-26T13:22:55.211Z,59.50
2018-11-26T13:25:25.198Z,58.50
2018-11-26T13:27:55.124Z,58.60
2018-11-26T13:30:34.144Z,58.50
2018-11-26T13:33:07.539Z,58.40
2018-11-26T13:35:36.023Z,58.40
2018-11-26T13:38:04.686Z,59.00
2018-11-26T13:40:33.008Z,58.50
2018-11-26T13:43:01.233Z,59.00
2018-11-26T13:45:33.433Z,59.20
2018-11-26T13:48:02.684Z,59.00
2018-11-26T13:50:33.188Z,58.50
2018-11-26T13:53:01.527Z,58.30
2018-11-26T13:55:29.759Z,58.60
2018-11-26T13:57:58.783Z,59.30
2018-11-26T14:00:26.265Z,59.20
2018-11-26T14:02:54.520Z,59.20
2018-11-26T14:05:22.825Z,59.20
2018-11-26T14:07:51.269Z,59.40
2018-11-26T14:10:25.466Z,59.50
2018-11-26T14:12:57.514Z,59.60
2018-11-26T14:15:25.743Z,60.00
2018-11-26T14:17:53.973Z,60.10
2018-11-26T14:20:22.051Z,60.00
2018-11-26T14:22:50.221Z,60.00
2018-11-26T14:25:18.865Z,60.40
2018-11-26T14:27:47.864Z,59.80
2018-11-26T14:30:23.221Z,60.00
2018-11-26T14:32:51.575Z,60.50
2018-11-26T14:35:19.797Z,60.20
2018-11-26T14:37:50.104Z,61.10
2018-11-26T14:40:43.525Z,61.30
2018-11-26T14:43:11.727Z,62.00
2018-11-26T14:45:41.526Z,61.50
2018-11-26T14:48:09.806Z,62.40
2018-11-26T14:50:38.021Z,61.60
2018-11-26T14:53:08.128Z,61.70
2018-11-26T14:55:37.825Z,61.90
2018-11-26T14:58:06.647Z,62.30
2018-11-26T15:00:34.921Z,61.90
2018-11-26T15:03:03.535Z,62.00
2018-11-26T15:05:31.741Z,61.90
2018-11-26T15:08:13.852Z,62.50
2018-11-26T15:10:43.718Z,61.70
2018-11-26T15:13:11.945Z,62.00
2018-11-26T15:15:40.086Z,61.90
2018-11-26T15:18:08.292Z,61.90
2018-11-26T15:20:37.788Z,61.50
2018-11-26T15:23:06.374Z,61.80
2018-11-26T15:25:34.626Z,62.20
2018-11-26T15:28:08.000Z,62.00
2018-11-26T15:30:36.262Z,62.00
2018-11-26T15:33:04.568Z,61.80
2018-11-26T15:35:32.841Z,61.60
2018-11-26T15:38:01.056Z,61.60
2018-11-26T15:40:29.282Z,61.40
2018-11-26T15:42:57.477Z,61.50
2018-11-26T15:45:27.480Z,61.70
2018-11-26T15:48:25.445Z,60.70
2018-11-26T15:50:53.560Z,61.30
2018-11-26T15:53:21.718Z,61.80
2018-11-26T15:55:51.106Z,61.60
2018-11-26T15:58:23.715Z,61.50
2018-11-26T16:00:47.650Z,61.60
2018-11-26T16:03:15.825Z,61.60
2018-11-26T16:05:44.238Z,61.30
2018-11-26T16:08:14.902Z,61.30
2018-11-26T16:10:43.104Z,61.10
2018-11-26T16:13:14.626Z,61.30
2018-11-26T16:15:44.352Z,61.60
2018-11-26T16:18:20.694Z,61.80
2018-11-26T16:20:50.214Z,61.20
2018-11-26T16:23:18.389Z,61.40
2018-11-26T16:25:47.828Z,61.60
2018-11-26T16:28:19.656Z,61.60
2018-11-26T16:30:47.896Z,61.90
2018-11-26T16:33:16.080Z,62.10
2018-11-26T16:35:44.272Z,61.90
2018-11-26T16:38:13.144Z,61.40
2018-11-26T16:40:41.311Z,61.90
2018-11-26T16:43:09.616Z,62.70
2018-11-26T16:45:37.835Z,62.70
2018-11-26T16:48:06.563Z,61.90
2018-11-26T16:50:36.064Z,62.60
2018-11-26T16:53:04.603Z,62.50
2018-11-26T16:55:32.750Z,62.70
2018-11-26T16:58:01.106Z,61.80
2018-11-26T17:00:30.255Z,62.10
2018-11-26T17:03:00.969Z,62.60
2018-11-26T17:05:39.854Z,62.40
2018-11-26T17:08:13.746Z,62.50
2018-11-26T17:10:42.198Z,62.50
2018-11-26T17:13:12.959Z,62.50
2018-11-26T17:15:41.415Z,62.50
2018-11-26T17:18:09.586Z,62.50
2018-11-26T17:20:38.154Z,62.50
2018-11-26T17:23:07.113Z,62.10
2018-11-26T17:25:35.282Z,62.50
2018-11-26T17:28:03.497Z,62.40
2018-11-26T17:30:31.648Z,62.60
2018-11-26T17:33:01.638Z,62.40
2018-11-26T17:35:30.564Z,62.40
2018-11-26T17:37:58.743Z,62.80
2018-11-26T17:40:27.173Z,62.50
2018-11-26T17:42:55.746Z,62.10
2018-11-26T17:45:24.585Z,62.30
2018-11-26T17:47:54.446Z,62.80
2018-11-26T17:50:32.193Z,62.20
2018-11-26T17:53:00.375Z,62.70
2018-11-26T17:55:28.529Z,62.50
2018-11-26T17:57:56.999Z,62.30
2018-11-26T18:00:34.653Z,62.80
2018-11-26T18:03:02.802Z,63.10
2018-11-26T18:05:31.632Z,63.20
2018-11-26T18:08:09.892Z,63.30
2018-11-26T18:10:38.152Z,63.20
2018-11-26T18:13:06.666Z,62.80
2018-11-26T18:15:34.851Z,63.10
2018-11-26T18:18:06.479Z,63.00
2018-11-26T18:20:35.679Z,63.00
2018-11-26T18:23:03.969Z,63.50
2018-11-26T18:25:33.398Z,63.50
2018-11-26T18:28:06.067Z,64.00
2018-11-26T18:30:38.725Z,63.60
2018-11-26T18:33:06.974Z,63.30
2018-11-26T18:35:35.630Z,64.00
2018-11-26T18:38:22.726Z,64.00
2018-11-26T18:40:51.767Z,64.00
2018-11-26T18:43:20.016Z,64.10
2018-11-26T18:45:48.254Z,64.50
2018-11-26T18:48:16.475Z,64.00
2018-11-26T18:50:44.674Z,64.70
2018-11-26T18:53:12.860Z,64.20
2018-11-26T18:55:42.080Z,64.40
2018-11-26T18:58:24.189Z,64.30
2018-11-26T19:00:58.490Z,64.60
2018-11-26T19:03:26.710Z,65.20
2018-11-26T19:05:55.196Z,65.10
2018-11-26T19:08:23.411Z,64.70
2018-11-26T19:10:54.752Z,65.00
2018-11-26T19:13:31.642Z,65.10
2018-11-26T19:16:19.261Z,64.70
2018-11-26T19:18:47.399Z,65.00
2018-11-26T19:21:15.640Z,65.30
2018-11-26T19:23:43.797Z,65.50
2018-11-26T19:26:12.245Z,65.90
2018-11-26T19:28:41.430Z,65.60
2018-11-26T19:31:09.645Z,65.40
2018-11-26T19:33:38.773Z,65.60
2018-11-26T19:36:07.249Z,65.40
2018-11-26T19:38:35.461Z,65.10
2018-11-26T19:41:03.786Z,65.20
2018-11-26T19:43:32.082Z,65.60
2018-11-26T19:46:00.363Z,65.70
2018-11-26T19:48:28.974Z,65.60
2018-11-26T19:50:59.153Z,66.50
2018-11-26T19:53:27.420Z,66.30
2018-11-26T19:55:55.536Z,66.00
2018-11-26T19:58:23.764Z,65.90
2018-11-26T20:00:51.944Z,67.30
2018-11-26T20:03:25.025Z,65.70
2018-11-26T20:06:00.638Z,66.10
2018-11-26T20:08:28.805Z,67.30
2018-11-26T20:10:57.289Z,67.30
2018-11-26T20:13:25.488Z,67.20
2018-11-26T20:15:54.177Z,67.30
2018-11-26T20:18:22.377Z,67.30
2018-11-26T20:20:50.575Z,66.40
2018-11-26T20:23:18.761Z,66.40
2018-11-26T20:25:47.042Z,65.60
2018-11-26T20:28:15.466Z,65.60
2018-11-26T20:30:43.684Z,65.90
2018-11-26T20:33:11.828Z,66.00
2018-11-26T20:35:39.984Z,65.60
2018-11-26T20:38:10.685Z,65.70
2018-11-26T20:40:38.849Z,65.30
2018-11-26T20:43:09.616Z,65.80
2018-11-26T20:45:39.656Z,67.10
2018-11-26T20:48:09.052Z,66.40
2018-11-26T20:50:38.617Z,66.60
2018-11-26T20:53:06.965Z,67.30
2018-11-26T20:55:35.129Z,67.20
2018-11-26T20:58:08.481Z,67.30
2018-11-26T21:00:38.148Z,66.90
2018-11-26T21:03:09.108Z,67.30
2018-11-26T21:05:38.010Z,67.20
2018-11-26T21:08:06.382Z,67.80
2018-11-26T21:10:35.258Z,67.20
2018-11-26T21:13:03.520Z,67.20
2018-11-26T21:15:31.804Z,66.60
2018-11-26T21:18:03.959Z,66.60
2018-11-26T21:20:43.425Z,65.70
2018-11-26T21:23:18.064Z,67.20
2018-11-26T21:25:46.985Z,66.50
2018-11-26T21:28:15.366Z,66.70
2018-11-26T21:30:43.580Z,66.40
2018-11-26T21:33:12.513Z,66.10
2018-11-26T21:35:40.652Z,66.70
2018-11-26T21:38:18.650Z,67.10
2018-11-26T21:40:46.685Z,67.10
2018-11-26T21:43:14.865Z,66.00
2018-11-26T21:45:53.483Z,65.80
2018-11-26T21:48:21.676Z,67.20
2018-11-26T21:50:50.902Z,66.80
2018-11-26T21:53:19.109Z,66.40
2018-11-26T21:55:47.311Z,66.60
2018-11-26T21:58:15.516Z,65.70
2018-11-26T22:00:44.790Z,66.40
2018-11-26T22:03:13.770Z,65.80
2018-11-26T22:05:43.226Z,66.50
2018-11-26T22:08:16.462Z,67.00
2018-11-26T22:10:44.827Z,66.90
2018-11-26T22:13:17.246Z,67.00
2018-11-26T22:15:45.494Z,66.90
2018-11-26T22:18:13.755Z,66.90
2018-11-26T22:20:41.910Z,66.90
2018-11-26T22:23:10.122Z,66.90
2018-11-26T22:25:38.353Z,66.90
2018-11-26T22:28:09.331Z,66.10
2018-11-26T22:30:38.543Z,66.70
2018-11-26T22:33:06.887Z,66.30
2018-11-26T22:35:35.163Z,66.30
2018-11-26T22:38:03.382Z,66.70
2018-11-26T22:40:31.603Z,66.00
2018-11-26T22:42:59.812Z,66.30
2018-11-26T22:45:30.628Z,65.70
2018-11-26T22:48:09.364Z,65.70
2018-11-26T22:50:40.257Z,66.40
2018-11-26T22:53:09.025Z,65.10
2018-11-26T22:55:37.266Z,65.80
2018-11-26T22:58:13.211Z,64.80
2018-11-26T23:00:53.217Z,65.10
2018-11-26T23:03:25.851Z,65.10
2018-11-26T23:05:54.024Z,64.90
2018-11-26T23:08:22.187Z,64.70
2018-11-26T23:10:50.339Z,64.90
2018-11-26T23:13:18.550Z,65.10
2018-11-26T23:15:46.740Z,64.60
2018-11-26T23:18:14.818Z,64.50
2018-11-26T23:20:44.181Z,64.60
2018-11-26T23:23:12.334Z,64.20
2018-11-26T23:25:40.572Z,64.60
2018-11-26T23:28:08.727Z,64.20
2018-11-26T23:30:36.968Z,64.00
2018-11-26T23:33:06.452Z,64.10
2018-11-26T23:35:34.660Z,63.90
2018-11-26T23:38:02.832Z,64.20
2018-11-26T23:40:31.024Z,64.00
2018-11-26T23:42:59.195Z,64.00
2018-11-26T23:45:28.333Z,63.40
2018-11-26T23:47:56.518Z,63.60
2018-11-26T23:50:24.746Z,63.60
2018-11-26T23:52:52.962Z,63.30
2018-11-26T23:55:22.611Z,63.20
2018-11-26T23:57:50.861Z,63.60
