createdAt,value
2019-05-01T00:01:01.546Z,30.30
2019-05-01T00:04:00.974Z,29.00
2019-05-01T00:06:36.905Z,31.20
2019-05-01T00:09:09.207Z,32.20
2019-05-01T00:11:40.561Z,31.00
2019-05-01T00:14:12.158Z,34.00
2019-05-01T00:16:43.996Z,29.97
2019-05-01T00:19:15.355Z,31.33
2019-05-01T00:21:46.726Z,30.87
2019-05-01T00:24:18.049Z,29.27
2019-05-01T00:26:49.328Z,30.40
2019-05-01T00:29:20.621Z,34.77
2019-05-01T00:31:51.889Z,32.63
2019-05-01T00:34:23.249Z,31.43
2019-05-01T00:36:54.615Z,29.43
2019-05-01T00:39:27.675Z,29.93
2019-05-01T00:41:58.941Z,28.80
2019-05-01T00:44:30.217Z,27.50
2019-05-01T00:47:01.555Z,28.10
2019-05-01T00:49:32.958Z,26.30
2019-05-01T00:52:04.571Z,25.13
2019-05-01T00:54:37.498Z,28.63
2019-05-01T00:57:34.304Z,29.30
2019-05-01T01:00:25.552Z,26.00
2019-05-01T01:02:57.353Z,26.20
2019-05-01T01:05:28.608Z,25.93
2019-05-01T01:08:00.100Z,27.50
2019-05-01T01:10:31.377Z,25.60
2019-05-01T01:13:04.323Z,26.70
2019-05-01T01:15:35.624Z,27.37
2019-05-01T01:18:07.058Z,28.40
2019-05-01T01:20:38.327Z,27.63
2019-05-01T01:23:10.583Z,26.00
2019-05-01T01:25:42.015Z,27.70
2019-05-01T01:28:13.388Z,27.60
2019-05-01T01:30:55.770Z,28.23
2019-05-01T01:33:19.479Z,28.00
2019-05-01T01:35:50.934Z,27.60
2019-05-01T01:38:22.265Z,28.97
2019-05-01T01:40:53.918Z,28.67
2019-05-01T01:43:42.967Z,29.23
2019-05-01T01:46:16.167Z,28.33
2019-05-01T01:48:47.842Z,31.27
2019-05-01T01:51:20.105Z,29.40
2019-05-01T01:53:53.367Z,29.10
2019-05-01T01:56:24.869Z,30.60
2019-05-01T01:58:56.627Z,30.33
2019-05-01T02:01:41.382Z,30.83
2019-05-01T02:04:31.311Z,30.63
2019-05-01T02:07:02.581Z,32.20
2019-05-01T02:09:33.917Z,30.10
2019-05-01T02:12:05.840Z,29.80
2019-05-01T02:14:37.162Z,31.00
2019-05-01T02:17:08.589Z,30.13
2019-05-01T02:19:40.000Z,31.83
2019-05-01T02:22:11.316Z,30.17
2019-05-01T02:24:43.655Z,30.17
2019-05-01T02:27:23.101Z,31.77
2019-05-01T02:29:57.440Z,32.70
2019-05-01T02:32:30.067Z,32.40
2019-05-01T02:35:01.877Z,30.97
2019-05-01T02:37:34.769Z,31.90
2019-05-01T02:40:26.652Z,31.07
2019-05-01T02:42:59.723Z,31.30
2019-05-01T02:45:32.379Z,30.60
2019-05-01T02:48:04.970Z,31.13
2019-05-01T02:50:39.336Z,31.97
2019-05-01T02:53:10.967Z,30.97
2019-05-01T02:55:47.806Z,32.17
2019-05-01T02:58:19.312Z,32.37
2019-05-01T03:00:50.643Z,32.87
2019-05-01T03:03:22.034Z,32.17
2019-05-01T03:05:53.310Z,33.87
2019-05-01T03:08:24.694Z,32.17
2019-05-01T03:10:56.046Z,31.77
2019-05-01T03:13:27.508Z,30.93
2019-05-01T03:15:59.579Z,32.40
2019-05-01T03:18:36.005Z,32.17
2019-05-01T03:21:35.158Z,31.53
2019-05-01T03:24:16.169Z,32.70
2019-05-01T03:26:48.840Z,31.90
2019-05-01T03:29:20.713Z,34.17
2019-05-01T03:32:14.240Z,32.03
2019-05-01T03:34:25.492Z,34.37
2019-05-01T03:36:56.969Z,32.77
2019-05-01T03:39:28.697Z,34.73
2019-05-01T03:42:00.080Z,33.77
2019-05-01T03:44:31.634Z,32.73
2019-05-01T03:47:02.925Z,32.83
2019-05-01T03:49:34.315Z,32.43
2019-05-01T03:52:05.643Z,31.57
2019-05-01T03:54:37.176Z,31.60
2019-05-01T03:57:12.532Z,32.67
2019-05-01T03:59:42.049Z,31.60
2019-05-01T04:02:35.682Z,32.73
2019-05-01T04:05:07.423Z,30.30
2019-05-01T04:07:38.847Z,29.60
2019-05-01T04:10:10.200Z,29.60
2019-05-01T04:12:42.385Z,29.90
2019-05-01T04:15:13.976Z,30.97
2019-05-01T04:17:49.963Z,31.63
2019-05-01T04:20:21.283Z,30.90
2019-05-01T04:22:52.837Z,30.13
2019-05-01T04:25:24.775Z,30.13
2019-05-01T04:27:58.830Z,27.77
2019-05-01T04:30:43.240Z,28.10
2019-05-01T04:33:16.369Z,27.80
2019-05-01T04:35:52.438Z,30.30
2019-05-01T04:38:23.697Z,28.27
2019-05-01T04:40:55.056Z,28.87
2019-05-01T04:43:26.636Z,29.63
2019-05-01T04:45:58.202Z,29.20
2019-05-01T04:48:29.667Z,28.43
2019-05-01T04:51:01.026Z,28.27
2019-05-01T04:53:32.542Z,28.30
2019-05-01T04:56:04.231Z,28.80
2019-05-01T04:58:35.901Z,28.87
2019-05-01T05:01:07.630Z,25.80
2019-05-01T05:03:39.144Z,28.83
2019-05-01T05:06:10.876Z,26.83
2019-05-01T05:08:42.247Z,29.50
2019-05-01T05:11:18.990Z,28.00
2019-05-01T05:14:08.097Z,29.30
2019-05-01T05:16:48.987Z,28.50
2019-05-01T05:19:20.400Z,27.37
2019-05-01T05:21:52.573Z,28.30
2019-05-01T05:24:23.827Z,30.47
2019-05-01T05:26:55.284Z,27.50
2019-05-01T05:29:28.673Z,28.70
2019-05-01T05:32:02.875Z,27.23
2019-05-01T05:34:34.433Z,31.53
2019-05-01T05:37:16.914Z,30.07
2019-05-01T05:39:49.588Z,29.40
2019-05-01T05:42:21.150Z,31.73
2019-05-01T05:44:52.818Z,32.27
2019-05-01T05:47:25.568Z,29.67
2019-05-01T05:49:57.156Z,32.43
2019-05-01T05:52:49.474Z,31.47
2019-05-01T05:55:50.261Z,31.77
2019-05-01T05:58:32.413Z,30.40
2019-05-01T06:01:22.932Z,32.03
2019-05-01T06:04:24.085Z,31.80
2019-05-01T06:07:07.340Z,32.13
2019-05-01T06:09:48.563Z,32.27
2019-05-01T06:12:31.114Z,31.27
2019-05-01T06:15:14.334Z,31.87
2019-05-01T06:17:59.162Z,31.20
2019-05-01T06:20:34.061Z,32.97
2019-05-01T06:23:34.449Z,30.60
2019-05-01T06:26:37.238Z,31.73
2019-05-01T06:29:05.112Z,31.10
2019-05-01T06:31:37.240Z,32.00
2019-05-01T06:34:08.512Z,32.70
2019-05-01T06:36:44.139Z,30.60
2019-05-01T06:39:13.320Z,30.73
2019-05-01T06:41:45.135Z,30.20
2019-05-01T06:44:39.104Z,30.23
2019-05-01T06:47:43.165Z,27.90
2019-05-01T06:50:26.301Z,29.70
2019-05-01T06:52:59.841Z,31.53
2019-05-01T06:55:31.310Z,29.97
2019-05-01T06:58:02.639Z,29.00
2019-05-01T07:00:34.551Z,30.60
2019-05-01T07:03:10.054Z,29.37
2019-05-01T07:05:39.997Z,30.87
2019-05-01T07:08:24.032Z,31.20
2019-05-01T07:10:45.923Z,32.60
2019-05-01T07:13:17.592Z,33.63
2019-05-01T07:15:48.965Z,32.40
2019-05-01T07:18:24.089Z,33.70
2019-05-01T07:20:53.940Z,31.67
2019-05-01T07:23:25.299Z,31.27
2019-05-01T07:25:56.572Z,29.30
2019-05-01T07:28:34.480Z,28.37
2019-05-01T07:31:06.249Z,30.63
2019-05-01T07:33:37.806Z,29.97
2019-05-01T07:36:15.248Z,27.60
2019-05-01T07:38:43.375Z,30.97
2019-05-01T07:41:14.778Z,29.13
2019-05-01T07:44:11.122Z,28.33
2019-05-01T07:47:00.243Z,28.60
2019-05-01T07:49:52.722Z,28.10
2019-05-01T07:52:23.722Z,28.50
2019-05-01T07:54:56.439Z,28.20
2019-05-01T07:57:28.098Z,28.67
2019-05-01T08:00:03.757Z,25.97
2019-05-01T08:02:33.029Z,25.83
2019-05-01T08:05:10.023Z,24.53
2019-05-01T08:07:38.192Z,24.97
2019-05-01T08:10:09.933Z,26.60
2019-05-01T08:12:41.420Z,23.27
2019-05-01T08:15:12.684Z,26.00
2019-05-01T08:17:48.727Z,26.60
2019-05-01T08:20:28.641Z,25.93
2019-05-01T08:23:00.078Z,27.30
2019-05-01T08:25:33.282Z,26.47
2019-05-01T08:28:27.676Z,27.87
2019-05-01T08:31:27.883Z,26.67
2019-05-01T08:34:03.078Z,26.20
2019-05-01T08:36:34.402Z,27.10
2019-05-01T08:39:10.323Z,27.50
2019-05-01T08:41:42.231Z,27.10
2019-05-01T08:44:13.597Z,29.57
2019-05-01T08:47:03.817Z,28.87
2019-05-01T08:49:57.059Z,27.90
2019-05-01T08:52:28.332Z,29.50
2019-05-01T08:54:59.635Z,25.13
2019-05-01T08:57:34.533Z,26.10
2019-05-01T09:00:04.202Z,27.80
2019-05-01T09:02:36.768Z,27.40
2019-05-01T09:05:21.518Z,25.80
2019-05-01T09:07:42.257Z,24.33
2019-05-01T09:10:17.118Z,25.33
2019-05-01T09:12:48.688Z,24.63
2019-05-01T09:15:20.574Z,26.30
2019-05-01T09:17:51.932Z,24.23
2019-05-01T09:20:23.217Z,23.50
2019-05-01T09:22:54.520Z,22.33
2019-05-01T09:25:35.265Z,24.30
2019-05-01T09:28:16.236Z,24.60
2019-05-01T09:30:53.297Z,23.90
2019-05-01T09:33:26.177Z,24.40
2019-05-01T09:35:58.505Z,24.27
2019-05-01T09:38:30.190Z,23.30
2019-05-01T09:41:01.633Z,24.20
2019-05-01T09:43:35.618Z,22.43
2019-05-01T09:46:06.173Z,22.30
2019-05-01T09:48:37.537Z,22.30
2019-05-01T09:51:17.621Z,20.40
2019-05-01T09:54:00.560Z,21.50
2019-05-01T09:56:31.862Z,21.87
2019-05-01T09:59:03.208Z,21.40
2019-05-01T10:01:34.761Z,20.90
2019-05-01T10:04:06.300Z,21.80
2019-05-01T10:06:37.771Z,19.47
2019-05-01T10:09:12.053Z,22.90
2019-05-01T10:11:42.530Z,22.20
2019-05-01T10:14:13.915Z,23.20
2019-05-01T10:16:47.465Z,22.30
2019-05-01T10:19:18.767Z,20.40
2019-05-01T10:21:51.650Z,19.40
2019-05-01T10:24:23.043Z,19.87
2019-05-01T10:27:00.129Z,19.77
2019-05-01T10:29:48.192Z,19.97
2019-05-01T10:32:32.419Z,17.93
2019-05-01T10:35:19.123Z,16.80
2019-05-01T10:37:52.212Z,16.13
2019-05-01T10:40:26.984Z,15.80
2019-05-01T10:42:56.653Z,15.43
2019-05-01T10:45:28.100Z,14.83
2019-05-01T10:47:59.597Z,15.87
2019-05-01T10:50:30.874Z,17.07
2019-05-01T10:53:02.152Z,15.90
2019-05-01T10:55:33.436Z,14.80
2019-05-01T10:58:04.736Z,15.70
2019-05-01T11:00:37.858Z,16.10
2019-05-01T11:03:09.801Z,16.97
2019-05-01T11:05:41.097Z,14.50
2019-05-01T11:08:12.552Z,15.97
2019-05-01T11:10:43.931Z,16.47
2019-05-01T11:13:15.276Z,15.07
2019-05-01T11:15:46.669Z,15.20
2019-05-01T11:18:18.335Z,15.57
2019-05-01T11:20:49.747Z,14.90
2019-05-01T11:23:21.138Z,16.17
2019-05-01T11:25:52.503Z,15.27
2019-05-01T11:28:23.792Z,15.63
2019-05-01T11:30:55.150Z,14.60
2019-05-01T11:34:03.460Z,16.20
2019-05-01T11:37:00.002Z,15.67
2019-05-01T11:39:40.781Z,14.70
2019-05-01T11:42:13.788Z,14.30
2019-05-01T11:44:45.272Z,13.67
2019-05-01T11:47:16.546Z,13.90
2019-05-01T11:49:47.914Z,13.87
2019-05-01T11:52:19.241Z,14.23
2019-05-01T11:54:50.611Z,14.60
2019-05-01T11:57:21.889Z,15.83
2019-05-01T11:59:53.330Z,12.33
2019-05-01T12:02:24.733Z,13.60
2019-05-01T12:04:56.261Z,14.20
2019-05-01T12:07:27.664Z,14.07
2019-05-01T12:09:59.008Z,14.30
2019-05-01T12:12:32.129Z,16.63
2019-05-01T12:15:04.205Z,15.50
2019-05-01T12:17:56.028Z,15.27
2019-05-01T12:20:27.367Z,12.83
2019-05-01T12:22:58.854Z,14.20
2019-05-01T12:25:30.319Z,12.43
2019-05-01T12:28:01.701Z,13.17
2019-05-01T12:30:33.070Z,14.20
2019-05-01T12:33:04.390Z,14.13
2019-05-01T12:35:35.917Z,13.33
2019-05-01T12:38:07.354Z,14.50
2019-05-01T12:40:39.286Z,14.53
2019-05-01T12:43:18.878Z,14.13
2019-05-01T12:45:51.760Z,13.50
2019-05-01T12:48:23.118Z,15.87
2019-05-01T12:50:54.545Z,15.03
2019-05-01T12:53:45.952Z,15.90
2019-05-01T12:56:33.458Z,15.30
2019-05-01T12:59:04.756Z,14.50
2019-05-01T13:01:36.039Z,15.40
2019-05-01T13:04:07.392Z,13.87
2019-05-01T13:06:48.862Z,14.00
2019-05-01T13:09:12.352Z,15.53
2019-05-01T13:11:43.704Z,15.37
2019-05-01T13:14:15.001Z,16.33
2019-05-01T13:16:46.296Z,15.03
2019-05-01T13:19:28.944Z,14.30
2019-05-01T13:22:00.235Z,15.93
2019-05-01T13:24:31.618Z,16.83
2019-05-01T13:27:10.632Z,16.67
2019-05-01T13:29:46.269Z,16.40
2019-05-01T13:32:39.291Z,18.13
2019-05-01T13:35:10.815Z,18.43
2019-05-01T13:37:42.304Z,17.30
2019-05-01T13:40:14.463Z,16.60
2019-05-01T13:42:45.799Z,16.20
2019-05-01T13:45:19.747Z,15.40
2019-05-01T13:47:51.036Z,16.00
2019-05-01T13:50:22.711Z,14.73
2019-05-01T13:52:54.191Z,15.70
2019-05-01T13:55:25.608Z,15.80
2019-05-01T13:57:56.892Z,16.00
2019-05-01T14:00:28.277Z,16.40
2019-05-01T14:02:59.651Z,16.87
2019-05-01T14:05:31.145Z,18.20
2019-05-01T14:08:02.665Z,18.40
2019-05-01T14:10:34.138Z,17.60
2019-05-01T14:13:05.631Z,17.07
2019-05-01T14:15:36.946Z,17.57
2019-05-01T14:18:08.348Z,17.83
2019-05-01T14:20:58.610Z,18.93
2019-05-01T14:23:52.116Z,17.53
2019-05-01T14:26:23.437Z,18.40
2019-05-01T14:28:54.801Z,18.80
2019-05-01T14:31:26.314Z,18.73
2019-05-01T14:33:57.685Z,18.80
2019-05-01T14:36:28.996Z,20.00
2019-05-01T14:39:00.441Z,19.40
2019-05-01T14:41:31.853Z,19.77
2019-05-01T14:44:03.230Z,20.87
2019-05-01T14:46:34.659Z,20.47
2019-05-01T14:49:06.486Z,22.17
2019-05-01T14:51:37.786Z,21.10
2019-05-01T14:54:09.102Z,22.27
2019-05-01T14:56:43.262Z,23.00
2019-05-01T14:59:13.454Z,23.50
2019-05-01T15:01:47.173Z,23.30
2019-05-01T15:04:17.766Z,24.47
2019-05-01T15:06:49.022Z,24.60
2019-05-01T15:09:20.367Z,24.47
2019-05-01T15:11:51.688Z,23.50
2019-05-01T15:14:35.094Z,22.23
2019-05-01T15:17:25.498Z,23.63
2019-05-01T15:20:02.837Z,21.97
2019-05-01T15:22:34.112Z,24.00
2019-05-01T15:25:05.785Z,23.33
2019-05-01T15:27:37.278Z,25.17
2019-05-01T15:30:10.045Z,23.80
2019-05-01T15:32:41.414Z,21.77
2019-05-01T15:35:12.835Z,23.67
2019-05-01T15:37:55.941Z,22.33
2019-05-01T15:40:32.134Z,22.60
2019-05-01T15:43:24.080Z,21.97
2019-05-01T15:45:55.403Z,22.50
2019-05-01T15:48:26.791Z,21.10
2019-05-01T15:50:58.078Z,23.33
2019-05-01T15:53:29.391Z,23.13
2019-05-01T15:56:00.771Z,22.37
2019-05-01T15:58:32.063Z,22.50
2019-05-01T16:01:03.445Z,22.67
2019-05-01T16:03:34.792Z,23.17
2019-05-01T16:06:08.318Z,23.30
2019-05-01T16:08:39.349Z,20.30
2019-05-01T16:11:22.944Z,21.47
2019-05-01T16:13:54.264Z,21.17
2019-05-01T16:16:25.640Z,21.30
2019-05-01T16:18:57.009Z,21.97
2019-05-01T16:21:28.484Z,22.20
2019-05-01T16:23:59.841Z,21.63
2019-05-01T16:26:31.182Z,21.17
2019-05-01T16:29:02.486Z,21.07
2019-05-01T16:31:33.796Z,20.47
2019-05-01T16:34:05.103Z,20.00
2019-05-01T16:36:36.450Z,21.40
2019-05-01T16:39:27.422Z,21.17
2019-05-01T16:41:58.808Z,20.97
2019-05-01T16:44:30.089Z,21.80
2019-05-01T16:47:01.505Z,21.80
2019-05-01T16:49:32.845Z,21.90
2019-05-01T16:52:04.278Z,23.67
2019-05-01T16:54:35.632Z,21.47
2019-05-01T16:57:12.687Z,23.40
2019-05-01T16:59:44.015Z,22.97
2019-05-01T17:02:37.370Z,21.53
2019-05-01T17:05:26.891Z,23.20
2019-05-01T17:08:08.993Z,21.60
2019-05-01T17:10:44.949Z,24.90
2019-05-01T17:13:25.009Z,21.60
2019-05-01T17:15:56.668Z,22.50
2019-05-01T17:18:28.088Z,22.93
2019-05-01T17:20:59.480Z,23.00
2019-05-01T17:23:30.856Z,23.67
2019-05-01T17:26:02.141Z,23.80
2019-05-01T17:28:33.574Z,22.70
2019-05-01T17:31:06.795Z,22.13
2019-05-01T17:33:38.181Z,26.57
2019-05-01T17:36:09.497Z,25.60
2019-05-01T17:38:49.309Z,23.50
2019-05-01T17:41:13.845Z,28.37
2019-05-01T17:43:49.445Z,32.47
2019-05-01T17:46:18.287Z,31.40
2019-05-01T17:48:50.528Z,28.10
2019-05-01T17:51:21.918Z,44.60
2019-05-01T17:53:53.221Z,35.90
2019-05-01T17:56:28.372Z,33.50
2019-05-01T17:58:57.633Z,30.80
2019-05-01T18:01:46.871Z,24.67
2019-05-01T18:04:30.517Z,25.93
2019-05-01T18:07:01.933Z,63.07
2019-05-01T18:09:34.276Z,32.87
2019-05-01T18:12:05.573Z,29.63
2019-05-01T18:14:37.146Z,28.67
2019-05-01T18:17:08.819Z,28.40
2019-05-01T18:19:40.468Z,24.50
2019-05-01T18:22:23.802Z,24.47
2019-05-01T18:25:14.161Z,25.27
2019-05-01T18:28:01.956Z,24.90
2019-05-01T18:30:37.435Z,27.13
2019-05-01T18:33:08.973Z,25.37
2019-05-01T18:35:40.273Z,25.13
2019-05-01T18:38:47.629Z,24.33
2019-05-01T18:41:25.159Z,25.40
2019-05-01T18:43:56.483Z,26.50
2019-05-01T18:46:27.860Z,26.97
2019-05-01T18:48:59.258Z,29.07
2019-05-01T18:51:30.606Z,28.27
2019-05-01T18:54:01.975Z,27.57
2019-05-01T18:56:38.094Z,29.37
2019-05-01T18:59:06.645Z,29.30
2019-05-01T19:01:38.058Z,28.40
2019-05-01T19:04:09.576Z,30.70
2019-05-01T19:06:44.793Z,29.87
2019-05-01T19:09:15.330Z,29.10
2019-05-01T19:11:46.730Z,31.90
2019-05-01T19:14:18.487Z,30.77
2019-05-01T19:16:49.841Z,29.60
2019-05-01T19:19:21.416Z,28.57
2019-05-01T19:21:52.852Z,29.70
2019-05-01T19:24:24.289Z,29.20
2019-05-01T19:26:55.587Z,28.10
2019-05-01T19:29:32.092Z,29.40
2019-05-01T19:32:00.035Z,29.27
2019-05-01T19:34:31.416Z,28.67
2019-05-01T19:37:02.747Z,31.00
2019-05-01T19:39:43.607Z,31.80
2019-05-01T19:42:07.073Z,33.30
2019-05-01T19:44:38.356Z,32.57
2019-05-01T19:47:09.710Z,32.53
2019-05-01T19:49:41.030Z,33.10
2019-05-01T19:52:12.381Z,34.23
2019-05-01T19:54:43.731Z,32.17
2019-05-01T19:57:15.093Z,35.10
2019-05-01T19:59:46.427Z,33.20
2019-05-01T20:02:22.085Z,34.17
2019-05-01T20:04:52.335Z,37.40
2019-05-01T20:07:23.940Z,37.37
2019-05-01T20:09:56.919Z,37.20
2019-05-01T20:12:29.875Z,36.77
2019-05-01T20:15:01.534Z,36.37
2019-05-01T20:17:32.878Z,37.20
2019-05-01T20:20:04.859Z,35.97
2019-05-01T20:22:36.183Z,35.13
2019-05-01T20:25:07.761Z,36.37
2019-05-01T20:27:40.153Z,36.17
2019-05-01T20:30:12.342Z,35.77
2019-05-01T20:32:43.700Z,38.30
2019-05-01T20:35:15.088Z,35.70
2019-05-01T20:37:46.416Z,37.47
2019-05-01T20:40:17.812Z,36.47
2019-05-01T20:42:49.141Z,37.37
2019-05-01T20:45:20.720Z,33.43
2019-05-01T20:47:54.318Z,37.07
2019-05-01T20:50:25.245Z,40.03
2019-05-01T20:52:56.598Z,39.03
2019-05-01T20:55:27.993Z,40.63
2019-05-01T20:58:18.400Z,39.33
2019-05-01T21:00:57.198Z,40.37
2019-05-01T21:03:28.519Z,40.63
2019-05-01T21:06:07.776Z,40.33
2019-05-01T21:08:44.990Z,39.43
2019-05-01T21:11:20.400Z,38.13
2019-05-01T21:13:56.597Z,37.53
2019-05-01T21:16:24.743Z,36.70
2019-05-01T21:18:56.054Z,39.40
2019-05-01T21:21:27.399Z,37.40
2019-05-01T21:23:58.709Z,39.83
2019-05-01T21:26:30.014Z,36.77
2019-05-01T21:29:01.344Z,37.00
2019-05-01T21:31:34.119Z,36.17
2019-05-01T21:34:05.607Z,36.57
2019-05-01T21:36:37.109Z,38.43
2019-05-01T21:39:09.693Z,39.50
2019-05-01T21:41:43.174Z,40.60
2019-05-01T21:44:14.196Z,37.10
2019-05-01T21:46:45.502Z,37.83
2019-05-01T21:49:16.837Z,37.87
2019-05-01T21:51:48.328Z,38.00
2019-05-01T21:54:20.748Z,39.33
2019-05-01T21:56:52.848Z,39.10
2019-05-01T21:59:25.469Z,40.00
2019-05-01T22:01:56.849Z,39.40
2019-05-01T22:04:31.923Z,38.90
2019-05-01T22:07:01.325Z,39.77
2019-05-01T22:09:32.614Z,38.60
2019-05-01T22:12:08.310Z,42.43
2019-05-01T22:14:49.530Z,40.13
2019-05-01T22:17:32.252Z,40.70
2019-05-01T22:20:05.331Z,43.77
2019-05-01T22:22:55.588Z,40.93
2019-05-01T22:25:33.904Z,40.27
2019-05-01T22:28:13.987Z,42.10
2019-05-01T22:30:48.803Z,46.00
2019-05-01T22:33:20.126Z,42.73
2019-05-01T22:35:52.821Z,45.30
2019-05-01T22:38:24.202Z,46.60
2019-05-01T22:41:12.461Z,45.30
2019-05-01T22:43:43.935Z,44.27
2019-05-01T22:46:28.106Z,44.37
2019-05-01T22:48:59.453Z,40.67
2019-05-01T22:51:30.828Z,42.60
2019-05-01T22:54:02.189Z,43.83
2019-05-01T22:56:33.563Z,45.03
2019-05-01T22:59:05.057Z,44.37
2019-05-01T23:01:36.733Z,43.87
2019-05-01T23:04:12.024Z,46.30
2019-05-01T23:06:43.081Z,42.80
2019-05-01T23:09:16.503Z,44.80
2019-05-01T23:11:47.867Z,43.47
2019-05-01T23:14:19.430Z,41.80
2019-05-01T23:17:02.822Z,42.27
2019-05-01T23:19:31.682Z,42.03
2019-05-01T23:22:03.053Z,45.37
2019-05-01T23:24:34.461Z,46.03
2019-05-01T23:27:05.996Z,43.03
2019-05-01T23:29:37.289Z,45.80
2019-05-01T23:32:08.590Z,47.43
2019-05-01T23:34:39.914Z,43.47
2019-05-01T23:37:11.351Z,45.90
2019-05-01T23:39:42.640Z,45.20
2019-05-01T23:42:13.996Z,48.80
2019-05-01T23:44:45.393Z,44.67
2019-05-01T23:47:16.684Z,47.30
2019-05-01T23:49:52.674Z,45.77
2019-05-01T23:52:21.161Z,45.80
2019-05-01T23:54:53.423Z,42.93
2019-05-01T23:57:24.757Z,44.23
2019-05-01T23:59:56.085Z,46.47
