createdAt,value
2022-12-25T00:02:07.020Z,7.60
2022-12-25T00:04:35.259Z,7.73
2022-12-25T00:07:03.280Z,7.80
2022-12-25T00:09:31.566Z,7.49
2022-12-25T00:11:59.529Z,7.69
2022-12-25T00:14:28.914Z,7.61
2022-12-25T00:16:56.913Z,7.51
2022-12-25T00:19:25.054Z,7.58
2022-12-25T00:21:53.151Z,7.79
2022-12-25T00:24:21.339Z,7.66
2022-12-25T00:26:49.476Z,7.79
2022-12-25T00:29:17.518Z,7.72
2022-12-25T00:31:47.020Z,7.67
2022-12-25T00:34:15.066Z,7.68
2022-12-25T00:36:43.332Z,7.74
2022-12-25T00:39:11.543Z,7.84
2022-12-25T00:41:56.088Z,7.89
2022-12-25T00:44:24.071Z,7.21
2022-12-25T00:46:53.567Z,7.47
2022-12-25T00:49:22.591Z,7.59
2022-12-25T00:51:50.711Z,7.31
2022-12-25T00:54:19.128Z,7.49
2022-12-25T00:56:47.701Z,7.48
2022-12-25T00:59:15.908Z,7.52
2022-12-25T01:01:44.320Z,7.39
2022-12-25T01:04:14.289Z,7.41
2022-12-25T01:06:42.411Z,7.30
2022-12-25T01:09:28.254Z,7.22
2022-12-25T01:11:56.478Z,7.29
2022-12-25T01:14:24.679Z,7.42
2022-12-25T01:16:53.005Z,6.95
2022-12-25T01:19:22.455Z,7.25
2022-12-25T01:21:50.472Z,6.98
2022-12-25T01:24:18.529Z,7.07
2022-12-25T01:26:46.570Z,7.14
2022-12-25T01:29:14.813Z,7.21
2022-12-25T01:31:43.046Z,7.30
2022-12-25T01:34:11.201Z,7.28
2022-12-25T01:36:40.560Z,7.23
2022-12-25T01:39:09.904Z,6.90
2022-12-25T01:41:39.183Z,6.33
2022-12-25T01:44:10.059Z,6.50
2022-12-25T01:46:38.029Z,6.71
2022-12-25T01:49:09.360Z,7.00
2022-12-25T01:51:42.113Z,6.98
2022-12-25T01:54:14.285Z,7.13
2022-12-25T01:56:45.275Z,7.15
2022-12-25T01:59:17.409Z,7.04
2022-12-25T02:01:46.021Z,7.10
2022-12-25T02:04:20.728Z,6.96
2022-12-25T02:06:52.742Z,6.47
2022-12-25T02:09:20.849Z,6.45
2022-12-25T02:11:58.179Z,6.43
2022-12-25T02:14:28.522Z,6.66
2022-12-25T02:17:03.216Z,6.80
2022-12-25T02:19:52.702Z,6.68
2022-12-25T02:22:34.658Z,6.58
2022-12-25T02:25:19.112Z,6.49
2022-12-25T02:28:02.308Z,6.58
2022-12-25T02:30:37.077Z,6.69
2022-12-25T02:33:29.777Z,6.82
2022-12-25T02:35:59.305Z,6.74
2022-12-25T02:38:33.466Z,6.77
2022-12-25T02:41:08.666Z,6.17
2022-12-25T02:44:02.384Z,6.43
2022-12-25T02:46:50.257Z,6.48
2022-12-25T02:49:40.233Z,6.70
2022-12-25T02:52:29.918Z,6.70
2022-12-25T02:55:20.575Z,6.60
2022-12-25T02:58:10.760Z,6.71
2022-12-25T03:01:02.184Z,6.76
2022-12-25T03:03:51.516Z,6.66
2022-12-25T03:06:39.503Z,6.74
2022-12-25T03:09:27.038Z,6.71
2022-12-25T03:12:00.847Z,6.81
2022-12-25T03:14:47.036Z,6.89
2022-12-25T03:17:16.684Z,6.82
2022-12-25T03:20:02.146Z,6.75
2022-12-25T03:22:50.193Z,6.90
2022-12-25T03:25:37.010Z,6.96
2022-12-25T03:28:07.132Z,7.05
2022-12-25T03:31:00.572Z,6.94
2022-12-25T03:33:46.234Z,6.97
2022-12-25T03:36:19.057Z,6.95
2022-12-25T03:39:30.536Z,6.96
2022-12-25T03:42:24.575Z,6.90
2022-12-25T03:45:20.363Z,6.76
2022-12-25T03:48:09.760Z,7.00
2022-12-25T03:51:01.747Z,7.15
2022-12-25T03:53:54.726Z,7.31
2022-12-25T03:56:40.689Z,7.29
2022-12-25T03:59:25.952Z,7.20
2022-12-25T04:02:11.427Z,7.18
2022-12-25T04:04:57.801Z,7.34
2022-12-25T04:10:33.012Z,7.25
2022-12-25T04:13:18.626Z,7.32
2022-12-25T04:16:06.439Z,7.23
2022-12-25T04:18:51.915Z,7.28
2022-12-25T04:21:37.544Z,7.10
2022-12-25T04:24:26.165Z,7.13
2022-12-25T04:27:11.573Z,7.18
2022-12-25T04:29:56.806Z,7.26
2022-12-25T04:32:42.683Z,7.14
2022-12-25T04:35:28.567Z,7.17
2022-12-25T04:37:57.427Z,7.08
2022-12-25T04:40:27.331Z,6.72
2022-12-25T04:42:55.493Z,6.93
2022-12-25T04:45:24.007Z,6.26
2022-12-25T04:47:52.124Z,6.39
2022-12-25T04:50:20.152Z,6.27
2022-12-25T04:52:48.151Z,6.26
2022-12-25T04:55:16.174Z,6.32
2022-12-25T04:57:46.300Z,6.31
2022-12-25T05:00:15.004Z,6.39
2022-12-25T05:02:43.186Z,6.31
2022-12-25T05:05:11.418Z,6.51
2022-12-25T05:07:39.406Z,6.48
2022-12-25T05:10:08.815Z,6.23
2022-12-25T05:12:36.833Z,6.32
2022-12-25T05:15:07.005Z,6.50
2022-12-25T05:17:35.220Z,6.58
2022-12-25T05:20:03.247Z,6.54
2022-12-25T05:22:31.241Z,6.51
2022-12-25T05:24:59.234Z,6.38
2022-12-25T05:27:27.308Z,6.61
2022-12-25T05:29:55.536Z,6.64
2022-12-25T05:32:24.911Z,6.55
2022-12-25T05:34:52.890Z,6.44
2022-12-25T05:37:20.891Z,6.21
2022-12-25T05:39:48.861Z,6.29
2022-12-25T05:42:17.005Z,6.11
2022-12-25T05:44:45.128Z,5.82
2022-12-25T05:47:13.172Z,6.19
2022-12-25T05:49:43.304Z,6.37
2022-12-25T05:52:11.479Z,6.39
2022-12-25T05:54:39.461Z,6.56
2022-12-25T05:57:08.820Z,6.64
2022-12-25T05:59:37.213Z,6.40
2022-12-25T06:02:05.323Z,6.36
2022-12-25T06:04:33.563Z,6.55
2022-12-25T06:07:03.033Z,6.40
2022-12-25T06:09:31.269Z,6.69
2022-12-25T06:11:59.298Z,6.64
2022-12-25T06:14:27.331Z,6.66
2022-12-25T06:16:55.531Z,6.88
2022-12-25T06:19:23.989Z,7.01
2022-12-25T06:21:54.679Z,6.98
2022-12-25T06:24:24.657Z,6.60
2022-12-25T06:26:52.742Z,6.73
2022-12-25T06:29:20.922Z,6.21
2022-12-25T06:31:48.951Z,6.49
2022-12-25T06:34:17.220Z,6.66
2022-12-25T06:36:46.298Z,6.73
2022-12-25T06:39:14.555Z,6.89
2022-12-25T06:41:44.002Z,6.92
2022-12-25T06:44:11.988Z,6.68
2022-12-25T06:46:40.363Z,6.69
2022-12-25T06:49:08.631Z,6.64
2022-12-25T06:51:36.797Z,6.54
2022-12-25T06:54:04.816Z,6.66
2022-12-25T06:56:34.067Z,6.71
2022-12-25T06:59:04.966Z,6.39
2022-12-25T07:01:36.891Z,6.27
2022-12-25T07:04:07.468Z,6.39
2022-12-25T07:06:35.605Z,6.27
2022-12-25T07:09:03.817Z,5.90
2022-12-25T07:11:32.176Z,6.00
2022-12-25T07:14:00.205Z,5.98
2022-12-25T07:16:29.824Z,6.05
2022-12-25T07:19:00.332Z,6.18
2022-12-25T07:21:28.496Z,6.06
2022-12-25T07:23:56.699Z,6.13
2022-12-25T07:26:24.743Z,6.23
2022-12-25T07:28:52.909Z,6.45
2022-12-25T07:31:21.748Z,6.52
2022-12-25T07:33:54.502Z,6.58
2022-12-25T07:36:22.636Z,6.75
2022-12-25T07:38:51.511Z,6.35
2022-12-25T07:41:19.563Z,6.11
2022-12-25T07:43:51.831Z,6.32
2022-12-25T07:46:21.075Z,6.37
2022-12-25T07:48:50.268Z,6.61
2022-12-25T07:51:23.645Z,6.63
2022-12-25T07:53:51.714Z,6.38
2022-12-25T07:56:21.823Z,6.46
2022-12-25T07:58:50.045Z,6.33
2022-12-25T08:01:21.192Z,6.38
2022-12-25T08:03:53.941Z,6.65
2022-12-25T08:06:26.897Z,6.75
2022-12-25T08:08:55.374Z,6.94
2022-12-25T08:11:23.728Z,6.97
2022-12-25T08:13:52.000Z,6.88
2022-12-25T08:16:20.122Z,6.86
2022-12-25T08:18:48.255Z,7.12
2022-12-25T08:21:17.184Z,7.15
2022-12-25T08:23:48.855Z,7.31
2022-12-25T08:26:18.829Z,7.54
2022-12-25T08:28:50.775Z,7.71
2022-12-25T08:31:23.671Z,7.65
2022-12-25T08:33:54.487Z,7.67
2022-12-25T08:36:23.889Z,7.72
2022-12-25T08:39:00.389Z,7.76
2022-12-25T08:41:31.413Z,7.55
2022-12-25T08:43:59.418Z,7.60
2022-12-25T08:46:27.690Z,7.89
2022-12-25T08:48:56.908Z,8.11
2022-12-25T08:51:26.123Z,8.02
2022-12-25T08:54:00.205Z,8.04
2022-12-25T08:56:29.133Z,8.22
2022-12-25T08:58:57.259Z,8.59
2022-12-25T09:01:25.659Z,8.68
2022-12-25T09:03:53.943Z,8.84
2022-12-25T09:06:22.141Z,8.85
2022-12-25T09:08:50.262Z,8.88
2022-12-25T09:11:22.482Z,8.78
2022-12-25T09:13:51.074Z,8.88
2022-12-25T09:16:21.481Z,8.99
2022-12-25T09:18:50.644Z,9.02
2022-12-25T09:21:20.722Z,9.02
2022-12-25T09:23:49.326Z,9.09
2022-12-25T09:26:20.607Z,8.75
2022-12-25T09:28:51.261Z,8.81
2022-12-25T09:31:21.021Z,8.90
2022-12-25T09:33:49.559Z,8.89
2022-12-25T09:36:18.335Z,8.99
2022-12-25T09:38:46.830Z,9.11
2022-12-25T09:41:22.077Z,9.32
2022-12-25T09:43:55.804Z,9.15
2022-12-25T09:46:34.798Z,9.20
2022-12-25T09:49:17.028Z,9.77
2022-12-25T09:51:47.136Z,10.18
2022-12-25T09:54:21.968Z,10.28
2022-12-25T09:56:50.197Z,10.47
2022-12-25T09:59:25.936Z,10.82
2022-12-25T10:02:26.081Z,11.22
2022-12-25T10:05:12.018Z,11.41
2022-12-25T10:07:48.172Z,11.61
2022-12-25T10:10:33.069Z,11.85
2022-12-25T10:13:09.465Z,11.92
2022-12-25T10:15:50.292Z,11.92
2022-12-25T10:18:47.364Z,12.06
2022-12-25T10:21:18.848Z,12.09
2022-12-25T10:23:51.287Z,12.13
2022-12-25T10:26:22.083Z,12.16
2022-12-25T10:28:58.415Z,12.23
2022-12-25T10:31:30.581Z,12.18
2022-12-25T10:34:01.692Z,12.14
2022-12-25T10:36:31.356Z,12.16
2022-12-25T10:38:59.797Z,12.09
2022-12-25T10:41:51.347Z,12.12
2022-12-25T10:44:24.481Z,12.17
2022-12-25T10:46:56.085Z,12.13
2022-12-25T10:49:26.542Z,12.23
2022-12-25T10:51:54.561Z,12.28
2022-12-25T10:54:25.124Z,12.33
2022-12-25T10:56:58.588Z,12.26
2022-12-25T10:59:27.936Z,12.26
2022-12-25T11:01:58.530Z,12.16
2022-12-25T11:04:28.913Z,12.17
2022-12-25T11:07:06.543Z,12.24
2022-12-25T11:09:34.687Z,12.27
2022-12-25T11:12:02.937Z,12.27
2022-12-25T11:14:31.324Z,12.42
2022-12-25T11:17:13.549Z,12.63
2022-12-25T11:19:54.235Z,12.93
2022-12-25T11:22:22.608Z,13.18
2022-12-25T11:24:50.816Z,13.33
2022-12-25T11:27:28.495Z,13.43
2022-12-25T11:29:59.988Z,13.49
2022-12-25T11:32:34.320Z,13.90
2022-12-25T11:35:02.945Z,14.09
2022-12-25T11:37:39.580Z,14.23
2022-12-25T11:40:14.810Z,14.30
2022-12-25T11:42:51.785Z,14.30
2022-12-25T11:45:25.328Z,14.41
2022-12-25T11:47:59.030Z,14.58
2022-12-25T11:50:32.090Z,14.83
2022-12-25T11:53:03.839Z,14.82
2022-12-25T11:55:37.308Z,14.85
2022-12-25T11:58:10.031Z,15.13
2022-12-25T12:00:38.279Z,15.22
2022-12-25T12:03:17.509Z,15.31
2022-12-25T12:05:47.873Z,15.28
2022-12-25T12:08:16.019Z,15.30
2022-12-25T12:11:20.074Z,15.30
2022-12-25T12:14:06.615Z,15.48
2022-12-25T12:16:36.663Z,15.47
2022-12-25T12:19:14.108Z,15.43
2022-12-25T12:21:44.273Z,15.57
2022-12-25T12:24:18.076Z,15.64
2022-12-25T12:26:48.641Z,15.57
2022-12-25T12:29:27.020Z,15.86
2022-12-25T12:31:58.967Z,16.12
2022-12-25T12:34:32.356Z,16.21
2022-12-25T12:37:04.841Z,16.22
2022-12-25T12:39:37.197Z,16.27
2022-12-25T12:42:15.169Z,16.42
2022-12-25T12:44:44.259Z,16.36
2022-12-25T12:47:29.317Z,16.45
2022-12-25T12:50:01.425Z,16.49
2022-12-25T12:52:34.556Z,16.77
2022-12-25T12:55:05.202Z,16.79
2022-12-25T12:57:39.322Z,16.69
2022-12-25T13:00:10.552Z,16.82
2022-12-25T13:03:27.400Z,16.91
2022-12-25T13:06:02.064Z,16.72
2022-12-25T13:08:43.156Z,16.88
2022-12-25T13:11:17.827Z,16.96
2022-12-25T13:13:47.533Z,17.08
2022-12-25T13:16:23.357Z,17.21
2022-12-25T13:18:54.760Z,17.28
2022-12-25T13:21:27.629Z,17.00
2022-12-25T13:24:02.607Z,17.07
2022-12-25T13:26:31.912Z,17.12
2022-12-25T13:29:00.959Z,17.13
2022-12-25T13:31:31.530Z,17.19
2022-12-25T13:34:07.171Z,17.13
2022-12-25T13:36:40.383Z,17.20
2022-12-25T13:39:10.753Z,17.14
2022-12-25T13:42:04.684Z,17.16
2022-12-25T13:44:42.185Z,17.20
2022-12-25T13:47:18.130Z,17.22
2022-12-25T13:49:50.365Z,17.30
2022-12-25T13:52:21.319Z,17.47
2022-12-25T13:55:01.655Z,17.58
2022-12-25T13:57:34.249Z,17.63
2022-12-25T14:00:03.270Z,17.70
2022-12-25T14:02:37.171Z,17.78
2022-12-25T14:05:23.000Z,17.76
2022-12-25T14:07:54.260Z,17.72
2022-12-25T14:10:24.122Z,17.69
2022-12-25T14:12:54.869Z,17.84
2022-12-25T14:15:24.686Z,17.77
2022-12-25T14:17:53.503Z,17.93
2022-12-25T14:20:27.136Z,17.81
2022-12-25T14:23:01.011Z,17.59
2022-12-25T14:25:31.798Z,17.67
2022-12-25T14:28:02.081Z,17.76
2022-12-25T14:30:30.728Z,17.72
2022-12-25T14:32:59.613Z,17.54
2022-12-25T14:35:28.161Z,17.64
2022-12-25T14:38:01.514Z,17.56
2022-12-25T14:40:32.564Z,17.68
2022-12-25T14:43:03.211Z,17.71
2022-12-25T14:45:34.322Z,17.73
2022-12-25T14:48:04.726Z,17.72
2022-12-25T14:50:37.545Z,17.51
2022-12-25T14:53:18.205Z,17.41
2022-12-25T14:55:49.586Z,17.48
2022-12-25T14:58:22.539Z,17.53
2022-12-25T15:00:56.416Z,17.46
2022-12-25T15:03:29.394Z,17.48
2022-12-25T15:06:02.421Z,17.49
2022-12-25T15:08:33.745Z,17.55
2022-12-25T15:11:03.575Z,17.34
2022-12-25T15:13:33.048Z,17.28
2022-12-25T15:16:05.069Z,17.36
2022-12-25T15:18:37.802Z,17.25
2022-12-25T15:21:06.092Z,17.21
2022-12-25T15:23:35.780Z,17.24
2022-12-25T15:26:04.002Z,17.26
2022-12-25T15:28:32.149Z,17.28
2022-12-25T15:31:03.169Z,17.27
2022-12-25T15:33:31.382Z,17.14
2022-12-25T15:35:59.759Z,16.99
2022-12-25T15:38:27.806Z,16.86
2022-12-25T15:40:57.267Z,16.37
2022-12-25T15:43:41.730Z,16.53
2022-12-25T15:46:11.795Z,16.59
2022-12-25T15:48:39.875Z,16.48
2022-12-25T15:51:08.073Z,16.34
2022-12-25T15:53:36.175Z,16.15
2022-12-25T15:56:06.347Z,16.09
2022-12-25T15:58:34.575Z,15.99
2022-12-25T16:01:02.786Z,15.89
2022-12-25T16:03:31.924Z,15.73
2022-12-25T16:06:00.490Z,15.64
2022-12-25T16:08:28.538Z,15.41
2022-12-25T16:10:56.703Z,15.27
2022-12-25T16:13:26.373Z,15.09
2022-12-25T16:15:54.788Z,14.95
2022-12-25T16:18:23.922Z,14.64
2022-12-25T16:20:52.775Z,14.49
2022-12-25T16:23:20.890Z,14.40
2022-12-25T16:25:49.574Z,14.36
2022-12-25T16:28:18.032Z,14.18
2022-12-25T16:30:47.518Z,13.96
2022-12-25T16:33:16.744Z,13.96
2022-12-25T16:35:45.336Z,13.83
2022-12-25T16:38:13.486Z,13.61
2022-12-25T16:40:41.834Z,13.54
2022-12-25T16:43:10.178Z,13.40
2022-12-25T16:45:40.444Z,13.18
2022-12-25T16:48:10.111Z,13.17
2022-12-25T16:50:40.717Z,13.11
2022-12-25T16:53:12.742Z,13.10
2022-12-25T16:55:41.143Z,12.90
2022-12-25T16:58:09.369Z,12.78
2022-12-25T17:00:37.916Z,12.68
2022-12-25T17:03:06.412Z,12.60
2022-12-25T17:05:36.184Z,12.51
2022-12-25T17:08:04.393Z,12.43
2022-12-25T17:10:32.750Z,12.38
2022-12-25T17:13:00.901Z,12.15
2022-12-25T17:15:29.456Z,11.95
2022-12-25T17:17:59.274Z,12.01
2022-12-25T17:20:27.364Z,11.97
2022-12-25T17:22:57.700Z,11.86
2022-12-25T17:25:25.816Z,11.85
2022-12-25T17:27:54.063Z,11.97
2022-12-25T17:30:23.909Z,11.99
2022-12-25T17:32:52.300Z,11.94
2022-12-25T17:35:21.838Z,11.87
2022-12-25T17:37:49.976Z,11.73
2022-12-25T17:40:19.956Z,11.64
2022-12-25T17:42:48.010Z,11.62
2022-12-25T17:45:16.977Z,11.54
2022-12-25T17:47:45.253Z,11.57
2022-12-25T17:50:13.406Z,11.53
2022-12-25T17:52:41.775Z,11.42
2022-12-25T17:55:11.136Z,11.37
2022-12-25T17:57:41.459Z,11.32
2022-12-25T18:00:10.456Z,11.26
2022-12-25T18:02:43.901Z,11.14
2022-12-25T18:05:12.242Z,11.12
2022-12-25T18:07:40.453Z,11.10
2022-12-25T18:10:09.562Z,11.07
2022-12-25T18:12:38.244Z,11.05
2022-12-25T18:15:08.937Z,11.07
2022-12-25T18:17:37.403Z,11.05
2022-12-25T18:20:06.247Z,11.12
2022-12-25T18:22:35.110Z,11.22
2022-12-25T18:25:03.359Z,10.89
2022-12-25T18:27:31.751Z,10.84
2022-12-25T18:30:00.086Z,10.96
2022-12-25T18:32:29.706Z,10.74
2022-12-25T18:34:58.131Z,10.76
2022-12-25T18:37:31.889Z,11.00
2022-12-25T18:40:02.992Z,11.03
2022-12-25T18:42:40.204Z,11.18
2022-12-25T18:45:10.315Z,11.27
2022-12-25T18:47:39.917Z,11.18
2022-12-25T18:50:09.755Z,11.06
2022-12-25T18:52:47.576Z,11.10
2022-12-25T18:55:19.546Z,11.33
2022-12-25T18:57:47.890Z,11.27
2022-12-25T19:00:16.561Z,11.35
2022-12-25T19:02:49.257Z,11.45
2022-12-25T19:05:18.899Z,11.40
2022-12-25T19:07:46.933Z,11.49
2022-12-25T19:10:15.070Z,11.48
2022-12-25T19:12:43.177Z,11.52
2022-12-25T19:15:12.057Z,11.35
2022-12-25T19:17:40.421Z,11.23
2022-12-25T19:20:11.355Z,11.20
2022-12-25T19:22:39.507Z,11.26
2022-12-25T19:25:09.233Z,11.18
2022-12-25T19:27:37.364Z,11.15
2022-12-25T19:30:06.219Z,11.11
2022-12-25T19:32:34.559Z,11.09
2022-12-25T19:35:04.541Z,11.06
2022-12-25T19:37:34.226Z,10.92
2022-12-25T19:40:02.536Z,10.86
2022-12-25T19:42:30.721Z,10.90
2022-12-25T19:44:58.769Z,10.92
2022-12-25T19:47:26.986Z,10.83
2022-12-25T19:49:59.580Z,10.90
2022-12-25T19:52:30.733Z,10.78
2022-12-25T19:55:00.752Z,10.75
2022-12-25T19:57:28.909Z,10.80
2022-12-25T19:59:57.214Z,10.72
2022-12-25T20:02:25.784Z,10.74
2022-12-25T20:04:53.933Z,10.72
2022-12-25T20:07:22.526Z,10.69
2022-12-25T20:09:50.612Z,10.66
2022-12-25T20:12:20.442Z,10.64
2022-12-25T20:14:49.558Z,10.62
2022-12-25T20:17:20.629Z,10.65
2022-12-25T20:19:48.670Z,10.67
2022-12-25T20:22:16.997Z,10.74
2022-12-25T20:24:49.136Z,10.76
2022-12-25T20:27:17.578Z,10.65
2022-12-25T20:29:47.157Z,10.77
2022-12-25T20:32:17.221Z,10.65
2022-12-25T20:34:48.617Z,10.30
2022-12-25T20:37:17.135Z,10.17
2022-12-25T20:39:45.382Z,10.35
2022-12-25T20:42:13.857Z,10.31
2022-12-25T20:44:42.008Z,10.34
2022-12-25T20:47:12.130Z,10.41
2022-12-25T20:49:40.480Z,10.32
2022-12-25T20:52:09.909Z,10.17
2022-12-25T20:54:38.409Z,10.10
2022-12-25T20:57:07.070Z,10.01
2022-12-25T20:59:37.916Z,9.99
2022-12-25T21:02:06.719Z,10.05
2022-12-25T21:04:36.536Z,9.99
2022-12-25T21:07:05.327Z,10.05
2022-12-25T21:09:33.792Z,10.00
2022-12-25T21:12:02.115Z,9.97
2022-12-25T21:14:33.369Z,9.85
2022-12-25T21:17:14.035Z,9.71
2022-12-25T21:19:46.233Z,9.51
2022-12-25T21:22:15.456Z,9.64
2022-12-25T21:24:46.053Z,9.46
2022-12-25T21:27:14.328Z,9.33
2022-12-25T21:29:43.182Z,9.57
2022-12-25T21:32:40.179Z,9.61
2022-12-25T21:35:10.653Z,9.58
2022-12-25T21:37:38.982Z,9.59
2022-12-25T21:40:12.776Z,9.51
2022-12-25T21:42:44.200Z,9.48
2022-12-25T21:45:15.426Z,9.42
2022-12-25T21:48:01.956Z,9.48
2022-12-25T21:50:53.317Z,9.41
2022-12-25T21:53:24.769Z,9.30
2022-12-25T21:56:02.792Z,9.34
2022-12-25T21:58:31.479Z,9.17
2022-12-25T22:01:03.417Z,9.00
2022-12-25T22:03:31.801Z,9.19
2022-12-25T22:06:21.582Z,9.27
2022-12-25T22:08:51.379Z,9.29
2022-12-25T22:11:37.312Z,9.39
2022-12-25T22:14:51.470Z,9.37
2022-12-25T22:17:37.328Z,9.29
2022-12-25T22:20:07.950Z,9.33
2022-12-25T22:22:37.847Z,9.36
2022-12-25T22:25:07.024Z,9.24
2022-12-25T22:27:37.867Z,9.35
2022-12-25T22:30:07.952Z,9.36
2022-12-25T22:32:36.311Z,9.33
2022-12-25T22:35:08.326Z,9.22
2022-12-25T22:37:41.153Z,9.11
2022-12-25T22:40:11.692Z,9.12
2022-12-25T22:42:40.227Z,9.12
2022-12-25T22:45:09.831Z,9.05
2022-12-25T22:47:40.825Z,6.52
2022-12-25T22:50:10.593Z,9.01
2022-12-25T22:52:43.346Z,9.04
2022-12-25T22:55:12.621Z,8.82
2022-12-25T22:57:40.672Z,8.80
2022-12-25T23:00:14.587Z,8.75
2022-12-25T23:02:43.053Z,8.76
2022-12-25T23:05:11.703Z,8.87
2022-12-25T23:07:41.906Z,8.99
2022-12-25T23:10:13.220Z,9.01
2022-12-25T23:12:59.231Z,8.83
2022-12-25T23:15:32.592Z,8.72
2022-12-25T23:18:20.808Z,8.86
2022-12-25T23:21:21.322Z,8.84
2022-12-25T23:24:08.456Z,8.76
2022-12-25T23:26:36.748Z,8.64
2022-12-25T23:29:22.521Z,8.49
2022-12-25T23:31:53.716Z,8.46
2022-12-25T23:34:22.638Z,8.72
2022-12-25T23:36:50.811Z,8.37
2022-12-25T23:39:20.569Z,8.45
2022-12-25T23:41:51.510Z,8.43
2022-12-25T23:44:19.880Z,8.62
2022-12-25T23:46:52.512Z,8.34
2022-12-25T23:49:28.501Z,8.34
2022-12-25T23:51:59.457Z,8.38
2022-12-25T23:54:31.234Z,8.30
2022-12-25T23:56:59.881Z,8.46
2022-12-25T23:59:33.308Z,8.59
