createdAt,value
2018-09-29T00:00:46.248Z,4.80
2018-09-29T00:02:24.088Z,4.81
2018-09-29T00:04:00.958Z,4.83
2018-09-29T00:05:37.307Z,4.89
2018-09-29T00:07:14.958Z,4.81
2018-09-29T00:08:53.103Z,4.78
2018-09-29T00:10:31.878Z,4.76
2018-09-29T00:12:08.239Z,4.73
2018-09-29T00:13:44.678Z,4.64
2018-09-29T00:15:22.025Z,4.60
2018-09-29T00:16:57.700Z,4.49
2018-09-29T00:18:35.638Z,4.37
2018-09-29T00:20:12.430Z,4.48
2018-09-29T00:21:49.024Z,4.46
2018-09-29T00:23:24.818Z,4.32
2018-09-29T00:25:01.591Z,4.32
2018-09-29T00:26:37.910Z,4.34
2018-09-29T00:28:14.145Z,4.26
2018-09-29T00:29:59.259Z,4.18
2018-09-29T00:31:35.235Z,4.15
2018-09-29T00:33:10.465Z,4.06
2018-09-29T00:34:45.777Z,4.08
2018-09-29T00:36:23.797Z,3.99
2018-09-29T00:38:00.327Z,4.13
2018-09-29T00:39:43.417Z,4.16
2018-09-29T00:41:25.396Z,4.23
2018-09-29T00:43:00.958Z,4.04
2018-09-29T00:44:37.297Z,4.10
2018-09-29T00:46:14.002Z,4.08
2018-09-29T00:47:52.819Z,4.10
2018-09-29T00:49:27.950Z,4.27
2018-09-29T00:51:03.645Z,4.20
2018-09-29T00:52:39.502Z,4.19
2018-09-29T00:54:15.592Z,4.46
2018-09-29T00:55:51.313Z,4.49
2018-09-29T00:57:28.501Z,4.49
2018-09-29T00:59:04.660Z,4.46
2018-09-29T01:00:43.208Z,4.54
2018-09-29T01:02:18.943Z,4.46
2018-09-29T01:03:54.323Z,4.50
2018-09-29T01:05:30.518Z,4.43
2018-09-29T01:07:05.771Z,4.35
2018-09-29T01:08:42.491Z,4.31
2018-09-29T01:10:17.574Z,4.25
2018-09-29T01:11:52.747Z,4.16
2018-09-29T01:13:27.964Z,4.21
2018-09-29T01:15:05.082Z,4.23
2018-09-29T01:16:40.498Z,4.17
2018-09-29T01:18:15.496Z,4.08
2018-09-29T01:19:51.722Z,4.08
2018-09-29T01:21:27.471Z,4.01
2018-09-29T01:23:02.627Z,3.99
2018-09-29T01:24:38.479Z,4.04
2018-09-29T01:26:14.337Z,4.02
2018-09-29T01:27:51.308Z,4.05
2018-09-29T01:29:35.114Z,4.07
2018-09-29T01:31:11.159Z,4.11
2018-09-29T01:32:50.878Z,4.13
2018-09-29T01:34:26.916Z,4.21
2018-09-29T01:36:03.183Z,4.12
2018-09-29T01:37:44.862Z,4.15
2018-09-29T01:39:25.258Z,4.18
2018-09-29T01:41:00.701Z,4.24
2018-09-29T01:42:37.623Z,4.27
2018-09-29T01:44:14.611Z,4.32
2018-09-29T01:45:51.095Z,4.27
2018-09-29T01:47:28.690Z,4.28
2018-09-29T01:49:04.769Z,4.27
2018-09-29T01:50:41.006Z,4.18
2018-09-29T01:52:16.676Z,4.15
2018-09-29T01:53:52.497Z,4.08
2018-09-29T01:55:30.630Z,3.96
2018-09-29T01:57:05.770Z,3.87
2018-09-29T01:58:42.227Z,3.72
2018-09-29T02:00:18.377Z,3.59
2018-09-29T02:01:55.883Z,3.47
2018-09-29T02:03:34.058Z,3.31
2018-09-29T02:05:10.757Z,3.21
2018-09-29T02:06:46.915Z,3.07
2018-09-29T02:10:09.465Z,2.85
2018-09-29T02:11:44.991Z,2.76
2018-09-29T02:13:21.999Z,2.69
2018-09-29T02:14:57.677Z,2.60
2018-09-29T02:16:33.450Z,2.61
2018-09-29T02:18:08.794Z,2.52
2018-09-29T02:19:46.386Z,2.43
2018-09-29T02:21:25.709Z,2.30
2018-09-29T02:23:02.000Z,2.23
2018-09-29T02:24:39.700Z,2.14
2018-09-29T02:26:16.884Z,2.11
2018-09-29T02:27:53.446Z,2.07
2018-09-29T02:29:32.839Z,2.07
2018-09-29T02:31:16.216Z,2.01
2018-09-29T02:32:55.299Z,1.93
2018-09-29T02:34:36.812Z,1.86
2018-09-29T02:38:06.510Z,1.80
2018-09-29T02:41:37.649Z,1.72
2018-09-29T02:43:13.307Z,1.74
2018-09-29T02:44:49.409Z,1.71
2018-09-29T02:46:24.480Z,1.82
2018-09-29T02:48:01.355Z,1.78
2018-09-29T02:49:36.542Z,1.88
2018-09-29T02:51:13.364Z,1.89
2018-09-29T02:52:48.587Z,1.90
2018-09-29T02:55:38.263Z,1.80
2018-09-29T02:57:15.834Z,1.66
2018-09-29T02:58:52.719Z,1.57
2018-09-29T03:00:28.093Z,1.53
2018-09-29T03:02:03.626Z,1.46
2018-09-29T03:03:39.248Z,1.38
2018-09-29T03:05:15.398Z,1.31
2018-09-29T03:06:50.997Z,1.29
2018-09-29T03:08:26.012Z,1.23
2018-09-29T03:10:01.081Z,1.17
2018-09-29T03:11:36.355Z,1.08
2018-09-29T03:13:11.463Z,1.05
2018-09-29T03:14:47.562Z,0.96
2018-09-29T03:16:22.756Z,0.99
2018-09-29T03:17:58.083Z,0.97
2018-09-29T03:19:34.671Z,0.97
2018-09-29T03:21:09.694Z,0.97
2018-09-29T03:22:46.101Z,0.95
2018-09-29T03:24:21.096Z,0.95
2018-09-29T03:25:56.869Z,0.91
2018-09-29T03:27:32.138Z,0.86
2018-09-29T03:29:07.187Z,0.81
2018-09-29T03:30:42.806Z,0.91
2018-09-29T03:32:18.036Z,0.84
2018-09-29T03:33:53.883Z,0.81
2018-09-29T03:35:30.063Z,0.87
2018-09-29T03:37:05.185Z,0.84
2018-09-29T03:38:43.627Z,0.83
2018-09-29T03:40:18.725Z,0.80
2018-09-29T03:41:57.459Z,0.70
2018-09-29T03:43:32.555Z,0.75
2018-09-29T03:45:08.535Z,0.71
2018-09-29T03:46:45.289Z,0.71
2018-09-29T03:48:20.481Z,0.71
2018-09-29T03:49:55.903Z,0.77
2018-09-29T03:51:31.017Z,0.79
2018-09-29T03:53:06.336Z,0.82
2018-09-29T03:54:41.905Z,0.80
2018-09-29T03:56:20.344Z,0.77
2018-09-29T03:57:56.148Z,0.75
2018-09-29T03:59:32.876Z,0.74
2018-09-29T04:01:08.232Z,0.76
2018-09-29T04:02:43.943Z,0.81
2018-09-29T04:04:22.713Z,0.83
2018-09-29T04:05:57.885Z,0.82
2018-09-29T04:07:34.934Z,0.86
2018-09-29T04:09:10.750Z,0.87
2018-09-29T04:10:46.911Z,0.83
2018-09-29T04:12:23.992Z,0.80
2018-09-29T04:14:01.750Z,0.83
2018-09-29T04:15:36.944Z,0.80
2018-09-29T04:17:12.198Z,0.74
2018-09-29T04:18:48.590Z,0.68
2018-09-29T04:20:24.774Z,0.61
2018-09-29T04:22:00.163Z,0.55
2018-09-29T04:23:36.857Z,0.50
2018-09-29T04:25:13.197Z,0.48
2018-09-29T04:26:48.767Z,0.46
2018-09-29T04:28:25.763Z,0.46
2018-09-29T04:30:04.914Z,0.52
2018-09-29T04:31:40.642Z,0.52
2018-09-29T04:33:15.559Z,0.48
2018-09-29T04:34:51.450Z,0.44
2018-09-29T04:36:26.798Z,0.54
2018-09-29T04:38:01.952Z,0.53
2018-09-29T04:39:37.148Z,0.52
2018-09-29T04:41:16.465Z,0.49
2018-09-29T04:42:52.549Z,0.40
2018-09-29T04:44:29.409Z,0.33
2018-09-29T04:46:04.691Z,0.31
2018-09-29T04:47:40.656Z,0.34
2018-09-29T04:49:16.010Z,0.34
2018-09-29T04:50:51.846Z,0.34
2018-09-29T04:52:27.571Z,0.44
2018-09-29T04:54:06.591Z,0.46
2018-09-29T04:55:42.570Z,0.45
2018-09-29T04:57:18.766Z,0.48
2018-09-29T04:58:54.319Z,0.53
2018-09-29T05:00:30.943Z,0.52
2018-09-29T05:02:07.137Z,0.47
2018-09-29T05:03:44.251Z,0.43
2018-09-29T05:05:19.851Z,0.48
2018-09-29T05:06:55.231Z,0.49
2018-09-29T05:08:30.627Z,0.45
2018-09-29T05:10:06.648Z,0.43
2018-09-29T05:11:42.840Z,0.35
2018-09-29T05:13:19.461Z,0.28
2018-09-29T05:14:55.997Z,0.22
2018-09-29T05:16:31.867Z,0.19
2018-09-29T05:18:08.148Z,0.20
2018-09-29T05:19:45.040Z,0.24
2018-09-29T05:21:21.554Z,0.14
2018-09-29T05:23:02.266Z,0.25
2018-09-29T05:24:38.355Z,0.29
2018-09-29T05:26:13.801Z,0.20
2018-09-29T05:27:49.736Z,0.23
2018-09-29T05:29:27.259Z,0.12
2018-09-29T05:31:03.699Z,0.09
2018-09-29T05:32:40.011Z,0.10
2018-09-29T05:34:18.388Z,0.12
2018-09-29T05:35:56.618Z,0.11
2018-09-29T05:37:33.254Z,0.12
2018-09-29T05:39:11.733Z,0.16
2018-09-29T05:40:49.846Z,0.22
2018-09-29T05:42:25.327Z,0.24
2018-09-29T05:44:02.744Z,0.30
2018-09-29T05:45:37.987Z,0.34
2018-09-29T05:47:13.399Z,0.35
2018-09-29T05:48:54.810Z,0.40
2018-09-29T05:50:31.924Z,0.44
2018-09-29T05:52:09.740Z,0.48
2018-09-29T05:53:46.067Z,0.50
2018-09-29T05:55:22.550Z,0.56
2018-09-29T05:57:02.265Z,0.65
2018-09-29T05:58:37.551Z,0.65
2018-09-29T06:00:16.602Z,0.68
2018-09-29T06:01:53.098Z,0.67
2018-09-29T06:03:30.463Z,0.64
2018-09-29T06:05:07.734Z,0.65
2018-09-29T06:06:47.425Z,0.68
2018-09-29T06:08:24.774Z,0.76
2018-09-29T06:10:01.615Z,0.80
2018-09-29T06:11:38.507Z,0.78
2018-09-29T06:13:14.480Z,0.81
2018-09-29T06:14:53.340Z,0.82
2018-09-29T06:16:37.339Z,0.85
2018-09-29T06:18:13.567Z,0.91
2018-09-29T06:19:50.989Z,0.93
2018-09-29T06:21:34.716Z,0.97
2018-09-29T06:23:11.394Z,1.02
2018-09-29T06:24:49.662Z,1.05
2018-09-29T06:26:25.330Z,1.08
2018-09-29T06:28:01.611Z,1.18
2018-09-29T06:29:37.185Z,1.18
2018-09-29T06:31:14.786Z,1.22
2018-09-29T06:32:52.213Z,1.30
2018-09-29T06:34:36.976Z,1.39
2018-09-29T06:36:14.067Z,1.47
2018-09-29T06:37:49.559Z,1.58
2018-09-29T06:39:28.114Z,1.69
2018-09-29T06:41:04.758Z,1.69
2018-09-29T06:42:42.518Z,1.75
2018-09-29T06:44:18.536Z,1.88
2018-09-29T06:45:53.887Z,1.92
2018-09-29T06:47:31.549Z,1.97
2018-09-29T06:49:06.704Z,2.05
2018-09-29T06:50:42.931Z,2.18
2018-09-29T06:52:18.228Z,2.31
2018-09-29T06:53:53.304Z,2.41
2018-09-29T06:55:28.495Z,2.54
2018-09-29T06:57:04.478Z,2.64
2018-09-29T06:58:40.937Z,2.69
2018-09-29T07:00:18.944Z,2.77
2018-09-29T07:01:54.194Z,2.92
2018-09-29T07:03:29.511Z,3.05
2018-09-29T07:05:04.639Z,3.12
2018-09-29T07:06:40.863Z,3.26
2018-09-29T07:08:17.059Z,3.37
2018-09-29T07:09:52.498Z,3.57
2018-09-29T07:11:29.618Z,3.77
2018-09-29T07:13:05.009Z,3.98
2018-09-29T07:14:40.657Z,4.06
2018-09-29T07:16:16.428Z,4.23
2018-09-29T07:17:52.511Z,4.27
2018-09-29T07:19:27.988Z,4.38
2018-09-29T07:21:04.310Z,4.43
2018-09-29T07:22:41.668Z,4.54
2018-09-29T07:24:17.789Z,4.58
2018-09-29T07:25:53.063Z,4.64
2018-09-29T07:27:29.557Z,4.73
2018-09-29T07:29:05.182Z,4.83
2018-09-29T07:30:40.214Z,4.90
2018-09-29T07:32:15.644Z,4.97
2018-09-29T07:33:51.694Z,5.09
2018-09-29T07:35:27.219Z,5.14
2018-09-29T07:37:02.683Z,5.19
2018-09-29T07:38:37.918Z,5.23
2018-09-29T07:40:13.768Z,5.29
2018-09-29T07:41:48.869Z,5.37
2018-09-29T07:43:24.650Z,5.48
2018-09-29T07:45:00.617Z,5.51
2018-09-29T07:46:35.936Z,5.57
2018-09-29T07:48:43.353Z,5.63
2018-09-29T07:50:20.162Z,5.72
2018-09-29T07:51:55.208Z,5.82
2018-09-29T07:53:31.636Z,5.96
2018-09-29T07:55:09.936Z,6.24
2018-09-29T07:56:51.454Z,6.37
2018-09-29T07:58:31.301Z,6.53
2018-09-29T08:00:10.948Z,6.76
2018-09-29T08:01:48.871Z,6.93
2018-09-29T08:03:25.479Z,7.12
2018-09-29T08:05:03.178Z,7.35
2018-09-29T08:06:39.864Z,7.53
2018-09-29T08:08:16.557Z,7.75
2018-09-29T08:09:56.890Z,7.95
2018-09-29T08:11:34.441Z,8.10
2018-09-29T08:13:10.505Z,8.30
2018-09-29T08:14:50.441Z,8.38
2018-09-29T08:16:30.444Z,8.61
2018-09-29T08:18:18.085Z,8.79
2018-09-29T08:20:01.580Z,8.90
2018-09-29T08:21:45.044Z,9.02
2018-09-29T08:23:30.752Z,9.14
2018-09-29T08:25:10.764Z,9.14
2018-09-29T08:28:35.155Z,9.50
2018-09-29T08:30:19.302Z,9.63
2018-09-29T08:32:01.298Z,9.78
2018-09-29T08:33:39.487Z,9.86
2018-09-29T08:35:17.868Z,9.88
2018-09-29T08:36:54.181Z,10.01
2018-09-29T08:38:33.124Z,10.21
2018-09-29T08:40:12.203Z,10.10
2018-09-29T08:41:53.068Z,10.20
2018-09-29T08:43:41.301Z,10.30
2018-09-29T08:45:23.567Z,10.34
2018-09-29T08:47:04.470Z,10.43
2018-09-29T08:48:42.127Z,10.48
2018-09-29T08:50:25.134Z,10.57
2018-09-29T08:52:02.782Z,10.55
2018-09-29T08:53:38.499Z,10.69
2018-09-29T08:55:23.933Z,10.57
2018-09-29T08:57:04.795Z,10.65
2018-09-29T08:58:44.653Z,10.65
2018-09-29T09:00:36.998Z,10.94
2018-09-29T09:02:20.518Z,11.02
2018-09-29T09:04:00.737Z,11.11
2018-09-29T09:07:44.865Z,11.34
2018-09-29T09:09:29.781Z,11.22
2018-09-29T09:11:06.968Z,11.44
2018-09-29T09:12:43.581Z,11.39
2018-09-29T09:14:25.291Z,11.20
2018-09-29T09:16:07.668Z,11.23
2018-09-29T09:17:45.622Z,11.31
2018-09-29T09:19:22.059Z,11.50
2018-09-29T09:20:59.440Z,11.52
2018-09-29T09:22:40.373Z,11.65
2018-09-29T09:24:19.797Z,11.66
2018-09-29T09:25:56.525Z,11.59
2018-09-29T09:27:36.166Z,11.70
2018-09-29T09:29:13.272Z,11.77
2018-09-29T09:30:50.316Z,11.98
2018-09-29T09:32:27.323Z,11.81
2018-09-29T09:34:02.906Z,11.85
2018-09-29T09:35:38.866Z,12.18
2018-09-29T09:37:17.131Z,12.43
2018-09-29T09:38:55.361Z,12.62
2018-09-29T09:40:32.876Z,12.48
2018-09-29T09:42:09.290Z,12.57
2018-09-29T09:43:45.011Z,12.78
2018-09-29T09:45:22.108Z,12.75
2018-09-29T09:46:59.630Z,12.67
2018-09-29T09:48:41.912Z,12.71
2018-09-29T09:50:22.386Z,12.77
2018-09-29T09:51:58.008Z,12.91
2018-09-29T09:53:39.735Z,13.11
2018-09-29T09:55:17.306Z,13.36
2018-09-29T09:56:53.559Z,13.21
2018-09-29T09:58:36.158Z,13.01
2018-09-29T10:00:39.628Z,12.98
2018-09-29T10:02:35.593Z,12.76
2018-09-29T10:04:16.467Z,13.14
2018-09-29T10:05:52.309Z,13.35
2018-09-29T10:07:33.402Z,13.56
2018-09-29T10:09:20.296Z,13.88
2018-09-29T10:11:00.081Z,13.82
2018-09-29T10:12:37.131Z,13.97
2018-09-29T10:14:15.093Z,13.84
2018-09-29T10:17:34.928Z,14.05
2018-09-29T10:19:11.388Z,13.84
2018-09-29T10:20:52.772Z,14.10
2018-09-29T10:22:41.934Z,14.24
2018-09-29T10:24:18.675Z,14.32
2018-09-29T10:25:55.833Z,14.46
2018-09-29T10:27:31.912Z,14.24
2018-09-29T10:29:08.977Z,14.37
2018-09-29T10:30:48.296Z,14.52
2018-09-29T10:32:26.987Z,14.71
2018-09-29T10:34:17.361Z,14.89
2018-09-29T10:35:56.729Z,15.15
2018-09-29T10:37:39.411Z,14.93
2018-09-29T10:39:26.614Z,15.00
2018-09-29T10:41:06.555Z,14.99
2018-09-29T10:42:43.107Z,14.66
2018-09-29T10:44:21.714Z,14.47
2018-09-29T10:45:58.755Z,14.85
2018-09-29T10:47:36.564Z,15.11
2018-09-29T10:49:14.491Z,15.27
2018-09-29T10:51:00.862Z,15.25
2018-09-29T10:52:38.681Z,15.42
2018-09-29T10:54:15.536Z,15.50
2018-09-29T10:55:52.485Z,15.66
2018-09-29T10:57:29.311Z,15.71
2018-09-29T10:59:08.101Z,15.52
2018-09-29T11:00:45.954Z,15.54
2018-09-29T11:02:22.287Z,15.41
2018-09-29T11:04:01.496Z,15.41
2018-09-29T11:05:38.087Z,15.26
2018-09-29T11:07:21.796Z,15.11
2018-09-29T11:09:02.548Z,15.38
2018-09-29T11:10:39.768Z,15.54
2018-09-29T11:12:15.717Z,15.69
2018-09-29T11:13:54.677Z,15.81
2018-09-29T11:15:30.382Z,16.05
2018-09-29T11:17:06.194Z,16.26
2018-09-29T11:18:47.886Z,16.23
2018-09-29T11:20:27.447Z,16.10
2018-09-29T11:22:04.272Z,16.07
2018-09-29T11:23:41.682Z,16.06
2018-09-29T11:25:20.802Z,15.99
2018-09-29T11:26:58.495Z,15.86
2018-09-29T11:28:41.437Z,15.67
2018-09-29T11:30:19.642Z,15.50
2018-09-29T11:31:58.722Z,15.79
2018-09-29T11:33:40.506Z,15.97
2018-09-29T11:35:18.990Z,16.05
2018-09-29T11:36:54.990Z,15.91
2018-09-29T11:38:34.417Z,15.72
2018-09-29T11:40:14.567Z,16.04
2018-09-29T11:41:52.159Z,16.32
2018-09-29T11:43:30.148Z,16.31
2018-09-29T11:45:08.347Z,16.04
2018-09-29T11:46:46.537Z,16.32
2018-09-29T11:48:25.430Z,16.12
2018-09-29T11:50:02.550Z,15.75
2018-09-29T11:51:38.305Z,15.98
2018-09-29T11:53:14.329Z,16.05
2018-09-29T11:54:53.006Z,16.08
2018-09-29T11:56:32.567Z,16.27
2018-09-29T11:58:09.151Z,16.29
2018-09-29T11:59:49.386Z,16.22
2018-09-29T12:01:26.419Z,16.21
2018-09-29T12:03:04.635Z,16.08
2018-09-29T12:04:40.225Z,15.92
2018-09-29T12:06:17.380Z,15.86
2018-09-29T12:07:54.315Z,15.69
2018-09-29T12:09:35.911Z,15.54
2018-09-29T12:11:13.497Z,15.51
2018-09-29T12:12:51.747Z,15.59
2018-09-29T12:14:31.056Z,15.62
2018-09-29T12:16:06.634Z,15.71
2018-09-29T12:17:48.449Z,15.62
2018-09-29T12:19:27.648Z,15.79
2018-09-29T12:21:06.262Z,15.51
2018-09-29T12:22:43.169Z,15.26
2018-09-29T12:24:19.225Z,14.64
2018-09-29T12:25:57.345Z,14.56
2018-09-29T12:27:32.783Z,14.99
2018-09-29T12:29:11.842Z,14.88
2018-09-29T12:30:55.278Z,14.74
2018-09-29T12:32:31.296Z,14.75
2018-09-29T12:34:14.243Z,14.91
2018-09-29T12:35:54.863Z,14.94
2018-09-29T12:37:35.354Z,14.93
2018-09-29T12:39:12.105Z,14.69
2018-09-29T12:40:47.336Z,14.56
2018-09-29T12:42:24.945Z,14.84
2018-09-29T12:44:02.535Z,14.57
2018-09-29T12:45:40.616Z,14.64
2018-09-29T12:47:15.963Z,14.62
2018-09-29T12:48:53.132Z,14.58
2018-09-29T12:50:29.719Z,14.66
2018-09-29T12:52:10.712Z,14.57
2018-09-29T12:53:55.366Z,14.41
2018-09-29T12:55:40.613Z,14.35
2018-09-29T12:57:21.518Z,14.28
2018-09-29T12:59:10.630Z,14.18
2018-09-29T13:00:47.355Z,14.11
2018-09-29T13:02:26.114Z,14.10
2018-09-29T13:04:07.621Z,14.01
2018-09-29T13:06:16.350Z,13.95
2018-09-29T13:10:19.431Z,13.97
2018-09-29T13:11:58.284Z,13.81
2018-09-29T13:13:40.327Z,13.79
2018-09-29T13:15:19.771Z,13.65
2018-09-29T13:16:56.632Z,13.84
2018-09-29T13:18:35.033Z,13.77
2018-09-29T13:20:12.655Z,13.65
2018-09-29T13:21:51.351Z,13.67
2018-09-29T13:23:28.441Z,13.77
2018-09-29T13:25:04.880Z,13.67
2018-09-29T13:26:40.257Z,13.75
2018-09-29T13:28:16.436Z,13.67
2018-09-29T13:29:55.652Z,13.81
2018-09-29T13:31:39.045Z,13.76
2018-09-29T13:33:15.898Z,13.63
2018-09-29T13:34:54.994Z,13.63
2018-09-29T13:36:32.201Z,13.81
2018-09-29T13:38:10.230Z,13.83
2018-09-29T13:39:48.013Z,13.73
2018-09-29T13:41:26.395Z,13.72
2018-09-29T13:43:05.877Z,13.74
2018-09-29T13:44:44.022Z,13.84
2018-09-29T13:46:23.051Z,13.85
2018-09-29T13:48:02.981Z,13.91
2018-09-29T13:49:40.161Z,13.97
2018-09-29T13:51:16.347Z,13.99
2018-09-29T13:52:57.943Z,13.96
2018-09-29T13:54:37.776Z,14.01
2018-09-29T13:56:15.441Z,13.94
2018-09-29T13:57:54.497Z,13.95
2018-09-29T13:59:31.882Z,13.92
2018-09-29T14:01:09.976Z,13.95
2018-09-29T14:02:48.414Z,14.07
2018-09-29T14:04:28.498Z,14.03
2018-09-29T14:06:07.007Z,14.05
2018-09-29T14:07:47.755Z,14.04
2018-09-29T14:09:28.039Z,14.01
2018-09-29T14:11:04.168Z,13.92
2018-09-29T14:13:01.718Z,13.98
2018-09-29T14:14:51.353Z,13.88
2018-09-29T14:16:28.191Z,13.89
2018-09-29T14:18:08.145Z,13.96
2018-09-29T14:19:45.971Z,13.95
2018-09-29T14:21:27.745Z,14.05
2018-09-29T14:23:10.401Z,13.94
2018-09-29T14:24:46.848Z,14.11
2018-09-29T14:26:25.850Z,14.10
2018-09-29T14:28:04.416Z,14.09
2018-09-29T14:29:43.613Z,14.01
2018-09-29T14:31:21.830Z,13.95
2018-09-29T14:33:06.695Z,14.06
2018-09-29T14:34:48.584Z,14.05
2018-09-29T14:36:25.265Z,13.95
2018-09-29T14:38:08.450Z,14.05
2018-09-29T14:39:45.817Z,14.07
2018-09-29T14:41:23.405Z,14.22
2018-09-29T14:43:05.651Z,14.25
2018-09-29T14:44:44.673Z,14.31
2018-09-29T14:46:23.028Z,14.39
2018-09-29T14:48:01.886Z,14.31
2018-09-29T14:49:41.869Z,14.38
2018-09-29T14:51:24.322Z,14.29
2018-09-29T14:53:13.339Z,14.32
2018-09-29T14:54:58.490Z,14.42
2018-09-29T14:56:38.243Z,14.45
2018-09-29T14:58:16.519Z,14.51
2018-09-29T15:00:04.277Z,14.40
2018-09-29T15:01:45.555Z,14.41
2018-09-29T15:03:30.629Z,14.50
2018-09-29T15:05:08.473Z,14.54
2018-09-29T15:08:37.414Z,14.51
2018-09-29T15:10:13.645Z,14.57
2018-09-29T15:11:54.579Z,14.63
2018-09-29T15:13:34.323Z,14.65
2018-09-29T15:15:23.345Z,14.56
2018-09-29T15:21:12.887Z,14.67
2018-09-29T15:24:53.835Z,14.73
2018-09-29T15:27:20.710Z,14.69
2018-09-29T15:29:00.573Z,14.78
2018-09-29T15:30:38.117Z,14.82
2018-09-29T15:32:16.704Z,14.85
2018-09-29T15:33:57.754Z,14.91
2018-09-29T15:35:35.956Z,14.95
2018-09-29T15:37:14.272Z,14.93
2018-09-29T15:38:55.535Z,15.00
2018-09-29T15:40:37.386Z,14.97
2018-09-29T15:42:13.841Z,15.01
2018-09-29T15:43:48.951Z,14.96
2018-09-29T15:45:28.413Z,15.04
2018-09-29T15:47:06.848Z,15.07
2018-09-29T15:48:43.597Z,15.14
2018-09-29T15:50:20.456Z,15.07
2018-09-29T15:52:01.310Z,15.10
2018-09-29T15:53:38.752Z,15.10
2018-09-29T15:56:57.094Z,14.83
2018-09-29T15:58:35.596Z,14.76
2018-09-29T16:00:14.919Z,14.59
2018-09-29T16:01:55.064Z,14.52
2018-09-29T16:03:33.713Z,14.32
2018-09-29T16:05:10.443Z,14.20
2018-09-29T16:06:53.556Z,14.07
2018-09-29T16:08:36.733Z,13.95
2018-09-29T16:10:14.156Z,13.73
2018-09-29T16:11:52.658Z,13.63
2018-09-29T16:13:27.680Z,13.53
2018-09-29T16:15:04.743Z,13.43
2018-09-29T16:16:46.561Z,13.30
2018-09-29T16:18:25.395Z,13.15
2018-09-29T16:20:01.660Z,13.04
2018-09-29T16:21:39.204Z,12.93
2018-09-29T16:23:20.662Z,12.79
2018-09-29T16:25:02.256Z,12.78
2018-09-29T16:26:48.648Z,12.77
2018-09-29T16:28:25.426Z,12.68
2018-09-29T16:30:07.579Z,12.63
2018-09-29T16:31:44.132Z,12.56
2018-09-29T16:33:20.911Z,12.50
2018-09-29T16:34:58.744Z,12.44
2018-09-29T16:36:37.989Z,12.35
2018-09-29T16:38:16.902Z,12.24
2018-09-29T16:39:52.340Z,12.12
2018-09-29T16:41:48.104Z,12.06
2018-09-29T16:43:24.670Z,11.89
2018-09-29T16:45:00.672Z,11.87
2018-09-29T16:46:40.805Z,11.74
2018-09-29T16:48:25.149Z,11.56
2018-09-29T16:50:02.860Z,11.44
2018-09-29T16:51:41.459Z,11.28
2018-09-29T16:53:18.461Z,11.10
2018-09-29T16:54:59.404Z,11.03
2018-09-29T16:56:35.298Z,11.07
2018-09-29T16:58:19.639Z,10.92
2018-09-29T17:01:43.110Z,10.55
2018-09-29T17:03:23.949Z,10.46
2018-09-29T17:05:05.001Z,10.28
2018-09-29T17:06:45.694Z,10.20
2018-09-29T17:08:24.244Z,10.04
2018-09-29T17:10:03.521Z,9.85
2018-09-29T17:11:46.658Z,9.73
2018-09-29T17:13:24.041Z,9.60
2018-09-29T17:15:08.492Z,9.44
2018-09-29T17:16:47.601Z,9.20
2018-09-29T17:18:32.272Z,9.04
2018-09-29T17:20:22.668Z,8.80
2018-09-29T17:22:06.360Z,8.59
2018-09-29T17:23:44.545Z,8.53
2018-09-29T17:25:25.103Z,8.49
2018-09-29T17:27:10.941Z,8.48
2018-09-29T17:28:52.474Z,8.41
2018-09-29T17:30:31.195Z,8.26
2018-09-29T17:32:09.528Z,8.15
2018-09-29T17:33:46.295Z,8.06
2018-09-29T17:35:23.996Z,7.85
2018-09-29T17:37:06.356Z,7.76
2018-09-29T17:38:54.587Z,7.67
2018-09-29T17:40:39.217Z,7.49
2018-09-29T17:42:19.308Z,7.35
2018-09-29T17:44:02.810Z,7.25
2018-09-29T17:45:42.479Z,7.34
2018-09-29T17:47:26.152Z,7.23
2018-09-29T17:49:06.794Z,7.16
2018-09-29T17:50:42.869Z,7.03
2018-09-29T17:52:24.179Z,6.96
2018-09-29T17:55:56.034Z,6.84
2018-09-29T17:57:40.710Z,6.69
2018-09-29T17:59:31.269Z,6.52
2018-09-29T18:01:12.896Z,6.42
2018-09-29T18:02:59.444Z,6.38
2018-09-29T18:04:39.317Z,6.32
2018-09-29T18:06:30.646Z,6.18
2018-09-29T18:08:44.677Z,6.04
2018-09-29T18:10:21.757Z,5.91
2018-09-29T18:12:09.071Z,5.82
2018-09-29T18:13:57.415Z,5.71
2018-09-29T18:15:39.926Z,5.62
2018-09-29T18:17:25.607Z,5.61
2018-09-29T18:19:06.308Z,5.65
2018-09-29T18:20:47.743Z,5.69
2018-09-29T18:22:29.972Z,5.68
2018-09-29T18:24:09.644Z,5.65
2018-09-29T18:25:54.189Z,5.58
2018-09-29T18:27:35.031Z,5.59
2018-09-29T18:29:15.662Z,5.60
2018-09-29T18:30:53.381Z,5.61
2018-09-29T18:32:31.259Z,5.59
2018-09-29T18:34:16.085Z,5.54
2018-09-29T18:36:04.653Z,5.41
2018-09-29T18:37:48.768Z,5.33
2018-09-29T18:39:35.822Z,5.26
2018-09-29T18:41:19.885Z,5.25
2018-09-29T18:43:00.039Z,5.23
2018-09-29T18:44:39.012Z,5.28
2018-09-29T18:46:22.978Z,5.31
2018-09-29T18:48:09.563Z,5.28
2018-09-29T18:49:50.684Z,5.24
2018-09-29T18:51:44.540Z,5.18
2018-09-29T18:53:25.117Z,4.97
2018-09-29T18:55:07.681Z,4.86
2018-09-29T18:56:56.178Z,4.76
2018-09-29T18:58:38.714Z,4.84
2018-09-29T19:00:22.366Z,4.81
2018-09-29T19:02:10.666Z,4.86
2018-09-29T19:03:53.756Z,4.83
2018-09-29T19:05:45.528Z,4.84
2018-09-29T19:07:34.191Z,4.74
2018-09-29T19:09:15.799Z,4.79
2018-09-29T19:10:56.572Z,4.67
2018-09-29T19:12:35.295Z,4.61
2018-09-29T19:14:17.352Z,4.54
2018-09-29T19:15:57.630Z,4.40
2018-09-29T19:17:49.005Z,4.33
2018-09-29T19:19:30.322Z,4.29
2018-09-29T19:21:19.485Z,4.31
2018-09-29T19:23:02.104Z,4.29
2018-09-29T19:24:39.940Z,4.25
2018-09-29T19:26:24.508Z,4.26
2018-09-29T19:28:12.243Z,4.37
2018-09-29T19:29:56.800Z,4.42
2018-09-29T19:31:41.295Z,4.50
2018-09-29T19:33:35.214Z,4.59
2018-09-29T19:35:31.606Z,4.69
2018-09-29T19:37:21.330Z,4.71
2018-09-29T19:39:14.303Z,4.71
2018-09-29T19:41:05.079Z,4.85
2018-09-29T19:42:43.525Z,4.89
2018-09-29T19:44:28.849Z,4.90
2018-09-29T19:46:19.565Z,4.90
2018-09-29T19:48:05.022Z,4.93
2018-09-29T19:52:02.569Z,5.00
2018-09-29T19:53:45.389Z,4.96
2018-09-29T19:58:02.517Z,4.91
2018-09-29T19:59:49.888Z,4.90
2018-09-29T20:01:48.396Z,4.92
2018-09-29T20:03:38.930Z,4.91
2018-09-29T20:05:29.978Z,4.91
2018-09-29T20:07:18.068Z,4.90
2018-09-29T20:09:03.984Z,4.82
2018-09-29T20:10:52.361Z,4.69
2018-09-29T20:12:36.626Z,4.56
2018-09-29T20:16:30.805Z,4.32
2018-09-29T20:20:04.216Z,4.19
2018-09-29T20:21:49.256Z,4.10
2018-09-29T20:25:21.404Z,3.95
2018-09-29T20:27:10.268Z,3.89
2018-09-29T20:28:52.795Z,3.81
2018-09-29T20:30:32.835Z,3.77
2018-09-29T20:32:15.483Z,3.69
2018-09-29T20:35:45.642Z,3.61
2018-09-29T20:37:27.892Z,3.55
2018-09-29T20:39:08.967Z,3.50
2018-09-29T20:40:52.450Z,3.43
2018-09-29T20:42:34.319Z,3.38
2018-09-29T20:44:11.674Z,3.37
2018-09-29T20:45:57.777Z,3.34
2018-09-29T20:47:37.553Z,3.36
2018-09-29T20:49:19.362Z,3.39
2018-09-29T20:50:58.529Z,3.42
2018-09-29T20:52:48.910Z,3.36
2018-09-29T20:54:30.534Z,3.36
2018-09-29T20:56:09.796Z,3.33
2018-09-29T21:00:31.571Z,3.48
2018-09-29T21:02:09.014Z,3.59
2018-09-29T21:03:46.145Z,3.53
2018-09-29T21:05:25.347Z,3.59
2018-09-29T21:07:02.465Z,3.60
2018-09-29T21:08:42.314Z,3.67
2018-09-29T21:10:29.753Z,3.63
2018-09-29T21:12:11.032Z,3.54
2018-09-29T21:13:57.408Z,3.65
2018-09-29T21:15:41.452Z,3.62
2018-09-29T21:17:22.770Z,3.68
2018-09-29T21:19:02.276Z,3.62
2018-09-29T21:20:42.297Z,3.58
2018-09-29T21:22:22.457Z,3.53
2018-09-29T21:24:01.961Z,3.50
2018-09-29T21:25:40.312Z,3.53
2018-09-29T21:27:21.401Z,3.55
2018-09-29T21:28:59.501Z,3.56
2018-09-29T21:30:37.831Z,3.62
2018-09-29T21:32:15.146Z,3.63
2018-09-29T21:37:56.608Z,3.66
2018-09-29T21:40:34.653Z,3.65
2018-09-29T21:42:17.921Z,3.72
2018-09-29T21:48:52.184Z,3.63
2018-09-29T21:50:27.968Z,3.64
2018-09-29T21:52:04.498Z,3.67
2018-09-29T21:53:42.090Z,3.79
2018-09-29T21:55:19.551Z,3.78
2018-09-29T21:57:00.694Z,3.74
2018-09-29T21:58:42.647Z,3.70
2018-09-29T22:00:29.454Z,3.75
2018-09-29T22:02:22.797Z,3.80
2018-09-29T22:04:11.127Z,3.79
2018-09-29T22:08:26.837Z,3.79
2018-09-29T22:10:08.489Z,3.79
2018-09-29T22:11:47.195Z,3.83
2018-09-29T22:13:26.282Z,3.84
2018-09-29T22:15:07.577Z,3.86
2018-09-29T22:16:47.730Z,3.81
2018-09-29T22:18:26.535Z,3.77
2018-09-29T22:20:03.888Z,3.71
2018-09-29T22:21:44.467Z,3.69
2018-09-29T22:23:24.287Z,3.73
2018-09-29T22:24:59.871Z,3.79
2018-09-29T22:26:37.703Z,3.76
2018-09-29T22:28:13.687Z,3.79
2018-09-29T22:29:50.669Z,3.85
2018-09-29T22:31:28.211Z,3.83
2018-09-29T22:33:05.125Z,3.91
2018-09-29T22:34:42.508Z,3.96
2018-09-29T22:36:22.694Z,3.93
2018-09-29T22:38:01.563Z,3.94
2018-09-29T22:39:38.377Z,3.91
2018-09-29T22:41:18.530Z,3.88