createdAt,value
2023-03-18T06:20:04.521Z,100.00
2023-03-18T06:30:04.702Z,100.00
2023-03-18T06:40:04.511Z,100.00
2023-03-18T06:50:04.502Z,100.00
2023-03-18T07:00:04.696Z,100.00
2023-03-18T07:10:04.687Z,100.00
2023-03-18T07:20:04.669Z,100.00
2023-03-18T07:30:04.705Z,100.00
2023-03-18T07:40:04.777Z,100.00
2023-03-18T07:50:04.741Z,100.00
2023-03-18T08:00:04.543Z,100.00
2023-03-18T08:10:04.564Z,100.00
2023-03-18T08:20:04.832Z,100.00
2023-03-18T08:30:04.693Z,100.00
2023-03-18T08:40:04.655Z,100.00
2023-03-18T08:50:05.052Z,100.00
2023-03-18T09:00:05.005Z,100.00
2023-03-18T09:10:05.073Z,100.00
2023-03-18T09:20:05.030Z,100.00
2023-03-18T09:30:06.883Z,100.00
2023-03-18T09:40:05.165Z,100.00
2023-03-18T09:50:05.226Z,100.00
2023-03-18T10:00:05.293Z,100.00
2023-03-18T10:10:05.157Z,100.00
2023-03-18T10:20:05.230Z,100.00
2023-03-18T10:30:05.183Z,100.00
2023-03-18T10:40:05.456Z,100.00
2023-03-18T10:50:05.321Z,98.04
2023-03-18T11:00:05.180Z,94.74
2023-03-18T11:10:05.256Z,92.55
2023-03-18T11:20:05.266Z,89.72
2023-03-18T11:30:05.127Z,90.77
2023-03-18T11:40:05.248Z,87.36
2023-03-18T11:50:05.102Z,88.58
2023-03-18T12:00:05.270Z,86.78
2023-03-18T12:10:05.341Z,86.19
2023-03-18T12:20:05.138Z,83.87
2023-03-18T12:30:05.171Z,83.11
2023-03-18T12:40:05.065Z,80.10
2023-03-18T12:50:05.273Z,76.87
2023-03-18T13:00:05.161Z,76.71
2023-03-18T13:10:05.132Z,76.10
2023-03-18T13:20:05.186Z,75.38
2023-03-18T13:30:05.271Z,74.20
2023-03-18T13:40:05.291Z,74.13
2023-03-18T13:50:05.289Z,77.18
2023-03-18T14:00:05.243Z,74.70
2023-03-18T14:10:18.535Z,73.56
2023-03-18T14:20:05.124Z,73.54
2023-03-18T14:30:07.315Z,72.07
2023-03-18T14:40:05.212Z,70.22
2023-03-18T14:50:05.280Z,71.26
2023-03-18T15:00:05.258Z,69.69
2023-03-18T15:10:05.249Z,71.85
2023-03-18T15:20:05.379Z,71.47
2023-03-18T15:30:05.468Z,72.45
2023-03-18T15:40:05.300Z,71.32
2023-03-18T15:50:05.224Z,71.50
2023-03-18T16:00:05.436Z,72.14
2023-03-18T16:10:05.301Z,73.10
2023-03-18T16:20:05.573Z,74.08
2023-03-18T16:30:05.567Z,73.68
2023-03-18T16:40:05.397Z,74.17
2023-03-18T16:50:05.347Z,74.35
2023-03-18T17:00:05.609Z,79.35
2023-03-18T17:10:05.622Z,79.72
2023-03-18T17:20:05.578Z,82.63
2023-03-18T17:30:05.708Z,100.00
2023-03-18T17:40:05.728Z,100.00
2023-03-18T17:50:05.537Z,100.00
2023-03-18T18:00:05.507Z,100.00
2023-03-18T18:10:05.676Z,100.00
2023-03-18T18:20:05.594Z,100.00
2023-03-18T18:30:05.589Z,100.00
2023-03-18T18:40:05.786Z,100.00
2023-03-18T18:50:05.873Z,100.00
2023-03-18T19:00:05.908Z,100.00
2023-03-18T19:10:06.395Z,100.00
2023-03-18T19:20:06.328Z,100.00
