createdAt,value
2019-03-09T17:33:04.718Z,10.70
2019-03-09T17:35:33.528Z,10.20
2019-03-09T17:38:02.272Z,10.10
2019-03-09T17:40:31.461Z,10.10
2019-03-09T17:43:00.262Z,10.10
2019-03-09T17:45:29.102Z,10.10
2019-03-09T17:47:57.832Z,10.10
2019-03-09T17:50:26.632Z,10.10
2019-03-09T17:52:55.507Z,10.00
2019-03-09T17:55:24.592Z,10.00
2019-03-09T17:57:53.416Z,10.10
2019-03-09T18:00:23.295Z,10.10
2019-03-09T18:02:55.558Z,10.00
2019-03-09T18:05:24.649Z,10.00
2019-03-09T18:07:53.515Z,10.00
2019-03-09T18:10:39.686Z,10.00
2019-03-09T18:13:08.894Z,10.00
2019-03-09T18:15:38.688Z,9.90
2019-03-09T18:18:07.483Z,10.00
2019-03-09T18:20:36.250Z,9.90
2019-03-09T18:23:05.436Z,9.90
2019-03-09T18:25:34.811Z,9.90
2019-03-09T18:28:03.550Z,9.90
2019-03-09T18:30:32.313Z,9.80
2019-03-09T18:33:01.054Z,9.90
2019-03-09T18:35:29.796Z,9.90
2019-03-09T18:37:59.628Z,9.90
2019-03-09T18:40:28.678Z,9.90
2019-03-09T18:42:57.504Z,9.90
2019-03-09T18:45:26.269Z,10.00
2019-03-09T18:47:55.354Z,10.00
2019-03-09T18:50:24.155Z,10.00
2019-03-09T18:52:53.214Z,10.10
2019-03-09T18:55:22.027Z,10.10
2019-03-09T18:57:51.218Z,10.10
2019-03-09T19:00:20.966Z,10.10
2019-03-09T19:02:49.728Z,10.10
2019-03-09T19:05:18.587Z,10.20
2019-03-09T19:07:47.413Z,10.20
2019-03-09T19:10:16.237Z,10.10
2019-03-09T19:12:44.988Z,10.10
2019-03-09T19:15:14.747Z,10.10
2019-03-09T19:17:44.399Z,10.00
2019-03-09T19:20:13.594Z,10.00
2019-03-09T19:22:43.124Z,10.00
2019-03-09T19:25:11.919Z,10.00
2019-03-09T19:27:40.682Z,10.00
2019-03-09T19:30:11.256Z,10.00
2019-03-09T19:32:39.999Z,10.10
2019-03-09T19:35:08.719Z,10.10
2019-03-09T19:37:37.472Z,10.10
2019-03-09T19:40:07.430Z,10.20
2019-03-09T19:42:36.459Z,10.20
2019-03-09T19:45:06.096Z,10.20
2019-03-09T19:47:34.880Z,10.20
2019-03-09T19:50:03.771Z,10.20
2019-03-09T19:52:32.562Z,10.20
2019-03-09T19:55:01.364Z,10.10
2019-03-09T19:57:30.130Z,10.00
2019-03-09T19:59:58.939Z,10.00
2019-03-09T20:02:27.716Z,10.10
2019-03-09T20:04:56.823Z,10.00
2019-03-09T20:07:25.588Z,10.00
2019-03-09T20:09:54.450Z,10.00
2019-03-09T20:12:23.268Z,10.10
2019-03-09T20:14:52.073Z,10.10
2019-03-09T20:17:20.849Z,10.10
2019-03-09T20:19:49.916Z,10.10
2019-03-09T20:22:18.726Z,10.20
2019-03-09T20:24:47.533Z,10.10
2019-03-09T20:27:16.312Z,10.10
2019-03-09T20:29:45.365Z,10.20
2019-03-09T20:32:15.467Z,10.20
2019-03-09T20:34:45.526Z,10.20
2019-03-09T20:37:14.259Z,10.10
2019-03-09T20:39:43.404Z,10.10
2019-03-09T20:42:12.405Z,10.10
2019-03-09T20:44:41.540Z,10.00
2019-03-09T20:47:10.575Z,10.00
2019-03-09T20:49:39.418Z,9.80
2019-03-09T20:52:08.187Z,9.70
2019-03-09T20:54:37.992Z,9.40
2019-03-09T20:57:06.787Z,9.10
2019-03-09T20:59:35.605Z,8.80
2019-03-09T21:02:04.365Z,8.70
2019-03-09T21:04:33.147Z,8.50
2019-03-09T21:07:01.964Z,8.40
2019-03-09T21:09:30.721Z,8.30
2019-03-09T21:12:00.104Z,8.30
2019-03-09T21:14:28.901Z,8.30
2019-03-09T21:16:59.775Z,8.20
2019-03-09T21:19:26.911Z,8.20
2019-03-09T21:21:55.987Z,8.20
2019-03-09T21:24:25.047Z,8.10
2019-03-09T21:26:53.773Z,8.20
2019-03-09T21:29:22.555Z,8.10
2019-03-09T21:31:51.359Z,8.10
2019-03-09T21:34:20.166Z,8.00
2019-03-09T21:36:48.957Z,8.00
2019-03-09T21:39:17.953Z,7.90
2019-03-09T21:41:46.728Z,7.90
2019-03-09T21:44:15.984Z,7.90
2019-03-09T21:46:45.192Z,7.80
2019-03-09T21:49:13.986Z,7.80
2019-03-09T21:51:43.824Z,7.70
2019-03-09T21:54:12.877Z,7.70
2019-03-09T21:56:41.686Z,7.70
2019-03-09T21:59:10.481Z,7.70
2019-03-09T22:01:40.282Z,7.80
2019-03-09T22:04:09.084Z,7.70
2019-03-09T22:06:37.836Z,7.80
2019-03-09T22:09:06.667Z,7.80
2019-03-09T22:11:54.817Z,7.80
2019-03-09T22:14:23.843Z,7.80
2019-03-09T22:16:56.531Z,7.80
2019-03-09T22:19:21.468Z,7.80
2019-03-09T22:21:51.506Z,7.80
2019-03-09T22:24:20.580Z,7.80
2019-03-09T22:26:50.037Z,7.80
2019-03-09T22:29:18.859Z,7.80
2019-03-09T22:31:47.526Z,7.80
2019-03-09T22:34:16.844Z,7.80
2019-03-09T22:36:45.634Z,7.70
2019-03-09T22:39:14.426Z,7.70
2019-03-09T22:41:43.487Z,7.70
2019-03-09T22:44:12.309Z,7.70
2019-03-09T22:46:41.074Z,7.70
2019-03-09T22:49:10.156Z,7.60
2019-03-09T22:51:38.967Z,7.80
2019-03-09T22:54:20.213Z,7.80
2019-03-09T22:56:50.456Z,7.80
2019-03-09T22:59:19.324Z,7.80
2019-03-09T23:01:48.051Z,7.70
2019-03-09T23:04:17.256Z,7.70
2019-03-09T23:06:46.546Z,7.70
2019-03-09T23:09:15.336Z,7.90
2019-03-09T23:11:44.125Z,7.90
2019-03-09T23:14:25.821Z,7.90
2019-03-09T23:16:54.635Z,7.90
2019-03-09T23:19:23.419Z,8.00
2019-03-09T23:21:52.161Z,8.00
2019-03-09T23:24:20.965Z,8.10
2019-03-09T23:26:51.804Z,7.90
2019-03-09T23:29:19.890Z,7.80
2019-03-09T23:31:48.551Z,7.80
2019-03-09T23:34:17.825Z,7.80
2019-03-09T23:36:47.564Z,7.70
2019-03-09T23:39:17.644Z,7.70
2019-03-09T23:41:46.948Z,7.60
2019-03-09T23:44:15.663Z,7.60
2019-03-09T23:46:44.472Z,7.60
2019-03-09T23:49:14.286Z,7.70
2019-03-09T23:51:43.066Z,8.10
2019-03-09T23:54:11.870Z,8.40
2019-03-09T23:56:40.633Z,8.50
2019-03-09T23:59:09.422Z,8.60
