createdAt,value
2019-05-29T00:01:46.047Z,99.90
2019-05-29T00:04:16.407Z,99.90
2019-05-29T00:06:46.397Z,99.90
2019-05-29T00:09:16.234Z,99.90
2019-05-29T00:11:45.894Z,99.90
2019-05-29T00:14:25.740Z,99.90
2019-05-29T00:16:47.483Z,99.90
2019-05-29T00:19:18.666Z,99.90
2019-05-29T00:21:48.639Z,99.90
2019-05-29T00:24:18.585Z,99.90
2019-05-29T00:26:48.877Z,99.90
2019-05-29T00:29:18.846Z,99.90
2019-05-29T00:31:48.722Z,99.90
2019-05-29T00:34:18.562Z,99.90
2019-05-29T00:36:48.510Z,99.90
2019-05-29T00:39:18.385Z,99.90
2019-05-29T00:41:48.976Z,99.90
2019-05-29T00:44:33.646Z,99.90
2019-05-29T00:46:50.453Z,99.90
2019-05-29T00:49:20.154Z,99.90
2019-05-29T00:51:50.171Z,99.90
2019-05-29T00:54:20.326Z,99.90
2019-05-29T00:56:50.209Z,99.90
2019-05-29T00:59:20.179Z,99.90
2019-05-29T01:01:50.244Z,99.90
2019-05-29T01:04:20.286Z,99.90
2019-05-29T01:06:50.548Z,99.90
2019-05-29T01:09:24.050Z,99.90
2019-05-29T01:11:54.789Z,99.90
2019-05-29T01:14:25.321Z,99.90
2019-05-29T01:16:55.261Z,99.90
2019-05-29T01:19:25.326Z,99.90
2019-05-29T01:21:56.579Z,99.90
2019-05-29T01:24:26.844Z,99.90
2019-05-29T01:26:56.527Z,99.90
2019-05-29T01:29:26.217Z,99.90
2019-05-29T01:31:55.874Z,99.90
2019-05-29T01:37:54.890Z,99.90
2019-05-29T01:40:27.996Z,99.90
2019-05-29T01:42:56.385Z,99.90
2019-05-29T01:45:26.346Z,99.90
2019-05-29T01:47:56.237Z,99.90
2019-05-29T01:50:26.248Z,99.90
2019-05-29T01:52:56.157Z,99.90
2019-05-29T01:55:26.116Z,99.90
2019-05-29T01:57:56.018Z,99.90
2019-05-29T02:00:26.096Z,99.90
2019-05-29T02:02:56.259Z,99.90
2019-05-29T02:05:26.201Z,99.90
2019-05-29T02:07:56.325Z,99.90
2019-05-29T02:10:26.840Z,99.90
2019-05-29T02:12:56.736Z,99.90
2019-05-29T02:15:33.568Z,99.90
2019-05-29T02:17:58.568Z,99.90
2019-05-29T02:20:28.610Z,99.90
2019-05-29T02:22:58.517Z,99.90
2019-05-29T02:25:28.464Z,99.90
2019-05-29T02:27:58.789Z,99.90
2019-05-29T02:30:30.766Z,99.90
2019-05-29T02:33:00.390Z,99.90
2019-05-29T02:35:30.579Z,99.90
2019-05-29T02:38:00.494Z,99.90
2019-05-29T02:40:31.004Z,99.90
2019-05-29T02:43:00.901Z,99.90
2019-05-29T02:45:50.221Z,99.90
2019-05-29T02:48:02.406Z,99.90
2019-05-29T02:50:32.406Z,99.90
2019-05-29T02:53:02.393Z,99.90
2019-05-29T02:55:32.672Z,99.90
2019-05-29T02:58:03.447Z,99.90
2019-05-29T03:00:52.967Z,99.90
2019-05-29T03:03:26.329Z,99.90
2019-05-29T03:05:56.823Z,99.90
2019-05-29T03:08:29.100Z,99.90
2019-05-29T03:10:58.961Z,99.90
2019-05-29T03:13:30.504Z,99.90
2019-05-29T03:16:10.775Z,99.90
2019-05-29T03:18:35.127Z,99.90
2019-05-29T03:21:05.020Z,99.90
2019-05-29T03:23:36.318Z,99.90
2019-05-29T03:26:06.807Z,99.90
2019-05-29T03:28:38.179Z,99.90
2019-05-29T03:31:08.501Z,99.90
2019-05-29T03:33:47.780Z,99.90
2019-05-29T03:36:10.390Z,99.90
2019-05-29T03:38:40.781Z,99.90
2019-05-29T03:41:11.501Z,99.90
2019-05-29T03:43:41.623Z,99.90
2019-05-29T03:46:29.294Z,99.90
2019-05-29T03:48:43.837Z,99.90
2019-05-29T03:51:14.438Z,99.90
2019-05-29T03:53:44.353Z,99.90
2019-05-29T03:56:14.821Z,99.90
2019-05-29T03:58:44.989Z,99.90
2019-05-29T04:01:15.113Z,99.90
2019-05-29T04:03:45.438Z,99.90
2019-05-29T04:06:16.007Z,99.90
2019-05-29T04:08:46.233Z,99.90
2019-05-29T04:11:16.459Z,99.90
2019-05-29T04:13:46.677Z,99.90
2019-05-29T04:16:16.893Z,99.90
2019-05-29T04:18:48.899Z,99.90
2019-05-29T04:21:20.807Z,99.90
2019-05-29T04:23:52.005Z,99.90
2019-05-29T04:26:23.629Z,99.90
2019-05-29T04:28:54.569Z,99.90
2019-05-29T04:31:24.530Z,99.90
2019-05-29T04:33:54.823Z,99.90
2019-05-29T04:36:25.119Z,99.90
2019-05-29T04:38:55.194Z,99.90
2019-05-29T04:41:25.506Z,99.90
2019-05-29T04:43:57.144Z,99.90
2019-05-29T04:51:31.093Z,96.60
2019-05-29T04:54:01.441Z,96.10
2019-05-29T04:56:32.727Z,95.30
2019-05-29T04:59:03.063Z,93.70
2019-05-29T05:01:33.484Z,95.30
2019-05-29T05:04:03.718Z,94.40
2019-05-29T05:06:35.109Z,92.70
2019-05-29T05:09:07.239Z,96.10
2019-05-29T05:11:37.565Z,96.00
2019-05-29T05:14:08.171Z,94.80
2019-05-29T05:16:38.234Z,95.00
2019-05-29T05:19:08.725Z,94.70
2019-05-29T05:21:40.156Z,93.10
2019-05-29T05:24:10.613Z,94.00
2019-05-29T05:26:41.337Z,93.70
2019-05-29T05:29:11.777Z,95.90
2019-05-29T05:31:42.608Z,96.40
2019-05-29T05:34:13.941Z,97.80
2019-05-29T05:36:44.812Z,98.90
2019-05-29T05:39:14.714Z,98.30
2019-05-29T05:41:45.253Z,98.30
2019-05-29T05:44:16.279Z,99.30
2019-05-29T05:46:47.033Z,98.80
2019-05-29T05:49:16.951Z,99.30
2019-05-29T05:51:47.734Z,99.20
2019-05-29T05:54:18.603Z,99.90
2019-05-29T05:56:48.905Z,99.00
2019-05-29T05:59:19.627Z,99.90
2019-05-29T06:01:49.797Z,99.90
2019-05-29T06:04:20.049Z,99.50
2019-05-29T06:06:50.172Z,99.90
2019-05-29T06:09:20.626Z,98.40
2019-05-29T06:11:50.606Z,99.60
2019-05-29T06:14:20.913Z,98.70
2019-05-29T06:16:51.212Z,97.70
2019-05-29T06:19:21.502Z,96.90
2019-05-29T06:21:51.717Z,96.70
2019-05-29T06:24:21.937Z,97.90
2019-05-29T06:26:52.112Z,97.20
2019-05-29T06:29:22.337Z,97.80
2019-05-29T06:31:52.584Z,97.90
2019-05-29T06:34:22.997Z,99.10
2019-05-29T06:36:53.457Z,97.50
2019-05-29T06:39:23.685Z,98.10
2019-05-29T06:41:53.966Z,97.30
2019-05-29T06:44:24.561Z,96.50
2019-05-29T06:46:54.856Z,97.70
2019-05-29T06:49:24.881Z,98.00
2019-05-29T06:51:55.137Z,98.60
2019-05-29T06:54:25.473Z,99.00
2019-05-29T06:56:55.750Z,98.80
2019-05-29T06:59:25.966Z,98.30
2019-05-29T07:01:56.135Z,97.50
2019-05-29T07:04:26.413Z,96.90
2019-05-29T07:06:56.573Z,97.30
2019-05-29T07:09:26.789Z,98.00
2019-05-29T07:11:57.508Z,98.00
2019-05-29T07:14:28.191Z,97.00
2019-05-29T07:16:58.995Z,95.20
2019-05-29T07:19:47.195Z,94.80
2019-05-29T07:22:00.925Z,94.40
2019-05-29T07:24:31.188Z,95.60
2019-05-29T07:27:01.370Z,95.60
2019-05-29T07:29:32.204Z,96.00
2019-05-29T07:32:02.426Z,95.20
2019-05-29T07:34:49.808Z,94.20
2019-05-29T07:37:04.600Z,91.90
2019-05-29T07:39:34.729Z,94.10
2019-05-29T07:42:04.909Z,95.10
2019-05-29T07:44:34.853Z,92.40
2019-05-29T07:47:05.151Z,91.30
2019-05-29T07:49:39.084Z,91.80
2019-05-29T07:52:07.065Z,93.70
2019-05-29T07:54:37.425Z,91.10
2019-05-29T07:57:08.145Z,92.10
2019-05-29T07:59:38.602Z,92.70
2019-05-29T08:02:08.964Z,95.70
2019-05-29T08:04:39.322Z,92.00
2019-05-29T08:07:09.885Z,92.20
2019-05-29T08:09:41.364Z,93.50
2019-05-29T08:12:11.389Z,92.30
2019-05-29T08:14:41.882Z,83.80
2019-05-29T08:17:12.337Z,89.60
2019-05-29T08:19:59.270Z,89.50
2019-05-29T08:22:14.350Z,88.90
2019-05-29T08:24:46.282Z,84.10
2019-05-29T08:27:16.701Z,83.30
2019-05-29T08:29:47.178Z,89.70
2019-05-29T08:32:17.310Z,86.90
2019-05-29T08:34:48.981Z,82.40
2019-05-29T08:37:19.400Z,90.20
2019-05-29T08:39:50.022Z,87.90
2019-05-29T08:42:23.663Z,76.50
2019-05-29T08:44:52.460Z,85.50
2019-05-29T08:47:22.681Z,79.80
2019-05-29T08:49:54.433Z,80.80
2019-05-29T08:52:25.073Z,84.90
2019-05-29T08:54:55.550Z,80.50
2019-05-29T08:57:26.161Z,80.00
2019-05-29T08:59:56.817Z,76.90
2019-05-29T09:02:26.937Z,81.50
2019-05-29T09:04:57.750Z,78.30
2019-05-29T09:07:28.511Z,79.30
2019-05-29T09:09:59.035Z,78.70
2019-05-29T09:12:29.930Z,77.00
2019-05-29T09:15:01.015Z,79.10
2019-05-29T09:17:34.233Z,79.30
2019-05-29T09:20:03.162Z,84.10
2019-05-29T09:22:33.591Z,79.70
2019-05-29T09:25:03.940Z,77.60
2019-05-29T09:27:34.217Z,76.50
2019-05-29T09:30:04.988Z,79.90
2019-05-29T09:32:49.451Z,88.20
2019-05-29T09:35:07.177Z,82.50
2019-05-29T09:37:37.417Z,77.20
2019-05-29T09:40:17.044Z,85.60
2019-05-29T09:42:47.449Z,80.20
2019-05-29T09:45:17.937Z,80.50
2019-05-29T09:47:48.298Z,72.90
2019-05-29T09:50:20.805Z,84.40
2019-05-29T09:52:50.886Z,85.00
2019-05-29T09:55:21.570Z,79.40
2019-05-29T09:57:52.425Z,79.50
2019-05-29T10:00:25.201Z,77.70
2019-05-29T10:02:55.622Z,80.30
2019-05-29T10:05:25.655Z,75.80
2019-05-29T10:07:56.768Z,84.30
2019-05-29T10:10:27.539Z,77.10
2019-05-29T10:12:58.279Z,76.30
2019-05-29T10:15:29.016Z,83.30
2019-05-29T10:17:58.962Z,77.70
2019-05-29T10:20:29.989Z,85.20
2019-05-29T10:23:00.955Z,75.70
2019-05-29T10:25:30.930Z,80.60
2019-05-29T10:28:00.943Z,79.90
2019-05-29T10:30:31.724Z,77.20
2019-05-29T10:33:01.667Z,78.00
2019-05-29T10:35:31.556Z,78.60
2019-05-29T10:38:01.514Z,79.40
2019-05-29T10:40:31.797Z,76.80
2019-05-29T10:43:02.107Z,80.20
2019-05-29T10:45:32.039Z,78.50
2019-05-29T10:48:01.972Z,80.10
2019-05-29T10:50:32.371Z,80.70
2019-05-29T10:53:02.310Z,78.20
2019-05-29T10:55:32.212Z,77.60
2019-05-29T10:58:02.158Z,76.00
2019-05-29T11:00:32.265Z,85.20
2019-05-29T11:03:02.330Z,80.10
2019-05-29T11:05:32.229Z,81.30
2019-05-29T11:08:02.183Z,81.20
2019-05-29T11:10:32.081Z,80.20
2019-05-29T11:13:02.174Z,76.90
2019-05-29T11:15:32.622Z,79.70
2019-05-29T11:18:02.599Z,81.00
2019-05-29T11:20:32.608Z,76.90
2019-05-29T11:23:02.548Z,82.40
2019-05-29T11:25:32.469Z,87.20
2019-05-29T11:28:03.819Z,83.20
2019-05-29T11:30:33.839Z,77.30
2019-05-29T11:33:04.284Z,78.90
2019-05-29T11:35:34.239Z,81.90
2019-05-29T11:38:04.236Z,80.40
2019-05-29T11:40:34.338Z,79.40
2019-05-29T11:43:04.256Z,87.60
2019-05-29T11:45:35.584Z,80.20
2019-05-29T11:48:06.122Z,85.50
2019-05-29T11:50:36.226Z,85.70
2019-05-29T11:53:06.347Z,88.30
2019-05-29T11:55:36.297Z,81.50
2019-05-29T11:58:06.302Z,78.40
2019-05-29T12:00:36.357Z,84.10
2019-05-29T12:03:09.098Z,83.60
2019-05-29T12:05:39.054Z,82.30
2019-05-29T12:08:08.962Z,84.20
2019-05-29T12:10:38.898Z,79.30
2019-05-29T12:13:08.810Z,81.00
2019-05-29T12:15:38.753Z,82.30
2019-05-29T12:18:23.098Z,79.00
2019-05-29T12:20:40.443Z,83.70
2019-05-29T12:23:25.130Z,79.50
2019-05-29T12:25:41.989Z,89.00
2019-05-29T12:28:11.899Z,80.70
2019-05-29T12:30:42.330Z,74.70
2019-05-29T12:33:12.245Z,79.60
2019-05-29T12:35:42.207Z,78.30
2019-05-29T12:38:12.105Z,81.90
2019-05-29T12:40:42.363Z,79.30
2019-05-29T12:43:26.002Z,80.50
2019-05-29T12:45:43.875Z,77.90
2019-05-29T12:48:15.248Z,80.00
2019-05-29T12:50:45.441Z,79.30
2019-05-29T12:53:29.825Z,81.70
2019-05-29T12:55:47.285Z,70.90
2019-05-29T12:58:17.191Z,71.40
2019-05-29T13:00:47.079Z,73.70
2019-05-29T13:03:17.037Z,79.90
2019-05-29T13:05:46.940Z,70.50
2019-05-29T13:08:16.909Z,72.00
2019-05-29T13:10:47.265Z,70.10
2019-05-29T13:13:17.253Z,77.00
2019-05-29T13:15:47.229Z,73.20
2019-05-29T13:18:17.187Z,78.20
2019-05-29T13:20:47.104Z,71.60
2019-05-29T13:23:17.086Z,81.50
2019-05-29T13:25:47.062Z,76.60
2019-05-29T13:28:17.025Z,79.30
2019-05-29T13:30:46.922Z,75.20
2019-05-29T13:33:16.873Z,69.80
2019-05-29T13:35:46.777Z,69.60
2019-05-29T13:38:16.733Z,71.40
2019-05-29T13:40:46.647Z,68.00
2019-05-29T13:43:16.584Z,71.70
2019-05-29T13:45:46.517Z,65.10
2019-05-29T13:48:16.480Z,64.60
2019-05-29T13:50:48.735Z,67.60
2019-05-29T13:53:18.170Z,67.00
2019-05-29T13:55:48.556Z,66.90
2019-05-29T13:58:18.765Z,64.50
2019-05-29T14:00:48.925Z,63.20
2019-05-29T14:03:18.894Z,65.20
2019-05-29T14:05:48.783Z,68.20
2019-05-29T14:08:18.937Z,66.90
2019-05-29T14:10:48.842Z,65.50
2019-05-29T14:13:19.486Z,70.10
2019-05-29T14:15:49.690Z,65.50
2019-05-29T14:18:19.761Z,60.70
2019-05-29T14:20:49.930Z,65.90
2019-05-29T14:23:20.561Z,65.30
2019-05-29T14:25:50.821Z,72.30
2019-05-29T14:28:21.114Z,70.50
2019-05-29T14:30:51.337Z,74.90
2019-05-29T14:33:21.650Z,65.70
2019-05-29T14:35:51.962Z,64.30
2019-05-29T14:38:22.094Z,68.80
2019-05-29T14:40:51.995Z,71.60
2019-05-29T14:43:22.216Z,69.30
2019-05-29T14:45:52.296Z,69.20
2019-05-29T14:48:22.668Z,69.20
2019-05-29T14:50:52.898Z,72.20
2019-05-29T14:53:23.579Z,65.40
2019-05-29T14:55:53.852Z,69.10
2019-05-29T14:58:24.385Z,67.70
2019-05-29T15:00:54.645Z,62.80
2019-05-29T15:03:25.101Z,64.50
2019-05-29T15:05:55.412Z,61.50
2019-05-29T15:08:25.373Z,62.20
2019-05-29T15:10:56.170Z,62.00
2019-05-29T15:13:26.169Z,68.30
2019-05-29T15:15:56.513Z,64.70
2019-05-29T15:18:26.886Z,66.30
2019-05-29T15:20:57.029Z,66.40
2019-05-29T15:23:27.821Z,68.80
2019-05-29T15:25:58.219Z,66.80
2019-05-29T15:28:28.564Z,66.60
2019-05-29T15:30:59.407Z,63.70
2019-05-29T15:33:29.726Z,62.50
2019-05-29T15:35:59.925Z,64.70
2019-05-29T15:38:30.249Z,66.80
2019-05-29T15:41:00.369Z,67.50
2019-05-29T15:43:30.681Z,65.10
2019-05-29T15:46:00.601Z,66.00
2019-05-29T15:48:31.127Z,61.40
2019-05-29T15:51:01.094Z,62.20
2019-05-29T15:53:31.447Z,60.30
2019-05-29T15:56:17.055Z,66.20
2019-05-29T15:58:34.201Z,69.80
2019-05-29T16:01:04.778Z,64.50
2019-05-29T16:03:35.276Z,65.00
2019-05-29T16:06:05.597Z,65.50
2019-05-29T16:08:36.367Z,70.50
2019-05-29T16:11:08.445Z,64.60
2019-05-29T16:13:38.678Z,64.30
2019-05-29T16:16:09.423Z,68.90
2019-05-29T16:18:40.138Z,65.70
2019-05-29T16:21:10.686Z,72.50
2019-05-29T16:23:41.239Z,67.00
2019-05-29T16:26:13.015Z,69.10
2019-05-29T16:28:43.297Z,68.00
2019-05-29T16:31:14.862Z,71.50
2019-05-29T16:33:45.409Z,66.10
2019-05-29T16:36:16.537Z,70.60
2019-05-29T16:38:46.958Z,73.00
2019-05-29T16:41:17.939Z,66.50
2019-05-29T16:43:48.473Z,71.10
2019-05-29T16:46:20.702Z,63.30
2019-05-29T16:48:51.511Z,70.70
2019-05-29T16:51:22.922Z,65.30
2019-05-29T16:53:53.464Z,70.60
2019-05-29T16:56:24.146Z,66.90
2019-05-29T16:58:54.562Z,70.20
2019-05-29T17:01:24.963Z,70.60
2019-05-29T17:03:55.362Z,69.30
2019-05-29T17:06:26.846Z,67.40
2019-05-29T17:08:56.889Z,67.70
2019-05-29T17:11:27.587Z,63.30
2019-05-29T17:13:57.913Z,72.40
2019-05-29T17:16:28.309Z,64.70
2019-05-29T17:18:59.821Z,66.40
2019-05-29T17:21:30.234Z,67.60
2019-05-29T17:24:01.049Z,62.40
2019-05-29T17:26:31.890Z,68.50
2019-05-29T17:29:02.518Z,66.40
2019-05-29T17:31:33.352Z,69.80
2019-05-29T17:34:03.650Z,66.60
2019-05-29T17:36:33.752Z,66.50
2019-05-29T17:39:05.166Z,64.90
2019-05-29T17:41:35.216Z,64.60
2019-05-29T17:44:05.895Z,65.30
2019-05-29T17:46:35.841Z,76.60
2019-05-29T17:49:06.169Z,69.80
2019-05-29T17:51:36.860Z,65.50
2019-05-29T17:54:07.909Z,73.80
2019-05-29T17:56:38.204Z,73.00
2019-05-29T17:59:08.304Z,75.70
2019-05-29T18:01:38.775Z,67.90
2019-05-29T18:04:08.965Z,67.90
2019-05-29T18:06:39.263Z,75.60
2019-05-29T18:09:09.502Z,74.60
2019-05-29T18:11:39.781Z,67.10
2019-05-29T18:14:09.789Z,77.50
2019-05-29T18:16:40.121Z,73.90
2019-05-29T18:19:10.018Z,77.10
2019-05-29T18:21:40.319Z,69.40
2019-05-29T18:24:10.486Z,76.20
2019-05-29T18:26:46.816Z,76.30
2019-05-29T18:29:12.797Z,68.90
2019-05-29T18:31:43.205Z,72.60
2019-05-29T18:34:13.430Z,78.00
2019-05-29T18:36:43.703Z,73.20
2019-05-29T18:39:13.780Z,72.70
2019-05-29T18:41:44.152Z,70.60
2019-05-29T18:44:14.448Z,71.60
2019-05-29T18:46:44.408Z,78.30
2019-05-29T18:49:15.016Z,78.00
2019-05-29T18:51:45.124Z,71.70
2019-05-29T18:54:15.590Z,75.70
2019-05-29T18:57:13.063Z,78.70
2019-05-29T18:59:18.168Z,78.20
2019-05-29T19:01:48.527Z,75.70
2019-05-29T19:04:19.008Z,74.90
2019-05-29T19:06:49.753Z,77.70
2019-05-29T19:09:20.056Z,79.10
2019-05-29T19:11:50.400Z,79.30
2019-05-29T19:14:20.301Z,78.90
2019-05-29T19:16:50.546Z,79.80
2019-05-29T19:19:20.450Z,80.30
2019-05-29T19:21:50.413Z,79.60
2019-05-29T19:24:20.321Z,79.40
2019-05-29T19:26:50.268Z,79.30
2019-05-29T19:29:20.175Z,79.10
2019-05-29T19:31:50.130Z,78.70
2019-05-29T19:34:20.086Z,79.80
2019-05-29T19:36:50.055Z,79.90
2019-05-29T19:39:19.950Z,80.00
2019-05-29T19:41:50.003Z,80.10
2019-05-29T19:44:20.013Z,80.30
2019-05-29T19:46:54.078Z,80.50
2019-05-29T19:49:21.513Z,80.70
2019-05-29T19:51:51.524Z,81.10
2019-05-29T19:54:21.431Z,81.30
2019-05-29T19:56:51.589Z,81.50
2019-05-29T19:59:21.502Z,81.80
2019-05-29T20:01:51.481Z,82.00
2019-05-29T20:04:21.389Z,82.30
2019-05-29T20:06:51.465Z,82.70
2019-05-29T20:09:21.373Z,83.00
2019-05-29T20:11:51.320Z,83.40
2019-05-29T20:14:21.660Z,83.60
2019-05-29T20:16:51.626Z,83.50
2019-05-29T20:19:21.538Z,84.50
2019-05-29T20:21:51.496Z,84.60
2019-05-29T20:24:21.434Z,84.60
2019-05-29T20:26:51.380Z,84.70
2019-05-29T20:29:21.297Z,85.30
2019-05-29T20:31:51.315Z,86.40
2019-05-29T20:34:21.288Z,85.90
2019-05-29T20:36:51.221Z,86.00
2019-05-29T20:39:21.174Z,86.00
2019-05-29T20:41:51.086Z,86.10
2019-05-29T20:44:21.058Z,86.00
2019-05-29T20:46:50.967Z,85.90
2019-05-29T20:49:20.939Z,86.00
2019-05-29T20:51:51.088Z,86.00
2019-05-29T20:54:21.034Z,86.40
2019-05-29T20:56:50.946Z,86.60
2019-05-29T20:59:21.055Z,86.80
2019-05-29T21:01:50.994Z,87.30
2019-05-29T21:04:20.986Z,87.20
2019-05-29T21:06:51.353Z,87.20
2019-05-29T21:09:21.303Z,87.30
2019-05-29T21:11:51.213Z,87.40
2019-05-29T21:14:21.169Z,87.60
2019-05-29T21:16:51.144Z,87.80
2019-05-29T21:19:21.160Z,87.90
2019-05-29T21:21:51.080Z,88.10
2019-05-29T21:24:21.075Z,88.30
2019-05-29T21:26:50.991Z,88.50
2019-05-29T21:29:20.947Z,88.80
2019-05-29T21:31:51.133Z,89.20
2019-05-29T21:34:21.698Z,89.50
2019-05-29T21:36:52.093Z,88.30
2019-05-29T21:39:22.611Z,90.40
2019-05-29T21:41:53.033Z,90.10
2019-05-29T21:44:23.284Z,90.10
2019-05-29T21:46:53.505Z,90.10
2019-05-29T21:49:23.623Z,90.00
2019-05-29T21:51:54.065Z,90.00
2019-05-29T21:54:24.044Z,90.00
2019-05-29T21:56:54.389Z,90.10
2019-05-29T21:59:24.521Z,90.20
2019-05-29T22:01:54.881Z,90.40
2019-05-29T22:04:25.124Z,91.10
2019-05-29T22:06:55.428Z,91.00
2019-05-29T22:09:25.665Z,90.80
2019-05-29T22:11:56.367Z,90.70
2019-05-29T22:14:27.032Z,88.50
2019-05-29T22:16:57.514Z,91.30
2019-05-29T22:19:27.921Z,91.90
2019-05-29T22:21:59.078Z,92.00
2019-05-29T22:24:30.162Z,92.10
2019-05-29T22:27:01.424Z,92.00
2019-05-29T22:29:31.916Z,91.80
2019-05-29T22:32:02.137Z,91.50
2019-05-29T22:34:32.498Z,90.50
2019-05-29T22:37:03.213Z,91.40
2019-05-29T22:39:33.374Z,91.30
2019-05-29T22:42:03.502Z,91.20
2019-05-29T22:44:33.579Z,91.30
2019-05-29T22:47:03.906Z,91.20
2019-05-29T22:49:34.178Z,91.00
2019-05-29T22:52:04.744Z,91.10
2019-05-29T22:54:34.658Z,91.00
2019-05-29T22:57:04.925Z,91.50
2019-05-29T22:59:35.222Z,90.30
2019-05-29T23:02:05.468Z,92.40
2019-05-29T23:04:35.688Z,91.20
2019-05-29T23:07:06.178Z,91.90
2019-05-29T23:09:36.285Z,93.40
2019-05-29T23:12:06.508Z,92.60
2019-05-29T23:14:37.113Z,92.40
2019-05-29T23:17:07.427Z,88.50
2019-05-29T23:19:37.576Z,92.60
2019-05-29T23:22:07.853Z,92.00
2019-05-29T23:24:38.083Z,91.30
2019-05-29T23:27:08.029Z,92.80
2019-05-29T23:29:48.586Z,92.90
2019-05-29T23:32:10.046Z,92.40
2019-05-29T23:34:40.567Z,92.60
2019-05-29T23:37:13.745Z,90.80
2019-05-29T23:39:43.041Z,91.60
2019-05-29T23:42:13.577Z,93.30
2019-05-29T23:44:44.221Z,93.30
2019-05-29T23:47:14.467Z,93.00
2019-05-29T23:49:44.713Z,92.30
2019-05-29T23:52:15.629Z,92.20
2019-05-29T23:54:45.522Z,91.80
2019-05-29T23:57:15.822Z,91.80
2019-05-29T23:59:45.729Z,91.70
