createdAt,value
2022-08-28T00:01:37.252Z,24.70
2022-08-28T00:04:03.771Z,24.70
2022-08-28T00:06:30.293Z,24.70
2022-08-28T00:08:56.814Z,24.70
2022-08-28T00:11:23.330Z,24.70
2022-08-28T00:13:49.855Z,24.60
2022-08-28T00:16:16.444Z,24.70
2022-08-28T00:18:43.010Z,24.70
2022-08-28T00:21:09.542Z,24.70
2022-08-28T00:23:42.680Z,24.70
2022-08-28T00:26:09.740Z,24.70
2022-08-28T00:28:36.258Z,24.60
2022-08-28T00:31:02.817Z,24.60
2022-08-28T00:33:29.403Z,24.60
2022-08-28T00:35:55.937Z,24.60
2022-08-28T00:38:22.434Z,24.60
2022-08-28T00:40:49.009Z,24.70
2022-08-28T00:43:16.043Z,24.60
2022-08-28T00:45:42.581Z,24.60
2022-08-28T00:48:09.211Z,24.70
2022-08-28T00:50:35.845Z,24.60
2022-08-28T00:53:02.367Z,24.60
2022-08-28T00:55:28.885Z,24.60
2022-08-28T00:57:55.410Z,24.50
2022-08-28T01:00:21.934Z,24.50
2022-08-28T01:02:48.489Z,24.60
2022-08-28T01:05:15.049Z,24.50
2022-08-28T01:07:41.574Z,24.40
2022-08-28T01:10:08.092Z,24.50
2022-08-28T01:12:34.608Z,24.60
2022-08-28T01:15:01.132Z,24.50
2022-08-28T01:17:27.646Z,24.50
2022-08-28T01:19:54.171Z,24.50
2022-08-28T01:22:20.715Z,24.50
2022-08-28T01:24:47.226Z,24.50
2022-08-28T01:27:13.737Z,24.50
2022-08-28T01:29:40.239Z,24.40
2022-08-28T01:32:06.759Z,24.40
2022-08-28T01:34:35.202Z,24.50
2022-08-28T01:37:03.700Z,24.40
2022-08-28T01:39:30.338Z,24.50
2022-08-28T01:41:56.851Z,24.50
2022-08-28T01:44:23.352Z,24.40
2022-08-28T01:46:49.893Z,24.50
2022-08-28T01:49:16.475Z,24.50
2022-08-28T01:51:43.045Z,24.50
2022-08-28T01:54:09.855Z,24.50
2022-08-28T01:56:36.466Z,24.50
2022-08-28T01:59:02.971Z,24.40
2022-08-28T02:01:29.512Z,24.40
2022-08-28T02:03:56.121Z,24.40
2022-08-28T02:06:22.698Z,24.40
2022-08-28T02:08:49.224Z,24.40
2022-08-28T02:11:15.819Z,24.40
2022-08-28T02:13:42.344Z,24.40
2022-08-28T02:16:10.446Z,24.40
2022-08-28T02:18:37.065Z,24.40
2022-08-28T02:21:03.604Z,24.40
2022-08-28T02:23:30.120Z,24.40
2022-08-28T02:25:56.646Z,24.30
2022-08-28T02:28:23.158Z,24.30
2022-08-28T02:30:49.716Z,24.40
2022-08-28T02:33:16.288Z,24.30
2022-08-28T02:35:42.823Z,24.40
2022-08-28T02:38:09.406Z,24.30
2022-08-28T02:40:36.055Z,24.40
2022-08-28T02:43:02.612Z,24.30
2022-08-28T02:45:29.130Z,24.30
2022-08-28T02:47:55.655Z,24.30
2022-08-28T02:50:25.125Z,24.40
2022-08-28T02:52:51.629Z,24.30
2022-08-28T02:55:18.169Z,24.30
2022-08-28T02:57:44.696Z,24.30
2022-08-28T03:00:11.227Z,24.30
2022-08-28T03:02:37.822Z,24.30
2022-08-28T03:05:04.408Z,24.20
2022-08-28T03:07:30.933Z,24.30
2022-08-28T03:09:57.455Z,24.30
2022-08-28T03:12:23.981Z,24.30
2022-08-28T03:14:55.218Z,24.30
2022-08-28T03:17:21.738Z,24.30
2022-08-28T03:19:48.254Z,24.30
2022-08-28T03:22:14.770Z,24.30
2022-08-28T03:24:41.295Z,24.30
2022-08-28T03:27:07.798Z,24.30
2022-08-28T03:29:34.324Z,24.20
2022-08-28T03:32:00.863Z,24.20
2022-08-28T03:34:27.398Z,24.20
2022-08-28T03:36:53.927Z,24.20
2022-08-28T03:39:20.426Z,24.20
2022-08-28T03:41:46.959Z,24.20
2022-08-28T03:44:13.459Z,24.20
2022-08-28T03:46:39.973Z,24.20
2022-08-28T03:49:06.497Z,24.20
2022-08-28T03:51:33.017Z,24.20
2022-08-28T03:53:59.579Z,24.20
2022-08-28T03:56:26.097Z,24.20
2022-08-28T03:58:52.608Z,24.30
2022-08-28T04:01:19.194Z,24.20
2022-08-28T04:03:45.871Z,24.20
2022-08-28T04:06:12.439Z,24.20
2022-08-28T04:08:38.961Z,24.20
2022-08-28T04:11:05.464Z,24.10
2022-08-28T04:13:31.982Z,24.10
2022-08-28T04:15:58.499Z,24.10
2022-08-28T04:18:25.026Z,24.10
2022-08-28T04:20:51.646Z,24.00
2022-08-28T04:23:18.181Z,24.00
2022-08-28T04:25:44.699Z,24.00
2022-08-28T04:28:11.345Z,23.90
2022-08-28T04:30:37.897Z,24.00
2022-08-28T04:33:04.398Z,24.00
2022-08-28T04:35:30.921Z,23.90
2022-08-28T04:37:59.010Z,23.90
2022-08-28T04:40:25.763Z,23.90
2022-08-28T04:42:52.339Z,24.00
2022-08-28T04:45:18.840Z,23.90
2022-08-28T04:47:45.365Z,23.90
2022-08-28T04:50:11.865Z,23.90
2022-08-28T04:52:38.406Z,23.90
2022-08-28T04:55:04.938Z,23.90
2022-08-28T04:57:36.138Z,23.90
2022-08-28T05:00:02.979Z,23.90
2022-08-28T05:02:29.565Z,23.90
2022-08-28T05:04:56.139Z,23.90
2022-08-28T05:07:22.659Z,23.80
2022-08-28T05:09:49.183Z,23.90
2022-08-28T05:12:15.712Z,23.90
2022-08-28T05:14:42.243Z,23.90
2022-08-28T05:17:08.763Z,23.90
2022-08-28T05:19:35.292Z,23.80
2022-08-28T05:22:01.809Z,23.80
2022-08-28T05:24:28.353Z,23.80
2022-08-28T05:26:54.859Z,23.80
2022-08-28T05:29:21.380Z,23.80
2022-08-28T05:31:50.049Z,23.80
2022-08-28T05:34:16.592Z,23.80
2022-08-28T05:36:43.118Z,23.80
2022-08-28T05:39:09.636Z,23.80
2022-08-28T05:41:36.152Z,23.80
2022-08-28T05:44:02.691Z,23.80
2022-08-28T05:46:29.205Z,23.80
2022-08-28T05:48:55.752Z,23.80
2022-08-28T05:51:22.507Z,23.80
2022-08-28T05:53:49.079Z,23.80
2022-08-28T05:56:15.591Z,23.80
2022-08-28T05:58:42.123Z,23.90
2022-08-28T06:01:08.626Z,23.80
2022-08-28T06:03:35.162Z,23.80
2022-08-28T06:06:01.692Z,23.80
2022-08-28T06:08:28.223Z,23.80
2022-08-28T06:10:54.735Z,23.80
2022-08-28T06:13:21.238Z,23.80
2022-08-28T06:15:47.795Z,23.80
2022-08-28T06:18:14.544Z,23.80
2022-08-28T06:20:41.230Z,23.80
2022-08-28T06:23:07.757Z,23.80
2022-08-28T06:25:34.287Z,23.90
2022-08-28T06:28:00.810Z,23.80
2022-08-28T06:30:27.338Z,23.80
2022-08-28T06:32:56.704Z,23.80
2022-08-28T06:35:23.224Z,23.80
2022-08-28T06:37:49.740Z,23.80
2022-08-28T06:40:16.292Z,23.80
2022-08-28T06:42:42.858Z,23.80
2022-08-28T06:45:09.385Z,23.80
2022-08-28T06:47:35.906Z,23.80
2022-08-28T06:50:02.463Z,23.80
2022-08-28T06:52:28.982Z,23.80
2022-08-28T06:54:56.049Z,23.80
2022-08-28T06:57:22.629Z,23.80
2022-08-28T06:59:49.152Z,23.90
2022-08-28T07:02:19.531Z,23.80
2022-08-28T07:04:46.966Z,23.90
2022-08-28T07:07:18.718Z,23.90
2022-08-28T07:09:59.244Z,23.90
2022-08-28T07:12:25.747Z,23.80
2022-08-28T07:14:52.270Z,23.90
2022-08-28T07:17:18.778Z,23.90
2022-08-28T07:19:45.310Z,23.90
2022-08-28T07:22:11.818Z,23.90
2022-08-28T07:24:38.366Z,23.90
2022-08-28T07:27:04.883Z,23.90
2022-08-28T07:29:31.423Z,23.90
2022-08-28T07:31:57.944Z,23.90
2022-08-28T07:34:27.137Z,23.90
2022-08-28T07:36:53.992Z,23.90
2022-08-28T07:39:20.540Z,23.90
2022-08-28T07:41:47.063Z,23.90
2022-08-28T07:44:13.607Z,23.90
2022-08-28T07:46:40.122Z,23.90
2022-08-28T07:49:06.665Z,23.90
2022-08-28T07:51:33.183Z,23.90
2022-08-28T07:53:59.715Z,23.90
2022-08-28T07:56:26.254Z,23.90
2022-08-28T07:58:52.771Z,23.90
2022-08-28T08:01:19.331Z,23.90
2022-08-28T08:03:45.926Z,23.90
2022-08-28T08:06:13.387Z,23.90
2022-08-28T08:08:39.900Z,24.00
2022-08-28T08:11:06.424Z,24.10
2022-08-28T08:13:34.752Z,24.00
2022-08-28T08:16:01.498Z,24.00
2022-08-28T08:18:28.039Z,24.10
2022-08-28T08:20:55.360Z,24.10
2022-08-28T08:23:25.385Z,24.20
2022-08-28T08:25:51.964Z,24.30
2022-08-28T08:28:18.486Z,24.30
2022-08-28T08:30:45.042Z,24.20
2022-08-28T08:33:11.567Z,24.20
2022-08-28T08:35:38.111Z,24.30
2022-08-28T08:38:04.610Z,24.30
2022-08-28T08:40:31.142Z,24.30
2022-08-28T08:42:57.684Z,24.40
2022-08-28T08:45:24.204Z,24.40
2022-08-28T08:47:50.707Z,24.50
2022-08-28T08:50:17.243Z,24.50
2022-08-28T08:52:43.795Z,24.50
2022-08-28T08:55:13.402Z,24.50
2022-08-28T08:57:41.656Z,24.50
2022-08-28T09:00:10.230Z,24.40
2022-08-28T09:02:40.138Z,24.50
2022-08-28T09:05:06.665Z,24.60
2022-08-28T09:07:33.196Z,24.50
2022-08-28T09:09:59.715Z,24.60
2022-08-28T09:12:26.250Z,24.60
2022-08-28T09:14:52.783Z,24.60
2022-08-28T09:17:19.317Z,24.60
2022-08-28T09:19:45.830Z,24.50
2022-08-28T09:22:13.430Z,24.50
2022-08-28T09:24:39.956Z,24.50
2022-08-28T09:27:11.056Z,24.40
2022-08-28T09:29:43.590Z,24.40
2022-08-28T09:32:10.132Z,24.40
2022-08-28T09:34:38.973Z,24.40
2022-08-28T09:37:05.726Z,24.40
2022-08-28T09:39:37.550Z,24.40
2022-08-28T09:42:04.066Z,24.40
2022-08-28T09:44:30.566Z,24.40
2022-08-28T09:46:57.068Z,24.40
2022-08-28T09:49:25.399Z,24.50
2022-08-28T09:51:52.843Z,24.50
2022-08-28T09:54:19.361Z,24.50
2022-08-28T09:56:45.871Z,24.40
2022-08-28T09:59:12.395Z,24.50
2022-08-28T10:01:38.943Z,24.50
2022-08-28T10:04:05.562Z,24.50
2022-08-28T10:06:33.370Z,24.50
2022-08-28T10:08:59.890Z,24.50
2022-08-28T10:11:26.582Z,24.50
2022-08-28T10:13:55.149Z,24.50
2022-08-28T10:16:21.759Z,24.50
2022-08-28T10:18:48.299Z,24.50
2022-08-28T10:21:14.816Z,24.50
2022-08-28T10:23:41.342Z,24.50
2022-08-28T10:26:07.866Z,24.50
2022-08-28T10:28:34.464Z,24.50
2022-08-28T10:31:01.098Z,24.50
2022-08-28T10:33:27.666Z,24.50
2022-08-28T10:35:55.485Z,24.50
2022-08-28T10:38:25.555Z,24.50
2022-08-28T10:40:52.092Z,24.50
2022-08-28T10:43:18.656Z,24.50
2022-08-28T10:45:45.380Z,24.50
2022-08-28T10:48:13.557Z,24.50
2022-08-28T10:50:40.151Z,24.60
2022-08-28T10:53:06.661Z,24.60
2022-08-28T10:55:33.195Z,24.50
2022-08-28T10:57:59.727Z,24.60
2022-08-28T11:00:27.347Z,24.50
2022-08-28T11:02:53.928Z,24.60
2022-08-28T11:05:20.511Z,24.60
2022-08-28T11:07:47.016Z,24.50
2022-08-28T11:10:14.496Z,24.50
2022-08-28T11:12:41.023Z,24.60
2022-08-28T11:15:07.536Z,24.50
2022-08-28T11:17:35.177Z,24.50
2022-08-28T11:20:01.742Z,24.50
2022-08-28T11:22:28.275Z,24.50
2022-08-28T11:25:02.363Z,24.50
2022-08-28T11:27:29.959Z,24.60
2022-08-28T11:30:01.649Z,24.50
2022-08-28T11:32:28.204Z,24.50
2022-08-28T11:34:54.729Z,24.50
2022-08-28T11:37:21.297Z,24.60
2022-08-28T11:39:47.836Z,24.50
2022-08-28T11:42:14.368Z,24.50
2022-08-28T11:44:40.896Z,24.60
2022-08-28T11:47:07.422Z,24.50
2022-08-28T11:49:33.918Z,24.50
2022-08-28T11:52:00.450Z,24.50
2022-08-28T11:54:26.960Z,24.50
2022-08-28T11:56:53.484Z,24.50
2022-08-28T11:59:19.986Z,24.50
2022-08-28T12:01:48.211Z,24.50
2022-08-28T12:04:14.769Z,24.50
2022-08-28T12:06:43.546Z,24.50
2022-08-28T12:09:10.059Z,24.50
2022-08-28T12:11:36.576Z,24.60
2022-08-28T12:14:03.085Z,24.60
2022-08-28T12:16:29.684Z,24.60
2022-08-28T12:18:56.258Z,24.50
2022-08-28T12:21:25.579Z,24.60
2022-08-28T12:23:52.090Z,24.60
2022-08-28T12:26:21.892Z,24.60
2022-08-28T12:28:48.416Z,24.60
2022-08-28T12:31:14.993Z,24.60
2022-08-28T12:33:41.553Z,24.60
2022-08-28T12:36:08.064Z,24.50
2022-08-28T12:38:34.588Z,24.60
2022-08-28T12:41:01.119Z,24.60
2022-08-28T12:43:27.652Z,24.60
2022-08-28T12:45:54.242Z,24.60
2022-08-28T12:48:20.781Z,24.60
2022-08-28T12:50:47.290Z,24.60
2022-08-28T12:53:13.880Z,24.60
2022-08-28T12:55:40.501Z,24.60
2022-08-28T12:58:07.016Z,24.60
2022-08-28T13:00:39.501Z,24.60
2022-08-28T13:03:06.071Z,24.60
2022-08-28T13:05:32.625Z,24.60
2022-08-28T13:07:59.122Z,24.60
2022-08-28T13:10:25.653Z,24.60
2022-08-28T13:12:56.115Z,24.70
2022-08-28T13:15:24.384Z,24.70
2022-08-28T13:17:51.081Z,24.70
2022-08-28T13:20:17.594Z,24.60
2022-08-28T13:22:50.987Z,24.70
2022-08-28T13:25:17.587Z,24.70
2022-08-28T13:27:44.101Z,24.70
2022-08-28T13:30:10.628Z,24.70
2022-08-28T13:32:37.151Z,24.70
2022-08-28T13:35:03.705Z,24.70
2022-08-28T13:37:30.208Z,24.70
2022-08-28T13:39:56.792Z,24.70
2022-08-28T13:42:23.343Z,24.70
2022-08-28T13:44:49.880Z,24.70
2022-08-28T13:47:16.389Z,24.70
2022-08-28T13:49:42.983Z,24.70
2022-08-28T13:52:09.567Z,24.70
2022-08-28T13:54:36.102Z,24.70
2022-08-28T13:57:02.620Z,24.70
2022-08-28T13:59:29.132Z,24.70
2022-08-28T14:01:55.738Z,24.70
2022-08-28T14:04:22.359Z,24.80
2022-08-28T14:06:48.898Z,24.80
2022-08-28T14:09:17.535Z,24.80
2022-08-28T14:11:49.665Z,24.80
2022-08-28T14:14:16.200Z,24.80
2022-08-28T14:16:42.793Z,24.90
2022-08-28T14:19:09.399Z,24.90
2022-08-28T14:21:35.910Z,24.90
2022-08-28T14:24:02.415Z,24.90
2022-08-28T14:26:28.954Z,24.90
2022-08-28T14:28:55.495Z,24.90
2022-08-28T14:31:26.420Z,24.90
2022-08-28T14:33:53.316Z,25.00
2022-08-28T14:36:19.845Z,25.00
2022-08-28T14:38:46.374Z,25.00
2022-08-28T14:41:12.897Z,25.00
2022-08-28T14:43:39.413Z,25.00
2022-08-28T14:46:09.685Z,25.10
2022-08-28T14:48:38.115Z,25.00
2022-08-28T14:51:04.630Z,25.10
2022-08-28T14:53:37.704Z,25.00
2022-08-28T14:56:04.231Z,25.00
2022-08-28T14:58:30.755Z,25.00
2022-08-28T15:00:57.322Z,25.10
2022-08-28T15:03:23.889Z,25.00
2022-08-28T15:05:50.433Z,25.00
2022-08-28T15:08:19.868Z,25.10
2022-08-28T15:10:46.409Z,25.10
2022-08-28T15:13:13.139Z,25.10
2022-08-28T15:15:41.902Z,25.10
2022-08-28T15:18:08.421Z,25.10
2022-08-28T15:20:34.963Z,25.10
2022-08-28T15:23:01.478Z,25.10
2022-08-28T15:25:27.992Z,25.10
2022-08-28T15:27:54.528Z,25.10
2022-08-28T15:30:21.049Z,25.10
2022-08-28T15:32:47.574Z,25.10
2022-08-28T15:35:14.093Z,25.10
2022-08-28T15:37:40.647Z,25.10
2022-08-28T15:40:07.247Z,25.10
2022-08-28T15:42:33.786Z,25.00
2022-08-28T15:45:00.307Z,25.10
2022-08-28T15:47:26.844Z,25.10
2022-08-28T15:49:53.374Z,25.10
2022-08-28T15:52:19.906Z,25.20
2022-08-28T15:54:46.405Z,25.10
2022-08-28T15:57:12.933Z,25.10
2022-08-28T15:59:49.060Z,25.10
2022-08-28T16:02:16.796Z,25.10
2022-08-28T16:04:43.341Z,25.10
2022-08-28T16:07:09.865Z,25.20
2022-08-28T16:09:36.375Z,25.20
2022-08-28T16:12:02.921Z,25.10
2022-08-28T16:14:29.447Z,25.10
2022-08-28T16:16:55.975Z,25.20
2022-08-28T16:19:22.485Z,25.10
2022-08-28T16:21:49.020Z,25.20
2022-08-28T16:24:15.529Z,25.20
2022-08-28T16:26:42.046Z,25.20
2022-08-28T16:29:08.564Z,25.10
2022-08-28T16:31:35.492Z,25.20
2022-08-28T16:34:02.058Z,25.20
2022-08-28T16:36:28.587Z,25.20
2022-08-28T16:39:00.305Z,25.30
2022-08-28T16:41:30.438Z,25.40
2022-08-28T16:43:58.517Z,25.60
2022-08-28T16:46:25.044Z,25.60
2022-08-28T16:48:51.562Z,25.60
2022-08-28T16:51:18.085Z,25.60
2022-08-28T16:53:44.592Z,25.60
2022-08-28T16:56:11.116Z,25.60
2022-08-28T16:58:37.624Z,25.60
2022-08-28T17:01:04.165Z,25.60
2022-08-28T17:03:32.385Z,25.50
2022-08-28T17:05:58.905Z,25.60
2022-08-28T17:08:25.435Z,25.50
2022-08-28T17:10:51.972Z,25.40
2022-08-28T17:13:18.490Z,25.40
2022-08-28T17:15:45.131Z,25.30
2022-08-28T17:18:11.788Z,25.30
2022-08-28T17:20:38.454Z,25.30
2022-08-28T17:23:04.971Z,25.20
2022-08-28T17:25:31.517Z,25.20
2022-08-28T17:27:58.040Z,25.20
2022-08-28T17:30:24.586Z,25.20
2022-08-28T17:32:51.102Z,25.20
2022-08-28T17:35:17.677Z,25.20
2022-08-28T17:37:44.211Z,25.20
2022-08-28T17:40:10.743Z,25.10
2022-08-28T17:42:37.264Z,25.10
2022-08-28T17:45:04.550Z,25.10
2022-08-28T17:47:31.223Z,25.10
2022-08-28T17:49:57.738Z,25.10
2022-08-28T17:52:24.252Z,25.10
2022-08-28T17:55:02.760Z,25.10
2022-08-28T17:57:29.282Z,25.10
2022-08-28T17:59:55.807Z,25.10
2022-08-28T18:02:22.330Z,25.10
2022-08-28T18:04:48.888Z,25.10
2022-08-28T18:07:15.472Z,25.00
2022-08-28T18:09:42.006Z,25.00
2022-08-28T18:12:12.734Z,25.00
2022-08-28T18:14:39.414Z,25.00
2022-08-28T18:17:05.946Z,25.00
2022-08-28T18:19:35.650Z,25.00
2022-08-28T18:22:02.177Z,25.00
2022-08-28T18:24:28.695Z,25.00
2022-08-28T18:26:58.509Z,25.00
2022-08-28T18:29:25.011Z,25.00
2022-08-28T18:31:51.930Z,25.00
2022-08-28T18:34:18.454Z,25.00
2022-08-28T18:36:49.865Z,25.00
2022-08-28T18:39:16.633Z,25.00
2022-08-28T18:41:56.241Z,25.00
2022-08-28T18:44:24.407Z,25.00
2022-08-28T18:46:51.063Z,25.00
2022-08-28T18:49:17.628Z,25.00
2022-08-28T18:51:44.154Z,24.90
2022-08-28T18:54:13.973Z,24.90
2022-08-28T18:56:42.996Z,24.90
2022-08-28T18:59:09.607Z,24.90
2022-08-28T19:01:36.257Z,24.90
2022-08-28T19:04:02.826Z,24.90
2022-08-28T19:06:29.354Z,24.90
2022-08-28T19:08:55.876Z,24.90
2022-08-28T19:11:22.401Z,24.90
2022-08-28T19:13:49.132Z,24.80
2022-08-28T19:16:15.696Z,24.80
2022-08-28T19:18:43.855Z,24.80
2022-08-28T19:21:10.374Z,24.80
2022-08-28T19:23:41.656Z,24.80
2022-08-28T19:26:18.318Z,24.80
2022-08-28T19:28:44.828Z,24.80
2022-08-28T19:31:11.383Z,24.80
2022-08-28T19:33:37.947Z,24.80
2022-08-28T19:36:04.470Z,24.80
2022-08-28T19:38:31.030Z,24.80
2022-08-28T19:40:57.652Z,24.70
2022-08-28T19:43:24.172Z,24.70
2022-08-28T19:45:57.648Z,24.80
2022-08-28T19:48:24.209Z,24.70
2022-08-28T19:50:50.721Z,24.70
2022-08-28T19:53:25.933Z,24.70
2022-08-28T19:55:52.454Z,24.70
2022-08-28T19:58:18.969Z,24.70
2022-08-28T20:00:45.484Z,24.60
2022-08-28T20:03:12.004Z,24.70
2022-08-28T20:05:38.531Z,24.70
2022-08-28T20:08:05.048Z,24.70
2022-08-28T20:10:31.930Z,24.70
2022-08-28T20:12:59.066Z,24.60
2022-08-28T20:15:25.585Z,24.60
2022-08-28T20:17:52.118Z,24.60
2022-08-28T20:20:18.667Z,24.60
2022-08-28T20:22:45.181Z,24.60
2022-08-28T20:25:14.867Z,24.60
2022-08-28T20:27:41.433Z,24.60
2022-08-28T20:30:10.809Z,24.60
2022-08-28T20:32:40.889Z,24.60
2022-08-28T20:35:08.280Z,24.60
2022-08-28T20:37:34.810Z,24.60
2022-08-28T20:40:11.669Z,24.50
2022-08-28T20:42:38.208Z,24.50
2022-08-28T20:45:04.726Z,24.50
2022-08-28T20:47:31.259Z,24.50
2022-08-28T20:49:57.783Z,24.50
2022-08-28T20:52:24.299Z,24.50
2022-08-28T20:54:50.819Z,24.50
2022-08-28T20:57:17.343Z,24.40
2022-08-28T20:59:43.853Z,24.40
2022-08-28T21:02:10.405Z,24.50
2022-08-28T21:04:37.027Z,24.50
2022-08-28T21:07:05.288Z,24.50
2022-08-28T21:09:41.045Z,24.40
2022-08-28T21:12:18.325Z,24.40
2022-08-28T21:14:44.830Z,24.40
2022-08-28T21:17:18.103Z,24.30
2022-08-28T21:19:55.700Z,24.40
2022-08-28T21:22:22.337Z,24.40
2022-08-28T21:24:48.853Z,24.40
2022-08-28T21:27:15.404Z,24.40
2022-08-28T21:29:45.096Z,24.40
2022-08-28T21:32:11.610Z,24.30
2022-08-28T21:34:44.028Z,24.40
2022-08-28T21:37:10.536Z,24.40
2022-08-28T21:39:37.038Z,24.30
2022-08-28T21:42:03.550Z,24.30
2022-08-28T21:44:30.054Z,24.30
2022-08-28T21:46:56.579Z,24.30
2022-08-28T21:49:23.102Z,24.30
2022-08-28T21:51:49.655Z,24.30
2022-08-28T21:54:16.164Z,24.30
2022-08-28T21:56:42.683Z,24.30
2022-08-28T21:59:09.219Z,24.30
2022-08-28T22:01:35.835Z,24.30
2022-08-28T22:04:02.399Z,24.30
2022-08-28T22:06:28.918Z,24.30
2022-08-28T22:08:55.767Z,24.30
2022-08-28T22:11:25.066Z,24.30
2022-08-28T22:13:51.766Z,24.30
2022-08-28T22:16:18.333Z,24.30
2022-08-28T22:18:44.867Z,24.20
2022-08-28T22:21:11.373Z,24.20
2022-08-28T22:23:37.883Z,24.20
2022-08-28T22:26:04.386Z,24.20
2022-08-28T22:28:30.916Z,24.20
2022-08-28T22:31:02.124Z,24.20
2022-08-28T22:33:28.803Z,24.30
2022-08-28T22:35:55.313Z,24.20
2022-08-28T22:38:21.850Z,24.20
2022-08-28T22:40:48.446Z,24.20
2022-08-28T22:43:14.999Z,24.20
2022-08-28T22:45:41.524Z,24.30
2022-08-28T22:48:08.074Z,24.20
2022-08-28T22:50:34.599Z,24.20
2022-08-28T22:53:01.131Z,24.20
2022-08-28T22:55:27.643Z,24.20
2022-08-28T22:57:54.178Z,24.20
2022-08-28T23:00:20.694Z,24.20
2022-08-28T23:02:47.283Z,24.20
2022-08-28T23:05:13.838Z,24.20
2022-08-28T23:07:40.373Z,24.10
2022-08-28T23:10:08.104Z,24.10
2022-08-28T23:12:34.620Z,24.10
2022-08-28T23:15:01.155Z,24.10
2022-08-28T23:17:27.650Z,24.10
2022-08-28T23:19:55.028Z,24.20
2022-08-28T23:22:21.543Z,24.20
2022-08-28T23:24:48.069Z,24.10
2022-08-28T23:27:35.307Z,24.20
2022-08-28T23:30:01.064Z,24.10
2022-08-28T23:32:27.592Z,24.10
2022-08-28T23:34:54.938Z,24.10
2022-08-28T23:37:21.530Z,24.10
2022-08-28T23:39:49.117Z,24.10
2022-08-28T23:42:15.645Z,24.10
2022-08-28T23:44:42.167Z,24.10
2022-08-28T23:47:08.694Z,24.10
2022-08-28T23:49:35.212Z,24.00
2022-08-28T23:52:09.378Z,24.10
2022-08-28T23:54:36.615Z,24.10
2022-08-28T23:57:03.914Z,24.10
2022-08-28T23:59:31.865Z,24.10
