createdAt,value
2022-12-31T00:00:06.252Z,4.93
2022-12-31T00:02:32.845Z,5.90
2022-12-31T00:04:59.321Z,4.85
2022-12-31T00:07:25.770Z,3.30
2022-12-31T00:09:52.169Z,3.17
2022-12-31T00:12:18.629Z,3.08
2022-12-31T00:14:45.101Z,4.05
2022-12-31T00:17:11.554Z,2.42
2022-12-31T00:19:38.187Z,5.10
2022-12-31T00:22:04.623Z,3.65
2022-12-31T00:24:31.254Z,5.25
2022-12-31T00:26:57.693Z,4.45
2022-12-31T00:29:24.229Z,5.15
2022-12-31T00:31:50.664Z,6.28
2022-12-31T00:34:17.122Z,5.32
2022-12-31T00:36:45.881Z,6.50
2022-12-31T00:39:12.397Z,5.63
2022-12-31T00:41:38.827Z,4.78
2022-12-31T00:44:05.493Z,4.75
2022-12-31T00:46:32.115Z,5.40
2022-12-31T00:48:58.606Z,4.85
2022-12-31T00:51:27.483Z,4.05
2022-12-31T00:53:55.341Z,3.72
2022-12-31T00:56:25.505Z,3.90
2022-12-31T00:58:52.392Z,5.77
2022-12-31T01:01:19.870Z,3.45
2022-12-31T01:03:47.746Z,2.40
2022-12-31T01:06:14.226Z,2.60
2022-12-31T01:08:40.750Z,5.53
2022-12-31T01:11:19.187Z,8.00
2022-12-31T01:13:46.902Z,8.93
2022-12-31T01:16:14.201Z,7.43
2022-12-31T01:18:40.986Z,9.05
2022-12-31T01:21:09.389Z,4.57
2022-12-31T01:23:36.238Z,7.80
2022-12-31T01:26:05.210Z,5.82
2022-12-31T01:28:31.638Z,5.97
2022-12-31T01:30:58.478Z,3.58
2022-12-31T01:33:25.028Z,2.63
2022-12-31T01:35:51.411Z,3.28
2022-12-31T01:38:17.833Z,2.78
2022-12-31T01:40:44.354Z,3.10
2022-12-31T01:43:16.980Z,2.97
2022-12-31T01:45:44.755Z,4.47
2022-12-31T01:48:14.596Z,3.22
2022-12-31T01:50:41.492Z,4.15
2022-12-31T01:53:08.807Z,2.97
2022-12-31T01:55:56.257Z,5.00
2022-12-31T01:58:31.612Z,3.70
2022-12-31T02:00:58.967Z,6.18
2022-12-31T02:03:26.415Z,3.25
2022-12-31T02:06:10.405Z,4.50
2022-12-31T02:08:41.800Z,4.18
2022-12-31T02:11:33.005Z,8.43
2022-12-31T02:14:02.204Z,4.45
2022-12-31T02:16:40.780Z,4.13
2022-12-31T02:19:21.905Z,9.52
2022-12-31T02:22:00.519Z,4.47
2022-12-31T02:24:37.974Z,2.88
2022-12-31T02:27:17.966Z,2.30
2022-12-31T02:30:06.360Z,2.70
2022-12-31T02:33:10.463Z,3.15
2022-12-31T02:35:54.175Z,3.35
2022-12-31T02:38:27.468Z,2.85
2022-12-31T02:40:54.816Z,4.30
2022-12-31T02:43:21.234Z,2.72
2022-12-31T02:45:51.723Z,6.32
2022-12-31T02:48:38.293Z,4.85
2022-12-31T02:51:04.709Z,5.45
2022-12-31T02:53:55.449Z,4.38
2022-12-31T02:56:24.790Z,2.72
2022-12-31T02:59:22.937Z,7.15
2022-12-31T03:02:14.333Z,1.48
2022-12-31T03:04:47.657Z,0.90
2022-12-31T03:07:17.987Z,2.05
2022-12-31T03:09:44.454Z,3.25
2022-12-31T03:12:30.445Z,2.08
2022-12-31T03:14:57.160Z,3.47
2022-12-31T03:17:24.383Z,3.70
2022-12-31T03:20:09.466Z,4.50
2022-12-31T03:22:39.545Z,6.07
2022-12-31T03:25:26.067Z,5.03
2022-12-31T03:27:52.688Z,7.97
2022-12-31T03:30:20.062Z,11.23
2022-12-31T03:32:47.547Z,9.38
2022-12-31T03:35:15.606Z,12.27
2022-12-31T03:37:42.607Z,15.65
2022-12-31T03:40:11.395Z,11.52
2022-12-31T03:42:37.896Z,9.52
2022-12-31T03:45:05.829Z,8.48
2022-12-31T03:47:32.408Z,6.63
2022-12-31T03:49:58.928Z,6.75
2022-12-31T03:52:25.334Z,2.92
2022-12-31T03:54:51.769Z,1.10
2022-12-31T03:57:18.203Z,1.38
2022-12-31T03:59:44.602Z,3.55
2022-12-31T04:02:11.200Z,5.68
2022-12-31T04:04:37.904Z,1.90
2022-12-31T04:07:04.433Z,4.60
2022-12-31T04:09:30.923Z,5.70
2022-12-31T04:11:57.317Z,9.52
2022-12-31T04:14:23.718Z,13.52
2022-12-31T04:16:50.200Z,14.35
2022-12-31T04:19:16.703Z,14.95
2022-12-31T04:21:43.139Z,15.13
2022-12-31T04:24:09.852Z,8.02
2022-12-31T04:26:37.096Z,6.80
2022-12-31T04:29:03.758Z,8.20
2022-12-31T04:31:30.208Z,7.65
2022-12-31T04:33:57.234Z,2.38
2022-12-31T04:36:23.691Z,3.95
2022-12-31T04:38:50.132Z,3.28
2022-12-31T04:41:22.492Z,2.38
2022-12-31T04:43:51.628Z,1.02
2022-12-31T04:46:20.977Z,3.90
2022-12-31T04:48:47.439Z,2.60
2022-12-31T04:51:13.947Z,2.00
2022-12-31T04:53:40.759Z,1.83
2022-12-31T04:56:07.678Z,1.73
2022-12-31T04:58:34.926Z,2.80
2022-12-31T05:01:01.705Z,3.28
2022-12-31T05:03:28.549Z,2.08
2022-12-31T05:05:59.625Z,3.42
2022-12-31T05:08:26.029Z,2.85
2022-12-31T05:10:52.469Z,3.22
2022-12-31T05:13:18.882Z,2.70
2022-12-31T05:15:46.355Z,3.63
2022-12-31T05:18:13.036Z,2.20
2022-12-31T05:20:39.453Z,1.73
2022-12-31T05:23:05.916Z,1.00
2022-12-31T05:25:32.365Z,2.42
2022-12-31T05:27:58.837Z,4.38
2022-12-31T05:30:25.648Z,3.30
2022-12-31T05:32:52.443Z,1.60
2022-12-31T05:35:18.945Z,5.03
2022-12-31T05:37:45.605Z,2.35
2022-12-31T05:40:12.696Z,2.00
2022-12-31T05:42:39.386Z,1.15
2022-12-31T05:45:06.607Z,2.58
2022-12-31T05:47:33.045Z,2.65
2022-12-31T05:49:59.458Z,2.83
2022-12-31T05:52:25.932Z,3.10
2022-12-31T05:54:52.326Z,5.38
2022-12-31T05:57:18.839Z,6.07
2022-12-31T05:59:45.243Z,5.50
2022-12-31T06:02:11.739Z,1.65
2022-12-31T06:04:38.154Z,5.03
2022-12-31T06:07:04.558Z,1.52
2022-12-31T06:09:30.947Z,2.03
2022-12-31T06:11:57.420Z,6.55
2022-12-31T06:14:23.871Z,6.93
2022-12-31T06:16:50.264Z,5.55
2022-12-31T06:19:16.720Z,6.15
2022-12-31T06:21:43.117Z,7.03
2022-12-31T06:24:09.527Z,9.50
2022-12-31T06:26:36.633Z,11.70
2022-12-31T06:29:03.052Z,11.73
2022-12-31T06:31:29.505Z,20.60
2022-12-31T06:33:55.944Z,17.60
2022-12-31T06:36:22.467Z,7.93
2022-12-31T06:38:49.607Z,6.38
2022-12-31T06:41:16.826Z,3.58
2022-12-31T06:43:43.349Z,6.82
2022-12-31T06:46:12.165Z,3.60
2022-12-31T06:48:39.016Z,6.53
2022-12-31T06:51:11.901Z,3.85
2022-12-31T06:53:41.507Z,2.47
2022-12-31T06:56:13.715Z,3.67
2022-12-31T06:58:40.653Z,2.50
2022-12-31T07:01:32.202Z,3.38
2022-12-31T07:04:21.395Z,3.55
2022-12-31T07:07:06.090Z,4.07
2022-12-31T07:09:58.615Z,2.42
2022-12-31T07:12:34.935Z,3.40
2022-12-31T07:15:25.793Z,4.70
2022-12-31T07:18:01.916Z,2.47
2022-12-31T07:20:28.607Z,3.25
2022-12-31T07:22:55.366Z,7.85
2022-12-31T07:25:23.442Z,6.47
2022-12-31T07:28:08.225Z,1.70
2022-12-31T07:30:43.499Z,1.42
2022-12-31T07:33:40.940Z,3.60
2022-12-31T07:36:19.591Z,4.03
2022-12-31T07:39:09.144Z,3.65
2022-12-31T07:42:00.042Z,2.30
2022-12-31T07:45:04.107Z,3.40
2022-12-31T07:47:30.813Z,1.27
2022-12-31T07:49:58.091Z,3.78
2022-12-31T07:52:25.143Z,2.55
2022-12-31T07:54:51.577Z,2.55
2022-12-31T07:57:19.191Z,3.22
2022-12-31T08:00:21.329Z,3.78
2022-12-31T08:03:10.829Z,3.60
2022-12-31T08:05:37.188Z,1.23
2022-12-31T08:08:24.830Z,2.85
2022-12-31T08:11:16.488Z,9.20
2022-12-31T08:13:43.879Z,3.35
2022-12-31T08:16:11.713Z,5.90
2022-12-31T08:18:38.613Z,3.00
2022-12-31T08:21:17.307Z,2.28
2022-12-31T08:23:54.161Z,1.20
2022-12-31T08:26:39.107Z,2.72
2022-12-31T08:29:28.311Z,6.00
2022-12-31T08:32:32.434Z,2.22
2022-12-31T08:35:07.577Z,2.22
2022-12-31T08:37:40.563Z,4.25
2022-12-31T08:40:16.094Z,3.13
2022-12-31T08:43:21.255Z,5.80
2022-12-31T08:45:51.419Z,3.75
2022-12-31T08:48:39.708Z,2.88
2022-12-31T08:51:20.756Z,3.58
2022-12-31T08:56:36.568Z,3.92
2022-12-31T08:59:15.321Z,2.78
2022-12-31T09:01:49.452Z,4.63
2022-12-31T09:04:26.737Z,3.45
2022-12-31T09:06:58.663Z,6.63
2022-12-31T09:09:43.766Z,3.60
2022-12-31T09:12:18.788Z,4.30
2022-12-31T09:14:48.855Z,5.78
2022-12-31T09:17:15.167Z,4.67
2022-12-31T09:19:41.616Z,2.17
2022-12-31T09:22:10.560Z,11.30
2022-12-31T09:24:37.331Z,5.22
2022-12-31T09:27:28.007Z,5.85
2022-12-31T09:30:05.047Z,3.67
2022-12-31T09:33:02.867Z,10.52
2022-12-31T09:35:46.077Z,3.03
2022-12-31T09:38:18.428Z,11.02
2022-12-31T09:40:50.573Z,3.13
2022-12-31T09:44:00.737Z,7.72
2022-12-31T09:47:02.817Z,8.88
2022-12-31T09:49:35.168Z,10.60
2022-12-31T09:52:20.418Z,4.80
2022-12-31T09:55:13.823Z,8.57
2022-12-31T09:57:41.031Z,9.13
2022-12-31T10:00:17.599Z,17.70
2022-12-31T10:03:03.883Z,10.23
2022-12-31T10:05:42.357Z,11.40
2022-12-31T10:08:42.337Z,8.68
2022-12-31T10:11:17.054Z,11.02
2022-12-31T10:14:00.533Z,7.43
2022-12-31T10:16:48.801Z,3.22
2022-12-31T10:19:27.613Z,5.70
2022-12-31T10:22:19.036Z,5.47
2022-12-31T10:24:48.523Z,3.08
2022-12-31T10:27:53.444Z,9.00
2022-12-31T10:30:22.124Z,4.63
2022-12-31T10:33:08.497Z,4.25
2022-12-31T10:35:54.647Z,8.45
2022-12-31T10:38:40.394Z,7.68
2022-12-31T10:41:18.960Z,4.47
2022-12-31T10:44:02.509Z,3.70
2022-12-31T10:46:43.989Z,4.18
2022-12-31T10:49:33.909Z,3.22
2022-12-31T10:52:24.369Z,7.82
2022-12-31T10:55:09.078Z,2.63
2022-12-31T10:57:44.508Z,5.88
2022-12-31T11:00:14.031Z,4.28
2022-12-31T11:02:40.663Z,4.90
2022-12-31T11:05:25.717Z,6.40
2022-12-31T11:08:01.233Z,2.35
2022-12-31T11:11:05.556Z,5.05
2022-12-31T11:13:42.008Z,3.30
2022-12-31T11:16:14.575Z,5.05
2022-12-31T11:18:56.314Z,7.20
2022-12-31T11:21:40.979Z,4.90
2022-12-31T11:24:31.029Z,5.80
2022-12-31T11:27:26.573Z,6.05
2022-12-31T11:30:05.331Z,3.35
2022-12-31T11:33:06.999Z,7.47
2022-12-31T11:35:55.061Z,4.25
2022-12-31T11:38:31.844Z,3.83
2022-12-31T11:41:21.341Z,7.13
2022-12-31T11:44:17.111Z,5.50
2022-12-31T11:47:02.164Z,4.45
2022-12-31T11:49:55.479Z,3.03
2022-12-31T11:52:46.099Z,5.93
2022-12-31T11:55:50.222Z,3.85
2022-12-31T11:58:20.327Z,8.13
2022-12-31T12:00:59.476Z,3.65
2022-12-31T12:03:26.678Z,7.07
2022-12-31T12:05:53.334Z,4.53
2022-12-31T12:08:19.859Z,4.88
2022-12-31T12:10:48.776Z,6.00
2022-12-31T12:13:22.330Z,5.20
2022-12-31T12:15:52.018Z,3.92
2022-12-31T12:18:44.669Z,4.13
2022-12-31T12:21:20.109Z,3.75
2022-12-31T12:24:16.400Z,3.60
2022-12-31T12:26:44.397Z,7.18
2022-12-31T12:29:14.714Z,4.35
2022-12-31T12:31:41.534Z,9.13
2022-12-31T12:34:22.964Z,5.85
2022-12-31T12:36:49.455Z,5.90
2022-12-31T12:39:21.755Z,8.63
2022-12-31T12:41:48.247Z,5.40
2022-12-31T12:44:16.619Z,6.90
2022-12-31T12:46:48.536Z,9.60
2022-12-31T12:49:23.664Z,7.55
2022-12-31T12:52:14.805Z,8.52
2022-12-31T12:57:46.173Z,10.30
2022-12-31T13:00:32.754Z,10.43
2022-12-31T13:03:08.365Z,6.35
2022-12-31T13:05:52.622Z,8.63
2022-12-31T13:08:18.972Z,11.30
2022-12-31T13:10:56.219Z,4.80
2022-12-31T13:13:54.909Z,6.10
2022-12-31T13:16:38.447Z,5.47
2022-12-31T13:19:32.704Z,5.95
2022-12-31T13:22:08.585Z,5.60
2022-12-31T13:24:59.823Z,5.53
2022-12-31T13:27:37.267Z,6.20
2022-12-31T13:30:14.345Z,7.03
2022-12-31T13:32:43.410Z,6.70
2022-12-31T13:35:34.447Z,8.70
2022-12-31T13:40:58.702Z,6.90
2022-12-31T13:43:34.467Z,10.40
2022-12-31T13:46:30.249Z,9.93
2022-12-31T13:48:59.764Z,4.05
2022-12-31T13:51:51.482Z,6.60
2022-12-31T13:54:33.141Z,4.50
2022-12-31T13:57:03.893Z,9.85
2022-12-31T13:59:36.676Z,8.13
2022-12-31T14:02:15.419Z,10.18
2022-12-31T14:04:51.214Z,7.47
2022-12-31T14:07:21.728Z,8.13
2022-12-31T14:09:48.134Z,10.57
2022-12-31T14:12:26.720Z,5.63
2022-12-31T14:15:02.422Z,9.18
2022-12-31T14:17:50.427Z,4.57
2022-12-31T14:20:25.244Z,8.40
2022-12-31T14:22:57.281Z,7.47
2022-12-31T14:25:30.500Z,5.53
2022-12-31T14:27:57.521Z,5.80
2022-12-31T14:30:32.195Z,10.10
2022-12-31T14:33:29.425Z,8.82
2022-12-31T14:36:10.434Z,11.80
2022-12-31T14:39:13.770Z,9.25
2022-12-31T14:41:58.138Z,9.32
2022-12-31T14:44:34.177Z,6.30
2022-12-31T14:47:17.715Z,7.72
2022-12-31T14:50:03.657Z,8.40
2022-12-31T14:52:31.527Z,9.43
2022-12-31T14:55:02.096Z,6.68
2022-12-31T14:58:16.832Z,6.78
2022-12-31T15:00:40.608Z,9.88
2022-12-31T15:03:23.265Z,8.27
2022-12-31T15:06:24.001Z,8.82
2022-12-31T15:09:08.273Z,12.77
2022-12-31T15:11:50.234Z,6.90
2022-12-31T15:14:38.420Z,9.05
2022-12-31T15:17:16.585Z,7.15
2022-12-31T15:20:10.105Z,11.45
2022-12-31T15:22:50.165Z,7.18
2022-12-31T15:25:41.511Z,8.35
2022-12-31T15:28:40.604Z,9.55
2022-12-31T15:31:17.825Z,11.38
2022-12-31T15:34:00.624Z,5.57
2022-12-31T15:36:49.480Z,8.90
2022-12-31T15:39:15.879Z,11.40
2022-12-31T15:42:10.171Z,8.40
2022-12-31T15:44:50.877Z,9.80
2022-12-31T15:47:30.145Z,8.48
2022-12-31T15:50:00.459Z,11.25
2022-12-31T15:52:56.408Z,14.32
2022-12-31T15:55:37.678Z,17.05
2022-12-31T15:58:07.289Z,11.70
2022-12-31T16:01:05.015Z,7.72
2022-12-31T16:03:32.042Z,10.70
2022-12-31T16:06:15.660Z,10.35
2022-12-31T16:08:48.206Z,7.95
2022-12-31T16:11:15.538Z,9.20
2022-12-31T16:13:45.051Z,8.38
2022-12-31T16:16:33.343Z,7.57
2022-12-31T16:18:59.919Z,11.80
2022-12-31T16:21:37.236Z,8.13
2022-12-31T16:24:06.572Z,10.80
2022-12-31T16:26:44.573Z,7.18
2022-12-31T16:29:15.428Z,6.10
2022-12-31T16:32:35.010Z,4.93
2022-12-31T16:35:01.445Z,8.55
2022-12-31T16:37:28.538Z,7.20
2022-12-31T16:39:57.904Z,6.55
2022-12-31T16:42:28.289Z,9.45
2022-12-31T16:44:56.397Z,7.63
2022-12-31T16:47:35.375Z,7.15
2022-12-31T16:50:05.080Z,5.70
2022-12-31T16:52:40.102Z,10.93
2022-12-31T16:55:14.983Z,4.78
2022-12-31T16:57:43.112Z,7.93
2022-12-31T17:00:18.795Z,9.07
2022-12-31T17:02:49.388Z,6.85
2022-12-31T17:05:24.152Z,8.35
2022-12-31T17:07:51.042Z,6.13
2022-12-31T17:10:22.925Z,7.25
2022-12-31T17:15:43.747Z,6.50
2022-12-31T17:18:19.302Z,10.23
2022-12-31T17:20:46.306Z,9.02
2022-12-31T17:23:27.817Z,6.65
2022-12-31T17:25:59.514Z,5.60
2022-12-31T17:28:38.686Z,9.45
2022-12-31T17:31:25.081Z,9.52
2022-12-31T17:34:11.767Z,12.15
2022-12-31T17:36:38.887Z,13.35
2022-12-31T17:39:22.212Z,7.93
2022-12-31T17:41:50.674Z,8.10
2022-12-31T17:44:20.368Z,6.53
2022-12-31T17:46:48.775Z,6.93
2022-12-31T17:49:15.213Z,7.43
2022-12-31T17:51:47.325Z,7.07
2022-12-31T17:54:15.774Z,5.05
2022-12-31T17:56:42.844Z,5.90
2022-12-31T17:59:23.219Z,8.27
2022-12-31T18:01:49.929Z,11.68
2022-12-31T18:04:18.053Z,6.78
2022-12-31T18:06:44.854Z,11.35
2022-12-31T18:09:11.615Z,6.93
2022-12-31T18:11:38.871Z,9.00
2022-12-31T18:14:05.356Z,12.35
2022-12-31T18:16:31.780Z,11.90
2022-12-31T18:18:59.930Z,6.70
2022-12-31T18:21:32.659Z,8.13
2022-12-31T18:26:26.443Z,8.63
2022-12-31T18:28:53.224Z,9.98
2022-12-31T18:31:24.749Z,11.63
2022-12-31T18:33:52.067Z,17.15
2022-12-31T18:36:19.574Z,7.18
2022-12-31T18:38:46.201Z,10.82
2022-12-31T18:41:18.827Z,13.38
2022-12-31T18:43:45.868Z,9.77
2022-12-31T18:46:17.559Z,5.80
2022-12-31T18:48:44.254Z,7.43
2022-12-31T18:51:14.401Z,8.05
2022-12-31T18:53:40.982Z,5.23
2022-12-31T18:56:10.897Z,11.70
2022-12-31T18:58:37.376Z,7.07
2022-12-31T19:01:04.101Z,31.95
2022-12-31T19:03:30.911Z,12.93
2022-12-31T19:05:59.716Z,7.18
2022-12-31T19:08:26.123Z,12.02
2022-12-31T19:10:53.372Z,9.73
2022-12-31T19:13:20.606Z,8.55
2022-12-31T19:15:51.820Z,9.98
2022-12-31T19:18:19.012Z,11.20
2022-12-31T19:20:45.464Z,9.85
2022-12-31T19:23:17.774Z,8.02
2022-12-31T19:25:45.396Z,14.23
2022-12-31T19:28:20.709Z,12.95
2022-12-31T19:30:47.264Z,10.48
2022-12-31T19:33:14.015Z,9.18
2022-12-31T19:35:41.537Z,15.48
2022-12-31T19:38:21.229Z,8.60
2022-12-31T19:40:48.249Z,14.10
2022-12-31T19:43:16.491Z,9.43
2022-12-31T19:45:43.878Z,16.38
2022-12-31T19:48:15.913Z,9.60
2022-12-31T19:50:45.397Z,9.20
2022-12-31T19:53:14.507Z,11.80
2022-12-31T19:55:41.370Z,11.45
2022-12-31T19:58:08.254Z,12.25
2022-12-31T20:00:34.834Z,6.72
2022-12-31T20:03:01.460Z,10.00
2022-12-31T20:05:28.142Z,8.93
2022-12-31T20:07:55.118Z,7.60
2022-12-31T20:10:21.534Z,15.30
2022-12-31T20:12:47.970Z,12.30
2022-12-31T20:15:14.541Z,11.35
2022-12-31T20:17:40.994Z,11.95
2022-12-31T20:20:08.092Z,11.48
2022-12-31T20:22:34.605Z,9.55
2022-12-31T20:25:01.090Z,17.25
2022-12-31T20:27:27.617Z,12.52
2022-12-31T20:29:54.052Z,16.38
2022-12-31T20:32:20.510Z,8.98
2022-12-31T20:34:46.913Z,13.25
2022-12-31T20:37:13.384Z,14.25
2022-12-31T20:39:39.890Z,7.18
2022-12-31T20:42:06.634Z,12.90
2022-12-31T20:44:33.029Z,12.98
2022-12-31T20:46:59.449Z,13.05
2022-12-31T20:49:44.796Z,7.20
2022-12-31T20:52:12.305Z,12.82
2022-12-31T20:54:38.686Z,10.32
2022-12-31T20:57:05.055Z,15.82
2022-12-31T20:59:31.510Z,12.50
2022-12-31T21:04:45.395Z,11.07
2022-12-31T21:07:11.982Z,10.50
2022-12-31T21:09:38.396Z,11.00
2022-12-31T21:12:23.418Z,11.90
2022-12-31T21:14:49.825Z,11.52
2022-12-31T21:17:16.216Z,15.27
2022-12-31T21:19:42.612Z,9.45
2022-12-31T21:22:09.005Z,11.10
2022-12-31T21:24:35.435Z,12.93
2022-12-31T21:27:02.027Z,8.65
2022-12-31T21:29:34.147Z,10.20
2022-12-31T21:32:01.065Z,10.50
2022-12-31T21:34:27.609Z,8.55
2022-12-31T21:36:54.068Z,11.60
2022-12-31T21:39:20.597Z,9.82
2022-12-31T21:41:52.847Z,12.57
2022-12-31T21:44:24.207Z,11.40
2022-12-31T21:47:33.368Z,9.05
2022-12-31T21:49:42.566Z,10.73
2022-12-31T21:52:27.188Z,14.48
2022-12-31T21:55:13.383Z,9.82
2022-12-31T21:58:07.244Z,8.18
2022-12-31T22:00:45.216Z,8.38
2022-12-31T22:03:24.720Z,11.60
2022-12-31T22:05:55.833Z,6.65
2022-12-31T22:08:22.558Z,6.75
2022-12-31T22:10:52.814Z,10.23
2022-12-31T22:13:19.696Z,14.05
2022-12-31T22:15:49.176Z,9.00
2022-12-31T22:18:16.682Z,7.82
2022-12-31T22:20:43.215Z,16.65
2022-12-31T22:23:09.787Z,12.13
2022-12-31T22:25:38.264Z,14.32
2022-12-31T22:28:36.960Z,13.05
2022-12-31T22:30:52.097Z,10.55
2022-12-31T22:33:18.799Z,10.02
2022-12-31T22:35:45.239Z,9.65
2022-12-31T22:38:12.301Z,10.13
2022-12-31T22:40:39.052Z,13.52
2022-12-31T22:43:05.432Z,15.27
2022-12-31T22:45:31.990Z,17.33
2022-12-31T22:47:58.504Z,9.75
2022-12-31T22:50:24.905Z,9.13
2022-12-31T22:52:51.332Z,10.13
2022-12-31T22:55:17.946Z,13.23
2022-12-31T22:57:44.315Z,13.10
2022-12-31T23:00:13.029Z,10.00
2022-12-31T23:02:41.929Z,32.17
2022-12-31T23:05:15.762Z,18.38
2022-12-31T23:07:42.871Z,30.17
2022-12-31T23:10:28.866Z,40.65
2022-12-31T23:12:55.370Z,39.85
2022-12-31T23:15:40.486Z,83.32
2022-12-31T23:18:25.286Z,83.03
2022-12-31T23:21:10.092Z,102.13
2022-12-31T23:23:36.587Z,61.30
2022-12-31T23:26:03.068Z,38.08
2022-12-31T23:28:29.625Z,58.45
2022-12-31T23:30:56.243Z,42.75
2022-12-31T23:33:24.765Z,76.47
2022-12-31T23:35:51.303Z,62.83
2022-12-31T23:38:18.643Z,78.78
2022-12-31T23:40:45.330Z,45.47
2022-12-31T23:43:20.956Z,40.00
2022-12-31T23:45:49.195Z,50.15
2022-12-31T23:48:15.596Z,30.75
2022-12-31T23:50:43.022Z,34.78
2022-12-31T23:53:11.732Z,35.50
2022-12-31T23:55:38.242Z,32.33
2022-12-31T23:58:04.795Z,30.77
