createdAt,value
2022-09-25T00:02:14.359Z,11.35
2022-09-25T00:04:42.122Z,5.47
2022-09-25T00:07:09.749Z,5.70
2022-09-25T00:09:37.425Z,6.40
2022-09-25T00:12:05.115Z,6.60
2022-09-25T00:14:34.202Z,6.00
2022-09-25T00:17:01.889Z,7.70
2022-09-25T00:19:47.394Z,5.70
2022-09-25T00:22:15.041Z,8.23
2022-09-25T00:24:42.721Z,4.28
2022-09-25T00:27:10.413Z,6.00
2022-09-25T00:29:40.413Z,5.75
2022-09-25T00:32:09.867Z,4.68
2022-09-25T00:34:38.072Z,6.03
2022-09-25T00:37:06.238Z,4.63
2022-09-25T00:39:34.389Z,3.65
2022-09-25T00:42:02.065Z,5.68
2022-09-25T00:44:56.555Z,3.90
2022-09-25T00:47:46.746Z,4.82
2022-09-25T00:50:23.558Z,6.10
2022-09-25T00:52:53.693Z,6.88
2022-09-25T00:55:22.572Z,6.50
2022-09-25T00:57:52.844Z,7.63
2022-09-25T01:00:21.880Z,4.78
2022-09-25T01:02:54.252Z,4.75
2022-09-25T01:05:24.865Z,5.93
2022-09-25T01:07:53.797Z,6.68
2022-09-25T01:10:22.364Z,6.45
2022-09-25T01:12:51.571Z,6.67
2022-09-25T01:15:23.293Z,5.07
2022-09-25T01:18:04.049Z,8.68
2022-09-25T01:20:51.793Z,4.50
2022-09-25T01:23:30.726Z,5.00
2022-09-25T01:26:13.603Z,8.30
2022-09-25T01:28:52.134Z,6.63
2022-09-25T01:31:26.209Z,5.07
2022-09-25T01:33:59.350Z,4.57
2022-09-25T01:36:29.865Z,5.47
2022-09-25T01:39:03.550Z,7.53
2022-09-25T01:41:36.174Z,4.90
2022-09-25T01:44:10.118Z,5.67
2022-09-25T01:46:41.624Z,6.30
2022-09-25T01:49:12.215Z,4.90
2022-09-25T01:51:42.621Z,4.90
2022-09-25T01:54:13.389Z,7.63
2022-09-25T01:56:43.434Z,5.55
2022-09-25T01:59:18.321Z,5.65
2022-09-25T02:01:47.726Z,5.72
2022-09-25T02:04:18.195Z,5.45
2022-09-25T02:06:49.223Z,5.60
2022-09-25T02:09:20.075Z,4.45
2022-09-25T02:11:50.172Z,4.97
2022-09-25T02:14:21.578Z,5.10
2022-09-25T02:16:52.400Z,6.25
2022-09-25T02:19:38.264Z,4.40
2022-09-25T02:22:09.308Z,6.80
2022-09-25T02:24:41.260Z,4.73
2022-09-25T02:27:08.902Z,3.72
2022-09-25T02:29:38.290Z,6.18
2022-09-25T02:32:07.154Z,5.78
2022-09-25T02:34:34.963Z,6.10
2022-09-25T02:37:02.696Z,3.97
2022-09-25T02:39:31.708Z,4.47
2022-09-25T02:42:12.227Z,4.75
2022-09-25T02:44:54.589Z,4.90
2022-09-25T02:47:28.366Z,4.20
2022-09-25T02:50:01.080Z,4.57
2022-09-25T02:52:34.691Z,6.00
2022-09-25T02:55:06.726Z,5.03
2022-09-25T02:57:40.111Z,3.15
2022-09-25T03:00:11.080Z,3.42
2022-09-25T03:02:40.162Z,4.47
2022-09-25T03:05:12.439Z,3.40
2022-09-25T03:07:54.699Z,3.63
2022-09-25T03:10:23.465Z,5.38
2022-09-25T03:12:51.105Z,4.18
2022-09-25T03:15:20.731Z,3.72
2022-09-25T03:17:51.072Z,4.10
2022-09-25T03:20:19.117Z,4.80
2022-09-25T03:22:47.141Z,3.23
2022-09-25T03:25:16.129Z,5.57
2022-09-25T03:27:43.787Z,4.63
2022-09-25T03:30:12.179Z,5.75
2022-09-25T03:32:42.187Z,5.38
2022-09-25T03:35:10.473Z,4.78
2022-09-25T03:37:38.164Z,4.70
2022-09-25T03:40:06.926Z,4.40
2022-09-25T03:42:34.611Z,3.03
2022-09-25T03:45:02.307Z,3.50
2022-09-25T03:47:29.950Z,3.43
2022-09-25T03:49:58.939Z,3.00
2022-09-25T03:52:26.565Z,3.83
2022-09-25T03:54:54.188Z,4.72
2022-09-25T03:57:21.907Z,4.80
2022-09-25T03:59:49.768Z,4.13
2022-09-25T04:02:17.437Z,4.90
2022-09-25T04:04:45.733Z,4.70
2022-09-25T04:07:14.822Z,4.35
2022-09-25T04:09:42.487Z,3.85
2022-09-25T04:12:11.314Z,4.50
2022-09-25T04:14:39.097Z,5.68
2022-09-25T04:17:06.747Z,5.10
2022-09-25T04:19:34.850Z,4.35
2022-09-25T04:22:02.490Z,3.60
2022-09-25T04:24:49.826Z,4.93
2022-09-25T04:27:18.492Z,4.38
2022-09-25T04:29:46.205Z,4.90
2022-09-25T04:32:31.178Z,4.10
2022-09-25T04:34:58.989Z,3.13
2022-09-25T04:37:27.226Z,6.00
2022-09-25T04:39:56.793Z,4.03
2022-09-25T04:42:25.326Z,4.70
2022-09-25T04:44:54.462Z,6.28
2022-09-25T04:47:22.510Z,4.53
2022-09-25T04:49:50.335Z,4.20
2022-09-25T04:52:18.858Z,4.20
2022-09-25T04:54:46.621Z,4.57
2022-09-25T04:57:32.635Z,4.30
2022-09-25T05:00:06.443Z,3.63
2022-09-25T05:02:34.409Z,4.20
2022-09-25T05:05:02.130Z,5.47
2022-09-25T05:07:29.791Z,4.18
2022-09-25T05:09:58.429Z,5.13
2022-09-25T05:12:27.454Z,3.28
2022-09-25T05:14:55.133Z,3.03
2022-09-25T05:17:22.769Z,4.55
2022-09-25T05:19:50.457Z,3.92
2022-09-25T05:22:18.218Z,4.38
2022-09-25T05:24:45.873Z,5.15
2022-09-25T05:27:13.721Z,4.32
2022-09-25T05:29:42.780Z,4.88
2022-09-25T05:32:10.457Z,2.25
2022-09-25T05:34:38.138Z,3.10
2022-09-25T05:37:05.823Z,3.30
2022-09-25T05:39:33.514Z,3.83
2022-09-25T05:42:02.380Z,2.33
2022-09-25T05:44:30.053Z,2.35
2022-09-25T05:46:59.017Z,2.53
2022-09-25T05:49:26.685Z,2.42
2022-09-25T05:51:54.356Z,4.15
2022-09-25T05:54:21.930Z,3.80
2022-09-25T05:56:49.617Z,2.72
2022-09-25T05:59:17.306Z,4.35
2022-09-25T06:01:45.066Z,3.65
2022-09-25T06:04:14.360Z,4.22
2022-09-25T06:06:41.976Z,4.05
2022-09-25T06:09:09.662Z,5.05
2022-09-25T06:11:37.299Z,6.03
2022-09-25T06:14:05.039Z,5.82
2022-09-25T06:16:33.350Z,8.82
2022-09-25T06:19:01.068Z,4.97
2022-09-25T06:21:30.169Z,7.22
2022-09-25T06:23:57.838Z,7.07
2022-09-25T06:26:25.826Z,10.73
2022-09-25T06:28:55.346Z,14.60
2022-09-25T06:31:25.600Z,20.48
2022-09-25T06:33:53.322Z,19.02
2022-09-25T06:36:20.965Z,17.60
2022-09-25T06:38:50.429Z,17.83
2022-09-25T06:41:18.194Z,20.23
2022-09-25T06:43:46.242Z,17.73
2022-09-25T06:46:13.988Z,15.23
2022-09-25T06:48:42.606Z,14.50
2022-09-25T06:51:10.298Z,12.65
2022-09-25T06:53:38.004Z,11.47
2022-09-25T06:56:07.039Z,9.10
2022-09-25T06:58:36.072Z,8.07
2022-09-25T07:01:09.096Z,8.30
2022-09-25T07:03:45.407Z,9.20
2022-09-25T07:06:14.840Z,6.18
2022-09-25T07:08:43.629Z,6.05
2022-09-25T07:11:15.637Z,5.78
2022-09-25T07:13:43.428Z,9.20
2022-09-25T07:16:14.079Z,9.17
2022-09-25T07:18:41.876Z,5.97
2022-09-25T07:21:11.247Z,7.18
2022-09-25T07:23:39.078Z,4.93
2022-09-25T07:26:08.087Z,5.05
2022-09-25T07:28:37.657Z,8.77
2022-09-25T07:31:13.155Z,5.35
2022-09-25T07:33:40.905Z,4.60
2022-09-25T07:36:09.212Z,5.38
2022-09-25T07:38:37.455Z,6.13
2022-09-25T07:41:06.206Z,5.53
2022-09-25T07:43:33.925Z,4.82
2022-09-25T07:46:03.126Z,5.77
2022-09-25T07:48:31.643Z,6.90
2022-09-25T07:51:01.368Z,5.43
2022-09-25T07:53:29.295Z,6.00
2022-09-25T07:56:05.073Z,5.68
2022-09-25T07:58:37.562Z,4.30
2022-09-25T08:01:08.302Z,5.10
2022-09-25T08:03:36.170Z,5.72
2022-09-25T08:06:05.138Z,5.82
2022-09-25T08:08:34.380Z,6.90
2022-09-25T08:11:02.636Z,5.57
2022-09-25T08:13:30.689Z,6.38
2022-09-25T08:15:58.432Z,5.32
2022-09-25T08:18:27.546Z,4.90
2022-09-25T08:20:55.218Z,5.35
2022-09-25T08:23:22.803Z,4.45
2022-09-25T08:25:50.805Z,4.30
2022-09-25T08:28:18.437Z,3.17
2022-09-25T08:30:47.222Z,5.83
2022-09-25T08:33:15.902Z,5.68
2022-09-25T08:35:45.586Z,6.85
2022-09-25T08:38:13.245Z,4.05
2022-09-25T08:40:47.272Z,3.53
2022-09-25T08:43:19.691Z,3.30
2022-09-25T08:46:05.053Z,3.28
2022-09-25T08:48:54.578Z,3.80
2022-09-25T08:51:23.839Z,5.70
2022-09-25T08:53:51.478Z,3.57
2022-09-25T08:56:19.204Z,4.40
2022-09-25T08:58:51.634Z,3.80
2022-09-25T09:01:22.601Z,3.70
2022-09-25T09:03:56.182Z,3.17
2022-09-25T09:06:26.969Z,2.83
2022-09-25T09:08:57.000Z,4.57
2022-09-25T09:11:29.483Z,3.83
2022-09-25T09:14:02.679Z,3.92
2022-09-25T09:16:35.686Z,3.97
2022-09-25T09:19:06.030Z,4.13
2022-09-25T09:21:37.073Z,4.05
2022-09-25T09:24:08.891Z,3.67
2022-09-25T09:26:56.424Z,3.30
2022-09-25T09:29:39.514Z,4.82
2022-09-25T09:32:20.634Z,3.37
2022-09-25T09:35:06.991Z,3.90
2022-09-25T09:37:49.940Z,4.50
2022-09-25T09:40:27.208Z,6.95
2022-09-25T09:43:04.177Z,4.63
2022-09-25T09:45:40.172Z,3.20
2022-09-25T09:48:15.160Z,4.18
2022-09-25T09:50:49.823Z,3.97
2022-09-25T09:53:29.007Z,4.43
2022-09-25T09:56:00.953Z,2.13
2022-09-25T09:58:32.559Z,2.72
2022-09-25T10:01:16.003Z,4.13
2022-09-25T10:03:49.635Z,2.60
2022-09-25T10:06:22.488Z,3.45
2022-09-25T10:08:51.817Z,2.92
2022-09-25T10:11:20.135Z,2.45
2022-09-25T10:13:48.827Z,2.47
2022-09-25T10:16:18.177Z,4.93
2022-09-25T10:18:48.703Z,3.28
2022-09-25T10:21:18.943Z,2.13
2022-09-25T10:23:52.678Z,2.30
2022-09-25T10:26:29.161Z,1.60
2022-09-25T10:28:58.556Z,2.30
2022-09-25T10:31:28.229Z,2.53
2022-09-25T10:34:04.518Z,2.58
2022-09-25T10:36:33.974Z,2.40
2022-09-25T10:39:24.538Z,2.42
2022-09-25T10:41:52.774Z,2.23
2022-09-25T10:44:23.750Z,5.57
2022-09-25T10:47:08.723Z,2.23
2022-09-25T10:50:05.341Z,2.03
2022-09-25T10:52:48.047Z,1.40
2022-09-25T10:55:25.296Z,2.75
2022-09-25T10:57:59.503Z,2.90
2022-09-25T11:00:27.972Z,1.63
2022-09-25T11:02:57.336Z,2.78
2022-09-25T11:05:29.281Z,2.10
2022-09-25T11:07:59.068Z,3.97
2022-09-25T11:10:30.226Z,2.42
2022-09-25T11:12:58.689Z,1.92
2022-09-25T11:15:27.860Z,0.73
2022-09-25T11:17:56.584Z,2.53
2022-09-25T11:20:29.577Z,2.20
2022-09-25T11:23:18.828Z,1.42
2022-09-25T11:25:53.632Z,3.42
2022-09-25T11:28:27.992Z,4.50
2022-09-25T11:31:00.113Z,3.10
2022-09-25T11:33:35.949Z,2.78
2022-09-25T11:36:06.605Z,2.00
2022-09-25T11:38:56.495Z,2.53
2022-09-25T11:41:31.055Z,2.30
2022-09-25T11:44:13.280Z,2.05
2022-09-25T11:46:47.538Z,2.20
2022-09-25T11:49:20.604Z,1.47
2022-09-25T11:52:03.548Z,1.80
2022-09-25T11:54:38.618Z,2.38
2022-09-25T11:57:11.984Z,1.65
2022-09-25T11:59:57.902Z,3.33
2022-09-25T12:02:37.273Z,1.85
2022-09-25T12:05:18.920Z,1.63
2022-09-25T12:08:09.908Z,2.05
2022-09-25T12:10:45.500Z,1.65
2022-09-25T12:13:22.071Z,0.90
2022-09-25T12:15:56.499Z,1.92
2022-09-25T12:18:34.507Z,1.33
2022-09-25T12:21:05.991Z,0.85
2022-09-25T12:23:34.750Z,1.17
2022-09-25T12:26:11.546Z,1.67
2022-09-25T12:28:52.581Z,1.02
2022-09-25T12:31:27.894Z,2.03
2022-09-25T12:34:07.030Z,1.52
2022-09-25T12:36:37.711Z,2.30
2022-09-25T12:39:18.240Z,1.27
2022-09-25T12:41:50.069Z,3.00
2022-09-25T12:44:27.252Z,1.65
2022-09-25T12:46:58.950Z,1.13
2022-09-25T12:49:30.327Z,1.50
2022-09-25T12:52:01.076Z,3.83
2022-09-25T12:54:32.844Z,1.92
2022-09-25T12:57:05.244Z,1.15
2022-09-25T12:59:41.515Z,1.45
2022-09-25T13:02:17.887Z,1.13
2022-09-25T13:04:57.742Z,1.48
2022-09-25T13:07:28.606Z,1.77
2022-09-25T13:09:56.266Z,0.88
2022-09-25T13:12:33.639Z,0.70
2022-09-25T13:15:06.798Z,1.73
2022-09-25T13:17:34.463Z,2.30
2022-09-25T13:20:40.952Z,0.85
2022-09-25T13:23:11.422Z,0.73
2022-09-25T13:25:44.049Z,1.17
2022-09-25T13:28:20.041Z,1.17
2022-09-25T13:31:10.991Z,1.08
2022-09-25T13:33:48.641Z,1.90
2022-09-25T13:36:29.459Z,1.10
2022-09-25T13:39:16.704Z,1.00
2022-09-25T13:41:55.370Z,0.77
2022-09-25T13:44:54.814Z,0.63
2022-09-25T13:47:44.755Z,1.42
2022-09-25T13:50:29.967Z,2.17
2022-09-25T13:53:27.431Z,1.33
2022-09-25T13:56:19.672Z,1.17
2022-09-25T13:59:07.457Z,1.27
2022-09-25T14:01:37.487Z,1.10
2022-09-25T14:04:20.417Z,2.07
2022-09-25T14:06:52.497Z,0.82
2022-09-25T14:09:22.300Z,0.90
2022-09-25T14:12:03.316Z,2.60
2022-09-25T14:14:33.744Z,1.73
2022-09-25T14:17:02.236Z,1.70
2022-09-25T14:19:33.796Z,1.67
2022-09-25T14:22:04.240Z,1.75
2022-09-25T14:24:32.411Z,0.63
2022-09-25T14:27:02.115Z,0.77
2022-09-25T14:29:32.745Z,1.20
2022-09-25T14:32:25.865Z,1.48
2022-09-25T14:35:14.847Z,2.28
2022-09-25T14:37:56.575Z,1.60
2022-09-25T14:40:33.939Z,1.65
2022-09-25T14:43:14.291Z,1.10
2022-09-25T14:45:50.665Z,0.88
2022-09-25T14:48:20.231Z,1.30
2022-09-25T14:50:51.091Z,0.95
2022-09-25T14:53:23.489Z,1.00
2022-09-25T14:55:52.904Z,1.50
2022-09-25T14:58:22.219Z,1.63
2022-09-25T15:00:52.659Z,1.75
2022-09-25T15:03:22.285Z,3.37
2022-09-25T15:05:51.699Z,2.25
2022-09-25T15:08:24.361Z,2.40
2022-09-25T15:11:02.678Z,2.73
2022-09-25T15:13:33.541Z,1.95
2022-09-25T15:16:19.846Z,2.10
2022-09-25T15:18:54.182Z,1.98
2022-09-25T15:21:25.923Z,1.53
2022-09-25T15:23:54.757Z,2.08
2022-09-25T15:26:22.986Z,1.00
2022-09-25T15:28:51.697Z,3.05
2022-09-25T15:31:19.936Z,1.15
2022-09-25T15:34:02.614Z,0.80
2022-09-25T15:36:31.887Z,1.63
2022-09-25T15:39:01.717Z,1.23
2022-09-25T15:41:30.381Z,1.40
2022-09-25T15:44:13.834Z,1.05
2022-09-25T15:46:43.635Z,1.80
2022-09-25T15:49:15.657Z,3.83
2022-09-25T15:51:52.741Z,2.40
2022-09-25T15:54:38.681Z,2.23
2022-09-25T15:57:13.178Z,2.10
2022-09-25T16:00:03.317Z,1.42
2022-09-25T16:02:52.535Z,1.80
2022-09-25T16:05:23.580Z,1.60
2022-09-25T16:07:56.081Z,1.10
2022-09-25T16:10:31.022Z,6.55
2022-09-25T16:12:59.129Z,1.52
2022-09-25T16:15:49.093Z,2.90
2022-09-25T16:18:32.359Z,1.13
2022-09-25T16:21:20.010Z,1.10
2022-09-25T16:23:56.235Z,2.05
2022-09-25T16:26:26.541Z,2.15
2022-09-25T16:29:04.185Z,3.03
2022-09-25T16:31:32.641Z,4.60
2022-09-25T16:34:01.121Z,2.17
2022-09-25T16:36:37.485Z,3.05
2022-09-25T16:39:14.478Z,3.37
2022-09-25T16:41:46.084Z,1.67
2022-09-25T16:44:16.685Z,1.90
2022-09-25T16:46:45.233Z,1.67
2022-09-25T16:49:13.310Z,1.50
2022-09-25T16:51:45.376Z,1.43
2022-09-25T16:54:16.331Z,5.30
2022-09-25T16:56:45.341Z,3.20
2022-09-25T16:59:18.521Z,2.75
2022-09-25T17:01:47.128Z,1.95
2022-09-25T17:04:15.683Z,2.05
2022-09-25T17:06:47.526Z,1.90
2022-09-25T17:09:17.937Z,2.53
2022-09-25T17:11:46.799Z,2.70
2022-09-25T17:14:23.225Z,2.53
2022-09-25T17:16:51.335Z,2.80
2022-09-25T17:19:19.202Z,2.80
2022-09-25T17:21:51.371Z,4.38
2022-09-25T17:24:23.160Z,4.03
2022-09-25T17:26:51.710Z,5.00
2022-09-25T17:29:19.604Z,4.18
2022-09-25T17:31:47.359Z,4.17
2022-09-25T17:34:18.178Z,3.83
2022-09-25T17:36:45.915Z,5.53
2022-09-25T17:39:14.161Z,5.43
2022-09-25T17:41:43.830Z,5.13
2022-09-25T17:44:13.994Z,4.20
2022-09-25T17:46:41.734Z,4.35
2022-09-25T17:49:10.271Z,6.47
2022-09-25T17:51:38.390Z,3.60
2022-09-25T17:54:06.897Z,4.37
2022-09-25T17:56:35.338Z,2.78
2022-09-25T17:59:05.551Z,4.05
2022-09-25T18:01:39.160Z,4.18
2022-09-25T18:04:17.099Z,4.72
2022-09-25T18:06:44.873Z,3.50
2022-09-25T18:09:12.771Z,2.55
2022-09-25T18:11:43.583Z,2.50
2022-09-25T18:14:14.085Z,3.53
2022-09-25T18:16:43.032Z,2.97
2022-09-25T18:19:33.711Z,3.95
2022-09-25T18:22:24.031Z,2.75
2022-09-25T18:24:56.437Z,4.32
2022-09-25T18:27:25.430Z,4.43
2022-09-25T18:29:54.453Z,5.28
2022-09-25T18:32:22.490Z,5.15
2022-09-25T18:34:50.209Z,4.13
2022-09-25T18:37:17.860Z,3.90
2022-09-25T18:39:47.850Z,4.23
2022-09-25T18:42:15.523Z,3.05
2022-09-25T18:44:43.412Z,2.97
2022-09-25T18:47:12.878Z,3.87
2022-09-25T18:49:41.018Z,3.53
2022-09-25T18:52:08.807Z,1.92
2022-09-25T18:54:36.538Z,5.25
2022-09-25T18:57:04.500Z,5.18
2022-09-25T18:59:32.163Z,3.90
2022-09-25T19:02:00.214Z,3.40
2022-09-25T19:04:29.675Z,2.92
2022-09-25T19:06:57.311Z,4.20
2022-09-25T19:09:27.654Z,2.70
2022-09-25T19:11:56.126Z,5.50
2022-09-25T19:14:24.225Z,4.25
2022-09-25T19:16:53.145Z,5.22
2022-09-25T19:19:21.002Z,9.27
2022-09-25T19:21:50.049Z,13.07
2022-09-25T19:24:18.749Z,17.65
2022-09-25T19:26:47.986Z,18.27
2022-09-25T19:29:15.870Z,33.50
2022-09-25T19:31:44.239Z,35.80
2022-09-25T19:34:12.136Z,21.23
2022-09-25T19:36:39.785Z,12.63
2022-09-25T19:39:08.960Z,22.20
2022-09-25T19:41:39.048Z,25.23
2022-09-25T19:44:12.966Z,16.45
2022-09-25T19:46:42.041Z,14.85
2022-09-25T19:49:10.271Z,12.20
2022-09-25T19:51:38.188Z,13.40
2022-09-25T19:54:07.401Z,12.00
2022-09-25T19:56:40.593Z,10.65
2022-09-25T19:59:08.882Z,7.27
2022-09-25T20:01:36.706Z,5.82
2022-09-25T20:04:08.196Z,4.63
2022-09-25T20:06:37.741Z,4.43
2022-09-25T20:09:06.052Z,4.43
2022-09-25T20:11:35.202Z,2.58
2022-09-25T20:14:06.301Z,3.33
2022-09-25T20:16:34.251Z,3.13
2022-09-25T20:19:03.435Z,3.35
2022-09-25T20:21:32.770Z,3.08
2022-09-25T20:24:02.763Z,2.72
2022-09-25T20:26:31.371Z,3.22
2022-09-25T20:29:00.022Z,5.15
2022-09-25T20:31:30.161Z,3.65
2022-09-25T20:33:57.890Z,4.28
2022-09-25T20:36:25.747Z,3.95
2022-09-25T20:38:54.578Z,2.20
2022-09-25T20:41:23.634Z,4.13
2022-09-25T20:43:52.387Z,4.53
2022-09-25T20:46:20.723Z,3.80
2022-09-25T20:48:51.464Z,2.67
2022-09-25T20:51:21.355Z,4.28
2022-09-25T20:53:50.741Z,4.88
2022-09-25T20:56:19.002Z,3.05
2022-09-25T20:58:52.210Z,4.03
2022-09-25T21:01:23.932Z,2.90
2022-09-25T21:03:53.616Z,3.58
2022-09-25T21:06:22.615Z,4.72
2022-09-25T21:08:52.557Z,4.40
2022-09-25T21:11:20.423Z,6.13
2022-09-25T21:13:51.283Z,5.35
2022-09-25T21:16:20.003Z,5.68
2022-09-25T21:18:54.300Z,4.63
2022-09-25T21:21:23.031Z,5.93
2022-09-25T21:23:52.877Z,4.50
2022-09-25T21:26:21.386Z,5.38
2022-09-25T21:28:51.483Z,4.35
2022-09-25T21:31:20.974Z,5.35
2022-09-25T21:33:48.950Z,3.67
2022-09-25T21:36:18.574Z,3.28
2022-09-25T21:38:46.270Z,3.80
2022-09-25T21:41:17.041Z,3.35
2022-09-25T21:43:45.449Z,3.33
2022-09-25T21:46:15.570Z,4.22
2022-09-25T21:48:48.702Z,4.70
2022-09-25T21:51:18.546Z,4.50
2022-09-25T21:53:46.668Z,4.82
2022-09-25T21:56:17.387Z,5.45
2022-09-25T21:58:45.828Z,4.00
2022-09-25T22:01:18.793Z,5.37
2022-09-25T22:03:48.411Z,3.30
2022-09-25T22:06:19.994Z,3.83
2022-09-25T22:08:49.521Z,3.95
2022-09-25T22:11:17.217Z,3.50
2022-09-25T22:13:46.183Z,4.10
2022-09-25T22:16:15.895Z,4.63
2022-09-25T22:18:45.116Z,4.00
2022-09-25T22:21:13.674Z,4.70
2022-09-25T22:23:43.016Z,3.90
2022-09-25T22:26:10.715Z,3.13
2022-09-25T22:28:39.113Z,4.60
2022-09-25T22:31:08.258Z,3.58
2022-09-25T22:33:36.028Z,3.50
2022-09-25T22:36:06.414Z,3.97
2022-09-25T22:38:34.826Z,2.58
2022-09-25T22:41:05.736Z,3.78
2022-09-25T22:43:33.762Z,3.45
2022-09-25T22:46:01.583Z,3.22
2022-09-25T22:48:29.297Z,2.73
2022-09-25T22:50:58.250Z,2.72
2022-09-25T22:53:26.283Z,2.53
2022-09-25T22:55:53.914Z,2.97
2022-09-25T22:58:23.323Z,2.70
2022-09-25T23:00:53.050Z,3.37
2022-09-25T23:03:23.375Z,2.47
2022-09-25T23:05:52.503Z,2.75
2022-09-25T23:08:20.119Z,3.95
2022-09-25T23:11:06.266Z,4.20
2022-09-25T23:13:37.051Z,2.37
2022-09-25T23:16:06.304Z,2.67
2022-09-25T23:18:34.461Z,3.40
2022-09-25T23:21:02.123Z,2.80
2022-09-25T23:23:29.745Z,2.65
2022-09-25T23:26:03.347Z,3.47
2022-09-25T23:28:33.210Z,3.30
2022-09-25T23:31:07.874Z,3.78
2022-09-25T23:33:36.075Z,3.40
2022-09-25T23:36:05.782Z,3.97
2022-09-25T23:38:33.938Z,2.90
2022-09-25T23:41:01.974Z,2.67
2022-09-25T23:43:30.111Z,3.85
2022-09-25T23:45:57.812Z,4.75
2022-09-25T23:48:26.882Z,3.97
2022-09-25T23:50:54.561Z,3.25
2022-09-25T23:53:22.242Z,3.13
2022-09-25T23:55:50.664Z,5.33
2022-09-25T23:58:18.760Z,3.20
