createdAt,value
2023-01-13T00:01:13.103Z,7.20
2023-01-13T00:03:40.475Z,7.30
2023-01-13T00:06:09.572Z,7.30
2023-01-13T00:08:36.443Z,7.20
2023-01-13T00:11:03.317Z,7.30
2023-01-13T00:13:31.863Z,7.20
2023-01-13T00:16:00.436Z,7.20
2023-01-13T00:18:27.727Z,7.20
2023-01-13T00:21:02.472Z,7.10
2023-01-13T00:23:30.498Z,7.10
2023-01-13T00:25:58.854Z,7.10
2023-01-13T00:28:26.094Z,7.10
2023-01-13T00:30:52.945Z,7.10
2023-01-13T00:33:20.072Z,7.00
2023-01-13T00:35:57.023Z,7.00
2023-01-13T00:38:24.140Z,7.00
2023-01-13T00:40:58.957Z,7.00
2023-01-13T00:43:27.567Z,7.00
2023-01-13T00:45:54.821Z,7.10
2023-01-13T00:48:23.297Z,7.10
2023-01-13T00:51:01.375Z,7.10
2023-01-13T00:53:29.469Z,7.10
2023-01-13T00:56:08.387Z,7.10
2023-01-13T00:58:36.024Z,7.20
2023-01-13T01:01:08.843Z,7.20
2023-01-13T01:03:36.309Z,7.20
2023-01-13T01:06:26.596Z,7.20
2023-01-13T01:08:54.617Z,7.20
2023-01-13T01:11:25.153Z,7.30
2023-01-13T01:13:54.182Z,7.30
2023-01-13T01:16:23.064Z,7.30
2023-01-13T01:18:51.721Z,7.40
2023-01-13T01:21:19.969Z,7.30
2023-01-13T01:23:47.044Z,7.40
2023-01-13T01:26:20.124Z,7.40
2023-01-13T01:28:47.101Z,7.40
2023-01-13T01:31:31.925Z,7.40
2023-01-13T01:33:59.492Z,7.50
2023-01-13T01:36:30.030Z,7.50
2023-01-13T01:38:58.471Z,7.50
2023-01-13T01:41:28.695Z,7.50
2023-01-13T01:43:59.581Z,7.60
2023-01-13T01:46:27.803Z,7.60
2023-01-13T01:49:07.465Z,7.60
2023-01-13T01:51:39.259Z,7.60
2023-01-13T01:54:09.923Z,7.60
2023-01-13T01:56:39.261Z,7.60
2023-01-13T01:59:06.152Z,7.70
2023-01-13T02:01:34.037Z,7.70
2023-01-13T02:04:07.371Z,7.70
2023-01-13T02:06:34.219Z,7.70
2023-01-13T02:09:01.462Z,7.80
2023-01-13T02:11:51.777Z,7.70
2023-01-13T02:14:21.369Z,7.70
2023-01-13T02:17:17.513Z,7.60
2023-01-13T02:20:05.776Z,7.70
2023-01-13T02:23:03.876Z,7.70
2023-01-13T02:25:58.204Z,7.70
2023-01-13T02:28:38.727Z,7.60
2023-01-13T02:31:48.907Z,7.60
2023-01-13T02:34:32.624Z,7.60
2023-01-13T02:37:09.409Z,7.60
2023-01-13T02:39:52.002Z,7.60
2023-01-13T02:42:45.916Z,7.70
2023-01-13T02:45:17.662Z,7.70
2023-01-13T02:47:47.743Z,7.70
2023-01-13T02:50:19.258Z,7.70
2023-01-13T02:52:58.594Z,7.70
2023-01-13T02:55:37.695Z,7.70
2023-01-13T02:58:08.220Z,7.70
2023-01-13T03:00:36.901Z,7.80
2023-01-13T03:03:03.720Z,7.80
2023-01-13T03:05:32.446Z,7.80
2023-01-13T03:08:15.504Z,7.80
2023-01-13T03:11:00.758Z,7.90
2023-01-13T03:14:04.580Z,7.90
2023-01-13T03:17:00.279Z,7.80
2023-01-13T03:19:39.867Z,7.90
2023-01-13T03:22:22.277Z,7.90
2023-01-13T03:24:51.659Z,7.90
2023-01-13T03:27:33.517Z,7.90
2023-01-13T03:30:14.363Z,8.00
2023-01-13T03:32:44.406Z,8.00
2023-01-13T03:35:32.183Z,8.00
2023-01-13T03:38:04.387Z,8.00
2023-01-13T03:40:36.393Z,8.00
2023-01-13T03:43:28.653Z,8.00
2023-01-13T03:46:03.002Z,8.00
2023-01-13T03:48:32.663Z,8.00
2023-01-13T03:51:06.447Z,8.00
2023-01-13T03:53:39.662Z,8.00
2023-01-13T03:56:19.064Z,8.00
2023-01-13T03:58:49.202Z,8.00
2023-01-13T04:01:26.675Z,8.00
2023-01-13T04:04:14.164Z,8.00
2023-01-13T04:06:50.774Z,8.00
2023-01-13T04:09:31.131Z,8.00
2023-01-13T04:12:12.897Z,8.10
2023-01-13T04:14:40.774Z,8.10
2023-01-13T04:17:07.438Z,8.00
2023-01-13T04:19:34.559Z,8.10
2023-01-13T04:22:01.278Z,8.10
2023-01-13T04:24:28.037Z,8.10
2023-01-13T04:26:56.413Z,8.10
2023-01-13T04:29:23.202Z,8.10
2023-01-13T04:31:49.823Z,8.20
2023-01-13T04:34:16.538Z,8.20
2023-01-13T04:36:43.575Z,8.20
2023-01-13T04:39:10.200Z,8.20
2023-01-13T04:41:55.566Z,8.20
2023-01-13T04:44:22.179Z,8.30
2023-01-13T04:46:48.828Z,8.30
2023-01-13T04:49:15.463Z,8.30
2023-01-13T04:51:42.097Z,8.30
2023-01-13T04:54:11.098Z,8.30
2023-01-13T04:56:37.788Z,8.30
2023-01-13T04:59:04.436Z,8.40
2023-01-13T05:01:31.385Z,8.40
2023-01-13T05:03:58.192Z,8.40
2023-01-13T05:06:24.901Z,8.40
2023-01-13T05:08:51.590Z,8.50
2023-01-13T05:11:37.021Z,8.50
2023-01-13T05:14:22.157Z,8.50
2023-01-13T05:17:01.192Z,8.50
2023-01-13T05:19:33.860Z,8.50
2023-01-13T05:22:20.199Z,8.50
2023-01-13T05:25:05.686Z,8.60
2023-01-13T05:27:32.928Z,8.60
2023-01-13T05:29:59.673Z,8.60
2023-01-13T05:32:28.044Z,8.60
2023-01-13T05:34:55.850Z,8.50
2023-01-13T05:37:23.718Z,8.60
2023-01-13T05:40:09.215Z,8.60
2023-01-13T05:42:54.483Z,8.70
2023-01-13T05:45:21.186Z,8.70
2023-01-13T05:47:48.081Z,8.70
2023-01-13T05:50:15.052Z,8.60
2023-01-13T05:52:41.907Z,8.60
2023-01-13T05:55:09.317Z,8.60
2023-01-13T05:57:36.055Z,8.60
2023-01-13T06:00:03.764Z,8.70
2023-01-13T06:02:30.413Z,8.60
2023-01-13T06:04:57.029Z,8.60
2023-01-13T06:07:23.667Z,8.60
2023-01-13T06:09:50.291Z,8.70
2023-01-13T06:12:16.959Z,8.70
2023-01-13T06:14:43.587Z,8.70
2023-01-13T06:17:12.267Z,8.60
2023-01-13T06:19:39.429Z,8.60
2023-01-13T06:22:26.392Z,8.60
2023-01-13T06:24:54.171Z,8.70
2023-01-13T06:27:22.329Z,8.70
2023-01-13T06:29:49.550Z,8.60
2023-01-13T06:32:31.356Z,8.60
2023-01-13T06:35:05.769Z,8.60
2023-01-13T06:37:34.060Z,8.60
2023-01-13T06:40:02.723Z,8.60
2023-01-13T06:42:51.707Z,8.60
2023-01-13T06:45:18.973Z,8.60
2023-01-13T06:47:45.621Z,8.60
2023-01-13T06:50:12.409Z,8.60
2023-01-13T06:52:39.109Z,8.60
2023-01-13T06:55:06.226Z,8.60
2023-01-13T06:57:32.872Z,8.60
2023-01-13T06:59:59.521Z,8.60
2023-01-13T07:02:27.825Z,8.60
2023-01-13T07:04:54.518Z,8.60
2023-01-13T07:07:21.234Z,8.60
2023-01-13T07:09:48.051Z,8.60
2023-01-13T07:12:14.805Z,8.60
2023-01-13T07:15:00.381Z,8.60
2023-01-13T07:17:27.031Z,8.60
2023-01-13T07:19:53.712Z,8.60
2023-01-13T07:22:20.362Z,8.60
2023-01-13T07:24:47.015Z,8.60
2023-01-13T07:27:13.648Z,8.50
2023-01-13T07:29:40.373Z,8.50
2023-01-13T07:32:07.929Z,8.40
2023-01-13T07:34:34.698Z,8.40
2023-01-13T07:37:01.833Z,8.50
2023-01-13T07:39:28.462Z,8.40
2023-01-13T07:42:13.948Z,8.50
2023-01-13T07:44:40.591Z,8.50
2023-01-13T07:47:08.555Z,8.50
2023-01-13T07:49:35.241Z,8.50
2023-01-13T07:52:02.323Z,8.50
2023-01-13T07:54:40.093Z,8.60
2023-01-13T07:57:07.592Z,8.60
2023-01-13T07:59:34.213Z,8.60
2023-01-13T08:02:01.113Z,8.60
2023-01-13T08:04:27.882Z,8.70
2023-01-13T08:06:54.548Z,8.70
2023-01-13T08:09:21.216Z,8.70
2023-01-13T08:12:07.832Z,8.70
2023-01-13T08:14:34.453Z,8.80
2023-01-13T08:17:01.127Z,8.80
2023-01-13T08:19:27.741Z,8.80
2023-01-13T08:21:54.362Z,8.80
2023-01-13T08:24:20.992Z,8.90
2023-01-13T08:26:47.677Z,8.90
2023-01-13T08:29:15.220Z,8.90
2023-01-13T08:31:41.972Z,9.00
2023-01-13T08:34:08.649Z,9.00
2023-01-13T08:36:35.407Z,9.00
2023-01-13T08:39:02.084Z,9.00
2023-01-13T08:41:47.272Z,9.00
2023-01-13T08:44:13.926Z,9.10
2023-01-13T08:46:42.094Z,9.10
2023-01-13T08:49:08.784Z,9.10
2023-01-13T08:51:35.615Z,9.10
2023-01-13T08:54:02.462Z,9.10
2023-01-13T08:56:35.193Z,9.10
2023-01-13T08:59:02.684Z,9.10
2023-01-13T09:01:30.083Z,9.10
2023-01-13T09:03:56.917Z,9.10
2023-01-13T09:06:23.682Z,9.10
2023-01-13T09:08:50.406Z,9.10
2023-01-13T09:11:47.959Z,9.20
2023-01-13T09:14:34.651Z,9.20
2023-01-13T09:17:01.633Z,9.20
2023-01-13T09:19:29.510Z,9.20
2023-01-13T09:21:57.297Z,9.30
2023-01-13T09:24:24.797Z,9.30
2023-01-13T09:26:51.675Z,9.40
2023-01-13T09:29:18.619Z,9.40
2023-01-13T09:31:45.659Z,9.30
2023-01-13T09:34:36.848Z,9.40
2023-01-13T09:37:04.904Z,9.40
2023-01-13T09:39:33.400Z,9.50
2023-01-13T09:42:30.501Z,9.50
2023-01-13T09:45:05.032Z,9.60
2023-01-13T09:47:37.598Z,9.60
2023-01-13T09:50:25.787Z,9.70
2023-01-13T09:52:52.783Z,9.80
2023-01-13T09:55:39.695Z,9.90
2023-01-13T09:58:18.059Z,10.00
2023-01-13T10:01:06.417Z,10.10
2023-01-13T10:03:35.023Z,10.30
2023-01-13T10:06:22.850Z,10.40
2023-01-13T10:08:50.524Z,10.40
2023-01-13T10:11:40.944Z,10.50
2023-01-13T10:14:23.834Z,10.50
2023-01-13T10:17:18.794Z,10.50
2023-01-13T10:19:54.866Z,10.40
2023-01-13T10:22:43.861Z,10.40
2023-01-13T10:25:22.369Z,10.40
2023-01-13T10:27:55.389Z,10.50
2023-01-13T10:30:31.285Z,10.50
2023-01-13T10:33:00.148Z,10.50
2023-01-13T10:35:52.432Z,10.60
2023-01-13T10:38:22.380Z,10.60
2023-01-13T10:41:01.143Z,10.50
2023-01-13T10:43:29.380Z,10.50
2023-01-13T10:46:03.932Z,10.50
2023-01-13T10:48:38.953Z,10.50
2023-01-13T10:51:26.565Z,10.50
2023-01-13T10:54:02.755Z,10.30
2023-01-13T10:56:32.854Z,10.30
2023-01-13T10:59:23.899Z,10.20
2023-01-13T11:02:04.033Z,10.20
2023-01-13T11:04:54.047Z,10.20
2023-01-13T11:07:37.969Z,10.30
2023-01-13T11:10:31.372Z,10.30
2023-01-13T11:13:21.592Z,10.30
2023-01-13T11:16:07.482Z,10.40
2023-01-13T11:19:02.324Z,10.50
2023-01-13T11:21:39.000Z,10.40
2023-01-13T11:24:50.741Z,10.40
2023-01-13T11:27:39.879Z,10.40
2023-01-13T11:30:32.915Z,10.40
2023-01-13T11:33:48.785Z,10.30
2023-01-13T11:36:22.930Z,10.20
2023-01-13T11:38:58.845Z,10.20
2023-01-13T11:41:38.549Z,10.20
2023-01-13T11:44:27.872Z,10.20
2023-01-13T11:46:54.888Z,10.30
2023-01-13T11:49:28.417Z,10.30
2023-01-13T11:52:28.085Z,10.50
2023-01-13T11:55:05.339Z,10.60
2023-01-13T11:57:49.974Z,10.70
2023-01-13T12:00:42.233Z,10.80
2023-01-13T12:03:31.937Z,10.70
2023-01-13T12:06:28.485Z,10.80
2023-01-13T12:09:13.869Z,10.80
2023-01-13T12:12:10.663Z,10.70
2023-01-13T12:14:56.840Z,10.60
2023-01-13T12:17:47.947Z,10.50
2023-01-13T12:20:22.164Z,10.50
2023-01-13T12:22:52.260Z,10.50
2023-01-13T12:25:54.811Z,10.60
2023-01-13T12:28:28.729Z,10.60
2023-01-13T12:31:00.750Z,10.60
2023-01-13T12:34:05.524Z,10.50
2023-01-13T12:36:58.590Z,10.50
2023-01-13T12:40:10.056Z,10.50
2023-01-13T12:43:17.714Z,10.60
2023-01-13T12:45:44.473Z,10.60
2023-01-13T12:48:49.329Z,10.70
2023-01-13T12:51:35.583Z,10.60
2023-01-13T12:54:43.452Z,10.60
2023-01-13T12:57:23.241Z,10.50
2023-01-13T13:00:05.134Z,10.60
2023-01-13T13:02:40.657Z,10.50
2023-01-13T13:05:25.746Z,10.60
2023-01-13T13:08:04.346Z,10.70
2023-01-13T13:10:36.458Z,10.60
2023-01-13T13:13:19.356Z,10.60
2023-01-13T13:15:48.323Z,10.40
2023-01-13T13:18:17.971Z,8.40
2023-01-13T13:20:55.182Z,7.00
2023-01-13T13:23:36.600Z,6.40
2023-01-13T13:26:25.338Z,6.30
2023-01-13T13:29:14.512Z,6.10
2023-01-13T13:31:44.178Z,5.90
2023-01-13T13:34:42.761Z,5.80
2023-01-13T13:37:58.036Z,5.70
2023-01-13T13:40:44.435Z,5.70
2023-01-13T13:43:32.551Z,5.60
2023-01-13T13:46:18.159Z,5.50
2023-01-13T13:48:53.339Z,5.40
2023-01-13T13:51:45.056Z,5.40
2023-01-13T13:54:19.857Z,5.50
2023-01-13T13:56:47.680Z,5.50
2023-01-13T13:59:26.123Z,5.50
2023-01-13T14:02:01.293Z,5.50
2023-01-13T14:04:33.916Z,5.50
2023-01-13T14:07:20.736Z,5.50
2023-01-13T14:09:56.502Z,5.50
2023-01-13T14:12:26.083Z,5.50
2023-01-13T14:14:55.902Z,5.50
2023-01-13T14:17:30.184Z,5.40
2023-01-13T14:20:07.834Z,5.40
2023-01-13T14:22:34.579Z,5.40
2023-01-13T14:25:02.042Z,5.30
2023-01-13T14:27:30.656Z,5.30
2023-01-13T14:30:00.067Z,5.30
2023-01-13T14:32:34.943Z,5.30
2023-01-13T14:35:01.740Z,5.20
2023-01-13T14:37:28.327Z,5.20
2023-01-13T14:39:55.424Z,5.20
2023-01-13T14:42:22.187Z,5.30
2023-01-13T14:44:51.001Z,5.20
2023-01-13T14:47:22.915Z,5.20
2023-01-13T14:50:28.087Z,5.20
2023-01-13T14:52:56.941Z,5.10
2023-01-13T14:55:30.865Z,5.10
2023-01-13T14:58:17.280Z,5.10
2023-01-13T15:00:44.374Z,5.00
2023-01-13T15:03:15.120Z,5.00
2023-01-13T15:05:47.869Z,5.00
2023-01-13T15:08:14.451Z,5.00
2023-01-13T15:11:02.285Z,5.00
2023-01-13T15:13:40.145Z,5.00
2023-01-13T15:16:23.166Z,5.00
2023-01-13T15:18:49.874Z,5.00
2023-01-13T15:21:17.452Z,5.00
2023-01-13T15:23:44.601Z,5.00
2023-01-13T15:26:25.842Z,4.90
2023-01-13T15:28:54.243Z,4.90
2023-01-13T15:31:21.651Z,4.90
2023-01-13T15:33:48.962Z,4.80
2023-01-13T15:36:26.096Z,4.80
2023-01-13T15:38:52.974Z,4.80
2023-01-13T15:41:40.167Z,4.80
2023-01-13T15:44:25.518Z,4.80
2023-01-13T15:46:52.694Z,4.90
2023-01-13T15:49:35.109Z,5.00
2023-01-13T15:52:22.356Z,5.00
2023-01-13T15:54:49.637Z,5.00
2023-01-13T15:57:27.629Z,5.00
2023-01-13T16:00:01.576Z,5.00
2023-01-13T16:02:29.693Z,5.00
2023-01-13T16:04:56.361Z,5.00
2023-01-13T16:07:25.036Z,5.00
2023-01-13T16:09:52.416Z,5.10
2023-01-13T16:12:19.174Z,5.10
2023-01-13T16:14:45.891Z,5.00
2023-01-13T16:17:21.884Z,5.10
2023-01-13T16:19:48.985Z,5.10
2023-01-13T16:22:16.988Z,5.00
2023-01-13T16:24:44.437Z,5.00
2023-01-13T16:27:16.955Z,5.00
2023-01-13T16:29:44.749Z,5.00
2023-01-13T16:32:11.749Z,4.90
2023-01-13T16:34:38.908Z,4.90
2023-01-13T16:37:20.643Z,4.90
2023-01-13T16:39:47.890Z,4.90
2023-01-13T16:42:15.033Z,4.80
2023-01-13T16:44:41.849Z,4.90
2023-01-13T16:47:16.444Z,4.90
2023-01-13T16:49:43.820Z,4.90
2023-01-13T16:52:10.749Z,4.90
2023-01-13T16:54:37.419Z,4.90
2023-01-13T16:57:04.198Z,4.90
2023-01-13T16:59:30.816Z,4.90
2023-01-13T17:01:57.507Z,4.80
2023-01-13T17:04:24.201Z,4.90
2023-01-13T17:07:00.856Z,4.80
2023-01-13T17:09:29.360Z,4.90
2023-01-13T17:11:56.830Z,4.90
2023-01-13T17:14:24.044Z,4.90
2023-01-13T17:16:52.995Z,4.90
2023-01-13T17:19:22.203Z,4.90
2023-01-13T17:21:50.947Z,4.90
2023-01-13T17:24:17.657Z,4.90
2023-01-13T17:26:48.988Z,4.90
2023-01-13T17:29:22.030Z,4.90
2023-01-13T17:31:50.303Z,4.90
2023-01-13T17:34:17.221Z,4.80
2023-01-13T17:36:43.996Z,4.80
2023-01-13T17:39:18.197Z,4.80
2023-01-13T17:41:45.479Z,4.80
2023-01-13T17:44:16.472Z,4.80
2023-01-13T17:46:43.999Z,4.80
2023-01-13T17:49:12.350Z,4.90
2023-01-13T17:51:39.232Z,4.90
2023-01-13T17:54:05.906Z,5.00
2023-01-13T17:56:32.542Z,5.00
2023-01-13T17:58:59.154Z,5.00
2023-01-13T18:01:30.665Z,5.00
2023-01-13T18:03:57.466Z,5.00
2023-01-13T18:06:24.625Z,5.10
2023-01-13T18:08:52.019Z,5.00
2023-01-13T18:11:20.384Z,5.00
2023-01-13T18:13:51.646Z,4.90
2023-01-13T18:16:19.365Z,4.90
2023-01-13T18:18:48.389Z,4.90
2023-01-13T18:21:42.656Z,4.90
2023-01-13T18:24:32.744Z,4.90
2023-01-13T18:27:18.771Z,4.90
2023-01-13T18:29:53.267Z,4.90
2023-01-13T18:32:21.626Z,5.00
2023-01-13T18:34:49.064Z,5.00
2023-01-13T18:37:17.590Z,5.10
2023-01-13T18:39:44.224Z,5.10
2023-01-13T18:42:30.031Z,5.20
2023-01-13T18:44:57.800Z,5.30
2023-01-13T18:47:30.830Z,5.30
2023-01-13T18:49:57.934Z,5.30
2023-01-13T18:52:25.616Z,5.30
2023-01-13T18:54:52.657Z,5.40
2023-01-13T18:57:21.392Z,5.40
2023-01-13T18:59:48.438Z,5.30
2023-01-13T19:02:18.561Z,5.30
2023-01-13T19:04:45.662Z,5.30
2023-01-13T19:07:13.115Z,5.30
2023-01-13T19:09:41.970Z,5.30
2023-01-13T19:12:10.296Z,5.30
2023-01-13T19:14:37.762Z,5.30
2023-01-13T19:17:06.592Z,5.30
2023-01-13T19:19:33.319Z,5.30
2023-01-13T19:22:00.003Z,5.30
2023-01-13T19:24:26.657Z,5.40
2023-01-13T19:26:54.723Z,5.40
2023-01-13T19:29:22.009Z,5.50
2023-01-13T19:31:48.725Z,5.50
2023-01-13T19:34:15.626Z,5.60
2023-01-13T19:36:42.357Z,5.60
2023-01-13T19:39:10.148Z,5.60
2023-01-13T19:41:55.724Z,5.60
2023-01-13T19:44:41.134Z,5.60
2023-01-13T19:47:07.762Z,5.60
2023-01-13T19:49:34.501Z,5.60
2023-01-13T19:52:01.149Z,5.60
2023-01-13T19:54:27.848Z,5.60
2023-01-13T19:56:54.474Z,5.60
2023-01-13T19:59:22.312Z,5.50
2023-01-13T20:01:49.184Z,5.40
2023-01-13T20:04:19.180Z,5.40
2023-01-13T20:06:46.488Z,5.30
2023-01-13T20:09:13.165Z,5.30
2023-01-13T20:11:39.814Z,5.20
2023-01-13T20:14:06.464Z,5.20
2023-01-13T20:16:33.728Z,5.10
2023-01-13T20:19:00.488Z,5.10
2023-01-13T20:21:27.135Z,5.10
2023-01-13T20:23:53.944Z,5.10
2023-01-13T20:26:21.322Z,5.10
2023-01-13T20:28:48.162Z,5.10
2023-01-13T20:31:15.570Z,5.10
2023-01-13T20:33:42.474Z,5.00
2023-01-13T20:36:36.983Z,5.00
2023-01-13T20:39:06.489Z,5.00
2023-01-13T20:41:51.798Z,4.90
2023-01-13T20:44:18.434Z,4.90
2023-01-13T20:46:45.289Z,4.80
2023-01-13T20:49:14.585Z,4.70
2023-01-13T20:51:42.408Z,4.70
2023-01-13T20:54:09.320Z,4.60
2023-01-13T20:56:37.187Z,4.50
2023-01-13T20:59:04.503Z,4.50
2023-01-13T21:01:32.202Z,4.40
2023-01-13T21:04:00.108Z,4.40
2023-01-13T21:06:28.218Z,4.30
2023-01-13T21:08:55.203Z,4.30
2023-01-13T21:11:42.847Z,4.20
2023-01-13T21:14:40.441Z,4.20
2023-01-13T21:17:28.461Z,4.20
2023-01-13T21:19:55.782Z,4.10
2023-01-13T21:22:22.596Z,4.10
2023-01-13T21:24:49.411Z,4.10
2023-01-13T21:27:16.473Z,4.10
2023-01-13T21:29:44.528Z,4.10
2023-01-13T21:32:11.550Z,4.20
2023-01-13T21:34:38.487Z,4.10
2023-01-13T21:37:07.271Z,4.00
2023-01-13T21:39:34.100Z,4.00
2023-01-13T21:42:19.718Z,4.00
2023-01-13T21:45:05.122Z,3.90
2023-01-13T21:47:50.226Z,3.90
2023-01-13T21:50:20.317Z,3.90
2023-01-13T21:52:48.122Z,3.90
2023-01-13T21:55:26.873Z,3.80
2023-01-13T21:57:56.436Z,3.80
2023-01-13T22:00:25.329Z,3.80
2023-01-13T22:02:52.714Z,3.80
2023-01-13T22:05:21.302Z,3.80
2023-01-13T22:07:48.685Z,3.80
2023-01-13T22:10:21.857Z,3.80
2023-01-13T22:12:48.817Z,3.90
2023-01-13T22:15:16.593Z,4.00
2023-01-13T22:17:45.540Z,4.00
2023-01-13T22:20:13.200Z,4.10
2023-01-13T22:22:40.203Z,4.10
2023-01-13T22:25:09.349Z,4.20
2023-01-13T22:27:40.955Z,4.20
2023-01-13T22:30:11.563Z,4.30
2023-01-13T22:32:38.681Z,4.30
2023-01-13T22:35:09.024Z,4.30
2023-01-13T22:37:36.074Z,4.30
2023-01-13T22:40:03.925Z,4.30
2023-01-13T22:42:30.531Z,4.20
2023-01-13T22:44:57.160Z,4.20
2023-01-13T22:47:23.875Z,4.10
2023-01-13T22:49:50.577Z,4.10
2023-01-13T22:52:17.782Z,4.20
2023-01-13T22:54:44.465Z,4.20
2023-01-13T22:57:11.128Z,4.30
2023-01-13T22:59:37.786Z,4.40
2023-01-13T23:02:04.407Z,4.40
2023-01-13T23:04:31.077Z,4.40
2023-01-13T23:06:57.763Z,4.50
2023-01-13T23:09:24.430Z,4.50
2023-01-13T23:11:51.391Z,4.50
2023-01-13T23:14:18.077Z,4.50
2023-01-13T23:16:46.897Z,4.60
2023-01-13T23:19:13.861Z,4.60
2023-01-13T23:21:40.559Z,4.60
2023-01-13T23:24:07.655Z,4.60
2023-01-13T23:26:34.845Z,4.60
2023-01-13T23:29:04.331Z,4.60
2023-01-13T23:31:31.390Z,4.50
2023-01-13T23:33:58.266Z,4.50
2023-01-13T23:36:26.082Z,4.50
2023-01-13T23:38:53.502Z,4.40
2023-01-13T23:41:23.138Z,4.40
2023-01-13T23:43:54.710Z,4.40
2023-01-13T23:46:22.127Z,4.40
2023-01-13T23:48:49.938Z,4.30
2023-01-13T23:51:17.064Z,4.30
2023-01-13T23:53:46.117Z,4.30
2023-01-13T23:56:18.561Z,4.30
2023-01-13T23:58:45.537Z,4.30
