createdAt,value
2018-09-13T00:01:02.515Z,100699.19
2018-09-13T00:06:05.798Z,100692.82
2018-09-13T00:11:09.099Z,100700.83
2018-09-13T00:16:12.382Z,100697.86
2018-09-13T00:21:15.898Z,100695.07
2018-09-13T00:26:19.170Z,100687.16
2018-09-13T00:31:22.463Z,100680.01
2018-09-13T00:36:25.745Z,100683.59
2018-09-13T00:41:29.073Z,100680.80
2018-09-13T00:46:32.459Z,100679.47
2018-09-13T00:51:35.734Z,100673.89
2018-09-13T00:56:39.030Z,100671.63
2018-09-13T01:01:42.310Z,100673.02
2018-09-13T01:06:45.590Z,100665.27
2018-09-13T01:11:48.862Z,100663.09
2018-09-13T01:16:52.143Z,100661.52
2018-09-13T01:21:55.430Z,100654.97
2018-09-13T01:26:58.709Z,100660.12
2018-09-13T01:32:01.999Z,100658.36
2018-09-13T01:37:05.279Z,100652.28
2018-09-13T01:42:08.555Z,100645.03
2018-09-13T01:47:11.858Z,100644.70
2018-09-13T01:52:15.140Z,100635.19
2018-09-13T01:57:18.417Z,100631.62
2018-09-13T02:02:21.718Z,100633.80
2018-09-13T02:07:24.989Z,100622.11
2018-09-13T02:12:28.274Z,100622.45
2018-09-13T02:17:31.546Z,100622.99
2018-09-13T02:22:34.818Z,100628.56
2018-09-13T02:27:38.114Z,100634.39
2018-09-13T02:32:42.055Z,100627.60
2018-09-13T02:37:45.386Z,100625.78
2018-09-13T02:42:48.676Z,100632.93
2018-09-13T02:47:51.958Z,100621.42
2018-09-13T02:52:55.235Z,100625.60
2018-09-13T02:57:58.518Z,100633.60
2018-09-13T03:03:01.807Z,100627.17
2018-09-13T03:08:05.120Z,100627.17
2018-09-13T03:13:08.722Z,100626.81
2018-09-13T03:18:12.002Z,100612.37
2018-09-13T03:23:15.342Z,100609.91
2018-09-13T03:28:18.630Z,100622.45
2018-09-13T03:33:21.905Z,100611.66
2018-09-13T03:38:25.194Z,100601.47
2018-09-13T03:43:28.687Z,100594.32
2018-09-13T03:48:31.977Z,100590.92
2018-09-13T03:53:35.257Z,100583.52
2018-09-13T03:58:38.614Z,100580.63
2018-09-13T04:03:41.918Z,100587.34
2018-09-13T04:08:45.219Z,100598.48
2018-09-13T04:13:48.903Z,100595.45
2018-09-13T04:18:52.349Z,100582.98
2018-09-13T04:23:55.573Z,100581.25
2018-09-13T04:28:58.855Z,100583.44
2018-09-13T04:34:02.135Z,100589.16
2018-09-13T04:39:07.770Z,100586.65
2018-09-13T04:44:11.045Z,100583.92
2018-09-13T04:49:14.443Z,100592.11
2018-09-13T04:54:17.739Z,100593.08
2018-09-13T04:59:21.034Z,100603.97
2018-09-13T05:04:24.318Z,100607.61
2018-09-13T05:09:27.602Z,100612.22
2018-09-13T05:14:30.898Z,100624.42
2018-09-13T05:19:34.166Z,100632.36
2018-09-13T05:24:38.146Z,100619.36
2018-09-13T05:29:41.651Z,100616.67
2018-09-13T05:34:44.944Z,100610.31
2018-09-13T05:39:48.310Z,100606.56
2018-09-13T05:44:51.598Z,100606.74
2018-09-13T05:49:54.878Z,100609.28
2018-09-13T05:54:58.158Z,100609.53
2018-09-13T06:00:01.447Z,100603.30
2018-09-13T06:05:05.474Z,100609.95
2018-09-13T06:10:08.773Z,100619.59
2018-09-13T06:15:12.102Z,100620.61
2018-09-13T06:20:15.382Z,100612.62
2018-09-13T06:25:18.667Z,100608.87
2018-09-13T06:30:21.946Z,100614.44
2018-09-13T06:35:25.219Z,100605.69
2018-09-13T06:40:28.497Z,100606.48
2018-09-13T06:45:31.767Z,100597.63
2018-09-13T06:50:35.044Z,100593.95
2018-09-13T06:55:38.319Z,100584.80
2018-09-13T07:00:41.594Z,100580.23
2018-09-13T07:05:44.870Z,100587.53
2018-09-13T07:10:48.193Z,100595.08
2018-09-13T07:15:51.581Z,100589.30
2018-09-13T07:20:54.860Z,100589.77
2018-09-13T07:25:58.142Z,100584.37
2018-09-13T07:31:01.505Z,100580.30
2018-09-13T07:36:04.734Z,100582.56
2018-09-13T07:41:08.014Z,100580.69
2018-09-13T07:46:11.386Z,100583.70
2018-09-13T07:51:14.711Z,100580.84
2018-09-13T07:56:18.058Z,100577.72
2018-09-13T08:01:21.337Z,100581.25
2018-09-13T08:06:24.619Z,100579.30
2018-09-13T08:11:28.086Z,100578.78
2018-09-13T08:16:31.373Z,100572.61
2018-09-13T08:21:34.696Z,100566.97
2018-09-13T08:26:37.966Z,100572.30
2018-09-13T08:31:41.255Z,100569.67
2018-09-13T08:36:44.531Z,100578.42
2018-09-13T08:41:47.802Z,100591.82
2018-09-13T08:46:51.086Z,100591.28
2018-09-13T08:51:54.424Z,100581.48
2018-09-13T08:56:57.673Z,100578.23
2018-09-13T09:02:01.070Z,100574.91
2018-09-13T09:07:04.361Z,100578.77
2018-09-13T09:12:07.661Z,100577.06
2018-09-13T09:17:10.951Z,100582.92
2018-09-13T09:22:14.234Z,100581.81
2018-09-13T09:27:17.655Z,100584.17
2018-09-13T09:32:20.932Z,100591.79
2018-09-13T09:37:24.271Z,100582.94
2018-09-13T09:42:27.562Z,100595.59
2018-09-13T09:47:30.842Z,100588.34
2018-09-13T09:52:34.122Z,100591.22
2018-09-13T09:57:37.415Z,100579.77
2018-09-13T10:02:40.703Z,100585.28
2018-09-13T10:07:43.974Z,100587.37
2018-09-13T10:12:47.271Z,100587.31
2018-09-13T10:17:55.847Z,100592.80
2018-09-13T10:23:04.406Z,100588.55
2018-09-13T10:28:12.973Z,100573.00
2018-09-13T10:33:21.618Z,100558.20
2018-09-13T10:38:30.377Z,100555.78
2018-09-13T10:43:39.015Z,100544.22
2018-09-13T10:48:47.770Z,100553.78
2018-09-13T10:53:56.216Z,100561.44
2018-09-13T10:58:59.590Z,100554.59
2018-09-13T11:04:02.923Z,100550.23
2018-09-13T11:09:06.787Z,100559.28
2018-09-13T11:14:22.806Z,100553.89
2018-09-13T11:19:26.135Z,100554.62
2018-09-13T11:24:29.520Z,100551.22
2018-09-13T11:29:32.778Z,100554.02
2018-09-13T11:34:36.123Z,100552.52
2018-09-13T11:39:39.456Z,100571.17
2018-09-13T11:44:42.818Z,100551.38
2018-09-13T11:49:46.142Z,100557.75
2018-09-13T11:54:49.457Z,100547.22
2018-09-13T11:59:52.789Z,100539.05
2018-09-13T12:04:56.163Z,100542.79
2018-09-13T12:09:59.555Z,100547.58
2018-09-13T12:15:03.138Z,100552.91
2018-09-13T12:20:07.109Z,100542.48
2018-09-13T12:25:10.406Z,100536.91
2018-09-13T12:30:13.726Z,100544.84
2018-09-13T12:35:17.048Z,100524.13
2018-09-13T12:40:20.366Z,100529.41
2018-09-13T12:45:23.678Z,100522.45
2018-09-13T12:50:27.017Z,100510.52
2018-09-13T12:55:35.626Z,100511.77
2018-09-13T13:00:38.959Z,100533.16
2018-09-13T13:05:42.258Z,100541.09
2018-09-13T13:10:45.614Z,100534.56
2018-09-13T13:15:48.919Z,100518.87
2018-09-13T13:20:52.239Z,100519.28
2018-09-13T13:25:55.553Z,100517.63
2018-09-13T13:30:58.854Z,100520.19
2018-09-13T13:36:02.153Z,100516.55
2018-09-13T13:41:05.546Z,100519.84
2018-09-13T13:46:08.851Z,100506.45
2018-09-13T13:51:12.206Z,100520.81
2018-09-13T13:56:15.511Z,100528.56
2018-09-13T14:01:32.638Z,100528.56
2018-09-13T14:06:35.971Z,100532.03
2018-09-13T14:11:39.446Z,100521.77
2018-09-13T14:16:43.703Z,100544.42
2018-09-13T14:21:47.074Z,100526.13
2018-09-13T14:26:50.453Z,100518.02
2018-09-13T14:31:54.007Z,100518.09
2018-09-13T14:36:57.318Z,100517.84
2018-09-13T14:42:00.635Z,100527.35
2018-09-13T14:47:23.305Z,100533.70
2018-09-13T14:52:26.631Z,100513.31
2018-09-13T14:57:29.949Z,100532.37
2018-09-13T15:02:33.250Z,100512.20
2018-09-13T15:07:36.558Z,100508.48
2018-09-13T15:12:40.305Z,100504.26
2018-09-13T15:17:43.617Z,100494.20
2018-09-13T15:22:46.934Z,100465.00
2018-09-13T15:27:50.254Z,100474.14
2018-09-13T15:32:53.566Z,100486.69
2018-09-13T15:37:56.919Z,100484.95
2018-09-13T15:43:00.235Z,100482.82
2018-09-13T15:48:03.546Z,100500.25
2018-09-13T15:53:06.864Z,100495.61
2018-09-13T15:58:16.093Z,100495.81
2018-09-13T16:03:19.391Z,100501.37
2018-09-13T16:08:22.748Z,100497.02
2018-09-13T16:13:26.117Z,100501.13
2018-09-13T16:18:29.429Z,100498.75
2018-09-13T16:23:32.742Z,100490.89
2018-09-13T16:28:57.979Z,100494.41
2018-09-13T17:41:35.682Z,100519.05
2018-09-13T17:46:39.788Z,100524.78
2018-09-13T17:51:43.117Z,100520.34
2018-09-13T17:56:46.406Z,100519.73
2018-09-13T18:01:50.182Z,100517.02
2018-09-13T18:06:53.586Z,100511.80
2018-09-13T18:11:56.871Z,100513.31
2018-09-13T18:17:00.193Z,100523.33
2018-09-13T18:22:03.514Z,100532.23
2018-09-13T19:17:47.515Z,100549.63
2018-09-13T19:22:50.970Z,100545.35
2018-09-13T19:27:54.331Z,100540.59
2018-09-13T19:32:57.786Z,100546.94
2018-09-13T19:38:01.007Z,100545.09
2018-09-13T19:43:04.311Z,100544.14
2018-09-13T19:48:07.603Z,100550.97
2018-09-13T19:53:10.895Z,100559.48
2018-09-13T19:58:14.195Z,100566.00
2018-09-13T20:03:17.479Z,100566.97
2018-09-13T20:08:20.780Z,100568.47
2018-09-13T20:41:34.598Z,100576.73
2018-09-13T20:46:38.634Z,100574.57
2018-09-13T20:51:42.672Z,100576.69
2018-09-13T20:56:46.313Z,100579.64
2018-09-13T21:01:50.298Z,100587.91
2018-09-13T21:06:53.877Z,100579.11
2018-09-13T21:11:57.474Z,100586.52
2018-09-13T21:17:00.840Z,100584.15
2018-09-13T21:22:04.898Z,100582.40
2018-09-13T21:27:08.217Z,100564.38
2018-09-13T21:32:11.519Z,100586.69
2018-09-13T21:37:14.799Z,100584.33
2018-09-13T21:42:18.114Z,100591.48
2018-09-13T21:47:21.591Z,100590.52
2018-09-13T21:52:24.925Z,100590.77
2018-09-13T21:57:28.206Z,100586.77
2018-09-13T22:02:31.494Z,100599.67
2018-09-13T22:07:35.212Z,100598.64
2018-09-13T22:12:38.638Z,100600.08
2018-09-13T22:17:42.118Z,100597.64
2018-09-13T22:22:45.456Z,100598.08
2018-09-13T22:27:48.738Z,100598.36
2018-09-13T22:32:52.074Z,100597.14
2018-09-13T22:37:56.347Z,100599.83
2018-09-13T22:43:00.355Z,100597.39
2018-09-13T22:48:04.581Z,100599.64
2018-09-13T22:53:08.756Z,100603.14
2018-09-13T22:58:12.785Z,100606.72
2018-09-13T23:03:16.091Z,100610.72
2018-09-13T23:08:19.378Z,100612.55
2018-09-13T23:13:22.874Z,100613.58
2018-09-13T23:18:26.202Z,100605.83
2018-09-13T23:23:29.482Z,100604.28
2018-09-13T23:28:32.758Z,100602.28
2018-09-13T23:33:36.042Z,100606.11
2018-09-13T23:38:39.323Z,100605.32
2018-09-13T23:43:42.634Z,100603.32
2018-09-13T23:48:45.930Z,100608.36
2018-09-13T23:53:49.207Z,100603.84
2018-09-13T23:58:52.486Z,100601.06
