createdAt,value
2022-11-29T00:00:30.998Z,15.30
2022-11-29T00:01:30.976Z,15.40
2022-11-29T00:02:31.044Z,14.90
2022-11-29T00:03:30.951Z,14.60
2022-11-29T00:04:30.960Z,14.90
2022-11-29T00:05:30.953Z,14.80
2022-11-29T00:06:30.927Z,15.60
2022-11-29T00:07:30.979Z,15.40
2022-11-29T00:08:30.901Z,14.40
2022-11-29T00:09:30.907Z,14.90
2022-11-29T00:10:30.870Z,14.80
2022-11-29T00:11:30.867Z,15.00
2022-11-29T00:12:30.874Z,15.50
2022-11-29T00:13:30.849Z,15.40
2022-11-29T00:14:30.856Z,15.90
2022-11-29T00:15:30.820Z,15.30
2022-11-29T00:16:30.924Z,15.40
2022-11-29T00:17:30.796Z,14.90
2022-11-29T00:18:30.803Z,14.90
2022-11-29T00:19:30.798Z,15.90
2022-11-29T00:20:30.760Z,14.60
2022-11-29T00:21:30.785Z,15.50
2022-11-29T00:22:30.751Z,15.50
2022-11-29T00:23:30.736Z,14.70
2022-11-29T00:24:30.735Z,14.80
2022-11-29T00:25:30.714Z,15.20
2022-11-29T00:26:30.705Z,15.70
2022-11-29T00:27:30.694Z,15.80
2022-11-29T00:28:30.685Z,15.70
2022-11-29T00:29:30.680Z,15.70
2022-11-29T00:30:30.693Z,15.30
2022-11-29T00:31:30.656Z,16.00
2022-11-29T00:32:30.637Z,15.60
2022-11-29T00:33:30.626Z,15.90
2022-11-29T00:34:30.634Z,15.50
2022-11-29T00:35:30.608Z,15.50
2022-11-29T00:36:30.604Z,15.70
2022-11-29T00:37:30.595Z,14.90
2022-11-29T00:38:30.570Z,15.20
2022-11-29T00:39:30.559Z,15.70
2022-11-29T00:40:30.751Z,17.20
2022-11-29T00:41:30.579Z,16.70
2022-11-29T00:42:30.524Z,15.60
2022-11-29T00:43:30.515Z,16.20
2022-11-29T00:44:30.541Z,15.70
2022-11-29T00:45:30.493Z,16.00
2022-11-29T00:46:30.502Z,15.60
2022-11-29T00:47:30.474Z,16.10
2022-11-29T00:48:30.458Z,15.50
2022-11-29T00:49:30.454Z,16.30
2022-11-29T00:50:30.454Z,15.50
2022-11-29T00:51:30.443Z,15.30
2022-11-29T00:52:30.439Z,14.80
2022-11-29T00:53:30.403Z,15.50
2022-11-29T00:54:30.425Z,16.00
2022-11-29T00:55:30.382Z,15.40
2022-11-29T00:56:30.393Z,15.30
2022-11-29T00:57:30.396Z,15.90
2022-11-29T00:58:30.352Z,15.90
2022-11-29T00:59:30.339Z,16.30
2022-11-29T01:00:30.322Z,15.60
2022-11-29T01:01:30.364Z,16.80
2022-11-29T01:02:30.353Z,16.30
2022-11-29T01:03:30.299Z,16.00
2022-11-29T01:04:30.293Z,16.10
2022-11-29T01:05:30.314Z,15.90
2022-11-29T01:06:30.285Z,16.20
2022-11-29T01:07:30.299Z,15.70
2022-11-29T01:08:30.267Z,15.50
2022-11-29T01:09:30.235Z,16.40
2022-11-29T01:10:30.234Z,15.60
2022-11-29T01:11:30.212Z,15.40
2022-11-29T01:12:30.195Z,15.50
2022-11-29T01:13:30.201Z,15.70
2022-11-29T01:14:30.196Z,14.80
2022-11-29T01:15:30.169Z,15.30
2022-11-29T01:16:30.193Z,15.40
2022-11-29T01:17:30.175Z,15.90
2022-11-29T01:18:30.153Z,16.00
2022-11-29T01:19:30.121Z,16.20
2022-11-29T01:20:30.115Z,16.10
2022-11-29T01:21:30.104Z,15.90
2022-11-29T01:22:30.088Z,16.60
2022-11-29T01:23:30.105Z,15.90
2022-11-29T01:24:30.096Z,16.10
2022-11-29T01:25:30.072Z,16.30
2022-11-29T01:26:30.044Z,16.20
2022-11-29T01:27:30.040Z,15.60
2022-11-29T01:28:30.054Z,16.40
2022-11-29T01:29:30.037Z,16.40
2022-11-29T01:30:30.067Z,15.40
2022-11-29T01:31:30.010Z,15.80
2022-11-29T01:32:29.986Z,15.50
2022-11-29T01:33:29.989Z,15.60
2022-11-29T01:34:29.963Z,16.70
2022-11-29T01:35:29.950Z,16.40
2022-11-29T01:36:29.960Z,16.20
2022-11-29T01:37:29.918Z,15.60
2022-11-29T01:38:29.929Z,16.20
2022-11-29T01:39:29.906Z,16.40
2022-11-29T01:40:29.891Z,16.40
2022-11-29T01:41:29.890Z,15.90
2022-11-29T01:42:29.876Z,16.00
2022-11-29T01:43:29.891Z,15.80
2022-11-29T01:44:29.866Z,15.20
2022-11-29T01:45:29.850Z,16.10
2022-11-29T01:46:29.922Z,16.50
2022-11-29T01:47:29.883Z,16.10
2022-11-29T01:48:29.827Z,15.20
2022-11-29T01:49:29.819Z,15.30
2022-11-29T01:50:29.814Z,15.40
2022-11-29T01:51:29.779Z,16.60
2022-11-29T01:52:29.767Z,15.80
2022-11-29T01:53:29.761Z,15.50
2022-11-29T01:54:29.752Z,14.70
2022-11-29T01:55:29.899Z,15.10
2022-11-29T01:56:29.727Z,15.50
2022-11-29T01:57:29.707Z,14.60
2022-11-29T01:58:29.697Z,14.90
2022-11-29T01:59:29.696Z,15.30
2022-11-29T02:00:29.701Z,15.60
2022-11-29T02:01:29.709Z,15.40
2022-11-29T02:02:29.710Z,16.30
2022-11-29T02:03:29.649Z,15.90
2022-11-29T02:04:29.634Z,15.30
2022-11-29T02:05:29.653Z,13.90
2022-11-29T02:06:29.612Z,14.90
2022-11-29T02:07:29.712Z,15.40
2022-11-29T02:08:29.596Z,15.50
2022-11-29T02:09:29.600Z,15.30
2022-11-29T02:10:29.568Z,15.00
2022-11-29T02:11:29.567Z,16.10
2022-11-29T02:12:29.544Z,16.00
2022-11-29T02:13:29.543Z,15.50
2022-11-29T02:14:29.528Z,15.50
2022-11-29T02:15:29.575Z,14.70
2022-11-29T02:16:29.502Z,13.90
2022-11-29T02:17:29.517Z,15.50
2022-11-29T02:18:29.479Z,14.00
2022-11-29T02:19:29.468Z,15.20
2022-11-29T02:20:29.469Z,15.30
2022-11-29T02:21:29.467Z,15.00
2022-11-29T02:22:29.440Z,15.00
2022-11-29T02:23:29.427Z,14.90
2022-11-29T02:24:29.423Z,14.80
2022-11-29T02:25:29.428Z,15.80
2022-11-29T02:26:29.394Z,14.60
2022-11-29T02:27:29.384Z,15.00
2022-11-29T02:28:29.396Z,15.60
2022-11-29T02:29:29.359Z,15.30
2022-11-29T02:30:29.404Z,15.70
2022-11-29T02:31:29.341Z,14.90
2022-11-29T02:32:29.326Z,15.80
2022-11-29T02:33:29.321Z,16.50
2022-11-29T02:34:29.323Z,15.40
2022-11-29T02:35:29.306Z,15.90
2022-11-29T02:36:29.306Z,16.50
2022-11-29T02:37:29.284Z,16.50
2022-11-29T02:38:29.271Z,15.90
2022-11-29T02:39:29.255Z,15.30
2022-11-29T02:40:29.238Z,16.90
2022-11-29T02:41:29.248Z,15.60
2022-11-29T02:42:29.248Z,16.10
2022-11-29T02:43:29.207Z,16.50
2022-11-29T02:44:29.245Z,16.00
2022-11-29T02:45:29.185Z,16.30
2022-11-29T02:46:29.228Z,16.20
2022-11-29T02:47:29.168Z,16.50
2022-11-29T02:48:29.184Z,16.20
2022-11-29T02:49:29.141Z,16.80
2022-11-29T02:50:29.148Z,16.20
2022-11-29T02:51:29.128Z,16.60
2022-11-29T02:52:29.106Z,16.40
2022-11-29T02:53:29.106Z,16.40
2022-11-29T02:54:29.093Z,15.80
2022-11-29T02:55:29.088Z,15.90
2022-11-29T02:56:29.083Z,16.10
2022-11-29T02:57:29.107Z,17.10
2022-11-29T02:58:29.051Z,17.00
2022-11-29T02:59:29.054Z,16.50
2022-11-29T03:00:29.022Z,16.00
2022-11-29T03:01:29.036Z,16.10
2022-11-29T03:02:29.063Z,16.40
2022-11-29T03:03:29.033Z,16.10
2022-11-29T03:04:28.981Z,16.30
2022-11-29T03:05:28.983Z,17.00
2022-11-29T03:06:28.971Z,16.20
2022-11-29T03:07:29.133Z,16.30
2022-11-29T03:08:28.936Z,16.40
2022-11-29T03:09:28.949Z,16.00
2022-11-29T03:10:28.916Z,16.60
2022-11-29T03:11:28.952Z,16.80
2022-11-29T03:12:28.892Z,16.20
2022-11-29T03:13:28.887Z,16.30
2022-11-29T03:14:28.870Z,16.40
2022-11-29T03:15:28.912Z,16.60
2022-11-29T03:16:28.845Z,16.80
2022-11-29T03:17:28.874Z,16.50
2022-11-29T03:18:28.836Z,16.20
2022-11-29T03:19:28.816Z,16.10
2022-11-29T03:20:28.820Z,16.60
2022-11-29T03:21:28.799Z,16.60
2022-11-29T03:22:28.798Z,17.20
2022-11-29T03:23:28.771Z,16.40
2022-11-29T03:24:28.759Z,16.70
2022-11-29T03:25:28.770Z,15.50
2022-11-29T03:26:28.739Z,16.30
2022-11-29T03:27:28.730Z,16.50
2022-11-29T03:28:28.731Z,16.40
2022-11-29T03:29:28.711Z,16.90
2022-11-29T03:30:28.726Z,17.00
2022-11-29T03:31:28.755Z,16.20
2022-11-29T03:32:28.691Z,16.60
2022-11-29T03:33:28.670Z,17.00
2022-11-29T03:34:28.658Z,17.50
2022-11-29T03:35:28.672Z,16.70
2022-11-29T03:36:28.657Z,16.50
2022-11-29T03:37:28.619Z,17.40
2022-11-29T03:38:28.613Z,17.20
2022-11-29T03:39:28.600Z,16.20
2022-11-29T03:40:28.602Z,16.80
2022-11-29T03:41:28.589Z,16.50
2022-11-29T03:42:28.590Z,16.80
2022-11-29T03:43:28.573Z,16.50
2022-11-29T03:44:28.544Z,16.80
2022-11-29T03:45:28.541Z,17.20
2022-11-29T03:46:28.614Z,16.70
2022-11-29T03:47:28.525Z,17.10
2022-11-29T03:48:28.504Z,17.80
2022-11-29T03:49:28.503Z,16.80
2022-11-29T03:50:28.486Z,16.80
2022-11-29T03:51:28.498Z,16.60
2022-11-29T03:52:28.474Z,17.40
2022-11-29T03:53:28.449Z,16.30
2022-11-29T03:54:28.438Z,16.80
2022-11-29T03:55:28.436Z,17.30
2022-11-29T03:56:28.419Z,17.40
2022-11-29T03:57:28.441Z,17.00
2022-11-29T03:58:28.397Z,17.70
2022-11-29T03:59:28.396Z,17.30
2022-11-29T04:00:28.377Z,16.90
2022-11-29T04:01:28.396Z,16.50
2022-11-29T04:02:28.396Z,16.80
2022-11-29T04:03:28.364Z,17.80
2022-11-29T04:04:28.349Z,16.80
2022-11-29T04:05:28.320Z,16.40
2022-11-29T04:06:28.307Z,17.10
2022-11-29T04:07:28.334Z,17.70
2022-11-29T04:08:28.314Z,16.70
2022-11-29T04:09:28.282Z,17.60
2022-11-29T04:10:28.282Z,17.40
2022-11-29T04:11:28.272Z,17.30
2022-11-29T04:12:28.269Z,17.80
2022-11-29T04:13:28.231Z,16.50
2022-11-29T04:14:28.241Z,16.70
2022-11-29T04:15:28.215Z,16.40
2022-11-29T04:16:28.205Z,16.20
2022-11-29T04:17:28.210Z,16.90
2022-11-29T04:18:28.172Z,16.10
2022-11-29T04:19:28.197Z,16.80
2022-11-29T04:20:28.149Z,16.20
2022-11-29T04:21:28.147Z,16.80
2022-11-29T04:22:28.148Z,16.60
2022-11-29T04:23:28.125Z,17.10
2022-11-29T04:24:28.132Z,17.10
2022-11-29T04:25:28.121Z,16.90
2022-11-29T04:26:33.564Z,17.90
2022-11-29T04:27:29.076Z,18.00
2022-11-29T04:28:28.073Z,17.50
2022-11-29T04:29:28.073Z,17.50
2022-11-29T04:30:28.064Z,16.30
2022-11-29T04:31:28.064Z,17.20
2022-11-29T04:32:28.031Z,17.60
2022-11-29T04:33:28.026Z,18.00
2022-11-29T04:34:28.010Z,17.10
2022-11-29T04:35:28.003Z,17.60
2022-11-29T04:36:27.995Z,17.10
2022-11-29T04:37:27.984Z,17.90
2022-11-29T04:38:27.965Z,17.20
2022-11-29T04:39:27.958Z,16.90
2022-11-29T04:40:27.977Z,16.50
2022-11-29T04:41:27.934Z,17.90
2022-11-29T04:42:27.920Z,16.70
2022-11-29T04:43:27.913Z,17.10
2022-11-29T04:44:27.897Z,17.30
2022-11-29T04:45:27.895Z,17.30
2022-11-29T04:46:27.942Z,17.90
2022-11-29T04:47:27.868Z,16.60
2022-11-29T04:48:27.884Z,17.60
2022-11-29T04:49:27.841Z,17.60
2022-11-29T04:50:27.851Z,18.80
2022-11-29T04:51:27.835Z,21.30
2022-11-29T04:52:27.807Z,19.20
2022-11-29T04:53:27.798Z,20.50
2022-11-29T04:54:27.807Z,19.90
2022-11-29T04:55:30.858Z,19.30
2022-11-29T04:56:27.763Z,20.30
2022-11-29T04:57:27.806Z,20.60
2022-11-29T04:58:27.742Z,21.60
2022-11-29T04:59:27.731Z,22.40
2022-11-29T05:00:27.769Z,22.70
2022-11-29T05:01:27.794Z,21.20
2022-11-29T05:02:27.713Z,21.30
2022-11-29T05:03:27.691Z,20.30
2022-11-29T05:04:35.424Z,20.50
2022-11-29T05:05:27.662Z,19.90
2022-11-29T05:06:27.659Z,20.20
2022-11-29T05:07:27.771Z,18.50
2022-11-29T05:08:27.633Z,17.80
2022-11-29T05:09:27.637Z,18.00
2022-11-29T05:10:27.613Z,18.60
2022-11-29T05:11:27.604Z,18.30
2022-11-29T05:12:27.586Z,18.10
2022-11-29T05:13:27.608Z,18.30
2022-11-29T05:14:27.573Z,18.20
2022-11-29T05:15:27.563Z,17.90
2022-11-29T05:16:27.590Z,17.50
2022-11-29T05:17:36.250Z,18.00
2022-11-29T05:18:27.540Z,17.50
2022-11-29T05:19:27.539Z,17.90
2022-11-29T05:20:27.504Z,17.70
2022-11-29T05:21:27.490Z,18.50
2022-11-29T05:22:27.494Z,18.40
2022-11-29T05:23:27.510Z,18.10
2022-11-29T05:24:27.472Z,18.20
2022-11-29T05:25:27.455Z,19.00
2022-11-29T05:26:27.443Z,19.30
2022-11-29T05:27:27.428Z,19.10
2022-11-29T05:28:27.417Z,19.30
2022-11-29T05:29:27.416Z,19.40
2022-11-29T05:30:27.406Z,19.00
2022-11-29T05:31:27.414Z,19.10
2022-11-29T05:32:27.450Z,18.00
2022-11-29T05:33:27.399Z,18.20
2022-11-29T05:34:33.234Z,18.80
2022-11-29T05:35:28.337Z,19.20
2022-11-29T05:36:27.332Z,18.70
2022-11-29T05:37:27.332Z,18.10
2022-11-29T05:38:27.511Z,18.70
2022-11-29T05:39:27.303Z,18.20
2022-11-29T05:40:27.287Z,18.40
2022-11-29T05:41:27.283Z,18.60
2022-11-29T05:42:27.286Z,19.10
2022-11-29T05:43:27.278Z,18.00
2022-11-29T05:44:27.250Z,17.90
2022-11-29T05:45:27.323Z,18.60
2022-11-29T05:46:27.324Z,18.70
2022-11-29T05:47:31.317Z,19.30
2022-11-29T05:48:27.228Z,19.50
2022-11-29T05:49:27.220Z,20.40
2022-11-29T05:50:27.182Z,20.00
2022-11-29T05:51:27.181Z,20.20
2022-11-29T05:52:27.147Z,18.90
2022-11-29T05:53:27.149Z,19.60
2022-11-29T05:54:27.133Z,19.90
2022-11-29T05:55:27.139Z,20.30
2022-11-29T05:56:27.111Z,20.30
2022-11-29T05:57:27.098Z,19.60
2022-11-29T05:58:30.293Z,20.40
2022-11-29T05:59:27.077Z,21.20
2022-11-29T06:00:27.081Z,19.30
2022-11-29T06:01:27.051Z,19.40
2022-11-29T06:02:27.188Z,19.00
2022-11-29T06:03:27.053Z,20.00
2022-11-29T06:04:27.057Z,19.40
2022-11-29T06:05:27.035Z,19.60
2022-11-29T06:06:26.998Z,20.10
2022-11-29T06:07:27.023Z,19.50
2022-11-29T06:08:26.980Z,20.40
2022-11-29T06:09:26.978Z,20.10
2022-11-29T06:10:26.977Z,20.60
2022-11-29T06:11:26.957Z,20.40
2022-11-29T06:12:26.941Z,20.20
2022-11-29T06:13:26.936Z,20.10
2022-11-29T06:14:26.925Z,20.20
2022-11-29T06:15:26.922Z,21.20
2022-11-29T06:16:26.938Z,21.40
2022-11-29T06:17:26.885Z,21.10
2022-11-29T06:18:26.881Z,21.80
2022-11-29T06:19:26.871Z,22.10
2022-11-29T06:20:26.850Z,22.10
2022-11-29T06:21:26.859Z,23.20
2022-11-29T06:22:26.830Z,23.30
2022-11-29T06:23:26.832Z,24.70
2022-11-29T06:24:26.821Z,26.30
2022-11-29T06:25:26.810Z,29.70
2022-11-29T06:26:26.794Z,30.00
2022-11-29T06:27:26.780Z,30.40
2022-11-29T06:28:26.765Z,30.90
2022-11-29T06:29:26.799Z,29.50
2022-11-29T06:30:26.745Z,30.10
2022-11-29T06:31:26.748Z,31.90
2022-11-29T06:32:26.720Z,32.30
2022-11-29T06:33:26.734Z,33.50
2022-11-29T06:34:30.692Z,33.00
2022-11-29T06:35:26.714Z,30.40
2022-11-29T06:36:26.679Z,29.40
2022-11-29T06:37:26.683Z,27.40
2022-11-29T06:38:26.661Z,26.50
2022-11-29T06:39:26.691Z,25.50
2022-11-29T06:40:26.635Z,25.20
2022-11-29T06:41:26.625Z,25.40
2022-11-29T06:42:26.615Z,24.10
2022-11-29T06:43:26.601Z,25.20
2022-11-29T06:44:26.602Z,26.30
2022-11-29T06:45:26.608Z,24.20
2022-11-29T06:46:26.597Z,24.60
2022-11-29T06:47:26.563Z,25.50
2022-11-29T06:48:26.542Z,24.60
2022-11-29T06:49:26.543Z,26.30
2022-11-29T06:50:26.544Z,27.50
2022-11-29T06:51:26.512Z,26.10
2022-11-29T06:52:26.513Z,27.40
2022-11-29T06:53:26.496Z,28.60
2022-11-29T06:54:26.482Z,27.40
2022-11-29T06:55:26.495Z,27.50
2022-11-29T06:56:26.480Z,27.10
2022-11-29T06:57:26.451Z,26.20
2022-11-29T06:58:29.282Z,25.90
2022-11-29T06:59:27.436Z,25.90
2022-11-29T07:00:26.428Z,24.90
2022-11-29T07:01:26.479Z,24.50
2022-11-29T07:02:26.517Z,23.30
2022-11-29T07:03:26.383Z,25.30
2022-11-29T07:04:26.373Z,24.70
2022-11-29T07:05:26.423Z,24.60
2022-11-29T07:06:26.356Z,24.40
2022-11-29T07:07:26.349Z,24.10
2022-11-29T07:08:26.335Z,25.60
2022-11-29T07:09:26.448Z,25.30
2022-11-29T07:10:26.339Z,24.20
2022-11-29T07:11:26.296Z,23.80
2022-11-29T07:12:26.291Z,23.60
2022-11-29T07:13:26.279Z,24.30
2022-11-29T07:14:26.265Z,24.70
2022-11-29T07:15:26.270Z,22.60
2022-11-29T07:16:26.325Z,24.40
2022-11-29T07:17:26.230Z,22.50
2022-11-29T07:18:26.228Z,22.30
2022-11-29T07:19:26.248Z,23.10
2022-11-29T07:20:26.214Z,24.10
2022-11-29T07:21:26.194Z,22.20
2022-11-29T07:22:26.188Z,23.10
2022-11-29T07:23:26.174Z,22.00
2022-11-29T07:24:26.157Z,21.70
2022-11-29T07:25:26.159Z,20.30
2022-11-29T07:26:26.141Z,21.90
2022-11-29T07:27:26.134Z,21.00
2022-11-29T07:28:26.110Z,21.10
2022-11-29T07:29:26.110Z,21.60
2022-11-29T07:30:26.125Z,20.60
2022-11-29T07:31:26.152Z,21.60
2022-11-29T07:32:26.078Z,20.90
2022-11-29T07:33:26.060Z,20.90
2022-11-29T07:34:26.043Z,20.80
2022-11-29T07:35:26.059Z,20.10
2022-11-29T07:36:26.059Z,19.70
2022-11-29T07:37:26.014Z,19.10
2022-11-29T07:38:26.015Z,19.60
2022-11-29T07:39:25.992Z,19.10
2022-11-29T07:40:26.028Z,18.30
2022-11-29T07:41:25.991Z,18.90
2022-11-29T07:42:25.958Z,18.70
2022-11-29T07:43:25.963Z,19.20
2022-11-29T07:44:25.939Z,18.80
2022-11-29T07:45:25.945Z,18.30
2022-11-29T07:46:25.978Z,18.70
2022-11-29T07:47:25.902Z,18.70
2022-11-29T07:48:25.905Z,18.50
2022-11-29T07:49:25.916Z,19.30
2022-11-29T07:50:25.949Z,20.50
2022-11-29T07:51:25.903Z,20.20
2022-11-29T07:52:25.854Z,19.20
2022-11-29T07:53:25.849Z,19.30
2022-11-29T07:54:25.846Z,18.40
2022-11-29T07:55:25.819Z,18.80
2022-11-29T07:56:25.816Z,19.50
2022-11-29T07:57:25.817Z,19.10
2022-11-29T07:58:25.878Z,20.80
2022-11-29T07:59:25.803Z,19.70
2022-11-29T08:00:25.798Z,19.30
2022-11-29T08:01:25.899Z,19.10
2022-11-29T08:02:25.778Z,20.00
2022-11-29T08:03:25.730Z,19.70
2022-11-29T08:04:25.718Z,21.70
2022-11-29T08:05:25.729Z,20.00
2022-11-29T08:06:25.718Z,21.40
2022-11-29T08:07:25.728Z,21.90
2022-11-29T08:08:25.765Z,22.00
2022-11-29T08:09:25.676Z,22.20
2022-11-29T08:10:25.665Z,23.40
2022-11-29T08:11:25.646Z,21.40
2022-11-29T08:12:25.659Z,22.50
2022-11-29T08:13:25.638Z,22.20
2022-11-29T08:14:25.616Z,22.10
2022-11-29T08:15:25.596Z,21.70
2022-11-29T08:16:25.628Z,22.30
2022-11-29T08:17:25.597Z,25.60
2022-11-29T08:18:25.598Z,28.20
2022-11-29T08:19:25.563Z,26.30
2022-11-29T08:20:25.567Z,25.10
2022-11-29T08:21:25.544Z,23.50
2022-11-29T08:22:25.526Z,22.90
2022-11-29T08:23:25.551Z,21.90
2022-11-29T08:24:25.503Z,21.10
2022-11-29T08:25:25.556Z,21.30
2022-11-29T08:26:29.824Z,20.60
2022-11-29T08:27:26.497Z,21.00
2022-11-29T08:28:25.498Z,20.20
2022-11-29T08:29:25.460Z,20.20
2022-11-29T08:30:25.436Z,19.10
2022-11-29T08:31:25.473Z,19.20
2022-11-29T08:32:25.415Z,19.60
2022-11-29T08:33:25.415Z,19.40
2022-11-29T08:34:25.422Z,19.30
2022-11-29T08:35:25.392Z,20.50
2022-11-29T08:36:25.383Z,19.60
2022-11-29T08:37:25.364Z,20.00
2022-11-29T08:38:25.370Z,19.70
2022-11-29T08:39:25.353Z,18.60
2022-11-29T08:40:25.360Z,19.10
2022-11-29T08:41:25.356Z,18.10
2022-11-29T08:42:25.313Z,18.80
2022-11-29T08:43:25.303Z,17.40
2022-11-29T08:44:25.285Z,16.90
2022-11-29T08:45:25.364Z,17.70
2022-11-29T08:46:25.324Z,17.60
2022-11-29T08:47:25.271Z,18.50
2022-11-29T08:48:25.243Z,18.10
2022-11-29T08:49:25.271Z,18.60
2022-11-29T08:50:25.231Z,20.20
2022-11-29T08:51:25.286Z,19.50
2022-11-29T08:52:25.223Z,19.50
2022-11-29T08:53:25.183Z,19.40
2022-11-29T08:54:25.186Z,20.00
2022-11-29T08:55:25.169Z,20.00
2022-11-29T08:57:16.668Z,21.00
2022-11-29T08:57:41.637Z,21.30
2022-11-29T08:58:26.185Z,20.60
2022-11-29T08:59:25.124Z,21.00
2022-11-29T09:00:25.144Z,20.40
2022-11-29T09:01:25.194Z,20.80
2022-11-29T09:02:25.154Z,20.70
2022-11-29T09:03:25.083Z,21.10
2022-11-29T09:04:25.070Z,19.80
2022-11-29T09:05:25.059Z,20.00
2022-11-29T09:06:25.064Z,21.60
2022-11-29T09:07:25.112Z,21.00
2022-11-29T09:08:25.027Z,21.80
2022-11-29T09:09:25.012Z,22.10
2022-11-29T09:10:25.007Z,21.10
2022-11-29T09:11:24.992Z,21.50
2022-11-29T09:12:24.991Z,21.50
2022-11-29T09:13:24.992Z,20.70
2022-11-29T09:14:24.969Z,21.60
2022-11-29T09:15:24.962Z,20.50
2022-11-29T09:16:24.980Z,21.00
2022-11-29T09:17:24.933Z,19.70
2022-11-29T09:18:24.913Z,19.70
2022-11-29T09:19:24.977Z,20.60
2022-11-29T09:20:24.892Z,20.60
2022-11-29T09:21:24.882Z,20.80
2022-11-29T09:22:24.877Z,21.50
2022-11-29T09:23:24.861Z,20.50
2022-11-29T09:24:24.870Z,21.60
2022-11-29T09:25:24.863Z,20.50
2022-11-29T09:26:24.831Z,21.40
2022-11-29T09:27:24.834Z,20.30
2022-11-29T09:28:24.816Z,20.60
2022-11-29T09:29:24.844Z,20.90
2022-11-29T09:30:24.914Z,22.00
2022-11-29T09:31:24.797Z,21.70
2022-11-29T09:32:24.783Z,23.80
2022-11-29T09:33:24.755Z,23.20
2022-11-29T09:34:24.799Z,21.40
2022-11-29T09:35:24.740Z,22.60
2022-11-29T09:36:28.507Z,21.10
2022-11-29T09:37:24.772Z,20.70
2022-11-29T09:38:24.709Z,21.20
2022-11-29T09:39:24.710Z,20.50
2022-11-29T09:40:24.677Z,20.10
2022-11-29T09:41:24.672Z,20.10
2022-11-29T09:42:24.659Z,19.20
2022-11-29T09:43:24.663Z,19.00
2022-11-29T09:44:24.660Z,19.00
2022-11-29T09:45:24.620Z,19.50
2022-11-29T09:46:24.612Z,18.40
2022-11-29T09:47:24.606Z,18.40
2022-11-29T09:48:24.596Z,17.70
2022-11-29T09:49:24.578Z,19.00
2022-11-29T09:50:24.604Z,19.30
2022-11-29T09:51:24.558Z,18.00
2022-11-29T09:52:24.543Z,18.60
2022-11-29T09:53:24.556Z,17.80
2022-11-29T09:54:24.571Z,18.60
2022-11-29T09:55:24.542Z,18.70
2022-11-29T09:56:24.518Z,18.20
2022-11-29T09:57:24.494Z,19.00
2022-11-29T09:58:24.485Z,19.10
2022-11-29T09:59:24.503Z,19.10
2022-11-29T10:00:24.492Z,19.30
2022-11-29T10:01:24.552Z,19.70
2022-11-29T10:02:24.487Z,19.40
2022-11-29T10:03:24.429Z,19.20
2022-11-29T10:04:24.454Z,19.90
2022-11-29T10:05:24.413Z,20.40
2022-11-29T10:06:24.400Z,20.70
2022-11-29T10:07:24.535Z,21.80
2022-11-29T10:08:24.372Z,21.40
2022-11-29T10:09:24.403Z,21.80
2022-11-29T10:10:24.366Z,22.60
2022-11-29T10:11:24.342Z,21.40
2022-11-29T10:12:24.376Z,21.20
2022-11-29T10:13:24.348Z,21.70
2022-11-29T10:14:24.306Z,21.20
2022-11-29T10:15:24.348Z,20.30
2022-11-29T10:16:24.405Z,21.50
2022-11-29T10:17:24.281Z,22.00
2022-11-29T10:18:24.263Z,20.30
2022-11-29T10:19:24.247Z,21.60
2022-11-29T10:20:24.292Z,20.90
2022-11-29T10:21:24.228Z,20.90
2022-11-29T10:22:24.245Z,19.70
2022-11-29T10:23:24.207Z,18.90
2022-11-29T10:24:24.201Z,20.20
2022-11-29T10:25:24.241Z,19.90
2022-11-29T10:26:24.184Z,20.30
2022-11-29T10:27:24.178Z,19.90
2022-11-29T10:28:24.158Z,19.30
2022-11-29T10:29:24.145Z,19.00
2022-11-29T10:30:24.212Z,19.30
2022-11-29T10:31:24.181Z,19.20
2022-11-29T10:32:24.123Z,19.00
2022-11-29T10:33:24.126Z,20.00
2022-11-29T10:34:24.084Z,19.90
2022-11-29T10:35:24.141Z,19.80
2022-11-29T10:36:24.073Z,18.90
2022-11-29T10:37:24.055Z,19.40
2022-11-29T10:38:31.987Z,17.90
2022-11-29T10:39:25.068Z,17.40
2022-11-29T10:40:24.035Z,17.60
2022-11-29T10:41:24.030Z,18.40
2022-11-29T10:42:23.995Z,18.60
2022-11-29T10:43:23.997Z,18.50
2022-11-29T10:44:23.984Z,17.50
2022-11-29T10:45:23.993Z,17.90
2022-11-29T10:46:24.042Z,18.30
2022-11-29T10:47:23.944Z,18.30
2022-11-29T10:48:23.934Z,18.70
2022-11-29T10:49:23.933Z,19.00
2022-11-29T10:50:23.942Z,18.80
2022-11-29T10:51:23.913Z,19.20
2022-11-29T10:52:23.897Z,18.50
2022-11-29T10:53:23.914Z,17.50
2022-11-29T10:54:23.893Z,19.20
2022-11-29T10:55:23.878Z,18.40
2022-11-29T10:56:23.856Z,18.60
2022-11-29T10:57:23.844Z,17.60
2022-11-29T10:58:27.937Z,19.10
2022-11-29T10:59:23.824Z,19.40
2022-11-29T11:00:23.827Z,19.50
2022-11-29T11:01:24.013Z,20.10
2022-11-29T11:02:23.802Z,18.10
2022-11-29T11:03:23.812Z,18.50
2022-11-29T11:04:23.757Z,20.00
2022-11-29T11:05:23.802Z,18.50
2022-11-29T11:06:23.770Z,19.80
2022-11-29T11:07:23.793Z,18.90
2022-11-29T11:08:23.868Z,18.20
2022-11-29T11:09:23.713Z,18.20
2022-11-29T11:10:23.694Z,18.80
2022-11-29T11:11:23.686Z,18.50
2022-11-29T11:12:23.677Z,18.90
2022-11-29T11:13:23.681Z,18.00
2022-11-29T11:14:23.806Z,18.50
2022-11-29T11:15:23.655Z,18.30
2022-11-29T11:16:23.762Z,19.40
2022-11-29T11:17:23.644Z,20.00
2022-11-29T11:18:23.616Z,19.80
2022-11-29T11:19:23.609Z,20.20
2022-11-29T11:20:23.582Z,20.80
2022-11-29T11:21:23.576Z,21.00
2022-11-29T11:22:23.563Z,21.60
2022-11-29T11:23:23.576Z,20.70
2022-11-29T11:24:23.545Z,20.90
2022-11-29T11:25:23.531Z,20.00
2022-11-29T11:26:23.520Z,18.60
2022-11-29T11:27:23.506Z,19.10
2022-11-29T11:28:23.510Z,18.10
2022-11-29T11:29:23.498Z,18.10
2022-11-29T11:30:23.480Z,17.90
2022-11-29T11:31:23.539Z,18.90
2022-11-29T11:32:23.481Z,18.00
2022-11-29T11:33:23.449Z,18.90
2022-11-29T11:34:23.452Z,20.00
2022-11-29T11:35:23.427Z,18.80
2022-11-29T11:36:23.412Z,19.70
2022-11-29T11:37:23.418Z,20.90
2022-11-29T11:38:23.402Z,20.40
2022-11-29T11:39:23.392Z,21.50
2022-11-29T11:40:23.415Z,21.00
2022-11-29T11:41:23.368Z,20.80
2022-11-29T11:42:23.352Z,20.70
2022-11-29T11:43:23.351Z,21.60
2022-11-29T11:45:24.317Z,20.60
2022-11-29T11:46:23.324Z,20.60
2022-11-29T11:47:23.294Z,21.50
2022-11-29T11:48:23.310Z,21.60
2022-11-29T11:49:23.275Z,22.40
2022-11-29T11:50:23.280Z,22.10
2022-11-29T11:51:23.256Z,21.60
2022-11-29T11:52:23.233Z,21.50
2022-11-29T11:53:23.235Z,21.00
2022-11-29T11:54:23.230Z,20.80
2022-11-29T11:55:23.207Z,19.90
2022-11-29T11:56:23.195Z,20.00
2022-11-29T11:57:23.183Z,19.20
2022-11-29T11:58:23.177Z,20.60
2022-11-29T11:59:23.160Z,20.60
2022-11-29T12:00:40.776Z,20.60
2022-11-29T12:01:24.138Z,20.50
2022-11-29T12:02:23.216Z,20.00
2022-11-29T12:03:23.146Z,20.70
2022-11-29T12:04:23.119Z,19.60
2022-11-29T12:05:23.099Z,18.90
2022-11-29T12:06:23.088Z,19.20
2022-11-29T12:07:33.951Z,19.00
2022-11-29T12:08:24.094Z,19.70
2022-11-29T12:09:23.097Z,19.50
2022-11-29T12:10:23.060Z,20.10
2022-11-29T12:11:23.028Z,20.20
2022-11-29T12:12:23.027Z,19.00
2022-11-29T12:13:23.013Z,19.50
2022-11-29T12:14:23.031Z,20.70
2022-11-29T12:15:23.015Z,20.20
2022-11-29T12:16:22.977Z,19.60
2022-11-29T12:17:22.968Z,21.00
2022-11-29T12:18:23.036Z,20.60
2022-11-29T12:19:22.960Z,21.10
2022-11-29T12:20:22.970Z,21.80
2022-11-29T12:21:22.919Z,21.80
2022-11-29T12:22:22.934Z,22.40
2022-11-29T12:23:22.898Z,21.60
2022-11-29T12:24:22.920Z,22.90
2022-11-29T12:25:22.878Z,22.60
2022-11-29T12:26:55.402Z,21.90
2022-11-29T12:27:23.882Z,23.20
2022-11-29T12:28:22.852Z,23.70
2022-11-29T12:29:22.857Z,23.90
2022-11-29T12:30:22.819Z,24.50
2022-11-29T12:31:22.848Z,24.20
2022-11-29T12:32:22.828Z,24.30
2022-11-29T12:33:22.803Z,24.80
2022-11-29T12:34:23.002Z,24.00
2022-11-29T12:35:22.769Z,24.20
2022-11-29T12:36:22.757Z,24.60
2022-11-29T12:37:22.746Z,23.90
2022-11-29T12:38:22.771Z,23.60
2022-11-29T12:39:22.725Z,24.70
2022-11-29T12:40:22.721Z,23.00
2022-11-29T12:41:22.733Z,25.10
2022-11-29T12:42:22.697Z,23.80
2022-11-29T12:43:22.697Z,24.10
2022-11-29T12:44:22.690Z,25.20
2022-11-29T12:45:22.658Z,24.70
2022-11-29T12:46:22.675Z,23.70
2022-11-29T12:47:38.193Z,24.20
2022-11-29T12:48:23.709Z,24.10
2022-11-29T12:49:22.616Z,24.10
2022-11-29T12:50:22.607Z,24.20
2022-11-29T12:51:22.597Z,23.50
2022-11-29T12:52:22.592Z,22.40
2022-11-29T12:53:27.059Z,23.00