createdAt,value
2017-05-04T00:01:01.505Z,62.94
2017-05-04T00:02:11.845Z,63.03
2017-05-04T00:03:22.194Z,62.94
2017-05-04T00:04:32.528Z,63.03
2017-05-04T00:05:42.565Z,63.23
2017-05-04T00:06:52.893Z,63.13
2017-05-04T00:08:02.635Z,63.13
2017-05-04T00:09:12.969Z,63.03
2017-05-04T00:10:23.298Z,63.13
2017-05-04T00:11:33.335Z,63.32
2017-05-04T00:12:43.695Z,62.65
2017-05-04T00:13:53.737Z,62.65
2017-05-04T00:15:04.069Z,62.94
2017-05-04T00:16:13.787Z,62.94
2017-05-04T00:17:23.809Z,62.94
2017-05-04T00:18:33.854Z,63.13
2017-05-04T00:19:44.199Z,62.94
2017-05-04T00:20:54.232Z,63.03
2017-05-04T00:22:03.950Z,62.94
2017-05-04T00:23:13.983Z,63.03
2017-05-04T00:24:24.334Z,63.03
2017-05-04T00:25:34.700Z,63.23
2017-05-04T00:26:45.049Z,63.13
2017-05-04T00:27:55.080Z,63.23
2017-05-04T00:29:05.433Z,63.03
2017-05-04T00:30:15.474Z,63.03
2017-05-04T00:31:25.516Z,63.03
2017-05-04T00:32:35.846Z,62.94
2017-05-04T00:33:46.192Z,62.94
2017-05-04T00:34:56.529Z,63.23
2017-05-04T00:36:06.883Z,63.23
2017-05-04T00:37:16.902Z,62.84
2017-05-04T00:38:27.268Z,62.84
2017-05-04T00:39:37.310Z,63.03
2017-05-04T00:40:47.662Z,62.94
2017-05-04T00:41:58.000Z,62.94
2017-05-04T00:43:08.367Z,63.13
2017-05-04T00:44:18.727Z,63.32
2017-05-04T00:45:28.752Z,63.13
2017-05-04T00:46:39.104Z,62.94
2017-05-04T00:47:49.447Z,62.94
2017-05-04T00:48:59.803Z,63.13
2017-05-04T00:50:10.150Z,63.13
2017-05-04T00:51:20.501Z,62.94
2017-05-04T00:52:30.843Z,63.13
2017-05-04T00:53:41.188Z,63.03
2017-05-04T00:54:51.537Z,62.94
2017-05-04T00:56:01.875Z,63.23
2017-05-04T00:57:12.208Z,63.23
2017-05-04T00:58:21.922Z,63.32
2017-05-04T00:59:32.271Z,63.13
2017-05-04T01:00:42.302Z,63.42
2017-05-04T01:01:52.637Z,63.51
2017-05-04T01:03:02.978Z,63.13
2017-05-04T01:04:13.026Z,63.13
2017-05-04T01:05:23.377Z,62.94
2017-05-04T01:06:33.723Z,63.23
2017-05-04T01:07:43.753Z,63.6
2017-05-04T01:08:54.122Z,63.6
2017-05-04T01:10:04.474Z,63.51
2017-05-04T01:11:14.833Z,63.6
2017-05-04T01:12:24.880Z,63.51
2017-05-04T01:13:35.212Z,63.51
2017-05-04T01:14:45.562Z,63.32
2017-05-04T01:15:55.889Z,63.57
2017-05-04T01:17:06.225Z,64.09
2017-05-04T01:18:15.950Z,63.51
2017-05-04T01:19:26.307Z,63.67
2017-05-04T01:20:36.651Z,63.2
2017-05-04T01:21:46.675Z,63.29
2017-05-04T01:22:56.415Z,63.2
2017-05-04T01:24:06.468Z,63.48
2017-05-04T01:25:16.851Z,63.39
2017-05-04T01:26:27.199Z,63.29
2017-05-04T01:27:37.546Z,63.67
2017-05-04T01:28:47.581Z,63.67
2017-05-04T01:29:57.669Z,63.76
2017-05-04T01:31:08.016Z,63.96
2017-05-04T01:32:18.098Z,63.86
2017-05-04T01:33:28.119Z,63.96
2017-05-04T01:34:38.453Z,64.05
2017-05-04T01:35:48.799Z,63.76
2017-05-04T01:36:59.164Z,63.76
2017-05-04T01:38:08.907Z,63.92
2017-05-04T01:39:19.252Z,63.64
2017-05-04T01:40:29.591Z,63.64
2017-05-04T01:41:39.934Z,63.64
2017-05-04T01:42:50.292Z,63.64
2017-05-04T01:44:00.643Z,63.64
2017-05-04T01:45:10.979Z,63.64
2017-05-04T01:46:21.312Z,63.83
2017-05-04T01:47:31.658Z,63.83
2017-05-04T01:48:42.019Z,63.64
2017-05-04T01:49:52.113Z,64.02
2017-05-04T01:51:02.439Z,63.83
2017-05-04T01:52:12.156Z,63.99
2017-05-04T01:53:21.868Z,63.8
2017-05-04T01:54:32.201Z,63.7
2017-05-04T01:55:42.531Z,63.6
2017-05-04T01:56:52.862Z,63.7
2017-05-04T01:58:02.889Z,63.32
2017-05-04T01:59:13.244Z,63.23
2017-05-04T02:00:23.579Z,63.42
2017-05-04T02:01:33.967Z,63.13
2017-05-04T02:02:44.311Z,63.7
2017-05-04T02:03:54.646Z,63.51
2017-05-04T02:05:05.006Z,62.94
2017-05-04T02:06:15.347Z,62.84
2017-05-04T02:07:25.669Z,62.84
2017-05-04T02:08:35.699Z,63.07
2017-05-04T02:09:46.062Z,62.97
2017-05-04T02:10:56.418Z,63.16
2017-05-04T02:12:06.770Z,63.07
2017-05-04T02:13:17.232Z,62.97
2017-05-04T02:14:27.579Z,62.68
2017-05-04T02:15:37.298Z,62.59
2017-05-04T02:16:47.663Z,62.97
2017-05-04T02:17:57.697Z,62.97
2017-05-04T02:19:08.046Z,62.88
2017-05-04T02:20:18.392Z,62.97
2017-05-04T02:21:28.728Z,62.88
2017-05-04T02:22:39.073Z,63.16
2017-05-04T02:23:49.416Z,63.07
2017-05-04T02:24:59.792Z,63.16
2017-05-04T02:26:09.823Z,62.88
2017-05-04T02:27:19.859Z,62.97
2017-05-04T02:28:29.599Z,62.88
2017-05-04T02:29:39.633Z,62.97
2017-05-04T02:30:50.049Z,62.97
2017-05-04T02:32:00.395Z,63.16
2017-05-04T02:33:10.121Z,63.16
2017-05-04T02:34:20.152Z,63.16
2017-05-04T02:35:30.172Z,62.97
2017-05-04T02:36:40.511Z,62.88
2017-05-04T02:37:50.849Z,63
2017-05-04T02:39:01.206Z,62.97
2017-05-04T02:40:11.232Z,62.88
2017-05-04T02:41:21.574Z,63.2
2017-05-04T02:42:31.904Z,63.2
2017-05-04T02:43:42.261Z,63
2017-05-04T02:44:52.626Z,63
2017-05-04T02:46:02.960Z,63
2017-05-04T02:47:12.998Z,63.1
2017-05-04T02:48:23.374Z,63.1
2017-05-04T02:49:33.090Z,63.2
2017-05-04T02:50:43.127Z,63
2017-05-04T02:51:53.476Z,62.91
2017-05-04T02:53:03.842Z,62.91
2017-05-04T02:54:14.188Z,62.62
2017-05-04T02:55:24.545Z,62.91
2017-05-04T02:56:34.869Z,62.91
2017-05-04T02:57:45.224Z,63.1
2017-05-04T02:58:55.255Z,63.1
2017-05-04T03:00:05.284Z,62.81
2017-05-04T03:01:15.631Z,63.2
2017-05-04T03:33:01.267Z,60.18
2017-05-04T03:34:11.617Z,60.66
2017-05-04T03:35:21.954Z,61.61
2017-05-04T03:36:31.998Z,63.13
2017-05-04T03:37:42.033Z,63.42
2017-05-04T03:38:52.393Z,63.51
2017-05-04T03:40:02.746Z,64.31
2017-05-04T03:41:13.091Z,64.12
2017-05-04T03:42:23.423Z,64.4
2017-05-04T03:43:33.452Z,64.59
2017-05-04T03:44:43.770Z,64.91
2017-05-04T03:45:53.483Z,64.91
2017-05-04T03:47:03.510Z,65
2017-05-04T03:48:13.852Z,64.47
2017-05-04T03:49:24.198Z,64.28
2017-05-04T03:50:34.290Z,63.89
2017-05-04T03:51:44.333Z,63.8
2017-05-04T03:52:54.693Z,64.12
2017-05-04T03:54:05.050Z,64.31
2017-05-04T03:55:15.071Z,64.12
2017-05-04T03:56:25.414Z,64.21
2017-05-04T03:57:35.744Z,64.34
2017-05-04T03:58:46.102Z,64.25
2017-05-04T03:59:56.459Z,63.96
2017-05-04T04:01:06.492Z,63.76
2017-05-04T04:02:16.855Z,63.57
2017-05-04T04:03:27.201Z,63.96
2017-05-04T04:04:37.224Z,63.67
2017-05-04T04:05:47.563Z,63.86
2017-05-04T04:06:57.909Z,63.7
2017-05-04T04:08:07.942Z,64.09
2017-05-04T04:09:18.274Z,63.99
2017-05-04T04:10:28.619Z,63.8
2017-05-04T04:11:38.961Z,64.09
2017-05-04T04:12:48.989Z,63.8
2017-05-04T04:13:59.029Z,63.6
2017-05-04T04:15:09.386Z,63.32
2017-05-04T04:16:19.734Z,63.54
2017-05-04T04:17:30.330Z,63.42
2017-05-04T04:18:40.397Z,63.54
2017-05-04T04:19:50.440Z,63.35
2017-05-04T04:21:00.790Z,63.35
2017-05-04T04:22:10.818Z,63.73
2017-05-04T04:23:21.162Z,63.64
2017-05-04T04:24:31.227Z,63.64
2017-05-04T04:25:41.580Z,63.45
2017-05-04T04:26:51.630Z,63.83
2017-05-04T04:28:01.977Z,63.26
2017-05-04T04:29:12.320Z,63.64
2017-05-04T04:30:22.368Z,63.35
2017-05-04T04:31:32.403Z,63.45
2017-05-04T04:32:42.439Z,63.35
2017-05-04T04:33:52.784Z,63.54
2017-05-04T04:35:03.125Z,63.54
2017-05-04T04:36:13.458Z,63.45
2017-05-04T04:37:23.490Z,63.54
2017-05-04T04:38:33.843Z,63.35
2017-05-04T04:39:43.863Z,63.26
2017-05-04T04:40:54.214Z,63.54
2017-05-04T04:42:04.554Z,63.35
2017-05-04T04:43:14.647Z,63.39
2017-05-04T04:44:25.025Z,63.83
2017-05-04T04:45:35.427Z,63.67
2017-05-04T04:46:45.829Z,63.67
2017-05-04T04:47:56.225Z,63.67
2017-05-04T04:49:06.298Z,63.67
2017-05-04T04:50:16.647Z,63.76
2017-05-04T04:51:26.687Z,63.76
2017-05-04T04:52:37.066Z,63.76
2017-05-04T04:53:47.416Z,63.67
2017-05-04T04:54:57.759Z,63.76
2017-05-04T04:56:08.161Z,63.67
2017-05-04T04:57:18.513Z,63.29
2017-05-04T04:58:29.098Z,63.19
2017-05-04T04:59:39.502Z,63.19
2017-05-04T05:00:49.539Z,63.39
2017-05-04T05:01:59.867Z,63.19
2017-05-04T05:03:10.231Z,63.19
2017-05-04T05:04:20.578Z,63.29
2017-05-04T05:05:30.619Z,63.13
2017-05-04T05:06:40.963Z,62.94
2017-05-04T05:07:51.328Z,63.23
2017-05-04T05:09:01.050Z,63.32
2017-05-04T05:10:11.407Z,63.32
2017-05-04T05:11:21.439Z,63.23
2017-05-04T05:12:31.799Z,63.13
2017-05-04T05:13:42.192Z,63.35
2017-05-04T05:14:52.555Z,63.16
2017-05-04T05:16:02.909Z,63.06
2017-05-04T05:17:13.251Z,63.06
2017-05-04T05:18:23.594Z,63.06
2017-05-04T05:19:33.969Z,63.06
2017-05-04T05:20:44.324Z,62.97
2017-05-04T05:21:54.060Z,63.06
2017-05-04T05:23:04.463Z,63.35
2017-05-04T05:24:14.803Z,63.16
2017-05-04T05:25:25.180Z,63.35
2017-05-04T05:26:35.214Z,63.16
2017-05-04T05:27:45.554Z,63.16
2017-05-04T05:28:55.631Z,63.26
2017-05-04T05:30:05.659Z,63.35
2017-05-04T05:31:15.687Z,63.29
2017-05-04T05:32:26.034Z,63.19
2017-05-04T05:33:36.383Z,63.19
2017-05-04T05:34:46.730Z,63.19
2017-05-04T05:35:57.069Z,63.19
2017-05-04T05:37:07.420Z,63.19
2017-05-04T05:38:17.770Z,63.19
2017-05-04T05:39:28.100Z,63.39
2017-05-04T05:40:38.475Z,63.1
2017-05-04T05:41:48.824Z,63.19
2017-05-04T05:42:59.176Z,63.29
2017-05-04T05:44:09.529Z,63.19
2017-05-04T05:45:19.881Z,62.81
2017-05-04T05:46:29.916Z,62.81
2017-05-04T05:47:39.952Z,63.19
2017-05-04T05:48:50.000Z,63.1
2017-05-04T05:50:00.342Z,63.1
2017-05-04T05:51:10.693Z,63.1
2017-05-04T05:52:21.034Z,63.29
2017-05-04T05:53:30.757Z,63.39
2017-05-04T05:54:40.791Z,63.39
2017-05-04T05:55:51.149Z,63.42
2017-05-04T05:57:01.492Z,63.42
2017-05-04T05:58:11.540Z,63.32
2017-05-04T05:59:21.909Z,63.03
2017-05-04T06:00:31.940Z,63.13
2017-05-04T06:01:42.281Z,63.32
2017-05-04T06:02:52.633Z,63.22
2017-05-04T06:04:03.005Z,63.42
2017-05-04T06:05:13.362Z,63.32
2017-05-04T06:06:23.703Z,63.32
2017-05-04T06:07:34.078Z,63.32
2017-05-04T06:08:44.149Z,63.26
2017-05-04T06:09:54.494Z,62.93
2017-05-04T06:11:04.861Z,63.35
2017-05-04T06:12:15.207Z,63.35
2017-05-04T06:13:24.929Z,63.26
2017-05-04T06:14:35.261Z,63.35
2017-05-04T06:15:45.611Z,63.35
2017-05-04T06:16:55.642Z,63.06
2017-05-04T06:18:06.012Z,63.45
2017-05-04T06:19:16.054Z,63.26
2017-05-04T06:20:25.784Z,63.26
2017-05-04T06:21:36.128Z,63.26
2017-05-04T06:22:46.153Z,63.26
2017-05-04T06:23:56.515Z,63.35
2017-05-04T06:25:06.542Z,63.16
2017-05-04T06:26:16.579Z,63.35
2017-05-04T06:27:26.928Z,63.35
2017-05-04T06:28:37.286Z,63.35
2017-05-04T06:29:47.334Z,63.35
2017-05-04T06:30:57.680Z,63.35
2017-05-04T06:32:08.061Z,63.45
2017-05-04T06:33:18.108Z,63.35
2017-05-04T06:34:28.442Z,63.45
2017-05-04T06:35:38.794Z,63.26
2017-05-04T06:36:49.131Z,63.35
2017-05-04T06:37:59.486Z,63.26
2017-05-04T06:39:09.508Z,63.26
2017-05-04T06:40:19.559Z,63.48
2017-05-04T06:41:29.906Z,63.26
2017-05-04T06:42:40.254Z,63.29
2017-05-04T06:43:50.292Z,63.38
2017-05-04T06:45:00.326Z,63.48
2017-05-04T06:46:10.669Z,63.48
2017-05-04T06:47:20.393Z,63.29
2017-05-04T06:48:30.420Z,63.29
2017-05-04T06:49:40.448Z,63.48
2017-05-04T06:50:50.801Z,63.48
2017-05-04T06:52:01.148Z,63.48
2017-05-04T06:53:11.184Z,63.38
2017-05-04T06:54:21.223Z,63.38
2017-05-04T06:55:31.574Z,63.29
2017-05-04T06:56:41.952Z,63
2017-05-04T06:57:52.309Z,63.26
2017-05-04T06:59:02.357Z,63.38
2017-05-04T07:00:12.398Z,63.29
2017-05-04T07:01:22.434Z,63.19
2017-05-04T07:02:32.796Z,62.33
2017-05-04T07:03:43.139Z,61.98
2017-05-04T07:04:53.495Z,62.55
2017-05-04T07:06:03.847Z,61.78
2017-05-04T07:07:13.878Z,62.19
2017-05-04T07:08:24.217Z,61.91
2017-05-04T07:09:34.554Z,61.62
2017-05-04T07:10:44.911Z,61.81
2017-05-04T07:11:54.937Z,61.84
2017-05-04T07:13:04.968Z,61.65
2017-05-04T07:14:15.324Z,61.94
2017-05-04T07:15:25.657Z,62.13
2017-05-04T07:16:35.679Z,61.94
2017-05-04T07:17:46.039Z,61.94
2017-05-04T07:18:56.387Z,61.58
2017-05-04T07:20:06.211Z,61.87
2017-05-04T07:21:16.548Z,61.04
2017-05-04T07:22:26.592Z,60.85
2017-05-04T07:23:37.004Z,61.23
2017-05-04T07:24:46.739Z,61.23
2017-05-04T07:25:57.079Z,61.71
2017-05-04T07:27:07.438Z,61.61
2017-05-04T07:28:17.470Z,61.91
2017-05-04T07:29:27.822Z,61.91
2017-05-04T07:30:38.179Z,62.29
2017-05-04T07:31:47.900Z,62.64
2017-05-04T07:32:58.248Z,62.45
2017-05-04T07:34:08.584Z,62.55
2017-05-04T07:35:18.620Z,62.64
2017-05-04T07:36:28.977Z,62.16
2017-05-04T07:37:39.038Z,62.35
2017-05-04T07:38:49.401Z,62
2017-05-04T07:39:59.738Z,61.91
2017-05-04T07:41:10.097Z,62.1
2017-05-04T07:42:20.127Z,62.38
2017-05-04T07:43:30.485Z,62.48
2017-05-04T07:44:40.516Z,62.48
2017-05-04T07:45:50.848Z,62.38
2017-05-04T07:47:00.914Z,62.16
2017-05-04T07:48:10.960Z,62.16
2017-05-04T07:49:21.298Z,62.55
2017-05-04T07:50:31.635Z,62.84
2017-05-04T07:51:41.997Z,62.93
2017-05-04T07:52:52.351Z,62.84
2017-05-04T07:54:02.714Z,62.64
2017-05-04T07:55:12.736Z,62.84
2017-05-04T07:56:23.074Z,62.64
2017-05-04T07:57:33.415Z,62.55
2017-05-04T07:58:43.450Z,62.45
2017-05-04T07:59:53.492Z,62.84
2017-05-04T08:01:03.234Z,63.02
2017-05-04T08:02:13.012Z,62.26
2017-05-04T08:03:23.046Z,62.64
2017-05-04T08:04:33.435Z,62.29
2017-05-04T08:05:43.786Z,61.61
2017-05-04T08:06:53.512Z,61.71
2017-05-04T08:08:03.914Z,61.46
2017-05-04T08:09:14.262Z,60.97
2017-05-04T08:10:24.607Z,61.16
2017-05-04T08:11:34.952Z,62.13
2017-05-04T08:12:45.222Z,61.74
2017-05-04T08:13:55.578Z,61.65
2017-05-04T08:15:05.599Z,61.74
2017-05-04T08:16:15.632Z,61.74
2017-05-04T08:17:25.970Z,61.65
2017-05-04T08:18:36.313Z,61.74
2017-05-04T08:19:46.672Z,61.65
2017-05-04T08:20:57.022Z,61.65
2017-05-04T08:22:07.398Z,61.19
2017-05-04T08:23:17.752Z,60.91
2017-05-04T08:24:28.097Z,60.81
2017-05-04T08:25:38.454Z,61.13
2017-05-04T08:26:48.498Z,60.84
2017-05-04T08:27:58.841Z,60.55
2017-05-04T08:29:08.874Z,60.58
2017-05-04T08:30:18.916Z,60.58
2017-05-04T08:31:28.948Z,60.97
2017-05-04T08:32:39.297Z,60.77
2017-05-04T08:33:49.657Z,60.87
2017-05-04T08:35:00.005Z,60.23
2017-05-04T08:36:10.358Z,60.32
2017-05-04T08:37:20.712Z,60.9
2017-05-04T08:38:31.058Z,60.52
2017-05-04T08:39:41.400Z,60.42
2017-05-04T08:40:51.749Z,60.55
2017-05-04T08:42:02.094Z,60.16
2017-05-04T08:43:12.124Z,59.8
2017-05-04T08:44:22.165Z,59.45
2017-05-04T08:45:32.494Z,59.19
2017-05-04T08:46:42.551Z,59.38
2017-05-04T08:47:52.902Z,59.58
2017-05-04T08:49:03.250Z,59.41
2017-05-04T08:50:13.286Z,59.77
2017-05-04T08:51:23.634Z,60.06
2017-05-04T08:52:33.692Z,60.44
2017-05-04T08:53:44.042Z,60.64
2017-05-04T08:54:54.067Z,60.54
2017-05-04T08:56:04.124Z,60.54
2017-05-04T08:57:14.510Z,60.54
2017-05-04T08:58:24.885Z,60.44
2017-05-04T08:59:35.249Z,60.54
2017-05-04T09:00:45.316Z,61.12
2017-05-04T09:01:55.668Z,60.8
2017-05-04T09:03:06.026Z,60.71
2017-05-04T09:04:16.384Z,61.19
2017-05-04T09:05:26.762Z,61.28
2017-05-04T09:06:37.114Z,61.09
2017-05-04T09:07:47.456Z,61.19
2017-05-04T09:08:57.807Z,60.99
2017-05-04T09:10:08.165Z,60.99
2017-05-04T09:11:18.561Z,60.8
2017-05-04T09:12:28.937Z,61.22
2017-05-04T09:13:38.980Z,61.02
2017-05-04T09:14:49.334Z,61.12
2017-05-04T09:15:59.705Z,61.38
2017-05-04T09:17:09.742Z,61.38
2017-05-04T09:18:20.092Z,60.99
2017-05-04T09:19:30.143Z,61.28
2017-05-04T09:20:40.495Z,61.93
2017-05-04T09:21:50.556Z,61.74
2017-05-04T09:23:00.918Z,61.83
2017-05-04T09:24:11.249Z,61.9
2017-05-04T09:25:21.601Z,62.18
2017-05-04T09:26:31.634Z,62.48
2017-05-04T09:27:41.996Z,62.28
2017-05-04T09:28:52.347Z,62.28
2017-05-04T09:30:02.699Z,62.48
2017-05-04T09:31:13.056Z,61.99
2017-05-04T09:32:23.398Z,61.9
2017-05-04T09:33:33.428Z,61.41
2017-05-04T09:34:43.777Z,60.58
2017-05-04T09:35:54.119Z,60.99
2017-05-04T09:37:04.176Z,60.41
2017-05-04T09:38:14.553Z,60.51
2017-05-04T09:39:24.643Z,60.64
2017-05-04T09:40:34.365Z,60.31
2017-05-04T09:41:44.711Z,60.44
2017-05-04T09:42:55.087Z,60.54
2017-05-04T09:44:05.447Z,60.44
2017-05-04T09:45:15.181Z,60.54
2017-05-04T09:46:25.544Z,60.16
2017-05-04T09:47:35.886Z,60.09
2017-05-04T09:48:46.238Z,59.89
2017-05-04T09:49:56.314Z,59.6
2017-05-04T09:51:06.682Z,59.34
2017-05-04T09:52:17.046Z,59.63
2017-05-04T09:53:27.406Z,59.76
2017-05-04T09:54:37.769Z,59.47
2017-05-04T09:55:47.849Z,59.56
2017-05-04T09:56:58.224Z,60.34
2017-05-04T09:58:08.610Z,60.31
2017-05-04T09:59:18.962Z,60.5
2017-05-04T10:00:29.330Z,60.67
2017-05-04T10:01:39.710Z,60.67
2017-05-04T10:02:49.469Z,60.38
2017-05-04T10:03:59.511Z,60.96
2017-05-04T10:05:09.846Z,60.57
2017-05-04T10:06:19.890Z,60.57
2017-05-04T10:07:30.279Z,60.31
2017-05-04T10:08:40.653Z,60.02
2017-05-04T10:09:51.037Z,59.66
2017-05-04T10:11:01.094Z,59.47
2017-05-04T10:12:11.446Z,59.69
2017-05-04T10:13:21.828Z,59.59
2017-05-04T10:14:32.176Z,59.79
2017-05-04T10:15:42.549Z,59.47
2017-05-04T10:16:52.953Z,59.4
2017-05-04T10:18:03.311Z,59.59
2017-05-04T10:19:13.677Z,59.69
2017-05-04T10:20:23.429Z,59.69
2017-05-04T10:21:33.165Z,59.4
2017-05-04T10:22:43.525Z,59.98
2017-05-04T10:23:53.867Z,60.37
2017-05-04T10:25:04.239Z,60.27
2017-05-04T10:26:14.600Z,60.37
2017-05-04T10:27:24.945Z,60.37
2017-05-04T10:28:35.315Z,60.08
2017-05-04T10:29:45.046Z,60.37
2017-05-04T10:30:55.404Z,60.37
2017-05-04T10:32:05.752Z,60.47
2017-05-04T10:33:16.177Z,60.27
2017-05-04T10:34:26.560Z,60.27
2017-05-04T10:35:36.938Z,60.95
2017-05-04T10:36:47.297Z,60.44
2017-05-04T10:37:57.671Z,60.99
2017-05-04T10:39:08.021Z,61.15
2017-05-04T10:40:18.055Z,61.25
2017-05-04T10:41:28.406Z,60.86
2017-05-04T10:42:38.437Z,60.96
2017-05-04T10:43:48.784Z,61.25
2017-05-04T10:44:59.154Z,60.67
2017-05-04T10:46:09.490Z,60.76
2017-05-04T10:47:19.896Z,61.15
2017-05-04T10:48:30.265Z,61.05
2017-05-04T10:49:40.634Z,61.22
2017-05-04T10:50:50.679Z,60.93
2017-05-04T10:52:01.024Z,61.31
2017-05-04T10:53:11.047Z,61.31
2017-05-04T10:54:21.425Z,61.02
2017-05-04T10:55:31.770Z,61.19
2017-05-04T10:56:42.130Z,60.8
2017-05-04T10:57:52.491Z,60.71
2017-05-04T10:59:02.834Z,60.54
2017-05-04T11:00:12.866Z,60.67
2017-05-04T11:01:23.229Z,60.57
2017-05-04T11:02:33.640Z,59.73
2017-05-04T11:03:43.722Z,59.53
2017-05-04T11:04:54.071Z,59.53
2017-05-04T11:06:04.443Z,59.47
2017-05-04T11:07:14.498Z,59.56
2017-05-04T11:08:24.658Z,59.76
2017-05-04T11:09:35.041Z,59.76
2017-05-04T11:10:45.397Z,60.14
2017-05-04T11:11:55.749Z,60.11
2017-05-04T11:13:05.787Z,60.11
2017-05-04T11:14:16.138Z,60.5
2017-05-04T11:15:26.492Z,60.67
2017-05-04T11:16:36.827Z,61.02
2017-05-04T11:17:47.176Z,61.77
2017-05-04T11:18:57.529Z,61.38
2017-05-04T11:20:07.923Z,61.47
2017-05-04T11:21:18.375Z,61.28
2017-05-04T11:22:28.429Z,61.38
2017-05-04T11:23:38.792Z,61.38
2017-05-04T11:24:49.158Z,61.93
2017-05-04T11:25:59.523Z,62.31
2017-05-04T11:27:09.892Z,61.99
2017-05-04T11:28:20.272Z,62.28
2017-05-04T11:29:30.649Z,62.28
2017-05-04T11:30:40.709Z,61.99
2017-05-04T11:31:50.779Z,61.32
2017-05-04T11:33:01.132Z,60.96
2017-05-04T11:34:11.499Z,60.51
2017-05-04T11:35:21.565Z,60.06
2017-05-04T11:36:31.321Z,60.06
2017-05-04T11:37:41.655Z,59.67
2017-05-04T11:38:52.013Z,59.6
2017-05-04T11:40:02.083Z,59.89
2017-05-04T11:41:12.432Z,59.51
2017-05-04T11:42:22.516Z,59.44
2017-05-04T11:43:32.564Z,60.02
2017-05-04T11:44:42.937Z,59.63
2017-05-04T11:45:53.000Z,60.11
2017-05-04T11:47:03.377Z,60.47
2017-05-04T11:48:13.419Z,60.76
2017-05-04T11:49:23.808Z,61.31
2017-05-04T11:50:33.864Z,61.19
2017-05-04T11:51:44.230Z,60.99
2017-05-04T11:52:54.303Z,61.09
2017-05-04T11:54:04.712Z,60.31
2017-05-04T11:55:15.068Z,60.35
2017-05-04T11:56:24.799Z,61.22
2017-05-04T11:57:35.185Z,60.8
2017-05-04T11:58:45.573Z,60.99
2017-05-04T11:59:55.681Z,61.57
2017-05-04T12:01:05.741Z,62.02
2017-05-04T12:02:16.109Z,62.66
2017-05-04T12:03:26.463Z,62.73
2017-05-04T12:04:36.812Z,62.63
2017-05-04T12:05:47.168Z,63.18
2017-05-04T12:06:57.280Z,63.67
2017-05-04T12:08:07.332Z,63.34
2017-05-04T12:09:17.684Z,62.6
2017-05-04T12:10:28.022Z,62.03
2017-05-04T12:11:38.381Z,62.15
2017-05-04T12:12:48.416Z,61
2017-05-04T12:13:58.772Z,60.35
2017-05-04T12:15:09.114Z,60.48
2017-05-04T12:16:19.469Z,60.19
2017-05-04T12:17:29.814Z,60.58
2017-05-04T12:18:40.168Z,60.51
2017-05-04T12:19:50.525Z,60.71
2017-05-04T12:21:00.576Z,60.03
2017-05-04T12:22:10.671Z,59.67
2017-05-04T12:23:21.040Z,59.89
2017-05-04T12:24:31.419Z,59.12
2017-05-04T12:25:41.765Z,58.67
2017-05-04T12:26:52.126Z,58.5
2017-05-04T12:28:02.480Z,57.95
2017-05-04T12:29:12.848Z,57.95
2017-05-04T12:30:23.216Z,58.14
2017-05-04T12:31:33.581Z,58.07
2017-05-04T12:32:43.944Z,58.17
2017-05-04T12:33:54.311Z,58.56
2017-05-04T12:35:04.355Z,59.33
2017-05-04T12:36:14.399Z,59.23
2017-05-04T12:37:24.756Z,59.23
2017-05-04T12:38:35.142Z,59.43
2017-05-04T12:39:45.494Z,59.53
2017-05-04T12:40:55.859Z,59.63
2017-05-04T12:42:05.908Z,59.63
2017-05-04T12:43:16.258Z,59.63
2017-05-04T12:44:26.011Z,59.63
2017-05-04T12:45:36.363Z,59.98
2017-05-04T12:46:46.729Z,60.47
2017-05-04T12:47:57.071Z,60.82
2017-05-04T12:49:07.424Z,60.34
2017-05-04T12:50:17.774Z,60.53
2017-05-04T12:51:27.807Z,60.44
2017-05-04T12:52:37.564Z,60.44
2017-05-04T12:53:47.328Z,59.66
2017-05-04T12:54:57.381Z,59.5
2017-05-04T12:56:07.729Z,59.59
2017-05-04T12:57:18.090Z,59.4
2017-05-04T12:58:28.453Z,59.5
2017-05-04T12:59:38.833Z,59.43
2017-05-04T13:00:49.180Z,60.27
2017-05-04T13:01:59.211Z,60.57
2017-05-04T13:03:09.253Z,60.92
2017-05-04T13:04:19.613Z,61.47
2017-05-04T13:05:29.967Z,60.96
2017-05-04T13:06:40.318Z,61.54
2017-05-04T13:07:50.676Z,61.89
2017-05-04T13:09:00.721Z,62.37
2017-05-04T13:10:11.102Z,62.54
2017-05-04T13:11:21.484Z,62.54
2017-05-04T13:12:31.829Z,62.05
2017-05-04T13:13:42.187Z,62.34
2017-05-04T13:14:52.550Z,61.19
2017-05-04T13:16:02.586Z,61.28
2017-05-04T13:17:12.946Z,60.89
2017-05-04T13:18:23.296Z,60.83
2017-05-04T13:19:33.676Z,60.83
2017-05-04T13:20:43.400Z,60.44
2017-05-04T13:21:53.741Z,60.35
2017-05-04T13:23:04.083Z,60.44
2017-05-04T13:24:14.438Z,60.44
2017-05-04T13:25:24.801Z,60.54
2017-05-04T13:26:35.159Z,60.57
2017-05-04T13:27:45.521Z,60.28
2017-05-04T13:28:55.881Z,60.47
2017-05-04T13:30:05.932Z,60.57
2017-05-04T13:31:16.270Z,60.18
2017-05-04T13:32:26.304Z,59.8
2017-05-04T13:33:36.648Z,59.53
2017-05-04T13:34:46.708Z,59.34
2017-05-04T13:35:57.091Z,59.34
2017-05-04T13:37:07.451Z,59.44
2017-05-04T13:38:17.806Z,59.56
2017-05-04T13:39:28.186Z,59.56
2017-05-04T13:40:38.252Z,59.47
2017-05-04T13:41:48.650Z,59.56
2017-05-04T13:42:59.013Z,58.98
2017-05-04T13:44:09.382Z,58.24
2017-05-04T13:45:19.724Z,58.01
2017-05-04T13:46:30.080Z,58.11
2017-05-04T13:47:40.434Z,58.39
2017-05-04T13:48:50.804Z,58.49
2017-05-04T13:50:01.177Z,59.17
2017-05-04T13:51:11.562Z,58.78
2017-05-04T13:52:21.944Z,59.56
2017-05-04T13:53:31.667Z,60.69
2017-05-04T13:54:42.040Z,60.3
2017-05-04T13:55:52.413Z,60.57
2017-05-04T13:57:02.759Z,60.66
2017-05-04T13:58:12.799Z,60.47
2017-05-04T13:59:23.149Z,60.95
2017-05-04T14:00:33.512Z,61.05
2017-05-04T14:01:43.883Z,60.75
2017-05-04T14:02:54.227Z,60.85
2017-05-04T14:04:04.285Z,60.66
2017-05-04T14:05:14.640Z,60.47
2017-05-04T14:06:25.007Z,60.57
2017-05-04T14:07:35.051Z,60.75
2017-05-04T14:08:45.459Z,60.34
2017-05-04T14:09:55.549Z,60.79
2017-05-04T14:11:05.280Z,61.27
2017-05-04T14:12:15.647Z,60.86
2017-05-04T14:13:26.003Z,60.89
2017-05-04T14:14:36.044Z,60.69
2017-05-04T14:15:45.765Z,60.5
2017-05-04T14:16:55.798Z,60.41
2017-05-04T14:18:06.152Z,60.24
2017-05-04T14:19:16.206Z,59.56
2017-05-04T14:20:26.561Z,59.79
2017-05-04T14:21:36.920Z,59.5
2017-05-04T14:22:46.966Z,59.59
2017-05-04T14:23:57.321Z,59.4
2017-05-04T14:25:07.675Z,59.63
2017-05-04T14:26:18.021Z,60.3
2017-05-04T14:27:28.372Z,60.66
2017-05-04T14:28:38.714Z,60.75
2017-05-04T14:29:49.065Z,60.82
2017-05-04T14:30:59.105Z,61.18
2017-05-04T14:32:09.449Z,62.21
2017-05-04T14:33:19.503Z,62.28
2017-05-04T14:34:29.853Z,62.66
2017-05-04T14:35:39.588Z,62.82
2017-05-04T14:36:49.943Z,62.15
2017-05-04T14:38:00.281Z,62.15
2017-05-04T14:39:10.315Z,61.28
2017-05-04T14:40:20.666Z,62.15
2017-05-04T14:41:30.703Z,62.41
2017-05-04T14:42:41.053Z,62.41
2017-05-04T14:43:51.088Z,62.22
2017-05-04T14:45:01.485Z,62.31
2017-05-04T14:46:11.866Z,61.61
2017-05-04T14:47:22.217Z,61.9
2017-05-04T14:48:32.565Z,62.18
2017-05-04T14:49:42.924Z,62.18
2017-05-04T14:50:53.262Z,62.09
2017-05-04T14:52:03.616Z,61.99
2017-05-04T14:53:13.963Z,61.8
2017-05-04T14:54:24.037Z,61.8
2017-05-04T14:55:34.426Z,61.71
2017-05-04T14:56:44.775Z,61.9
2017-05-04T14:57:55.134Z,61.9
2017-05-04T14:59:04.863Z,61.8
2017-05-04T15:00:15.235Z,61.99
2017-05-04T15:01:25.600Z,62.38
2017-05-04T15:02:35.950Z,61.51
2017-05-04T15:03:46.295Z,61.71
2017-05-04T15:04:56.641Z,61.41
2017-05-04T15:06:07.002Z,62.18
2017-05-04T15:07:17.048Z,61.44
2017-05-04T15:08:27.421Z,61.74
2017-05-04T15:09:37.759Z,61.64
2017-05-04T15:10:48.129Z,61.44
2017-05-04T15:11:58.463Z,61.25
2017-05-04T15:13:08.195Z,61.54
2017-05-04T15:14:18.532Z,61.25
2017-05-04T15:15:28.883Z,61.44
2017-05-04T15:16:38.920Z,61.64
2017-05-04T15:17:48.966Z,61.93
2017-05-04T15:18:59.323Z,62.31
2017-05-04T15:20:09.679Z,62.96
2017-05-04T15:21:20.041Z,62.35
2017-05-04T15:22:30.083Z,62.63
2017-05-04T15:23:40.426Z,62.73
2017-05-04T15:24:50.805Z,62.86
2017-05-04T15:26:01.144Z,62.09
2017-05-04T15:27:11.496Z,62.09
2017-05-04T15:28:21.838Z,62.76
2017-05-04T15:29:32.201Z,62.86
2017-05-04T15:30:42.554Z,62.45
2017-05-04T15:31:52.902Z,63.6
2017-05-04T15:33:03.273Z,63.5
2017-05-04T15:34:13.304Z,63.67
2017-05-04T15:35:23.051Z,63.57
2017-05-04T15:36:33.076Z,63.76
2017-05-04T15:37:43.436Z,64.02
2017-05-04T15:38:53.793Z,63.82