createdAt,value
2022-08-25T00:00:03.406Z,19.10
2022-08-25T00:01:03.533Z,19.00
2022-08-25T00:02:03.092Z,19.00
2022-08-25T00:03:02.785Z,19.00
2022-08-25T00:04:02.831Z,19.00
2022-08-25T00:05:02.874Z,19.00
2022-08-25T00:06:02.986Z,19.00
2022-08-25T00:07:03.431Z,19.00
2022-08-25T00:08:03.185Z,19.00
2022-08-25T00:09:03.200Z,19.00
2022-08-25T00:10:03.539Z,19.00
2022-08-25T00:11:03.789Z,19.00
2022-08-25T00:12:03.465Z,19.00
2022-08-25T00:13:03.474Z,18.90
2022-08-25T00:14:03.468Z,18.90
2022-08-25T00:15:03.606Z,18.90
2022-08-25T00:16:03.623Z,18.90
2022-08-25T00:17:02.745Z,18.90
2022-08-25T00:18:02.778Z,18.90
2022-08-25T00:19:02.728Z,18.90
2022-08-25T00:20:02.781Z,18.90
2022-08-25T00:21:02.760Z,18.90
2022-08-25T00:22:02.877Z,18.90
2022-08-25T00:23:02.901Z,18.90
2022-08-25T00:24:02.918Z,18.90
2022-08-25T00:25:02.915Z,18.80
2022-08-25T00:26:02.943Z,18.80
2022-08-25T00:27:03.087Z,18.80
2022-08-25T00:28:06.490Z,18.80
2022-08-25T00:29:03.275Z,18.80
2022-08-25T00:30:03.255Z,18.80
2022-08-25T00:31:03.368Z,18.80
2022-08-25T00:32:03.386Z,18.80
2022-08-25T00:33:03.485Z,18.80
2022-08-25T00:34:03.478Z,18.80
2022-08-25T00:35:03.498Z,18.80
2022-08-25T00:36:02.643Z,18.80
2022-08-25T00:37:02.761Z,18.70
2022-08-25T00:38:02.756Z,18.70
2022-08-25T00:39:02.909Z,18.70
2022-08-25T00:40:03.095Z,18.70
2022-08-25T00:41:03.054Z,18.70
2022-08-25T00:42:03.034Z,18.70
2022-08-25T00:43:03.169Z,18.70
2022-08-25T00:44:03.252Z,18.70
2022-08-25T00:45:03.369Z,18.70
2022-08-25T00:46:03.495Z,18.70
2022-08-25T00:47:03.501Z,18.70
2022-08-25T00:48:03.745Z,18.70
2022-08-25T00:49:03.470Z,18.70
2022-08-25T00:50:03.475Z,18.70
2022-08-25T00:51:03.577Z,18.70
2022-08-25T00:52:03.775Z,18.70
2022-08-25T00:53:03.628Z,18.70
2022-08-25T00:54:03.607Z,18.70
2022-08-25T00:55:07.706Z,18.70
2022-08-25T00:56:02.758Z,18.70
2022-08-25T00:57:02.729Z,18.70
2022-08-25T00:58:02.947Z,18.70
2022-08-25T00:59:02.931Z,18.70
2022-08-25T01:00:03.098Z,18.70
2022-08-25T01:01:03.244Z,18.60
2022-08-25T01:02:03.198Z,18.60
2022-08-25T01:03:03.085Z,18.60
2022-08-25T01:04:03.010Z,18.60
2022-08-25T01:05:03.126Z,18.60
2022-08-25T01:06:03.227Z,18.60
2022-08-25T01:07:03.171Z,18.60
2022-08-25T01:08:03.304Z,18.60
2022-08-25T01:09:03.540Z,18.60
2022-08-25T01:10:02.639Z,18.60
2022-08-25T01:11:02.677Z,18.60
2022-08-25T01:12:02.691Z,18.60
2022-08-25T01:13:02.742Z,18.60
2022-08-25T01:14:02.772Z,18.60
2022-08-25T01:15:02.931Z,18.60
2022-08-25T01:16:02.869Z,18.60
2022-08-25T01:17:02.873Z,18.60
2022-08-25T01:18:02.957Z,18.50
2022-08-25T01:19:03.031Z,18.50
2022-08-25T01:20:03.102Z,18.50
2022-08-25T01:21:03.123Z,18.50
2022-08-25T01:22:03.161Z,18.50
2022-08-25T01:23:03.216Z,18.50
2022-08-25T01:24:03.057Z,18.50
2022-08-25T01:25:03.060Z,18.50
2022-08-25T01:26:03.067Z,18.50
2022-08-25T01:27:03.146Z,18.50
2022-08-25T01:28:03.120Z,18.40
2022-08-25T01:29:03.203Z,18.40
2022-08-25T01:30:03.332Z,18.40
2022-08-25T01:31:03.348Z,18.40
2022-08-25T01:32:03.414Z,18.40
2022-08-25T01:33:03.384Z,18.40
2022-08-25T01:34:03.517Z,18.40
2022-08-25T01:35:03.447Z,18.40
2022-08-25T01:36:03.619Z,18.40
2022-08-25T01:37:03.587Z,18.30
2022-08-25T01:38:03.799Z,18.30
2022-08-25T01:39:03.616Z,18.30
2022-08-25T01:40:02.750Z,18.30
2022-08-25T01:41:02.644Z,18.30
2022-08-25T01:42:02.782Z,18.30
2022-08-25T01:43:02.883Z,18.30
2022-08-25T01:44:02.890Z,18.30
2022-08-25T01:45:02.951Z,18.30
2022-08-25T01:46:02.988Z,18.30
2022-08-25T01:47:03.067Z,18.30
2022-08-25T01:48:03.120Z,18.20
2022-08-25T01:49:06.257Z,18.20
2022-08-25T01:50:03.320Z,18.20
2022-08-25T01:51:03.260Z,18.20
2022-08-25T01:52:03.270Z,18.20
2022-08-25T01:53:03.253Z,18.20
2022-08-25T01:54:03.405Z,18.20
2022-08-25T01:55:03.461Z,18.20
2022-08-25T01:56:03.851Z,18.20
2022-08-25T01:57:03.523Z,18.20
2022-08-25T01:58:03.816Z,18.10
2022-08-25T01:59:03.592Z,18.10
2022-08-25T02:00:03.582Z,18.10
2022-08-25T02:01:02.713Z,18.10
2022-08-25T02:02:04.821Z,18.10
2022-08-25T02:03:02.748Z,18.10
2022-08-25T02:04:02.872Z,18.10
2022-08-25T02:05:02.839Z,18.10
2022-08-25T02:06:03.793Z,18.10
2022-08-25T02:07:03.047Z,18.00
2022-08-25T02:08:03.154Z,18.00
2022-08-25T02:09:03.514Z,18.00
2022-08-25T02:10:03.362Z,18.00
2022-08-25T02:11:03.635Z,18.00
2022-08-25T02:12:02.662Z,18.00
2022-08-25T02:13:02.693Z,18.00
2022-08-25T02:14:02.787Z,18.00
2022-08-25T02:15:02.934Z,17.90
2022-08-25T02:16:03.024Z,17.90
2022-08-25T02:17:03.158Z,17.90
2022-08-25T02:18:03.049Z,17.90
2022-08-25T02:19:03.014Z,17.90
2022-08-25T02:20:03.137Z,17.90
2022-08-25T02:21:03.139Z,17.90
2022-08-25T02:22:03.387Z,17.90
2022-08-25T02:23:03.478Z,17.80
2022-08-25T02:24:03.513Z,17.80
2022-08-25T02:25:03.571Z,17.80
2022-08-25T02:26:03.585Z,17.80
2022-08-25T02:27:02.619Z,17.80
2022-08-25T02:28:02.656Z,17.80
2022-08-25T02:29:02.716Z,17.80
2022-08-25T02:30:02.609Z,17.80
2022-08-25T02:31:02.743Z,17.80
2022-08-25T02:32:02.819Z,17.80
2022-08-25T02:33:02.820Z,17.80
2022-08-25T02:34:02.913Z,17.70
2022-08-25T02:35:02.926Z,17.70
2022-08-25T02:36:02.962Z,17.70
2022-08-25T02:37:03.150Z,17.70
2022-08-25T02:38:03.532Z,17.70
2022-08-25T02:39:04.112Z,17.70
2022-08-25T02:40:03.616Z,17.60
2022-08-25T02:41:02.778Z,17.60
2022-08-25T02:42:02.824Z,17.60
2022-08-25T02:43:02.929Z,17.60
2022-08-25T02:44:02.934Z,17.60
2022-08-25T02:45:02.954Z,17.60
2022-08-25T02:46:03.225Z,17.60
2022-08-25T02:47:03.131Z,17.60
2022-08-25T02:48:03.226Z,17.60
2022-08-25T02:49:03.237Z,17.60
2022-08-25T02:50:03.262Z,17.60
2022-08-25T02:51:03.422Z,17.60
2022-08-25T02:52:03.415Z,17.60
2022-08-25T02:53:03.513Z,17.60
2022-08-25T02:54:03.683Z,17.60
2022-08-25T02:55:03.700Z,17.50
2022-08-25T02:56:03.568Z,17.50
2022-08-25T02:57:03.543Z,17.50
2022-08-25T02:58:02.654Z,17.50
2022-08-25T02:59:02.689Z,17.50
2022-08-25T03:00:02.794Z,17.50
2022-08-25T03:01:02.930Z,17.50
2022-08-25T03:02:02.861Z,17.50
2022-08-25T03:03:02.888Z,17.50
2022-08-25T03:04:02.842Z,17.50
2022-08-25T03:05:02.949Z,17.50
2022-08-25T03:06:02.932Z,17.50
2022-08-25T03:07:02.998Z,17.50
2022-08-25T03:08:03.008Z,17.50
2022-08-25T03:09:03.081Z,17.50
2022-08-25T03:10:03.017Z,17.50
2022-08-25T03:11:03.027Z,17.50
2022-08-25T03:12:03.000Z,17.40
2022-08-25T03:13:03.056Z,17.40
2022-08-25T03:14:03.152Z,17.40
2022-08-25T03:15:03.097Z,17.40
2022-08-25T03:16:03.192Z,17.40
2022-08-25T03:17:03.247Z,17.40
2022-08-25T03:18:03.271Z,17.40
2022-08-25T03:19:03.214Z,17.40
2022-08-25T03:20:03.330Z,17.40
2022-08-25T03:21:02.932Z,17.30
2022-08-25T03:22:02.914Z,17.30
2022-08-25T03:23:03.008Z,17.30
2022-08-25T03:24:03.518Z,17.30
2022-08-25T03:25:03.636Z,17.30
2022-08-25T03:26:02.631Z,17.30
2022-08-25T03:27:02.805Z,17.30
2022-08-25T03:28:02.754Z,17.30
2022-08-25T03:29:02.912Z,17.20
2022-08-25T03:30:02.906Z,17.20
2022-08-25T03:31:02.889Z,17.20
2022-08-25T03:32:02.993Z,17.20
2022-08-25T03:33:03.011Z,17.20
2022-08-25T03:34:03.000Z,17.20
2022-08-25T03:35:03.086Z,17.20
2022-08-25T03:36:03.118Z,17.20
2022-08-25T03:37:03.235Z,17.20
2022-08-25T03:38:03.399Z,17.20
2022-08-25T03:39:03.357Z,17.20
2022-08-25T03:40:03.590Z,17.10
2022-08-25T03:41:03.529Z,17.10
2022-08-25T03:42:03.566Z,17.10
2022-08-25T03:43:02.600Z,17.10
2022-08-25T03:44:02.753Z,17.10
2022-08-25T03:45:02.819Z,17.10
2022-08-25T03:46:02.839Z,17.10
2022-08-25T03:47:02.884Z,17.10
2022-08-25T03:48:02.906Z,17.10
2022-08-25T03:49:03.057Z,17.10
2022-08-25T03:50:03.238Z,17.00
2022-08-25T03:51:03.147Z,17.00
2022-08-25T03:52:03.264Z,17.00
2022-08-25T03:53:03.444Z,17.00
2022-08-25T03:54:03.461Z,17.00
2022-08-25T03:55:03.414Z,17.00
2022-08-25T03:56:03.622Z,17.00
2022-08-25T03:57:03.565Z,17.00
2022-08-25T03:58:02.716Z,17.00
2022-08-25T03:59:02.812Z,17.00
2022-08-25T04:00:02.836Z,17.00
2022-08-25T04:01:02.922Z,17.00
2022-08-25T04:02:03.025Z,17.00
2022-08-25T04:03:03.095Z,17.00
2022-08-25T04:04:03.187Z,17.00
2022-08-25T04:05:03.270Z,17.00
2022-08-25T04:06:03.287Z,17.00
2022-08-25T04:07:03.350Z,17.00
2022-08-25T04:08:03.591Z,17.00
2022-08-25T04:09:02.659Z,17.00
2022-08-25T04:10:02.717Z,17.00
2022-08-25T04:11:02.805Z,17.00
2022-08-25T04:12:02.803Z,16.90
2022-08-25T04:13:02.888Z,16.90
2022-08-25T04:14:03.007Z,16.90
2022-08-25T04:15:03.031Z,16.90
2022-08-25T04:16:02.986Z,16.90
2022-08-25T04:17:03.071Z,16.90
2022-08-25T04:18:03.183Z,16.90
2022-08-25T04:19:03.266Z,16.90
2022-08-25T04:20:03.250Z,16.90
2022-08-25T04:21:03.135Z,16.90
2022-08-25T04:22:03.095Z,16.90
2022-08-25T04:23:03.271Z,16.90
2022-08-25T04:24:03.202Z,16.90
2022-08-25T04:25:03.523Z,16.80
2022-08-25T04:26:02.686Z,16.80
2022-08-25T04:27:02.683Z,16.80
2022-08-25T04:28:02.748Z,16.80
2022-08-25T04:29:02.739Z,16.80
2022-08-25T04:30:02.767Z,16.80
2022-08-25T04:31:02.727Z,16.80
2022-08-25T04:32:02.910Z,16.80
2022-08-25T04:33:02.982Z,16.80
2022-08-25T04:34:02.953Z,16.80
2022-08-25T04:35:03.047Z,16.80
2022-08-25T04:36:03.155Z,16.80
2022-08-25T04:37:03.213Z,16.80
2022-08-25T04:38:03.145Z,16.80
2022-08-25T04:39:03.254Z,16.80
2022-08-25T04:40:03.460Z,16.80
2022-08-25T04:41:03.472Z,16.80
2022-08-25T04:42:03.583Z,16.80
2022-08-25T04:43:03.412Z,16.80
2022-08-25T04:44:03.481Z,16.80
2022-08-25T04:45:03.523Z,16.80
2022-08-25T04:46:03.498Z,16.80
2022-08-25T04:47:02.648Z,16.90
2022-08-25T04:48:02.835Z,16.90
2022-08-25T04:49:02.911Z,16.90
2022-08-25T04:50:02.928Z,16.90
2022-08-25T04:51:03.015Z,16.90
2022-08-25T04:52:03.124Z,16.90
2022-08-25T04:53:03.278Z,16.90
2022-08-25T04:54:03.386Z,17.00
2022-08-25T04:55:03.502Z,17.00
2022-08-25T04:56:04.058Z,17.00
2022-08-25T04:57:02.612Z,17.00
2022-08-25T04:58:02.780Z,17.00
2022-08-25T04:59:02.758Z,17.00
2022-08-25T05:00:02.762Z,17.10
2022-08-25T05:01:02.834Z,17.20
2022-08-25T05:02:03.065Z,17.20
2022-08-25T05:03:02.835Z,17.30
2022-08-25T05:04:03.057Z,17.40
2022-08-25T05:05:02.873Z,17.50
2022-08-25T05:06:02.906Z,17.60
2022-08-25T05:07:03.087Z,17.70
2022-08-25T05:08:03.091Z,17.70
2022-08-25T05:09:03.117Z,17.80
2022-08-25T05:10:03.071Z,17.90
2022-08-25T05:11:03.150Z,18.00
2022-08-25T05:12:03.199Z,18.10
2022-08-25T05:13:03.264Z,18.20
2022-08-25T05:14:03.253Z,18.30
2022-08-25T05:15:03.319Z,18.40
2022-08-25T05:16:03.531Z,18.50
2022-08-25T05:17:03.687Z,18.60
2022-08-25T05:18:02.639Z,18.70
2022-08-25T05:19:02.641Z,18.80
2022-08-25T05:20:02.671Z,18.90
2022-08-25T05:21:02.703Z,19.00
2022-08-25T05:22:02.778Z,19.10
2022-08-25T05:23:02.784Z,19.20
2022-08-25T05:24:02.713Z,19.20
2022-08-25T05:25:02.831Z,19.40
2022-08-25T05:26:02.904Z,19.50
2022-08-25T05:27:02.966Z,19.50
2022-08-25T05:28:02.989Z,19.60
2022-08-25T05:29:03.008Z,19.70
2022-08-25T05:30:02.987Z,19.80
2022-08-25T05:31:02.955Z,19.90
2022-08-25T05:32:03.144Z,20.00
2022-08-25T05:33:03.109Z,20.10
2022-08-25T05:34:03.155Z,20.20
2022-08-25T05:35:03.213Z,20.30
2022-08-25T05:36:03.330Z,20.40
2022-08-25T05:37:03.411Z,20.50
2022-08-25T05:38:03.467Z,20.60
2022-08-25T05:39:03.380Z,20.70
2022-08-25T05:40:03.633Z,20.80
2022-08-25T05:41:03.610Z,20.90
2022-08-25T05:42:02.692Z,21.00
2022-08-25T05:43:02.613Z,21.10
2022-08-25T05:44:02.676Z,21.20
2022-08-25T05:45:02.731Z,21.20
2022-08-25T05:46:02.687Z,21.30
2022-08-25T05:47:02.743Z,21.40
2022-08-25T05:48:02.851Z,21.50
2022-08-25T05:49:02.821Z,21.60
2022-08-25T05:50:02.819Z,21.70
2022-08-25T05:51:02.893Z,21.70
2022-08-25T05:52:02.936Z,21.80
2022-08-25T05:53:03.022Z,21.90
2022-08-25T05:54:02.943Z,22.00
2022-08-25T05:55:03.069Z,22.10
2022-08-25T05:56:03.240Z,22.10
2022-08-25T05:57:03.191Z,22.20
2022-08-25T05:58:03.356Z,22.20
2022-08-25T05:59:06.147Z,22.30
2022-08-25T06:00:03.465Z,22.40
2022-08-25T06:01:03.591Z,22.40
2022-08-25T06:02:02.715Z,22.40
2022-08-25T06:03:02.657Z,22.50
2022-08-25T06:04:02.868Z,22.60
2022-08-25T06:05:02.790Z,22.60
2022-08-25T06:06:02.868Z,22.70
2022-08-25T06:07:02.931Z,22.70
2022-08-25T06:08:02.967Z,22.80
2022-08-25T06:09:03.045Z,22.80
2022-08-25T06:10:03.187Z,22.90
2022-08-25T06:11:03.176Z,23.00
2022-08-25T06:12:03.335Z,23.00
2022-08-25T06:13:03.460Z,23.00
2022-08-25T06:14:03.492Z,23.10
2022-08-25T06:15:03.619Z,23.10
2022-08-25T06:16:02.694Z,23.10
2022-08-25T06:17:02.788Z,23.10
2022-08-25T06:18:03.355Z,23.20
2022-08-25T06:19:02.823Z,23.20
2022-08-25T06:20:02.871Z,23.20
2022-08-25T06:21:02.819Z,23.20
2022-08-25T06:22:03.005Z,23.20
2022-08-25T06:23:02.974Z,23.30
2022-08-25T06:24:03.155Z,23.30
2022-08-25T06:25:03.239Z,23.30
2022-08-25T06:26:03.307Z,23.30
2022-08-25T06:27:03.420Z,23.30
2022-08-25T06:28:03.389Z,23.30
2022-08-25T06:29:03.507Z,23.30
2022-08-25T06:30:07.749Z,23.30
2022-08-25T06:31:04.607Z,23.30
2022-08-25T06:32:03.551Z,23.30
2022-08-25T06:33:03.636Z,23.30
2022-08-25T06:34:02.642Z,23.30
2022-08-25T06:35:02.669Z,23.20
2022-08-25T06:36:02.802Z,23.20
2022-08-25T06:37:02.805Z,23.10
2022-08-25T06:38:02.882Z,23.10
2022-08-25T06:39:02.869Z,23.10
2022-08-25T06:40:03.027Z,23.10
2022-08-25T06:41:02.950Z,23.10
2022-08-25T06:42:02.946Z,23.10
2022-08-25T06:43:03.031Z,23.10
2022-08-25T06:44:04.740Z,23.10
2022-08-25T06:45:03.352Z,23.10
2022-08-25T06:46:03.418Z,23.10
2022-08-25T06:47:03.687Z,23.10
2022-08-25T06:48:03.629Z,23.10
2022-08-25T06:49:02.640Z,23.10
2022-08-25T06:50:02.700Z,23.10
2022-08-25T06:51:02.834Z,23.10
2022-08-25T06:52:02.785Z,23.10
2022-08-25T06:53:02.819Z,23.10
2022-08-25T06:54:02.904Z,23.10
2022-08-25T06:55:03.057Z,23.20
2022-08-25T06:56:06.451Z,23.20
2022-08-25T06:57:03.099Z,23.20
2022-08-25T06:58:03.134Z,23.20
2022-08-25T06:59:03.377Z,23.20
2022-08-25T07:00:03.314Z,23.30
2022-08-25T07:01:03.555Z,23.40
2022-08-25T07:02:03.786Z,23.40
2022-08-25T07:03:02.732Z,23.60
2022-08-25T07:04:02.777Z,23.60
2022-08-25T07:05:02.680Z,23.70
2022-08-25T07:06:02.774Z,23.80
2022-08-25T07:07:02.925Z,23.80
2022-08-25T07:08:03.014Z,23.90
2022-08-25T07:09:02.992Z,24.00
2022-08-25T07:10:03.013Z,24.10
2022-08-25T07:11:03.087Z,24.10
2022-08-25T07:12:03.078Z,24.20
2022-08-25T07:13:03.305Z,24.30
2022-08-25T07:14:03.378Z,24.30
2022-08-25T07:15:19.179Z,24.40
2022-08-25T07:16:03.490Z,24.40
2022-08-25T07:17:03.366Z,24.50
2022-08-25T07:18:03.370Z,24.50
2022-08-25T07:19:03.412Z,24.60
2022-08-25T07:20:03.517Z,24.60
2022-08-25T07:21:03.619Z,24.60
2022-08-25T07:22:03.507Z,24.60
2022-08-25T07:23:03.690Z,24.60
2022-08-25T07:24:03.575Z,24.60
2022-08-25T07:25:02.769Z,24.60
2022-08-25T07:26:11.564Z,24.60
2022-08-25T07:27:02.806Z,24.70
2022-08-25T07:28:02.857Z,24.70
2022-08-25T07:29:03.000Z,24.70
2022-08-25T07:30:02.834Z,24.70
2022-08-25T07:31:02.968Z,24.70
2022-08-25T07:32:02.914Z,24.70
2022-08-25T07:33:06.423Z,24.70
2022-08-25T07:34:03.062Z,24.70
2022-08-25T07:35:03.199Z,24.70
2022-08-25T07:36:03.168Z,24.70
2022-08-25T07:37:03.230Z,24.70
2022-08-25T07:38:03.361Z,24.80
2022-08-25T07:39:03.368Z,24.80
2022-08-25T07:40:03.435Z,24.80
2022-08-25T07:41:03.382Z,24.90
2022-08-25T07:42:03.517Z,24.90
2022-08-25T07:43:03.659Z,25.00
2022-08-25T07:44:02.646Z,25.00
2022-08-25T07:45:02.630Z,25.00
2022-08-25T07:46:02.624Z,25.00
2022-08-25T07:47:02.811Z,25.10
2022-08-25T07:48:03.024Z,25.10
2022-08-25T07:49:03.004Z,25.10
2022-08-25T07:50:03.101Z,25.20
2022-08-25T07:51:05.522Z,25.20
2022-08-25T07:52:04.845Z,25.30
2022-08-25T07:53:03.272Z,25.30
2022-08-25T07:54:03.280Z,25.30
2022-08-25T07:55:03.388Z,25.30
2022-08-25T07:57:03.608Z,25.30
2022-08-25T07:58:03.737Z,25.30
2022-08-25T07:59:03.626Z,25.30
2022-08-25T08:00:02.631Z,25.30
2022-08-25T08:01:02.774Z,25.30
2022-08-25T08:02:02.823Z,25.30
2022-08-25T08:03:03.668Z,25.30
2022-08-25T08:04:03.610Z,25.30
2022-08-25T08:05:02.852Z,25.30
2022-08-25T08:06:02.799Z,25.30
2022-08-25T08:07:02.920Z,25.30
2022-08-25T08:08:02.959Z,25.30
2022-08-25T08:09:02.925Z,25.30
2022-08-25T08:10:33.121Z,25.30
2022-08-25T08:11:04.441Z,25.30
2022-08-25T08:12:03.252Z,25.30
2022-08-25T08:13:03.354Z,25.30
2022-08-25T08:14:03.277Z,25.30
2022-08-25T08:15:03.352Z,25.30
2022-08-25T08:16:03.510Z,25.30
2022-08-25T08:17:03.479Z,25.40
2022-08-25T08:18:03.487Z,25.40
2022-08-25T08:19:03.552Z,25.40
2022-08-25T08:20:03.551Z,25.40
2022-08-25T08:21:03.561Z,25.40
2022-08-25T08:22:02.623Z,25.40
2022-08-25T08:23:02.833Z,25.40
2022-08-25T08:24:05.012Z,25.40
2022-08-25T08:25:02.877Z,25.50
2022-08-25T08:26:03.023Z,25.50
2022-08-25T08:27:03.298Z,25.50
2022-08-25T08:28:03.148Z,25.50
2022-08-25T08:29:03.146Z,25.50
2022-08-25T08:30:03.195Z,25.60
2022-08-25T08:31:03.204Z,25.60
2022-08-25T08:32:03.164Z,25.60
2022-08-25T08:33:09.967Z,25.60
2022-08-25T08:34:03.358Z,25.60
2022-08-25T08:35:03.381Z,25.60
2022-08-25T08:36:05.022Z,25.70
2022-08-25T08:37:03.527Z,25.70
2022-08-25T08:38:03.579Z,25.70
2022-08-25T08:39:02.746Z,25.80
2022-08-25T08:40:03.312Z,25.80
2022-08-25T08:41:02.688Z,25.80
2022-08-25T08:42:11.012Z,25.80
2022-08-25T08:43:02.817Z,25.80
2022-08-25T08:44:02.968Z,25.80
2022-08-25T08:45:02.957Z,25.80
2022-08-25T08:46:03.048Z,25.80
2022-08-25T08:47:02.994Z,25.80
2022-08-25T08:48:03.078Z,25.80
2022-08-25T08:49:03.140Z,25.80
2022-08-25T08:50:03.778Z,25.80
2022-08-25T08:51:03.490Z,25.70
2022-08-25T08:52:03.592Z,25.80
2022-08-25T08:53:02.680Z,25.80
2022-08-25T08:54:02.683Z,25.80
2022-08-25T08:55:02.703Z,25.80
2022-08-25T08:56:02.696Z,25.80
2022-08-25T08:57:02.820Z,25.80
2022-08-25T08:58:02.754Z,25.80
2022-08-25T08:59:06.079Z,25.80
2022-08-25T09:00:02.949Z,25.80
2022-08-25T09:01:02.912Z,25.80
2022-08-25T09:02:03.049Z,25.90
2022-08-25T09:03:03.004Z,25.90
2022-08-25T09:04:03.018Z,25.90
2022-08-25T09:05:03.111Z,25.90
2022-08-25T09:06:03.244Z,25.90
2022-08-25T09:07:03.128Z,25.90
2022-08-25T09:08:03.051Z,25.90
2022-08-25T09:09:03.153Z,26.00
2022-08-25T09:10:03.167Z,26.00
2022-08-25T09:11:03.384Z,26.00
2022-08-25T09:12:03.289Z,26.00
2022-08-25T09:13:04.424Z,26.00
2022-08-25T09:14:04.530Z,26.00
2022-08-25T09:15:12.159Z,26.00
2022-08-25T09:16:03.565Z,26.00
2022-08-25T09:17:03.626Z,26.00
2022-08-25T09:18:02.759Z,26.00
2022-08-25T09:19:02.629Z,26.00
2022-08-25T09:20:02.729Z,26.00
2022-08-25T09:21:02.644Z,26.00
2022-08-25T09:22:02.652Z,26.00
2022-08-25T09:23:02.769Z,26.00
2022-08-25T09:24:02.869Z,26.00
2022-08-25T09:25:06.682Z,26.00
2022-08-25T09:26:03.098Z,26.00
2022-08-25T09:27:03.069Z,26.00
2022-08-25T09:28:03.099Z,26.00
2022-08-25T09:29:03.127Z,26.00
2022-08-25T09:30:03.194Z,26.00
2022-08-25T09:31:03.223Z,26.00
2022-08-25T09:32:03.225Z,26.00
2022-08-25T09:33:03.286Z,26.00
2022-08-25T09:34:03.338Z,26.10
2022-08-25T09:35:03.360Z,26.10
2022-08-25T09:36:04.523Z,26.10
2022-08-25T09:37:03.401Z,26.20
2022-08-25T09:38:03.358Z,26.20
2022-08-25T09:39:03.433Z,26.30
2022-08-25T09:40:03.587Z,26.30
2022-08-25T09:41:03.762Z,26.40
2022-08-25T09:42:02.754Z,26.40
2022-08-25T09:43:02.780Z,26.40
2022-08-25T09:44:02.726Z,26.50
2022-08-25T09:45:02.751Z,26.50
2022-08-25T09:46:02.852Z,26.50
2022-08-25T09:47:02.812Z,26.60
2022-08-25T09:48:02.921Z,26.50
2022-08-25T09:49:02.991Z,26.50
2022-08-25T09:50:04.650Z,26.50
2022-08-25T09:51:03.250Z,26.50
2022-08-25T09:52:03.229Z,26.50
2022-08-25T09:53:03.242Z,26.50
2022-08-25T09:54:03.306Z,26.50
2022-08-25T09:55:03.168Z,26.50
2022-08-25T09:56:03.258Z,26.60
2022-08-25T09:57:03.306Z,26.60
2022-08-25T09:58:03.362Z,26.60
2022-08-25T09:59:03.333Z,26.60
2022-08-25T10:00:03.512Z,26.60
2022-08-25T10:01:03.487Z,26.70
2022-08-25T10:02:03.545Z,26.70
2022-08-25T10:03:05.792Z,26.70
2022-08-25T10:04:03.653Z,26.80
2022-08-25T10:05:02.786Z,26.80
2022-08-25T10:06:02.694Z,26.90
2022-08-25T10:07:02.778Z,26.90
2022-08-25T10:08:02.763Z,27.00
2022-08-25T10:09:02.920Z,27.00
2022-08-25T10:10:02.893Z,27.10
2022-08-25T10:11:02.973Z,27.10
2022-08-25T10:12:02.980Z,27.10
2022-08-25T10:13:03.132Z,27.20
2022-08-25T10:14:02.969Z,27.20
2022-08-25T10:15:03.074Z,27.20
2022-08-25T10:16:03.136Z,27.20
2022-08-25T10:17:03.169Z,27.20
2022-08-25T10:18:03.254Z,27.20
2022-08-25T10:19:03.256Z,27.20
2022-08-25T10:20:03.636Z,27.20
2022-08-25T10:21:03.456Z,27.20
2022-08-25T10:22:03.460Z,27.20
2022-08-25T10:23:03.648Z,27.20
2022-08-25T10:24:02.668Z,27.30
2022-08-25T10:25:04.686Z,27.30
2022-08-25T10:26:03.692Z,27.30
2022-08-25T10:27:02.897Z,27.20
2022-08-25T10:28:03.043Z,27.20
2022-08-25T10:29:03.023Z,27.20
2022-08-25T10:30:03.150Z,27.20
2022-08-25T10:31:03.403Z,27.20
2022-08-25T10:32:03.413Z,27.10
2022-08-25T10:33:03.507Z,27.10
2022-08-25T10:34:03.505Z,27.10
2022-08-25T10:35:03.454Z,27.10
2022-08-25T10:36:03.542Z,27.10
2022-08-25T10:37:02.647Z,27.10
2022-08-25T10:38:02.647Z,27.10
2022-08-25T10:39:02.725Z,27.10
2022-08-25T10:40:02.735Z,27.20
2022-08-25T10:41:02.717Z,27.10
2022-08-25T10:42:02.767Z,27.10
2022-08-25T10:43:02.828Z,27.10
2022-08-25T10:44:02.970Z,27.10
2022-08-25T10:45:03.001Z,27.10
2022-08-25T10:46:02.975Z,27.10
2022-08-25T10:47:03.010Z,27.10
2022-08-25T10:48:03.022Z,27.10
2022-08-25T10:49:03.075Z,27.10
2022-08-25T10:50:03.135Z,27.10
2022-08-25T10:51:03.064Z,27.10
2022-08-25T10:52:03.254Z,27.20
2022-08-25T10:53:03.395Z,27.20
2022-08-25T10:54:03.365Z,27.20
2022-08-25T10:55:03.429Z,27.20
2022-08-25T10:56:03.549Z,27.30
2022-08-25T10:57:02.760Z,27.30
2022-08-25T10:58:02.802Z,27.30
2022-08-25T10:59:02.866Z,27.40
2022-08-25T11:00:02.948Z,27.40
2022-08-25T11:01:02.913Z,27.50
2022-08-25T11:02:02.922Z,27.50
2022-08-25T11:03:03.103Z,27.50
2022-08-25T11:04:03.090Z,27.60
2022-08-25T11:05:03.269Z,27.60
2022-08-25T11:06:03.259Z,27.70
2022-08-25T11:07:03.238Z,27.70
2022-08-25T11:08:03.375Z,27.80
2022-08-25T11:09:03.380Z,27.80
2022-08-25T11:10:03.275Z,27.90
2022-08-25T11:11:03.396Z,27.90
2022-08-25T11:12:03.417Z,28.00
2022-08-25T11:13:03.599Z,28.00
2022-08-25T11:14:09.236Z,28.00
2022-08-25T11:15:02.763Z,28.10
2022-08-25T11:16:16.912Z,28.10
2022-08-25T11:17:02.944Z,28.10
2022-08-25T11:18:03.010Z,28.10
2022-08-25T11:19:05.538Z,28.10
2022-08-25T11:20:02.986Z,28.10
2022-08-25T11:21:02.986Z,28.10
2022-08-25T11:22:02.898Z,28.10
2022-08-25T11:23:03.171Z,28.00
2022-08-25T11:24:03.070Z,28.00
2022-08-25T11:25:03.660Z,28.00
2022-08-25T11:26:03.314Z,28.00
2022-08-25T11:27:03.435Z,28.00
2022-08-25T11:28:03.401Z,28.00
2022-08-25T11:29:03.372Z,28.00
2022-08-25T11:30:06.023Z,28.00
2022-08-25T11:31:03.452Z,28.00
2022-08-25T11:32:03.528Z,28.00
2022-08-25T11:33:02.671Z,28.00
2022-08-25T11:34:02.716Z,28.00
2022-08-25T11:35:02.744Z,28.00
2022-08-25T11:36:02.785Z,28.00
2022-08-25T11:37:02.938Z,27.90
2022-08-25T11:38:02.975Z,27.90
2022-08-25T11:39:02.994Z,27.90
2022-08-25T11:40:03.212Z,27.90
2022-08-25T11:41:03.072Z,27.90
2022-08-25T11:42:03.113Z,27.90
2022-08-25T11:43:03.183Z,27.90
2022-08-25T11:44:03.286Z,27.90
2022-08-25T11:45:02.606Z,27.90
2022-08-25T11:46:02.764Z,27.90
2022-08-25T11:47:02.696Z,27.90
2022-08-25T11:48:02.897Z,27.90
2022-08-25T11:49:02.837Z,28.00
2022-08-25T11:50:02.951Z,28.00
2022-08-25T11:51:02.896Z,28.00
2022-08-25T11:52:03.513Z,28.00
2022-08-25T11:53:03.063Z,28.10
2022-08-25T11:54:02.940Z,28.10
2022-08-25T11:55:03.180Z,28.10
2022-08-25T11:56:03.118Z,28.20
2022-08-25T11:57:03.277Z,28.20
2022-08-25T11:58:03.248Z,28.30
2022-08-25T11:59:03.259Z,28.30
2022-08-25T12:00:03.283Z,28.30
2022-08-25T12:01:03.294Z,28.30
2022-08-25T12:02:03.515Z,28.30
2022-08-25T12:03:03.509Z,28.30
2022-08-25T12:04:03.694Z,28.30
2022-08-25T12:05:03.590Z,28.30
2022-08-25T12:06:02.724Z,28.30
2022-08-25T12:07:02.832Z,28.30
2022-08-25T12:08:02.858Z,28.40
2022-08-25T12:09:02.758Z,28.40
2022-08-25T12:10:02.765Z,28.30
2022-08-25T12:11:05.175Z,28.30
2022-08-25T12:12:02.791Z,28.30
2022-08-25T12:13:02.840Z,28.40
2022-08-25T12:14:02.928Z,28.40
2022-08-25T12:15:02.960Z,28.40
2022-08-25T12:16:02.960Z,28.40
2022-08-25T12:17:03.119Z,28.40
2022-08-25T12:18:06.906Z,28.40
2022-08-25T12:19:03.124Z,28.50
2022-08-25T12:20:03.215Z,28.50
2022-08-25T12:21:03.352Z,28.50
2022-08-25T12:22:03.903Z,28.50
2022-08-25T12:23:03.349Z,28.60
2022-08-25T12:24:03.406Z,28.50
2022-08-25T12:25:03.579Z,28.50
2022-08-25T12:26:02.647Z,28.50
2022-08-25T12:27:02.667Z,28.50
2022-08-25T12:28:02.929Z,28.40
2022-08-25T12:29:02.931Z,28.40
2022-08-25T12:30:03.011Z,28.30
2022-08-25T12:31:03.081Z,28.30
2022-08-25T12:32:04.472Z,28.20
2022-08-25T12:33:02.994Z,28.20
2022-08-25T12:34:03.045Z,28.20
2022-08-25T12:35:03.036Z,28.20
2022-08-25T12:36:03.021Z,28.20
2022-08-25T12:37:06.244Z,28.20
2022-08-25T12:38:03.251Z,28.20
2022-08-25T12:39:03.281Z,28.20
2022-08-25T12:40:03.253Z,28.20
2022-08-25T12:41:03.203Z,28.20
2022-08-25T12:42:03.235Z,28.20
2022-08-25T12:43:03.278Z,28.20
2022-08-25T12:44:03.398Z,28.20
2022-08-25T12:45:03.497Z,28.20
2022-08-25T12:46:03.554Z,28.20
2022-08-25T12:47:03.543Z,28.10
2022-08-25T12:48:03.562Z,28.10
2022-08-25T12:49:03.434Z,28.10
2022-08-25T12:50:03.533Z,28.20
2022-08-25T12:51:03.522Z,28.20
2022-08-25T12:52:03.664Z,28.20
2022-08-25T12:53:02.722Z,28.20