createdAt,value
2019-01-14T00:00:48.799Z,4.40
2019-01-14T00:03:18.535Z,4.90
2019-01-14T00:05:47.440Z,4.25
2019-01-14T00:08:18.626Z,3.83
2019-01-14T00:10:50.397Z,3.43
2019-01-14T00:13:20.454Z,4.47
2019-01-14T00:15:48.981Z,4.35
2019-01-14T00:18:17.928Z,4.57
2019-01-14T00:20:46.798Z,4.65
2019-01-14T00:23:17.749Z,5.33
2019-01-14T00:25:46.566Z,4.10
2019-01-14T00:28:15.404Z,6.20
2019-01-14T00:30:44.188Z,4.30
2019-01-14T00:33:13.015Z,4.20
2019-01-14T00:35:41.537Z,4.08
2019-01-14T00:38:09.985Z,5.00
2019-01-14T00:40:38.748Z,5.03
2019-01-14T00:43:07.552Z,4.60
2019-01-14T00:45:36.105Z,4.47
2019-01-14T00:48:05.041Z,4.80
2019-01-14T00:50:33.488Z,5.30
2019-01-14T00:53:02.365Z,3.93
2019-01-14T00:55:31.166Z,4.72
2019-01-14T00:58:00.072Z,5.40
2019-01-14T01:00:28.925Z,5.20
2019-01-14T01:02:57.527Z,4.85
2019-01-14T01:05:26.241Z,4.17
2019-01-14T01:07:56.113Z,5.15
2019-01-14T01:10:24.925Z,4.80
2019-01-14T01:12:53.684Z,4.00
2019-01-14T01:15:22.464Z,5.42
2019-01-14T01:17:50.929Z,4.47
2019-01-14T01:20:20.185Z,4.67
2019-01-14T01:22:48.962Z,4.65
2019-01-14T01:25:17.905Z,6.03
2019-01-14T01:27:46.414Z,5.78
2019-01-14T01:30:17.490Z,4.83
2019-01-14T01:32:46.032Z,4.70
2019-01-14T01:35:15.196Z,3.75
2019-01-14T01:37:43.998Z,5.43
2019-01-14T01:40:17.713Z,4.60
2019-01-14T01:42:46.803Z,3.83
2019-01-14T01:45:15.974Z,5.60
2019-01-14T01:47:44.777Z,5.15
2019-01-14T01:50:15.736Z,4.47
2019-01-14T01:52:44.502Z,4.27
2019-01-14T01:55:13.301Z,5.40
2019-01-14T01:57:42.108Z,5.30
2019-01-14T02:00:16.509Z,3.40
2019-01-14T02:02:45.033Z,3.87
2019-01-14T02:05:14.034Z,4.62
2019-01-14T02:07:42.581Z,4.15
2019-01-14T02:10:17.213Z,4.17
2019-01-14T02:12:46.081Z,5.17
2019-01-14T02:15:17.157Z,5.77
2019-01-14T02:17:46.016Z,4.30
2019-01-14T02:20:16.827Z,4.50
2019-01-14T02:22:45.395Z,4.60
2019-01-14T02:25:14.873Z,4.37
2019-01-14T02:27:43.617Z,3.33
2019-01-14T02:30:15.458Z,3.10
2019-01-14T02:32:44.251Z,3.85
2019-01-14T02:35:13.151Z,5.13
2019-01-14T02:37:43.189Z,3.73
2019-01-14T02:40:17.274Z,4.67
2019-01-14T02:42:46.128Z,3.90
2019-01-14T02:45:15.829Z,3.80
2019-01-14T02:47:44.438Z,3.80
2019-01-14T02:50:14.022Z,3.73
2019-01-14T02:52:42.590Z,4.33
2019-01-14T02:55:11.221Z,5.22
2019-01-14T02:57:40.123Z,3.75
2019-01-14T03:00:23.961Z,4.67
2019-01-14T03:02:52.849Z,4.08
2019-01-14T03:05:21.357Z,4.55
2019-01-14T03:07:49.903Z,5.33
2019-01-14T03:10:18.621Z,4.62
2019-01-14T03:12:47.205Z,4.87
2019-01-14T03:15:17.174Z,4.67
2019-01-14T03:17:45.625Z,4.23
2019-01-14T03:20:16.486Z,3.67
2019-01-14T03:22:45.713Z,5.17
2019-01-14T03:25:15.105Z,5.50
2019-01-14T03:27:43.580Z,4.30
2019-01-14T03:30:14.978Z,4.17
2019-01-14T03:32:43.726Z,4.60
2019-01-14T03:35:12.303Z,4.92
2019-01-14T03:37:41.093Z,4.25
2019-01-14T03:40:12.835Z,4.73
2019-01-14T03:42:41.666Z,4.27
2019-01-14T03:45:12.112Z,4.30
2019-01-14T03:47:40.702Z,4.97
2019-01-14T03:50:15.381Z,4.00
2019-01-14T03:52:44.368Z,4.42
2019-01-14T03:55:13.553Z,4.20
2019-01-14T03:57:43.499Z,4.67
2019-01-14T04:00:14.791Z,5.37
2019-01-14T04:02:43.729Z,5.23
2019-01-14T04:05:12.564Z,4.72
2019-01-14T04:07:41.387Z,3.80
2019-01-14T04:10:13.272Z,3.37
2019-01-14T04:12:41.782Z,4.83
2019-01-14T04:15:13.351Z,4.33
2019-01-14T04:17:42.043Z,3.90
2019-01-14T04:20:13.194Z,4.50
2019-01-14T04:22:41.742Z,4.42
2019-01-14T04:25:10.535Z,4.67
2019-01-14T04:27:39.276Z,4.65
2019-01-14T04:30:13.567Z,3.63
2019-01-14T04:32:42.148Z,3.63
2019-01-14T04:35:12.722Z,4.93
2019-01-14T04:37:41.362Z,4.20
2019-01-14T04:40:12.548Z,3.97
2019-01-14T04:42:42.936Z,4.50
2019-01-14T04:45:13.591Z,3.08
2019-01-14T04:47:42.368Z,3.80
2019-01-14T04:50:16.855Z,3.63
2019-01-14T04:52:45.482Z,3.70
2019-01-14T04:55:14.372Z,2.33
2019-01-14T04:57:42.919Z,2.25
2019-01-14T05:00:14.577Z,1.90
2019-01-14T05:02:43.010Z,1.73
2019-01-14T05:05:11.596Z,2.33
2019-01-14T05:07:40.439Z,1.70
2019-01-14T05:10:12.196Z,1.40
2019-01-14T05:12:40.732Z,1.00
2019-01-14T05:15:11.578Z,1.50
2019-01-14T05:17:40.091Z,2.17
2019-01-14T05:20:20.431Z,1.63
2019-01-14T05:22:48.932Z,1.70
2019-01-14T05:25:17.716Z,1.43
2019-01-14T05:27:46.495Z,1.75
2019-01-14T05:30:16.745Z,1.70
2019-01-14T05:32:45.192Z,2.10
2019-01-14T05:35:14.290Z,2.10
2019-01-14T05:37:43.185Z,2.70
2019-01-14T05:40:23.240Z,2.17
2019-01-14T05:42:51.934Z,2.23
2019-01-14T05:45:20.681Z,2.23
2019-01-14T05:47:49.150Z,2.20
2019-01-14T05:50:20.210Z,2.63
2019-01-14T05:52:48.616Z,2.83
2019-01-14T05:55:17.596Z,3.50
2019-01-14T05:57:46.112Z,3.30
2019-01-14T06:00:21.110Z,4.03
2019-01-14T06:02:49.898Z,4.13
2019-01-14T06:05:20.602Z,3.70
2019-01-14T06:07:49.125Z,3.60
2019-01-14T06:10:17.902Z,3.37
2019-01-14T06:12:46.627Z,4.53
2019-01-14T06:15:16.405Z,3.90
2019-01-14T06:17:44.942Z,4.23
2019-01-14T06:20:16.889Z,3.47
2019-01-14T06:22:45.376Z,2.83
2019-01-14T06:25:15.580Z,3.57
2019-01-14T06:27:44.317Z,3.27
2019-01-14T06:30:15.895Z,4.50
2019-01-14T06:32:44.632Z,3.37
2019-01-14T06:35:13.340Z,4.30
2019-01-14T06:37:41.966Z,3.73
2019-01-14T06:40:14.138Z,4.73
2019-01-14T06:42:42.584Z,3.67
2019-01-14T06:45:11.691Z,4.10
2019-01-14T06:47:40.144Z,3.37
2019-01-14T06:50:14.765Z,3.30
2019-01-14T06:52:43.502Z,3.87
2019-01-14T06:55:12.724Z,3.63
2019-01-14T06:57:41.562Z,3.70
2019-01-14T07:00:13.706Z,4.20
2019-01-14T07:02:42.453Z,3.43
2019-01-14T07:05:12.747Z,2.53
2019-01-14T07:07:41.268Z,3.03
2019-01-14T07:10:12.781Z,3.63
2019-01-14T07:12:41.491Z,3.33
2019-01-14T07:15:10.405Z,3.87
2019-01-14T07:17:38.891Z,3.10
2019-01-14T07:20:10.959Z,2.57
2019-01-14T07:22:39.957Z,2.58
2019-01-14T07:25:13.478Z,2.50
2019-01-14T07:27:42.853Z,2.13
2019-01-14T07:30:19.919Z,3.23
2019-01-14T07:32:48.398Z,2.73
2019-01-14T07:35:17.422Z,2.03
2019-01-14T07:37:46.829Z,3.03
2019-01-14T07:40:17.809Z,2.40
2019-01-14T07:42:46.798Z,2.70
2019-01-14T07:45:17.432Z,2.90
2019-01-14T07:47:45.901Z,2.90
2019-01-14T07:50:17.175Z,2.73
2019-01-14T07:52:46.063Z,2.13
2019-01-14T07:55:14.709Z,2.47
2019-01-14T07:57:43.161Z,1.80
2019-01-14T08:00:20.867Z,1.97
2019-01-14T08:02:49.629Z,2.00
2019-01-14T08:05:18.449Z,2.10
2019-01-14T08:07:46.979Z,1.97
2019-01-14T08:10:15.487Z,2.23
2019-01-14T08:12:44.021Z,2.53
2019-01-14T08:15:15.729Z,2.40
2019-01-14T08:17:44.177Z,2.83
2019-01-14T08:20:13.061Z,2.37
2019-01-14T08:22:41.899Z,2.33
2019-01-14T08:25:12.425Z,2.17
2019-01-14T08:27:41.212Z,2.12
2019-01-14T08:30:21.545Z,2.17
2019-01-14T08:32:50.341Z,2.10
2019-01-14T08:35:19.333Z,2.53
2019-01-14T08:37:48.314Z,2.65
2019-01-14T08:40:18.130Z,2.80
2019-01-14T08:42:47.129Z,2.40
2019-01-14T08:45:15.905Z,3.53
2019-01-14T08:47:46.351Z,2.60
2019-01-14T08:50:17.403Z,2.33
2019-01-14T08:52:46.357Z,2.60
2019-01-14T08:55:14.799Z,2.15
2019-01-14T08:57:43.521Z,2.35
2019-01-14T09:00:17.965Z,2.53
2019-01-14T09:02:47.260Z,2.10
2019-01-14T09:05:16.190Z,3.22
2019-01-14T09:07:44.660Z,3.92
2019-01-14T09:10:19.073Z,3.02
2019-01-14T09:12:47.671Z,2.27
2019-01-14T09:15:18.051Z,3.22
2019-01-14T09:17:46.961Z,2.67
2019-01-14T09:20:17.963Z,2.42
2019-01-14T09:22:46.964Z,2.42
2019-01-14T09:25:15.857Z,2.00
2019-01-14T09:27:44.365Z,3.00
2019-01-14T09:30:19.139Z,2.17
2019-01-14T09:32:49.243Z,3.10
2019-01-14T09:35:18.035Z,3.17
2019-01-14T09:37:46.865Z,3.95
2019-01-14T09:40:20.933Z,2.05
2019-01-14T09:42:49.861Z,2.05
2019-01-14T09:45:18.319Z,1.87
2019-01-14T09:47:47.046Z,2.37
2019-01-14T09:50:16.814Z,1.62
2019-01-14T09:52:45.625Z,2.05
2019-01-14T09:55:16.749Z,1.95
2019-01-14T09:57:45.727Z,1.57
2019-01-14T10:00:14.723Z,2.00
2019-01-14T10:02:43.995Z,1.47
2019-01-14T10:05:14.831Z,1.23
2019-01-14T10:07:43.355Z,1.60
2019-01-14T10:10:16.735Z,1.05
2019-01-14T10:12:45.334Z,1.30
2019-01-14T10:15:16.938Z,1.10
2019-01-14T10:17:47.159Z,1.17
2019-01-14T10:20:15.678Z,1.10
2019-01-14T10:22:44.487Z,1.10
2019-01-14T10:25:13.192Z,1.20
2019-01-14T10:27:42.052Z,1.00
2019-01-14T10:30:19.139Z,0.82
2019-01-14T10:32:47.891Z,1.20
2019-01-14T10:35:16.348Z,1.70
2019-01-14T10:37:44.990Z,1.00
2019-01-14T10:40:16.997Z,1.10
2019-01-14T10:42:45.852Z,1.60
2019-01-14T10:45:19.822Z,1.10
2019-01-14T10:47:48.813Z,1.47
2019-01-14T10:50:17.726Z,1.60
2019-01-14T10:52:46.332Z,1.98
2019-01-14T10:55:15.400Z,1.65
2019-01-14T10:57:44.359Z,1.57
2019-01-14T11:00:24.449Z,2.30
2019-01-14T11:02:53.606Z,1.60
2019-01-14T11:05:27.747Z,1.37
2019-01-14T11:07:56.284Z,1.85
2019-01-14T11:10:25.101Z,1.20
2019-01-14T11:12:56.108Z,1.60
2019-01-14T11:15:24.916Z,1.92
2019-01-14T11:17:53.726Z,1.82
2019-01-14T11:20:27.916Z,1.90
2019-01-14T11:22:56.898Z,3.05
2019-01-14T11:25:25.719Z,2.20
2019-01-14T11:27:54.399Z,2.22
2019-01-14T11:30:25.524Z,1.75
2019-01-14T11:32:55.242Z,2.17
2019-01-14T11:35:24.146Z,1.47
2019-01-14T11:37:52.900Z,1.77
2019-01-14T11:40:24.526Z,1.60
2019-01-14T11:42:54.449Z,1.22
2019-01-14T11:45:23.509Z,1.00
2019-01-14T11:47:52.092Z,0.85
2019-01-14T11:50:21.050Z,0.98
2019-01-14T11:52:50.040Z,1.12
2019-01-14T11:55:18.622Z,0.88
2019-01-14T11:57:47.059Z,0.80
2019-01-14T12:00:24.223Z,0.70
2019-01-14T12:02:53.105Z,1.47
2019-01-14T12:05:21.697Z,0.80
2019-01-14T12:07:50.222Z,0.78
2019-01-14T12:10:19.029Z,0.70
2019-01-14T12:12:47.645Z,0.82
2019-01-14T12:15:22.237Z,0.60
2019-01-14T12:17:51.047Z,0.90
2019-01-14T12:20:19.921Z,1.70
2019-01-14T12:22:48.899Z,1.57
2019-01-14T12:25:17.512Z,1.37
2019-01-14T12:27:45.973Z,1.42
2019-01-14T12:30:26.917Z,0.88
2019-01-14T12:32:55.429Z,1.10
2019-01-14T12:35:24.201Z,1.05
2019-01-14T12:37:53.092Z,0.65
2019-01-14T12:40:25.284Z,1.35
2019-01-14T12:42:54.979Z,1.02
2019-01-14T12:45:23.842Z,1.05
2019-01-14T12:47:52.358Z,1.05
2019-01-14T12:50:22.807Z,1.27
2019-01-14T12:52:51.562Z,1.02
2019-01-14T12:55:20.621Z,0.90
2019-01-14T12:57:49.075Z,1.40
2019-01-14T13:00:22.849Z,1.62
2019-01-14T13:02:51.370Z,1.45
2019-01-14T13:05:21.447Z,1.77
2019-01-14T13:07:50.425Z,0.72
2019-01-14T13:10:18.877Z,1.10
2019-01-14T13:12:47.985Z,1.47
2019-01-14T13:15:18.913Z,0.95
2019-01-14T13:17:47.729Z,0.70
2019-01-14T13:20:18.965Z,0.78
2019-01-14T13:22:47.945Z,1.10
2019-01-14T13:25:16.957Z,1.02
2019-01-14T13:27:45.933Z,1.05
2019-01-14T13:30:17.203Z,1.20
2019-01-14T13:32:46.093Z,0.88
2019-01-14T13:35:15.147Z,0.90
2019-01-14T13:37:43.665Z,0.93
2019-01-14T13:40:13.184Z,1.02
2019-01-14T13:42:41.645Z,1.47
2019-01-14T13:45:13.257Z,1.65
2019-01-14T13:47:41.783Z,2.15
2019-01-14T13:50:13.741Z,1.60
2019-01-14T13:52:42.519Z,1.55
2019-01-14T13:55:11.529Z,1.20
2019-01-14T13:57:40.217Z,1.77
2019-01-14T14:00:12.346Z,1.40
2019-01-14T14:02:40.811Z,1.40
2019-01-14T14:05:09.659Z,1.03
2019-01-14T14:07:38.415Z,0.90
2019-01-14T14:10:13.030Z,1.83
2019-01-14T14:12:41.639Z,0.90
2019-01-14T14:15:12.638Z,0.97
2019-01-14T14:17:42.541Z,1.07
2019-01-14T14:20:13.853Z,1.17
2019-01-14T14:22:42.774Z,1.30
2019-01-14T14:25:11.593Z,1.57
2019-01-14T14:27:40.030Z,1.20
2019-01-14T14:30:26.743Z,1.07
2019-01-14T14:32:55.399Z,1.50
2019-01-14T14:35:24.191Z,1.50
2019-01-14T14:37:56.968Z,1.33
2019-01-14T14:40:23.447Z,1.83
2019-01-14T14:42:52.344Z,1.10
2019-01-14T14:45:20.969Z,0.90
2019-01-14T14:47:49.731Z,1.17
2019-01-14T14:50:20.513Z,2.15
2019-01-14T14:52:49.399Z,1.77
2019-01-14T14:55:17.971Z,1.72
2019-01-14T14:57:46.564Z,2.13
2019-01-14T15:00:22.520Z,2.60
2019-01-14T15:02:51.466Z,1.60
2019-01-14T15:05:20.520Z,1.40
2019-01-14T15:07:49.427Z,3.00
2019-01-14T15:10:20.606Z,1.53
2019-01-14T15:12:49.294Z,2.40
2019-01-14T15:15:19.796Z,1.70
2019-01-14T15:17:48.329Z,2.30
2019-01-14T15:20:19.274Z,2.90
2019-01-14T15:22:48.215Z,3.73
2019-01-14T15:25:17.082Z,1.93
2019-01-14T15:27:45.516Z,1.47
2019-01-14T15:30:22.695Z,1.93
2019-01-14T15:32:51.530Z,2.05
2019-01-14T15:35:20.130Z,1.87
2019-01-14T15:37:49.070Z,1.63
2019-01-14T15:40:18.754Z,1.90
2019-01-14T15:42:47.598Z,2.90
2019-01-14T15:45:18.785Z,2.60
2019-01-14T15:47:47.244Z,2.17
2019-01-14T15:50:15.768Z,2.10
2019-01-14T15:52:44.519Z,1.97
2019-01-14T15:55:18.747Z,2.07
2019-01-14T15:57:47.729Z,2.60
2019-01-14T16:00:18.030Z,2.83
2019-01-14T16:02:47.274Z,2.30
2019-01-14T16:05:17.140Z,2.20
2019-01-14T16:07:45.923Z,2.90
2019-01-14T16:10:19.522Z,1.43
2019-01-14T16:12:48.416Z,1.70
2019-01-14T16:15:16.940Z,1.43
2019-01-14T16:17:45.851Z,1.63
2019-01-14T16:20:19.589Z,1.30
2019-01-14T16:22:48.168Z,1.33
2019-01-14T16:25:17.046Z,1.63
2019-01-14T16:27:45.510Z,1.77
2019-01-14T16:30:22.164Z,2.60
2019-01-14T16:32:51.003Z,1.70
2019-01-14T16:35:19.890Z,1.80
2019-01-14T16:37:48.686Z,1.50
2019-01-14T16:40:18.196Z,2.43
2019-01-14T16:42:47.257Z,2.00
2019-01-14T16:45:18.922Z,1.80
2019-01-14T16:47:47.647Z,2.27
2019-01-14T16:50:17.195Z,1.93
2019-01-14T16:52:45.732Z,1.70
2019-01-14T16:55:16.006Z,2.13
2019-01-14T16:57:44.518Z,3.43
2019-01-14T17:00:15.649Z,2.00
2019-01-14T17:02:45.858Z,1.73
2019-01-14T17:05:15.276Z,3.13
2019-01-14T17:07:43.712Z,1.27
2019-01-14T17:10:16.795Z,1.60
2019-01-14T17:12:45.776Z,4.70
2019-01-14T17:15:14.750Z,2.63
2019-01-14T17:17:43.294Z,2.77
2019-01-14T17:20:15.944Z,1.63
2019-01-14T17:22:47.291Z,2.47
2019-01-14T17:25:17.356Z,5.33
2019-01-14T17:27:50.357Z,2.77
2019-01-14T17:30:20.164Z,5.03
2019-01-14T17:32:49.658Z,5.80
2019-01-14T17:35:19.742Z,5.30
2019-01-14T17:37:48.209Z,3.50
2019-01-14T17:40:20.968Z,3.97
2019-01-14T17:42:49.701Z,2.93
2019-01-14T17:45:18.384Z,3.60
2019-01-14T17:47:47.279Z,6.50
2019-01-14T17:50:18.248Z,7.93
2019-01-14T17:52:47.205Z,7.63
2019-01-14T17:55:15.809Z,8.10
2019-01-14T17:57:44.518Z,10.47
2019-01-14T18:00:21.860Z,7.80
2019-01-14T18:02:50.306Z,7.57
2019-01-14T18:05:18.820Z,4.83
2019-01-14T18:07:47.296Z,4.87
2019-01-14T18:10:18.875Z,3.97
2019-01-14T18:12:47.724Z,4.77
2019-01-14T18:15:16.433Z,7.83
2019-01-14T18:17:44.873Z,6.10
2019-01-14T18:20:15.932Z,8.00
2019-01-14T18:22:44.392Z,9.20
2019-01-14T18:25:13.183Z,7.60
2019-01-14T18:27:41.944Z,4.83
2019-01-14T18:30:13.465Z,6.20
2019-01-14T18:32:41.933Z,6.07
2019-01-14T18:35:11.483Z,6.57
2019-01-14T18:37:39.982Z,6.27
2019-01-14T18:40:10.809Z,10.37
2019-01-14T18:42:39.628Z,5.57
2019-01-14T18:45:11.082Z,4.67
2019-01-14T18:47:39.522Z,8.07
2019-01-14T18:50:11.439Z,9.10
2019-01-14T18:52:40.206Z,5.63
2019-01-14T18:55:09.099Z,4.93
2019-01-14T18:57:37.895Z,4.13
2019-01-14T19:00:12.709Z,5.63
2019-01-14T19:02:41.150Z,4.70
2019-01-14T19:05:09.675Z,7.30
2019-01-14T19:07:38.214Z,7.30
2019-01-14T19:10:09.609Z,5.60
2019-01-14T19:12:38.077Z,9.37
2019-01-14T19:15:09.937Z,9.23
2019-01-14T19:17:41.210Z,6.67
2019-01-14T19:20:15.926Z,6.80
2019-01-14T19:22:44.802Z,4.10
2019-01-14T19:25:14.254Z,4.37
2019-01-14T19:27:43.105Z,4.67
2019-01-14T19:30:17.460Z,3.27
2019-01-14T19:32:45.986Z,4.27
2019-01-14T19:35:14.777Z,5.10
2019-01-14T19:37:43.567Z,4.97
2019-01-14T19:40:14.257Z,4.07
2019-01-14T19:42:42.973Z,5.20
2019-01-14T19:45:13.657Z,5.23
2019-01-14T19:47:42.233Z,4.73
2019-01-14T19:50:13.989Z,4.70
2019-01-14T19:52:42.443Z,3.83
2019-01-14T19:55:12.847Z,4.97
2019-01-14T19:57:41.551Z,7.47
2019-01-14T20:00:13.250Z,6.00
2019-01-14T20:02:41.705Z,8.00
2019-01-14T20:05:10.392Z,6.13
2019-01-14T20:07:38.918Z,12.27
2019-01-14T20:10:11.323Z,10.87
2019-01-14T20:12:40.102Z,8.77
2019-01-14T20:15:12.161Z,6.43
2019-01-14T20:17:40.889Z,6.93
2019-01-14T20:20:10.660Z,5.93
2019-01-14T20:22:39.978Z,4.97
2019-01-14T20:25:10.768Z,6.30
2019-01-14T20:27:39.611Z,7.00
2019-01-14T20:30:11.195Z,4.07
2019-01-14T20:32:39.724Z,5.30
2019-01-14T20:35:08.514Z,7.63
2019-01-14T20:37:37.287Z,7.07
2019-01-14T20:40:09.043Z,5.40
2019-01-14T20:42:37.557Z,4.97
2019-01-14T20:45:09.020Z,3.27
2019-01-14T20:47:37.854Z,4.17
2019-01-14T20:50:09.342Z,8.80
2019-01-14T20:52:38.983Z,9.60
2019-01-14T20:55:08.893Z,12.17
2019-01-14T20:57:37.874Z,12.40
2019-01-14T21:00:09.782Z,14.67
2019-01-14T21:02:38.386Z,8.63
2019-01-14T21:05:08.586Z,6.70
2019-01-14T21:07:37.322Z,8.83
2019-01-14T21:10:09.422Z,8.67
2019-01-14T21:12:38.003Z,7.67
2019-01-14T21:15:10.008Z,6.07
2019-01-14T21:17:38.527Z,6.17
2019-01-14T21:20:16.352Z,6.33
2019-01-14T21:22:45.453Z,6.83
2019-01-14T21:25:15.210Z,6.53
2019-01-14T21:27:43.981Z,5.33
2019-01-14T21:30:18.290Z,5.10
2019-01-14T21:32:50.226Z,3.67
2019-01-14T21:35:19.163Z,3.23
2019-01-14T21:37:48.617Z,3.03
2019-01-14T21:40:19.047Z,3.27
2019-01-14T21:42:54.167Z,3.60
2019-01-14T21:45:26.072Z,2.80
2019-01-14T21:47:54.530Z,11.20
2019-01-14T21:50:23.573Z,5.60
2019-01-14T21:52:52.543Z,5.23
2019-01-14T21:55:23.504Z,6.63
2019-01-14T21:57:52.304Z,5.30
2019-01-14T22:00:25.578Z,4.63
2019-01-14T22:02:54.331Z,3.13
2019-01-14T22:05:24.940Z,3.67
2019-01-14T22:07:57.213Z,4.87
2019-01-14T22:10:29.557Z,4.90
2019-01-14T22:12:59.932Z,3.40
2019-01-14T22:15:28.552Z,3.63
2019-01-14T22:17:57.063Z,3.87
2019-01-14T22:20:29.331Z,3.97
2019-01-14T22:23:05.998Z,4.80
2019-01-14T22:25:34.962Z,5.53
2019-01-14T22:28:03.475Z,4.33
2019-01-14T22:30:33.636Z,4.57
2019-01-14T22:33:07.944Z,4.33
2019-01-14T22:35:38.514Z,4.20
2019-01-14T22:38:07.338Z,4.10
2019-01-14T22:40:36.206Z,4.37
2019-01-14T22:43:07.542Z,5.10
2019-01-14T22:45:36.007Z,4.80
2019-01-14T22:48:04.960Z,4.60
2019-01-14T22:50:34.885Z,4.10
2019-01-14T22:53:05.796Z,4.13
2019-01-14T22:55:34.892Z,4.70
2019-01-14T22:58:04.334Z,5.37
2019-01-14T23:00:58.348Z,4.57
2019-01-14T23:03:27.336Z,4.73
2019-01-14T23:05:57.111Z,5.53
2019-01-14T23:08:25.978Z,5.20
2019-01-14T23:10:54.750Z,4.80
2019-01-14T23:13:23.514Z,5.60
2019-01-14T23:15:52.345Z,5.77
2019-01-14T23:18:20.867Z,5.93
2019-01-14T23:20:49.567Z,5.30
2019-01-14T23:23:18.346Z,5.63
2019-01-14T23:25:51.322Z,6.47
2019-01-14T23:28:20.020Z,5.87
2019-01-14T23:30:48.915Z,5.73
2019-01-14T23:33:17.369Z,5.83
2019-01-14T23:35:46.221Z,6.67
2019-01-14T23:38:16.239Z,6.97
2019-01-14T23:40:45.006Z,5.80
2019-01-14T23:43:15.401Z,6.00
2019-01-14T23:45:44.300Z,5.63
2019-01-14T23:48:14.020Z,6.50
2019-01-14T23:50:42.802Z,5.53
2019-01-14T23:53:11.265Z,6.07
2019-01-14T23:55:40.078Z,6.87
2019-01-14T23:58:08.872Z,6.97
