createdAt,value
2022-12-08T00:01:27.629Z,53.20
2022-12-08T00:03:56.366Z,55.50
2022-12-08T00:06:48.597Z,49.47
2022-12-08T00:09:23.323Z,57.47
2022-12-08T00:11:58.488Z,59.70
2022-12-08T00:14:54.758Z,64.15
2022-12-08T00:17:22.441Z,60.38
2022-12-08T00:19:50.713Z,60.40
2022-12-08T00:22:17.802Z,59.25
2022-12-08T00:27:16.887Z,54.65
2022-12-08T00:29:45.116Z,57.15
2022-12-08T00:32:12.765Z,59.97
2022-12-08T00:34:40.086Z,61.47
2022-12-08T00:37:07.409Z,61.25
2022-12-08T00:39:34.203Z,53.08
2022-12-08T00:42:12.773Z,46.30
2022-12-08T00:44:43.884Z,46.47
2022-12-08T00:47:12.199Z,52.05
2022-12-08T00:49:39.355Z,53.90
2022-12-08T00:52:06.315Z,53.03
2022-12-08T00:54:33.109Z,51.58
2022-12-08T00:57:00.049Z,53.00
2022-12-08T00:59:26.864Z,52.58
2022-12-08T01:01:53.721Z,45.15
2022-12-08T01:04:21.196Z,46.75
2022-12-08T01:06:48.530Z,46.45
2022-12-08T01:09:17.177Z,48.05
2022-12-08T01:11:44.749Z,39.95
2022-12-08T01:14:12.565Z,46.60
2022-12-08T01:16:41.584Z,44.22
2022-12-08T01:19:10.853Z,36.30
2022-12-08T01:21:38.046Z,41.65
2022-12-08T01:24:05.389Z,43.05
2022-12-08T01:26:32.222Z,43.10
2022-12-08T01:28:59.150Z,48.83
2022-12-08T01:31:26.081Z,44.22
2022-12-08T01:33:53.432Z,52.40
2022-12-08T01:36:26.044Z,54.05
2022-12-08T01:38:54.173Z,57.03
2022-12-08T01:41:24.546Z,67.03
2022-12-08T01:43:58.155Z,59.42
2022-12-08T01:46:25.642Z,56.72
2022-12-08T01:48:57.074Z,62.45
2022-12-08T01:51:24.690Z,59.57
2022-12-08T01:53:52.128Z,57.05
2022-12-08T01:56:51.959Z,57.80
2022-12-08T01:59:19.404Z,55.75
2022-12-08T02:01:51.341Z,57.33
2022-12-08T02:04:18.307Z,50.53
2022-12-08T02:06:47.674Z,50.95
2022-12-08T02:09:15.001Z,36.15
2022-12-08T02:11:41.898Z,36.15
2022-12-08T02:14:11.883Z,38.60
2022-12-08T02:16:50.441Z,38.33
2022-12-08T02:19:54.789Z,39.10
2022-12-08T02:22:39.955Z,38.28
2022-12-08T02:25:42.721Z,41.80
2022-12-08T02:28:34.265Z,42.83
2022-12-08T02:31:38.632Z,44.15
2022-12-08T02:34:17.734Z,51.67
2022-12-08T02:36:57.828Z,65.65
2022-12-08T02:39:36.831Z,58.08
2022-12-08T02:42:31.887Z,60.00
2022-12-08T02:45:15.219Z,60.92
2022-12-08T02:47:43.139Z,55.45
2022-12-08T02:50:10.705Z,66.40
2022-12-08T02:52:46.344Z,57.35
2022-12-08T02:55:19.243Z,50.13
2022-12-08T02:58:15.366Z,34.83
2022-12-08T03:01:14.917Z,49.15
2022-12-08T03:03:54.778Z,44.05
2022-12-08T03:06:32.101Z,38.25
2022-12-08T03:09:10.909Z,41.40
2022-12-08T03:11:48.227Z,37.17
2022-12-08T03:16:47.307Z,35.38
2022-12-08T03:19:20.048Z,35.60
2022-12-08T03:21:51.523Z,37.30
2022-12-08T03:24:21.166Z,38.97
2022-12-08T03:26:57.187Z,37.10
2022-12-08T03:29:24.704Z,37.93
2022-12-08T03:31:58.908Z,38.53
2022-12-08T03:34:28.294Z,37.70
2022-12-08T03:36:55.169Z,35.83
2022-12-08T03:39:22.229Z,37.95
2022-12-08T03:41:49.017Z,37.38
2022-12-08T03:46:42.608Z,36.25
2022-12-08T03:49:09.447Z,39.00
2022-12-08T03:51:36.597Z,40.00
2022-12-08T03:54:04.298Z,43.40
2022-12-08T03:56:37.439Z,49.38
2022-12-08T03:59:05.618Z,47.00
2022-12-08T04:01:32.791Z,52.00
2022-12-08T04:04:00.913Z,50.53
2022-12-08T04:06:27.956Z,44.97
2022-12-08T04:08:55.323Z,45.13
2022-12-08T04:11:22.517Z,40.73
2022-12-08T04:13:49.598Z,44.97
2022-12-08T04:16:19.180Z,43.72
2022-12-08T04:18:47.384Z,42.63
2022-12-08T04:21:14.349Z,43.53
2022-12-08T04:23:42.380Z,39.75
2022-12-08T04:26:09.776Z,40.08
2022-12-08T04:28:37.328Z,42.10
2022-12-08T04:31:04.750Z,42.08
2022-12-08T04:33:34.221Z,40.57
2022-12-08T04:36:01.663Z,41.70
2022-12-08T04:38:29.965Z,42.33
2022-12-08T04:40:57.725Z,39.70
2022-12-08T04:43:25.622Z,44.72
2022-12-08T04:45:52.388Z,43.60
2022-12-08T04:48:19.737Z,42.53
2022-12-08T04:50:46.892Z,42.35
2022-12-08T04:53:14.767Z,42.70
2022-12-08T04:55:44.539Z,36.65
2022-12-08T04:58:16.875Z,44.63
2022-12-08T05:00:45.387Z,46.20
2022-12-08T05:03:13.036Z,45.10
2022-12-08T05:05:40.998Z,38.83
2022-12-08T05:08:09.802Z,45.00
2022-12-08T05:10:37.360Z,36.25
2022-12-08T05:13:04.305Z,40.10
2022-12-08T05:15:31.813Z,39.65
2022-12-08T05:17:58.638Z,34.88
2022-12-08T05:20:25.831Z,34.30
2022-12-08T05:22:52.734Z,39.57
2022-12-08T05:25:19.623Z,38.03
2022-12-08T05:27:46.552Z,37.57
2022-12-08T05:30:13.550Z,38.75
2022-12-08T05:32:40.425Z,38.03
2022-12-08T05:35:07.551Z,39.15
2022-12-08T05:37:34.387Z,37.90
2022-12-08T05:40:01.246Z,39.53
2022-12-08T05:42:28.049Z,38.45
2022-12-08T05:47:21.559Z,34.50
2022-12-08T05:49:48.654Z,36.03
2022-12-08T05:52:16.994Z,37.85
2022-12-08T05:54:44.255Z,37.92
2022-12-08T05:57:11.098Z,38.45
2022-12-08T05:59:39.164Z,35.85
2022-12-08T06:02:06.230Z,40.40
2022-12-08T06:04:33.212Z,37.65
2022-12-08T06:07:00.066Z,37.88
2022-12-08T06:09:27.214Z,38.28
2022-12-08T06:11:54.336Z,36.78
2022-12-08T06:14:21.198Z,35.60
2022-12-08T06:16:48.608Z,37.20
2022-12-08T06:19:16.285Z,34.13
2022-12-08T06:21:43.810Z,32.30
2022-12-08T06:24:11.000Z,28.77
2022-12-08T06:26:40.234Z,32.60
2022-12-08T06:29:07.499Z,31.65
2022-12-08T06:31:34.803Z,35.20
2022-12-08T06:34:01.725Z,30.02
2022-12-08T06:36:29.557Z,28.83
2022-12-08T06:38:56.749Z,28.83
2022-12-08T06:41:24.126Z,29.25
2022-12-08T06:43:51.122Z,32.20
2022-12-08T06:46:19.649Z,31.33
2022-12-08T06:48:47.251Z,31.13
2022-12-08T06:51:17.081Z,32.40
2022-12-08T06:53:45.078Z,31.17
2022-12-08T06:56:13.218Z,34.15
2022-12-08T06:58:40.150Z,32.08
2022-12-08T07:01:09.915Z,32.60
2022-12-08T07:03:37.893Z,34.58
2022-12-08T07:06:05.331Z,33.85
2022-12-08T07:08:33.255Z,37.22
2022-12-08T07:11:00.517Z,36.42
2022-12-08T07:13:27.390Z,35.97
2022-12-08T07:15:54.237Z,36.58
2022-12-08T07:18:21.047Z,36.83
2022-12-08T07:20:47.925Z,35.22
2022-12-08T07:23:15.209Z,37.47
2022-12-08T07:25:42.013Z,38.40
2022-12-08T07:28:11.043Z,37.67
2022-12-08T07:30:38.985Z,38.58
2022-12-08T07:33:06.714Z,37.28
2022-12-08T07:35:34.974Z,41.05
2022-12-08T07:38:03.520Z,36.92
2022-12-08T07:40:30.389Z,38.95
2022-12-08T07:42:57.764Z,39.13
2022-12-08T07:45:31.275Z,36.05
2022-12-08T07:47:58.942Z,32.47
2022-12-08T07:50:25.978Z,33.33
2022-12-08T07:52:53.095Z,34.45
2022-12-08T07:57:50.313Z,34.13
2022-12-08T08:00:18.407Z,34.17
2022-12-08T08:02:45.583Z,33.85
2022-12-08T08:05:13.166Z,31.98
2022-12-08T08:07:43.287Z,35.40
2022-12-08T08:10:13.106Z,36.22
2022-12-08T08:12:40.323Z,37.28
2022-12-08T08:15:08.817Z,39.97
2022-12-08T08:17:37.642Z,34.63
2022-12-08T08:20:09.637Z,36.58
2022-12-08T08:22:37.262Z,37.00
2022-12-08T08:25:04.283Z,38.65
2022-12-08T08:27:31.663Z,39.63
2022-12-08T08:29:58.655Z,38.83
2022-12-08T08:32:25.783Z,38.22
2022-12-08T08:34:53.040Z,33.50
2022-12-08T08:37:21.916Z,32.42
2022-12-08T08:39:48.759Z,31.20
2022-12-08T08:42:16.247Z,32.45
2022-12-08T08:44:43.038Z,33.15
2022-12-08T08:47:10.042Z,32.50
2022-12-08T08:49:37.138Z,31.10
2022-12-08T08:52:05.488Z,32.30
2022-12-08T08:54:32.690Z,33.47
2022-12-08T08:57:00.933Z,28.35
2022-12-08T08:59:28.362Z,29.02
2022-12-08T09:01:55.991Z,26.27
2022-12-08T09:04:23.781Z,29.58
2022-12-08T09:06:50.751Z,28.67
2022-12-08T09:09:18.219Z,25.98
2022-12-08T09:11:45.372Z,27.33
2022-12-08T09:14:14.854Z,30.50
2022-12-08T09:16:42.742Z,30.17
2022-12-08T09:19:09.964Z,30.73
2022-12-08T09:21:36.849Z,35.97
2022-12-08T09:24:04.827Z,31.35
2022-12-08T09:26:31.943Z,30.15
2022-12-08T09:28:58.895Z,30.38
2022-12-08T09:31:26.793Z,31.58
2022-12-08T09:33:53.750Z,30.13
2022-12-08T09:36:21.634Z,31.73
2022-12-08T09:38:51.702Z,30.05
2022-12-08T09:41:37.591Z,30.15
2022-12-08T09:44:42.510Z,29.33
2022-12-08T09:47:14.920Z,29.42
2022-12-08T09:49:51.054Z,29.75
2022-12-08T09:52:36.036Z,30.85
2022-12-08T09:55:10.671Z,32.10
2022-12-08T09:57:37.783Z,31.25
2022-12-08T10:00:06.977Z,33.17
2022-12-08T10:02:34.656Z,32.33
2022-12-08T10:05:01.778Z,32.03
2022-12-08T10:07:56.433Z,34.42
2022-12-08T10:10:48.205Z,36.45
2022-12-08T10:13:53.276Z,38.72
2022-12-08T10:16:30.179Z,37.78
2022-12-08T10:19:21.571Z,38.47
2022-12-08T10:21:49.034Z,37.47
2022-12-08T10:24:40.873Z,35.88
2022-12-08T10:27:14.226Z,38.85
2022-12-08T10:29:41.643Z,38.60
2022-12-08T10:32:19.044Z,38.15
2022-12-08T10:35:00.265Z,36.67
2022-12-08T10:37:27.358Z,36.83
2022-12-08T10:40:17.363Z,34.90
2022-12-08T10:42:53.630Z,33.78
2022-12-08T10:45:23.680Z,30.95
2022-12-08T10:48:04.271Z,25.85
2022-12-08T10:50:43.066Z,26.05
2022-12-08T10:53:10.100Z,26.52
2022-12-08T10:55:48.964Z,27.10
2022-12-08T10:58:35.307Z,25.85
2022-12-08T11:01:10.406Z,24.27
2022-12-08T11:03:59.938Z,24.42
2022-12-08T11:06:32.603Z,23.67
2022-12-08T11:09:22.807Z,24.52
2022-12-08T11:11:54.892Z,23.52
2022-12-08T11:14:26.459Z,22.83
2022-12-08T11:17:05.156Z,23.02
2022-12-08T11:19:38.096Z,23.25
2022-12-08T11:22:35.784Z,21.83
2022-12-08T11:25:03.364Z,22.33
2022-12-08T11:27:32.858Z,23.60
2022-12-08T11:30:02.284Z,21.60
2022-12-08T11:32:29.968Z,21.63
2022-12-08T11:35:04.570Z,21.92
2022-12-08T11:37:43.494Z,21.73
2022-12-08T11:40:23.771Z,20.85
2022-12-08T11:43:06.898Z,20.83
2022-12-08T11:45:36.204Z,19.83
2022-12-08T11:48:05.712Z,20.20
2022-12-08T11:50:51.242Z,19.70
2022-12-08T11:53:39.170Z,20.98
2022-12-08T11:59:15.883Z,19.25
2022-12-08T12:01:43.378Z,18.30
2022-12-08T12:04:31.285Z,17.98
2022-12-08T12:07:12.608Z,18.85
2022-12-08T12:09:57.455Z,18.63
2022-12-08T12:12:46.071Z,18.10
2022-12-08T12:15:37.480Z,17.73
2022-12-08T12:18:29.469Z,19.38
2022-12-08T12:21:19.421Z,20.08
2022-12-08T12:24:03.834Z,19.40
2022-12-08T12:26:38.324Z,18.80
2022-12-08T12:29:16.884Z,19.85
2022-12-08T12:31:50.189Z,19.65
2022-12-08T12:34:19.659Z,21.42
2022-12-08T12:37:07.445Z,21.42
2022-12-08T12:42:41.333Z,21.52
2022-12-08T12:45:17.160Z,20.55
2022-12-08T12:47:56.629Z,20.17
2022-12-08T12:50:38.693Z,20.45
2022-12-08T12:53:18.093Z,21.88
2022-12-08T12:56:12.972Z,21.33
2022-12-08T12:58:41.141Z,19.63
2022-12-08T13:01:11.360Z,17.45
2022-12-08T13:03:51.862Z,18.33
2022-12-08T13:06:35.541Z,20.23
2022-12-08T13:09:02.549Z,20.92
2022-12-08T13:11:29.455Z,19.08
2022-12-08T13:14:04.968Z,17.10
2022-12-08T13:16:34.512Z,17.02
2022-12-08T13:19:04.889Z,17.35
2022-12-08T13:21:39.122Z,16.70
2022-12-08T13:24:18.119Z,17.13
2022-12-08T13:26:46.762Z,16.30
2022-12-08T13:29:24.170Z,15.18
2022-12-08T13:32:03.473Z,16.13
2022-12-08T13:34:34.833Z,16.52
2022-12-08T13:37:13.820Z,15.75
2022-12-08T13:39:40.948Z,16.83
2022-12-08T13:42:35.702Z,16.33
2022-12-08T13:57:29.791Z,14.15
2022-12-08T14:00:01.668Z,16.63
2022-12-08T14:02:35.299Z,14.63
2022-12-08T14:05:20.324Z,15.70
2022-12-08T14:07:53.696Z,14.63
2022-12-08T14:10:27.783Z,15.95
2022-12-08T14:13:05.691Z,15.50
2022-12-08T14:15:37.824Z,15.20
2022-12-08T14:18:07.120Z,16.40
2022-12-08T14:20:51.878Z,18.50
2022-12-08T14:23:22.381Z,18.63
2022-12-08T14:25:49.343Z,18.55
2022-12-08T14:28:16.789Z,21.13
2022-12-08T14:30:43.933Z,23.13
2022-12-08T14:33:17.236Z,20.83
2022-12-08T14:35:51.004Z,24.48
2022-12-08T14:38:19.824Z,24.23
2022-12-08T14:41:07.143Z,25.42
2022-12-08T14:43:34.197Z,25.95
2022-12-08T14:46:05.144Z,20.05
2022-12-08T14:48:33.700Z,23.48
2022-12-08T14:51:16.409Z,23.38
2022-12-08T14:54:05.766Z,24.52
2022-12-08T14:56:40.267Z,26.38
2022-12-08T14:59:21.041Z,26.02
2022-12-08T15:01:51.623Z,25.80
2022-12-08T15:04:24.321Z,26.25
2022-12-08T15:06:58.656Z,28.15
2022-12-08T15:09:46.244Z,27.83
2022-12-08T15:12:13.080Z,32.40
2022-12-08T15:14:55.229Z,34.13
2022-12-08T15:17:40.417Z,37.35
2022-12-08T15:20:34.577Z,32.30
2022-12-08T15:23:02.827Z,31.75
2022-12-08T15:25:29.920Z,29.33
2022-12-08T15:27:58.125Z,32.38
2022-12-08T15:30:28.852Z,32.30
2022-12-08T15:32:56.507Z,32.53
2022-12-08T15:35:23.464Z,34.33
2022-12-08T15:37:50.425Z,34.40
2022-12-08T15:40:20.315Z,36.30
2022-12-08T15:42:47.471Z,37.55
2022-12-08T15:45:15.638Z,39.20
2022-12-08T15:47:44.538Z,41.83
2022-12-08T15:50:17.599Z,43.65
2022-12-08T15:52:44.526Z,50.53
2022-12-08T15:55:16.740Z,55.38
2022-12-08T16:00:53.483Z,43.85
2022-12-08T16:09:42.665Z,53.78
2022-12-08T16:13:13.899Z,60.58
2022-12-08T16:18:23.273Z,62.80
2022-12-08T16:23:45.224Z,69.50
2022-12-08T16:29:06.432Z,70.00
2022-12-08T16:31:33.860Z,67.93
2022-12-08T16:34:00.846Z,68.45
2022-12-08T16:36:27.785Z,71.80
2022-12-08T16:38:54.566Z,73.40
2022-12-08T16:41:40.372Z,64.68
2022-12-08T16:44:07.239Z,78.85
2022-12-08T16:46:34.931Z,78.95
2022-12-08T16:49:01.890Z,55.47
2022-12-08T16:51:28.812Z,60.90
2022-12-08T16:53:57.174Z,70.55
2022-12-08T16:56:31.930Z,75.88
2022-12-08T16:58:59.426Z,67.28
2022-12-08T17:01:26.388Z,66.85
2022-12-08T17:04:22.373Z,77.05
2022-12-08T17:06:40.687Z,56.85
2022-12-08T17:09:07.753Z,63.25
2022-12-08T17:11:40.805Z,57.83
2022-12-08T17:14:09.850Z,52.20
2022-12-08T17:16:36.802Z,50.17
2022-12-08T17:19:03.752Z,50.28
2022-12-08T17:21:30.706Z,45.35
2022-12-08T17:23:59.981Z,48.65
2022-12-08T17:26:26.984Z,50.65
2022-12-08T17:29:01.630Z,50.97
2022-12-08T17:31:31.034Z,49.53
2022-12-08T17:34:04.643Z,50.17
2022-12-08T17:36:31.909Z,50.60
2022-12-08T17:38:59.919Z,47.63
2022-12-08T17:41:27.408Z,44.28
2022-12-08T17:43:54.325Z,53.72
2022-12-08T17:46:22.786Z,53.85
2022-12-08T17:48:50.052Z,54.38
2022-12-08T17:51:17.587Z,53.58
2022-12-08T17:53:44.684Z,54.38
2022-12-08T17:56:17.846Z,63.13
2022-12-08T17:58:47.534Z,65.35
2022-12-08T18:01:18.156Z,67.72
2022-12-08T18:03:45.086Z,57.83
2022-12-08T18:06:12.787Z,62.55
2022-12-08T18:08:40.733Z,58.63
2022-12-08T18:11:13.810Z,54.88
2022-12-08T18:13:40.814Z,64.65
2022-12-08T18:16:07.945Z,65.82
2022-12-08T18:18:34.780Z,61.00
2022-12-08T18:21:01.721Z,61.95
2022-12-08T18:23:28.668Z,58.63
2022-12-08T18:25:55.575Z,59.65
2022-12-08T18:28:22.414Z,61.22
2022-12-08T18:30:49.588Z,56.33
2022-12-08T18:33:16.488Z,62.30
2022-12-08T18:35:43.341Z,60.72
2022-12-08T18:38:10.252Z,59.67
2022-12-08T18:40:37.298Z,59.60
2022-12-08T18:43:04.234Z,62.40
2022-12-08T18:45:31.356Z,63.13
2022-12-08T18:47:58.257Z,65.40
2022-12-08T18:50:25.051Z,67.00
2022-12-08T18:52:51.999Z,68.57
2022-12-08T18:55:18.950Z,71.28
2022-12-08T18:57:45.910Z,71.43
2022-12-08T19:00:15.929Z,73.43
2022-12-08T19:02:43.594Z,74.22
2022-12-08T19:05:12.370Z,75.05
2022-12-08T19:07:39.788Z,73.68
2022-12-08T19:10:07.798Z,73.85
2022-12-08T19:12:34.857Z,70.07
2022-12-08T19:15:01.814Z,67.68
2022-12-08T19:17:29.815Z,71.60
2022-12-08T19:19:56.724Z,65.35
2022-12-08T19:22:23.605Z,67.45
2022-12-08T19:24:50.548Z,71.18
2022-12-08T19:27:17.477Z,69.20
2022-12-08T19:29:44.358Z,71.32
2022-12-08T19:32:11.321Z,63.75
2022-12-08T19:34:38.230Z,60.58
2022-12-08T19:37:05.214Z,60.30
2022-12-08T19:39:50.555Z,60.40
2022-12-08T19:42:38.949Z,56.90
2022-12-08T19:45:19.064Z,59.72
2022-12-08T19:47:45.980Z,57.20
2022-12-08T19:50:33.576Z,56.05
2022-12-08T19:53:01.202Z,54.60
2022-12-08T19:55:28.378Z,55.92
2022-12-08T19:57:56.871Z,57.45
2022-12-08T20:00:24.219Z,54.53
2022-12-08T20:02:51.574Z,53.53
2022-12-08T20:05:18.919Z,54.22
2022-12-08T20:07:46.561Z,52.88
2022-12-08T20:10:23.788Z,52.10
2022-12-08T20:12:51.825Z,50.65
2022-12-08T20:15:19.389Z,47.35
2022-12-08T20:17:46.440Z,48.55
2022-12-08T20:20:14.518Z,40.88
2022-12-08T20:22:42.651Z,45.03
2022-12-08T20:25:12.756Z,47.08
2022-12-08T20:27:40.523Z,45.50
2022-12-08T20:30:13.341Z,47.42
2022-12-08T20:32:43.584Z,46.42
2022-12-08T20:35:10.385Z,46.83
2022-12-08T20:37:37.426Z,46.83
2022-12-08T20:40:06.161Z,44.55
2022-12-08T20:42:33.313Z,44.25
2022-12-08T20:45:00.295Z,43.85
2022-12-08T20:47:27.218Z,46.33
2022-12-08T20:49:54.530Z,46.13
2022-12-08T20:52:21.399Z,52.30
2022-12-08T20:54:48.355Z,50.55
2022-12-08T20:57:15.529Z,47.53
2022-12-08T20:59:42.690Z,53.90
2022-12-08T21:02:11.107Z,59.88
2022-12-08T21:04:39.564Z,63.20
2022-12-08T21:07:08.919Z,54.70
2022-12-08T21:09:36.971Z,68.95
2022-12-08T21:12:04.477Z,60.63
2022-12-08T21:14:31.485Z,60.28
2022-12-08T21:16:58.526Z,55.65
2022-12-08T21:19:25.494Z,48.28
2022-12-08T21:21:52.589Z,54.88
2022-12-08T21:24:19.441Z,54.50
2022-12-08T21:26:46.491Z,54.63
2022-12-08T21:29:13.744Z,62.38
2022-12-08T21:31:40.952Z,50.25
2022-12-08T21:34:08.271Z,55.40
2022-12-08T21:36:35.392Z,53.17
2022-12-08T21:39:02.853Z,57.72
2022-12-08T21:41:49.034Z,53.67
2022-12-08T21:44:20.177Z,58.00
2022-12-08T21:46:47.448Z,59.08
2022-12-08T21:49:14.829Z,54.80
2022-12-08T21:51:42.351Z,52.60
2022-12-08T21:54:18.712Z,48.45
2022-12-08T21:56:47.592Z,54.17
2022-12-08T21:59:15.570Z,51.05
2022-12-08T22:01:45.410Z,53.75
2022-12-08T22:04:16.060Z,49.83
2022-12-08T22:06:43.532Z,51.60
2022-12-08T22:09:13.455Z,49.10
2022-12-08T22:11:41.394Z,48.63
2022-12-08T22:14:14.162Z,50.42
2022-12-08T22:16:42.282Z,52.33
2022-12-08T22:19:09.479Z,50.60
2022-12-08T22:21:38.235Z,54.10
2022-12-08T22:24:06.197Z,54.88
2022-12-08T22:26:33.587Z,53.50
2022-12-08T22:29:00.604Z,54.10
2022-12-08T22:31:27.796Z,49.65
2022-12-08T22:33:55.059Z,58.50
2022-12-08T22:36:24.525Z,62.38
2022-12-08T22:38:52.907Z,60.75
2022-12-08T22:41:20.647Z,53.65
2022-12-08T22:43:48.633Z,62.90
2022-12-08T22:46:19.218Z,58.65
2022-12-08T22:48:46.991Z,59.30
2022-12-08T22:51:13.984Z,57.17
2022-12-08T22:53:41.306Z,55.35
2022-12-08T22:56:11.105Z,57.17
2022-12-08T22:58:39.489Z,60.80
2022-12-08T23:01:07.688Z,60.17
2022-12-08T23:03:35.398Z,59.78
2022-12-08T23:06:02.396Z,62.97
2022-12-08T23:08:29.562Z,63.80
2022-12-08T23:10:56.525Z,64.00
2022-12-08T23:13:23.840Z,59.85
2022-12-08T23:15:51.350Z,56.03
2022-12-08T23:18:21.680Z,56.45
2022-12-08T23:20:49.407Z,54.75
2022-12-08T23:23:16.690Z,54.72
2022-12-08T23:28:34.325Z,60.47
2022-12-08T23:31:01.120Z,55.90
2022-12-08T23:33:28.599Z,57.05
2022-12-08T23:35:58.077Z,53.28
2022-12-08T23:38:26.411Z,54.40
2022-12-08T23:40:53.790Z,51.67
2022-12-08T23:43:21.609Z,51.97
2022-12-08T23:45:48.579Z,58.13
2022-12-08T23:48:15.720Z,56.30
2022-12-08T23:50:43.079Z,59.42
2022-12-08T23:53:10.506Z,60.05
2022-12-08T23:55:37.591Z,63.15
2022-12-08T23:58:05.606Z,61.58
