createdAt,value
2019-03-01T00:00:26.110Z,0.60
2019-03-01T00:02:54.615Z,0.90
2019-03-01T00:05:26.138Z,1.70
2019-03-01T00:08:15.360Z,0.80
2019-03-01T00:11:06.458Z,0.60
2019-03-01T00:13:43.886Z,0.70
2019-03-01T00:16:30.527Z,0.70
2019-03-01T00:19:04.716Z,1.37
2019-03-01T00:21:36.261Z,0.80
2019-03-01T00:24:23.084Z,0.80
2019-03-01T00:27:00.091Z,0.60
2019-03-01T00:29:34.412Z,0.93
2019-03-01T00:32:17.762Z,0.97
2019-03-01T00:34:54.997Z,6.78
2019-03-01T00:37:35.643Z,1.27
2019-03-01T00:40:09.810Z,0.80
2019-03-01T00:42:49.998Z,0.83
2019-03-01T00:45:18.447Z,0.80
2019-03-01T00:47:46.890Z,1.07
2019-03-01T00:50:15.418Z,1.50
2019-03-01T00:52:43.846Z,0.70
2019-03-01T00:55:12.451Z,1.70
2019-03-01T00:57:40.963Z,0.97
2019-03-01T01:00:12.475Z,0.73
2019-03-01T01:02:40.931Z,0.90
2019-03-01T01:05:09.367Z,0.80
2019-03-01T01:07:37.836Z,0.70
2019-03-01T01:10:06.416Z,1.00
2019-03-01T01:12:34.854Z,1.03
2019-03-01T01:15:03.304Z,1.10
2019-03-01T01:17:31.753Z,0.93
2019-03-01T01:20:00.298Z,1.73
2019-03-01T01:22:28.720Z,1.03
2019-03-01T01:24:57.156Z,2.40
2019-03-01T01:27:25.687Z,0.70
2019-03-01T01:29:54.126Z,2.03
2019-03-01T01:32:22.601Z,1.13
2019-03-01T01:34:51.122Z,1.07
2019-03-01T01:37:19.559Z,2.60
2019-03-01T01:39:48.008Z,0.97
2019-03-01T01:42:16.451Z,0.60
2019-03-01T01:44:44.915Z,0.70
2019-03-01T01:47:13.351Z,0.70
2019-03-01T01:49:41.809Z,1.10
2019-03-01T01:52:10.337Z,1.00
2019-03-01T01:54:38.770Z,1.53
2019-03-01T01:57:07.232Z,0.50
2019-03-01T01:59:35.679Z,0.77
2019-03-01T02:02:04.324Z,0.63
2019-03-01T02:04:32.775Z,0.93
2019-03-01T02:07:01.283Z,0.70
2019-03-01T02:09:29.814Z,1.07
2019-03-01T02:11:58.323Z,0.80
2019-03-01T02:14:26.979Z,0.70
2019-03-01T02:16:55.433Z,0.60
2019-03-01T02:19:23.885Z,3.23
2019-03-01T02:21:52.342Z,0.60
2019-03-01T02:24:20.847Z,0.63
2019-03-01T02:26:49.278Z,0.80
2019-03-01T02:29:17.740Z,2.40
2019-03-01T02:31:49.918Z,0.50
2019-03-01T02:34:18.382Z,0.50
2019-03-01T02:36:46.827Z,1.00
2019-03-01T02:39:15.276Z,0.80
2019-03-01T02:41:43.817Z,0.70
2019-03-01T02:44:12.266Z,8.63
2019-03-01T02:46:40.799Z,5.70
2019-03-01T02:49:09.332Z,0.80
2019-03-01T02:51:37.866Z,0.67
2019-03-01T02:54:06.368Z,0.83
2019-03-01T02:56:34.808Z,0.60
2019-03-01T02:59:03.267Z,0.73
2019-03-01T03:01:31.709Z,0.60
2019-03-01T03:04:19.516Z,2.10
2019-03-01T03:06:49.584Z,0.60
2019-03-01T03:09:18.028Z,0.60
2019-03-01T03:11:46.503Z,0.60
2019-03-01T03:14:15.024Z,0.70
2019-03-01T03:16:43.491Z,0.67
2019-03-01T03:19:11.927Z,0.70
2019-03-01T03:21:40.395Z,0.50
2019-03-01T03:24:08.838Z,3.20
2019-03-01T03:26:37.271Z,0.80
2019-03-01T03:29:25.071Z,0.50
2019-03-01T03:31:53.581Z,0.60
2019-03-01T03:34:22.120Z,0.70
2019-03-01T03:36:50.565Z,0.67
2019-03-01T03:39:19.649Z,1.83
2019-03-01T03:41:49.089Z,0.70
2019-03-01T03:44:17.926Z,0.90
2019-03-01T03:46:46.873Z,0.60
2019-03-01T03:49:15.298Z,0.53
2019-03-01T03:51:43.812Z,0.70
2019-03-01T03:54:12.267Z,0.70
2019-03-01T03:56:40.879Z,0.70
2019-03-01T03:59:09.425Z,0.80
2019-03-01T04:01:38.006Z,11.30
2019-03-01T04:04:06.593Z,0.70
2019-03-01T04:06:35.371Z,1.00
2019-03-01T04:09:04.848Z,0.83
2019-03-01T04:11:33.306Z,0.70
2019-03-01T04:14:01.744Z,0.50
2019-03-01T04:16:30.280Z,0.70
2019-03-01T04:18:58.740Z,0.60
2019-03-01T04:21:27.189Z,1.53
2019-03-01T04:23:55.649Z,0.60
2019-03-01T04:26:24.096Z,0.60
2019-03-01T04:28:52.586Z,0.70
2019-03-01T04:31:21.115Z,0.60
2019-03-01T04:33:49.567Z,0.97
2019-03-01T04:36:18.076Z,0.60
2019-03-01T04:38:46.547Z,1.10
2019-03-01T04:41:15.059Z,0.97
2019-03-01T04:43:43.514Z,0.83
2019-03-01T04:46:11.956Z,1.30
2019-03-01T04:48:40.418Z,0.90
2019-03-01T04:51:10.369Z,0.80
2019-03-01T04:53:38.839Z,0.90
2019-03-01T04:56:07.325Z,0.60
2019-03-01T04:58:36.622Z,0.60
2019-03-01T05:01:05.712Z,1.07
2019-03-01T05:03:34.240Z,0.90
2019-03-01T05:06:02.750Z,0.63
2019-03-01T05:08:31.283Z,0.90
2019-03-01T05:10:59.964Z,0.70
2019-03-01T05:13:28.511Z,0.60
2019-03-01T05:15:57.057Z,0.53
2019-03-01T05:18:25.558Z,0.63
2019-03-01T05:20:54.156Z,0.77
2019-03-01T05:23:22.596Z,0.70
2019-03-01T05:25:51.071Z,0.90
2019-03-01T05:28:19.528Z,0.93
2019-03-01T05:30:47.970Z,0.63
2019-03-01T05:33:16.432Z,0.70
2019-03-01T05:35:44.875Z,0.50
2019-03-01T05:38:21.457Z,0.97
2019-03-01T05:40:43.504Z,0.93
2019-03-01T05:43:11.945Z,0.80
2019-03-01T05:45:40.479Z,0.70
2019-03-01T05:48:09.219Z,2.93
2019-03-01T05:50:37.739Z,0.63
2019-03-01T05:53:06.259Z,1.00
2019-03-01T05:55:34.697Z,0.60
2019-03-01T05:58:29.092Z,2.53
2019-03-01T06:01:00.236Z,0.93
2019-03-01T06:04:03.123Z,0.83
2019-03-01T06:06:45.839Z,0.83
2019-03-01T06:09:32.222Z,0.50
2019-03-01T06:12:24.481Z,0.80
2019-03-01T06:15:07.711Z,0.50
2019-03-01T06:17:55.323Z,0.60
2019-03-01T06:20:50.872Z,0.70
2019-03-01T06:23:49.078Z,0.50
2019-03-01T06:26:44.515Z,0.90
2019-03-01T06:29:24.534Z,0.53
2019-03-01T06:32:04.647Z,0.50
2019-03-01T06:34:38.973Z,0.40
2019-03-01T06:37:19.303Z,0.40
2019-03-01T06:40:23.184Z,0.50
2019-03-01T06:43:00.426Z,0.70
2019-03-01T06:45:31.930Z,0.70
2019-03-01T06:48:00.372Z,0.50
2019-03-01T06:50:36.530Z,0.60
2019-03-01T06:53:05.184Z,0.60
2019-03-01T06:55:36.651Z,0.87
2019-03-01T06:58:07.405Z,0.50
2019-03-01T07:00:47.300Z,0.53
2019-03-01T07:03:10.444Z,0.50
2019-03-01T07:05:38.886Z,0.50
2019-03-01T07:08:07.522Z,0.60
2019-03-01T07:10:36.036Z,0.40
2019-03-01T07:13:04.491Z,0.50
2019-03-01T07:15:52.355Z,0.63
2019-03-01T07:18:20.882Z,0.60
2019-03-01T07:20:49.365Z,0.60
2019-03-01T07:23:17.825Z,0.50
2019-03-01T07:25:46.263Z,0.50
2019-03-01T07:28:14.702Z,0.50
2019-03-01T07:30:43.235Z,0.53
2019-03-01T07:33:11.668Z,0.60
2019-03-01T07:35:40.130Z,0.57
2019-03-01T07:38:08.567Z,0.40
2019-03-01T07:40:37.012Z,0.83
2019-03-01T07:43:07.591Z,0.67
2019-03-01T07:45:35.780Z,0.70
2019-03-01T07:48:04.343Z,0.57
2019-03-01T07:50:32.906Z,0.60
2019-03-01T07:53:03.733Z,5.03
2019-03-01T07:55:31.538Z,0.90
2019-03-01T07:58:00.018Z,0.70
2019-03-01T08:00:28.559Z,0.60
2019-03-01T08:02:57.010Z,0.67
2019-03-01T08:05:25.470Z,0.73
2019-03-01T08:07:56.353Z,0.67
2019-03-01T08:10:24.167Z,0.50
2019-03-01T08:12:52.668Z,1.00
2019-03-01T08:15:21.128Z,0.80
2019-03-01T08:17:49.566Z,0.80
2019-03-01T08:20:19.316Z,0.50
2019-03-01T08:22:49.277Z,0.60
2019-03-01T08:25:22.493Z,0.50
2019-03-01T08:27:50.337Z,0.50
2019-03-01T08:30:19.122Z,0.70
2019-03-01T08:32:47.670Z,0.50
2019-03-01T08:35:17.513Z,0.60
2019-03-01T08:37:45.958Z,0.70
2019-03-01T08:40:17.855Z,0.50
2019-03-01T08:42:46.364Z,1.10
2019-03-01T08:45:19.694Z,0.60
2019-03-01T08:47:48.910Z,0.63
2019-03-01T08:50:17.963Z,0.60
2019-03-01T08:52:46.756Z,0.50
2019-03-01T08:55:23.944Z,0.50
2019-03-01T08:57:52.444Z,0.60
2019-03-01T09:00:29.592Z,0.50
2019-03-01T09:03:01.031Z,0.60
2019-03-01T09:05:29.494Z,0.60
2019-03-01T09:07:57.972Z,0.80
2019-03-01T09:10:29.317Z,0.40
2019-03-01T09:12:56.611Z,0.60
2019-03-01T09:15:25.140Z,7.60
2019-03-01T09:17:53.649Z,0.60
2019-03-01T09:20:22.088Z,0.60
2019-03-01T09:23:21.203Z,1.33
2019-03-01T09:25:59.403Z,0.50
2019-03-01T09:28:27.887Z,0.50
2019-03-01T09:30:58.356Z,0.60
2019-03-01T09:33:26.579Z,0.40
2019-03-01T09:38:39.530Z,0.60
2019-03-01T09:41:06.908Z,0.53
2019-03-01T09:43:35.491Z,0.93
2019-03-01T09:46:04.203Z,1.27
2019-03-01T09:48:32.656Z,6.33
2019-03-01T09:51:01.100Z,1.40
2019-03-01T09:53:30.692Z,0.90
2019-03-01T09:56:00.172Z,1.80
2019-03-01T09:58:28.835Z,1.23
2019-03-01T10:01:11.943Z,1.00
2019-03-01T10:03:59.731Z,0.50
2019-03-01T10:06:37.653Z,0.67
2019-03-01T10:08:58.587Z,0.50
2019-03-01T10:11:46.473Z,0.57
2019-03-01T10:14:14.984Z,0.63
2019-03-01T10:16:43.495Z,0.60
2019-03-01T10:19:11.958Z,0.93
2019-03-01T10:21:40.446Z,8.23
2019-03-01T10:24:09.096Z,0.60
2019-03-01T10:26:37.581Z,0.70
2019-03-01T10:29:06.107Z,0.67
2019-03-01T10:31:34.620Z,0.87
2019-03-01T10:34:03.097Z,0.97
2019-03-01T10:36:31.530Z,0.50
2019-03-01T10:38:59.969Z,0.83
2019-03-01T10:41:28.498Z,0.50
2019-03-01T10:43:57.010Z,0.50
2019-03-01T10:46:25.544Z,0.60
2019-03-01T10:48:53.990Z,0.80
2019-03-01T10:51:22.448Z,0.93
2019-03-01T10:53:50.894Z,0.70
2019-03-01T10:56:19.350Z,0.40
2019-03-01T10:58:47.793Z,0.90
2019-03-01T11:01:16.245Z,0.57
2019-03-01T11:03:44.739Z,0.70
2019-03-01T11:06:13.260Z,0.73
2019-03-01T11:09:01.147Z,1.53
2019-03-01T11:11:48.992Z,0.60
2019-03-01T11:14:17.462Z,0.60
2019-03-01T11:16:45.984Z,0.60
2019-03-01T11:19:14.504Z,0.73
2019-03-01T11:21:42.964Z,0.50
2019-03-01T11:24:30.740Z,1.67
2019-03-01T11:26:59.337Z,1.83
2019-03-01T11:29:27.910Z,0.80
2019-03-01T11:31:56.379Z,0.70
2019-03-01T11:34:24.959Z,0.60
2019-03-01T11:36:53.537Z,0.80
2019-03-01T11:39:22.325Z,0.80
2019-03-01T11:41:50.834Z,0.60
2019-03-01T11:44:19.291Z,17.17
2019-03-01T11:46:47.811Z,5.50
2019-03-01T11:49:16.310Z,0.70
2019-03-01T11:52:04.207Z,0.70
2019-03-01T11:54:32.671Z,1.07
2019-03-01T11:57:01.120Z,1.07
2019-03-01T11:59:29.611Z,1.10
2019-03-01T12:02:17.411Z,1.00
2019-03-01T12:04:45.864Z,1.30
2019-03-01T12:07:14.479Z,0.70
2019-03-01T12:09:42.947Z,1.10
2019-03-01T12:12:11.561Z,0.80
2019-03-01T12:14:40.066Z,2.40
2019-03-01T12:17:08.768Z,1.20
2019-03-01T12:19:37.216Z,1.53
2019-03-01T12:22:05.809Z,1.40
2019-03-01T12:24:34.881Z,3.27
2019-03-01T12:27:03.902Z,2.20
2019-03-01T12:29:32.486Z,1.57
2019-03-01T12:32:00.931Z,1.30
2019-03-01T12:34:29.388Z,7.87
2019-03-01T12:36:58.001Z,2.10
2019-03-01T12:39:26.470Z,3.00
2019-03-01T12:41:55.211Z,5.03
2019-03-01T12:44:23.716Z,1.80
2019-03-01T12:46:52.179Z,1.47
2019-03-01T12:49:20.630Z,2.23
2019-03-01T12:51:49.162Z,2.20
2019-03-01T12:54:17.979Z,1.90
2019-03-01T12:56:46.576Z,2.40
2019-03-01T12:59:15.082Z,1.27
2019-03-01T13:01:43.743Z,2.03
2019-03-01T13:04:12.270Z,1.33
2019-03-01T13:06:40.711Z,1.23
2019-03-01T13:09:14.919Z,1.53
2019-03-01T13:11:43.641Z,1.30
2019-03-01T13:14:12.131Z,1.60
2019-03-01T13:16:40.598Z,1.60
2019-03-01T13:19:09.116Z,1.80
2019-03-01T13:21:37.645Z,1.80
2019-03-01T13:24:06.097Z,1.37
2019-03-01T13:26:37.656Z,1.77
2019-03-01T13:29:04.792Z,1.87
2019-03-01T13:31:33.227Z,2.20
2019-03-01T13:34:01.692Z,1.93
2019-03-01T13:36:30.128Z,2.13
2019-03-01T13:38:58.562Z,2.50
2019-03-01T13:41:27.026Z,2.80
2019-03-01T13:43:55.471Z,1.93
2019-03-01T13:46:26.476Z,2.00
2019-03-01T13:48:54.926Z,2.67
2019-03-01T13:51:23.458Z,2.50
2019-03-01T13:53:51.915Z,2.57
2019-03-01T13:56:20.371Z,2.30
2019-03-01T13:58:48.847Z,3.37
2019-03-01T14:01:17.358Z,2.33
2019-03-01T14:03:45.803Z,2.37
2019-03-01T14:06:15.860Z,1.87
2019-03-01T14:09:05.292Z,2.03
2019-03-01T14:11:33.750Z,1.60
2019-03-01T14:14:26.548Z,1.70
2019-03-01T14:16:51.702Z,1.90
2019-03-01T14:19:42.253Z,2.00
2019-03-01T14:22:13.155Z,1.43
2019-03-01T14:24:39.890Z,2.20
2019-03-01T14:27:08.328Z,3.83
2019-03-01T14:29:36.778Z,2.10
2019-03-01T14:32:05.286Z,1.60
2019-03-01T14:34:34.009Z,1.47
2019-03-01T14:37:21.988Z,2.10
2019-03-01T14:39:50.511Z,1.90
2019-03-01T14:42:18.944Z,2.10
2019-03-01T14:44:47.418Z,3.30
2019-03-01T14:47:20.703Z,2.47
2019-03-01T14:49:49.309Z,1.63
2019-03-01T14:52:37.181Z,5.03
2019-03-01T14:55:27.979Z,1.73
2019-03-01T14:58:11.271Z,1.77
2019-03-01T15:00:54.811Z,1.67
2019-03-01T15:03:42.607Z,2.03
2019-03-01T15:06:30.474Z,1.63
2019-03-01T15:08:59.014Z,1.30
2019-03-01T15:11:27.491Z,2.57
2019-03-01T15:13:56.272Z,2.03
2019-03-01T15:16:24.739Z,2.33
2019-03-01T15:18:53.333Z,3.17
2019-03-01T15:21:21.972Z,1.70
2019-03-01T15:23:50.432Z,2.40
2019-03-01T15:26:18.937Z,2.53
2019-03-01T15:28:53.956Z,3.10
2019-03-01T15:31:19.955Z,3.37
2019-03-01T15:33:48.455Z,3.63
2019-03-01T15:36:18.020Z,2.20
2019-03-01T15:39:08.310Z,1.70
2019-03-01T15:41:55.835Z,4.37
2019-03-01T15:44:24.304Z,2.63
2019-03-01T15:46:52.842Z,2.43
2019-03-01T15:49:23.666Z,3.97
2019-03-01T15:51:51.729Z,2.63
2019-03-01T15:54:20.187Z,2.27
2019-03-01T15:56:48.630Z,2.63
2019-03-01T15:59:17.158Z,2.80
2019-03-01T16:01:47.099Z,3.37
2019-03-01T16:04:15.937Z,3.27
2019-03-01T16:07:03.882Z,2.73
2019-03-01T16:09:52.188Z,4.20
2019-03-01T16:12:20.672Z,3.00
2019-03-01T16:15:10.107Z,2.30
2019-03-01T16:17:38.555Z,4.43
2019-03-01T16:20:28.538Z,2.60
2019-03-01T16:22:57.712Z,7.37
2019-03-01T16:25:26.155Z,4.00
2019-03-01T16:27:55.140Z,3.70
2019-03-01T16:30:23.675Z,2.77
2019-03-01T16:32:52.130Z,4.47
2019-03-01T16:35:21.141Z,3.80
2019-03-01T16:37:51.330Z,6.07
2019-03-01T16:40:19.842Z,2.80
2019-03-01T16:42:52.993Z,3.07
2019-03-01T16:45:39.406Z,3.37
2019-03-01T16:48:07.879Z,1.80
2019-03-01T16:50:36.393Z,2.57
2019-03-01T16:53:24.585Z,3.00
2019-03-01T16:55:53.075Z,2.47
2019-03-01T16:58:24.479Z,3.50
2019-03-01T17:00:53.611Z,5.70
2019-03-01T17:03:21.846Z,4.77
2019-03-01T17:05:50.324Z,2.57
2019-03-01T17:08:18.835Z,3.20
2019-03-01T17:10:47.301Z,3.90
2019-03-01T17:13:15.739Z,2.17
2019-03-01T17:15:45.572Z,2.30
2019-03-01T17:18:14.454Z,2.90
2019-03-01T17:20:42.889Z,4.10
2019-03-01T17:23:11.469Z,2.77
2019-03-01T17:25:39.958Z,2.17
2019-03-01T17:28:08.419Z,2.70
2019-03-01T17:30:37.024Z,3.93
2019-03-01T17:33:25.209Z,4.70
2019-03-01T17:35:53.699Z,5.13
2019-03-01T17:38:22.162Z,3.63
2019-03-01T17:41:10.916Z,3.33
2019-03-01T17:43:39.600Z,4.60
2019-03-01T17:46:08.043Z,6.83
2019-03-01T17:48:36.497Z,2.50
2019-03-01T17:51:04.954Z,1.57
2019-03-01T17:53:33.483Z,12.03
2019-03-01T17:56:02.145Z,12.97
2019-03-01T17:58:31.094Z,12.20
2019-03-01T18:01:02.877Z,4.87
2019-03-01T18:03:29.776Z,9.63
2019-03-01T18:05:58.282Z,5.50
2019-03-01T18:08:26.878Z,8.53
2019-03-01T18:10:55.389Z,4.90
2019-03-01T18:13:23.899Z,4.20
2019-03-01T18:15:52.351Z,3.53
2019-03-01T18:18:20.858Z,4.50
2019-03-01T18:20:49.319Z,4.80
2019-03-01T18:23:17.800Z,8.30
2019-03-01T18:25:46.376Z,4.40
2019-03-01T18:28:14.862Z,14.73
2019-03-01T18:30:43.323Z,7.43
2019-03-01T18:33:11.843Z,15.60
2019-03-01T18:35:40.318Z,7.50
2019-03-01T18:38:08.823Z,6.80
2019-03-01T18:40:37.278Z,16.30
2019-03-01T18:43:25.263Z,4.60
2019-03-01T18:45:53.773Z,4.37
2019-03-01T18:48:22.312Z,15.30
2019-03-01T18:50:50.999Z,9.47
2019-03-01T18:53:19.503Z,12.60
2019-03-01T18:55:49.601Z,10.50
2019-03-01T18:58:37.512Z,5.70
2019-03-01T19:01:07.729Z,20.57
2019-03-01T19:03:40.220Z,13.77
2019-03-01T19:06:07.743Z,16.10
2019-03-01T19:08:39.358Z,12.83
2019-03-01T19:11:06.792Z,14.47
2019-03-01T19:13:35.252Z,10.57
2019-03-01T19:16:03.767Z,7.87
2019-03-01T19:18:37.089Z,5.77
2019-03-01T19:21:06.379Z,12.20
2019-03-01T19:23:34.818Z,10.57
2019-03-01T19:26:03.297Z,20.60
2019-03-01T19:28:31.814Z,8.87
2019-03-01T19:31:00.351Z,15.93
2019-03-01T19:33:28.891Z,11.20
2019-03-01T19:36:00.574Z,21.73
2019-03-01T19:38:27.798Z,21.73
2019-03-01T19:40:56.494Z,15.50
2019-03-01T19:43:25.270Z,14.93
2019-03-01T19:45:53.735Z,20.10
2019-03-01T19:48:22.205Z,11.13
2019-03-01T19:50:51.044Z,11.87
2019-03-01T19:53:21.653Z,11.57
2019-03-01T19:55:49.778Z,15.60
2019-03-01T19:58:18.486Z,21.20
2019-03-01T20:00:46.994Z,14.67
2019-03-01T20:03:15.454Z,19.13
2019-03-01T20:05:43.898Z,14.33
2019-03-01T20:08:12.481Z,9.60
2019-03-01T20:10:41.055Z,8.47
2019-03-01T20:13:09.574Z,18.93
2019-03-01T20:15:38.098Z,7.53
2019-03-01T20:18:09.569Z,20.13
2019-03-01T20:20:36.941Z,8.17
2019-03-01T20:23:05.448Z,18.77
2019-03-01T20:25:53.276Z,14.33
2019-03-01T20:28:21.722Z,14.33
2019-03-01T20:31:09.592Z,14.50
2019-03-01T20:33:38.097Z,20.83
2019-03-01T20:36:06.552Z,28.43
2019-03-01T20:38:37.011Z,18.97
2019-03-01T20:41:05.247Z,13.07
2019-03-01T20:43:53.056Z,14.10
2019-03-01T20:46:21.501Z,14.77
2019-03-01T20:48:49.947Z,14.87
2019-03-01T20:51:28.340Z,11.57
2019-03-01T20:53:57.632Z,18.63
2019-03-01T20:56:26.094Z,17.83
2019-03-01T20:58:54.539Z,20.47
2019-03-01T21:01:22.987Z,13.53
2019-03-01T21:03:51.714Z,21.50
2019-03-01T21:06:20.163Z,32.43
2019-03-01T21:08:48.631Z,15.10
2019-03-01T21:11:17.070Z,13.03
2019-03-01T21:13:45.771Z,16.40
2019-03-01T21:16:35.371Z,26.00
2019-03-01T21:19:23.173Z,12.77
2019-03-01T21:22:10.956Z,13.50
2019-03-01T21:24:39.426Z,15.83
2019-03-01T21:27:07.869Z,12.13
2019-03-01T21:29:36.386Z,17.47
2019-03-01T21:32:05.015Z,14.43
2019-03-01T21:34:34.888Z,9.00
2019-03-01T21:37:03.986Z,12.50
2019-03-01T21:39:32.498Z,22.43
2019-03-01T21:42:21.183Z,8.80
2019-03-01T21:44:49.840Z,20.23
2019-03-01T21:47:18.362Z,13.90
2019-03-01T21:49:46.829Z,16.67
2019-03-01T21:52:15.274Z,27.23
2019-03-01T21:54:43.739Z,17.73
2019-03-01T21:57:12.186Z,24.77
2019-03-01T21:59:40.651Z,19.63
2019-03-01T22:02:09.111Z,21.37
2019-03-01T22:04:56.843Z,13.73
2019-03-01T22:07:44.696Z,10.93
2019-03-01T22:10:35.590Z,18.90
2019-03-01T22:13:22.075Z,17.50
2019-03-01T22:15:50.544Z,11.63
2019-03-01T22:18:20.379Z,9.37
2019-03-01T22:21:08.499Z,12.67
2019-03-01T22:23:36.989Z,15.13
2019-03-01T22:26:05.530Z,19.23
2019-03-01T22:28:36.157Z,14.03
2019-03-01T22:31:04.150Z,6.57
2019-03-01T22:33:32.610Z,11.60
2019-03-01T22:36:01.054Z,18.60
2019-03-01T22:38:30.098Z,13.20
2019-03-01T22:41:00.540Z,10.47
2019-03-01T22:43:28.922Z,20.00
2019-03-01T22:45:57.370Z,15.20
2019-03-01T22:48:49.022Z,10.20
2019-03-01T22:51:34.820Z,15.60
2019-03-01T22:54:03.292Z,14.07
2019-03-01T22:56:31.734Z,12.37
2019-03-01T22:59:01.146Z,6.37
2019-03-01T23:01:32.775Z,19.47
2019-03-01T23:04:02.054Z,15.07
2019-03-01T23:06:31.723Z,17.13
2019-03-01T23:09:00.245Z,11.20
2019-03-01T23:11:32.333Z,11.70
2019-03-01T23:13:59.085Z,28.47
2019-03-01T23:16:27.551Z,6.97
2019-03-01T23:18:56.907Z,23.57
2019-03-01T23:21:25.496Z,16.17
2019-03-01T23:23:55.900Z,22.33
2019-03-01T23:26:24.122Z,13.30
2019-03-01T23:28:52.651Z,11.27
2019-03-01T23:31:21.085Z,11.33
2019-03-01T23:33:49.685Z,30.17
2019-03-01T23:36:18.266Z,23.63
2019-03-01T23:38:50.070Z,13.00
2019-03-01T23:41:17.025Z,17.13
2019-03-01T23:43:45.462Z,19.63
2019-03-01T23:46:14.000Z,15.33
2019-03-01T23:48:45.512Z,12.37
2019-03-01T23:51:12.708Z,7.30
2019-03-01T23:53:41.226Z,19.53
2019-03-01T23:56:09.668Z,21.03
2019-03-01T23:58:38.133Z,9.53
