createdAt,value
2018-07-10T00:01:14.604Z,99131.14
2018-07-10T00:03:42.308Z,99125.38
2018-07-10T00:06:10.060Z,99123.28
2018-07-10T00:08:38.886Z,99126.98
2018-07-10T00:11:06.629Z,99116.20
2018-07-10T00:13:34.984Z,99114.88
2018-07-10T00:16:03.732Z,99119.90
2018-07-10T00:18:32.407Z,99112.27
2018-07-10T00:24:22.243Z,99124.37
2018-07-10T00:26:50.347Z,99108.06
2018-07-10T00:29:21.655Z,99103.30
2018-07-10T00:31:49.420Z,99109.36
2018-07-10T00:34:20.374Z,99117.26
2018-07-10T00:36:48.764Z,99114.88
2018-07-10T00:39:17.378Z,99110.69
2018-07-10T00:41:45.802Z,99114.36
2018-07-10T00:44:13.530Z,99110.16
2018-07-10T00:46:42.304Z,99113.81
2018-07-10T00:49:10.785Z,99102.00
2018-07-10T00:51:38.567Z,99101.97
2018-07-10T00:54:06.977Z,99109.34
2018-07-10T00:56:35.671Z,99111.72
2018-07-10T00:59:03.671Z,99111.47
2018-07-10T01:01:31.401Z,99094.61
2018-07-10T01:03:59.113Z,99095.38
2018-07-10T01:06:28.689Z,99097.76
2018-07-10T01:08:57.326Z,99086.45
2018-07-10T01:11:25.085Z,99098.02
2018-07-10T01:13:53.671Z,99090.67
2018-07-10T01:16:21.734Z,99094.09
2018-07-10T01:18:49.517Z,99087.23
2018-07-10T01:21:19.639Z,99086.71
2018-07-10T01:23:48.999Z,99084.63
2018-07-10T01:26:16.730Z,99080.67
2018-07-10T01:28:44.689Z,99079.08
2018-07-10T01:31:13.189Z,99072.78
2018-07-10T01:33:41.264Z,99066.72
2018-07-10T01:36:09.854Z,99062.52
2018-07-10T01:38:37.928Z,99065.15
2018-07-10T01:41:05.660Z,99066.46
2018-07-10T01:43:33.849Z,99057.77
2018-07-10T01:46:01.755Z,99059.34
2018-07-10T01:48:29.466Z,99062.77
2018-07-10T01:50:57.177Z,99059.59
2018-07-10T01:53:25.082Z,99056.70
2018-07-10T01:55:52.891Z,99051.19
2018-07-10T01:58:21.307Z,99046.98
2018-07-10T02:00:49.024Z,99050.13
2018-07-10T02:03:16.738Z,99058.56
2018-07-10T02:05:44.512Z,99050.41
2018-07-10T02:08:13.251Z,99050.93
2018-07-10T02:10:41.004Z,99050.67
2018-07-10T02:13:08.709Z,99051.73
2018-07-10T02:15:36.432Z,99048.55
2018-07-10T02:18:04.466Z,99050.67
2018-07-10T02:26:38.535Z,99049.86
2018-07-10T02:32:03.512Z,99046.96
2018-07-10T02:34:31.259Z,99051.95
2018-07-10T02:36:59.324Z,99056.95
2018-07-10T02:39:27.077Z,99050.36
2018-07-10T02:41:54.808Z,99042.72
2018-07-10T02:44:22.550Z,99044.83
2018-07-10T02:46:50.577Z,99042.48
2018-07-10T02:49:19.407Z,99042.73
2018-07-10T02:51:49.617Z,99040.09
2018-07-10T02:54:17.665Z,99036.41
2018-07-10T02:56:45.420Z,99034.58
2018-07-10T02:59:13.187Z,99042.21
2018-07-10T03:01:40.943Z,99041.67
2018-07-10T03:04:09.026Z,99037.20
2018-07-10T03:06:36.750Z,99035.84
2018-07-10T03:09:05.665Z,99030.08
2018-07-10T03:11:33.615Z,99026.37
2018-07-10T03:14:01.603Z,99024.80
2018-07-10T03:16:29.362Z,99026.09
2018-07-10T03:18:57.067Z,99031.33
2018-07-10T03:21:24.795Z,99017.92
2018-07-10T03:23:52.754Z,99025.27
2018-07-10T03:26:20.510Z,99021.06
2018-07-10T03:28:48.247Z,99031.59
2018-07-10T03:31:17.165Z,99022.14
2018-07-10T03:33:44.921Z,99028.95
2018-07-10T03:36:12.639Z,99022.64
2018-07-10T03:38:40.667Z,99028.69
2018-07-10T03:41:08.421Z,99022.36
2018-07-10T03:43:36.155Z,99021.56
2018-07-10T03:46:03.873Z,99021.00
2018-07-10T03:48:31.871Z,99022.53
2018-07-10T03:50:59.579Z,99017.28
2018-07-10T03:53:28.946Z,99019.36
2018-07-10T03:55:57.603Z,99024.09
2018-07-10T03:58:25.327Z,99024.88
2018-07-10T04:00:53.034Z,99026.23
2018-07-10T04:03:20.743Z,99025.47
2018-07-10T04:05:49.619Z,99026.25
2018-07-10T04:08:17.584Z,99029.43
2018-07-10T04:10:45.299Z,99027.58
2018-07-10T04:13:13.304Z,99038.66
2018-07-10T04:15:41.035Z,99030.20
2018-07-10T04:18:08.773Z,99027.05
2018-07-10T04:20:36.479Z,99027.78
2018-07-10T04:23:04.644Z,99031.44
2018-07-10T04:25:32.376Z,99029.58
2018-07-10T04:28:00.112Z,99027.98
2018-07-10T04:30:28.188Z,99036.12
2018-07-10T04:32:55.939Z,99030.05
2018-07-10T04:35:23.731Z,99035.04
2018-07-10T04:37:52.252Z,99031.89
2018-07-10T04:40:20.118Z,99032.39
2018-07-10T04:42:47.854Z,99033.72
2018-07-10T04:45:16.025Z,99029.76
2018-07-10T04:47:43.772Z,99034.23
2018-07-10T04:50:11.581Z,99022.15
2018-07-10T04:52:39.636Z,99021.34
2018-07-10T04:55:08.607Z,99025.53
2018-07-10T04:57:36.395Z,99017.63
2018-07-10T05:00:04.483Z,99024.97
2018-07-10T05:02:32.271Z,99024.69
2018-07-10T05:05:00.020Z,99013.63
2018-07-10T05:07:28.647Z,99026.76
2018-07-10T05:09:56.375Z,99016.81
2018-07-10T05:12:24.089Z,99016.26
2018-07-10T05:14:52.580Z,99017.08
2018-07-10T05:17:20.367Z,99015.03
2018-07-10T05:19:48.248Z,99012.17
2018-07-10T05:22:18.125Z,99008.77
2018-07-10T05:24:45.906Z,99010.07
2018-07-10T05:27:13.625Z,99006.41
2018-07-10T05:29:41.699Z,99000.86
2018-07-10T05:32:10.485Z,99001.40
2018-07-10T05:34:38.258Z,99008.23
2018-07-10T05:37:14.705Z,99001.94
2018-07-10T05:39:42.433Z,99013.52
2018-07-10T05:42:10.147Z,99010.91
2018-07-10T05:44:39.790Z,99009.07
2018-07-10T05:47:07.537Z,99003.56
2018-07-10T05:49:35.702Z,98999.64
2018-07-10T05:52:04.084Z,99003.05
2018-07-10T05:54:32.388Z,98986.48
2018-07-10T05:57:02.201Z,98987.28
2018-07-10T05:59:30.086Z,98985.45
2018-07-10T06:01:58.307Z,98986.27
2018-07-10T06:04:26.616Z,98982.33
2018-07-10T06:06:54.758Z,98987.34
2018-07-10T06:09:22.498Z,98986.05
2018-07-10T06:11:50.609Z,98986.06
2018-07-10T06:14:19.865Z,98983.95
2018-07-10T06:16:47.652Z,98978.48
2018-07-10T06:19:17.098Z,98983.47
2018-07-10T06:21:44.821Z,98990.83
2018-07-10T06:24:12.917Z,98993.70
2018-07-10T06:26:40.943Z,98998.19
2018-07-10T06:29:08.679Z,98991.59
2018-07-10T06:31:36.412Z,98984.46
2018-07-10T06:34:04.600Z,98987.91
2018-07-10T06:36:36.846Z,98984.48
2018-07-10T06:39:05.530Z,98979.52
2018-07-10T06:41:33.536Z,98975.30
2018-07-10T06:44:01.297Z,98978.23
2018-07-10T06:46:28.998Z,98973.75
2018-07-10T06:48:57.083Z,98969.31
2018-07-10T06:51:25.608Z,98963.27
2018-07-10T06:53:53.369Z,98971.16
2018-07-10T06:56:22.364Z,98968.53
2018-07-10T06:58:50.490Z,98965.91
2018-07-10T07:01:18.237Z,98960.14
2018-07-10T07:03:46.270Z,98951.72
2018-07-10T07:06:14.697Z,98947.77
2018-07-10T07:08:42.435Z,98950.66
2018-07-10T07:11:10.480Z,98942.81
2018-07-10T07:13:38.204Z,98948.58
2018-07-10T07:16:05.955Z,98945.41
2018-07-10T07:18:35.670Z,98949.09
2018-07-10T07:21:12.153Z,98946.45
2018-07-10T07:23:40.870Z,98943.58
2018-07-10T07:26:08.771Z,98937.05
2018-07-10T07:28:36.540Z,98943.08
2018-07-10T07:31:05.788Z,98940.19
2018-07-10T07:33:34.335Z,98941.25
2018-07-10T07:36:04.511Z,98947.31
2018-07-10T07:38:33.145Z,98944.39
2018-07-10T07:41:01.598Z,98945.70
2018-07-10T07:43:34.780Z,98940.73
2018-07-10T07:46:04.235Z,98939.13
2018-07-10T07:48:33.159Z,98927.59
2018-07-10T07:51:03.173Z,98926.78
2018-07-10T07:53:31.274Z,98926.78
2018-07-10T07:56:00.653Z,98932.55
2018-07-10T07:58:29.304Z,98926.78
2018-07-10T08:00:58.287Z,98925.98
2018-07-10T08:03:26.983Z,98939.13
2018-07-10T08:05:54.861Z,98926.53
2018-07-10T08:08:31.552Z,98936.50
2018-07-10T08:10:59.419Z,98930.73
2018-07-10T08:13:28.323Z,98927.30
2018-07-10T08:15:57.102Z,98931.75
2018-07-10T08:18:26.212Z,98922.80
2018-07-10T08:20:54.427Z,98922.80
2018-07-10T08:23:22.220Z,98917.55
2018-07-10T08:25:50.066Z,98918.61
2018-07-10T08:28:19.742Z,98907.29
2018-07-10T08:30:48.536Z,98908.09
2018-07-10T08:33:16.438Z,98903.61
2018-07-10T08:35:45.485Z,98909.41
2018-07-10T08:38:13.260Z,98903.60
2018-07-10T08:40:40.981Z,98913.86
2018-07-10T08:43:09.130Z,98905.45
2018-07-10T08:45:36.895Z,98901.51
2018-07-10T08:48:05.150Z,98910.45
2018-07-10T08:50:33.551Z,98906.50
2018-07-10T08:53:01.322Z,98908.06
2018-07-10T08:55:29.053Z,98904.64
2018-07-10T08:57:57.275Z,98894.38
2018-07-10T09:00:25.060Z,98900.95
2018-07-10T09:02:57.409Z,98898.58
2018-07-10T09:05:25.463Z,98899.38
2018-07-10T09:07:54.526Z,98901.20
2018-07-10T09:10:22.362Z,98890.44
2018-07-10T09:12:50.368Z,98895.68
2018-07-10T09:15:18.780Z,98892.00
2018-07-10T09:17:46.502Z,98892.80
2018-07-10T09:20:15.945Z,98894.63
2018-07-10T09:22:43.723Z,98884.91
2018-07-10T09:25:11.598Z,98889.90
2018-07-10T09:27:39.845Z,98889.36
2018-07-10T09:30:07.742Z,98881.22
2018-07-10T09:32:40.558Z,98880.97
2018-07-10T09:35:09.990Z,98882.28
2018-07-10T09:37:42.693Z,98880.96
2018-07-10T09:40:15.722Z,98874.64
2018-07-10T09:42:45.307Z,98883.83
2018-07-10T09:45:13.310Z,98886.95
2018-07-10T09:47:41.196Z,98881.98
2018-07-10T09:50:09.295Z,98870.92
2018-07-10T09:52:38.647Z,98875.66
2018-07-10T09:55:08.151Z,98869.60
2018-07-10T09:57:38.032Z,98867.77
2018-07-10T10:00:06.492Z,98871.43
2018-07-10T10:02:35.341Z,98869.56
2018-07-10T10:05:05.151Z,98860.61
2018-07-10T10:07:32.958Z,98860.86
2018-07-10T10:10:01.571Z,98858.22
2018-07-10T10:12:29.742Z,98851.92
2018-07-10T10:14:57.699Z,98850.61
2018-07-10T10:17:26.261Z,98863.98
2018-07-10T10:19:54.368Z,98854.27
2018-07-10T10:22:22.730Z,98857.39
2018-07-10T10:24:51.332Z,98850.57
2018-07-10T10:27:20.487Z,98849.00
2018-07-10T10:29:48.271Z,98843.49
2018-07-10T10:32:16.028Z,98839.81
2018-07-10T10:34:44.206Z,98847.92
2018-07-10T10:37:11.942Z,98855.52
2018-07-10T10:39:39.690Z,98829.81
2018-07-10T10:42:07.824Z,98832.14
2018-07-10T10:44:49.459Z,98833.20
2018-07-10T10:47:19.019Z,98834.23
2018-07-10T10:49:46.765Z,98825.55
2018-07-10T10:52:15.766Z,98818.48
2018-07-10T10:54:43.922Z,98825.30
2018-07-10T10:57:11.740Z,98813.23
2018-07-10T10:59:40.434Z,98814.55
2018-07-10T11:02:08.560Z,98818.77
2018-07-10T11:04:36.583Z,98821.41
2018-07-10T11:07:05.270Z,98816.98
2018-07-10T11:09:33.414Z,98815.91
2018-07-10T11:12:03.972Z,98812.21
2018-07-10T11:14:32.617Z,98811.96
2018-07-10T11:17:03.602Z,98810.66
2018-07-10T11:19:33.967Z,98811.73
2018-07-10T11:22:02.595Z,98810.70
2018-07-10T11:24:31.776Z,98812.80
2018-07-10T11:27:00.482Z,98814.41
2018-07-10T11:29:28.231Z,98822.53
2018-07-10T11:31:56.485Z,98809.94
2018-07-10T11:34:24.904Z,98803.12
2018-07-10T11:36:52.650Z,98798.67
2018-07-10T11:39:21.650Z,98797.41
2018-07-10T11:41:49.412Z,98798.19
2018-07-10T11:44:17.171Z,98787.17
2018-07-10T11:46:45.338Z,98801.34
2018-07-10T11:49:14.775Z,98807.14
2018-07-10T11:51:49.349Z,98802.66
2018-07-10T11:54:18.848Z,98808.96
2018-07-10T11:56:47.235Z,98795.58
2018-07-10T11:59:14.986Z,98794.02
2018-07-10T12:01:43.251Z,98810.29
2018-07-10T12:04:11.802Z,98819.23
2018-07-10T12:06:39.695Z,98804.53
2018-07-10T12:09:07.915Z,98807.92
2018-07-10T12:11:35.654Z,98809.77
2018-07-10T12:16:37.055Z,98815.78
2018-07-10T12:19:05.629Z,98810.27
2018-07-10T12:21:34.257Z,98805.55
2018-07-10T12:24:02.369Z,98813.14
2018-07-10T12:26:30.181Z,98808.95
2018-07-10T12:28:58.551Z,98807.91
2018-07-10T12:31:30.432Z,98797.71
2018-07-10T12:33:59.395Z,98800.31
2018-07-10T12:36:27.151Z,98783.25
2018-07-10T12:38:55.345Z,98776.17
2018-07-10T12:41:23.321Z,98775.67
2018-07-10T12:43:51.153Z,98778.30
2018-07-10T12:46:20.684Z,98780.64
2018-07-10T12:48:49.420Z,98775.13
2018-07-10T12:51:19.327Z,98766.19
2018-07-10T12:53:51.518Z,98774.08
2018-07-10T12:56:20.449Z,98768.56
2018-07-10T12:58:50.130Z,98763.56
2018-07-10T13:01:25.411Z,98770.68
2018-07-10T13:03:53.897Z,98759.37
2018-07-10T13:06:23.601Z,98752.00
2018-07-10T13:08:52.169Z,98767.77
2018-07-10T13:11:22.877Z,98755.94
2018-07-10T13:13:53.643Z,98751.48
2018-07-10T13:16:22.828Z,98757.50
2018-07-10T13:18:52.048Z,98754.62
2018-07-10T13:21:19.839Z,98737.28
2018-07-10T13:23:48.404Z,98737.55
2018-07-10T13:26:19.742Z,98728.89
2018-07-10T13:28:48.440Z,98724.41
2018-07-10T13:31:16.497Z,98739.91
2018-07-10T13:33:45.872Z,98738.34
2018-07-10T13:36:13.650Z,98734.14
2018-07-10T13:38:42.309Z,98730.20
2018-07-10T13:41:10.731Z,98731.22
2018-07-10T13:43:39.507Z,98733.83
2018-07-10T13:46:07.544Z,98731.74
2018-07-10T13:48:38.378Z,98733.30
2018-07-10T13:51:06.960Z,98735.38
2018-07-10T13:53:37.276Z,98731.72
2018-07-10T13:56:05.847Z,98736.71
2018-07-10T13:58:35.130Z,98738.31
2018-07-10T14:01:06.137Z,98735.94
2018-07-10T14:03:34.811Z,98729.87
2018-07-10T14:06:07.382Z,98730.92
2018-07-10T14:08:37.452Z,98728.28
2018-07-10T14:11:07.982Z,98728.28
2018-07-10T14:13:37.626Z,98718.57
2018-07-10T14:16:06.811Z,98716.20
2018-07-10T14:18:34.572Z,98704.36
2018-07-10T14:21:05.322Z,98699.60
2018-07-10T14:23:33.999Z,98695.64
2018-07-10T14:26:02.405Z,98695.89
2018-07-10T14:28:31.800Z,98696.14
2018-07-10T14:31:04.486Z,98689.85
2018-07-10T14:33:32.556Z,98685.62
2018-07-10T14:36:04.723Z,98685.64
2018-07-10T14:38:35.647Z,98674.61
2018-07-10T14:41:04.219Z,98678.30
2018-07-10T14:43:32.673Z,98673.28
2018-07-10T14:46:00.908Z,98670.43
2018-07-10T14:48:29.263Z,98678.81
2018-07-10T14:50:57.054Z,98668.07
2018-07-10T14:53:26.537Z,98675.18
2018-07-10T14:55:54.310Z,98676.21
2018-07-10T14:58:23.108Z,98672.27
2018-07-10T15:00:51.906Z,98664.66
2018-07-10T15:03:19.692Z,98657.80
2018-07-10T15:05:48.580Z,98648.61
2018-07-10T15:08:17.519Z,98653.86
2018-07-10T15:10:45.302Z,98659.66
2018-07-10T15:13:13.073Z,98655.98
2018-07-10T15:15:41.250Z,98653.61
2018-07-10T15:18:14.009Z,98648.10
2018-07-10T15:20:42.564Z,98647.30
2018-07-10T15:23:11.615Z,98652.83
2018-07-10T15:25:40.309Z,98646.26
2018-07-10T15:28:09.527Z,98629.44
2018-07-10T15:30:37.778Z,98622.06
2018-07-10T15:33:06.551Z,98615.23
2018-07-10T15:35:35.250Z,98611.03
2018-07-10T15:38:04.585Z,98607.09
2018-07-10T15:40:34.922Z,98608.41
2018-07-10T15:43:06.358Z,98600.78
2018-07-10T15:45:35.127Z,98593.17
2018-07-10T15:48:02.933Z,98595.05
2018-07-10T15:50:31.605Z,98588.73
2018-07-10T15:52:59.785Z,98582.14
2018-07-10T15:55:28.532Z,98588.20
2018-07-10T15:57:57.879Z,98585.58
2018-07-10T16:00:28.640Z,98592.70
2018-07-10T16:02:57.668Z,98603.22
2018-07-10T16:05:25.527Z,98601.66
2018-07-10T16:07:55.248Z,98600.09
2018-07-10T16:10:24.870Z,98585.63
2018-07-10T16:12:52.807Z,98580.63
2018-07-10T16:15:20.880Z,98596.40
2018-07-10T16:17:48.654Z,98640.02
2018-07-10T16:20:17.272Z,98659.70
2018-07-10T16:22:46.044Z,98663.09
2018-07-10T16:25:13.813Z,98678.11
2018-07-10T16:27:41.562Z,98651.27
2018-07-10T16:30:11.270Z,98649.20
2018-07-10T16:32:39.522Z,98623.66
2018-07-10T16:35:08.150Z,98616.06
2018-07-10T16:37:36.378Z,98617.40
2018-07-10T16:40:04.188Z,98621.64
2018-07-10T16:42:36.959Z,98627.70
2018-07-10T16:45:05.067Z,98624.02
2018-07-10T16:47:33.460Z,98625.81
2018-07-10T16:50:01.968Z,98625.52
2018-07-10T16:52:32.739Z,98631.55
2018-07-10T16:55:04.662Z,98632.08
2018-07-10T16:57:34.020Z,98627.06
2018-07-10T17:00:02.244Z,98638.08
2018-07-10T17:02:30.075Z,98639.38
2018-07-10T17:04:57.872Z,98638.83
2018-07-10T17:07:30.484Z,98636.42
2018-07-10T17:09:58.238Z,98639.55
2018-07-10T17:12:25.998Z,98644.77
2018-07-10T17:14:59.386Z,98643.18
2018-07-10T17:17:28.301Z,98641.58
2018-07-10T17:19:56.482Z,98643.39
2018-07-10T17:22:24.775Z,98638.09
2018-07-10T17:24:54.275Z,98643.59
2018-07-10T17:27:24.444Z,98641.17
2018-07-10T17:29:54.068Z,98636.41
2018-07-10T17:32:22.826Z,98627.45
2018-07-10T17:34:53.325Z,98640.09
2018-07-10T17:37:21.748Z,98643.75
2018-07-10T17:39:51.355Z,98645.34
2018-07-10T17:42:19.657Z,98650.88
2018-07-10T17:44:49.689Z,98649.80
2018-07-10T17:47:18.041Z,98646.31
2018-07-10T17:49:46.592Z,98646.23
2018-07-10T17:52:14.373Z,98644.37
2018-07-10T17:54:42.599Z,98644.63
2018-07-10T17:57:15.550Z,98644.03
2018-07-10T17:59:45.249Z,98647.42
2018-07-10T18:02:15.829Z,98645.56
2018-07-10T18:04:47.822Z,98649.48
2018-07-10T18:07:21.062Z,98649.73
2018-07-10T18:09:56.224Z,98649.72
2018-07-10T18:12:29.641Z,98654.41
2018-07-10T18:15:00.442Z,98652.80
2018-07-10T18:17:31.259Z,98656.23
2018-07-10T18:20:02.577Z,98649.09
2018-07-10T18:22:33.634Z,98658.56
2018-07-10T18:25:04.415Z,98662.80
2018-07-10T18:27:36.526Z,98656.70
2018-07-10T18:30:08.640Z,98666.95
2018-07-10T18:32:38.405Z,98666.68
2018-07-10T18:35:06.183Z,98665.34
2018-07-10T18:37:34.820Z,98666.91
2018-07-10T18:40:05.455Z,98673.98
2018-07-10T18:42:34.451Z,98679.25
2018-07-10T18:45:05.760Z,98678.48
2018-07-10T18:47:36.490Z,98685.84
2018-07-10T18:50:06.022Z,98685.59
2018-07-10T18:52:36.780Z,98686.41
2018-07-10T18:55:06.485Z,98690.61
2018-07-10T18:57:37.802Z,98690.05
2018-07-10T19:00:09.487Z,98692.68
2018-07-10T19:02:40.552Z,98687.98
2018-07-10T19:05:09.504Z,98700.09
2018-07-10T19:07:39.512Z,98701.16
2018-07-10T19:10:10.702Z,98709.06
2018-07-10T19:12:46.551Z,98704.58
2018-07-10T19:15:14.591Z,98712.23
2018-07-10T19:17:42.381Z,98711.48
2018-07-10T19:20:12.765Z,98713.84
2018-07-10T19:22:41.498Z,98712.27
2018-07-10T19:25:09.282Z,98714.91
2018-07-10T19:27:39.499Z,98712.27
2018-07-10T19:30:08.425Z,98721.50
2018-07-10T19:32:37.481Z,98720.43
2018-07-10T19:35:06.963Z,98727.83
2018-07-10T19:40:12.217Z,98725.53
2018-07-10T19:42:40.771Z,98735.03
2018-07-10T19:45:08.698Z,98734.50
2018-07-10T19:47:38.522Z,98727.69
2018-07-10T19:50:09.827Z,98739.55
2018-07-10T19:52:38.037Z,98747.45
2018-07-10T19:55:06.291Z,98756.17
2018-07-10T19:57:34.604Z,98761.48
2018-07-10T20:00:03.997Z,98765.98
2018-07-10T20:05:08.501Z,98761.01
2018-07-10T20:07:36.541Z,98778.12
2018-07-10T20:10:05.387Z,98780.50
2018-07-10T20:12:35.321Z,98784.20
2018-07-10T20:15:04.455Z,98785.53
2018-07-10T20:17:38.734Z,98791.07
2018-07-10T20:20:11.157Z,98790.58
2018-07-10T20:22:39.450Z,98787.98
2018-07-10T20:25:10.480Z,98790.11
2018-07-10T20:27:39.840Z,98786.95
2018-07-10T20:30:12.599Z,98784.60
2018-07-10T20:32:40.402Z,98789.63
2018-07-10T20:35:09.356Z,98790.97
2018-07-10T20:37:37.846Z,98786.53
2018-07-10T20:40:10.567Z,98796.55
2018-07-10T20:42:40.437Z,98791.56
2018-07-10T20:45:10.667Z,98779.23
2018-07-10T20:47:40.509Z,98786.59
2018-07-10T20:50:11.956Z,98786.09
2018-07-10T20:52:41.267Z,98789.24
2018-07-10T20:55:10.172Z,98792.44
2018-07-10T20:57:42.176Z,98790.59
2018-07-10T21:00:15.573Z,98785.62
2018-07-10T21:02:47.591Z,98795.32
2018-07-10T21:05:16.589Z,98791.39
2018-07-10T21:07:44.643Z,98795.34
2018-07-10T21:10:13.434Z,98794.02
2018-07-10T21:12:45.943Z,98792.71
2018-07-10T21:15:14.551Z,98797.20
2018-07-10T21:17:42.815Z,98795.59
2018-07-10T21:20:13.577Z,98799.02
2018-07-10T21:22:42.694Z,98800.08
2018-07-10T21:25:10.428Z,98797.97
2018-07-10T21:27:38.741Z,98803.48
2018-07-10T21:30:08.299Z,98808.23
2018-07-10T21:32:36.693Z,98807.42
2018-07-10T21:35:04.467Z,98801.66
2018-07-10T21:37:34.476Z,98801.40
2018-07-10T21:40:04.698Z,98804.54
2018-07-10T21:42:36.030Z,98803.77
2018-07-10T21:45:04.844Z,98808.23
2018-07-10T21:47:34.900Z,98811.11
2018-07-10T21:50:03.652Z,98809.53
2018-07-10T21:52:32.604Z,98814.53
2018-07-10T21:55:03.262Z,98809.28
2018-07-10T21:57:31.733Z,98814.53
2018-07-10T21:59:59.955Z,98814.28
2018-07-10T22:02:29.224Z,98812.96
2018-07-10T22:04:57.251Z,98814.02
2018-07-10T22:07:25.294Z,98822.41
2018-07-10T22:09:54.708Z,98826.35
2018-07-10T22:12:23.530Z,98824.78
2018-07-10T22:14:52.499Z,98826.61
2018-07-10T22:17:23.291Z,98828.17
2018-07-10T22:19:51.771Z,98824.52
2018-07-10T22:22:19.904Z,98828.72
2018-07-10T22:24:47.658Z,98822.92
2018-07-10T22:27:15.434Z,98821.09
2018-07-10T22:31:52.085Z,98822.16
2018-07-10T22:34:21.026Z,98829.78
2018-07-10T22:36:48.792Z,98827.66
2018-07-10T22:39:16.520Z,98825.84
2018-07-10T22:41:44.588Z,98823.21
2018-07-10T22:44:12.353Z,98823.72
2018-07-10T22:46:41.299Z,98828.72
2018-07-10T22:49:09.024Z,98828.98
2018-07-10T22:51:37.863Z,98817.16
2018-07-10T22:54:06.288Z,98831.61
2018-07-10T22:56:37.155Z,98829.50
2018-07-10T22:59:04.962Z,98828.98
2018-07-10T23:01:34.533Z,98836.34
2018-07-10T23:04:03.350Z,98834.74
2018-07-10T23:06:33.443Z,98835.03
2018-07-10T23:09:01.204Z,98841.05
2018-07-10T23:11:30.607Z,98828.98
2018-07-10T23:13:58.375Z,98832.12
2018-07-10T23:16:28.739Z,98830.30
2018-07-10T23:18:57.558Z,98827.92
2018-07-10T23:21:25.354Z,98828.47
2018-07-10T23:23:56.244Z,98832.66
2018-07-10T23:26:24.483Z,98835.03
2018-07-10T23:28:52.636Z,98829.48
2018-07-10T23:31:20.353Z,98831.86
2018-07-10T23:33:48.453Z,98827.92
2018-07-10T23:36:16.202Z,98828.72
2018-07-10T23:38:43.953Z,98832.41
2018-07-10T23:41:11.726Z,98833.17
2018-07-10T23:43:40.240Z,98832.12
2018-07-10T23:46:08.607Z,98835.30
2018-07-10T23:48:37.836Z,98838.98
2018-07-10T23:51:05.571Z,98838.43
2018-07-10T23:53:33.639Z,98846.31
2018-07-10T23:56:02.399Z,98839.48
2018-07-10T23:58:31.099Z,98846.31
