createdAt,value
2023-04-18T00:00:38.214Z,642.00
2023-04-18T00:01:38.346Z,641.00
2023-04-18T00:02:38.558Z,644.00
2023-04-18T00:03:38.617Z,639.00
2023-04-18T00:04:38.671Z,636.00
2023-04-18T00:05:38.588Z,642.00
2023-04-18T00:06:38.639Z,639.00
2023-04-18T00:07:39.503Z,645.00
2023-04-18T00:08:38.789Z,638.00
2023-04-18T00:09:38.888Z,639.00
2023-04-18T00:10:38.934Z,638.00
2023-04-18T00:11:39.018Z,643.00
2023-04-18T00:12:39.066Z,643.00
2023-04-18T00:13:39.137Z,639.00
2023-04-18T00:14:39.195Z,635.00
2023-04-18T00:15:39.259Z,638.00
2023-04-18T00:16:39.383Z,636.00
2023-04-18T00:17:39.421Z,638.00
2023-04-18T00:18:39.463Z,639.00
2023-04-18T00:19:39.571Z,633.00
2023-04-18T00:20:39.585Z,637.00
2023-04-18T00:21:39.655Z,636.00
2023-04-18T00:22:39.722Z,633.00
2023-04-18T00:23:39.830Z,636.00
2023-04-18T00:24:39.869Z,631.00
2023-04-18T00:25:40.010Z,629.00
2023-04-18T00:26:39.991Z,636.00
2023-04-18T00:27:40.074Z,632.00
2023-04-18T00:28:40.147Z,633.00
2023-04-18T00:29:40.504Z,635.00
2023-04-18T00:30:40.313Z,626.00
2023-04-18T00:31:40.351Z,629.00
2023-04-18T00:32:40.455Z,633.00
2023-04-18T00:33:40.996Z,627.00
2023-04-18T00:34:40.586Z,628.00
2023-04-18T00:35:40.716Z,628.00
2023-04-18T00:36:40.697Z,625.00
2023-04-18T00:37:40.793Z,626.00
2023-04-18T00:38:40.852Z,623.00
2023-04-18T00:39:40.980Z,633.00
2023-04-18T00:40:40.969Z,630.00
2023-04-18T00:41:41.029Z,626.00
2023-04-18T00:42:41.106Z,625.00
2023-04-18T00:43:41.174Z,625.00
2023-04-18T00:44:41.249Z,625.00
2023-04-18T00:45:41.334Z,624.00
2023-04-18T00:46:41.481Z,625.00
2023-04-18T00:47:41.595Z,624.00
2023-04-18T00:48:42.009Z,624.00
2023-04-18T00:49:41.612Z,621.00
2023-04-18T00:50:41.719Z,624.00
2023-04-18T00:51:41.743Z,621.00
2023-04-18T00:52:41.810Z,620.00
2023-04-18T00:53:41.882Z,618.00
2023-04-18T00:54:41.953Z,621.00
2023-04-18T00:55:42.012Z,621.00
2023-04-18T00:56:42.091Z,622.00
2023-04-18T00:57:42.224Z,620.00
2023-04-18T00:58:43.015Z,616.00
2023-04-18T00:59:42.300Z,618.00
2023-04-18T01:00:42.374Z,620.00
2023-04-18T01:01:42.433Z,613.00
2023-04-18T01:02:42.672Z,620.00
2023-04-18T01:03:42.791Z,619.00
2023-04-18T01:04:42.826Z,615.00
2023-04-18T01:05:42.732Z,619.00
2023-04-18T01:06:42.784Z,621.00
2023-04-18T01:07:42.847Z,612.00
2023-04-18T01:08:42.923Z,615.00
2023-04-18T01:09:43.013Z,620.00
2023-04-18T01:10:43.071Z,612.00
2023-04-18T01:11:43.148Z,619.00
2023-04-18T01:12:43.257Z,614.00
2023-04-18T01:13:43.318Z,617.00
2023-04-18T01:14:43.385Z,616.00
2023-04-18T01:15:43.624Z,617.00
2023-04-18T01:16:43.541Z,612.00
2023-04-18T01:17:43.639Z,612.00
2023-04-18T01:18:43.680Z,608.00
2023-04-18T01:19:43.752Z,618.00
2023-04-18T01:20:43.839Z,615.00
2023-04-18T01:21:43.989Z,618.00
2023-04-18T01:22:44.028Z,612.00
2023-04-18T01:23:44.050Z,609.00
2023-04-18T01:24:44.127Z,614.00
2023-04-18T01:25:44.187Z,609.00
2023-04-18T01:26:44.233Z,607.00
2023-04-18T01:27:44.310Z,617.00
2023-04-18T01:28:44.414Z,606.00
2023-04-18T01:29:44.467Z,609.00
2023-04-18T01:30:44.544Z,607.00
2023-04-18T01:31:44.674Z,609.00
2023-04-18T01:32:44.714Z,609.00
2023-04-18T01:33:44.734Z,604.00
2023-04-18T01:34:44.792Z,604.00
2023-04-18T01:35:44.881Z,605.00
2023-04-18T01:36:44.926Z,611.00
2023-04-18T01:37:45.015Z,610.00
2023-04-18T01:38:45.073Z,608.00
2023-04-18T01:39:45.174Z,611.00
2023-04-18T01:40:45.229Z,607.00
2023-04-18T01:41:45.306Z,606.00
2023-04-18T01:42:45.456Z,604.00
2023-04-18T01:43:45.457Z,600.00
2023-04-18T01:44:45.551Z,602.00
2023-04-18T01:45:45.653Z,601.00
2023-04-18T01:46:45.734Z,601.00
2023-04-18T01:47:46.578Z,610.00
2023-04-18T01:48:45.910Z,604.00
2023-04-18T01:49:46.050Z,603.00
2023-04-18T01:50:46.131Z,608.00
2023-04-18T01:51:46.170Z,604.00
2023-04-18T01:52:46.260Z,603.00
2023-04-18T01:53:46.343Z,605.00
2023-04-18T01:54:46.438Z,601.00
2023-04-18T01:55:46.605Z,597.00
2023-04-18T01:56:46.618Z,600.00
2023-04-18T01:57:46.708Z,598.00
2023-04-18T01:58:46.794Z,598.00
2023-04-18T01:59:46.875Z,598.00
2023-04-18T02:00:47.020Z,598.00
2023-04-18T02:01:47.074Z,598.00
2023-04-18T02:02:47.187Z,605.00
2023-04-18T02:03:47.404Z,600.00
2023-04-18T02:04:47.304Z,597.00
2023-04-18T02:05:47.375Z,595.00
2023-04-18T02:06:47.463Z,602.00
2023-04-18T02:07:47.537Z,595.00
2023-04-18T02:08:47.629Z,597.00
2023-04-18T02:09:47.725Z,593.00
2023-04-18T02:10:48.537Z,593.00
2023-04-18T02:11:47.898Z,601.00
2023-04-18T02:12:47.983Z,596.00
2023-04-18T02:13:48.075Z,595.00
2023-04-18T02:14:48.168Z,595.00
2023-04-18T02:15:48.260Z,599.00
2023-04-18T02:16:48.408Z,594.00
2023-04-18T02:17:48.448Z,597.00
2023-04-18T02:18:48.482Z,594.00
2023-04-18T02:19:48.556Z,593.00
2023-04-18T02:20:48.643Z,596.00
2023-04-18T02:21:48.721Z,592.00
2023-04-18T02:22:48.800Z,596.00
2023-04-18T02:23:48.905Z,590.00
2023-04-18T02:24:48.985Z,592.00
2023-04-18T02:25:49.098Z,592.00
2023-04-18T02:26:49.152Z,593.00
2023-04-18T02:27:49.245Z,589.00
2023-04-18T02:28:49.326Z,593.00
2023-04-18T02:29:49.390Z,590.00
2023-04-18T02:30:49.485Z,589.00
2023-04-18T02:31:49.553Z,586.00
2023-04-18T02:32:49.691Z,588.00
2023-04-18T02:33:49.682Z,587.00
2023-04-18T02:34:49.763Z,590.00
2023-04-18T02:35:49.854Z,592.00
2023-04-18T02:36:50.062Z,594.00
2023-04-18T02:37:50.545Z,590.00
2023-04-18T02:38:50.110Z,586.00
2023-04-18T02:39:50.285Z,583.00
2023-04-18T02:40:50.276Z,585.00
2023-04-18T02:41:50.370Z,588.00
2023-04-18T02:42:50.464Z,591.00
2023-04-18T02:43:50.547Z,589.00
2023-04-18T02:44:50.620Z,587.00
2023-04-18T02:45:50.744Z,580.00
2023-04-18T02:46:51.554Z,585.00
2023-04-18T02:47:55.557Z,589.00
2023-04-18T02:48:51.906Z,590.00
2023-04-18T02:49:50.930Z,590.00
2023-04-18T02:50:50.937Z,590.00
2023-04-18T02:51:50.958Z,586.00
2023-04-18T02:52:50.952Z,582.00
2023-04-18T02:53:51.045Z,584.00
2023-04-18T02:54:50.989Z,585.00
2023-04-18T02:55:51.011Z,585.00
2023-04-18T02:56:51.024Z,583.00
2023-04-18T02:57:51.073Z,586.00
2023-04-18T02:58:51.145Z,583.00
2023-04-18T02:59:51.221Z,583.00
2023-04-18T03:00:51.311Z,582.00
2023-04-18T03:01:51.404Z,581.00
2023-04-18T03:02:51.535Z,578.00
2023-04-18T03:03:51.625Z,582.00
2023-04-18T03:04:51.682Z,585.00
2023-04-18T03:05:51.736Z,580.00
2023-04-18T03:06:51.821Z,579.00
2023-04-18T03:07:51.975Z,577.00
2023-04-18T03:08:51.979Z,582.00
2023-04-18T03:09:52.585Z,576.00
2023-04-18T03:10:52.157Z,576.00
2023-04-18T03:11:52.240Z,576.00
2023-04-18T03:12:52.317Z,579.00
2023-04-18T03:13:52.409Z,575.00
2023-04-18T03:14:52.473Z,577.00
2023-04-18T03:15:52.604Z,572.00
2023-04-18T03:16:55.417Z,582.00
2023-04-18T03:17:52.733Z,578.00
2023-04-18T03:18:52.662Z,579.00
2023-04-18T03:19:52.757Z,574.00
2023-04-18T03:20:52.699Z,570.00
2023-04-18T03:21:52.732Z,578.00
2023-04-18T03:22:52.716Z,574.00
2023-04-18T03:23:52.730Z,574.00
2023-04-18T03:24:52.753Z,572.00
2023-04-18T03:25:52.772Z,572.00
2023-04-18T03:26:52.797Z,569.00
2023-04-18T03:27:53.568Z,573.00
2023-04-18T03:28:52.817Z,574.00
2023-04-18T03:29:52.842Z,573.00
2023-04-18T03:30:52.913Z,570.00
2023-04-18T03:31:52.862Z,570.00
2023-04-18T03:32:53.028Z,575.00
2023-04-18T03:33:52.911Z,574.00
2023-04-18T03:34:52.931Z,572.00
2023-04-18T03:35:52.956Z,569.00
2023-04-18T03:36:52.973Z,566.00
2023-04-18T03:37:52.996Z,573.00
2023-04-18T03:38:53.016Z,569.00
2023-04-18T03:39:53.090Z,570.00
2023-04-18T03:40:53.052Z,565.00
2023-04-18T03:41:53.073Z,573.00
2023-04-18T03:42:53.093Z,565.00
2023-04-18T03:43:53.102Z,570.00
2023-04-18T03:44:53.149Z,569.00
2023-04-18T03:45:53.262Z,568.00
2023-04-18T03:46:53.162Z,566.00
2023-04-18T03:47:53.191Z,564.00
2023-04-18T03:48:53.192Z,567.00
2023-04-18T03:49:53.230Z,566.00
2023-04-18T03:50:53.240Z,565.00
2023-04-18T03:51:53.253Z,565.00
2023-04-18T03:52:53.285Z,571.00
2023-04-18T03:53:53.276Z,566.00
2023-04-18T03:54:53.299Z,570.00
2023-04-18T03:55:53.322Z,563.00
2023-04-18T03:56:53.402Z,567.00
2023-04-18T03:57:53.474Z,562.00
2023-04-18T03:58:54.081Z,565.00
2023-04-18T03:59:53.627Z,567.00
2023-04-18T04:00:53.716Z,565.00
2023-04-18T04:01:53.827Z,563.00
2023-04-18T04:02:54.035Z,564.00
2023-04-18T04:03:54.003Z,563.00
2023-04-18T04:04:54.044Z,560.00
2023-04-18T04:05:54.088Z,567.00
2023-04-18T04:06:54.187Z,563.00
2023-04-18T04:07:54.238Z,558.00
2023-04-18T04:08:54.312Z,562.00
2023-04-18T04:09:54.396Z,564.00
2023-04-18T04:10:54.529Z,561.00
2023-04-18T04:11:54.526Z,561.00
2023-04-18T04:12:54.609Z,561.00
2023-04-18T04:13:54.695Z,561.00
2023-04-18T04:14:55.788Z,562.00
2023-04-18T04:15:54.857Z,562.00
2023-04-18T04:16:54.918Z,557.00
2023-04-18T04:17:55.009Z,560.00
2023-04-18T04:18:55.098Z,555.00
2023-04-18T04:19:55.142Z,556.00
2023-04-18T04:20:55.231Z,561.00
2023-04-18T04:21:55.309Z,558.00
2023-04-18T04:22:55.381Z,560.00
2023-04-18T04:23:55.464Z,557.00
2023-04-18T04:24:55.528Z,559.00
2023-04-18T04:25:55.607Z,555.00
2023-04-18T04:26:55.696Z,553.00
2023-04-18T04:27:55.728Z,553.00
2023-04-18T04:28:55.804Z,559.00
2023-04-18T04:29:56.631Z,552.00
2023-04-18T04:30:55.940Z,557.00
2023-04-18T04:31:56.050Z,557.00
2023-04-18T04:32:56.091Z,555.00
2023-04-18T04:33:56.156Z,557.00
2023-04-18T04:34:56.238Z,558.00
2023-04-18T04:35:56.314Z,555.00
2023-04-18T04:36:56.376Z,553.00
2023-04-18T04:37:56.460Z,549.00
2023-04-18T04:38:56.525Z,558.00
2023-04-18T04:39:57.547Z,559.00
2023-04-18T04:40:56.559Z,555.00
2023-04-18T04:41:56.576Z,556.00
2023-04-18T04:42:57.099Z,552.00
2023-04-18T04:43:56.601Z,551.00
2023-04-18T04:44:56.743Z,554.00
2023-04-18T04:45:56.649Z,555.00
2023-04-18T04:46:56.658Z,554.00
2023-04-18T04:47:56.789Z,552.00
2023-04-18T04:48:56.692Z,553.00
2023-04-18T04:49:56.711Z,549.00
2023-04-18T04:50:56.749Z,550.00
2023-04-18T04:51:56.815Z,548.00
2023-04-18T04:52:57.103Z,551.00
2023-04-18T04:53:56.951Z,551.00
2023-04-18T04:54:57.023Z,546.00
2023-04-18T04:55:57.100Z,554.00
2023-04-18T04:56:57.171Z,555.00
2023-04-18T04:57:57.244Z,547.00
2023-04-18T04:58:57.308Z,548.00
2023-04-18T04:59:57.400Z,549.00
2023-04-18T05:00:57.491Z,545.00
2023-04-18T05:01:57.563Z,550.00
2023-04-18T05:02:57.709Z,548.00
2023-04-18T05:03:57.778Z,549.00
2023-04-18T05:04:57.729Z,545.00
2023-04-18T05:05:57.807Z,544.00
2023-04-18T05:06:57.884Z,547.00
2023-04-18T05:07:57.945Z,544.00
2023-04-18T05:08:58.030Z,548.00
2023-04-18T05:09:58.110Z,544.00
2023-04-18T05:10:59.113Z,543.00
2023-04-18T05:11:58.256Z,545.00
2023-04-18T05:12:58.331Z,548.00
2023-04-18T05:13:58.398Z,548.00
2023-04-18T05:14:58.480Z,547.00
2023-04-18T05:15:58.621Z,543.00
2023-04-18T05:16:58.659Z,542.00
2023-04-18T05:17:58.739Z,547.00
2023-04-18T05:18:58.776Z,544.00
2023-04-18T05:19:58.844Z,545.00
2023-04-18T05:20:58.914Z,544.00
2023-04-18T05:21:58.987Z,538.00
2023-04-18T05:22:59.161Z,538.00
2023-04-18T05:23:59.129Z,542.00
2023-04-18T05:24:59.209Z,544.00
2023-04-18T05:25:59.519Z,549.00
2023-04-18T05:26:59.380Z,568.00
2023-04-18T05:27:59.417Z,582.00
2023-04-18T05:28:59.481Z,591.00
2023-04-18T05:29:59.525Z,601.00
2023-04-18T05:31:00.179Z,609.00
2023-04-18T05:31:59.590Z,625.00
2023-04-18T05:32:59.656Z,639.00
2023-04-18T05:33:59.669Z,670.00
2023-04-18T05:34:59.697Z,758.00
2023-04-18T05:35:59.761Z,825.00
2023-04-18T05:37:00.616Z,842.00
2023-04-18T05:37:59.732Z,884.00
2023-04-18T05:38:59.761Z,928.00
2023-04-18T05:40:00.736Z,954.00
2023-04-18T05:40:59.767Z,989.00
2023-04-18T05:41:59.785Z,1017.00
2023-04-18T05:42:59.883Z,1045.00
2023-04-18T05:44:05.401Z,1072.00
2023-04-18T05:45:01.141Z,1074.00
2023-04-18T05:45:59.884Z,1079.00
2023-04-18T05:46:59.848Z,1096.00
2023-04-18T05:47:59.903Z,1135.00
2023-04-18T05:48:59.871Z,1195.00
2023-04-18T05:49:59.857Z,1229.00
2023-04-18T05:51:00.554Z,1247.00
2023-04-18T05:51:59.862Z,1254.00
2023-04-18T05:52:59.858Z,1287.00
2023-04-18T05:53:59.944Z,1314.00
2023-04-18T05:55:00.001Z,1339.00
2023-04-18T05:56:00.073Z,1342.00
2023-04-18T05:57:00.916Z,1373.00
2023-04-18T05:58:00.187Z,1398.00
2023-04-18T05:59:00.215Z,1420.00
2023-04-18T06:00:00.291Z,1472.00
2023-04-18T06:01:00.376Z,1484.00
2023-04-18T06:02:00.466Z,1512.00
2023-04-18T06:03:00.495Z,1531.00
2023-04-18T06:04:00.705Z,1552.00
2023-04-18T06:05:00.577Z,1594.00
2023-04-18T06:06:00.560Z,1617.00
2023-04-18T06:07:00.475Z,1648.00
2023-04-18T06:08:00.493Z,1671.00
2023-04-18T06:09:00.508Z,1692.00
2023-04-18T06:10:00.509Z,1721.00
2023-04-18T06:11:00.506Z,1746.00
2023-04-18T06:12:00.495Z,1772.00
2023-04-18T06:13:00.495Z,1793.00
2023-04-18T06:14:00.494Z,1813.00
2023-04-18T06:15:00.487Z,1827.00
2023-04-18T06:16:00.541Z,1852.00
2023-04-18T06:17:00.486Z,1905.00
2023-04-18T06:18:00.496Z,1956.00
2023-04-18T06:19:01.215Z,1922.00
2023-04-18T06:20:00.501Z,1909.00
2023-04-18T06:21:00.480Z,1926.00
2023-04-18T06:22:00.507Z,1931.00
2023-04-18T06:23:00.513Z,1939.00
2023-04-18T06:24:00.466Z,1935.00
2023-04-18T06:25:00.477Z,1932.00
2023-04-18T06:26:02.120Z,1935.00
2023-04-18T06:27:00.491Z,1929.00
2023-04-18T06:28:00.450Z,1935.00
2023-04-18T06:29:01.548Z,1936.00
2023-04-18T06:30:00.532Z,1936.00
2023-04-18T06:31:00.411Z,1938.00
2023-04-18T06:32:01.202Z,1936.00
2023-04-18T06:33:00.465Z,1931.00
2023-04-18T06:34:00.380Z,1929.00
2023-04-18T06:35:01.145Z,1915.00
2023-04-18T06:36:00.357Z,1916.00
2023-04-18T06:37:00.361Z,1915.00
2023-04-18T06:38:00.354Z,1912.00
2023-04-18T06:39:00.382Z,1904.00
2023-04-18T06:40:00.344Z,1898.00
2023-04-18T06:41:00.355Z,1895.00
2023-04-18T06:42:00.336Z,1892.00
2023-04-18T06:43:00.368Z,1881.00
2023-04-18T06:44:04.283Z,1879.00
2023-04-18T06:45:00.372Z,1880.00
2023-04-18T06:46:00.400Z,1880.00
2023-04-18T06:47:00.345Z,1876.00
2023-04-18T06:48:00.372Z,1881.00
2023-04-18T06:49:00.445Z,1878.00
2023-04-18T06:50:00.364Z,1867.00
2023-04-18T06:51:00.357Z,1861.00
2023-04-18T06:52:00.364Z,1861.00
2023-04-18T06:53:00.364Z,1850.00
2023-04-18T06:54:00.354Z,1850.00
2023-04-18T06:55:00.444Z,1844.00
2023-04-18T06:56:00.371Z,1841.00
2023-04-18T06:57:00.365Z,1838.00
2023-04-18T06:58:00.359Z,1833.00
2023-04-18T06:59:00.372Z,1821.00
2023-04-18T07:00:00.366Z,1817.00
2023-04-18T07:01:00.410Z,1819.00
2023-04-18T07:02:00.400Z,1804.00
2023-04-18T07:03:00.524Z,1808.00
2023-04-18T07:04:00.532Z,1802.00
2023-04-18T07:05:00.369Z,1810.00
2023-04-18T07:06:00.396Z,1794.00
2023-04-18T07:07:00.439Z,1789.00
2023-04-18T07:08:00.396Z,1783.00
2023-04-18T07:09:00.468Z,1780.00
2023-04-18T07:10:00.527Z,1775.00
2023-04-18T07:11:00.597Z,1776.00
2023-04-18T07:12:00.652Z,1772.00
2023-04-18T07:13:00.727Z,1767.00
2023-04-18T07:14:00.776Z,1753.00
2023-04-18T07:15:01.119Z,1758.00
2023-04-18T07:16:00.897Z,1754.00
2023-04-18T07:17:01.003Z,1753.00
2023-04-18T07:18:01.074Z,1738.00
2023-04-18T07:19:01.113Z,1737.00
2023-04-18T07:20:01.163Z,1710.00
2023-04-18T07:21:01.247Z,1712.00
2023-04-18T07:22:01.305Z,1714.00
2023-04-18T07:23:01.338Z,1721.00
2023-04-18T07:24:01.376Z,1737.00
2023-04-18T07:25:01.442Z,1754.00
2023-04-18T07:26:01.420Z,1752.00
2023-04-18T07:27:01.517Z,1766.00
2023-04-18T07:28:01.516Z,1771.00
2023-04-18T07:29:01.457Z,1779.00
2023-04-18T07:30:01.456Z,1797.00
2023-04-18T07:31:02.199Z,1806.00
2023-04-18T07:32:01.446Z,1814.00
2023-04-18T07:33:01.521Z,1839.00
2023-04-18T07:34:01.467Z,1860.00
2023-04-18T07:35:01.526Z,1867.00
2023-04-18T07:36:01.539Z,1880.00
2023-04-18T07:37:01.508Z,1887.00
2023-04-18T07:38:01.548Z,1903.00
2023-04-18T07:39:01.609Z,1920.00
2023-04-18T07:40:01.770Z,1941.00
2023-04-18T07:41:01.697Z,1958.00
2023-04-18T07:42:01.757Z,1961.00
2023-04-18T07:43:01.817Z,1978.00
2023-04-18T07:44:01.964Z,2013.00
2023-04-18T07:45:01.919Z,2015.00
2023-04-18T07:46:02.067Z,2031.00
2023-04-18T07:47:02.058Z,2034.00
2023-04-18T07:48:02.150Z,2053.00
2023-04-18T07:49:02.363Z,2070.00
2023-04-18T07:50:02.190Z,2082.00
2023-04-18T07:51:02.239Z,2106.00
2023-04-18T07:52:02.299Z,2114.00
2023-04-18T07:53:02.380Z,2132.00
2023-04-18T07:54:02.377Z,2158.00
2023-04-18T07:55:02.414Z,2162.00
2023-04-18T07:56:02.460Z,2187.00
2023-04-18T07:57:02.501Z,2201.00
2023-04-18T07:58:02.552Z,2210.00
2023-04-18T07:59:02.631Z,2230.00
2023-04-18T08:00:02.679Z,2251.00
2023-04-18T08:01:02.657Z,2268.00
2023-04-18T08:02:02.786Z,2278.00
2023-04-18T08:03:03.002Z,2301.00
2023-04-18T08:04:02.960Z,2309.00
2023-04-18T08:05:03.074Z,2315.00
2023-04-18T08:06:03.183Z,2324.00
2023-04-18T08:07:02.886Z,2339.00
2023-04-18T08:08:02.906Z,2345.00
2023-04-18T08:09:02.937Z,2393.00
2023-04-18T08:10:03.674Z,2393.00
2023-04-18T08:11:03.021Z,2402.00
2023-04-18T08:12:03.061Z,2385.00
2023-04-18T08:13:03.107Z,2379.00
2023-04-18T08:14:03.149Z,2380.00
2023-04-18T08:15:03.181Z,2380.00
2023-04-18T08:16:03.266Z,2398.00
2023-04-18T08:17:03.315Z,2393.00
2023-04-18T08:18:03.398Z,2400.00
2023-04-18T08:19:03.370Z,2250.00
2023-04-18T08:20:03.324Z,2074.00
2023-04-18T08:21:03.369Z,1956.00
2023-04-18T08:22:03.382Z,1447.00
2023-04-18T08:23:07.921Z,1467.00
2023-04-18T08:24:04.415Z,1469.00
2023-04-18T08:25:05.537Z,1406.00
2023-04-18T08:26:03.488Z,1348.00
2023-04-18T08:27:03.440Z,1426.00
2023-04-18T08:28:03.455Z,1417.00
2023-04-18T08:29:03.468Z,1410.00
2023-04-18T08:30:03.477Z,1402.00
2023-04-18T08:31:03.480Z,1388.00
2023-04-18T08:32:03.603Z,1396.00
2023-04-18T08:33:03.598Z,1386.00
2023-04-18T08:34:05.120Z,1409.00
2023-04-18T08:35:03.640Z,1422.00
2023-04-18T08:36:03.650Z,1425.00
2023-04-18T08:37:03.687Z,1455.00
2023-04-18T08:38:03.715Z,1451.00
2023-04-18T08:39:03.772Z,1463.00
2023-04-18T08:40:03.823Z,1485.00
2023-04-18T08:41:03.864Z,1476.00
2023-04-18T08:42:03.919Z,1510.00
2023-04-18T08:43:04.198Z,1528.00
2023-04-18T08:44:03.999Z,1546.00
2023-04-18T08:45:04.035Z,1540.00
2023-04-18T08:46:04.163Z,1570.00
2023-04-18T08:47:04.083Z,1603.00
2023-04-18T08:48:04.151Z,1607.00
2023-04-18T08:49:04.130Z,1628.00
2023-04-18T08:50:04.154Z,1661.00
2023-04-18T08:51:04.164Z,1677.00
2023-04-18T08:52:04.204Z,1704.00
2023-04-18T08:53:04.209Z,1723.00
2023-04-18T08:54:04.211Z,1741.00
2023-04-18T08:55:04.265Z,1771.00
2023-04-18T08:56:04.694Z,1767.00
2023-04-18T08:57:04.260Z,1797.00
2023-04-18T08:58:04.288Z,1803.00
2023-04-18T08:59:04.279Z,1812.00
2023-04-18T09:00:04.289Z,1838.00
2023-04-18T09:01:04.457Z,1864.00
2023-04-18T09:02:04.332Z,1888.00
2023-04-18T09:03:04.440Z,1892.00
2023-04-18T09:04:04.300Z,1920.00
2023-04-18T09:05:04.286Z,1930.00
2023-04-18T09:06:04.293Z,1948.00
2023-04-18T09:07:04.547Z,1978.00
2023-04-18T09:08:04.253Z,1992.00
2023-04-18T09:09:04.244Z,2008.00
2023-04-18T09:10:04.251Z,2038.00
2023-04-18T09:11:04.236Z,2034.00
2023-04-18T09:12:04.214Z,2037.00
2023-04-18T09:13:04.215Z,2065.00
2023-04-18T09:14:04.194Z,2067.00
2023-04-18T09:15:04.263Z,2101.00
2023-04-18T09:16:04.189Z,2128.00
2023-04-18T09:17:04.183Z,2079.00
2023-04-18T09:18:04.191Z,1517.00
2023-04-18T09:19:05.783Z,1617.00
2023-04-18T09:20:04.438Z,1418.00
2023-04-18T09:21:04.488Z,1304.00
2023-04-18T09:22:04.550Z,1275.00
2023-04-18T09:23:04.631Z,1170.00
2023-04-18T09:24:04.643Z,1047.00
2023-04-18T09:25:04.702Z,966.00
2023-04-18T09:26:04.719Z,955.00
2023-04-18T09:27:04.778Z,951.00
2023-04-18T09:28:04.811Z,932.00
2023-04-18T09:29:04.847Z,947.00
2023-04-18T09:30:04.873Z,955.00
2023-04-18T09:31:04.951Z,981.00
2023-04-18T09:32:04.951Z,981.00
2023-04-18T09:33:04.974Z,988.00
2023-04-18T09:34:04.934Z,1034.00
2023-04-18T09:35:05.103Z,1041.00
2023-04-18T09:36:04.968Z,1055.00
2023-04-18T09:37:04.976Z,1085.00
2023-04-18T09:38:04.936Z,1104.00
2023-04-18T09:39:04.946Z,1148.00
2023-04-18T09:40:04.925Z,1173.00
2023-04-18T09:41:04.913Z,1186.00
2023-04-18T09:42:04.900Z,1193.00
2023-04-18T09:43:04.893Z,1200.00
2023-04-18T09:44:04.867Z,1235.00
2023-04-18T09:45:04.910Z,1231.00
2023-04-18T09:46:04.827Z,1279.00
2023-04-18T09:47:04.798Z,1302.00
2023-04-18T09:48:04.881Z,1328.00
2023-04-18T09:49:04.740Z,1348.00
2023-04-18T09:50:04.790Z,1380.00
2023-04-18T09:51:04.693Z,1386.00
2023-04-18T09:52:04.659Z,1415.00
2023-04-18T09:53:04.671Z,1441.00
2023-04-18T09:54:04.731Z,1450.00
2023-04-18T09:55:04.643Z,1468.00
2023-04-18T09:56:04.705Z,1482.00
2023-04-18T09:57:04.608Z,1510.00
2023-04-18T09:58:04.643Z,1525.00
2023-04-18T09:59:04.539Z,1548.00
2023-04-18T10:00:04.531Z,1561.00
2023-04-18T10:01:04.549Z,1596.00
2023-04-18T10:02:04.640Z,1614.00
2023-04-18T10:03:04.561Z,1622.00
2023-04-18T10:04:04.612Z,1633.00
2023-04-18T10:05:04.619Z,1661.00
2023-04-18T10:06:04.572Z,1673.00
2023-04-18T10:07:04.589Z,1686.00
2023-04-18T10:08:04.669Z,1704.00
2023-04-18T10:09:04.695Z,1732.00
2023-04-18T10:10:04.694Z,1742.00
2023-04-18T10:11:04.659Z,1777.00
2023-04-18T10:12:04.633Z,1785.00
2023-04-18T10:13:04.586Z,1800.00
2023-04-18T10:14:04.567Z,1779.00
2023-04-18T10:15:04.570Z,1654.00
2023-04-18T10:16:04.616Z,1360.00
2023-04-18T10:17:04.568Z,1380.00
2023-04-18T10:18:06.073Z,1261.00
2023-04-18T10:19:04.548Z,1234.00
2023-04-18T10:20:04.553Z,1222.00
2023-04-18T10:21:04.540Z,926.00
2023-04-18T10:22:05.228Z,967.00
2023-04-18T10:23:04.577Z,935.00
2023-04-18T10:24:05.226Z,914.00
2023-04-18T10:25:04.510Z,907.00
2023-04-18T10:26:04.557Z,901.00
2023-04-18T10:27:04.476Z,833.00
2023-04-18T10:28:05.148Z,809.00
2023-04-18T10:29:05.155Z,770.00
2023-04-18T10:30:04.464Z,759.00
2023-04-18T10:31:04.451Z,699.00
2023-04-18T10:32:04.450Z,673.00
2023-04-18T10:33:05.774Z,644.00
2023-04-18T10:34:05.975Z,644.00
2023-04-18T10:35:04.359Z,634.00
2023-04-18T10:36:04.346Z,626.00
2023-04-18T10:37:04.308Z,605.00
2023-04-18T10:38:04.263Z,571.00
2023-04-18T10:39:04.333Z,577.00
2023-04-18T10:40:04.199Z,587.00
2023-04-18T10:41:04.172Z,588.00
2023-04-18T10:42:04.149Z,604.00
2023-04-18T10:43:04.145Z,609.00
2023-04-18T10:44:04.300Z,614.00
2023-04-18T10:45:04.661Z,636.00
2023-04-18T10:46:04.014Z,640.00
2023-04-18T10:47:04.015Z,652.00
2023-04-18T10:48:04.796Z,660.00
2023-04-18T10:49:03.931Z,666.00
2023-04-18T10:50:06.281Z,685.00
2023-04-18T10:51:03.866Z,748.00
2023-04-18T10:52:03.828Z,773.00
2023-04-18T10:53:03.790Z,796.00
2023-04-18T10:54:03.752Z,813.00
2023-04-18T10:55:03.715Z,825.00
2023-04-18T10:56:03.694Z,872.00
2023-04-18T10:57:03.654Z,880.00
2023-04-18T10:58:03.631Z,904.00
2023-04-18T10:59:03.570Z,916.00
2023-04-18T11:00:03.539Z,964.00
2023-04-18T11:01:03.556Z,967.00
2023-04-18T11:02:03.508Z,1015.00
2023-04-18T11:03:03.613Z,1053.00
2023-04-18T11:04:03.464Z,1035.00
2023-04-18T11:05:03.369Z,1059.00
2023-04-18T11:06:03.352Z,1071.00
2023-04-18T11:07:03.318Z,1073.00
2023-04-18T11:08:03.275Z,1085.00
2023-04-18T11:09:03.255Z,1093.00
2023-04-18T11:10:03.225Z,1103.00
2023-04-18T11:11:03.175Z,1113.00
2023-04-18T11:12:03.137Z,1122.00
2023-04-18T11:13:03.113Z,1119.00
2023-04-18T11:14:03.081Z,1130.00
2023-04-18T11:15:03.165Z,1140.00
2023-04-18T11:16:03.058Z,1144.00
2023-04-18T11:17:02.990Z,1160.00
2023-04-18T11:18:03.005Z,1134.00
2023-04-18T11:19:02.940Z,1151.00
2023-04-18T11:20:02.929Z,1154.00
2023-04-18T11:21:02.957Z,1149.00
2023-04-18T11:22:02.881Z,1165.00
2023-04-18T11:23:02.822Z,1159.00
2023-04-18T11:24:02.805Z,1161.00
2023-04-18T11:25:03.902Z,1170.00
2023-04-18T11:26:02.771Z,1167.00
2023-04-18T11:27:02.716Z,1171.00
2023-04-18T11:28:02.697Z,1167.00
2023-04-18T11:29:02.662Z,1165.00
2023-04-18T11:30:02.719Z,1168.00
2023-04-18T11:31:02.764Z,1164.00
2023-04-18T11:32:02.689Z,1173.00
2023-04-18T11:33:02.603Z,1151.00
2023-04-18T11:34:02.549Z,1163.00
2023-04-18T11:35:02.511Z,1164.00
2023-04-18T11:36:02.551Z,1169.00
2023-04-18T11:37:02.761Z,1155.00
2023-04-18T11:38:02.431Z,1150.00
2023-04-18T11:39:02.429Z,1176.00
2023-04-18T11:40:02.401Z,1152.00
2023-04-18T11:41:02.370Z,1168.00
2023-04-18T11:42:02.794Z,1154.00
2023-04-18T11:43:02.397Z,1150.00
2023-04-18T11:44:02.305Z,1149.00
2023-04-18T11:45:02.278Z,1154.00
2023-04-18T11:46:02.278Z,1143.00
2023-04-18T11:47:02.274Z,1144.00
2023-04-18T11:48:02.218Z,1129.00
2023-04-18T11:49:02.153Z,1147.00
2023-04-18T11:50:02.154Z,1155.00
2023-04-18T11:51:02.092Z,1148.00
2023-04-18T11:52:02.145Z,1145.00
2023-04-18T11:53:02.040Z,1126.00
2023-04-18T11:54:02.010Z,1127.00
2023-04-18T11:55:01.986Z,1123.00
2023-04-18T11:56:02.003Z,1115.00
2023-04-18T11:57:02.018Z,1131.00
2023-04-18T11:58:02.008Z,1116.00
2023-04-18T11:59:01.992Z,1104.00
2023-04-18T12:00:02.000Z,1123.00
2023-04-18T12:01:01.997Z,1123.00
2023-04-18T12:02:08.878Z,1119.00
2023-04-18T12:03:03.084Z,1119.00
2023-04-18T12:04:02.327Z,1120.00
2023-04-18T12:05:02.374Z,1110.00
2023-04-18T12:06:01.945Z,1117.00
2023-04-18T12:07:01.855Z,1105.00
2023-04-18T12:08:01.830Z,1089.00
2023-04-18T12:09:01.783Z,1103.00
2023-04-18T12:10:01.773Z,1091.00
2023-04-18T12:11:01.749Z,1091.00
2023-04-18T12:12:01.691Z,1089.00
2023-04-18T12:13:01.671Z,1083.00
2023-04-18T12:14:03.616Z,1086.00
2023-04-18T12:15:01.638Z,1072.00
2023-04-18T12:16:01.654Z,1079.00
2023-04-18T12:17:01.611Z,1075.00
2023-04-18T12:18:01.638Z,1050.00