createdAt,value
2017-12-22T00:00:55.604Z,4.20
2017-12-22T00:03:23.881Z,4.20
2017-12-22T00:05:52.203Z,4.20
2017-12-22T00:08:19.777Z,4.20
2017-12-22T00:10:47.302Z,4.20
2017-12-22T00:13:14.829Z,4.10
2017-12-22T00:15:47.561Z,4.10
2017-12-22T00:18:15.082Z,4.10
2017-12-22T00:20:43.346Z,4.10
2017-12-22T00:23:11.655Z,4.10
2017-12-22T00:25:39.163Z,4.00
2017-12-22T00:28:06.680Z,4.10
2017-12-22T00:30:34.243Z,4.00
2017-12-22T00:33:01.740Z,4.00
2017-12-22T00:35:30.047Z,4.00
2017-12-22T00:37:57.560Z,4.00
2017-12-22T00:40:25.074Z,4.00
2017-12-22T00:42:52.592Z,4.00
2017-12-22T00:45:20.919Z,4.00
2017-12-22T00:47:48.427Z,3.90
2017-12-22T00:50:16.689Z,3.90
2017-12-22T00:52:44.970Z,3.90
2017-12-22T00:55:13.241Z,4.00
2017-12-22T00:57:41.526Z,4.00
2017-12-22T01:00:09.855Z,4.00
2017-12-22T01:02:37.379Z,4.00
2017-12-22T01:05:04.888Z,4.00
2017-12-22T01:07:32.417Z,4.00
2017-12-22T01:09:59.937Z,4.00
2017-12-22T01:12:27.462Z,4.00
2017-12-22T01:14:54.985Z,4.00
2017-12-22T01:17:28.259Z,4.00
2017-12-22T01:19:55.793Z,4.00
2017-12-22T01:22:24.065Z,4.00
2017-12-22T01:24:52.350Z,4.00
2017-12-22T01:27:19.873Z,4.00
2017-12-22T01:29:47.368Z,4.00
2017-12-22T01:32:14.873Z,4.00
2017-12-22T01:34:42.393Z,4.00
2017-12-22T01:37:09.966Z,4.00
2017-12-22T01:39:37.472Z,4.00
2017-12-22T01:42:04.975Z,4.00
2017-12-22T01:44:34.126Z,4.00
2017-12-22T01:47:01.637Z,4.00
2017-12-22T01:49:29.916Z,4.00
2017-12-22T01:51:58.208Z,4.00
2017-12-22T01:54:25.705Z,4.00
2017-12-22T01:56:53.220Z,4.00
2017-12-22T01:59:20.737Z,4.00
2017-12-22T02:01:48.255Z,4.00
2017-12-22T02:04:15.802Z,4.10
2017-12-22T02:06:43.308Z,4.10
2017-12-22T02:09:10.814Z,4.10
2017-12-22T02:11:38.337Z,4.10
2017-12-22T02:14:06.613Z,4.20
2017-12-22T02:16:34.892Z,4.20
2017-12-22T02:19:03.189Z,4.20
2017-12-22T02:21:30.700Z,4.20
2017-12-22T02:23:58.203Z,4.20
2017-12-22T02:26:25.722Z,4.20
2017-12-22T02:28:53.225Z,4.20
2017-12-22T02:31:20.737Z,4.20
2017-12-22T02:33:48.274Z,4.20
2017-12-22T02:36:15.782Z,4.20
2017-12-22T02:38:43.273Z,4.20
2017-12-22T02:41:10.837Z,4.20
2017-12-22T02:43:38.336Z,4.30
2017-12-22T02:46:06.682Z,4.30
2017-12-22T02:48:34.212Z,4.20
2017-12-22T02:51:01.714Z,4.30
2017-12-22T02:53:29.982Z,4.30
2017-12-22T02:55:57.525Z,4.30
2017-12-22T02:58:25.032Z,4.30
2017-12-22T03:00:52.573Z,4.30
2017-12-22T03:03:20.869Z,4.30
2017-12-22T03:05:48.374Z,4.30
2017-12-22T03:08:15.916Z,4.30
2017-12-22T03:10:43.428Z,4.30
2017-12-22T03:13:10.972Z,4.30
2017-12-22T03:15:39.298Z,4.40
2017-12-22T03:18:06.850Z,4.30
2017-12-22T03:20:34.420Z,4.40
2017-12-22T03:23:01.919Z,4.40
2017-12-22T03:25:30.218Z,4.40
2017-12-22T03:27:57.736Z,4.40
2017-12-22T03:30:25.300Z,4.40
2017-12-22T03:32:53.582Z,4.40
2017-12-22T03:35:21.106Z,4.40
2017-12-22T03:37:48.642Z,4.40
2017-12-22T03:40:16.152Z,4.30
2017-12-22T03:42:44.457Z,4.40
2017-12-22T03:45:11.979Z,4.30
2017-12-22T03:47:39.541Z,4.40
2017-12-22T03:50:07.800Z,4.40
2017-12-22T03:52:35.330Z,4.30
2017-12-22T03:55:02.835Z,4.40
2017-12-22T03:57:31.132Z,4.40
2017-12-22T03:59:58.638Z,4.40
2017-12-22T04:02:26.149Z,4.40
2017-12-22T04:04:53.681Z,4.40
2017-12-22T04:07:21.958Z,4.40
2017-12-22T04:09:50.261Z,4.40
2017-12-22T04:12:17.770Z,4.40
2017-12-22T04:14:46.085Z,4.40
2017-12-22T04:17:13.616Z,4.40
2017-12-22T04:19:41.904Z,4.40
2017-12-22T04:22:09.426Z,4.40
2017-12-22T04:24:36.962Z,4.40
2017-12-22T04:27:04.460Z,4.40
2017-12-22T04:29:31.998Z,4.40
2017-12-22T04:32:00.298Z,4.50
2017-12-22T04:34:28.606Z,4.40
2017-12-22T04:36:56.147Z,4.40
2017-12-22T04:39:23.659Z,4.50
2017-12-22T04:41:51.165Z,4.40
2017-12-22T04:44:18.722Z,4.40
2017-12-22T04:46:46.285Z,4.40
2017-12-22T04:49:13.819Z,4.40
2017-12-22T04:51:42.117Z,4.50
2017-12-22T04:54:09.619Z,4.40
2017-12-22T04:56:37.145Z,4.50
2017-12-22T04:59:05.431Z,4.50
2017-12-22T05:01:32.973Z,4.50
2017-12-22T05:04:00.472Z,4.50
2017-12-22T05:06:27.996Z,4.50
2017-12-22T05:08:55.524Z,4.50
2017-12-22T05:11:23.053Z,4.50
2017-12-22T05:13:50.562Z,4.50
2017-12-22T05:16:18.102Z,4.50
2017-12-22T05:18:45.599Z,4.50
2017-12-22T05:21:13.092Z,4.50
2017-12-22T05:23:47.139Z,4.50
2017-12-22T05:26:16.092Z,4.50
2017-12-22T05:28:44.854Z,4.50
2017-12-22T05:31:13.150Z,4.50
2017-12-22T05:33:40.688Z,4.50
2017-12-22T05:36:08.952Z,4.50
2017-12-22T05:38:36.480Z,4.50
2017-12-22T05:41:04.024Z,4.50
2017-12-22T05:43:31.529Z,4.50
2017-12-22T05:45:59.792Z,4.50
2017-12-22T05:48:28.120Z,4.50
2017-12-22T05:50:55.636Z,4.50
2017-12-22T05:53:23.935Z,4.50
2017-12-22T05:55:51.427Z,4.50
2017-12-22T05:58:18.965Z,4.50
2017-12-22T06:00:46.467Z,4.60
2017-12-22T06:03:13.967Z,4.60
2017-12-22T06:05:41.492Z,4.60
2017-12-22T06:08:09.775Z,4.60
2017-12-22T06:10:38.044Z,4.60
2017-12-22T06:13:06.348Z,4.60
2017-12-22T06:15:33.848Z,4.50
2017-12-22T06:18:01.376Z,4.60
2017-12-22T06:20:28.902Z,4.60
2017-12-22T06:22:56.455Z,4.60
2017-12-22T06:25:24.749Z,4.60
2017-12-22T06:27:52.285Z,4.60
2017-12-22T06:30:20.591Z,4.60
2017-12-22T06:32:48.138Z,4.60
2017-12-22T06:35:15.644Z,4.60
2017-12-22T06:37:43.156Z,4.60
2017-12-22T06:40:10.677Z,4.60
2017-12-22T06:42:38.975Z,4.60
2017-12-22T06:45:06.497Z,4.60
2017-12-22T06:47:34.763Z,4.70
2017-12-22T06:50:02.292Z,4.60
2017-12-22T06:52:29.801Z,4.70
2017-12-22T06:54:57.335Z,4.70
2017-12-22T06:57:24.848Z,4.70
2017-12-22T06:59:52.382Z,4.70
2017-12-22T07:02:19.908Z,4.70
2017-12-22T07:04:47.414Z,4.70
2017-12-22T07:07:14.946Z,4.70
2017-12-22T07:09:42.471Z,4.70
2017-12-22T07:12:09.980Z,4.70
2017-12-22T07:14:37.496Z,4.70
2017-12-22T07:17:05.758Z,4.70
2017-12-22T07:19:34.056Z,4.70
2017-12-22T07:22:02.327Z,4.70
2017-12-22T07:24:30.624Z,4.70
2017-12-22T07:26:58.128Z,4.70
2017-12-22T07:29:25.665Z,4.70
2017-12-22T07:31:53.210Z,4.70
2017-12-22T07:34:20.712Z,4.70
2017-12-22T07:36:48.206Z,4.70
2017-12-22T07:39:15.733Z,4.80
2017-12-22T07:41:43.238Z,4.80
2017-12-22T07:44:10.769Z,4.80
2017-12-22T07:46:39.034Z,4.80
2017-12-22T07:49:07.334Z,4.80
2017-12-22T07:51:34.837Z,4.80
2017-12-22T07:54:02.392Z,4.80
2017-12-22T07:56:29.885Z,4.80
2017-12-22T07:58:58.192Z,4.80
2017-12-22T08:01:25.717Z,4.80
2017-12-22T08:03:53.996Z,4.90
2017-12-22T08:06:22.327Z,4.90
2017-12-22T08:08:49.854Z,4.90
2017-12-22T08:11:17.375Z,4.90
2017-12-22T08:13:45.654Z,4.90
2017-12-22T08:16:13.946Z,4.90
2017-12-22T08:18:41.480Z,4.90
2017-12-22T08:21:09.785Z,4.90
2017-12-22T08:23:37.292Z,4.90
2017-12-22T08:26:04.792Z,4.90
2017-12-22T08:28:32.333Z,5.00
2017-12-22T08:31:00.627Z,5.00
2017-12-22T08:33:28.125Z,5.00
2017-12-22T08:35:56.418Z,5.00
2017-12-22T08:38:23.914Z,5.00
2017-12-22T08:40:51.446Z,5.00
2017-12-22T08:43:19.705Z,5.00
2017-12-22T08:45:47.252Z,5.00
2017-12-22T08:48:14.745Z,5.10
2017-12-22T08:50:43.040Z,5.10
2017-12-22T08:53:10.552Z,5.10
2017-12-22T08:55:38.054Z,5.10
2017-12-22T08:58:05.544Z,5.10
2017-12-22T09:00:33.823Z,5.10
2017-12-22T09:03:01.329Z,5.10
2017-12-22T09:05:28.822Z,5.10
2017-12-22T09:07:56.349Z,5.10
2017-12-22T09:10:23.859Z,5.10
2017-12-22T09:12:51.368Z,5.10
2017-12-22T09:15:18.893Z,5.10
2017-12-22T09:17:46.375Z,5.10
2017-12-22T09:20:13.877Z,5.20
2017-12-22T09:22:41.416Z,5.20
2017-12-22T09:25:08.926Z,5.20
2017-12-22T09:27:37.250Z,5.20
2017-12-22T09:30:04.769Z,5.20
2017-12-22T09:32:32.268Z,5.20
2017-12-22T09:34:59.784Z,5.20
2017-12-22T09:37:28.106Z,5.30
2017-12-22T09:39:55.605Z,5.30
2017-12-22T09:42:23.878Z,5.40
2017-12-22T09:44:52.188Z,5.40
2017-12-22T09:47:19.689Z,5.40
2017-12-22T09:49:47.194Z,5.40
2017-12-22T09:52:14.704Z,5.40
2017-12-22T09:54:42.982Z,5.40
2017-12-22T09:57:10.474Z,5.40
2017-12-22T09:59:37.994Z,5.40
2017-12-22T10:02:05.501Z,5.40
2017-12-22T10:04:32.998Z,5.40
2017-12-22T10:07:00.537Z,5.40
2017-12-22T10:09:28.037Z,5.40
2017-12-22T10:11:56.313Z,5.40
2017-12-22T10:14:24.595Z,5.40
2017-12-22T10:16:52.869Z,5.40
2017-12-22T10:19:21.174Z,5.40
2017-12-22T10:21:48.676Z,5.40
2017-12-22T10:24:16.184Z,5.40
2017-12-22T10:26:43.698Z,5.40
2017-12-22T10:29:11.971Z,5.40
2017-12-22T10:31:39.481Z,5.40
2017-12-22T10:34:06.996Z,5.40
2017-12-22T10:36:34.505Z,5.40
2017-12-22T10:39:02.001Z,5.40
2017-12-22T10:41:29.534Z,5.50
2017-12-22T10:43:57.037Z,5.50
2017-12-22T10:46:25.302Z,5.50
2017-12-22T10:48:52.851Z,5.40
2017-12-22T10:51:20.344Z,5.50
2017-12-22T10:53:48.614Z,5.50
2017-12-22T10:56:16.892Z,5.50
2017-12-22T10:58:45.163Z,5.50
2017-12-22T11:01:12.672Z,5.50
2017-12-22T11:03:40.216Z,5.50
2017-12-22T11:06:07.733Z,5.50
2017-12-22T11:08:36.001Z,5.50
2017-12-22T11:11:04.297Z,5.50
2017-12-22T11:13:31.808Z,5.50
2017-12-22T11:15:59.304Z,5.50
2017-12-22T11:18:27.580Z,5.50
2017-12-22T11:20:55.080Z,5.50
2017-12-22T11:23:22.571Z,5.50
2017-12-22T11:25:50.868Z,5.60
2017-12-22T11:28:19.145Z,5.60
2017-12-22T11:30:46.654Z,5.60
2017-12-22T11:33:14.196Z,5.60
2017-12-22T11:36:02.930Z,5.60
2017-12-22T11:38:31.121Z,5.60
2017-12-22T11:40:59.392Z,5.60
2017-12-22T11:43:27.674Z,5.60
2017-12-22T11:45:55.983Z,5.60
2017-12-22T11:48:23.485Z,5.60
2017-12-22T11:50:50.976Z,5.60
2017-12-22T11:53:18.513Z,5.60
2017-12-22T11:55:46.782Z,5.60
2017-12-22T11:58:15.068Z,5.70
2017-12-22T12:00:42.588Z,5.60
2017-12-22T12:03:10.748Z,5.70
2017-12-22T12:05:38.422Z,5.70
2017-12-22T12:08:06.255Z,5.70
2017-12-22T12:10:34.082Z,5.70
2017-12-22T12:13:02.390Z,5.70
2017-12-22T12:15:29.894Z,5.70
2017-12-22T12:17:57.408Z,5.70
2017-12-22T12:20:24.959Z,5.70
2017-12-22T12:22:52.486Z,5.70
2017-12-22T12:25:20.760Z,5.70
2017-12-22T12:27:49.060Z,5.70
2017-12-22T12:30:16.576Z,5.70
2017-12-22T12:32:44.899Z,5.70
2017-12-22T12:35:12.397Z,5.60
2017-12-22T12:37:39.940Z,5.70
2017-12-22T12:40:07.445Z,5.70
2017-12-22T12:42:34.997Z,5.70
2017-12-22T12:45:03.273Z,5.70
2017-12-22T12:47:31.574Z,5.70
2017-12-22T12:49:59.113Z,5.70
2017-12-22T12:52:27.409Z,5.70
2017-12-22T12:54:55.024Z,5.70
2017-12-22T12:57:22.525Z,5.70
2017-12-22T12:59:50.066Z,5.70
2017-12-22T13:02:17.571Z,5.70
2017-12-22T13:04:45.170Z,5.80
2017-12-22T13:07:12.676Z,5.80
2017-12-22T13:09:40.268Z,5.70
2017-12-22T13:12:08.920Z,5.70
2017-12-22T13:14:38.119Z,5.80
2017-12-22T13:17:44.601Z,5.70
2017-12-22T13:20:12.096Z,5.80
2017-12-22T13:25:40.156Z,5.80
2017-12-22T13:28:07.685Z,5.80
2017-12-22T13:30:36.197Z,5.70
2017-12-22T13:33:06.921Z,5.70
2017-12-22T13:35:46.393Z,5.70
2017-12-22T13:38:15.215Z,5.80
2017-12-22T13:40:43.509Z,5.70
2017-12-22T13:43:11.030Z,5.70
2017-12-22T13:45:38.586Z,5.80
2017-12-22T13:48:06.094Z,5.80
2017-12-22T13:50:33.584Z,5.80
2017-12-22T13:53:01.106Z,5.70
2017-12-22T13:55:28.637Z,5.70
2017-12-22T13:57:56.928Z,5.70
2017-12-22T14:00:24.427Z,5.70
2017-12-22T14:02:51.958Z,5.70
2017-12-22T14:05:19.489Z,5.70
2017-12-22T14:07:47.785Z,5.70
2017-12-22T14:10:15.292Z,5.70
2017-12-22T14:12:42.829Z,5.70
2017-12-22T14:15:10.325Z,5.80
2017-12-22T14:17:38.621Z,5.70
2017-12-22T14:20:06.130Z,5.70
2017-12-22T14:22:33.645Z,5.70
2017-12-22T14:25:01.144Z,5.70
2017-12-22T14:27:28.673Z,5.70
2017-12-22T14:29:56.203Z,5.70
2017-12-22T14:32:23.728Z,5.70
2017-12-22T14:34:51.255Z,5.70
2017-12-22T14:37:19.517Z,5.70
2017-12-22T14:39:47.040Z,5.70
2017-12-22T14:42:14.540Z,5.70
2017-12-22T14:44:42.825Z,5.70
2017-12-22T14:47:11.095Z,5.70
2017-12-22T14:49:39.381Z,5.70
2017-12-22T14:52:07.656Z,5.70
2017-12-22T14:54:35.921Z,5.70
2017-12-22T14:57:04.212Z,5.70
2017-12-22T14:59:31.715Z,5.70
2017-12-22T15:01:59.220Z,5.70
2017-12-22T15:04:27.513Z,5.70
2017-12-22T15:06:55.012Z,5.70
2017-12-22T15:09:22.547Z,5.70
2017-12-22T15:11:50.059Z,5.70
2017-12-22T15:14:18.323Z,5.70
2017-12-22T15:16:45.839Z,5.70
2017-12-22T15:19:13.332Z,5.70
2017-12-22T15:21:40.848Z,5.70
2017-12-22T15:24:08.356Z,5.70
2017-12-22T15:26:35.869Z,5.70
2017-12-22T15:29:03.410Z,5.70
2017-12-22T15:31:30.920Z,5.70
2017-12-22T15:33:58.411Z,5.70
2017-12-22T15:36:26.730Z,5.70
2017-12-22T15:38:54.257Z,5.70
2017-12-22T15:41:21.796Z,5.70
2017-12-22T15:43:49.336Z,5.70
2017-12-22T15:49:10.055Z,5.70
2017-12-22T15:51:40.952Z,5.70
2017-12-22T15:54:08.468Z,5.70
2017-12-22T15:56:35.991Z,5.70
2017-12-22T15:59:03.521Z,5.70
2017-12-22T16:01:31.076Z,5.70
2017-12-22T16:03:59.337Z,5.70
2017-12-22T16:06:26.935Z,5.70
2017-12-22T16:08:55.324Z,5.70
2017-12-22T16:11:22.844Z,5.70
2017-12-22T16:13:50.420Z,5.70
2017-12-22T16:16:17.950Z,5.70
2017-12-22T16:18:45.457Z,5.70
2017-12-22T16:21:12.970Z,5.70
2017-12-22T16:23:40.553Z,5.70
2017-12-22T16:26:08.056Z,5.70
2017-12-22T16:28:35.562Z,5.70
2017-12-22T16:31:03.138Z,5.70
2017-12-22T16:33:30.652Z,5.70
2017-12-22T16:35:58.196Z,5.70
2017-12-22T16:38:25.731Z,5.70
2017-12-22T16:40:54.003Z,5.70
2017-12-22T16:43:22.254Z,5.70
2017-12-22T16:45:50.590Z,5.70
2017-12-22T16:48:18.097Z,5.70
2017-12-22T16:50:46.371Z,5.70
2017-12-22T16:53:14.674Z,5.70
2017-12-22T16:55:42.214Z,5.70
2017-12-22T16:58:10.481Z,5.70
2017-12-22T17:00:38.813Z,5.70
2017-12-22T17:03:06.314Z,5.70
2017-12-22T17:05:34.596Z,5.70
2017-12-22T17:08:02.881Z,5.70
2017-12-22T17:10:30.381Z,5.70
2017-12-22T17:12:57.900Z,5.70
2017-12-22T17:15:25.448Z,5.70
2017-12-22T17:17:53.008Z,5.70
2017-12-22T17:20:21.285Z,5.70
2017-12-22T17:22:48.875Z,5.70
2017-12-22T17:25:16.417Z,5.70
2017-12-22T17:27:43.920Z,5.70
2017-12-22T17:30:11.446Z,5.70
2017-12-22T17:32:38.988Z,5.70
2017-12-22T17:35:06.518Z,5.70
2017-12-22T17:37:34.821Z,5.70
2017-12-22T17:40:02.315Z,5.70
2017-12-22T17:42:29.896Z,5.70
2017-12-22T17:44:58.227Z,5.70
2017-12-22T17:47:25.790Z,5.70
2017-12-22T17:49:53.399Z,5.70
2017-12-22T17:52:21.668Z,5.70
2017-12-22T17:54:49.942Z,5.70
2017-12-22T17:57:17.614Z,5.70
2017-12-22T17:59:45.885Z,5.80
2017-12-22T18:02:14.161Z,5.80
2017-12-22T18:04:42.532Z,5.80
2017-12-22T18:07:10.849Z,5.80
2017-12-22T18:09:38.338Z,5.70
2017-12-22T18:12:05.880Z,5.80
2017-12-22T18:14:33.385Z,5.80
2017-12-22T18:17:01.709Z,5.70
2017-12-22T18:19:29.467Z,5.70
2017-12-22T18:21:57.786Z,5.80
2017-12-22T18:24:25.335Z,5.80
2017-12-22T18:26:52.898Z,5.80
2017-12-22T18:29:20.487Z,5.80
2017-12-22T18:31:48.032Z,5.80
2017-12-22T18:34:16.305Z,5.80
2017-12-22T18:36:44.588Z,5.80
2017-12-22T18:39:12.190Z,5.80
2017-12-22T18:41:39.694Z,5.80
2017-12-22T18:44:07.963Z,5.80
2017-12-22T18:46:36.252Z,5.80
2017-12-22T18:49:04.620Z,5.80
2017-12-22T18:51:32.940Z,5.80
2017-12-22T18:54:00.541Z,5.70
2017-12-22T18:56:28.032Z,5.80
2017-12-22T18:58:55.575Z,5.80
2017-12-22T19:01:23.215Z,5.70
2017-12-22T19:03:50.757Z,5.70
2017-12-22T19:06:18.318Z,5.70
2017-12-22T19:08:45.918Z,5.80
2017-12-22T19:11:13.477Z,5.70
2017-12-22T19:13:41.030Z,5.80
2017-12-22T19:16:09.341Z,5.80
2017-12-22T19:18:36.831Z,5.80
2017-12-22T19:21:04.355Z,5.70
2017-12-22T19:23:31.905Z,5.70
2017-12-22T19:25:59.408Z,5.70
2017-12-22T19:28:26.942Z,5.80
2017-12-22T19:30:54.517Z,5.70
2017-12-22T19:33:22.034Z,5.80
2017-12-22T19:35:49.604Z,5.80
2017-12-22T19:38:17.174Z,5.80
2017-12-22T19:40:44.672Z,5.80
2017-12-22T19:43:12.243Z,5.80
2017-12-22T19:45:39.835Z,5.80
2017-12-22T19:48:07.405Z,5.80
2017-12-22T19:50:34.960Z,5.80
2017-12-22T19:53:02.624Z,5.80
2017-12-22T19:55:31.043Z,5.80
2017-12-22T19:57:59.581Z,5.80
2017-12-22T20:00:27.175Z,5.80
2017-12-22T20:02:55.493Z,5.80
2017-12-22T20:05:23.012Z,5.80
2017-12-22T20:07:51.354Z,5.80
2017-12-22T20:10:18.913Z,5.80
2017-12-22T20:12:46.473Z,5.80
2017-12-22T20:15:14.025Z,5.80
2017-12-22T20:17:41.581Z,5.80
2017-12-22T20:20:09.148Z,5.80
2017-12-22T20:22:36.717Z,5.80
2017-12-22T20:25:04.267Z,5.80
2017-12-22T20:27:31.825Z,5.80
2017-12-22T20:29:59.420Z,5.80
2017-12-22T20:32:27.735Z,5.80
2017-12-22T20:34:55.281Z,5.70
2017-12-22T20:37:22.860Z,5.70
2017-12-22T20:39:50.515Z,5.70
2017-12-22T20:42:18.067Z,5.70
2017-12-22T20:44:45.659Z,5.70
2017-12-22T20:47:13.217Z,5.80
2017-12-22T20:49:40.764Z,5.80
2017-12-22T20:52:08.330Z,5.80
2017-12-22T20:54:35.866Z,5.80
2017-12-22T20:57:03.418Z,5.80
2017-12-22T20:59:31.002Z,5.80
2017-12-22T21:01:58.560Z,5.80
2017-12-22T21:04:26.103Z,5.80
2017-12-22T21:06:53.679Z,5.80
2017-12-22T21:09:21.257Z,5.80
2017-12-22T21:11:48.875Z,5.80
2017-12-22T21:14:16.484Z,5.80
2017-12-22T21:16:44.806Z,5.80
2017-12-22T21:19:12.352Z,5.80
2017-12-22T21:21:39.925Z,5.80
2017-12-22T21:24:07.479Z,5.80
2017-12-22T21:26:35.032Z,5.80
2017-12-22T21:29:02.606Z,5.80
2017-12-22T21:31:30.154Z,5.80
2017-12-22T21:33:57.692Z,5.80
2017-12-22T21:36:25.269Z,5.80
2017-12-22T21:38:52.816Z,5.80
2017-12-22T21:41:20.376Z,5.80
2017-12-22T21:43:47.968Z,5.80
2017-12-22T21:46:15.512Z,5.80
2017-12-22T21:48:43.052Z,5.80
2017-12-22T21:51:10.625Z,5.80
2017-12-22T21:53:38.150Z,5.80
2017-12-22T21:56:05.728Z,5.80
2017-12-22T21:58:33.312Z,5.80
2017-12-22T22:01:00.857Z,5.80
2017-12-22T22:03:28.402Z,5.80
2017-12-22T22:05:55.964Z,5.80
2017-12-22T22:08:23.513Z,5.80
2017-12-22T22:10:51.064Z,5.80
2017-12-22T22:13:18.655Z,5.80
2017-12-22T22:15:46.209Z,5.80
2017-12-22T22:18:14.561Z,5.80
2017-12-22T22:20:42.135Z,5.80
2017-12-22T22:23:09.676Z,5.80
2017-12-22T22:25:37.225Z,5.80
2017-12-22T22:28:05.569Z,5.80
2017-12-22T22:30:33.888Z,5.80
2017-12-22T22:33:01.444Z,5.80
2017-12-22T22:35:29.039Z,5.80
2017-12-22T22:37:56.598Z,5.80
2017-12-22T22:40:24.153Z,5.80
2017-12-22T22:42:51.749Z,5.80
2017-12-22T22:45:19.319Z,5.80
2017-12-22T22:47:46.876Z,5.80
2017-12-22T22:50:14.465Z,5.80
2017-12-22T22:52:41.965Z,5.80
2017-12-22T22:55:10.286Z,5.80
2017-12-22T22:57:37.846Z,5.80
2017-12-22T23:00:05.352Z,5.80
2017-12-22T23:02:33.689Z,5.80
2017-12-22T23:05:01.227Z,5.80
2017-12-22T23:07:28.767Z,5.70
2017-12-22T23:09:56.335Z,5.80
2017-12-22T23:12:23.875Z,5.80
2017-12-22T23:14:52.197Z,5.80
2017-12-22T23:17:19.746Z,5.80
2017-12-22T23:19:47.260Z,5.80
2017-12-22T23:22:15.578Z,5.80
2017-12-22T23:24:43.100Z,5.80
2017-12-22T23:27:10.644Z,5.80
2017-12-22T23:29:38.188Z,5.70
2017-12-22T23:32:05.781Z,5.70
2017-12-22T23:34:33.345Z,5.70
2017-12-22T23:37:00.899Z,5.70
2017-12-22T23:39:28.415Z,5.70
2017-12-22T23:41:55.907Z,5.70
2017-12-22T23:44:23.408Z,5.70
2017-12-22T23:46:51.779Z,5.70
2017-12-22T23:49:19.315Z,5.70
2017-12-22T23:51:46.805Z,5.70
2017-12-22T23:54:14.384Z,5.70
2017-12-22T23:56:42.648Z,5.70
2017-12-22T23:59:10.163Z,5.70
